#datetime,building,power
2023-11-18T00:01:00,kcc,12.00
2023-11-18T00:03:00,kcc,9.60
2023-11-18T00:05:00,kcc,11.40
2023-11-18T00:07:00,kcc,12.00
2023-11-18T00:09:00,kcc,11.40
2023-11-18T00:10:00,kcc,4.20
2023-11-18T00:12:00,kcc,13.80
2023-11-18T00:14:00,kcc,15.60
2023-11-18T00:16:00,kcc,15.60
2023-11-18T00:18:00,kcc,13.20
2023-11-18T00:20:00,kcc,12.00
2023-11-18T00:22:00,kcc,11.40
2023-11-18T00:23:00,kcc,6.00
2023-11-18T00:25:00,kcc,12.00
2023-11-18T00:27:00,kcc,11.40
2023-11-18T00:28:00,kcc,6.00
2023-11-18T00:30:00,kcc,11.40
2023-11-18T00:32:00,kcc,12.00
2023-11-18T00:34:00,kcc,11.40
2023-11-18T00:35:00,kcc,7.80
2023-11-18T00:37:00,kcc,12.00
2023-11-18T00:38:00,kcc,6.00
2023-11-18T00:40:00,kcc,13.20
2023-11-18T00:41:00,kcc,6.00
2023-11-18T00:43:00,kcc,12.00
2023-11-18T00:44:00,kcc,7.80
2023-11-18T00:45:00,kcc,5.40
2023-11-18T00:47:00,kcc,12.00
2023-11-18T00:48:00,kcc,6.00
2023-11-18T00:50:00,kcc,13.20
2023-11-18T00:51:00,kcc,6.00
2023-11-18T00:53:00,kcc,9.60
2023-11-18T00:55:00,kcc,13.80
2023-11-18T00:56:00,kcc,13.80
2023-11-18T00:58:00,kcc,11.40
2023-11-18T01:00:00,kcc,13.80
2023-11-18T01:01:00,kcc,7.80
2023-11-18T01:03:00,kcc,13.80
2023-11-18T01:05:00,kcc,11.40
2023-11-18T01:07:00,kcc,13.80
2023-11-18T01:09:00,kcc,13.80
2023-11-18T01:11:00,kcc,11.40
2023-11-18T01:13:00,kcc,13.80
2023-11-18T01:15:00,kcc,13.80
2023-11-18T01:17:00,kcc,11.40
2023-11-18T01:19:00,kcc,13.80
2023-11-18T01:21:00,kcc,12.00
2023-11-18T01:23:00,kcc,11.40
2023-11-18T01:25:00,kcc,12.00
2023-11-18T01:27:00,kcc,11.40
2023-11-18T01:29:00,kcc,12.00
2023-11-18T01:31:00,kcc,11.40
2023-11-18T01:32:00,kcc,6.00
2023-11-18T01:34:00,kcc,11.40
2023-11-18T01:36:00,kcc,18.00
2023-11-18T01:38:00,kcc,13.20
2023-11-18T01:40:00,kcc,12.00
2023-11-18T01:42:00,kcc,11.40
2023-11-18T01:44:00,kcc,12.00
2023-11-18T01:46:00,kcc,11.40
2023-11-18T01:48:00,kcc,10.20
2023-11-18T01:50:00,kcc,11.40
2023-11-18T01:52:00,kcc,12.00
2023-11-18T01:54:00,kcc,11.40
2023-11-18T01:56:00,kcc,12.00
2023-11-18T01:58:00,kcc,11.40
2023-11-18T02:00:00,kcc,9.60
2023-11-18T02:01:00,kcc,6.00
2023-11-18T02:03:00,kcc,12.00
2023-11-18T02:04:00,kcc,3.60
2023-11-18T02:06:00,kcc,12.00
2023-11-18T02:07:00,kcc,3.60
2023-11-18T02:09:00,kcc,12.00
2023-11-18T02:11:00,kcc,11.40
2023-11-18T02:13:00,kcc,9.60
2023-11-18T02:15:00,kcc,15.60
2023-11-18T02:17:00,kcc,15.60
2023-11-18T02:19:00,kcc,10.20
2023-11-18T02:21:00,kcc,11.40
2023-11-18T02:22:00,kcc,4.20
2023-11-18T02:24:00,kcc,11.40
2023-11-18T02:26:00,kcc,9.60
2023-11-18T02:28:00,kcc,13.80
2023-11-18T02:29:00,kcc,6.00
2023-11-18T02:31:00,kcc,9.60
2023-11-18T02:33:00,kcc,12.00
2023-11-18T02:35:00,kcc,9.60
2023-11-18T02:37:00,kcc,11.40
2023-11-18T02:39:00,kcc,10.20
2023-11-18T02:41:00,kcc,11.40
2023-11-18T02:43:00,kcc,9.60
2023-11-18T02:45:00,kcc,12.00
2023-11-18T02:46:00,kcc,6.00
2023-11-18T02:48:00,kcc,9.60
2023-11-18T02:50:00,kcc,11.40
2023-11-18T02:51:00,kcc,6.00
2023-11-18T02:53:00,kcc,9.60
2023-11-18T02:55:00,kcc,18.00
2023-11-18T02:57:00,kcc,11.40
2023-11-18T02:59:00,kcc,12.00
2023-11-18T03:01:00,kcc,11.40
2023-11-18T03:03:00,kcc,9.60
2023-11-18T03:05:00,kcc,12.00
2023-11-18T03:07:00,kcc,11.40
2023-11-18T03:09:00,kcc,10.20
2023-11-18T03:10:00,kcc,3.60
2023-11-18T03:12:00,kcc,12.00
2023-11-18T03:13:00,kcc,5.40
2023-11-18T03:15:00,kcc,10.20
2023-11-18T03:17:00,kcc,11.40
2023-11-18T03:19:00,kcc,12.00
2023-11-18T03:20:00,kcc,5.40
2023-11-18T03:22:00,kcc,12.00
2023-11-18T03:24:00,kcc,13.80
2023-11-18T03:26:00,kcc,11.40
2023-11-18T03:27:00,kcc,6.00
2023-11-18T03:29:00,kcc,11.40
2023-11-18T03:30:00,kcc,6.00
2023-11-18T03:32:00,kcc,13.80
2023-11-18T03:33:00,kcc,7.80
2023-11-18T03:35:00,kcc,19.20
2023-11-18T03:36:00,kcc,6.00
2023-11-18T03:38:00,kcc,9.60
2023-11-18T03:40:00,kcc,12.00
2023-11-18T03:42:00,kcc,9.60
2023-11-18T03:44:00,kcc,12.00
2023-11-18T03:45:00,kcc,3.60
2023-11-18T03:47:00,kcc,12.00
2023-11-18T03:49:00,kcc,11.40
2023-11-18T03:51:00,kcc,9.60
2023-11-18T03:52:00,kcc,6.00
2023-11-18T03:54:00,kcc,12.00
2023-11-18T03:56:00,kcc,9.60
2023-11-18T03:57:00,kcc,6.00
2023-11-18T03:59:00,kcc,9.60
2023-11-18T04:00:00,kcc,6.00
2023-11-18T04:02:00,kcc,9.60
2023-11-18T04:04:00,kcc,11.40
2023-11-18T04:06:00,kcc,12.00
2023-11-18T04:08:00,kcc,9.60
2023-11-18T04:10:00,kcc,12.00
2023-11-18T04:12:00,kcc,13.20
2023-11-18T04:14:00,kcc,18.00
2023-11-18T04:16:00,kcc,11.40
2023-11-18T04:18:00,kcc,12.00
2023-11-18T04:20:00,kcc,11.40
2023-11-18T04:21:00,kcc,6.00
2023-11-18T04:23:00,kcc,11.40
2023-11-18T04:25:00,kcc,12.00
2023-11-18T04:27:00,kcc,9.60
2023-11-18T04:29:00,kcc,12.00
2023-11-18T04:31:00,kcc,9.60
2023-11-18T04:32:00,kcc,6.00
2023-11-18T04:34:00,kcc,11.40
2023-11-18T04:35:00,kcc,7.80
2023-11-18T04:37:00,kcc,12.00
2023-11-18T04:38:00,kcc,5.40
2023-11-18T04:39:00,kcc,6.00
2023-11-18T04:41:00,kcc,12.00
2023-11-18T04:43:00,kcc,9.60
2023-11-18T04:45:00,kcc,11.40
2023-11-18T04:46:00,kcc,6.00
2023-11-18T04:48:00,kcc,12.00
2023-11-18T04:50:00,kcc,13.20
2023-11-18T04:51:00,kcc,6.00
2023-11-18T04:53:00,kcc,13.80
2023-11-18T04:55:00,kcc,15.60
2023-11-18T04:57:00,kcc,9.60
2023-11-18T04:59:00,kcc,9.60
2023-11-18T05:01:00,kcc,12.00
2023-11-18T05:03:00,kcc,11.40
2023-11-18T05:05:00,kcc,10.20
2023-11-18T05:07:00,kcc,11.40
2023-11-18T05:08:00,kcc,6.00
2023-11-18T05:10:00,kcc,9.60
2023-11-18T05:12:00,kcc,12.00
2023-11-18T05:14:00,kcc,9.60
2023-11-18T05:16:00,kcc,11.40
2023-11-18T05:17:00,kcc,6.00
2023-11-18T05:19:00,kcc,9.60
2023-11-18T05:21:00,kcc,12.00
2023-11-18T05:23:00,kcc,13.80
2023-11-18T05:25:00,kcc,11.40
2023-11-18T05:26:00,kcc,4.20
2023-11-18T05:27:00,kcc,5.40
2023-11-18T05:28:00,kcc,6.00
2023-11-18T05:30:00,kcc,12.00
2023-11-18T05:32:00,kcc,11.40
2023-11-18T05:34:00,kcc,17.40
2023-11-18T05:36:00,kcc,12.00
2023-11-18T05:38:00,kcc,11.40
2023-11-18T05:40:00,kcc,10.20
2023-11-18T05:41:00,kcc,5.40
2023-11-18T05:43:00,kcc,10.20
2023-11-18T05:45:00,kcc,9.60
2023-11-18T05:47:00,kcc,9.60
2023-11-18T05:49:00,kcc,9.60
2023-11-18T05:51:00,kcc,10.20
2023-11-18T05:53:00,kcc,11.40
2023-11-18T05:55:00,kcc,9.60
2023-11-18T05:57:00,kcc,10.20
2023-11-18T05:58:00,kcc,5.40
2023-11-18T06:00:00,kcc,12.00
2023-11-18T06:01:00,kcc,3.60
2023-11-18T06:03:00,kcc,10.20
2023-11-18T06:05:00,kcc,11.40
2023-11-18T06:07:00,kcc,12.00
2023-11-18T06:09:00,kcc,11.40
2023-11-18T06:11:00,kcc,13.80
2023-11-18T06:13:00,kcc,19.20
2023-11-18T06:15:00,kcc,13.80
2023-11-18T06:17:00,kcc,13.80
2023-11-18T06:18:00,kcc,6.00
2023-11-18T06:20:00,kcc,13.20
2023-11-18T06:22:00,kcc,13.80
2023-11-18T06:23:00,kcc,7.80
2023-11-18T06:24:00,kcc,6.00
2023-11-18T06:26:00,kcc,7.80
2023-11-18T06:28:00,kcc,9.60
2023-11-18T06:30:00,kcc,9.60
2023-11-18T06:32:00,kcc,10.20
2023-11-18T06:33:00,kcc,5.40
2023-11-18T06:35:00,kcc,12.00
2023-11-18T06:37:00,kcc,11.40
2023-11-18T06:39:00,kcc,12.00
2023-11-18T06:41:00,kcc,13.80
2023-11-18T06:43:00,kcc,11.40
2023-11-18T06:45:00,kcc,13.80
2023-11-18T06:46:00,kcc,7.80
2023-11-18T06:48:00,kcc,11.40
2023-11-18T06:50:00,kcc,10.20
2023-11-18T06:52:00,kcc,17.40
2023-11-18T06:54:00,kcc,7.80
2023-11-18T06:56:00,kcc,9.60
2023-11-18T06:58:00,kcc,9.60
2023-11-18T07:00:00,kcc,10.20
2023-11-18T07:02:00,kcc,9.60
2023-11-18T07:04:00,kcc,11.40
2023-11-18T07:06:00,kcc,12.00
2023-11-18T07:08:00,kcc,13.80
2023-11-18T07:09:00,kcc,7.80
2023-11-18T07:11:00,kcc,11.40
2023-11-18T07:13:00,kcc,9.60
2023-11-18T07:15:00,kcc,10.20
2023-11-18T07:17:00,kcc,11.40
2023-11-18T07:19:00,kcc,9.60
2023-11-18T07:21:00,kcc,10.20
2023-11-18T07:23:00,kcc,13.20
2023-11-18T07:25:00,kcc,10.20
2023-11-18T07:27:00,kcc,13.20
2023-11-18T07:29:00,kcc,15.60
2023-11-18T07:31:00,kcc,18.00
2023-11-18T07:32:00,kcc,7.80
2023-11-18T07:34:00,kcc,11.40
2023-11-18T07:35:00,kcc,4.20
2023-11-18T07:37:00,kcc,9.60
2023-11-18T07:39:00,kcc,9.60
2023-11-18T07:40:00,kcc,6.00
2023-11-18T07:42:00,kcc,9.60
2023-11-18T07:44:00,kcc,9.60
2023-11-18T07:46:00,kcc,12.00
2023-11-18T07:47:00,kcc,6.00
2023-11-18T07:49:00,kcc,11.40
2023-11-18T07:51:00,kcc,12.00
2023-11-18T07:53:00,kcc,13.20
2023-11-18T07:55:00,kcc,13.80
2023-11-18T07:57:00,kcc,12.00
2023-11-18T07:59:00,kcc,9.60
2023-11-18T08:00:00,kcc,3.60
2023-11-18T08:02:00,kcc,10.20
2023-11-18T08:04:00,kcc,9.60
2023-11-18T08:06:00,kcc,9.60
2023-11-18T08:08:00,kcc,9.60
2023-11-18T08:09:00,kcc,10.20
2023-11-18T08:11:00,kcc,17.40
2023-11-18T08:12:00,kcc,6.00
2023-11-18T08:14:00,kcc,11.40
2023-11-18T08:16:00,kcc,13.80
2023-11-18T08:18:00,kcc,17.40
2023-11-18T08:20:00,kcc,13.80
2023-11-18T08:22:00,kcc,13.80
2023-11-18T08:23:00,kcc,5.40
2023-11-18T08:25:00,kcc,12.00
2023-11-18T08:26:00,kcc,6.00
2023-11-18T08:28:00,kcc,11.40
2023-11-18T08:29:00,kcc,6.00
2023-11-18T08:31:00,kcc,11.40
2023-11-18T08:33:00,kcc,12.00
2023-11-18T08:35:00,kcc,13.80
2023-11-18T08:36:00,kcc,5.40
2023-11-18T08:38:00,kcc,13.80
2023-11-18T08:40:00,kcc,13.80
2023-11-18T08:41:00,kcc,6.00
2023-11-18T08:43:00,kcc,9.60
2023-11-18T08:45:00,kcc,9.60
2023-11-18T08:46:00,kcc,6.00
2023-11-18T08:48:00,kcc,9.60
2023-11-18T08:50:00,kcc,15.60
2023-11-18T08:51:00,kcc,6.00
2023-11-18T08:53:00,kcc,9.60
2023-11-18T08:55:00,kcc,9.60
2023-11-18T08:56:00,kcc,6.00
2023-11-18T08:58:00,kcc,13.80
2023-11-18T09:00:00,kcc,11.40
2023-11-18T09:02:00,kcc,13.80
2023-11-18T09:03:00,kcc,6.00
2023-11-18T09:04:00,kcc,7.80
2023-11-18T09:06:00,kcc,11.40
2023-11-18T09:07:00,kcc,6.00
2023-11-18T09:09:00,kcc,7.80
2023-11-18T09:10:00,kcc,6.00
2023-11-18T09:12:00,kcc,7.80
2023-11-18T09:13:00,kcc,6.00
2023-11-18T09:15:00,kcc,7.80
2023-11-18T09:17:00,kcc,7.80
2023-11-18T09:18:00,kcc,5.40
2023-11-18T09:20:00,kcc,10.20
2023-11-18T09:21:00,kcc,5.40
2023-11-18T09:23:00,kcc,12.00
2023-11-18T09:25:00,kcc,11.40
2023-11-18T09:26:00,kcc,6.00
2023-11-18T09:28:00,kcc,19.80
2023-11-18T09:30:00,kcc,9.60
2023-11-18T09:32:00,kcc,9.60
2023-11-18T09:34:00,kcc,7.80
2023-11-18T09:35:00,kcc,6.00
2023-11-18T09:37:00,kcc,9.60
2023-11-18T09:39:00,kcc,9.60
2023-11-18T09:40:00,kcc,4.20
2023-11-18T09:42:00,kcc,9.60
2023-11-18T09:44:00,kcc,9.60
2023-11-18T09:46:00,kcc,7.80
2023-11-18T09:47:00,kcc,6.00
2023-11-18T09:49:00,kcc,9.60
2023-11-18T09:50:00,kcc,4.20
2023-11-18T09:52:00,kcc,7.80
2023-11-18T09:54:00,kcc,9.60
2023-11-18T09:56:00,kcc,9.60
2023-11-18T09:58:00,kcc,10.20
2023-11-18T10:00:00,kcc,7.80
2023-11-18T10:01:00,kcc,5.40
2023-11-18T10:03:00,kcc,10.20
2023-11-18T10:05:00,kcc,13.20
2023-11-18T10:07:00,kcc,13.80
2023-11-18T10:09:00,kcc,12.00
2023-11-18T10:11:00,kcc,9.60
2023-11-18T10:13:00,kcc,11.40
2023-11-18T10:15:00,kcc,10.20
2023-11-18T10:17:00,kcc,7.80
2023-11-18T10:19:00,kcc,11.40
2023-11-18T10:21:00,kcc,9.60
2023-11-18T10:23:00,kcc,10.20
2023-11-18T10:25:00,kcc,13.20
2023-11-18T10:27:00,kcc,10.20
2023-11-18T10:28:00,kcc,3.60
2023-11-18T10:31:00,kcc,17.40
2023-11-18T10:33:00,kcc,12.00
2023-11-18T10:34:00,kcc,6.00
2023-11-18T10:36:00,kcc,9.60
2023-11-18T10:38:00,kcc,11.40
2023-11-18T10:40:00,kcc,12.00
2023-11-18T10:41:00,kcc,3.60
2023-11-18T10:43:00,kcc,13.80
2023-11-18T10:45:00,kcc,19.80
2023-11-18T10:47:00,kcc,11.40
2023-11-18T10:49:00,kcc,12.00
2023-11-18T10:51:00,kcc,11.40
2023-11-18T10:53:00,kcc,9.60
2023-11-18T10:55:00,kcc,12.00
2023-11-18T10:57:00,kcc,11.40
2023-11-18T10:58:00,kcc,4.20
2023-11-18T11:00:00,kcc,11.40
2023-11-18T11:02:00,kcc,12.00
2023-11-18T11:04:00,kcc,11.40
2023-11-18T11:05:00,kcc,4.20
2023-11-18T11:07:00,kcc,11.40
2023-11-18T11:09:00,kcc,12.00
2023-11-18T11:11:00,kcc,9.60
2023-11-18T11:12:00,kcc,6.00
2023-11-18T11:14:00,kcc,11.40
2023-11-18T11:16:00,kcc,12.00
2023-11-18T11:18:00,kcc,11.40
2023-11-18T11:20:00,kcc,12.00
2023-11-18T11:21:00,kcc,6.00
2023-11-18T11:23:00,kcc,19.20
2023-11-18T11:25:00,kcc,12.00
2023-11-18T11:27:00,kcc,13.20
2023-11-18T11:29:00,kcc,12.00
2023-11-18T11:31:00,kcc,15.60
2023-11-18T11:33:00,kcc,13.80
2023-11-18T11:35:00,kcc,9.60
2023-11-18T11:37:00,kcc,11.40
2023-11-18T11:39:00,kcc,10.20
2023-11-18T11:41:00,kcc,9.60
2023-11-18T11:42:00,kcc,6.00
2023-11-18T11:44:00,kcc,11.40
2023-11-18T11:45:00,kcc,6.00
2023-11-18T11:47:00,kcc,9.60
2023-11-18T11:48:00,kcc,6.00
2023-11-18T11:49:00,kcc,6.00
2023-11-18T11:51:00,kcc,11.40
2023-11-18T11:53:00,kcc,12.00
2023-11-18T11:55:00,kcc,11.40
2023-11-18T11:57:00,kcc,12.00
2023-11-18T11:59:00,kcc,9.60
2023-11-18T12:01:00,kcc,11.40
2023-11-18T12:03:00,kcc,19.80
2023-11-18T12:05:00,kcc,9.60
2023-11-18T12:07:00,kcc,12.00
2023-11-18T12:09:00,kcc,11.40
2023-11-18T12:11:00,kcc,12.00
2023-11-18T12:12:00,kcc,5.40
2023-11-18T12:14:00,kcc,15.60
2023-11-18T12:16:00,kcc,13.80
2023-11-18T12:17:00,kcc,7.80
2023-11-18T12:19:00,kcc,15.60
2023-11-18T12:20:00,kcc,9.60
2023-11-18T12:22:00,kcc,15.60
2023-11-18T12:23:00,kcc,7.80
2023-11-18T12:24:00,kcc,7.80
2023-11-18T12:26:00,kcc,15.60
2023-11-18T12:28:00,kcc,13.80
2023-11-18T12:29:00,kcc,6.00
2023-11-18T12:31:00,kcc,11.40
2023-11-18T12:33:00,kcc,12.00
2023-11-18T12:34:00,kcc,6.00
2023-11-18T12:36:00,kcc,11.40
2023-11-18T12:38:00,kcc,12.00
2023-11-18T12:39:00,kcc,5.40
2023-11-18T12:40:00,kcc,10.20
2023-11-18T12:42:00,kcc,15.60
2023-11-18T12:44:00,kcc,11.40
2023-11-18T12:46:00,kcc,12.00
2023-11-18T12:48:00,kcc,11.40
2023-11-18T12:49:00,kcc,4.20
2023-11-18T12:51:00,kcc,11.40
2023-11-18T12:53:00,kcc,9.60
2023-11-18T12:55:00,kcc,12.00
2023-11-18T12:57:00,kcc,11.40
2023-11-18T12:59:00,kcc,10.20
2023-11-18T13:01:00,kcc,13.20
2023-11-18T13:03:00,kcc,10.20
2023-11-18T13:05:00,kcc,9.60
2023-11-18T13:07:00,kcc,9.60
2023-11-18T13:08:00,kcc,6.00
2023-11-18T13:10:00,kcc,9.60
2023-11-18T13:12:00,kcc,9.60
2023-11-18T13:14:00,kcc,10.20
2023-11-18T13:15:00,kcc,5.40
2023-11-18T13:17:00,kcc,10.20
2023-11-18T13:19:00,kcc,11.40
2023-11-18T13:21:00,kcc,17.40
2023-11-18T13:22:00,kcc,4.20
2023-11-18T13:24:00,kcc,11.40
2023-11-18T13:26:00,kcc,10.20
2023-11-18T13:28:00,kcc,9.60
2023-11-18T13:29:00,kcc,3.60
2023-11-18T13:31:00,kcc,12.00
2023-11-18T13:32:00,kcc,6.00
2023-11-18T13:34:00,kcc,9.60
2023-11-18T13:36:00,kcc,11.40
2023-11-18T13:38:00,kcc,10.20
2023-11-18T13:40:00,kcc,9.60
2023-11-18T13:42:00,kcc,11.40
2023-11-18T13:44:00,kcc,7.80
2023-11-18T13:45:00,kcc,6.00
2023-11-18T13:47:00,kcc,12.00
2023-11-18T13:49:00,kcc,11.40
2023-11-18T13:51:00,kcc,12.00
2023-11-18T13:52:00,kcc,7.80
2023-11-18T13:54:00,kcc,13.20
2023-11-18T13:56:00,kcc,12.00
2023-11-18T13:57:00,kcc,3.60
2023-11-18T13:59:00,kcc,19.80
2023-11-18T14:00:00,kcc,6.00
2023-11-18T14:02:00,kcc,13.20
2023-11-18T14:04:00,kcc,12.00
2023-11-18T14:06:00,kcc,13.80
2023-11-18T14:08:00,kcc,11.40
2023-11-18T14:10:00,kcc,12.00
2023-11-18T14:12:00,kcc,11.40
2023-11-18T14:13:00,kcc,6.00
2023-11-18T14:15:00,kcc,11.40
2023-11-18T14:16:00,kcc,6.00
2023-11-18T14:18:00,kcc,12.00
2023-11-18T14:20:00,kcc,11.40
2023-11-18T14:22:00,kcc,12.00
2023-11-18T14:24:00,kcc,13.20
2023-11-18T14:26:00,kcc,12.00
2023-11-18T14:28:00,kcc,13.80
2023-11-18T14:30:00,kcc,13.20
2023-11-18T14:32:00,kcc,13.80
2023-11-18T14:34:00,kcc,15.60
2023-11-18T14:36:00,kcc,12.00
2023-11-18T14:38:00,kcc,9.60
2023-11-18T14:40:00,kcc,17.40
2023-11-18T14:41:00,kcc,6.00
2023-11-18T14:43:00,kcc,9.60
2023-11-18T14:45:00,kcc,9.60
2023-11-18T14:47:00,kcc,12.00
2023-11-18T14:49:00,kcc,9.60
2023-11-18T14:50:00,kcc,4.20
2023-11-18T14:52:00,kcc,11.40
2023-11-18T14:54:00,kcc,9.60
2023-11-18T14:56:00,kcc,10.20
2023-11-18T14:58:00,kcc,9.60
2023-11-18T14:59:00,kcc,6.00
2023-11-18T15:00:00,kcc,3.60
2023-11-18T15:02:00,kcc,12.00
2023-11-18T15:04:00,kcc,9.60
2023-11-18T15:05:00,kcc,6.00
2023-11-18T15:07:00,kcc,9.60
2023-11-18T15:09:00,kcc,9.60
2023-11-18T15:11:00,kcc,12.00
2023-11-18T15:13:00,kcc,9.60
2023-11-18T15:14:00,kcc,6.00
2023-11-18T15:15:00,kcc,3.60
2023-11-18T15:17:00,kcc,12.00
2023-11-18T15:19:00,kcc,17.40
2023-11-18T15:21:00,kcc,9.60
2023-11-18T15:22:00,kcc,4.20
2023-11-18T15:24:00,kcc,11.40
2023-11-18T15:26:00,kcc,12.00
2023-11-18T15:27:00,kcc,5.40
2023-11-18T15:29:00,kcc,13.80
2023-11-18T15:31:00,kcc,12.00
2023-11-18T15:33:00,kcc,13.20
2023-11-18T15:34:00,kcc,6.00
2023-11-18T15:36:00,kcc,12.00
2023-11-18T15:38:00,kcc,9.60
2023-11-18T15:40:00,kcc,9.60
2023-11-18T15:42:00,kcc,12.00
2023-11-18T15:44:00,kcc,9.60
2023-11-18T15:46:00,kcc,9.60
2023-11-18T15:48:00,kcc,12.00
2023-11-18T15:49:00,kcc,3.60
2023-11-18T15:51:00,kcc,9.60
2023-11-18T15:53:00,kcc,12.00
2023-11-18T15:55:00,kcc,9.60
2023-11-18T15:57:00,kcc,17.40
2023-11-18T15:59:00,kcc,13.80
2023-11-18T16:00:00,kcc,6.00
2023-11-18T16:02:00,kcc,9.60
2023-11-18T16:04:00,kcc,9.60
2023-11-18T16:05:00,kcc,6.00
2023-11-18T16:07:00,kcc,12.00
2023-11-18T16:08:00,kcc,3.60
2023-11-18T16:09:00,kcc,6.00
2023-11-18T16:11:00,kcc,9.60
2023-11-18T16:13:00,kcc,13.80
2023-11-18T16:14:00,kcc,3.60
2023-11-18T16:16:00,kcc,12.00
2023-11-18T16:18:00,kcc,11.40
2023-11-18T16:20:00,kcc,12.00
2023-11-18T16:21:00,kcc,6.00
2023-11-18T16:23:00,kcc,9.60
2023-11-18T16:25:00,kcc,13.80
2023-11-18T16:27:00,kcc,13.20
2023-11-18T16:28:00,kcc,6.00
2023-11-18T16:30:00,kcc,15.60
2023-11-18T16:32:00,kcc,15.60
2023-11-18T16:33:00,kcc,7.80
2023-11-18T16:34:00,kcc,6.00
2023-11-18T16:36:00,kcc,19.20
2023-11-18T16:38:00,kcc,13.80
2023-11-18T16:40:00,kcc,12.00
2023-11-18T16:42:00,kcc,11.40
2023-11-18T16:44:00,kcc,13.80
2023-11-18T16:46:00,kcc,11.40
2023-11-18T16:47:00,kcc,4.20
2023-11-18T16:49:00,kcc,11.40
2023-11-18T16:50:00,kcc,6.00
2023-11-18T16:52:00,kcc,12.00
2023-11-18T16:54:00,kcc,9.60
2023-11-18T16:56:00,kcc,11.40
2023-11-18T16:58:00,kcc,12.00
2023-11-18T17:00:00,kcc,11.40
2023-11-18T17:02:00,kcc,12.00
2023-11-18T17:04:00,kcc,9.60
2023-11-18T17:05:00,kcc,6.00
2023-11-18T17:06:00,kcc,3.60
2023-11-18T17:08:00,kcc,12.00
2023-11-18T17:09:00,kcc,6.00
2023-11-18T17:11:00,kcc,13.20
2023-11-18T17:12:00,kcc,6.00
2023-11-18T17:14:00,kcc,23.40
2023-11-18T17:15:00,kcc,6.00
2023-11-18T17:17:00,kcc,15.60
2023-11-18T17:19:00,kcc,13.80
2023-11-18T17:21:00,kcc,9.60
2023-11-18T17:23:00,kcc,9.60
2023-11-18T17:24:00,kcc,6.00
2023-11-18T17:26:00,kcc,9.60
2023-11-18T17:27:00,kcc,6.00
2023-11-18T17:29:00,kcc,9.60
2023-11-18T17:31:00,kcc,9.60
2023-11-18T17:33:00,kcc,10.20
2023-11-18T17:35:00,kcc,9.60
2023-11-18T17:37:00,kcc,11.40
2023-11-18T17:38:00,kcc,4.20
2023-11-18T17:40:00,kcc,9.60
2023-11-18T17:42:00,kcc,9.60
2023-11-18T17:43:00,kcc,6.00
2023-11-18T17:45:00,kcc,7.80
2023-11-18T17:47:00,kcc,9.60
2023-11-18T17:48:00,kcc,6.00
2023-11-18T17:50:00,kcc,9.60
2023-11-18T17:51:00,kcc,12.00
2023-11-18T17:53:00,kcc,13.80
2023-11-18T17:55:00,kcc,13.20
2023-11-18T17:57:00,kcc,13.80
2023-11-18T17:59:00,kcc,15.60
2023-11-18T18:01:00,kcc,15.60
2023-11-18T18:03:00,kcc,12.00
2023-11-18T18:05:00,kcc,11.40
2023-11-18T18:07:00,kcc,12.00
2023-11-18T18:09:00,kcc,11.40
2023-11-18T18:11:00,kcc,12.00
2023-11-18T18:13:00,kcc,9.60
2023-11-18T18:15:00,kcc,9.60
2023-11-18T18:17:00,kcc,9.60
2023-11-18T18:19:00,kcc,10.20
2023-11-18T18:21:00,kcc,9.60
2023-11-18T18:23:00,kcc,11.40
2023-11-18T18:25:00,kcc,12.00
2023-11-18T18:27:00,kcc,11.40
2023-11-18T18:28:00,kcc,6.00
2023-11-18T18:29:00,kcc,9.60
2023-11-18T18:31:00,kcc,19.80
2023-11-18T18:33:00,kcc,11.40
2023-11-18T18:34:00,kcc,6.00
2023-11-18T18:36:00,kcc,9.60
2023-11-18T18:37:00,kcc,6.00
2023-11-18T18:39:00,kcc,9.60
2023-11-18T18:41:00,kcc,10.20
2023-11-18T18:43:00,kcc,9.60
2023-11-18T18:44:00,kcc,3.60
2023-11-18T18:46:00,kcc,10.20
2023-11-18T18:48:00,kcc,9.60
2023-11-18T18:50:00,kcc,11.40
2023-11-18T18:51:00,kcc,6.00
2023-11-18T18:53:00,kcc,12.00
2023-11-18T18:54:00,kcc,5.40
2023-11-18T18:56:00,kcc,13.80
2023-11-18T18:58:00,kcc,12.00
2023-11-18T19:00:00,kcc,11.40
2023-11-18T19:01:00,kcc,6.00
2023-11-18T19:03:00,kcc,9.60
2023-11-18T19:05:00,kcc,9.60
2023-11-18T19:07:00,kcc,12.00
2023-11-18T19:09:00,kcc,17.40
2023-11-18T19:11:00,kcc,12.00
2023-11-18T19:12:00,kcc,3.60
2023-11-18T19:14:00,kcc,9.60
2023-11-18T19:16:00,kcc,10.20
2023-11-18T19:18:00,kcc,11.40
2023-11-18T19:20:00,kcc,12.00
2023-11-18T19:22:00,kcc,13.20
2023-11-18T19:23:00,kcc,6.00
2023-11-18T19:24:00,kcc,6.00
2023-11-18T19:26:00,kcc,13.80
2023-11-18T19:28:00,kcc,15.60
2023-11-18T19:29:00,kcc,5.40
2023-11-18T19:31:00,kcc,15.60
2023-11-18T19:33:00,kcc,10.20
2023-11-18T19:35:00,kcc,9.60
