#datetime,building,power
2022-07-18T00:00:00,rvs,21.43
2022-07-18T00:01:00,rvs,17.64
2022-07-18T00:02:00,rvs,17.77
2022-07-18T00:03:00,rvs,20.33
2022-07-18T00:04:00,rvs,20.74
2022-07-18T00:05:00,rvs,17.29
2022-07-18T00:06:00,rvs,16.81
2022-07-18T00:07:00,rvs,17.57
2022-07-18T00:08:00,rvs,16.90
2022-07-18T00:09:00,rvs,19.28
2022-07-18T00:10:00,rvs,19.74
2022-07-18T00:11:00,rvs,19.95
2022-07-18T00:12:00,rvs,21.38
2022-07-18T00:13:00,rvs,25.91
2022-07-18T00:14:00,rvs,25.92
2022-07-18T00:15:00,rvs,24.39
2022-07-18T00:16:00,rvs,23.97
2022-07-18T00:17:00,rvs,24.85
2022-07-18T00:18:00,rvs,28.19
2022-07-18T00:19:00,rvs,28.22
2022-07-18T00:20:00,rvs,27.22
2022-07-18T00:21:00,rvs,27.83
2022-07-18T00:22:00,rvs,28.85
2022-07-18T00:23:00,rvs,28.58
2022-07-18T00:24:00,rvs,28.28
2022-07-18T00:25:00,rvs,24.51
2022-07-18T00:26:00,rvs,24.66
2022-07-18T00:27:00,rvs,24.85
2022-07-18T00:28:00,rvs,26.95
2022-07-18T00:29:00,rvs,26.50
2022-07-18T00:30:00,rvs,26.64
2022-07-18T00:31:00,rvs,30.51
2022-07-18T00:32:00,rvs,27.63
2022-07-18T00:33:00,rvs,27.57
2022-07-18T00:34:00,rvs,28.20
2022-07-18T00:35:00,rvs,27.33
2022-07-18T00:36:00,rvs,27.66
2022-07-18T00:37:00,rvs,28.05
2022-07-18T00:38:00,rvs,28.52
2022-07-18T00:39:00,rvs,30.10
2022-07-18T00:40:00,rvs,27.06
2022-07-18T00:41:00,rvs,23.24
2022-07-18T00:42:00,rvs,23.05
2022-07-18T00:43:00,rvs,28.61
2022-07-18T00:44:00,rvs,32.47
2022-07-18T00:45:00,rvs,35.43
2022-07-18T00:46:00,rvs,35.37
2022-07-18T00:47:00,rvs,35.91
2022-07-18T00:48:00,rvs,32.69
2022-07-18T00:49:00,rvs,33.14
2022-07-18T00:50:00,rvs,32.81
2022-07-18T00:51:00,rvs,28.90
2022-07-18T00:52:00,rvs,24.92
2022-07-18T00:53:00,rvs,28.67
2022-07-18T00:54:00,rvs,28.39
2022-07-18T00:55:00,rvs,30.96
2022-07-18T00:56:00,rvs,32.17
2022-07-18T00:57:00,rvs,28.18
2022-07-18T00:58:00,rvs,32.08
2022-07-18T00:59:00,rvs,38.31
2022-07-18T01:00:00,rvs,39.09
2022-07-18T01:01:00,rvs,35.51
2022-07-18T01:02:00,rvs,42.71
2022-07-18T01:03:00,rvs,42.98
2022-07-18T01:04:00,rvs,39.05
2022-07-18T01:05:00,rvs,31.28
2022-07-18T01:06:00,rvs,31.09
2022-07-18T01:07:00,rvs,29.27
2022-07-18T01:08:00,rvs,20.71
2022-07-18T01:09:00,rvs,25.60
2022-07-18T01:10:00,rvs,26.12
2022-07-18T01:11:00,rvs,17.82
2022-07-18T01:12:00,rvs,25.99
2022-07-18T01:13:00,rvs,21.98
2022-07-18T01:14:00,rvs,17.93
2022-07-18T01:15:00,rvs,21.78
2022-07-18T01:16:00,rvs,26.05
2022-07-18T01:17:00,rvs,18.14
2022-07-18T01:18:00,rvs,39.37
2022-07-18T01:19:00,rvs,30.78
2022-07-18T01:20:00,rvs,26.42
2022-07-18T01:21:00,rvs,34.19
2022-07-18T01:22:00,rvs,24.25
2022-07-18T01:23:00,rvs,17.02
2022-07-18T01:24:00,rvs,25.20
2022-07-18T01:25:00,rvs,21.52
2022-07-18T01:26:00,rvs,17.21
2022-07-18T01:27:00,rvs,25.42
2022-07-18T01:28:00,rvs,25.03
2022-07-18T01:29:00,rvs,19.52
2022-07-18T01:30:00,rvs,28.20
2022-07-18T01:31:00,rvs,29.19
2022-07-18T01:32:00,rvs,21.53
2022-07-18T01:33:00,rvs,26.10
2022-07-18T01:34:00,rvs,20.52
2022-07-18T01:35:00,rvs,20.46
2022-07-18T01:36:00,rvs,31.49
2022-07-18T01:37:00,rvs,27.24
2022-07-18T01:38:00,rvs,23.70
2022-07-18T01:39:00,rvs,29.52
2022-07-18T01:40:00,rvs,25.09
2022-07-18T01:41:00,rvs,24.49
2022-07-18T01:42:00,rvs,20.46
2022-07-18T01:43:00,rvs,20.61
2022-07-18T01:44:00,rvs,20.25
2022-07-18T01:45:00,rvs,19.90
2022-07-18T01:46:00,rvs,22.29
2022-07-18T01:47:00,rvs,19.77
2022-07-18T01:48:00,rvs,19.79
2022-07-18T01:49:00,rvs,16.33
2022-07-18T01:50:00,rvs,16.98
2022-07-18T01:51:00,rvs,19.84
2022-07-18T01:52:00,rvs,21.40
2022-07-18T01:53:00,rvs,21.97
2022-07-18T01:54:00,rvs,21.71
2022-07-18T01:55:00,rvs,22.22
2022-07-18T01:56:00,rvs,22.17
2022-07-18T01:57:00,rvs,21.71
2022-07-18T01:58:00,rvs,22.46
2022-07-18T01:59:00,rvs,22.35
2022-07-18T02:00:00,rvs,25.65
2022-07-18T02:01:00,rvs,26.56
2022-07-18T02:02:00,rvs,26.52
2022-07-18T02:03:00,rvs,25.32
2022-07-18T02:04:00,rvs,25.78
2022-07-18T02:05:00,rvs,25.59
2022-07-18T02:06:00,rvs,24.46
2022-07-18T02:07:00,rvs,25.58
2022-07-18T02:08:00,rvs,27.03
2022-07-18T02:09:00,rvs,28.11
2022-07-18T02:10:00,rvs,30.54
2022-07-18T02:11:00,rvs,30.69
2022-07-18T02:12:00,rvs,30.81
2022-07-18T02:13:00,rvs,30.42
2022-07-18T02:14:00,rvs,30.56
2022-07-18T02:15:00,rvs,30.26
2022-07-18T02:16:00,rvs,31.67
2022-07-18T02:17:00,rvs,28.09
2022-07-18T02:18:00,rvs,28.60
2022-07-18T02:19:00,rvs,26.87
2022-07-18T02:20:00,rvs,29.05
2022-07-18T02:21:00,rvs,30.05
2022-07-18T02:22:00,rvs,29.81
2022-07-18T02:23:00,rvs,27.72
2022-07-18T02:24:00,rvs,28.55
2022-07-18T02:25:00,rvs,27.90
2022-07-18T02:26:00,rvs,27.60
2022-07-18T02:27:00,rvs,23.43
2022-07-18T02:28:00,rvs,25.86
2022-07-18T02:29:00,rvs,22.39
2022-07-18T02:30:00,rvs,18.70
2022-07-18T02:31:00,rvs,15.70
2022-07-18T02:32:00,rvs,16.39
2022-07-18T02:33:00,rvs,16.16
2022-07-18T02:34:00,rvs,15.91
2022-07-18T02:35:00,rvs,18.01
2022-07-18T02:36:00,rvs,18.63
2022-07-18T02:37:00,rvs,19.04
2022-07-18T02:38:00,rvs,22.26
2022-07-18T02:39:00,rvs,26.35
2022-07-18T02:40:00,rvs,27.37
2022-07-18T02:41:00,rvs,23.54
2022-07-18T02:42:00,rvs,24.83
2022-07-18T02:43:00,rvs,25.21
2022-07-18T02:44:00,rvs,24.31
2022-07-18T02:45:00,rvs,20.54
2022-07-18T02:46:00,rvs,20.10
2022-07-18T02:47:00,rvs,20.36
2022-07-18T02:48:00,rvs,20.25
2022-07-18T02:49:00,rvs,19.06
2022-07-18T02:50:00,rvs,18.09
2022-07-18T02:51:00,rvs,15.21
2022-07-18T02:52:00,rvs,15.44
2022-07-18T02:53:00,rvs,15.61
2022-07-18T02:54:00,rvs,15.64
2022-07-18T02:55:00,rvs,15.71
2022-07-18T02:56:00,rvs,11.94
2022-07-18T02:57:00,rvs,11.90
2022-07-18T02:58:00,rvs,11.92
2022-07-18T02:59:00,rvs,11.93
2022-07-18T03:00:00,rvs,11.84
2022-07-18T03:01:00,rvs,11.87
2022-07-18T03:02:00,rvs,11.88
2022-07-18T03:03:00,rvs,11.82
2022-07-18T03:04:00,rvs,11.83
2022-07-18T03:05:00,rvs,11.79
2022-07-18T03:06:00,rvs,14.39
2022-07-18T03:07:00,rvs,14.91
2022-07-18T03:08:00,rvs,15.10
2022-07-18T03:09:00,rvs,18.11
2022-07-18T03:10:00,rvs,18.93
2022-07-18T03:11:00,rvs,19.40
2022-07-18T03:12:00,rvs,19.92
2022-07-18T03:13:00,rvs,19.39
2022-07-18T03:14:00,rvs,19.01
2022-07-18T03:15:00,rvs,18.77
2022-07-18T03:16:00,rvs,18.85
2022-07-18T03:17:00,rvs,15.43
2022-07-18T03:18:00,rvs,15.44
2022-07-18T03:19:00,rvs,19.51
2022-07-18T03:20:00,rvs,21.76
2022-07-18T03:21:00,rvs,22.47
2022-07-18T03:22:00,rvs,22.44
2022-07-18T03:23:00,rvs,23.34
2022-07-18T03:24:00,rvs,22.76
2022-07-18T03:25:00,rvs,19.25
2022-07-18T03:26:00,rvs,20.25
2022-07-18T03:27:00,rvs,16.47
2022-07-18T03:28:00,rvs,16.43
2022-07-18T03:29:00,rvs,14.60
2022-07-18T03:30:00,rvs,13.87
2022-07-18T03:31:00,rvs,13.99
2022-07-18T03:32:00,rvs,14.80
2022-07-18T03:33:00,rvs,16.52
2022-07-18T03:34:00,rvs,15.55
2022-07-18T03:35:00,rvs,14.86
2022-07-18T03:36:00,rvs,15.71
2022-07-18T03:37:00,rvs,15.91
2022-07-18T03:38:00,rvs,15.82
2022-07-18T03:39:00,rvs,18.38
2022-07-18T03:40:00,rvs,19.30
2022-07-18T03:41:00,rvs,19.90
2022-07-18T03:42:00,rvs,19.91
2022-07-18T03:43:00,rvs,20.41
2022-07-18T03:44:00,rvs,21.98
2022-07-18T03:45:00,rvs,22.14
2022-07-18T03:46:00,rvs,21.82
2022-07-18T03:47:00,rvs,26.61
2022-07-18T03:48:00,rvs,26.56
2022-07-18T03:49:00,rvs,26.73
2022-07-18T03:50:00,rvs,23.20
2022-07-18T03:51:00,rvs,23.22
2022-07-18T03:52:00,rvs,23.16
2022-07-18T03:53:00,rvs,22.54
2022-07-18T03:54:00,rvs,22.59
2022-07-18T03:55:00,rvs,22.48
2022-07-18T03:56:00,rvs,22.35
2022-07-18T03:57:00,rvs,22.10
2022-07-18T03:58:00,rvs,21.78
2022-07-18T03:59:00,rvs,23.83
2022-07-18T04:00:00,rvs,24.60
2022-07-18T04:01:00,rvs,28.28
2022-07-18T04:02:00,rvs,28.55
2022-07-18T04:03:00,rvs,28.96
2022-07-18T04:04:00,rvs,22.69
2022-07-18T04:05:00,rvs,21.52
2022-07-18T04:06:00,rvs,16.20
2022-07-18T04:07:00,rvs,16.40
2022-07-18T04:08:00,rvs,16.87
2022-07-18T04:09:00,rvs,19.01
2022-07-18T04:10:00,rvs,19.28
2022-07-18T04:11:00,rvs,19.43
2022-07-18T04:12:00,rvs,19.19
2022-07-18T04:13:00,rvs,19.20
2022-07-18T04:14:00,rvs,19.23
2022-07-18T04:15:00,rvs,21.93
2022-07-18T04:16:00,rvs,22.29
2022-07-18T04:17:00,rvs,22.39
2022-07-18T04:18:00,rvs,22.90
2022-07-18T04:19:00,rvs,22.88
2022-07-18T04:20:00,rvs,22.17
2022-07-18T04:21:00,rvs,35.56
2022-07-18T04:22:00,rvs,35.11
2022-07-18T04:23:00,rvs,35.47
2022-07-18T04:24:00,rvs,35.46
2022-07-18T04:25:00,rvs,23.82
2022-07-18T04:26:00,rvs,22.53
2022-07-18T04:27:00,rvs,22.21
2022-07-18T04:28:00,rvs,22.37
2022-07-18T04:29:00,rvs,22.10
2022-07-18T04:30:00,rvs,22.27
2022-07-18T04:31:00,rvs,23.75
2022-07-18T04:32:00,rvs,28.93
2022-07-18T04:33:00,rvs,32.22
2022-07-18T04:34:00,rvs,32.43
2022-07-18T04:35:00,rvs,34.18
2022-07-18T04:36:00,rvs,32.23
2022-07-18T04:37:00,rvs,33.20
2022-07-18T04:38:00,rvs,28.43
2022-07-18T04:39:00,rvs,28.49
2022-07-18T04:40:00,rvs,31.36
2022-07-18T04:41:00,rvs,32.82
2022-07-18T04:42:00,rvs,33.23
2022-07-18T04:43:00,rvs,29.39
2022-07-18T04:44:00,rvs,29.02
2022-07-18T04:45:00,rvs,28.82
2022-07-18T04:46:00,rvs,28.10
2022-07-18T04:47:00,rvs,29.02
2022-07-18T04:48:00,rvs,29.32
2022-07-18T04:49:00,rvs,26.36
2022-07-18T04:50:00,rvs,29.01
2022-07-18T04:51:00,rvs,24.28
2022-07-18T04:52:00,rvs,24.45
2022-07-18T04:53:00,rvs,21.04
2022-07-18T04:54:00,rvs,20.96
2022-07-18T04:55:00,rvs,22.47
2022-07-18T04:56:00,rvs,22.39
2022-07-18T04:57:00,rvs,22.60
2022-07-18T04:58:00,rvs,23.09
2022-07-18T04:59:00,rvs,19.25
2022-07-18T05:00:00,rvs,19.44
2022-07-18T05:01:00,rvs,19.54
2022-07-18T05:02:00,rvs,19.19
2022-07-18T05:03:00,rvs,19.54
2022-07-18T05:04:00,rvs,19.83
2022-07-18T05:05:00,rvs,23.33
2022-07-18T05:06:00,rvs,23.81
2022-07-18T05:07:00,rvs,20.05
2022-07-18T05:08:00,rvs,20.70
2022-07-18T05:09:00,rvs,20.62
2022-07-18T05:10:00,rvs,20.55
2022-07-18T05:11:00,rvs,20.00
2022-07-18T05:12:00,rvs,20.16
2022-07-18T05:13:00,rvs,19.51
2022-07-18T05:14:00,rvs,19.50
2022-07-18T05:15:00,rvs,20.15
2022-07-18T05:16:00,rvs,20.06
2022-07-18T05:17:00,rvs,19.63
2022-07-18T05:18:00,rvs,17.71
2022-07-18T05:19:00,rvs,18.04
2022-07-18T05:20:00,rvs,18.36
2022-07-18T05:21:00,rvs,19.10
2022-07-18T05:22:00,rvs,19.40
2022-07-18T05:23:00,rvs,19.23
2022-07-18T05:24:00,rvs,14.69
2022-07-18T05:25:00,rvs,14.59
2022-07-18T05:26:00,rvs,14.71
2022-07-18T05:27:00,rvs,14.84
2022-07-18T05:28:00,rvs,15.60
2022-07-18T05:29:00,rvs,15.59
2022-07-18T05:30:00,rvs,17.96
2022-07-18T05:31:00,rvs,17.98
2022-07-18T05:32:00,rvs,18.17
2022-07-18T05:33:00,rvs,18.69
2022-07-18T05:34:00,rvs,14.89
2022-07-18T05:35:00,rvs,15.64
2022-07-18T05:36:00,rvs,15.41
2022-07-18T05:37:00,rvs,17.57
2022-07-18T05:38:00,rvs,18.99
2022-07-18T05:39:00,rvs,18.94
2022-07-18T05:40:00,rvs,18.14
2022-07-18T05:41:00,rvs,19.52
2022-07-18T05:42:00,rvs,20.52
2022-07-18T05:43:00,rvs,20.70
2022-07-18T05:44:00,rvs,20.82
2022-07-18T05:45:00,rvs,21.46
2022-07-18T05:46:00,rvs,21.22
2022-07-18T05:47:00,rvs,23.47
2022-07-18T05:48:00,rvs,22.41
2022-07-18T05:49:00,rvs,23.06
2022-07-18T05:50:00,rvs,22.31
2022-07-18T05:51:00,rvs,21.70
2022-07-18T05:52:00,rvs,21.26
2022-07-18T05:53:00,rvs,21.16
2022-07-18T05:54:00,rvs,15.90
2022-07-18T05:55:00,rvs,16.22
2022-07-18T05:56:00,rvs,16.53
2022-07-18T05:57:00,rvs,19.33
2022-07-18T05:58:00,rvs,18.53
2022-07-18T05:59:00,rvs,18.51
2022-07-18T06:00:00,rvs,18.73
2022-07-18T06:01:00,rvs,19.77
2022-07-18T06:02:00,rvs,19.73
2022-07-18T06:03:00,rvs,18.57
2022-07-18T06:04:00,rvs,19.21
2022-07-18T06:05:00,rvs,20.09
2022-07-18T06:06:00,rvs,20.92
2022-07-18T06:07:00,rvs,19.81
2022-07-18T06:08:00,rvs,19.68
2022-07-18T06:09:00,rvs,19.61
2022-07-18T06:10:00,rvs,19.83
2022-07-18T06:11:00,rvs,14.38
2022-07-18T06:12:00,rvs,14.31
2022-07-18T06:13:00,rvs,11.97
2022-07-18T06:14:00,rvs,11.39
2022-07-18T06:15:00,rvs,11.41
2022-07-18T06:16:00,rvs,11.64
2022-07-18T06:17:00,rvs,11.41
2022-07-18T06:18:00,rvs,11.37
2022-07-18T06:19:00,rvs,13.89
2022-07-18T06:20:00,rvs,14.67
2022-07-18T06:21:00,rvs,14.67
2022-07-18T06:22:00,rvs,14.75
2022-07-18T06:23:00,rvs,15.47
2022-07-18T06:24:00,rvs,15.71
2022-07-18T06:25:00,rvs,14.61
2022-07-18T06:26:00,rvs,16.06
2022-07-18T06:27:00,rvs,18.07
2022-07-18T06:28:00,rvs,18.64
2022-07-18T06:29:00,rvs,18.81
2022-07-18T06:30:00,rvs,19.23
2022-07-18T06:31:00,rvs,18.99
2022-07-18T06:32:00,rvs,15.14
2022-07-18T06:33:00,rvs,16.37
2022-07-18T06:34:00,rvs,19.69
2022-07-18T06:35:00,rvs,18.68
2022-07-18T06:36:00,rvs,18.59
2022-07-18T06:37:00,rvs,18.83
2022-07-18T06:38:00,rvs,22.85
2022-07-18T06:39:00,rvs,20.92
2022-07-18T06:40:00,rvs,20.61
2022-07-18T06:41:00,rvs,23.97
2022-07-18T06:42:00,rvs,26.39
2022-07-18T06:43:00,rvs,27.13
2022-07-18T06:44:00,rvs,27.60
2022-07-18T06:45:00,rvs,23.43
2022-07-18T06:46:00,rvs,25.82
2022-07-18T06:47:00,rvs,27.08
2022-07-18T06:48:00,rvs,29.79
2022-07-18T06:49:00,rvs,28.93
2022-07-18T06:50:00,rvs,29.88
2022-07-18T06:51:00,rvs,31.04
2022-07-18T06:52:00,rvs,33.35
2022-07-18T06:53:00,rvs,33.95
2022-07-18T06:54:00,rvs,33.70
2022-07-18T06:55:00,rvs,32.57
2022-07-18T06:56:00,rvs,31.39
2022-07-18T06:57:00,rvs,32.48
2022-07-18T06:58:00,rvs,33.99
2022-07-18T06:59:00,rvs,34.45
2022-07-18T07:00:00,rvs,32.32
2022-07-18T07:01:00,rvs,26.57
2022-07-18T07:02:00,rvs,28.99
2022-07-18T07:03:00,rvs,28.02
2022-07-18T07:04:00,rvs,27.28
2022-07-18T07:05:00,rvs,23.12
2022-07-18T07:06:00,rvs,21.26
2022-07-18T07:07:00,rvs,20.68
2022-07-18T07:08:00,rvs,22.53
2022-07-18T07:09:00,rvs,23.28
2022-07-18T07:10:00,rvs,15.87
2022-07-18T07:11:00,rvs,16.50
2022-07-18T07:12:00,rvs,16.55
2022-07-18T07:13:00,rvs,16.55
2022-07-18T07:14:00,rvs,16.46
2022-07-18T07:15:00,rvs,18.22
2022-07-18T07:16:00,rvs,18.05
2022-07-18T07:17:00,rvs,18.56
2022-07-18T07:18:00,rvs,19.85
2022-07-18T07:19:00,rvs,20.46
2022-07-18T07:20:00,rvs,20.81
2022-07-18T07:21:00,rvs,15.23
2022-07-18T07:22:00,rvs,15.89
2022-07-18T07:23:00,rvs,17.06
2022-07-18T07:24:00,rvs,17.88
2022-07-18T07:25:00,rvs,17.12
2022-07-18T07:26:00,rvs,20.18
2022-07-18T07:27:00,rvs,21.11
2022-07-18T07:28:00,rvs,20.31
2022-07-18T07:29:00,rvs,23.05
2022-07-18T07:30:00,rvs,25.16
2022-07-18T07:31:00,rvs,24.95
2022-07-18T07:32:00,rvs,26.25
2022-07-18T07:33:00,rvs,26.25
2022-07-18T07:34:00,rvs,25.87
2022-07-18T07:35:00,rvs,26.68
2022-07-18T07:36:00,rvs,23.76
2022-07-18T07:37:00,rvs,23.40
2022-07-18T07:38:00,rvs,22.93
2022-07-18T07:39:00,rvs,18.29
2022-07-18T07:40:00,rvs,18.06
2022-07-18T07:41:00,rvs,17.80
2022-07-18T07:42:00,rvs,18.31
2022-07-18T07:43:00,rvs,18.19
2022-07-18T07:44:00,rvs,18.24
2022-07-18T07:45:00,rvs,20.32
2022-07-18T07:46:00,rvs,23.41
2022-07-18T07:47:00,rvs,24.55
2022-07-18T07:48:00,rvs,25.02
2022-07-18T07:49:00,rvs,23.38
2022-07-18T07:50:00,rvs,26.60
2022-07-18T07:51:00,rvs,26.99
2022-07-18T07:52:00,rvs,47.04
2022-07-18T07:53:00,rvs,31.20
2022-07-18T07:54:00,rvs,31.20
2022-07-18T07:55:00,rvs,31.96
2022-07-18T07:56:00,rvs,32.84
2022-07-18T07:57:00,rvs,32.87
2022-07-18T07:58:00,rvs,31.95
2022-07-18T07:59:00,rvs,32.88
2022-07-18T08:00:00,rvs,33.23
2022-07-18T08:01:00,rvs,33.03
2022-07-18T08:02:00,rvs,28.46
2022-07-18T08:03:00,rvs,24.10
2022-07-18T08:04:00,rvs,23.37
2022-07-18T08:05:00,rvs,23.58
2022-07-18T08:06:00,rvs,27.09
2022-07-18T08:07:00,rvs,23.35
2022-07-18T08:08:00,rvs,23.81
2022-07-18T08:09:00,rvs,20.65
2022-07-18T08:10:00,rvs,17.59
2022-07-18T08:11:00,rvs,17.05
2022-07-18T08:12:00,rvs,18.64
2022-07-18T08:13:00,rvs,15.90
2022-07-18T08:14:00,rvs,15.52
2022-07-18T08:15:00,rvs,16.74
2022-07-18T08:16:00,rvs,15.52
2022-07-18T08:17:00,rvs,31.15
2022-07-18T08:18:00,rvs,27.66
2022-07-18T08:19:00,rvs,27.69
2022-07-18T08:20:00,rvs,27.79
2022-07-18T08:21:00,rvs,27.96
2022-07-18T08:22:00,rvs,18.21
2022-07-18T08:23:00,rvs,18.02
2022-07-18T08:24:00,rvs,17.29
2022-07-18T08:25:00,rvs,17.90
2022-07-18T08:26:00,rvs,18.05
2022-07-18T08:27:00,rvs,19.87
2022-07-18T08:28:00,rvs,29.44
2022-07-18T08:29:00,rvs,22.21
2022-07-18T08:30:00,rvs,27.14
2022-07-18T08:31:00,rvs,27.66
2022-07-18T08:32:00,rvs,28.58
2022-07-18T08:33:00,rvs,24.02
2022-07-18T08:34:00,rvs,26.73
2022-07-18T08:35:00,rvs,30.88
2022-07-18T08:36:00,rvs,35.12
2022-07-18T08:37:00,rvs,36.43
2022-07-18T08:38:00,rvs,35.25
2022-07-18T08:39:00,rvs,34.60
2022-07-18T08:40:00,rvs,34.77
2022-07-18T08:41:00,rvs,33.05
2022-07-18T08:42:00,rvs,32.73
2022-07-18T08:43:00,rvs,29.92
2022-07-18T08:44:00,rvs,28.67
2022-07-18T08:45:00,rvs,29.01
2022-07-18T08:46:00,rvs,28.69
2022-07-18T08:47:00,rvs,32.82
2022-07-18T08:48:00,rvs,27.70
2022-07-18T08:49:00,rvs,27.50
2022-07-18T08:50:00,rvs,22.91
2022-07-18T08:51:00,rvs,24.75
2022-07-18T08:52:00,rvs,22.15
2022-07-18T08:53:00,rvs,22.14
2022-07-18T08:54:00,rvs,23.26
2022-07-18T08:55:00,rvs,15.89
2022-07-18T08:56:00,rvs,18.56
2022-07-18T08:57:00,rvs,19.75
2022-07-18T08:58:00,rvs,20.12
2022-07-18T08:59:00,rvs,20.82
2022-07-18T09:00:00,rvs,20.72
2022-07-18T09:01:00,rvs,23.13
2022-07-18T09:02:00,rvs,26.45
2022-07-18T09:03:00,rvs,28.31
2022-07-18T09:04:00,rvs,28.97
2022-07-18T09:05:00,rvs,30.57
2022-07-18T09:06:00,rvs,30.75
2022-07-18T09:07:00,rvs,30.69
2022-07-18T09:08:00,rvs,26.73
2022-07-18T09:09:00,rvs,26.99
2022-07-18T09:10:00,rvs,27.03
2022-07-18T09:11:00,rvs,26.95
2022-07-18T09:12:00,rvs,24.49
2022-07-18T09:13:00,rvs,24.66
2022-07-18T09:14:00,rvs,20.78
2022-07-18T09:15:00,rvs,20.60
2022-07-18T09:16:00,rvs,20.85
2022-07-18T09:17:00,rvs,20.75
2022-07-18T09:18:00,rvs,20.93
2022-07-18T09:19:00,rvs,18.27
2022-07-18T09:20:00,rvs,20.96
2022-07-18T09:21:00,rvs,21.48
2022-07-18T09:22:00,rvs,21.78
2022-07-18T09:23:00,rvs,25.15
2022-07-18T09:24:00,rvs,22.12
2022-07-18T09:25:00,rvs,22.06
2022-07-18T09:26:00,rvs,16.37
2022-07-18T09:27:00,rvs,16.98
2022-07-18T09:28:00,rvs,21.62
2022-07-18T09:29:00,rvs,21.12
2022-07-18T09:30:00,rvs,21.42
2022-07-18T09:31:00,rvs,17.23
2022-07-18T09:32:00,rvs,17.00
2022-07-18T09:33:00,rvs,17.11
2022-07-18T09:34:00,rvs,18.33
2022-07-18T09:35:00,rvs,21.86
2022-07-18T09:36:00,rvs,24.30
2022-07-18T09:37:00,rvs,20.91
2022-07-18T09:38:00,rvs,23.01
2022-07-18T09:39:00,rvs,21.11
2022-07-18T09:40:00,rvs,22.89
2022-07-18T09:41:00,rvs,23.14
2022-07-18T09:42:00,rvs,24.32
2022-07-18T09:43:00,rvs,27.63
2022-07-18T09:44:00,rvs,23.63
2022-07-18T09:45:00,rvs,23.70
2022-07-18T09:46:00,rvs,23.77
2022-07-18T09:47:00,rvs,23.00
2022-07-18T09:48:00,rvs,24.19
2022-07-18T09:49:00,rvs,26.53
2022-07-18T09:50:00,rvs,26.22
2022-07-18T09:51:00,rvs,26.72
2022-07-18T09:52:00,rvs,26.23
2022-07-18T09:53:00,rvs,27.10
2022-07-18T09:54:00,rvs,21.90
2022-07-18T09:55:00,rvs,22.32
2022-07-18T09:56:00,rvs,21.61
2022-07-18T09:57:00,rvs,20.57
2022-07-18T09:58:00,rvs,21.45
2022-07-18T09:59:00,rvs,20.94
2022-07-18T10:00:00,rvs,21.80
2022-07-18T10:01:00,rvs,22.57
2022-07-18T10:02:00,rvs,22.48
2022-07-18T10:03:00,rvs,22.32
2022-07-18T10:04:00,rvs,22.46
2022-07-18T10:05:00,rvs,22.60
2022-07-18T10:06:00,rvs,19.13
2022-07-18T10:07:00,rvs,20.33
2022-07-18T10:08:00,rvs,22.66
2022-07-18T10:09:00,rvs,22.12
2022-07-18T10:10:00,rvs,22.47
2022-07-18T10:11:00,rvs,22.74
2022-07-18T10:12:00,rvs,23.01
2022-07-18T10:13:00,rvs,22.84
2022-07-18T10:14:00,rvs,22.66
2022-07-18T10:15:00,rvs,34.62
2022-07-18T10:16:00,rvs,35.89
2022-07-18T10:17:00,rvs,38.42
2022-07-18T10:18:00,rvs,38.65
2022-07-18T10:19:00,rvs,41.41
2022-07-18T10:20:00,rvs,37.52
2022-07-18T10:21:00,rvs,37.00
2022-07-18T10:22:00,rvs,35.83
2022-07-18T10:23:00,rvs,37.37
2022-07-18T10:24:00,rvs,40.81
2022-07-18T10:25:00,rvs,40.90
2022-07-18T10:26:00,rvs,44.83
2022-07-18T10:27:00,rvs,47.23
2022-07-18T10:28:00,rvs,46.17
2022-07-18T10:29:00,rvs,45.77
2022-07-18T10:30:00,rvs,46.34
2022-07-18T10:31:00,rvs,47.17
2022-07-18T10:32:00,rvs,51.96
2022-07-18T10:33:00,rvs,54.16
2022-07-18T10:34:00,rvs,54.29
2022-07-18T10:35:00,rvs,53.61
2022-07-18T10:36:00,rvs,45.96
2022-07-18T10:37:00,rvs,48.62
2022-07-18T10:38:00,rvs,47.52
2022-07-18T10:39:00,rvs,41.70
2022-07-18T10:40:00,rvs,46.34
2022-07-18T10:41:00,rvs,42.72
2022-07-18T10:42:00,rvs,39.16
2022-07-18T10:43:00,rvs,32.03
2022-07-18T10:44:00,rvs,34.35
2022-07-18T10:45:00,rvs,39.93
2022-07-18T10:46:00,rvs,38.27
2022-07-18T10:47:00,rvs,33.97
2022-07-18T10:48:00,rvs,40.03
2022-07-18T10:49:00,rvs,38.58
2022-07-18T10:50:00,rvs,31.56
2022-07-18T10:51:00,rvs,27.77
2022-07-18T10:52:00,rvs,35.80
2022-07-18T10:53:00,rvs,36.88
2022-07-18T10:54:00,rvs,34.63
2022-07-18T10:55:00,rvs,26.30
2022-07-18T10:56:00,rvs,29.43
2022-07-18T10:57:00,rvs,34.72
2022-07-18T10:58:00,rvs,30.62
2022-07-18T10:59:00,rvs,26.18
2022-07-18T11:00:00,rvs,35.33
2022-07-18T11:01:00,rvs,27.60
2022-07-18T11:02:00,rvs,28.11
2022-07-18T11:03:00,rvs,32.98
2022-07-18T11:04:00,rvs,31.75
2022-07-18T11:05:00,rvs,23.79
