#datetime,building,power
2022-07-15T00:01:00,ptr,28.80
2022-07-15T00:03:00,ptr,28.80
2022-07-15T00:05:00,ptr,22.79
2022-07-15T00:07:00,ptr,26.41
2022-07-15T00:09:00,ptr,22.79
2022-07-15T00:11:00,ptr,22.81
2022-07-15T00:13:00,ptr,28.80
2022-07-15T00:15:00,ptr,23.39
2022-07-15T00:17:00,ptr,25.80
2022-07-15T00:19:00,ptr,22.81
2022-07-15T00:20:00,ptr,14.40
2022-07-15T00:22:00,ptr,23.39
2022-07-15T00:23:00,ptr,8.41
2022-07-15T00:25:00,ptr,17.40
2022-07-15T00:27:00,ptr,20.39
2022-07-15T00:29:00,ptr,16.80
2022-07-15T00:31:00,ptr,20.41
2022-07-15T00:33:00,ptr,17.40
2022-07-15T00:35:00,ptr,17.39
2022-07-15T00:37:00,ptr,19.80
2022-07-15T00:38:00,ptr,9.01
2022-07-15T00:40:00,ptr,16.79
2022-07-15T00:42:00,ptr,17.40
2022-07-15T00:44:00,ptr,20.41
2022-07-15T00:46:00,ptr,17.40
2022-07-15T00:47:00,ptr,11.40
2022-07-15T00:49:00,ptr,17.40
2022-07-15T00:51:00,ptr,16.80
2022-07-15T00:53:00,ptr,20.39
2022-07-15T00:55:00,ptr,20.41
2022-07-15T00:56:00,ptr,8.39
2022-07-15T00:58:00,ptr,17.40
2022-07-15T01:00:00,ptr,17.40
2022-07-15T01:02:00,ptr,19.80
2022-07-15T01:04:00,ptr,20.39
2022-07-15T01:05:00,ptr,8.41
2022-07-15T01:06:00,ptr,8.99
2022-07-15T01:08:00,ptr,16.80
2022-07-15T01:09:00,ptr,9.01
2022-07-15T01:11:00,ptr,19.79
2022-07-15T01:13:00,ptr,17.40
2022-07-15T01:15:00,ptr,17.40
2022-07-15T01:17:00,ptr,22.79
2022-07-15T01:18:00,ptr,9.01
2022-07-15T01:19:00,ptr,8.39
2022-07-15T01:21:00,ptr,20.41
2022-07-15T01:23:00,ptr,17.40
2022-07-15T01:24:00,ptr,8.39
2022-07-15T01:26:00,ptr,20.41
2022-07-15T01:27:00,ptr,8.39
2022-07-15T01:29:00,ptr,17.40
2022-07-15T01:31:00,ptr,19.80
2022-07-15T01:33:00,ptr,17.40
2022-07-15T01:35:00,ptr,17.39
2022-07-15T01:37:00,ptr,20.41
2022-07-15T01:39:00,ptr,16.80
2022-07-15T01:41:00,ptr,17.40
2022-07-15T01:42:00,ptr,8.99
2022-07-15T01:43:00,ptr,11.40
2022-07-15T01:45:00,ptr,17.40
2022-07-15T01:46:00,ptr,8.41
2022-07-15T01:48:00,ptr,20.39
2022-07-15T01:50:00,ptr,16.80
2022-07-15T01:52:00,ptr,17.40
2022-07-15T01:54:00,ptr,17.40
2022-07-15T01:56:00,ptr,20.41
2022-07-15T01:57:00,ptr,8.39
2022-07-15T01:58:00,ptr,8.39
2022-07-15T02:00:00,ptr,20.41
2022-07-15T02:02:00,ptr,17.40
2022-07-15T02:04:00,ptr,19.80
2022-07-15T02:05:00,ptr,8.99
2022-07-15T02:07:00,ptr,19.80
2022-07-15T02:09:00,ptr,20.39
2022-07-15T02:10:00,ptr,8.41
2022-07-15T02:11:00,ptr,8.99
2022-07-15T02:13:00,ptr,17.40
2022-07-15T02:15:00,ptr,16.80
2022-07-15T02:16:00,ptr,8.99
2022-07-15T02:18:00,ptr,19.80
2022-07-15T02:20:00,ptr,17.40
2022-07-15T02:22:00,ptr,17.40
2022-07-15T02:23:00,ptr,8.39
2022-07-15T02:25:00,ptr,20.41
2022-07-15T02:27:00,ptr,17.40
2022-07-15T02:29:00,ptr,17.39
2022-07-15T02:30:00,ptr,8.41
2022-07-15T02:32:00,ptr,20.39
2022-07-15T02:33:00,ptr,8.41
2022-07-15T02:35:00,ptr,17.40
2022-07-15T02:36:00,ptr,11.40
2022-07-15T02:38:00,ptr,17.40
2022-07-15T02:40:00,ptr,17.40
2022-07-15T02:41:00,ptr,8.39
2022-07-15T02:43:00,ptr,20.41
2022-07-15T02:45:00,ptr,16.80
2022-07-15T02:47:00,ptr,17.39
2022-07-15T02:49:00,ptr,17.40
2022-07-15T02:50:00,ptr,8.41
2022-07-15T02:52:00,ptr,14.40
2022-07-15T02:54:00,ptr,17.40
2022-07-15T02:55:00,ptr,8.99
2022-07-15T02:57:00,ptr,14.40
2022-07-15T02:58:00,ptr,11.40
2022-07-15T02:59:00,ptr,5.41
2022-07-15T03:01:00,ptr,17.40
2022-07-15T03:03:00,ptr,20.39
2022-07-15T03:04:00,ptr,8.41
2022-07-15T03:05:00,ptr,8.99
2022-07-15T03:06:00,ptr,8.41
2022-07-15T03:08:00,ptr,17.40
2022-07-15T03:09:00,ptr,8.39
2022-07-15T03:11:00,ptr,20.41
2022-07-15T03:13:00,ptr,17.39
2022-07-15T03:15:00,ptr,16.80
2022-07-15T03:17:00,ptr,14.40
2022-07-15T03:19:00,ptr,17.40
2022-07-15T03:20:00,ptr,9.01
2022-07-15T03:22:00,ptr,16.80
2022-07-15T03:24:00,ptr,17.39
2022-07-15T03:26:00,ptr,17.40
2022-07-15T03:28:00,ptr,20.41
2022-07-15T03:30:00,ptr,16.80
2022-07-15T03:32:00,ptr,17.40
2022-07-15T03:33:00,ptr,8.99
2022-07-15T03:35:00,ptr,16.80
2022-07-15T03:37:00,ptr,17.40
2022-07-15T03:39:00,ptr,20.39
2022-07-15T03:41:00,ptr,17.40
2022-07-15T03:42:00,ptr,8.41
2022-07-15T03:44:00,ptr,17.39
2022-07-15T03:46:00,ptr,17.40
2022-07-15T03:48:00,ptr,16.80
2022-07-15T03:50:00,ptr,14.40
2022-07-15T03:52:00,ptr,17.40
2022-07-15T03:54:00,ptr,17.40
2022-07-15T03:55:00,ptr,8.39
2022-07-15T03:56:00,ptr,9.01
2022-07-15T03:58:00,ptr,17.40
2022-07-15T04:00:00,ptr,16.79
2022-07-15T04:01:00,ptr,6.01
2022-07-15T04:03:00,ptr,17.40
2022-07-15T04:05:00,ptr,17.40
2022-07-15T04:06:00,ptr,8.39
2022-07-15T04:08:00,ptr,20.41
2022-07-15T04:10:00,ptr,16.80
2022-07-15T04:11:00,ptr,8.99
2022-07-15T04:13:00,ptr,14.40
2022-07-15T04:15:00,ptr,17.40
2022-07-15T04:16:00,ptr,8.39
2022-07-15T04:17:00,ptr,8.41
2022-07-15T04:19:00,ptr,14.40
2022-07-15T04:20:00,ptr,8.99
2022-07-15T04:22:00,ptr,17.40
2022-07-15T04:24:00,ptr,14.40
2022-07-15T04:25:00,ptr,8.41
2022-07-15T04:27:00,ptr,17.39
2022-07-15T04:29:00,ptr,17.40
2022-07-15T04:31:00,ptr,16.80
2022-07-15T04:32:00,ptr,9.01
2022-07-15T04:33:00,ptr,8.39
2022-07-15T04:35:00,ptr,17.40
2022-07-15T04:37:00,ptr,17.40
2022-07-15T04:38:00,ptr,8.39
2022-07-15T04:40:00,ptr,17.40
2022-07-15T04:41:00,ptr,6.01
2022-07-15T04:43:00,ptr,16.79
2022-07-15T04:45:00,ptr,17.40
2022-07-15T04:46:00,ptr,9.01
2022-07-15T04:48:00,ptr,16.80
2022-07-15T04:50:00,ptr,17.39
2022-07-15T04:52:00,ptr,14.40
2022-07-15T04:54:00,ptr,17.40
2022-07-15T04:56:00,ptr,17.40
2022-07-15T04:58:00,ptr,14.40
2022-07-15T05:00:00,ptr,17.40
2022-07-15T05:01:00,ptr,8.39
2022-07-15T05:03:00,ptr,17.40
2022-07-15T05:05:00,ptr,17.40
2022-07-15T05:07:00,ptr,16.80
2022-07-15T05:09:00,ptr,17.40
2022-07-15T05:11:00,ptr,17.40
2022-07-15T05:12:00,ptr,8.39
2022-07-15T05:14:00,ptr,14.40
2022-07-15T05:16:00,ptr,17.40
2022-07-15T05:18:00,ptr,14.40
2022-07-15T05:20:00,ptr,17.40
2022-07-15T05:21:00,ptr,8.39
2022-07-15T05:23:00,ptr,14.40
2022-07-15T05:25:00,ptr,17.40
2022-07-15T05:27:00,ptr,17.40
2022-07-15T05:29:00,ptr,17.40
2022-07-15T05:30:00,ptr,8.39
2022-07-15T05:32:00,ptr,17.40
2022-07-15T05:34:00,ptr,14.40
2022-07-15T05:35:00,ptr,8.41
2022-07-15T05:37:00,ptr,17.39
2022-07-15T05:39:00,ptr,14.41
2022-07-15T05:41:00,ptr,17.39
2022-07-15T05:43:00,ptr,14.40
2022-07-15T05:45:00,ptr,17.40
2022-07-15T05:47:00,ptr,17.40
2022-07-15T05:49:00,ptr,16.80
2022-07-15T05:51:00,ptr,14.40
2022-07-15T05:53:00,ptr,17.40
2022-07-15T05:55:00,ptr,17.40
2022-07-15T05:56:00,ptr,8.39
2022-07-15T05:57:00,ptr,9.01
2022-07-15T05:59:00,ptr,17.39
2022-07-15T06:00:00,ptr,8.41
2022-07-15T06:02:00,ptr,17.40
2022-07-15T06:03:00,ptr,8.39
2022-07-15T06:05:00,ptr,14.40
2022-07-15T06:06:00,ptr,9.01
2022-07-15T06:07:00,ptr,8.39
2022-07-15T06:09:00,ptr,17.40
2022-07-15T06:11:00,ptr,17.40
2022-07-15T06:12:00,ptr,8.39
2022-07-15T06:13:00,ptr,8.41
2022-07-15T06:15:00,ptr,14.40
2022-07-15T06:16:00,ptr,8.99
2022-07-15T06:18:00,ptr,17.40
2022-07-15T06:19:00,ptr,8.39
2022-07-15T06:21:00,ptr,17.40
2022-07-15T06:23:00,ptr,14.40
2022-07-15T06:25:00,ptr,17.40
2022-07-15T06:27:00,ptr,16.80
2022-07-15T06:28:00,ptr,8.99
2022-07-15T06:30:00,ptr,17.40
2022-07-15T06:32:00,ptr,16.80
2022-07-15T06:33:00,ptr,6.01
2022-07-15T06:35:00,ptr,17.39
2022-07-15T06:37:00,ptr,14.40
2022-07-15T06:38:00,ptr,8.41
2022-07-15T06:40:00,ptr,17.40
2022-07-15T06:42:00,ptr,17.40
2022-07-15T06:44:00,ptr,14.40
2022-07-15T06:46:00,ptr,17.39
2022-07-15T06:47:00,ptr,5.41
2022-07-15T06:49:00,ptr,17.40
2022-07-15T06:51:00,ptr,17.40
2022-07-15T06:52:00,ptr,8.39
2022-07-15T06:54:00,ptr,14.40
2022-07-15T06:56:00,ptr,17.40
2022-07-15T06:57:00,ptr,8.41
2022-07-15T06:59:00,ptr,14.40
2022-07-15T07:01:00,ptr,14.40
2022-07-15T07:03:00,ptr,14.40
2022-07-15T07:04:00,ptr,8.99
2022-07-15T07:06:00,ptr,17.40
2022-07-15T07:07:00,ptr,5.41
2022-07-15T07:09:00,ptr,17.39
2022-07-15T07:11:00,ptr,17.40
2022-07-15T07:13:00,ptr,17.40
2022-07-15T07:15:00,ptr,16.80
2022-07-15T07:17:00,ptr,20.41
2022-07-15T07:18:00,ptr,8.39
2022-07-15T07:20:00,ptr,20.41
2022-07-15T07:21:00,ptr,8.39
2022-07-15T07:22:00,ptr,8.99
2022-07-15T07:24:00,ptr,17.40
2022-07-15T07:26:00,ptr,14.40
2022-07-15T07:28:00,ptr,14.40
2022-07-15T07:30:00,ptr,16.80
2022-07-15T07:32:00,ptr,14.40
2022-07-15T07:34:00,ptr,17.40
2022-07-15T07:36:00,ptr,14.40
2022-07-15T07:38:00,ptr,14.40
2022-07-15T07:39:00,ptr,11.40
2022-07-15T07:41:00,ptr,17.40
2022-07-15T07:43:00,ptr,20.41
2022-07-15T07:44:00,ptr,8.39
2022-07-15T07:45:00,ptr,9.01
2022-07-15T07:47:00,ptr,19.79
2022-07-15T07:49:00,ptr,20.41
2022-07-15T07:51:00,ptr,17.40
2022-07-15T07:53:00,ptr,19.80
2022-07-15T07:54:00,ptr,8.99
2022-07-15T07:56:00,ptr,14.40
2022-07-15T07:58:00,ptr,16.80
2022-07-15T08:00:00,ptr,14.40
2022-07-15T08:01:00,ptr,8.99
2022-07-15T08:03:00,ptr,17.40
2022-07-15T08:04:00,ptr,5.41
2022-07-15T08:06:00,ptr,17.40
2022-07-15T08:08:00,ptr,17.40
2022-07-15T08:10:00,ptr,17.39
2022-07-15T08:12:00,ptr,16.80
2022-07-15T08:14:00,ptr,17.40
2022-07-15T08:15:00,ptr,9.01
2022-07-15T08:17:00,ptr,16.79
2022-07-15T08:19:00,ptr,17.40
2022-07-15T08:21:00,ptr,17.40
2022-07-15T08:23:00,ptr,17.40
2022-07-15T08:24:00,ptr,8.39
2022-07-15T08:26:00,ptr,17.40
2022-07-15T08:28:00,ptr,17.40
2022-07-15T08:29:00,ptr,8.39
2022-07-15T08:30:00,ptr,9.01
2022-07-15T08:32:00,ptr,16.80
2022-07-15T08:34:00,ptr,17.40
2022-07-15T08:36:00,ptr,17.39
2022-07-15T08:38:00,ptr,17.40
2022-07-15T08:40:00,ptr,17.40
2022-07-15T08:42:00,ptr,14.40
2022-07-15T08:44:00,ptr,16.80
2022-07-15T08:46:00,ptr,17.40
2022-07-15T08:47:00,ptr,8.99
2022-07-15T08:49:00,ptr,16.80
2022-07-15T08:50:00,ptr,9.01
2022-07-15T08:52:00,ptr,14.40
2022-07-15T08:54:00,ptr,17.39
2022-07-15T08:56:00,ptr,16.80
2022-07-15T08:58:00,ptr,17.40
2022-07-15T09:00:00,ptr,14.40
2022-07-15T09:02:00,ptr,17.40
2022-07-15T09:04:00,ptr,14.40
2022-07-15T09:06:00,ptr,17.40
2022-07-15T09:08:00,ptr,14.40
2022-07-15T09:10:00,ptr,14.40
2022-07-15T09:12:00,ptr,17.40
2022-07-15T09:13:00,ptr,8.39
2022-07-15T09:14:00,ptr,8.41
2022-07-15T09:15:00,ptr,8.99
2022-07-15T09:17:00,ptr,17.40
2022-07-15T09:19:00,ptr,14.40
2022-07-15T09:20:00,ptr,14.40
2022-07-15T09:21:00,ptr,16.80
2022-07-15T09:23:00,ptr,14.40
2022-07-15T09:24:00,ptr,8.99
2022-07-15T09:26:00,ptr,17.40
2022-07-15T09:27:00,ptr,5.41
2022-07-15T09:29:00,ptr,17.40
2022-07-15T09:31:00,ptr,17.39
2022-07-15T09:33:00,ptr,14.41
2022-07-15T09:35:00,ptr,17.39
2022-07-15T09:37:00,ptr,16.80
2022-07-15T09:38:00,ptr,9.01
2022-07-15T09:40:00,ptr,14.40
2022-07-15T09:41:00,ptr,8.39
2022-07-15T09:43:00,ptr,14.40
2022-07-15T09:45:00,ptr,17.40
2022-07-15T09:46:00,ptr,6.01
2022-07-15T09:48:00,ptr,14.40
2022-07-15T09:50:00,ptr,16.80
2022-07-15T09:52:00,ptr,14.40
2022-07-15T09:54:00,ptr,14.40
2022-07-15T09:56:00,ptr,17.39
2022-07-15T09:58:00,ptr,17.40
2022-07-15T09:59:00,ptr,6.01
2022-07-15T10:01:00,ptr,14.40
2022-07-15T10:02:00,ptr,8.39
2022-07-15T10:04:00,ptr,14.40
2022-07-15T10:06:00,ptr,14.40
2022-07-15T10:08:00,ptr,14.40
2022-07-15T10:10:00,ptr,14.41
2022-07-15T10:12:00,ptr,17.39
2022-07-15T10:14:00,ptr,14.40
2022-07-15T10:16:00,ptr,17.40
2022-07-15T10:18:00,ptr,16.80
2022-07-15T10:19:00,ptr,9.01
2022-07-15T10:21:00,ptr,14.40
2022-07-15T10:23:00,ptr,17.39
2022-07-15T10:25:00,ptr,14.40
2022-07-15T10:26:00,ptr,8.41
2022-07-15T10:28:00,ptr,14.40
2022-07-15T10:29:00,ptr,6.01
2022-07-15T10:31:00,ptr,14.40
2022-07-15T10:33:00,ptr,16.79
2022-07-15T10:34:00,ptr,6.01
2022-07-15T10:36:00,ptr,25.80
2022-07-15T10:38:00,ptr,25.81
2022-07-15T10:40:00,ptr,23.39
2022-07-15T10:42:00,ptr,25.80
2022-07-15T10:44:00,ptr,22.81
2022-07-15T10:45:00,ptr,12.00
2022-07-15T10:47:00,ptr,22.79
2022-07-15T10:48:00,ptr,11.41
2022-07-15T10:50:00,ptr,25.80
2022-07-15T10:52:00,ptr,23.39
2022-07-15T10:54:00,ptr,25.81
2022-07-15T10:55:00,ptr,11.40
2022-07-15T10:57:00,ptr,25.80
2022-07-15T10:59:00,ptr,23.41
2022-07-15T11:00:00,ptr,14.40
2022-07-15T11:02:00,ptr,22.79
2022-07-15T11:04:00,ptr,25.80
2022-07-15T11:06:00,ptr,23.41
2022-07-15T11:07:00,ptr,5.41
2022-07-15T11:09:00,ptr,23.39
2022-07-15T11:11:00,ptr,22.79
2022-07-15T11:13:00,ptr,14.41
2022-07-15T11:15:00,ptr,25.80
2022-07-15T11:17:00,ptr,17.40
2022-07-15T11:18:00,ptr,8.99
2022-07-15T11:20:00,ptr,25.80
2022-07-15T11:22:00,ptr,17.40
2022-07-15T11:23:00,ptr,8.41
2022-07-15T11:25:00,ptr,25.80
2022-07-15T11:27:00,ptr,17.40
2022-07-15T11:28:00,ptr,8.39
2022-07-15T11:30:00,ptr,23.41
2022-07-15T11:32:00,ptr,17.39
2022-07-15T11:34:00,ptr,16.80
2022-07-15T11:36:00,ptr,17.40
2022-07-15T11:37:00,ptr,9.01
2022-07-15T11:39:00,ptr,16.79
2022-07-15T11:40:00,ptr,9.01
2022-07-15T11:42:00,ptr,14.40
2022-07-15T11:43:00,ptr,8.39
2022-07-15T11:44:00,ptr,6.01
2022-07-15T11:46:00,ptr,17.40
2022-07-15T11:47:00,ptr,8.39
2022-07-15T11:49:00,ptr,14.40
2022-07-15T11:51:00,ptr,17.40
2022-07-15T11:53:00,ptr,14.40
2022-07-15T11:55:00,ptr,14.40
2022-07-15T11:56:00,ptr,8.41
2022-07-15T11:58:00,ptr,17.39
2022-07-15T11:59:00,ptr,8.41
2022-07-15T12:01:00,ptr,17.40
2022-07-15T12:03:00,ptr,14.40
2022-07-15T12:05:00,ptr,17.40
2022-07-15T12:07:00,ptr,17.39
2022-07-15T12:09:00,ptr,17.40
2022-07-15T12:10:00,ptr,5.41
2022-07-15T12:12:00,ptr,17.40
2022-07-15T12:14:00,ptr,17.40
2022-07-15T12:15:00,ptr,8.39
2022-07-15T12:16:00,ptr,6.01
2022-07-15T12:18:00,ptr,17.39
2022-07-15T12:20:00,ptr,16.80
2022-07-15T12:22:00,ptr,14.40
2022-07-15T12:24:00,ptr,17.40
2022-07-15T12:26:00,ptr,17.40
2022-07-15T12:27:00,ptr,6.01
2022-07-15T12:28:00,ptr,8.39
2022-07-15T12:30:00,ptr,17.40
2022-07-15T12:32:00,ptr,17.40
2022-07-15T12:33:00,ptr,5.39
2022-07-15T12:35:00,ptr,17.40
2022-07-15T12:37:00,ptr,17.40
2022-07-15T12:38:00,ptr,8.41
2022-07-15T12:40:00,ptr,17.39
2022-07-15T12:42:00,ptr,17.40
2022-07-15T12:44:00,ptr,19.80
2022-07-15T12:46:00,ptr,17.40
2022-07-15T12:48:00,ptr,20.39
2022-07-15T12:50:00,ptr,19.80
2022-07-15T12:51:00,ptr,12.00
2022-07-15T12:53:00,ptr,19.80
2022-07-15T12:54:00,ptr,11.40
2022-07-15T12:56:00,ptr,20.41
2022-07-15T12:58:00,ptr,20.39
2022-07-15T13:00:00,ptr,22.81
2022-07-15T13:01:00,ptr,8.39
2022-07-15T13:03:00,ptr,20.41
2022-07-15T13:05:00,ptr,22.81
2022-07-15T13:07:00,ptr,20.39
2022-07-15T13:09:00,ptr,22.81
2022-07-15T13:11:00,ptr,20.39
2022-07-15T13:13:00,ptr,20.41
2022-07-15T13:15:00,ptr,22.79
2022-07-15T13:17:00,ptr,25.81
2022-07-15T13:19:00,ptr,28.80
2022-07-15T13:21:00,ptr,28.80
2022-07-15T13:23:00,ptr,28.80
2022-07-15T13:25:00,ptr,31.80
2022-07-15T13:26:00,ptr,11.40
2022-07-15T13:27:00,ptr,17.40
2022-07-15T13:29:00,ptr,28.80
2022-07-15T13:30:00,ptr,14.40
2022-07-15T13:32:00,ptr,25.80
2022-07-15T13:34:00,ptr,31.80
2022-07-15T13:36:00,ptr,37.21
2022-07-15T13:37:00,ptr,17.40
2022-07-15T13:39:00,ptr,34.79
2022-07-15T13:41:00,ptr,37.21
2022-07-15T13:43:00,ptr,37.79
2022-07-15T13:45:00,ptr,37.21
2022-07-15T13:47:00,ptr,34.79
2022-07-15T13:48:00,ptr,19.80
2022-07-15T13:50:00,ptr,34.80
2022-07-15T13:51:00,ptr,19.79
2022-07-15T13:53:00,ptr,34.80
2022-07-15T13:54:00,ptr,17.40
2022-07-15T13:56:00,ptr,34.20
2022-07-15T13:58:00,ptr,37.79
2022-07-15T13:59:00,ptr,17.40
2022-07-15T14:00:00,ptr,16.80
2022-07-15T14:02:00,ptr,37.79
2022-07-15T14:03:00,ptr,17.40
2022-07-15T14:05:00,ptr,37.21
2022-07-15T14:06:00,ptr,17.40
2022-07-15T14:07:00,ptr,17.39
2022-07-15T14:09:00,ptr,37.21
2022-07-15T14:11:00,ptr,37.19
2022-07-15T14:12:00,ptr,17.40
2022-07-15T14:14:00,ptr,28.80
2022-07-15T14:16:00,ptr,34.80
2022-07-15T14:18:00,ptr,25.80
2022-07-15T14:19:00,ptr,17.40
2022-07-15T14:21:00,ptr,34.20
2022-07-15T14:23:00,ptr,28.80
2022-07-15T14:25:00,ptr,37.79
2022-07-15T14:26:00,ptr,17.40
2022-07-15T14:28:00,ptr,28.80
2022-07-15T14:30:00,ptr,34.20
2022-07-15T14:31:00,ptr,14.40
2022-07-15T14:33:00,ptr,31.80
2022-07-15T14:35:00,ptr,25.80
2022-07-15T14:36:00,ptr,17.40
2022-07-15T14:38:00,ptr,25.80
2022-07-15T14:40:00,ptr,31.80
2022-07-15T14:42:00,ptr,37.21
2022-07-15T14:44:00,ptr,37.79
2022-07-15T14:46:00,ptr,40.21
2022-07-15T14:48:00,ptr,37.19
2022-07-15T14:49:00,ptr,17.40
2022-07-15T14:51:00,ptr,37.79
2022-07-15T14:53:00,ptr,31.20
2022-07-15T14:55:00,ptr,28.80
2022-07-15T14:57:00,ptr,31.80
2022-07-15T14:58:00,ptr,14.40
2022-07-15T15:00:00,ptr,31.80
2022-07-15T15:02:00,ptr,28.80
2022-07-15T15:03:00,ptr,17.40
2022-07-15T15:05:00,ptr,28.80
2022-07-15T15:07:00,ptr,31.80
2022-07-15T15:09:00,ptr,28.80
2022-07-15T15:10:00,ptr,11.40
2022-07-15T15:12:00,ptr,25.81
2022-07-15T15:13:00,ptr,17.40
2022-07-15T15:14:00,ptr,11.40
2022-07-15T15:16:00,ptr,25.80
2022-07-15T15:18:00,ptr,25.80
2022-07-15T15:20:00,ptr,23.41
2022-07-15T15:21:00,ptr,14.40
2022-07-15T15:23:00,ptr,25.80
2022-07-15T15:25:00,ptr,25.80
2022-07-15T15:26:00,ptr,20.41
2022-07-15T15:28:00,ptr,34.20
2022-07-15T15:30:00,ptr,31.80
2022-07-15T15:32:00,ptr,37.79
2022-07-15T15:34:00,ptr,31.20
2022-07-15T15:36:00,ptr,37.81
2022-07-15T15:37:00,ptr,14.40
2022-07-15T15:38:00,ptr,14.40
2022-07-15T15:40:00,ptr,28.80
2022-07-15T15:41:00,ptr,14.40
2022-07-15T15:43:00,ptr,28.80
2022-07-15T15:44:00,ptr,14.40
2022-07-15T15:46:00,ptr,31.80
2022-07-15T15:48:00,ptr,28.80
2022-07-15T15:49:00,ptr,14.40
2022-07-15T15:51:00,ptr,28.80
2022-07-15T15:52:00,ptr,14.40
2022-07-15T15:54:00,ptr,28.80
2022-07-15T15:56:00,ptr,28.80
2022-07-15T15:57:00,ptr,14.40
2022-07-15T15:59:00,ptr,31.20
2022-07-15T16:01:00,ptr,28.80
2022-07-15T16:03:00,ptr,28.80
2022-07-15T16:05:00,ptr,26.40
2022-07-15T16:06:00,ptr,14.41
2022-07-15T16:08:00,ptr,28.80
2022-07-15T16:09:00,ptr,16.79
2022-07-15T16:11:00,ptr,37.81
2022-07-15T16:12:00,ptr,19.80
2022-07-15T16:14:00,ptr,31.80
2022-07-15T16:15:00,ptr,17.39
2022-07-15T16:17:00,ptr,34.80
2022-07-15T16:18:00,ptr,19.80
2022-07-15T16:20:00,ptr,34.79
2022-07-15T16:21:00,ptr,14.40
2022-07-15T16:23:00,ptr,31.80
2022-07-15T16:24:00,ptr,14.40
2022-07-15T16:26:00,ptr,31.20
2022-07-15T16:28:00,ptr,28.80
2022-07-15T16:30:00,ptr,28.80
2022-07-15T16:31:00,ptr,14.40
2022-07-15T16:33:00,ptr,28.81
2022-07-15T16:35:00,ptr,31.79
2022-07-15T16:37:00,ptr,23.41
2022-07-15T16:39:00,ptr,25.80
2022-07-15T16:41:00,ptr,28.80
2022-07-15T16:43:00,ptr,22.81
2022-07-15T16:45:00,ptr,25.80
2022-07-15T16:47:00,ptr,28.80
2022-07-15T16:48:00,ptr,12.00
2022-07-15T16:50:00,ptr,25.81
2022-07-15T16:51:00,ptr,14.40
2022-07-15T16:53:00,ptr,28.80
2022-07-15T16:55:00,ptr,25.80
2022-07-15T16:56:00,ptr,20.41
2022-07-15T16:58:00,ptr,37.19
2022-07-15T16:59:00,ptr,17.40
2022-07-15T17:00:00,ptr,14.40
2022-07-15T17:02:00,ptr,34.20
2022-07-15T17:04:00,ptr,37.79
2022-07-15T17:06:00,ptr,31.80
2022-07-15T17:08:00,ptr,28.80
2022-07-15T17:10:00,ptr,31.20
2022-07-15T17:12:00,ptr,28.80
2022-07-15T17:13:00,ptr,14.40
2022-07-15T17:15:00,ptr,28.80
2022-07-15T17:16:00,ptr,14.40
2022-07-15T17:18:00,ptr,28.80
2022-07-15T17:19:00,ptr,17.40
2022-07-15T17:20:00,ptr,14.40
2022-07-15T17:21:00,ptr,14.40
2022-07-15T17:23:00,ptr,31.80
2022-07-15T17:25:00,ptr,28.80
2022-07-15T17:27:00,ptr,31.80
2022-07-15T17:29:00,ptr,31.80
2022-07-15T17:31:00,ptr,28.80
2022-07-15T17:32:00,ptr,16.80
2022-07-15T17:34:00,ptr,28.80
2022-07-15T17:36:00,ptr,26.40
2022-07-15T17:38:00,ptr,37.21
2022-07-15T17:40:00,ptr,31.80
2022-07-15T17:42:00,ptr,28.80
2022-07-15T17:43:00,ptr,14.40
2022-07-15T17:45:00,ptr,28.80
2022-07-15T17:46:00,ptr,17.40
2022-07-15T17:47:00,ptr,14.40
2022-07-15T17:49:00,ptr,28.80
2022-07-15T17:51:00,ptr,31.20
2022-07-15T17:53:00,ptr,28.80
2022-07-15T17:55:00,ptr,28.80
2022-07-15T17:57:00,ptr,31.80
2022-07-15T17:58:00,ptr,14.40
2022-07-15T18:00:00,ptr,28.80
2022-07-15T18:01:00,ptr,14.40
2022-07-15T18:03:00,ptr,31.80
2022-07-15T18:05:00,ptr,28.80
2022-07-15T18:06:00,ptr,14.40
2022-07-15T18:07:00,ptr,14.40
2022-07-15T18:09:00,ptr,31.80
2022-07-15T18:11:00,ptr,28.80
2022-07-15T18:13:00,ptr,25.80
2022-07-15T18:14:00,ptr,11.41
2022-07-15T18:16:00,ptr,28.80
2022-07-15T18:18:00,ptr,28.80
2022-07-15T18:20:00,ptr,28.80
2022-07-15T18:22:00,ptr,37.79
2022-07-15T18:24:00,ptr,28.80
2022-07-15T18:26:00,ptr,31.20
2022-07-15T18:27:00,ptr,14.40
2022-07-15T18:29:00,ptr,28.80
2022-07-15T18:30:00,ptr,12.01
2022-07-15T18:32:00,ptr,28.80
2022-07-15T18:33:00,ptr,14.40
2022-07-15T18:34:00,ptr,14.40
2022-07-15T18:36:00,ptr,31.20
2022-07-15T18:38:00,ptr,28.80
2022-07-15T18:40:00,ptr,28.80
2022-07-15T18:42:00,ptr,26.40
2022-07-15T18:43:00,ptr,14.40
2022-07-15T18:44:00,ptr,14.40
2022-07-15T18:46:00,ptr,28.80
2022-07-15T18:47:00,ptr,11.40
2022-07-15T18:49:00,ptr,28.81
2022-07-15T18:51:00,ptr,28.80
2022-07-15T18:53:00,ptr,28.80
2022-07-15T18:54:00,ptr,14.40
