#datetime,building,power
2022-01-24T00:00:00,atb,36.04
2022-01-24T00:02:00,atb,35.98
2022-01-24T00:04:00,atb,36.04
2022-01-24T00:05:00,atb,19.16
2022-01-24T00:06:00,atb,16.82
2022-01-24T00:08:00,atb,35.98
2022-01-24T00:09:00,atb,19.22
2022-01-24T00:10:00,atb,16.82
2022-01-24T00:12:00,atb,35.98
2022-01-24T00:14:00,atb,36.04
2022-01-24T00:16:00,atb,33.57
2022-01-24T00:18:00,atb,35.98
2022-01-24T00:19:00,atb,19.22
2022-01-24T00:21:00,atb,36.04
2022-01-24T00:22:00,atb,31.17
2022-01-24T00:24:00,atb,62.40
2022-01-24T00:26:00,atb,55.20
2022-01-24T00:28:00,atb,35.98
2022-01-24T00:30:00,atb,36.04
2022-01-24T00:32:00,atb,38.38
2022-01-24T00:34:00,atb,36.04
2022-01-24T00:35:00,atb,16.76
2022-01-24T00:37:00,atb,33.63
2022-01-24T00:38:00,atb,19.16
2022-01-24T00:39:00,atb,16.82
2022-01-24T00:41:00,atb,36.04
2022-01-24T00:43:00,atb,35.98
2022-01-24T00:45:00,atb,35.98
2022-01-24T00:47:00,atb,33.63
2022-01-24T00:49:00,atb,35.98
2022-01-24T00:51:00,atb,36.04
2022-01-24T00:53:00,atb,35.98
2022-01-24T00:55:00,atb,60.00
2022-01-24T00:57:00,atb,57.60
2022-01-24T00:59:00,atb,45.59
2022-01-24T01:00:00,atb,16.82
2022-01-24T01:02:00,atb,38.38
2022-01-24T01:04:00,atb,36.04
2022-01-24T01:06:00,atb,38.38
2022-01-24T01:08:00,atb,36.04
2022-01-24T01:10:00,atb,35.98
2022-01-24T01:12:00,atb,35.98
2022-01-24T01:14:00,atb,36.04
2022-01-24T01:16:00,atb,33.57
2022-01-24T01:17:00,atb,19.22
2022-01-24T01:19:00,atb,33.57
2022-01-24T01:20:00,atb,19.22
2022-01-24T01:21:00,atb,16.82
2022-01-24T01:23:00,atb,33.57
2022-01-24T01:25:00,atb,36.04
2022-01-24T01:26:00,atb,16.76
2022-01-24T01:28:00,atb,33.63
2022-01-24T01:30:00,atb,35.98
2022-01-24T01:31:00,atb,16.82
2022-01-24T01:33:00,atb,33.57
2022-01-24T01:35:00,atb,36.04
2022-01-24T01:36:00,atb,16.76
2022-01-24T01:38:00,atb,33.63
2022-01-24T01:40:00,atb,33.57
2022-01-24T01:41:00,atb,19.22
2022-01-24T01:43:00,atb,33.57
2022-01-24T01:45:00,atb,36.04
2022-01-24T01:46:00,atb,16.82
2022-01-24T01:48:00,atb,33.57
2022-01-24T01:50:00,atb,33.57
2022-01-24T01:52:00,atb,36.04
2022-01-24T01:53:00,atb,19.16
2022-01-24T01:55:00,atb,33.63
2022-01-24T01:56:00,atb,16.82
2022-01-24T01:58:00,atb,35.98
2022-01-24T02:00:00,atb,38.38
2022-01-24T02:02:00,atb,36.04
2022-01-24T02:04:00,atb,33.57
2022-01-24T02:06:00,atb,36.04
2022-01-24T02:08:00,atb,35.98
2022-01-24T02:10:00,atb,33.57
2022-01-24T02:12:00,atb,36.04
2022-01-24T02:13:00,atb,16.82
2022-01-24T02:15:00,atb,33.57
2022-01-24T02:17:00,atb,33.57
2022-01-24T02:18:00,atb,16.82
2022-01-24T02:19:00,atb,16.82
2022-01-24T02:21:00,atb,33.57
2022-01-24T02:22:00,atb,16.82
2022-01-24T02:24:00,atb,35.98
2022-01-24T02:26:00,atb,52.85
2022-01-24T02:27:00,atb,28.77
2022-01-24T02:29:00,atb,57.60
2022-01-24T02:31:00,atb,43.18
2022-01-24T02:32:00,atb,14.41
2022-01-24T02:33:00,atb,16.82
2022-01-24T02:35:00,atb,33.57
2022-01-24T02:37:00,atb,33.63
2022-01-24T02:38:00,atb,19.16
2022-01-24T02:40:00,atb,33.63
2022-01-24T02:41:00,atb,16.82
2022-01-24T02:43:00,atb,33.57
2022-01-24T02:45:00,atb,35.98
2022-01-24T02:47:00,atb,36.04
2022-01-24T02:49:00,atb,33.57
2022-01-24T02:50:00,atb,16.82
2022-01-24T02:51:00,atb,19.22
2022-01-24T02:53:00,atb,33.57
2022-01-24T02:54:00,atb,16.82
2022-01-24T02:56:00,atb,35.98
2022-01-24T02:58:00,atb,33.63
2022-01-24T03:00:00,atb,35.98
2022-01-24T03:02:00,atb,36.04
2022-01-24T03:04:00,atb,33.57
2022-01-24T03:05:00,atb,19.22
2022-01-24T03:07:00,atb,33.57
2022-01-24T03:08:00,atb,16.82
2022-01-24T03:10:00,atb,33.57
2022-01-24T03:11:00,atb,16.82
2022-01-24T03:13:00,atb,35.98
2022-01-24T03:14:00,atb,16.82
2022-01-24T03:16:00,atb,33.63
2022-01-24T03:17:00,atb,16.76
2022-01-24T03:19:00,atb,36.04
2022-01-24T03:20:00,atb,16.76
2022-01-24T03:22:00,atb,36.04
2022-01-24T03:24:00,atb,33.57
2022-01-24T03:25:00,atb,16.82
2022-01-24T03:27:00,atb,35.98
2022-01-24T03:29:00,atb,33.63
2022-01-24T03:30:00,atb,16.76
2022-01-24T03:32:00,atb,36.04
2022-01-24T03:34:00,atb,33.57
2022-01-24T03:36:00,atb,33.63
2022-01-24T03:37:00,atb,16.76
2022-01-24T03:39:00,atb,36.04
2022-01-24T03:41:00,atb,33.57
2022-01-24T03:42:00,atb,26.43
2022-01-24T03:44:00,atb,55.20
2022-01-24T03:46:00,atb,45.59
2022-01-24T03:48:00,atb,33.63
2022-01-24T03:50:00,atb,33.57
2022-01-24T03:52:00,atb,33.63
2022-01-24T03:53:00,atb,16.76
2022-01-24T03:55:00,atb,33.63
2022-01-24T03:56:00,atb,16.76
2022-01-24T03:58:00,atb,33.63
2022-01-24T03:59:00,atb,16.82
2022-01-24T04:00:00,atb,16.76
2022-01-24T04:02:00,atb,38.44
2022-01-24T04:04:00,atb,60.00
2022-01-24T04:06:00,atb,60.00
2022-01-24T04:08:00,atb,38.38
2022-01-24T04:10:00,atb,33.57
2022-01-24T04:11:00,atb,19.22
2022-01-24T04:13:00,atb,33.63
2022-01-24T04:15:00,atb,33.57
2022-01-24T04:16:00,atb,16.82
2022-01-24T04:18:00,atb,33.57
2022-01-24T04:20:00,atb,33.63
2022-01-24T04:22:00,atb,35.98
2022-01-24T04:24:00,atb,33.57
2022-01-24T04:26:00,atb,33.63
2022-01-24T04:28:00,atb,33.57
2022-01-24T04:29:00,atb,16.82
2022-01-24T04:31:00,atb,35.98
2022-01-24T04:33:00,atb,33.63
2022-01-24T04:35:00,atb,35.98
2022-01-24T04:37:00,atb,33.63
2022-01-24T04:39:00,atb,33.57
2022-01-24T04:40:00,atb,19.22
2022-01-24T04:42:00,atb,33.57
2022-01-24T04:44:00,atb,33.63
2022-01-24T04:46:00,atb,33.57
2022-01-24T04:47:00,atb,16.82
2022-01-24T04:48:00,atb,16.82
2022-01-24T04:50:00,atb,33.57
2022-01-24T04:51:00,atb,16.82
2022-01-24T04:53:00,atb,31.17
2022-01-24T04:54:00,atb,16.82
2022-01-24T04:56:00,atb,33.57
2022-01-24T04:58:00,atb,33.63
2022-01-24T04:59:00,atb,16.82
2022-01-24T05:01:00,atb,33.57
2022-01-24T05:03:00,atb,33.57
2022-01-24T05:05:00,atb,31.23
2022-01-24T05:07:00,atb,33.57
2022-01-24T05:09:00,atb,36.04
2022-01-24T05:11:00,atb,33.57
2022-01-24T05:13:00,atb,36.04
2022-01-24T05:15:00,atb,33.57
2022-01-24T05:17:00,atb,33.57
2022-01-24T05:19:00,atb,33.63
2022-01-24T05:20:00,atb,16.82
2022-01-24T05:22:00,atb,33.57
2022-01-24T05:24:00,atb,35.98
2022-01-24T05:26:00,atb,33.63
2022-01-24T05:28:00,atb,35.98
2022-01-24T05:30:00,atb,33.63
2022-01-24T05:32:00,atb,35.98
2022-01-24T05:34:00,atb,36.04
2022-01-24T05:36:00,atb,47.99
2022-01-24T05:38:00,atb,57.60
2022-01-24T05:40:00,atb,57.60
2022-01-24T05:41:00,atb,16.82
2022-01-24T05:43:00,atb,35.98
2022-01-24T05:44:00,atb,16.82
2022-01-24T05:46:00,atb,33.57
2022-01-24T05:47:00,atb,19.22
2022-01-24T05:48:00,atb,16.82
2022-01-24T05:50:00,atb,33.57
2022-01-24T05:51:00,atb,19.22
2022-01-24T05:53:00,atb,33.57
2022-01-24T05:54:00,atb,16.82
2022-01-24T05:56:00,atb,35.98
2022-01-24T05:58:00,atb,33.63
2022-01-24T06:00:00,atb,33.57
2022-01-24T06:02:00,atb,33.63
2022-01-24T06:03:00,atb,16.76
2022-01-24T06:05:00,atb,33.63
2022-01-24T06:07:00,atb,33.57
2022-01-24T06:08:00,atb,16.82
2022-01-24T06:10:00,atb,35.98
2022-01-24T06:11:00,atb,16.82
2022-01-24T06:13:00,atb,38.38
2022-01-24T06:15:00,atb,38.44
2022-01-24T06:16:00,atb,19.16
2022-01-24T06:17:00,atb,19.22
2022-01-24T06:19:00,atb,35.98
2022-01-24T06:20:00,atb,19.22
2022-01-24T06:21:00,atb,16.82
2022-01-24T06:23:00,atb,33.57
2022-01-24T06:25:00,atb,36.04
2022-01-24T06:27:00,atb,50.39
2022-01-24T06:28:00,atb,28.77
2022-01-24T06:30:00,atb,52.79
2022-01-24T06:32:00,atb,36.04
2022-01-24T06:34:00,atb,35.98
2022-01-24T06:35:00,atb,19.22
2022-01-24T06:37:00,atb,35.98
2022-01-24T06:38:00,atb,16.82
2022-01-24T06:39:00,atb,16.82
2022-01-24T06:41:00,atb,35.98
2022-01-24T06:43:00,atb,33.63
2022-01-24T06:44:00,atb,16.76
2022-01-24T06:46:00,atb,33.63
2022-01-24T06:47:00,atb,16.82
2022-01-24T06:49:00,atb,35.98
2022-01-24T06:50:00,atb,16.82
2022-01-24T06:52:00,atb,33.57
2022-01-24T06:54:00,atb,35.98
2022-01-24T06:55:00,atb,16.82
2022-01-24T06:57:00,atb,33.63
2022-01-24T06:58:00,atb,16.76
2022-01-24T07:00:00,atb,33.63
2022-01-24T07:02:00,atb,35.98
2022-01-24T07:04:00,atb,36.04
2022-01-24T07:06:00,atb,35.98
2022-01-24T07:07:00,atb,19.22
2022-01-24T07:09:00,atb,35.98
2022-01-24T07:10:00,atb,19.22
2022-01-24T07:11:00,atb,19.16
2022-01-24T07:13:00,atb,36.04
2022-01-24T07:15:00,atb,33.57
2022-01-24T07:16:00,atb,19.22
2022-01-24T07:17:00,atb,16.82
2022-01-24T07:19:00,atb,35.98
2022-01-24T07:21:00,atb,35.98
2022-01-24T07:23:00,atb,36.04
2022-01-24T07:24:00,atb,19.22
2022-01-24T07:26:00,atb,35.98
2022-01-24T07:28:00,atb,35.98
2022-01-24T07:29:00,atb,19.22
2022-01-24T07:30:00,atb,19.22
2022-01-24T07:32:00,atb,40.78
2022-01-24T07:34:00,atb,40.78
2022-01-24T07:35:00,atb,16.82
2022-01-24T07:37:00,atb,35.98
2022-01-24T07:38:00,atb,19.22
2022-01-24T07:39:00,atb,16.82
2022-01-24T07:41:00,atb,35.98
2022-01-24T07:43:00,atb,33.63
2022-01-24T07:45:00,atb,40.78
2022-01-24T07:47:00,atb,57.60
2022-01-24T07:49:00,atb,57.60
2022-01-24T07:51:00,atb,60.00
2022-01-24T07:53:00,atb,40.78
2022-01-24T07:55:00,atb,36.04
2022-01-24T07:57:00,atb,38.38
2022-01-24T07:58:00,atb,19.22
2022-01-24T08:00:00,atb,35.98
2022-01-24T08:01:00,atb,16.82
2022-01-24T08:02:00,atb,16.82
2022-01-24T08:04:00,atb,35.98
2022-01-24T08:06:00,atb,36.04
2022-01-24T08:08:00,atb,38.38
2022-01-24T08:09:00,atb,16.82
2022-01-24T08:11:00,atb,40.78
2022-01-24T08:13:00,atb,33.57
2022-01-24T08:15:00,atb,36.04
2022-01-24T08:17:00,atb,35.98
2022-01-24T08:19:00,atb,36.04
2022-01-24T08:21:00,atb,35.98
2022-01-24T08:22:00,atb,16.82
2022-01-24T08:24:00,atb,35.98
2022-01-24T08:25:00,atb,16.82
2022-01-24T08:27:00,atb,33.57
2022-01-24T08:28:00,atb,19.22
2022-01-24T08:30:00,atb,33.57
2022-01-24T08:31:00,atb,19.22
2022-01-24T08:32:00,atb,16.82
2022-01-24T08:34:00,atb,33.57
2022-01-24T08:36:00,atb,36.04
2022-01-24T08:38:00,atb,33.57
2022-01-24T08:40:00,atb,35.98
2022-01-24T08:42:00,atb,36.04
2022-01-24T08:43:00,atb,16.82
2022-01-24T08:45:00,atb,35.98
2022-01-24T08:46:00,atb,16.82
2022-01-24T08:48:00,atb,43.18
2022-01-24T08:49:00,atb,26.43
2022-01-24T08:50:00,atb,40.78
2022-01-24T08:52:00,atb,76.82
2022-01-24T08:54:00,atb,67.15
2022-01-24T08:56:00,atb,60.00
2022-01-24T08:57:00,atb,28.83
2022-01-24T08:59:00,atb,40.78
2022-01-24T09:00:00,atb,21.62
2022-01-24T09:02:00,atb,35.98
2022-01-24T09:03:00,atb,16.82
2022-01-24T09:05:00,atb,38.38
2022-01-24T09:07:00,atb,40.84
2022-01-24T09:09:00,atb,35.98
2022-01-24T09:10:00,atb,16.82
2022-01-24T09:12:00,atb,35.98
2022-01-24T09:13:00,atb,16.82
2022-01-24T09:15:00,atb,40.78
2022-01-24T09:17:00,atb,40.84
2022-01-24T09:19:00,atb,38.38
2022-01-24T09:21:00,atb,40.78
2022-01-24T09:23:00,atb,43.24
2022-01-24T09:25:00,atb,40.78
2022-01-24T09:27:00,atb,38.38
2022-01-24T09:29:00,atb,38.44
2022-01-24T09:31:00,atb,38.38
2022-01-24T09:32:00,atb,19.22
2022-01-24T09:34:00,atb,35.98
2022-01-24T09:35:00,atb,19.22
2022-01-24T09:37:00,atb,35.98
2022-01-24T09:39:00,atb,38.38
2022-01-24T09:41:00,atb,36.04
2022-01-24T09:43:00,atb,43.18
2022-01-24T09:45:00,atb,38.44
2022-01-24T09:46:00,atb,19.16
2022-01-24T09:47:00,atb,19.22
2022-01-24T09:48:00,atb,19.22
2022-01-24T09:50:00,atb,35.98
2022-01-24T09:52:00,atb,33.57
2022-01-24T09:53:00,atb,19.22
2022-01-24T09:54:00,atb,16.82
2022-01-24T09:56:00,atb,38.38
2022-01-24T09:57:00,atb,19.22
2022-01-24T09:59:00,atb,35.98
2022-01-24T10:01:00,atb,36.04
2022-01-24T10:02:00,atb,26.37
2022-01-24T10:04:00,atb,38.44
2022-01-24T10:06:00,atb,43.18
2022-01-24T10:07:00,atb,21.56
2022-01-24T10:08:00,atb,19.22
2022-01-24T10:10:00,atb,40.78
2022-01-24T10:12:00,atb,36.04
2022-01-24T10:13:00,atb,19.22
2022-01-24T10:15:00,atb,35.98
2022-01-24T10:16:00,atb,19.22
2022-01-24T10:17:00,atb,16.76
2022-01-24T10:19:00,atb,45.64
2022-01-24T10:21:00,atb,38.38
2022-01-24T10:23:00,atb,38.38
2022-01-24T10:24:00,atb,21.62
2022-01-24T10:25:00,atb,16.82
2022-01-24T10:27:00,atb,57.60
2022-01-24T10:29:00,atb,62.40
2022-01-24T10:30:00,atb,31.17
2022-01-24T10:32:00,atb,36.04
2022-01-24T10:33:00,atb,19.16
2022-01-24T10:35:00,atb,38.44
2022-01-24T10:36:00,atb,16.76
2022-01-24T10:38:00,atb,40.84
2022-01-24T10:39:00,atb,19.16
2022-01-24T10:41:00,atb,43.24
2022-01-24T10:43:00,atb,38.38
2022-01-24T10:44:00,atb,19.22
2022-01-24T10:46:00,atb,45.59
2022-01-24T10:47:00,atb,28.77
2022-01-24T10:49:00,atb,62.40
2022-01-24T10:51:00,atb,64.80
2022-01-24T10:53:00,atb,60.00
2022-01-24T10:55:00,atb,57.60
2022-01-24T10:57:00,atb,36.04
2022-01-24T10:58:00,atb,16.76
2022-01-24T10:59:00,atb,19.22
2022-01-24T11:01:00,atb,36.04
2022-01-24T11:02:00,atb,19.16
2022-01-24T11:03:00,atb,19.22
2022-01-24T11:05:00,atb,35.98
2022-01-24T11:07:00,atb,36.04
2022-01-24T11:08:00,atb,19.16
2022-01-24T11:10:00,atb,33.63
2022-01-24T11:12:00,atb,50.39
2022-01-24T11:14:00,atb,43.18
2022-01-24T11:15:00,atb,21.62
2022-01-24T11:17:00,atb,35.98
2022-01-24T11:18:00,atb,16.82
2022-01-24T11:20:00,atb,38.38
2022-01-24T11:21:00,atb,19.22
2022-01-24T11:23:00,atb,38.38
2022-01-24T11:25:00,atb,40.84
2022-01-24T11:27:00,atb,38.38
2022-01-24T11:29:00,atb,35.98
2022-01-24T11:31:00,atb,36.04
2022-01-24T11:33:00,atb,35.98
2022-01-24T11:35:00,atb,36.04
2022-01-24T11:37:00,atb,38.38
2022-01-24T11:39:00,atb,35.98
2022-01-24T11:40:00,atb,16.82
2022-01-24T11:41:00,atb,19.22
2022-01-24T11:43:00,atb,35.98
2022-01-24T11:44:00,atb,19.22
2022-01-24T11:46:00,atb,38.38
2022-01-24T11:48:00,atb,38.44
2022-01-24T11:49:00,atb,19.16
2022-01-24T11:51:00,atb,38.44
2022-01-24T11:52:00,atb,19.16
2022-01-24T11:54:00,atb,36.04
2022-01-24T11:56:00,atb,35.98
2022-01-24T11:58:00,atb,40.78
2022-01-24T12:00:00,atb,36.04
2022-01-24T12:02:00,atb,40.78
2022-01-24T12:03:00,atb,19.22
2022-01-24T12:05:00,atb,38.38
2022-01-24T12:07:00,atb,38.44
2022-01-24T12:08:00,atb,16.76
2022-01-24T12:10:00,atb,64.80
2022-01-24T12:12:00,atb,43.24
2022-01-24T12:13:00,atb,19.16
2022-01-24T12:15:00,atb,45.59
2022-01-24T12:16:00,atb,24.02
2022-01-24T12:17:00,atb,21.62
2022-01-24T12:19:00,atb,40.78
2022-01-24T12:21:00,atb,40.78
2022-01-24T12:22:00,atb,24.02
2022-01-24T12:24:00,atb,45.59
2022-01-24T12:26:00,atb,43.18
2022-01-24T12:28:00,atb,43.24
2022-01-24T12:30:00,atb,38.38
2022-01-24T12:31:00,atb,19.22
2022-01-24T12:33:00,atb,38.38
2022-01-24T12:35:00,atb,40.78
2022-01-24T12:37:00,atb,40.84
2022-01-24T12:38:00,atb,19.16
2022-01-24T12:40:00,atb,38.44
2022-01-24T12:42:00,atb,43.18
2022-01-24T12:44:00,atb,43.18
2022-01-24T12:45:00,atb,26.43
2022-01-24T12:47:00,atb,64.80
2022-01-24T12:48:00,atb,28.77
2022-01-24T12:49:00,atb,31.23
2022-01-24T12:51:00,atb,43.18
2022-01-24T12:52:00,atb,16.82
2022-01-24T12:54:00,atb,35.98
2022-01-24T12:55:00,atb,21.62
2022-01-24T12:57:00,atb,35.98
2022-01-24T12:58:00,atb,19.22
2022-01-24T12:59:00,atb,16.82
2022-01-24T13:01:00,atb,35.98
2022-01-24T13:02:00,atb,21.62
2022-01-24T13:04:00,atb,38.38
2022-01-24T13:06:00,atb,43.18
2022-01-24T13:08:00,atb,36.04
2022-01-24T13:09:00,atb,23.96
2022-01-24T13:11:00,atb,48.05
2022-01-24T13:12:00,atb,19.16
2022-01-24T13:13:00,atb,19.22
2022-01-24T13:15:00,atb,45.59
2022-01-24T13:16:00,atb,24.02
2022-01-24T13:18:00,atb,43.18
2022-01-24T13:19:00,atb,19.22
2022-01-24T13:21:00,atb,40.78
2022-01-24T13:22:00,atb,31.23
2022-01-24T13:24:00,atb,40.78
2022-01-24T13:26:00,atb,43.18
2022-01-24T13:28:00,atb,45.59
2022-01-24T13:30:00,atb,43.24
2022-01-24T13:31:00,atb,19.16
2022-01-24T13:33:00,atb,45.64
2022-01-24T13:34:00,atb,19.16
2022-01-24T13:35:00,atb,26.43
2022-01-24T13:37:00,atb,47.99
2022-01-24T13:39:00,atb,62.40
2022-01-24T13:41:00,atb,50.39
2022-01-24T13:43:00,atb,47.99
2022-01-24T13:45:00,atb,57.60
2022-01-24T13:47:00,atb,64.80
2022-01-24T13:49:00,atb,62.40
2022-01-24T13:50:00,atb,19.22
2022-01-24T13:52:00,atb,38.38
2022-01-24T13:54:00,atb,47.99
2022-01-24T13:55:00,atb,19.22
2022-01-24T13:57:00,atb,38.44
2022-01-24T13:59:00,atb,45.59
2022-01-24T14:01:00,atb,38.38
2022-01-24T14:03:00,atb,38.38
2022-01-24T14:05:00,atb,38.44
2022-01-24T14:07:00,atb,40.78
2022-01-24T14:09:00,atb,38.44
2022-01-24T14:10:00,atb,16.76
2022-01-24T14:12:00,atb,38.44
2022-01-24T14:14:00,atb,40.78
2022-01-24T14:16:00,atb,35.98
2022-01-24T14:18:00,atb,40.84
2022-01-24T14:19:00,atb,16.76
2022-01-24T14:21:00,atb,38.44
2022-01-24T14:22:00,atb,19.16
2022-01-24T14:24:00,atb,38.44
2022-01-24T14:25:00,atb,21.56
2022-01-24T14:27:00,atb,38.44
2022-01-24T14:29:00,atb,45.59
2022-01-24T14:30:00,atb,31.17
2022-01-24T14:32:00,atb,62.40
2022-01-24T14:33:00,atb,31.23
2022-01-24T14:34:00,atb,31.17
2022-01-24T14:36:00,atb,38.44
2022-01-24T14:38:00,atb,38.38
2022-01-24T14:40:00,atb,36.04
2022-01-24T14:41:00,atb,21.56
2022-01-24T14:43:00,atb,38.44
2022-01-24T14:44:00,atb,19.16
2022-01-24T14:46:00,atb,36.04
2022-01-24T14:47:00,atb,19.16
2022-01-24T14:48:00,atb,19.22
2022-01-24T14:50:00,atb,38.38
2022-01-24T14:52:00,atb,38.44
2022-01-24T14:53:00,atb,19.16
2022-01-24T14:55:00,atb,38.44
2022-01-24T14:56:00,atb,16.76
2022-01-24T14:58:00,atb,38.44
2022-01-24T14:59:00,atb,16.82
2022-01-24T15:01:00,atb,38.38
2022-01-24T15:03:00,atb,35.98
2022-01-24T15:04:00,atb,19.22
2022-01-24T15:06:00,atb,35.98
2022-01-24T15:08:00,atb,36.04
2022-01-24T15:10:00,atb,38.38
2022-01-24T15:12:00,atb,38.38
2022-01-24T15:14:00,atb,36.04
2022-01-24T15:15:00,atb,28.77
2022-01-24T15:17:00,atb,60.00
2022-01-24T15:19:00,atb,48.05
2022-01-24T15:20:00,atb,19.16
2022-01-24T15:22:00,atb,40.84
2022-01-24T15:23:00,atb,19.16
2022-01-24T15:25:00,atb,36.04
2022-01-24T15:26:00,atb,19.16
2022-01-24T15:27:00,atb,19.22
2022-01-24T15:28:00,atb,16.82
2022-01-24T15:30:00,atb,38.38
2022-01-24T15:32:00,atb,36.04
2022-01-24T15:34:00,atb,35.98
2022-01-24T15:36:00,atb,40.78
2022-01-24T15:38:00,atb,38.44
2022-01-24T15:39:00,atb,21.56
2022-01-24T15:41:00,atb,67.21
2022-01-24T15:43:00,atb,64.80
2022-01-24T15:45:00,atb,38.38
2022-01-24T15:47:00,atb,40.84
2022-01-24T15:49:00,atb,35.98
2022-01-24T15:51:00,atb,38.38
2022-01-24T15:52:00,atb,19.22
2022-01-24T15:54:00,atb,36.04
2022-01-24T15:56:00,atb,38.38
2022-01-24T15:58:00,atb,35.98
2022-01-24T15:59:00,atb,19.22
2022-01-24T16:01:00,atb,35.98
2022-01-24T16:03:00,atb,43.24
2022-01-24T16:05:00,atb,45.59
2022-01-24T16:07:00,atb,43.18
2022-01-24T16:08:00,atb,19.22
2022-01-24T16:09:00,atb,26.37
2022-01-24T16:11:00,atb,45.64
2022-01-24T16:12:00,atb,23.96
2022-01-24T16:14:00,atb,62.40
2022-01-24T16:16:00,atb,60.00
2022-01-24T16:17:00,atb,21.62
2022-01-24T16:19:00,atb,47.99
2022-01-24T16:21:00,atb,40.78
2022-01-24T16:22:00,atb,21.62
2022-01-24T16:24:00,atb,45.59
2022-01-24T16:26:00,atb,45.64
2022-01-24T16:28:00,atb,40.78
2022-01-24T16:30:00,atb,38.38
2022-01-24T16:32:00,atb,40.84
2022-01-24T16:34:00,atb,38.38
2022-01-24T16:36:00,atb,40.78
2022-01-24T16:38:00,atb,36.04
2022-01-24T16:39:00,atb,19.16
2022-01-24T16:41:00,atb,38.44
2022-01-24T16:43:00,atb,38.38
2022-01-24T16:44:00,atb,19.22
2022-01-24T16:46:00,atb,52.79
2022-01-24T16:47:00,atb,35.98
2022-01-24T16:49:00,atb,79.22
2022-01-24T16:50:00,atb,31.17
2022-01-24T16:52:00,atb,50.45
2022-01-24T16:54:00,atb,40.78
2022-01-24T16:56:00,atb,40.78
2022-01-24T16:57:00,atb,21.62
2022-01-24T16:59:00,atb,40.78
2022-01-24T17:00:00,atb,19.22
2022-01-24T17:02:00,atb,45.59
2022-01-24T17:04:00,atb,40.78
2022-01-24T17:06:00,atb,43.24
2022-01-24T17:07:00,atb,23.96
2022-01-24T17:09:00,atb,43.24
2022-01-24T17:10:00,atb,21.56
2022-01-24T17:12:00,atb,43.18
2022-01-24T17:14:00,atb,43.24
2022-01-24T17:15:00,atb,21.56
2022-01-24T17:17:00,atb,43.24
2022-01-24T17:18:00,atb,21.56
2022-01-24T17:20:00,atb,47.99
2022-01-24T17:22:00,atb,50.45
2022-01-24T17:24:00,atb,45.59
2022-01-24T17:26:00,atb,45.59
2022-01-24T17:28:00,atb,50.39
2022-01-24T17:30:00,atb,45.64
2022-01-24T17:32:00,atb,60.00
2022-01-24T17:34:00,atb,57.60
2022-01-24T17:36:00,atb,43.18
2022-01-24T17:38:00,atb,43.18
2022-01-24T17:40:00,atb,43.18
2022-01-24T17:41:00,atb,19.22
2022-01-24T17:43:00,atb,47.99
2022-01-24T17:44:00,atb,26.43
2022-01-24T17:46:00,atb,45.59
2022-01-24T17:48:00,atb,45.59
2022-01-24T17:50:00,atb,43.24
2022-01-24T17:51:00,atb,23.96
2022-01-24T17:53:00,atb,43.18
2022-01-24T17:55:00,atb,45.64
2022-01-24T17:57:00,atb,45.59
2022-01-24T17:59:00,atb,45.59
2022-01-24T18:01:00,atb,43.18
2022-01-24T18:03:00,atb,45.64
2022-01-24T18:04:00,atb,23.96
2022-01-24T18:05:00,atb,26.43
2022-01-24T18:07:00,atb,47.99
2022-01-24T18:08:00,atb,26.43
2022-01-24T18:10:00,atb,50.39
2022-01-24T18:12:00,atb,50.39
2022-01-24T18:13:00,atb,26.43
2022-01-24T18:14:00,atb,31.17
2022-01-24T18:16:00,atb,55.20
2022-01-24T18:17:00,atb,33.63
2022-01-24T18:18:00,atb,43.18
2022-01-24T18:19:00,atb,26.37
2022-01-24T18:21:00,atb,48.05
2022-01-24T18:22:00,atb,21.56
2022-01-24T18:23:00,atb,24.02
2022-01-24T18:25:00,atb,47.99
2022-01-24T18:27:00,atb,50.39
2022-01-24T18:29:00,atb,50.39
2022-01-24T18:31:00,atb,48.05
2022-01-24T18:33:00,atb,47.99
2022-01-24T18:34:00,atb,23.96
2022-01-24T18:36:00,atb,45.64
2022-01-24T18:38:00,atb,45.59
2022-01-24T18:40:00,atb,47.99
2022-01-24T18:42:00,atb,45.59
2022-01-24T18:43:00,atb,21.62
2022-01-24T18:45:00,atb,45.59
2022-01-24T18:46:00,atb,21.62
2022-01-24T18:47:00,atb,23.96
2022-01-24T18:49:00,atb,45.64
2022-01-24T18:51:00,atb,45.59
2022-01-24T18:53:00,atb,47.99
2022-01-24T18:55:00,atb,52.79
2022-01-24T18:57:00,atb,64.80
2022-01-24T18:59:00,atb,47.99
2022-01-24T19:01:00,atb,52.79
2022-01-24T19:02:00,atb,24.02
2022-01-24T19:04:00,atb,47.99
2022-01-24T19:06:00,atb,45.59
2022-01-24T19:08:00,atb,45.64
2022-01-24T19:09:00,atb,23.96
2022-01-24T19:11:00,atb,45.64
2022-01-24T19:12:00,atb,21.56
2022-01-24T19:14:00,atb,45.59
2022-01-24T19:15:00,atb,24.02
2022-01-24T19:17:00,atb,47.99
2022-01-24T19:19:00,atb,45.59
2022-01-24T19:21:00,atb,48.05
2022-01-24T19:22:00,atb,21.56
2022-01-24T19:24:00,atb,76.82
2022-01-24T19:28:00,atb,91.23
