#datetime,building,power
2022-11-18T00:00:00,prt,27.88
2022-11-18T00:01:00,prt,20.63
2022-11-18T00:02:00,prt,23.51
2022-11-18T00:03:00,prt,23.40
2022-11-18T00:04:00,prt,22.48
2022-11-18T00:05:00,prt,25.57
2022-11-18T00:06:00,prt,23.97
2022-11-18T00:07:00,prt,24.44
2022-11-18T00:08:00,prt,26.61
2022-11-18T00:09:00,prt,27.53
2022-11-18T00:10:00,prt,24.02
2022-11-18T00:11:00,prt,23.35
2022-11-18T00:12:00,prt,23.15
2022-11-18T00:13:00,prt,29.68
2022-11-18T00:14:00,prt,21.79
2022-11-18T00:15:00,prt,26.64
2022-11-18T00:16:00,prt,27.31
2022-11-18T00:17:00,prt,24.62
2022-11-18T00:18:00,prt,24.14
2022-11-18T00:19:00,prt,24.79
2022-11-18T00:20:00,prt,25.45
2022-11-18T00:21:00,prt,22.36
2022-11-18T00:22:00,prt,23.84
2022-11-18T00:23:00,prt,21.95
2022-11-18T00:24:00,prt,27.65
2022-11-18T00:25:00,prt,32.20
2022-11-18T00:26:00,prt,38.35
2022-11-18T00:27:00,prt,31.60
2022-11-18T00:28:00,prt,32.41
2022-11-18T00:29:00,prt,27.11
2022-11-18T00:30:00,prt,26.64
2022-11-18T00:31:00,prt,27.19
2022-11-18T00:32:00,prt,28.51
2022-11-18T00:33:00,prt,27.64
2022-11-18T00:34:00,prt,27.98
2022-11-18T00:35:00,prt,25.65
2022-11-18T00:36:00,prt,23.45
2022-11-18T00:37:00,prt,24.52
2022-11-18T00:38:00,prt,21.10
2022-11-18T00:39:00,prt,27.60
2022-11-18T00:40:00,prt,26.50
2022-11-18T00:41:00,prt,24.10
2022-11-18T00:42:00,prt,26.80
2022-11-18T00:43:00,prt,27.42
2022-11-18T00:44:00,prt,27.81
2022-11-18T00:45:00,prt,26.73
2022-11-18T00:46:00,prt,25.79
2022-11-18T00:47:00,prt,25.23
2022-11-18T00:48:00,prt,25.48
2022-11-18T00:49:00,prt,22.98
2022-11-18T00:50:00,prt,24.44
2022-11-18T00:51:00,prt,24.78
2022-11-18T00:52:00,prt,28.88
2022-11-18T00:53:00,prt,27.10
2022-11-18T00:54:00,prt,23.21
2022-11-18T00:55:00,prt,22.22
2022-11-18T00:56:00,prt,24.72
2022-11-18T00:57:00,prt,23.88
2022-11-18T00:58:00,prt,25.64
2022-11-18T00:59:00,prt,23.81
2022-11-18T01:00:00,prt,22.99
2022-11-18T01:01:00,prt,21.99
2022-11-18T01:02:00,prt,21.64
2022-11-18T01:03:00,prt,22.66
2022-11-18T01:04:00,prt,23.80
2022-11-18T01:05:00,prt,31.86
2022-11-18T01:06:00,prt,29.42
2022-11-18T01:07:00,prt,26.26
2022-11-18T01:08:00,prt,26.14
2022-11-18T01:09:00,prt,30.22
2022-11-18T01:10:00,prt,31.05
2022-11-18T01:11:00,prt,23.40
2022-11-18T01:12:00,prt,24.60
2022-11-18T01:13:00,prt,22.53
2022-11-18T01:14:00,prt,23.25
2022-11-18T01:15:00,prt,23.71
2022-11-18T01:16:00,prt,23.32
2022-11-18T01:17:00,prt,24.41
2022-11-18T01:18:00,prt,29.62
2022-11-18T01:19:00,prt,30.49
2022-11-18T01:20:00,prt,23.64
2022-11-18T01:21:00,prt,28.38
2022-11-18T01:22:00,prt,22.94
2022-11-18T01:23:00,prt,22.63
2022-11-18T01:24:00,prt,21.53
2022-11-18T01:25:00,prt,20.21
2022-11-18T01:26:00,prt,21.55
2022-11-18T01:27:00,prt,22.68
2022-11-18T01:28:00,prt,21.18
2022-11-18T01:29:00,prt,25.62
2022-11-18T01:30:00,prt,24.94
2022-11-18T01:31:00,prt,23.91
2022-11-18T01:32:00,prt,23.84
2022-11-18T01:33:00,prt,24.56
2022-11-18T01:34:00,prt,24.16
2022-11-18T01:35:00,prt,23.98
2022-11-18T01:36:00,prt,23.13
2022-11-18T01:37:00,prt,21.82
2022-11-18T01:38:00,prt,18.02
2022-11-18T01:39:00,prt,26.03
2022-11-18T01:40:00,prt,21.02
2022-11-18T01:41:00,prt,20.49
2022-11-18T01:42:00,prt,22.19
2022-11-18T01:43:00,prt,23.51
2022-11-18T01:44:00,prt,25.33
2022-11-18T01:45:00,prt,25.55
2022-11-18T01:46:00,prt,26.29
2022-11-18T01:47:00,prt,24.10
2022-11-18T01:48:00,prt,22.57
2022-11-18T01:49:00,prt,22.46
2022-11-18T01:50:00,prt,22.08
2022-11-18T01:51:00,prt,23.30
2022-11-18T01:52:00,prt,22.99
2022-11-18T01:53:00,prt,29.88
2022-11-18T01:54:00,prt,28.38
2022-11-18T01:55:00,prt,22.55
2022-11-18T01:56:00,prt,20.68
2022-11-18T01:57:00,prt,20.29
2022-11-18T01:58:00,prt,21.39
2022-11-18T01:59:00,prt,19.84
2022-11-18T02:00:00,prt,19.97
2022-11-18T02:01:00,prt,23.34
2022-11-18T02:02:00,prt,24.26
2022-11-18T02:03:00,prt,23.08
2022-11-18T02:04:00,prt,18.68
2022-11-18T02:05:00,prt,20.05
2022-11-18T02:06:00,prt,25.16
2022-11-18T02:07:00,prt,22.19
2022-11-18T02:08:00,prt,23.71
2022-11-18T02:09:00,prt,23.43
2022-11-18T02:10:00,prt,23.39
2022-11-18T02:11:00,prt,25.68
2022-11-18T02:12:00,prt,27.83
2022-11-18T02:13:00,prt,29.29
2022-11-18T02:14:00,prt,24.96
2022-11-18T02:15:00,prt,23.63
2022-11-18T02:16:00,prt,19.99
2022-11-18T02:17:00,prt,19.63
2022-11-18T02:18:00,prt,21.09
2022-11-18T02:19:00,prt,24.53
2022-11-18T02:20:00,prt,26.04
2022-11-18T02:21:00,prt,21.75
2022-11-18T02:22:00,prt,21.85
2022-11-18T02:23:00,prt,20.65
2022-11-18T02:24:00,prt,22.43
2022-11-18T02:25:00,prt,23.89
2022-11-18T02:26:00,prt,25.29
2022-11-18T02:27:00,prt,28.04
2022-11-18T02:28:00,prt,26.78
2022-11-18T02:29:00,prt,27.49
2022-11-18T02:30:00,prt,22.80
2022-11-18T02:31:00,prt,22.80
2022-11-18T02:32:00,prt,26.35
2022-11-18T02:33:00,prt,22.02
2022-11-18T02:34:00,prt,26.22
2022-11-18T02:35:00,prt,25.51
2022-11-18T02:36:00,prt,25.51
2022-11-18T02:37:00,prt,25.05
2022-11-18T02:38:00,prt,23.18
2022-11-18T02:39:00,prt,29.69
2022-11-18T02:40:00,prt,26.38
2022-11-18T02:41:00,prt,20.54
2022-11-18T02:42:00,prt,19.76
2022-11-18T02:43:00,prt,20.47
2022-11-18T02:44:00,prt,20.77
2022-11-18T02:45:00,prt,22.41
2022-11-18T02:46:00,prt,22.30
2022-11-18T02:47:00,prt,21.16
2022-11-18T02:48:00,prt,22.17
2022-11-18T02:49:00,prt,24.22
2022-11-18T02:50:00,prt,21.83
2022-11-18T02:51:00,prt,21.66
2022-11-18T02:52:00,prt,20.93
2022-11-18T02:53:00,prt,25.67
2022-11-18T02:54:00,prt,24.85
2022-11-18T02:55:00,prt,27.05
2022-11-18T02:56:00,prt,25.87
2022-11-18T02:57:00,prt,26.35
2022-11-18T02:58:00,prt,26.36
2022-11-18T02:59:00,prt,26.79
2022-11-18T03:00:00,prt,27.35
2022-11-18T03:01:00,prt,23.95
2022-11-18T03:02:00,prt,24.08
2022-11-18T03:03:00,prt,21.88
2022-11-18T03:04:00,prt,24.60
2022-11-18T03:05:00,prt,21.46
2022-11-18T03:06:00,prt,22.11
2022-11-18T03:07:00,prt,21.75
2022-11-18T03:08:00,prt,22.25
2022-11-18T03:09:00,prt,22.13
2022-11-18T03:10:00,prt,21.32
2022-11-18T03:11:00,prt,23.09
2022-11-18T03:12:00,prt,20.96
2022-11-18T03:13:00,prt,22.42
2022-11-18T03:14:00,prt,21.65
2022-11-18T03:15:00,prt,23.43
2022-11-18T03:16:00,prt,23.71
2022-11-18T03:17:00,prt,22.52
2022-11-18T03:18:00,prt,29.37
2022-11-18T03:19:00,prt,32.46
2022-11-18T03:20:00,prt,28.19
2022-11-18T03:21:00,prt,26.06
2022-11-18T03:22:00,prt,21.69
2022-11-18T03:23:00,prt,20.33
2022-11-18T03:24:00,prt,20.11
2022-11-18T03:25:00,prt,20.36
2022-11-18T03:26:00,prt,22.18
2022-11-18T03:27:00,prt,22.69
2022-11-18T03:28:00,prt,24.89
2022-11-18T03:29:00,prt,24.86
2022-11-18T03:30:00,prt,21.78
2022-11-18T03:31:00,prt,20.63
2022-11-18T03:32:00,prt,22.74
2022-11-18T03:33:00,prt,23.53
2022-11-18T03:34:00,prt,22.75
2022-11-18T03:35:00,prt,21.90
2022-11-18T03:36:00,prt,23.86
2022-11-18T03:37:00,prt,22.03
2022-11-18T03:38:00,prt,23.55
2022-11-18T03:39:00,prt,21.81
2022-11-18T03:40:00,prt,25.66
2022-11-18T03:41:00,prt,25.07
2022-11-18T03:42:00,prt,23.63
2022-11-18T03:43:00,prt,27.00
2022-11-18T03:44:00,prt,23.54
2022-11-18T03:45:00,prt,25.64
2022-11-18T03:46:00,prt,26.57
2022-11-18T03:47:00,prt,25.06
2022-11-18T03:48:00,prt,26.12
2022-11-18T03:49:00,prt,26.45
2022-11-18T03:50:00,prt,27.75
2022-11-18T03:51:00,prt,23.12
2022-11-18T03:52:00,prt,23.32
2022-11-18T03:53:00,prt,22.69
2022-11-18T03:54:00,prt,22.53
2022-11-18T03:55:00,prt,23.29
2022-11-18T03:56:00,prt,20.10
2022-11-18T03:57:00,prt,21.61
2022-11-18T03:58:00,prt,22.57
2022-11-18T03:59:00,prt,20.91
2022-11-18T04:00:00,prt,20.87
2022-11-18T04:01:00,prt,24.62
2022-11-18T04:02:00,prt,30.50
2022-11-18T04:03:00,prt,31.16
2022-11-18T04:04:00,prt,33.67
2022-11-18T04:05:00,prt,32.88
2022-11-18T04:06:00,prt,31.62
2022-11-18T04:07:00,prt,30.36
2022-11-18T04:08:00,prt,32.33
2022-11-18T04:09:00,prt,32.07
2022-11-18T04:10:00,prt,31.93
2022-11-18T04:11:00,prt,36.13
2022-11-18T04:12:00,prt,33.58
2022-11-18T04:13:00,prt,34.71
2022-11-18T04:14:00,prt,29.81
2022-11-18T04:15:00,prt,35.88
2022-11-18T04:16:00,prt,29.69
2022-11-18T04:17:00,prt,30.57
2022-11-18T04:18:00,prt,28.74
2022-11-18T04:19:00,prt,27.60
2022-11-18T04:20:00,prt,28.26
2022-11-18T04:21:00,prt,27.89
2022-11-18T04:22:00,prt,27.68
2022-11-18T04:23:00,prt,28.47
2022-11-18T04:24:00,prt,29.71
2022-11-18T04:25:00,prt,30.10
2022-11-18T04:26:00,prt,31.62
2022-11-18T04:27:00,prt,32.79
2022-11-18T04:28:00,prt,29.87
2022-11-18T04:29:00,prt,29.35
2022-11-18T04:30:00,prt,30.66
2022-11-18T04:31:00,prt,28.61
2022-11-18T04:32:00,prt,28.90
2022-11-18T04:33:00,prt,30.54
2022-11-18T04:34:00,prt,30.99
2022-11-18T04:35:00,prt,32.86
2022-11-18T04:36:00,prt,33.55
2022-11-18T04:37:00,prt,32.52
2022-11-18T04:38:00,prt,32.85
2022-11-18T04:39:00,prt,29.60
2022-11-18T04:40:00,prt,28.08
2022-11-18T04:41:00,prt,27.31
2022-11-18T04:42:00,prt,30.17
2022-11-18T04:43:00,prt,28.88
2022-11-18T04:44:00,prt,27.75
2022-11-18T04:45:00,prt,27.09
2022-11-18T04:46:00,prt,31.49
2022-11-18T04:47:00,prt,33.95
2022-11-18T04:48:00,prt,37.46
2022-11-18T04:49:00,prt,34.38
2022-11-18T04:50:00,prt,33.13
2022-11-18T04:51:00,prt,32.69
2022-11-18T04:52:00,prt,30.65
2022-11-18T04:53:00,prt,30.57
2022-11-18T04:54:00,prt,32.42
2022-11-18T04:55:00,prt,33.18
2022-11-18T04:56:00,prt,33.29
2022-11-18T04:57:00,prt,32.14
2022-11-18T04:58:00,prt,31.86
2022-11-18T04:59:00,prt,31.56
2022-11-18T05:00:00,prt,31.41
2022-11-18T05:01:00,prt,32.28
2022-11-18T05:02:00,prt,41.00
2022-11-18T05:03:00,prt,58.63
2022-11-18T05:04:00,prt,56.48
2022-11-18T05:05:00,prt,46.98
2022-11-18T05:06:00,prt,47.17
2022-11-18T05:07:00,prt,48.60
2022-11-18T05:08:00,prt,51.59
2022-11-18T05:09:00,prt,46.53
2022-11-18T05:10:00,prt,54.14
2022-11-18T05:11:00,prt,53.54
2022-11-18T05:12:00,prt,44.65
2022-11-18T05:13:00,prt,60.36
2022-11-18T05:14:00,prt,45.31
2022-11-18T05:15:00,prt,47.33
2022-11-18T05:16:00,prt,53.22
2022-11-18T05:17:00,prt,53.85
2022-11-18T05:18:00,prt,53.36
2022-11-18T05:19:00,prt,52.66
2022-11-18T05:20:00,prt,49.99
2022-11-18T05:21:00,prt,48.96
2022-11-18T05:22:00,prt,46.17
2022-11-18T05:23:00,prt,50.14
2022-11-18T05:24:00,prt,44.74
2022-11-18T05:25:00,prt,44.90
2022-11-18T05:26:00,prt,43.25
2022-11-18T05:27:00,prt,46.43
2022-11-18T05:28:00,prt,46.34
2022-11-18T05:29:00,prt,46.29
2022-11-18T05:30:00,prt,49.80
2022-11-18T05:31:00,prt,48.51
2022-11-18T05:32:00,prt,45.36
2022-11-18T05:33:00,prt,43.48
2022-11-18T05:34:00,prt,44.52
2022-11-18T05:35:00,prt,41.51
2022-11-18T05:36:00,prt,42.15
2022-11-18T05:37:00,prt,43.51
2022-11-18T05:38:00,prt,45.95
2022-11-18T05:39:00,prt,51.21
2022-11-18T05:40:00,prt,55.61
2022-11-18T05:41:00,prt,49.36
2022-11-18T05:42:00,prt,47.70
2022-11-18T05:43:00,prt,41.05
2022-11-18T05:44:00,prt,45.88
2022-11-18T05:45:00,prt,44.60
2022-11-18T05:46:00,prt,47.95
2022-11-18T05:47:00,prt,48.94
2022-11-18T05:48:00,prt,47.77
2022-11-18T05:49:00,prt,47.95
2022-11-18T05:50:00,prt,53.84
2022-11-18T05:51:00,prt,65.14
2022-11-18T05:52:00,prt,65.72
2022-11-18T05:53:00,prt,66.60
2022-11-18T05:54:00,prt,66.86
2022-11-18T05:55:00,prt,65.66
2022-11-18T05:56:00,prt,68.13
2022-11-18T05:57:00,prt,63.56
2022-11-18T05:58:00,prt,66.47
2022-11-18T05:59:00,prt,61.33
2022-11-18T06:00:00,prt,59.79
2022-11-18T06:01:00,prt,63.84
2022-11-18T06:02:00,prt,67.13
2022-11-18T06:03:00,prt,68.59
2022-11-18T06:04:00,prt,65.71
2022-11-18T06:05:00,prt,67.78
2022-11-18T06:06:00,prt,64.68
2022-11-18T06:07:00,prt,68.58
2022-11-18T06:08:00,prt,57.46
2022-11-18T06:09:00,prt,65.85
2022-11-18T06:10:00,prt,62.91
2022-11-18T06:11:00,prt,64.37
2022-11-18T06:12:00,prt,72.61
2022-11-18T06:13:00,prt,72.53
2022-11-18T06:14:00,prt,69.03
2022-11-18T06:15:00,prt,65.30
2022-11-18T06:16:00,prt,62.05
2022-11-18T06:17:00,prt,73.52
2022-11-18T06:18:00,prt,58.42
2022-11-18T06:19:00,prt,65.86
2022-11-18T06:20:00,prt,71.35
2022-11-18T06:21:00,prt,70.79
2022-11-18T06:22:00,prt,65.53
2022-11-18T06:23:00,prt,71.01
2022-11-18T06:24:00,prt,64.75
2022-11-18T06:25:00,prt,64.17
2022-11-18T06:26:00,prt,69.06
2022-11-18T06:27:00,prt,63.91
2022-11-18T06:28:00,prt,68.99
2022-11-18T06:29:00,prt,67.66
2022-11-18T06:30:00,prt,68.53
2022-11-18T06:31:00,prt,60.91
2022-11-18T06:32:00,prt,64.69
2022-11-18T06:33:00,prt,62.05
2022-11-18T06:34:00,prt,64.99
2022-11-18T06:35:00,prt,77.45
2022-11-18T06:36:00,prt,77.18
2022-11-18T06:37:00,prt,73.20
2022-11-18T06:38:00,prt,72.64
2022-11-18T06:39:00,prt,87.43
2022-11-18T06:40:00,prt,75.45
2022-11-18T06:41:00,prt,73.61
2022-11-18T06:42:00,prt,70.68
2022-11-18T06:43:00,prt,71.20
2022-11-18T06:44:00,prt,78.54
2022-11-18T06:45:00,prt,78.67
2022-11-18T06:46:00,prt,74.60
2022-11-18T06:47:00,prt,74.19
2022-11-18T06:48:00,prt,73.30
2022-11-18T06:49:00,prt,75.72
2022-11-18T06:50:00,prt,72.41
2022-11-18T06:51:00,prt,73.54
2022-11-18T06:52:00,prt,73.12
2022-11-18T06:53:00,prt,77.09
2022-11-18T06:54:00,prt,81.20
2022-11-18T06:55:00,prt,63.56
2022-11-18T06:56:00,prt,70.13
2022-11-18T06:57:00,prt,69.92
2022-11-18T06:58:00,prt,64.03
2022-11-18T06:59:00,prt,66.09
2022-11-18T07:00:00,prt,76.24
2022-11-18T07:01:00,prt,71.94
2022-11-18T07:02:00,prt,80.67
2022-11-18T07:03:00,prt,88.66
2022-11-18T07:04:00,prt,87.18
2022-11-18T07:05:00,prt,90.76
2022-11-18T07:06:00,prt,77.61
2022-11-18T07:07:00,prt,78.84
2022-11-18T07:08:00,prt,77.58
2022-11-18T07:09:00,prt,84.21
2022-11-18T07:10:00,prt,69.91
2022-11-18T07:11:00,prt,67.75
2022-11-18T07:12:00,prt,68.60
2022-11-18T07:13:00,prt,74.34
2022-11-18T07:14:00,prt,78.02
2022-11-18T07:15:00,prt,78.41
2022-11-18T07:16:00,prt,76.58
2022-11-18T07:17:00,prt,74.22
2022-11-18T07:18:00,prt,76.61
2022-11-18T07:19:00,prt,75.68
2022-11-18T07:20:00,prt,74.43
2022-11-18T07:21:00,prt,73.46
2022-11-18T07:22:00,prt,79.32
2022-11-18T07:23:00,prt,70.45
2022-11-18T07:24:00,prt,68.08
2022-11-18T07:25:00,prt,67.58
2022-11-18T07:26:00,prt,66.33
2022-11-18T07:27:00,prt,66.92
2022-11-18T07:28:00,prt,69.28
2022-11-18T07:29:00,prt,66.72
2022-11-18T07:30:00,prt,69.16
2022-11-18T07:31:00,prt,74.45
2022-11-18T07:32:00,prt,74.22
2022-11-18T07:33:00,prt,75.54
2022-11-18T07:34:00,prt,69.94
2022-11-18T07:35:00,prt,69.90
2022-11-18T07:36:00,prt,73.33
2022-11-18T07:37:00,prt,73.04
2022-11-18T07:38:00,prt,73.38
2022-11-18T07:39:00,prt,71.40
2022-11-18T07:40:00,prt,66.26
2022-11-18T07:41:00,prt,68.51
2022-11-18T07:42:00,prt,68.47
2022-11-18T07:43:00,prt,68.10
2022-11-18T07:44:00,prt,69.01
2022-11-18T07:45:00,prt,78.24
2022-11-18T07:46:00,prt,72.51
2022-11-18T07:47:00,prt,70.17
2022-11-18T07:48:00,prt,64.78
2022-11-18T07:49:00,prt,65.56
2022-11-18T07:50:00,prt,75.91
2022-11-18T07:51:00,prt,78.74
2022-11-18T07:52:00,prt,83.89
2022-11-18T07:53:00,prt,75.46
2022-11-18T07:54:00,prt,76.86
2022-11-18T07:55:00,prt,77.16
2022-11-18T07:56:00,prt,77.26
2022-11-18T07:57:00,prt,77.43
2022-11-18T07:58:00,prt,73.14
2022-11-18T07:59:00,prt,76.32
2022-11-18T08:00:00,prt,79.15
2022-11-18T08:01:00,prt,79.74
2022-11-18T08:02:00,prt,73.47
2022-11-18T08:03:00,prt,80.15
2022-11-18T08:04:00,prt,70.91
2022-11-18T08:05:00,prt,70.54
2022-11-18T08:06:00,prt,66.33
2022-11-18T08:07:00,prt,69.09
2022-11-18T08:08:00,prt,71.95
2022-11-18T08:09:00,prt,69.19
2022-11-18T08:10:00,prt,79.65
2022-11-18T08:11:00,prt,66.52
2022-11-18T08:12:00,prt,66.75
2022-11-18T08:13:00,prt,69.92
2022-11-18T08:14:00,prt,80.85
2022-11-18T08:15:00,prt,79.60
2022-11-18T08:16:00,prt,74.99
2022-11-18T08:17:00,prt,83.88
2022-11-18T08:18:00,prt,74.93
2022-11-18T08:19:00,prt,80.78
2022-11-18T08:20:00,prt,80.92
2022-11-18T08:21:00,prt,74.77
2022-11-18T08:22:00,prt,75.78
2022-11-18T08:23:00,prt,76.10
2022-11-18T08:24:00,prt,76.90
2022-11-18T08:25:00,prt,82.52
2022-11-18T08:26:00,prt,93.40
2022-11-18T08:27:00,prt,79.56
2022-11-18T08:28:00,prt,92.53
2022-11-18T08:29:00,prt,85.45
2022-11-18T08:30:00,prt,84.51
2022-11-18T08:31:00,prt,81.95
2022-11-18T08:32:00,prt,82.35
2022-11-18T08:33:00,prt,76.19
2022-11-18T08:34:00,prt,83.13
2022-11-18T08:35:00,prt,86.10
2022-11-18T08:36:00,prt,89.96
2022-11-18T08:37:00,prt,77.56
2022-11-18T08:38:00,prt,75.76
2022-11-18T08:39:00,prt,79.05
2022-11-18T08:40:00,prt,77.56
2022-11-18T08:41:00,prt,77.38
2022-11-18T08:42:00,prt,80.23
2022-11-18T08:43:00,prt,84.92
2022-11-18T08:44:00,prt,83.92
2022-11-18T08:45:00,prt,83.36
2022-11-18T08:46:00,prt,82.23
2022-11-18T08:47:00,prt,79.33
2022-11-18T08:48:00,prt,76.65
2022-11-18T08:49:00,prt,80.38
2022-11-18T08:50:00,prt,81.48
2022-11-18T08:51:00,prt,77.31
2022-11-18T08:52:00,prt,82.69
2022-11-18T08:53:00,prt,81.31
2022-11-18T08:54:00,prt,88.81
2022-11-18T08:55:00,prt,82.49
2022-11-18T08:56:00,prt,73.28
2022-11-18T08:57:00,prt,74.55
2022-11-18T08:58:00,prt,79.36
2022-11-18T08:59:00,prt,78.38
2022-11-18T09:00:00,prt,79.14
2022-11-18T09:01:00,prt,98.96
2022-11-18T09:02:00,prt,89.01
2022-11-18T09:03:00,prt,83.11
2022-11-18T09:04:00,prt,83.34
2022-11-18T09:05:00,prt,84.26
2022-11-18T09:06:00,prt,86.20
2022-11-18T09:07:00,prt,88.43
2022-11-18T09:08:00,prt,96.40
2022-11-18T09:09:00,prt,91.25
2022-11-18T09:10:00,prt,77.52
2022-11-18T09:11:00,prt,78.40
2022-11-18T09:12:00,prt,77.48
2022-11-18T09:13:00,prt,76.48
2022-11-18T09:14:00,prt,72.41
2022-11-18T09:15:00,prt,74.98
2022-11-18T09:16:00,prt,77.73
2022-11-18T09:17:00,prt,83.48
2022-11-18T09:18:00,prt,81.88
2022-11-18T09:19:00,prt,80.64
2022-11-18T09:20:00,prt,81.09
2022-11-18T09:21:00,prt,85.93
2022-11-18T09:22:00,prt,85.54
2022-11-18T09:23:00,prt,77.90
2022-11-18T09:24:00,prt,88.22
2022-11-18T09:25:00,prt,82.50
2022-11-18T09:26:00,prt,91.09
2022-11-18T09:27:00,prt,76.44
2022-11-18T09:28:00,prt,77.52
2022-11-18T09:29:00,prt,83.99
2022-11-18T09:30:00,prt,81.77
2022-11-18T09:31:00,prt,79.38
2022-11-18T09:32:00,prt,80.84
2022-11-18T09:33:00,prt,89.94
2022-11-18T09:34:00,prt,79.30
2022-11-18T09:35:00,prt,81.14
2022-11-18T09:36:00,prt,86.07
2022-11-18T09:37:00,prt,81.17
2022-11-18T09:38:00,prt,84.39
2022-11-18T09:39:00,prt,87.44
2022-11-18T09:40:00,prt,77.57
2022-11-18T09:41:00,prt,77.89
2022-11-18T09:42:00,prt,75.44
2022-11-18T09:43:00,prt,81.63
2022-11-18T09:44:00,prt,85.83
2022-11-18T09:45:00,prt,85.56
2022-11-18T09:46:00,prt,88.01
2022-11-18T09:47:00,prt,79.42
2022-11-18T09:48:00,prt,79.69
2022-11-18T09:49:00,prt,72.34
2022-11-18T09:50:00,prt,79.76
2022-11-18T09:51:00,prt,97.51
2022-11-18T09:52:00,prt,82.68
2022-11-18T09:53:00,prt,80.20
2022-11-18T09:54:00,prt,71.69
2022-11-18T09:55:00,prt,90.57
2022-11-18T09:56:00,prt,84.89
2022-11-18T09:57:00,prt,83.61
2022-11-18T09:58:00,prt,89.38
2022-11-18T09:59:00,prt,85.77
2022-11-18T10:00:00,prt,92.34
2022-11-18T10:01:00,prt,91.57
2022-11-18T10:02:00,prt,86.61
2022-11-18T10:03:00,prt,79.23
2022-11-18T10:04:00,prt,92.75
2022-11-18T10:05:00,prt,97.61
2022-11-18T10:06:00,prt,93.40
2022-11-18T10:07:00,prt,94.17
2022-11-18T10:08:00,prt,90.59
2022-11-18T10:09:00,prt,97.30
2022-11-18T10:10:00,prt,102.54
2022-11-18T10:11:00,prt,92.41
2022-11-18T10:12:00,prt,96.83
2022-11-18T10:13:00,prt,88.36
2022-11-18T10:14:00,prt,101.58
2022-11-18T10:15:00,prt,100.03
2022-11-18T10:16:00,prt,113.30
2022-11-18T10:17:00,prt,105.04
2022-11-18T10:18:00,prt,104.93
2022-11-18T10:19:00,prt,107.72
2022-11-18T10:20:00,prt,101.41
2022-11-18T10:21:00,prt,94.49
2022-11-18T10:22:00,prt,102.90
2022-11-18T10:23:00,prt,100.71
2022-11-18T10:24:00,prt,100.61
2022-11-18T10:25:00,prt,113.34
2022-11-18T10:26:00,prt,98.50
2022-11-18T10:27:00,prt,93.26
2022-11-18T10:28:00,prt,106.42
2022-11-18T10:29:00,prt,108.30
2022-11-18T10:30:00,prt,85.47
2022-11-18T10:31:00,prt,102.94
2022-11-18T10:32:00,prt,94.07
2022-11-18T10:33:00,prt,94.95
2022-11-18T10:34:00,prt,91.05
2022-11-18T10:35:00,prt,91.72
2022-11-18T10:36:00,prt,91.47
2022-11-18T10:37:00,prt,89.77
2022-11-18T10:38:00,prt,83.38
2022-11-18T10:39:00,prt,91.32
2022-11-18T10:40:00,prt,93.26
2022-11-18T10:41:00,prt,92.87
2022-11-18T10:42:00,prt,99.18
2022-11-18T10:43:00,prt,91.63
2022-11-18T10:44:00,prt,87.63
2022-11-18T10:45:00,prt,104.29
2022-11-18T10:46:00,prt,91.30
2022-11-18T10:47:00,prt,91.92
2022-11-18T10:48:00,prt,95.12
2022-11-18T10:49:00,prt,91.76
2022-11-18T10:50:00,prt,87.25
2022-11-18T10:51:00,prt,83.59
2022-11-18T10:52:00,prt,92.81
2022-11-18T10:53:00,prt,91.77
2022-11-18T10:54:00,prt,85.85
2022-11-18T10:55:00,prt,87.50
2022-11-18T10:56:00,prt,86.59
2022-11-18T10:57:00,prt,92.34
2022-11-18T10:58:00,prt,106.39
2022-11-18T10:59:00,prt,91.69
2022-11-18T11:00:00,prt,91.41
2022-11-18T11:01:00,prt,95.01
2022-11-18T11:02:00,prt,101.68
2022-11-18T11:03:00,prt,96.78
2022-11-18T11:04:00,prt,95.53
2022-11-18T11:05:00,prt,93.80
2022-11-18T11:06:00,prt,84.63
2022-11-18T11:07:00,prt,85.92
2022-11-18T11:08:00,prt,87.44
2022-11-18T11:09:00,prt,87.36
2022-11-18T11:10:00,prt,96.12
2022-11-18T11:11:00,prt,97.38
2022-11-18T11:12:00,prt,99.88
2022-11-18T11:13:00,prt,96.14
2022-11-18T11:14:00,prt,96.59
2022-11-18T11:15:00,prt,97.16
2022-11-18T11:16:00,prt,91.19
2022-11-18T11:17:00,prt,95.95
2022-11-18T11:18:00,prt,98.58
2022-11-18T11:19:00,prt,90.21
2022-11-18T11:20:00,prt,100.63
2022-11-18T11:21:00,prt,91.91
2022-11-18T11:22:00,prt,90.83
2022-11-18T11:23:00,prt,103.11
2022-11-18T11:24:00,prt,103.74
2022-11-18T11:25:00,prt,100.48
2022-11-18T11:26:00,prt,92.83
2022-11-18T11:27:00,prt,87.35
2022-11-18T11:28:00,prt,91.85
2022-11-18T11:29:00,prt,103.91
2022-11-18T11:30:00,prt,94.78
2022-11-18T11:31:00,prt,85.16
2022-11-18T11:32:00,prt,89.34
2022-11-18T11:33:00,prt,93.92
2022-11-18T11:34:00,prt,97.27
2022-11-18T11:35:00,prt,101.53
2022-11-18T11:36:00,prt,96.46
2022-11-18T11:37:00,prt,97.49
2022-11-18T11:38:00,prt,91.53
