#datetime,building,power
2022-05-22T00:00:00,rvs,30.81
2022-05-22T00:01:00,rvs,28.66
2022-05-22T00:02:00,rvs,28.48
2022-05-22T00:03:00,rvs,32.75
2022-05-22T00:04:00,rvs,30.28
2022-05-22T00:05:00,rvs,31.08
2022-05-22T00:06:00,rvs,35.95
2022-05-22T00:07:00,rvs,34.43
2022-05-22T00:08:00,rvs,31.19
2022-05-22T00:09:00,rvs,31.28
2022-05-22T00:10:00,rvs,35.43
2022-05-22T00:11:00,rvs,32.90
2022-05-22T00:12:00,rvs,28.97
2022-05-22T00:13:00,rvs,29.22
2022-05-22T00:14:00,rvs,28.51
2022-05-22T00:15:00,rvs,28.47
2022-05-22T00:16:00,rvs,31.14
2022-05-22T00:17:00,rvs,35.15
2022-05-22T00:18:00,rvs,32.76
2022-05-22T00:19:00,rvs,34.08
2022-05-22T00:20:00,rvs,34.28
2022-05-22T00:21:00,rvs,30.29
2022-05-22T00:22:00,rvs,32.66
2022-05-22T00:23:00,rvs,33.48
2022-05-22T00:24:00,rvs,33.50
2022-05-22T00:25:00,rvs,33.69
2022-05-22T00:26:00,rvs,32.82
2022-05-22T00:27:00,rvs,33.40
2022-05-22T00:28:00,rvs,29.34
2022-05-22T00:29:00,rvs,29.65
2022-05-22T00:30:00,rvs,30.13
2022-05-22T00:31:00,rvs,31.77
2022-05-22T00:32:00,rvs,29.76
2022-05-22T00:33:00,rvs,29.82
2022-05-22T00:34:00,rvs,28.90
2022-05-22T00:35:00,rvs,30.67
2022-05-22T00:36:00,rvs,32.96
2022-05-22T00:37:00,rvs,34.04
2022-05-22T00:38:00,rvs,33.71
2022-05-22T00:39:00,rvs,35.96
2022-05-22T00:40:00,rvs,35.82
2022-05-22T00:41:00,rvs,33.78
2022-05-22T00:42:00,rvs,34.36
2022-05-22T00:43:00,rvs,34.34
2022-05-22T00:44:00,rvs,31.98
2022-05-22T00:45:00,rvs,32.51
2022-05-22T00:46:00,rvs,35.41
2022-05-22T00:47:00,rvs,31.52
2022-05-22T00:48:00,rvs,27.52
2022-05-22T00:49:00,rvs,27.31
2022-05-22T00:50:00,rvs,28.70
2022-05-22T00:51:00,rvs,28.48
2022-05-22T00:52:00,rvs,28.72
2022-05-22T00:53:00,rvs,27.58
2022-05-22T00:54:00,rvs,23.03
2022-05-22T00:55:00,rvs,23.53
2022-05-22T00:56:00,rvs,23.90
2022-05-22T00:57:00,rvs,24.56
2022-05-22T00:58:00,rvs,24.32
2022-05-22T00:59:00,rvs,26.23
2022-05-22T01:00:00,rvs,26.49
2022-05-22T01:01:00,rvs,23.29
2022-05-22T01:02:00,rvs,23.75
2022-05-22T01:03:00,rvs,26.51
2022-05-22T01:04:00,rvs,25.49
2022-05-22T01:05:00,rvs,42.10
2022-05-22T01:06:00,rvs,26.55
2022-05-22T01:07:00,rvs,28.04
2022-05-22T01:08:00,rvs,27.72
2022-05-22T01:09:00,rvs,27.94
2022-05-22T01:10:00,rvs,26.84
2022-05-22T01:11:00,rvs,29.67
2022-05-22T01:12:00,rvs,30.46
2022-05-22T01:13:00,rvs,25.96
2022-05-22T01:14:00,rvs,26.68
2022-05-22T01:15:00,rvs,27.96
2022-05-22T01:16:00,rvs,41.44
2022-05-22T01:17:00,rvs,39.51
2022-05-22T01:18:00,rvs,40.08
2022-05-22T01:19:00,rvs,41.90
2022-05-22T01:20:00,rvs,28.94
2022-05-22T01:21:00,rvs,27.88
2022-05-22T01:22:00,rvs,19.27
2022-05-22T01:23:00,rvs,18.98
2022-05-22T01:24:00,rvs,15.95
2022-05-22T01:25:00,rvs,15.90
2022-05-22T01:26:00,rvs,16.04
2022-05-22T01:27:00,rvs,15.75
2022-05-22T01:28:00,rvs,15.59
2022-05-22T01:29:00,rvs,16.09
2022-05-22T01:30:00,rvs,17.66
2022-05-22T01:31:00,rvs,21.57
2022-05-22T01:32:00,rvs,21.55
2022-05-22T01:33:00,rvs,22.13
2022-05-22T01:34:00,rvs,23.62
2022-05-22T01:35:00,rvs,23.17
2022-05-22T01:36:00,rvs,26.14
2022-05-22T01:37:00,rvs,26.89
2022-05-22T01:38:00,rvs,25.79
2022-05-22T01:39:00,rvs,25.50
2022-05-22T01:40:00,rvs,27.87
2022-05-22T01:41:00,rvs,28.25
2022-05-22T01:42:00,rvs,28.61
2022-05-22T01:43:00,rvs,29.05
2022-05-22T01:44:00,rvs,29.17
2022-05-22T01:45:00,rvs,28.92
2022-05-22T01:46:00,rvs,29.81
2022-05-22T01:47:00,rvs,26.61
2022-05-22T01:48:00,rvs,27.46
2022-05-22T01:49:00,rvs,26.15
2022-05-22T01:50:00,rvs,27.11
2022-05-22T01:51:00,rvs,27.59
2022-05-22T01:52:00,rvs,33.48
2022-05-22T01:53:00,rvs,33.80
2022-05-22T01:54:00,rvs,30.08
2022-05-22T01:55:00,rvs,31.84
2022-05-22T01:56:00,rvs,31.78
2022-05-22T01:57:00,rvs,28.22
2022-05-22T01:58:00,rvs,34.79
2022-05-22T01:59:00,rvs,38.71
2022-05-22T02:00:00,rvs,37.15
2022-05-22T02:01:00,rvs,38.63
2022-05-22T02:02:00,rvs,40.38
2022-05-22T02:03:00,rvs,38.18
2022-05-22T02:04:00,rvs,37.58
2022-05-22T02:05:00,rvs,38.34
2022-05-22T02:06:00,rvs,38.98
2022-05-22T02:07:00,rvs,40.12
2022-05-22T02:08:00,rvs,40.78
2022-05-22T02:09:00,rvs,38.53
2022-05-22T02:10:00,rvs,35.50
2022-05-22T02:11:00,rvs,37.62
2022-05-22T02:12:00,rvs,32.99
2022-05-22T02:13:00,rvs,31.21
2022-05-22T02:14:00,rvs,31.47
2022-05-22T02:15:00,rvs,32.70
2022-05-22T02:16:00,rvs,34.26
2022-05-22T02:17:00,rvs,35.44
2022-05-22T02:18:00,rvs,35.41
2022-05-22T02:19:00,rvs,36.23
2022-05-22T02:20:00,rvs,36.78
2022-05-22T02:21:00,rvs,39.20
2022-05-22T02:22:00,rvs,31.14
2022-05-22T02:23:00,rvs,31.91
2022-05-22T02:24:00,rvs,33.50
2022-05-22T02:25:00,rvs,33.62
2022-05-22T02:26:00,rvs,33.82
2022-05-22T02:27:00,rvs,29.84
2022-05-22T02:28:00,rvs,29.60
2022-05-22T02:29:00,rvs,29.86
2022-05-22T02:30:00,rvs,29.18
2022-05-22T02:31:00,rvs,30.41
2022-05-22T02:32:00,rvs,30.19
2022-05-22T02:33:00,rvs,25.70
2022-05-22T02:34:00,rvs,28.21
2022-05-22T02:35:00,rvs,23.55
2022-05-22T02:36:00,rvs,21.76
2022-05-22T02:37:00,rvs,22.31
2022-05-22T02:38:00,rvs,23.73
2022-05-22T02:39:00,rvs,26.57
2022-05-22T02:40:00,rvs,26.84
2022-05-22T02:41:00,rvs,24.07
2022-05-22T02:42:00,rvs,22.57
2022-05-22T02:43:00,rvs,22.52
2022-05-22T02:44:00,rvs,22.87
2022-05-22T02:45:00,rvs,24.45
2022-05-22T02:46:00,rvs,24.98
2022-05-22T02:47:00,rvs,25.83
2022-05-22T02:48:00,rvs,27.84
2022-05-22T02:49:00,rvs,27.18
2022-05-22T02:50:00,rvs,27.25
2022-05-22T02:51:00,rvs,26.09
2022-05-22T02:52:00,rvs,26.24
2022-05-22T02:53:00,rvs,25.98
2022-05-22T02:54:00,rvs,25.84
2022-05-22T02:55:00,rvs,26.01
2022-05-22T02:56:00,rvs,25.03
2022-05-22T02:57:00,rvs,19.08
2022-05-22T02:58:00,rvs,19.14
2022-05-22T02:59:00,rvs,19.51
2022-05-22T03:00:00,rvs,22.21
2022-05-22T03:01:00,rvs,22.76
2022-05-22T03:02:00,rvs,23.28
2022-05-22T03:03:00,rvs,23.25
2022-05-22T03:04:00,rvs,19.27
2022-05-22T03:05:00,rvs,18.79
2022-05-22T03:06:00,rvs,18.54
2022-05-22T03:07:00,rvs,18.52
2022-05-22T03:08:00,rvs,18.55
2022-05-22T03:09:00,rvs,18.54
2022-05-22T03:10:00,rvs,18.75
2022-05-22T03:11:00,rvs,18.54
2022-05-22T03:12:00,rvs,18.71
2022-05-22T03:13:00,rvs,19.54
2022-05-22T03:14:00,rvs,23.43
2022-05-22T03:15:00,rvs,21.89
2022-05-22T03:16:00,rvs,23.61
2022-05-22T03:17:00,rvs,29.17
2022-05-22T03:18:00,rvs,25.40
2022-05-22T03:19:00,rvs,26.47
2022-05-22T03:20:00,rvs,27.52
2022-05-22T03:21:00,rvs,27.77
2022-05-22T03:22:00,rvs,28.17
2022-05-22T03:23:00,rvs,30.26
2022-05-22T03:24:00,rvs,30.71
2022-05-22T03:25:00,rvs,30.74
2022-05-22T03:26:00,rvs,30.89
2022-05-22T03:27:00,rvs,29.22
2022-05-22T03:28:00,rvs,25.72
2022-05-22T03:29:00,rvs,23.77
2022-05-22T03:30:00,rvs,24.06
2022-05-22T03:31:00,rvs,22.52
2022-05-22T03:32:00,rvs,19.71
2022-05-22T03:33:00,rvs,19.64
2022-05-22T03:34:00,rvs,20.05
2022-05-22T03:35:00,rvs,19.46
2022-05-22T03:36:00,rvs,19.83
2022-05-22T03:37:00,rvs,20.18
2022-05-22T03:38:00,rvs,22.84
2022-05-22T03:39:00,rvs,22.00
2022-05-22T03:40:00,rvs,22.47
2022-05-22T03:41:00,rvs,22.30
2022-05-22T03:42:00,rvs,22.14
2022-05-22T03:43:00,rvs,21.82
2022-05-22T03:44:00,rvs,21.28
2022-05-22T03:45:00,rvs,21.66
2022-05-22T03:46:00,rvs,21.82
2022-05-22T03:47:00,rvs,21.82
2022-05-22T03:48:00,rvs,24.93
2022-05-22T03:49:00,rvs,25.96
2022-05-22T03:50:00,rvs,26.80
2022-05-22T03:51:00,rvs,22.70
2022-05-22T03:52:00,rvs,26.30
2022-05-22T03:53:00,rvs,28.79
2022-05-22T03:54:00,rvs,29.32
2022-05-22T03:55:00,rvs,31.23
2022-05-22T03:56:00,rvs,31.38
2022-05-22T03:57:00,rvs,26.65
2022-05-22T03:58:00,rvs,28.03
2022-05-22T03:59:00,rvs,26.61
2022-05-22T04:00:00,rvs,28.11
2022-05-22T04:01:00,rvs,30.05
2022-05-22T04:02:00,rvs,26.51
2022-05-22T04:03:00,rvs,25.36
2022-05-22T04:04:00,rvs,25.62
2022-05-22T04:05:00,rvs,26.30
2022-05-22T04:06:00,rvs,26.63
2022-05-22T04:07:00,rvs,26.52
2022-05-22T04:08:00,rvs,26.54
2022-05-22T04:09:00,rvs,26.26
2022-05-22T04:10:00,rvs,28.33
2022-05-22T04:11:00,rvs,28.22
2022-05-22T04:12:00,rvs,30.08
2022-05-22T04:13:00,rvs,29.30
2022-05-22T04:14:00,rvs,29.97
2022-05-22T04:15:00,rvs,31.80
2022-05-22T04:16:00,rvs,33.01
2022-05-22T04:17:00,rvs,33.78
2022-05-22T04:18:00,rvs,30.67
2022-05-22T04:19:00,rvs,31.11
2022-05-22T04:20:00,rvs,31.29
2022-05-22T04:21:00,rvs,31.26
2022-05-22T04:22:00,rvs,30.16
2022-05-22T04:23:00,rvs,26.88
2022-05-22T04:24:00,rvs,23.80
2022-05-22T04:25:00,rvs,22.64
2022-05-22T04:26:00,rvs,24.29
2022-05-22T04:27:00,rvs,22.26
2022-05-22T04:28:00,rvs,22.93
2022-05-22T04:29:00,rvs,23.26
2022-05-22T04:30:00,rvs,24.16
2022-05-22T04:31:00,rvs,23.55
2022-05-22T04:32:00,rvs,21.95
2022-05-22T04:33:00,rvs,22.38
2022-05-22T04:34:00,rvs,18.69
2022-05-22T04:35:00,rvs,18.75
2022-05-22T04:36:00,rvs,18.64
2022-05-22T04:37:00,rvs,18.96
2022-05-22T04:38:00,rvs,18.95
2022-05-22T04:39:00,rvs,19.05
2022-05-22T04:40:00,rvs,19.20
2022-05-22T04:41:00,rvs,19.45
2022-05-22T04:42:00,rvs,19.24
2022-05-22T04:43:00,rvs,19.21
2022-05-22T04:44:00,rvs,20.14
2022-05-22T04:45:00,rvs,20.03
2022-05-22T04:46:00,rvs,20.11
2022-05-22T04:47:00,rvs,20.82
2022-05-22T04:48:00,rvs,20.66
2022-05-22T04:49:00,rvs,20.40
2022-05-22T04:50:00,rvs,20.08
2022-05-22T04:51:00,rvs,20.47
2022-05-22T04:52:00,rvs,18.72
2022-05-22T04:53:00,rvs,18.65
2022-05-22T04:54:00,rvs,17.87
2022-05-22T04:55:00,rvs,17.82
2022-05-22T04:56:00,rvs,17.93
2022-05-22T04:57:00,rvs,17.91
2022-05-22T04:58:00,rvs,18.38
2022-05-22T04:59:00,rvs,18.17
2022-05-22T05:00:00,rvs,21.12
2022-05-22T05:01:00,rvs,16.98
2022-05-22T05:02:00,rvs,19.89
2022-05-22T05:03:00,rvs,21.69
2022-05-22T05:04:00,rvs,22.91
2022-05-22T05:05:00,rvs,23.78
2022-05-22T05:06:00,rvs,24.40
2022-05-22T05:07:00,rvs,25.14
2022-05-22T05:08:00,rvs,25.12
2022-05-22T05:09:00,rvs,21.26
2022-05-22T05:10:00,rvs,37.00
2022-05-22T05:11:00,rvs,37.39
2022-05-22T05:12:00,rvs,37.95
2022-05-22T05:13:00,rvs,36.56
2022-05-22T05:14:00,rvs,37.68
2022-05-22T05:15:00,rvs,25.73
2022-05-22T05:16:00,rvs,28.06
2022-05-22T05:17:00,rvs,29.07
2022-05-22T05:18:00,rvs,26.62
2022-05-22T05:19:00,rvs,26.93
2022-05-22T05:20:00,rvs,25.16
2022-05-22T05:21:00,rvs,26.60
2022-05-22T05:22:00,rvs,26.96
2022-05-22T05:23:00,rvs,26.21
2022-05-22T05:24:00,rvs,26.74
2022-05-22T05:25:00,rvs,29.08
2022-05-22T05:26:00,rvs,24.95
2022-05-22T05:27:00,rvs,23.98
2022-05-22T05:28:00,rvs,27.20
2022-05-22T05:29:00,rvs,28.90
2022-05-22T05:30:00,rvs,28.71
2022-05-22T05:31:00,rvs,29.10
2022-05-22T05:32:00,rvs,30.68
2022-05-22T05:33:00,rvs,27.62
2022-05-22T05:34:00,rvs,27.97
2022-05-22T05:35:00,rvs,29.64
2022-05-22T05:36:00,rvs,30.61
2022-05-22T05:37:00,rvs,30.13
2022-05-22T05:38:00,rvs,30.30
2022-05-22T05:39:00,rvs,31.38
2022-05-22T05:40:00,rvs,31.13
2022-05-22T05:41:00,rvs,30.58
2022-05-22T05:42:00,rvs,26.25
2022-05-22T05:43:00,rvs,22.83
2022-05-22T05:44:00,rvs,22.93
2022-05-22T05:45:00,rvs,19.20
2022-05-22T05:46:00,rvs,19.00
2022-05-22T05:47:00,rvs,19.37
2022-05-22T05:48:00,rvs,18.89
2022-05-22T05:49:00,rvs,18.75
2022-05-22T05:50:00,rvs,14.54
2022-05-22T05:51:00,rvs,13.98
2022-05-22T05:52:00,rvs,14.02
2022-05-22T05:53:00,rvs,14.14
2022-05-22T05:54:00,rvs,16.33
2022-05-22T05:55:00,rvs,16.67
2022-05-22T05:56:00,rvs,17.03
2022-05-22T05:57:00,rvs,17.66
2022-05-22T05:58:00,rvs,16.95
2022-05-22T05:59:00,rvs,17.69
2022-05-22T06:00:00,rvs,17.90
2022-05-22T06:01:00,rvs,17.87
2022-05-22T06:02:00,rvs,18.48
2022-05-22T06:03:00,rvs,18.66
2022-05-22T06:04:00,rvs,22.20
2022-05-22T06:05:00,rvs,19.59
2022-05-22T06:06:00,rvs,19.81
2022-05-22T06:07:00,rvs,19.67
2022-05-22T06:08:00,rvs,22.71
2022-05-22T06:09:00,rvs,23.10
2022-05-22T06:10:00,rvs,22.94
2022-05-22T06:11:00,rvs,24.64
2022-05-22T06:12:00,rvs,26.59
2022-05-22T06:13:00,rvs,25.19
2022-05-22T06:14:00,rvs,24.76
2022-05-22T06:15:00,rvs,27.52
2022-05-22T06:16:00,rvs,30.41
2022-05-22T06:17:00,rvs,31.77
2022-05-22T06:18:00,rvs,33.09
2022-05-22T06:19:00,rvs,34.14
2022-05-22T06:20:00,rvs,33.88
2022-05-22T06:21:00,rvs,29.12
2022-05-22T06:22:00,rvs,24.64
2022-05-22T06:23:00,rvs,24.64
2022-05-22T06:24:00,rvs,25.12
2022-05-22T06:25:00,rvs,25.33
2022-05-22T06:26:00,rvs,25.69
2022-05-22T06:27:00,rvs,27.47
2022-05-22T06:28:00,rvs,19.97
2022-05-22T06:29:00,rvs,20.21
2022-05-22T06:30:00,rvs,20.02
2022-05-22T06:31:00,rvs,20.71
2022-05-22T06:32:00,rvs,20.98
2022-05-22T06:33:00,rvs,21.06
2022-05-22T06:34:00,rvs,20.92
2022-05-22T06:35:00,rvs,21.72
2022-05-22T06:36:00,rvs,23.30
2022-05-22T06:37:00,rvs,23.00
2022-05-22T06:38:00,rvs,24.19
2022-05-22T06:39:00,rvs,24.33
2022-05-22T06:40:00,rvs,24.43
2022-05-22T06:41:00,rvs,22.60
2022-05-22T06:42:00,rvs,23.09
2022-05-22T06:43:00,rvs,22.55
2022-05-22T06:44:00,rvs,22.37
2022-05-22T06:45:00,rvs,20.99
2022-05-22T06:46:00,rvs,17.23
2022-05-22T06:47:00,rvs,17.06
2022-05-22T06:48:00,rvs,17.02
2022-05-22T06:49:00,rvs,17.59
2022-05-22T06:50:00,rvs,14.89
2022-05-22T06:51:00,rvs,14.95
2022-05-22T06:52:00,rvs,14.81
2022-05-22T06:53:00,rvs,14.73
2022-05-22T06:54:00,rvs,14.77
2022-05-22T06:55:00,rvs,14.95
2022-05-22T06:56:00,rvs,14.62
2022-05-22T06:57:00,rvs,14.55
2022-05-22T06:58:00,rvs,14.57
2022-05-22T06:59:00,rvs,14.45
2022-05-22T07:00:00,rvs,14.18
2022-05-22T07:01:00,rvs,13.99
2022-05-22T07:02:00,rvs,16.52
2022-05-22T07:03:00,rvs,17.00
2022-05-22T07:04:00,rvs,17.87
2022-05-22T07:05:00,rvs,18.46
2022-05-22T07:06:00,rvs,19.55
2022-05-22T07:07:00,rvs,18.93
2022-05-22T07:08:00,rvs,21.02
2022-05-22T07:09:00,rvs,23.84
2022-05-22T07:10:00,rvs,24.57
2022-05-22T07:11:00,rvs,24.53
2022-05-22T07:12:00,rvs,24.45
2022-05-22T07:13:00,rvs,23.03
2022-05-22T07:14:00,rvs,23.02
2022-05-22T07:15:00,rvs,22.68
2022-05-22T07:16:00,rvs,19.73
2022-05-22T07:17:00,rvs,19.26
2022-05-22T07:18:00,rvs,21.44
2022-05-22T07:19:00,rvs,22.07
2022-05-22T07:20:00,rvs,21.76
2022-05-22T07:21:00,rvs,23.58
2022-05-22T07:22:00,rvs,24.44
2022-05-22T07:23:00,rvs,23.52
2022-05-22T07:24:00,rvs,24.38
2022-05-22T07:25:00,rvs,24.75
2022-05-22T07:26:00,rvs,26.57
2022-05-22T07:27:00,rvs,29.11
2022-05-22T07:28:00,rvs,30.57
2022-05-22T07:29:00,rvs,23.71
2022-05-22T07:30:00,rvs,25.41
2022-05-22T07:31:00,rvs,26.50
2022-05-22T07:32:00,rvs,28.40
2022-05-22T07:33:00,rvs,28.32
2022-05-22T07:34:00,rvs,29.57
2022-05-22T07:35:00,rvs,32.75
2022-05-22T07:36:00,rvs,30.33
2022-05-22T07:37:00,rvs,31.47
2022-05-22T07:38:00,rvs,31.55
2022-05-22T07:39:00,rvs,33.10
2022-05-22T07:40:00,rvs,28.88
2022-05-22T07:41:00,rvs,29.35
2022-05-22T07:42:00,rvs,30.39
2022-05-22T07:43:00,rvs,29.94
2022-05-22T07:44:00,rvs,29.70
2022-05-22T07:45:00,rvs,29.18
2022-05-22T07:46:00,rvs,29.60
2022-05-22T07:47:00,rvs,29.39
2022-05-22T07:48:00,rvs,25.59
2022-05-22T07:49:00,rvs,25.39
2022-05-22T07:50:00,rvs,25.65
2022-05-22T07:51:00,rvs,25.55
2022-05-22T07:52:00,rvs,21.70
2022-05-22T07:53:00,rvs,21.33
2022-05-22T07:54:00,rvs,21.50
2022-05-22T07:55:00,rvs,17.36
2022-05-22T07:56:00,rvs,17.40
2022-05-22T07:57:00,rvs,14.73
2022-05-22T07:58:00,rvs,14.56
2022-05-22T07:59:00,rvs,14.54
2022-05-22T08:00:00,rvs,14.70
2022-05-22T08:01:00,rvs,14.64
2022-05-22T08:02:00,rvs,14.38
2022-05-22T08:03:00,rvs,14.18
2022-05-22T08:04:00,rvs,16.54
2022-05-22T08:05:00,rvs,17.17
2022-05-22T08:06:00,rvs,33.61
2022-05-22T08:07:00,rvs,34.03
2022-05-22T08:08:00,rvs,34.96
2022-05-22T08:09:00,rvs,34.46
2022-05-22T08:10:00,rvs,22.66
2022-05-22T08:11:00,rvs,26.00
2022-05-22T08:12:00,rvs,28.52
2022-05-22T08:13:00,rvs,32.23
2022-05-22T08:14:00,rvs,33.30
2022-05-22T08:15:00,rvs,36.18
2022-05-22T08:16:00,rvs,38.81
2022-05-22T08:17:00,rvs,39.42
2022-05-22T08:18:00,rvs,39.21
2022-05-22T08:19:00,rvs,38.30
2022-05-22T08:20:00,rvs,37.89
2022-05-22T08:21:00,rvs,39.45
2022-05-22T08:22:00,rvs,38.47
2022-05-22T08:23:00,rvs,38.27
2022-05-22T08:24:00,rvs,37.68
2022-05-22T08:25:00,rvs,40.81
2022-05-22T08:26:00,rvs,39.37
2022-05-22T08:27:00,rvs,39.12
2022-05-22T08:28:00,rvs,40.36
2022-05-22T08:29:00,rvs,41.88
2022-05-22T08:30:00,rvs,40.68
2022-05-22T08:31:00,rvs,40.41
2022-05-22T08:32:00,rvs,42.34
2022-05-22T08:33:00,rvs,38.58
2022-05-22T08:34:00,rvs,37.80
2022-05-22T08:35:00,rvs,37.15
2022-05-22T08:36:00,rvs,37.86
2022-05-22T08:37:00,rvs,35.09
2022-05-22T08:38:00,rvs,31.45
2022-05-22T08:39:00,rvs,31.75
2022-05-22T08:40:00,rvs,33.59
2022-05-22T08:41:00,rvs,33.28
2022-05-22T08:42:00,rvs,29.34
2022-05-22T08:43:00,rvs,30.02
2022-05-22T08:44:00,rvs,28.51
2022-05-22T08:45:00,rvs,27.57
2022-05-22T08:46:00,rvs,27.26
2022-05-22T08:47:00,rvs,26.29
2022-05-22T08:48:00,rvs,28.51
2022-05-22T08:49:00,rvs,29.32
2022-05-22T08:50:00,rvs,28.56
2022-05-22T08:51:00,rvs,31.49
2022-05-22T08:52:00,rvs,32.43
2022-05-22T08:53:00,rvs,30.15
2022-05-22T08:54:00,rvs,28.01
2022-05-22T08:55:00,rvs,27.62
2022-05-22T08:56:00,rvs,23.40
2022-05-22T08:57:00,rvs,22.98
2022-05-22T08:58:00,rvs,24.04
2022-05-22T08:59:00,rvs,24.26
2022-05-22T09:00:00,rvs,19.37
2022-05-22T09:01:00,rvs,19.60
2022-05-22T09:02:00,rvs,19.67
2022-05-22T09:03:00,rvs,21.99
2022-05-22T09:04:00,rvs,22.87
2022-05-22T09:05:00,rvs,22.95
2022-05-22T09:06:00,rvs,24.83
2022-05-22T09:07:00,rvs,25.03
2022-05-22T09:08:00,rvs,25.62
2022-05-22T09:09:00,rvs,28.86
2022-05-22T09:10:00,rvs,30.82
2022-05-22T09:11:00,rvs,33.72
2022-05-22T09:12:00,rvs,35.16
2022-05-22T09:13:00,rvs,35.27
2022-05-22T09:14:00,rvs,35.96
2022-05-22T09:15:00,rvs,38.24
2022-05-22T09:16:00,rvs,38.35
2022-05-22T09:17:00,rvs,40.08
2022-05-22T09:18:00,rvs,44.23
2022-05-22T09:19:00,rvs,43.98
2022-05-22T09:20:00,rvs,45.02
2022-05-22T09:21:00,rvs,43.52
2022-05-22T09:22:00,rvs,43.76
2022-05-22T09:23:00,rvs,43.01
2022-05-22T09:24:00,rvs,41.37
2022-05-22T09:25:00,rvs,37.33
2022-05-22T09:26:00,rvs,38.84
2022-05-22T09:27:00,rvs,38.67
2022-05-22T09:28:00,rvs,31.79
2022-05-22T09:29:00,rvs,31.79
2022-05-22T09:30:00,rvs,26.17
2022-05-22T09:31:00,rvs,29.34
2022-05-22T09:32:00,rvs,30.28
2022-05-22T09:33:00,rvs,30.40
2022-05-22T09:34:00,rvs,27.65
2022-05-22T09:35:00,rvs,26.49
2022-05-22T09:36:00,rvs,28.71
2022-05-22T09:37:00,rvs,28.69
2022-05-22T09:38:00,rvs,29.38
2022-05-22T09:39:00,rvs,30.29
2022-05-22T09:40:00,rvs,30.10
2022-05-22T09:41:00,rvs,27.65
2022-05-22T09:42:00,rvs,27.62
2022-05-22T09:43:00,rvs,26.99
2022-05-22T09:44:00,rvs,28.34
2022-05-22T09:45:00,rvs,30.17
2022-05-22T09:46:00,rvs,26.60
2022-05-22T09:47:00,rvs,27.01
2022-05-22T09:48:00,rvs,22.53
2022-05-22T09:49:00,rvs,22.09
2022-05-22T09:50:00,rvs,18.18
2022-05-22T09:51:00,rvs,20.87
2022-05-22T09:52:00,rvs,21.15
2022-05-22T09:53:00,rvs,21.39
2022-05-22T09:54:00,rvs,22.82
2022-05-22T09:55:00,rvs,26.19
2022-05-22T09:56:00,rvs,29.87
2022-05-22T09:57:00,rvs,30.46
2022-05-22T09:58:00,rvs,31.81
2022-05-22T09:59:00,rvs,32.77
2022-05-22T10:00:00,rvs,30.44
2022-05-22T10:01:00,rvs,31.21
2022-05-22T10:02:00,rvs,35.20
2022-05-22T10:03:00,rvs,35.69
2022-05-22T10:04:00,rvs,33.31
2022-05-22T10:05:00,rvs,32.45
2022-05-22T10:06:00,rvs,34.63
2022-05-22T10:07:00,rvs,35.06
2022-05-22T10:08:00,rvs,32.93
2022-05-22T10:09:00,rvs,31.21
2022-05-22T10:10:00,rvs,30.12
2022-05-22T10:11:00,rvs,29.00
2022-05-22T10:12:00,rvs,29.95
2022-05-22T10:13:00,rvs,32.69
2022-05-22T10:14:00,rvs,32.62
2022-05-22T10:15:00,rvs,32.65
2022-05-22T10:16:00,rvs,33.47
2022-05-22T10:17:00,rvs,33.97
2022-05-22T10:18:00,rvs,34.29
2022-05-22T10:19:00,rvs,36.97
2022-05-22T10:20:00,rvs,35.66
2022-05-22T10:21:00,rvs,38.78
2022-05-22T10:22:00,rvs,40.44
2022-05-22T10:23:00,rvs,39.48
2022-05-22T10:24:00,rvs,53.26
2022-05-22T10:25:00,rvs,52.77
2022-05-22T10:26:00,rvs,54.92
2022-05-22T10:27:00,rvs,56.27
2022-05-22T10:28:00,rvs,51.22
2022-05-22T10:29:00,rvs,39.12
2022-05-22T10:30:00,rvs,37.40
2022-05-22T10:31:00,rvs,36.27
2022-05-22T10:32:00,rvs,35.36
2022-05-22T10:33:00,rvs,35.19
2022-05-22T10:34:00,rvs,37.41
2022-05-22T10:35:00,rvs,32.42
2022-05-22T10:36:00,rvs,29.02
2022-05-22T10:37:00,rvs,27.67
2022-05-22T10:38:00,rvs,27.64
2022-05-22T10:39:00,rvs,27.49
2022-05-22T10:40:00,rvs,30.28
2022-05-22T10:41:00,rvs,29.64
2022-05-22T10:42:00,rvs,30.94
2022-05-22T10:43:00,rvs,32.58
2022-05-22T10:44:00,rvs,21.78
2022-05-22T10:45:00,rvs,21.68
2022-05-22T10:46:00,rvs,24.27
2022-05-22T10:47:00,rvs,27.31
2022-05-22T10:48:00,rvs,26.76
2022-05-22T10:49:00,rvs,28.20
2022-05-22T10:50:00,rvs,32.92
2022-05-22T10:51:00,rvs,35.20
2022-05-22T10:52:00,rvs,36.83
2022-05-22T10:53:00,rvs,36.79
2022-05-22T10:54:00,rvs,36.01
2022-05-22T10:55:00,rvs,37.89
2022-05-22T10:56:00,rvs,38.32
2022-05-22T10:57:00,rvs,42.53
2022-05-22T10:58:00,rvs,43.82
2022-05-22T10:59:00,rvs,46.46
2022-05-22T11:00:00,rvs,49.58
2022-05-22T11:01:00,rvs,50.63
2022-05-22T11:02:00,rvs,50.43
2022-05-22T11:03:00,rvs,51.92
2022-05-22T11:04:00,rvs,47.03
2022-05-22T11:05:00,rvs,64.31
