#datetime,building,power
2024-02-11T00:00:00,hpb,19.80
2024-02-11T00:01:00,hpb,15.00
2024-02-11T00:03:00,hpb,39.01
2024-02-11T00:04:00,hpb,19.19
2024-02-11T00:05:00,hpb,15.60
2024-02-11T00:07:00,hpb,42.60
2024-02-11T00:09:00,hpb,34.80
2024-02-11T00:11:00,hpb,23.39
2024-02-11T00:12:00,hpb,15.60
2024-02-11T00:13:00,hpb,19.20
2024-02-11T00:15:00,hpb,23.41
2024-02-11T00:17:00,hpb,31.20
2024-02-11T00:19:00,hpb,30.59
2024-02-11T00:20:00,hpb,12.01
2024-02-11T00:22:00,hpb,27.00
2024-02-11T00:23:00,hpb,15.60
2024-02-11T00:25:00,hpb,31.20
2024-02-11T00:27:00,hpb,27.00
2024-02-11T00:29:00,hpb,34.80
2024-02-11T00:30:00,hpb,11.40
2024-02-11T00:31:00,hpb,12.00
2024-02-11T00:33:00,hpb,22.81
2024-02-11T00:34:00,hpb,15.60
2024-02-11T00:36:00,hpb,23.39
2024-02-11T00:38:00,hpb,23.39
2024-02-11T00:40:00,hpb,34.80
2024-02-11T00:41:00,hpb,15.60
2024-02-11T00:43:00,hpb,27.00
2024-02-11T00:45:00,hpb,23.41
2024-02-11T00:46:00,hpb,15.60
2024-02-11T00:48:00,hpb,27.00
2024-02-11T00:50:00,hpb,23.39
2024-02-11T00:51:00,hpb,11.41
2024-02-11T00:53:00,hpb,23.39
2024-02-11T00:55:00,hpb,27.00
2024-02-11T00:56:00,hpb,11.40
2024-02-11T00:58:00,hpb,31.20
2024-02-11T00:59:00,hpb,11.41
2024-02-11T01:00:00,hpb,19.79
2024-02-11T01:02:00,hpb,22.81
2024-02-11T01:03:00,hpb,12.00
2024-02-11T01:04:00,hpb,11.40
2024-02-11T01:06:00,hpb,19.20
2024-02-11T01:07:00,hpb,15.60
2024-02-11T01:08:00,hpb,12.00
2024-02-11T01:10:00,hpb,22.81
2024-02-11T01:12:00,hpb,27.60
2024-02-11T01:14:00,hpb,22.79
2024-02-11T01:15:00,hpb,12.00
2024-02-11T01:17:00,hpb,23.41
2024-02-11T01:19:00,hpb,30.60
2024-02-11T01:20:00,hpb,12.00
2024-02-11T01:21:00,hpb,11.40
2024-02-11T01:23:00,hpb,23.41
2024-02-11T01:25:00,hpb,34.79
2024-02-11T01:27:00,hpb,23.41
2024-02-11T01:28:00,hpb,11.40
2024-02-11T01:30:00,hpb,23.39
2024-02-11T01:32:00,hpb,27.01
2024-02-11T01:34:00,hpb,27.00
2024-02-11T01:36:00,hpb,27.00
2024-02-11T01:38:00,hpb,38.99
2024-02-11T01:40:00,hpb,27.01
2024-02-11T01:42:00,hpb,23.39
2024-02-11T01:43:00,hpb,11.40
2024-02-11T01:45:00,hpb,23.41
2024-02-11T01:46:00,hpb,19.19
2024-02-11T01:48:00,hpb,27.61
2024-02-11T01:49:00,hpb,11.40
2024-02-11T01:51:00,hpb,31.20
2024-02-11T01:52:00,hpb,11.40
2024-02-11T01:54:00,hpb,23.39
2024-02-11T01:55:00,hpb,7.81
2024-02-11T01:56:00,hpb,11.40
2024-02-11T01:58:00,hpb,23.41
2024-02-11T02:00:00,hpb,23.39
2024-02-11T02:02:00,hpb,19.20
2024-02-11T02:03:00,hpb,15.60
2024-02-11T02:05:00,hpb,19.19
2024-02-11T02:07:00,hpb,23.41
2024-02-11T02:08:00,hpb,11.40
2024-02-11T02:10:00,hpb,23.41
2024-02-11T02:11:00,hpb,11.40
2024-02-11T02:12:00,hpb,7.79
2024-02-11T02:14:00,hpb,23.41
2024-02-11T02:16:00,hpb,31.20
2024-02-11T02:17:00,hpb,19.19
2024-02-11T02:19:00,hpb,23.41
2024-02-11T02:21:00,hpb,23.39
2024-02-11T02:23:00,hpb,22.81
2024-02-11T02:24:00,hpb,12.00
2024-02-11T02:26:00,hpb,19.20
2024-02-11T02:28:00,hpb,23.39
2024-02-11T02:29:00,hpb,7.81
2024-02-11T02:31:00,hpb,22.79
2024-02-11T02:33:00,hpb,23.41
2024-02-11T02:34:00,hpb,7.79
2024-02-11T02:36:00,hpb,23.39
2024-02-11T02:37:00,hpb,11.41
2024-02-11T02:39:00,hpb,19.79
2024-02-11T02:40:00,hpb,11.41
2024-02-11T02:41:00,hpb,11.40
2024-02-11T02:43:00,hpb,19.80
2024-02-11T02:45:00,hpb,22.79
2024-02-11T02:47:00,hpb,19.80
2024-02-11T02:48:00,hpb,11.40
2024-02-11T02:50:00,hpb,23.39
2024-02-11T02:52:00,hpb,23.41
2024-02-11T02:54:00,hpb,27.00
2024-02-11T02:56:00,hpb,23.39
2024-02-11T02:58:00,hpb,22.81
2024-02-11T03:00:00,hpb,23.39
2024-02-11T03:01:00,hpb,7.81
2024-02-11T03:03:00,hpb,23.39
2024-02-11T03:05:00,hpb,23.41
2024-02-11T03:07:00,hpb,22.79
2024-02-11T03:09:00,hpb,23.41
2024-02-11T03:11:00,hpb,31.20
2024-02-11T03:13:00,hpb,23.39
2024-02-11T03:14:00,hpb,11.40
2024-02-11T03:16:00,hpb,23.41
2024-02-11T03:17:00,hpb,11.40
2024-02-11T03:18:00,hpb,11.40
2024-02-11T03:20:00,hpb,23.41
2024-02-11T03:21:00,hpb,15.60
2024-02-11T03:23:00,hpb,19.19
2024-02-11T03:24:00,hpb,12.00
2024-02-11T03:26:00,hpb,22.81
2024-02-11T03:28:00,hpb,23.39
2024-02-11T03:29:00,hpb,12.01
2024-02-11T03:31:00,hpb,19.19
2024-02-11T03:32:00,hpb,11.41
2024-02-11T03:34:00,hpb,23.39
2024-02-11T03:36:00,hpb,19.20
2024-02-11T03:37:00,hpb,12.00
2024-02-11T03:38:00,hpb,11.40
2024-02-11T03:39:00,hpb,11.40
2024-02-11T03:41:00,hpb,31.20
2024-02-11T03:42:00,hpb,12.01
2024-02-11T03:44:00,hpb,22.79
2024-02-11T03:46:00,hpb,23.39
2024-02-11T03:48:00,hpb,23.41
2024-02-11T03:50:00,hpb,23.39
2024-02-11T03:52:00,hpb,22.81
2024-02-11T03:54:00,hpb,23.39
2024-02-11T03:56:00,hpb,23.41
2024-02-11T03:57:00,hpb,15.60
2024-02-11T03:58:00,hpb,22.79
2024-02-11T04:00:00,hpb,62.40
2024-02-11T04:02:00,hpb,34.80
2024-02-11T04:04:00,hpb,23.39
2024-02-11T04:05:00,hpb,11.40
2024-02-11T04:07:00,hpb,23.41
2024-02-11T04:08:00,hpb,11.40
2024-02-11T04:10:00,hpb,19.80
2024-02-11T04:12:00,hpb,22.79
2024-02-11T04:13:00,hpb,7.81
2024-02-11T04:15:00,hpb,23.39
2024-02-11T04:16:00,hpb,7.81
2024-02-11T04:18:00,hpb,23.39
2024-02-11T04:19:00,hpb,11.40
2024-02-11T04:21:00,hpb,19.20
2024-02-11T04:23:00,hpb,19.80
2024-02-11T04:25:00,hpb,22.79
2024-02-11T04:26:00,hpb,7.81
2024-02-11T04:27:00,hpb,12.00
2024-02-11T04:29:00,hpb,19.20
2024-02-11T04:30:00,hpb,11.40
2024-02-11T04:32:00,hpb,23.39
2024-02-11T04:33:00,hpb,7.81
2024-02-11T04:35:00,hpb,23.39
2024-02-11T04:37:00,hpb,19.20
2024-02-11T04:39:00,hpb,23.39
2024-02-11T04:41:00,hpb,19.20
2024-02-11T04:43:00,hpb,19.20
2024-02-11T04:45:00,hpb,23.39
2024-02-11T04:47:00,hpb,19.80
2024-02-11T04:49:00,hpb,19.20
2024-02-11T04:50:00,hpb,11.40
2024-02-11T04:52:00,hpb,23.39
2024-02-11T04:53:00,hpb,11.40
2024-02-11T04:55:00,hpb,19.80
2024-02-11T04:56:00,hpb,11.40
2024-02-11T04:58:00,hpb,23.41
2024-02-11T04:59:00,hpb,7.79
2024-02-11T05:00:00,hpb,11.41
2024-02-11T05:02:00,hpb,23.39
2024-02-11T05:03:00,hpb,11.40
2024-02-11T05:05:00,hpb,23.41
2024-02-11T05:06:00,hpb,11.40
2024-02-11T05:08:00,hpb,23.39
2024-02-11T05:09:00,hpb,12.01
2024-02-11T05:11:00,hpb,22.79
2024-02-11T05:12:00,hpb,7.81
2024-02-11T05:14:00,hpb,19.79
2024-02-11T05:16:00,hpb,22.81
2024-02-11T05:18:00,hpb,19.79
2024-02-11T05:20:00,hpb,22.81
2024-02-11T05:21:00,hpb,12.00
2024-02-11T05:23:00,hpb,22.81
2024-02-11T05:25:00,hpb,23.39
2024-02-11T05:27:00,hpb,19.80
2024-02-11T05:29:00,hpb,22.79
2024-02-11T05:30:00,hpb,12.00
2024-02-11T05:32:00,hpb,22.81
2024-02-11T05:33:00,hpb,12.00
2024-02-11T05:35:00,hpb,19.20
2024-02-11T05:36:00,hpb,11.40
2024-02-11T05:37:00,hpb,12.00
2024-02-11T05:39:00,hpb,23.41
2024-02-11T05:40:00,hpb,7.79
2024-02-11T05:42:00,hpb,22.81
2024-02-11T05:43:00,hpb,12.00
2024-02-11T05:45:00,hpb,19.19
2024-02-11T05:47:00,hpb,23.41
2024-02-11T05:49:00,hpb,19.20
2024-02-11T05:51:00,hpb,23.39
2024-02-11T05:52:00,hpb,7.81
2024-02-11T05:53:00,hpb,11.40
2024-02-11T05:55:00,hpb,19.20
2024-02-11T05:56:00,hpb,12.00
2024-02-11T05:58:00,hpb,19.19
2024-02-11T06:00:00,hpb,23.41
2024-02-11T06:01:00,hpb,11.40
2024-02-11T06:02:00,hpb,7.81
2024-02-11T06:04:00,hpb,23.39
2024-02-11T06:06:00,hpb,23.39
2024-02-11T06:08:00,hpb,22.81
2024-02-11T06:09:00,hpb,12.00
2024-02-11T06:11:00,hpb,19.20
2024-02-11T06:13:00,hpb,23.39
2024-02-11T06:14:00,hpb,7.81
2024-02-11T06:16:00,hpb,23.39
2024-02-11T06:17:00,hpb,11.40
2024-02-11T06:19:00,hpb,23.41
2024-02-11T06:20:00,hpb,11.40
2024-02-11T06:22:00,hpb,39.01
2024-02-11T06:24:00,hpb,46.19
2024-02-11T06:25:00,hpb,12.01
2024-02-11T06:26:00,hpb,11.40
2024-02-11T06:28:00,hpb,19.20
2024-02-11T06:30:00,hpb,23.39
2024-02-11T06:31:00,hpb,11.40
2024-02-11T06:33:00,hpb,19.80
2024-02-11T06:35:00,hpb,22.79
2024-02-11T06:36:00,hpb,7.81
2024-02-11T06:37:00,hpb,12.00
2024-02-11T06:39:00,hpb,19.20
2024-02-11T06:41:00,hpb,23.39
2024-02-11T06:42:00,hpb,11.41
2024-02-11T06:44:00,hpb,19.19
2024-02-11T06:45:00,hpb,12.00
2024-02-11T06:47:00,hpb,34.80
2024-02-11T06:49:00,hpb,23.41
2024-02-11T06:50:00,hpb,7.79
2024-02-11T06:52:00,hpb,22.81
2024-02-11T06:54:00,hpb,23.39
2024-02-11T06:55:00,hpb,12.00
2024-02-11T06:57:00,hpb,19.20
2024-02-11T06:59:00,hpb,23.39
2024-02-11T07:01:00,hpb,19.20
2024-02-11T07:03:00,hpb,23.41
2024-02-11T07:04:00,hpb,11.40
2024-02-11T07:06:00,hpb,23.39
2024-02-11T07:07:00,hpb,11.40
2024-02-11T07:09:00,hpb,23.41
2024-02-11T07:11:00,hpb,23.39
2024-02-11T07:12:00,hpb,11.41
2024-02-11T07:13:00,hpb,7.79
2024-02-11T07:15:00,hpb,23.39
2024-02-11T07:17:00,hpb,23.41
2024-02-11T07:18:00,hpb,11.40
2024-02-11T07:20:00,hpb,23.41
2024-02-11T07:21:00,hpb,7.79
2024-02-11T07:22:00,hpb,11.40
2024-02-11T07:24:00,hpb,19.20
2024-02-11T07:25:00,hpb,12.00
2024-02-11T07:27:00,hpb,22.81
2024-02-11T07:29:00,hpb,19.79
2024-02-11T07:30:00,hpb,11.41
2024-02-11T07:32:00,hpb,23.39
2024-02-11T07:34:00,hpb,19.20
2024-02-11T07:36:00,hpb,23.39
2024-02-11T07:37:00,hpb,11.40
2024-02-11T07:39:00,hpb,23.41
2024-02-11T07:40:00,hpb,11.40
2024-02-11T07:41:00,hpb,12.00
2024-02-11T07:43:00,hpb,23.41
2024-02-11T07:44:00,hpb,11.40
2024-02-11T07:46:00,hpb,23.39
2024-02-11T07:48:00,hpb,23.41
2024-02-11T07:49:00,hpb,11.40
2024-02-11T07:50:00,hpb,11.40
2024-02-11T07:52:00,hpb,23.41
2024-02-11T07:54:00,hpb,23.39
2024-02-11T07:56:00,hpb,23.41
2024-02-11T07:58:00,hpb,22.79
2024-02-11T07:59:00,hpb,12.00
2024-02-11T08:00:00,hpb,11.41
2024-02-11T08:02:00,hpb,19.19
2024-02-11T08:04:00,hpb,23.41
2024-02-11T08:05:00,hpb,12.00
2024-02-11T08:07:00,hpb,22.79
2024-02-11T08:09:00,hpb,23.41
2024-02-11T08:10:00,hpb,19.20
2024-02-11T08:11:00,hpb,15.60
2024-02-11T08:13:00,hpb,23.39
2024-02-11T08:15:00,hpb,23.39
2024-02-11T08:16:00,hpb,11.41
2024-02-11T08:18:00,hpb,23.39
2024-02-11T08:19:00,hpb,11.40
2024-02-11T08:21:00,hpb,27.01
2024-02-11T08:23:00,hpb,23.39
2024-02-11T08:25:00,hpb,27.00
2024-02-11T08:27:00,hpb,23.41
2024-02-11T08:29:00,hpb,23.39
2024-02-11T08:31:00,hpb,19.20
2024-02-11T08:32:00,hpb,12.00
2024-02-11T08:34:00,hpb,19.20
2024-02-11T08:35:00,hpb,11.40
2024-02-11T08:37:00,hpb,23.39
2024-02-11T08:38:00,hpb,11.41
2024-02-11T08:40:00,hpb,23.39
2024-02-11T08:42:00,hpb,23.41
2024-02-11T08:44:00,hpb,23.39
2024-02-11T08:45:00,hpb,15.60
2024-02-11T08:46:00,hpb,11.40
2024-02-11T08:48:00,hpb,23.41
2024-02-11T08:50:00,hpb,34.79
2024-02-11T08:52:00,hpb,27.01
2024-02-11T08:54:00,hpb,31.19
2024-02-11T08:56:00,hpb,22.81
2024-02-11T08:57:00,hpb,12.00
2024-02-11T08:59:00,hpb,31.20
2024-02-11T09:01:00,hpb,22.81
2024-02-11T09:03:00,hpb,19.79
2024-02-11T09:05:00,hpb,30.60
2024-02-11T09:06:00,hpb,23.41
2024-02-11T09:08:00,hpb,38.99
2024-02-11T09:09:00,hpb,19.20
2024-02-11T09:10:00,hpb,19.19
2024-02-11T09:12:00,hpb,23.41
2024-02-11T09:14:00,hpb,27.00
2024-02-11T09:16:00,hpb,23.41
2024-02-11T09:18:00,hpb,27.00
2024-02-11T09:19:00,hpb,12.00
2024-02-11T09:21:00,hpb,22.79
2024-02-11T09:23:00,hpb,34.80
2024-02-11T09:24:00,hpb,12.00
2024-02-11T09:26:00,hpb,38.41
2024-02-11T09:28:00,hpb,31.20
2024-02-11T09:30:00,hpb,31.20
2024-02-11T09:31:00,hpb,19.19
2024-02-11T09:32:00,hpb,19.20
2024-02-11T09:34:00,hpb,27.60
2024-02-11T09:36:00,hpb,30.60
2024-02-11T09:38:00,hpb,42.60
2024-02-11T09:39:00,hpb,15.60
2024-02-11T09:40:00,hpb,15.60
2024-02-11T09:42:00,hpb,34.80
2024-02-11T09:43:00,hpb,15.60
2024-02-11T09:45:00,hpb,34.80
2024-02-11T09:47:00,hpb,31.19
2024-02-11T09:49:00,hpb,34.80
2024-02-11T09:51:00,hpb,46.80
2024-02-11T09:52:00,hpb,22.79
2024-02-11T09:53:00,hpb,19.80
2024-02-11T09:54:00,hpb,19.20
2024-02-11T09:56:00,hpb,38.39
2024-02-11T09:58:00,hpb,46.80
2024-02-11T09:59:00,hpb,19.20
2024-02-11T10:01:00,hpb,42.60
2024-02-11T10:03:00,hpb,35.41
2024-02-11T10:04:00,hpb,15.00
2024-02-11T10:05:00,hpb,27.60
2024-02-11T10:07:00,hpb,42.60
2024-02-11T10:09:00,hpb,34.80
2024-02-11T10:11:00,hpb,46.20
2024-02-11T10:13:00,hpb,31.20
2024-02-11T10:14:00,hpb,19.19
2024-02-11T10:16:00,hpb,39.01
2024-02-11T10:17:00,hpb,19.19
2024-02-11T10:18:00,hpb,15.60
2024-02-11T10:20:00,hpb,46.80
2024-02-11T10:22:00,hpb,42.60
2024-02-11T10:24:00,hpb,42.61
2024-02-11T10:26:00,hpb,34.79
2024-02-11T10:27:00,hpb,19.20
2024-02-11T10:29:00,hpb,38.99
2024-02-11T10:30:00,hpb,19.20
2024-02-11T10:32:00,hpb,34.80
2024-02-11T10:34:00,hpb,38.99
2024-02-11T10:35:00,hpb,15.60
2024-02-11T10:37:00,hpb,30.60
2024-02-11T10:39:00,hpb,31.20
2024-02-11T10:40:00,hpb,19.20
2024-02-11T10:42:00,hpb,23.39
2024-02-11T10:44:00,hpb,34.80
2024-02-11T10:46:00,hpb,31.20
2024-02-11T10:48:00,hpb,27.00
2024-02-11T10:49:00,hpb,11.40
2024-02-11T10:51:00,hpb,39.01
2024-02-11T10:53:00,hpb,34.79
2024-02-11T10:55:00,hpb,39.01
2024-02-11T10:56:00,hpb,15.60
2024-02-11T10:57:00,hpb,19.19
2024-02-11T10:59:00,hpb,31.20
2024-02-11T11:01:00,hpb,42.60
2024-02-11T11:03:00,hpb,42.61
2024-02-11T11:05:00,hpb,38.39
2024-02-11T11:07:00,hpb,34.80
2024-02-11T11:08:00,hpb,15.60
2024-02-11T11:10:00,hpb,42.60
2024-02-11T11:12:00,hpb,34.80
2024-02-11T11:14:00,hpb,31.19
2024-02-11T11:16:00,hpb,39.01
2024-02-11T11:18:00,hpb,42.60
2024-02-11T11:19:00,hpb,19.20
2024-02-11T11:20:00,hpb,15.60
2024-02-11T11:22:00,hpb,38.99
2024-02-11T11:23:00,hpb,22.81
2024-02-11T11:25:00,hpb,42.60
2024-02-11T11:26:00,hpb,23.39
2024-02-11T11:28:00,hpb,50.41
2024-02-11T11:29:00,hpb,15.60
2024-02-11T11:31:00,hpb,50.39
2024-02-11T11:33:00,hpb,42.61
2024-02-11T11:34:00,hpb,19.19
2024-02-11T11:36:00,hpb,34.80
2024-02-11T11:38:00,hpb,50.41
2024-02-11T11:39:00,hpb,15.60
2024-02-11T11:40:00,hpb,12.00
2024-02-11T11:41:00,hpb,19.19
2024-02-11T11:43:00,hpb,39.01
2024-02-11T11:45:00,hpb,42.60
2024-02-11T11:47:00,hpb,42.60
2024-02-11T11:49:00,hpb,50.41
2024-02-11T11:50:00,hpb,30.60
2024-02-11T11:52:00,hpb,34.79
2024-02-11T11:53:00,hpb,15.60
2024-02-11T11:54:00,hpb,19.80
2024-02-11T11:56:00,hpb,38.41
2024-02-11T11:58:00,hpb,42.60
2024-02-11T12:00:00,hpb,42.60
2024-02-11T12:02:00,hpb,42.60
2024-02-11T12:03:00,hpb,19.80
2024-02-11T12:05:00,hpb,34.79
2024-02-11T12:07:00,hpb,27.01
2024-02-11T12:09:00,hpb,31.20
2024-02-11T12:11:00,hpb,34.79
2024-02-11T12:12:00,hpb,23.41
2024-02-11T12:14:00,hpb,30.60
2024-02-11T12:15:00,hpb,12.00
2024-02-11T12:17:00,hpb,34.79
2024-02-11T12:18:00,hpb,11.41
2024-02-11T12:20:00,hpb,27.00
2024-02-11T12:21:00,hpb,12.00
2024-02-11T12:23:00,hpb,38.41
2024-02-11T12:24:00,hpb,12.00
2024-02-11T12:26:00,hpb,38.39
2024-02-11T12:27:00,hpb,23.41
2024-02-11T12:28:00,hpb,19.19
2024-02-11T12:30:00,hpb,39.01
2024-02-11T12:32:00,hpb,38.99
2024-02-11T12:34:00,hpb,34.80
2024-02-11T12:36:00,hpb,42.60
2024-02-11T12:37:00,hpb,19.20
2024-02-11T12:39:00,hpb,31.20
2024-02-11T12:41:00,hpb,34.79
2024-02-11T12:43:00,hpb,39.01
2024-02-11T12:45:00,hpb,50.39
2024-02-11T12:46:00,hpb,27.01
2024-02-11T12:48:00,hpb,58.20
2024-02-11T12:49:00,hpb,27.00
2024-02-11T12:50:00,hpb,38.39
2024-02-11T12:52:00,hpb,62.40
2024-02-11T12:53:00,hpb,31.20
2024-02-11T12:55:00,hpb,65.41
2024-02-11T12:57:00,hpb,65.99
2024-02-11T12:59:00,hpb,62.40
2024-02-11T13:00:00,hpb,38.41
2024-02-11T13:01:00,hpb,31.20
2024-02-11T13:03:00,hpb,61.79
2024-02-11T13:05:00,hpb,62.40
2024-02-11T13:07:00,hpb,65.41
2024-02-11T13:08:00,hpb,31.20
2024-02-11T13:10:00,hpb,50.39
2024-02-11T13:12:00,hpb,61.80
2024-02-11T13:13:00,hpb,31.20
2024-02-11T13:14:00,hpb,23.41
2024-02-11T13:16:00,hpb,58.18
2024-02-11T13:17:00,hpb,30.62
2024-02-11T13:19:00,hpb,54.61
2024-02-11T13:20:00,hpb,30.59
2024-02-11T13:21:00,hpb,31.20
2024-02-11T13:23:00,hpb,50.39
2024-02-11T13:25:00,hpb,62.40
2024-02-11T13:26:00,hpb,34.80
2024-02-11T13:27:00,hpb,22.79
2024-02-11T13:29:00,hpb,54.61
2024-02-11T13:30:00,hpb,23.41
2024-02-11T13:31:00,hpb,22.79
2024-02-11T13:33:00,hpb,58.21
2024-02-11T13:34:00,hpb,23.38
2024-02-11T13:35:00,hpb,19.22
2024-02-11T13:37:00,hpb,46.79
2024-02-11T13:39:00,hpb,58.21
2024-02-11T13:41:00,hpb,61.79
2024-02-11T13:43:00,hpb,46.79
2024-02-11T13:44:00,hpb,22.82
2024-02-11T13:46:00,hpb,38.99
2024-02-11T13:48:00,hpb,34.80
2024-02-11T13:49:00,hpb,19.19
2024-02-11T13:51:00,hpb,31.20
2024-02-11T13:53:00,hpb,31.20
2024-02-11T13:55:00,hpb,30.62
2024-02-11T13:57:00,hpb,31.17
2024-02-11T13:59:00,hpb,23.41
2024-02-11T14:01:00,hpb,27.01
2024-02-11T14:03:00,hpb,34.80
2024-02-11T14:05:00,hpb,23.38
2024-02-11T14:07:00,hpb,34.80
2024-02-11T14:09:00,hpb,34.80
2024-02-11T14:11:00,hpb,23.41
2024-02-11T14:12:00,hpb,19.19
2024-02-11T14:13:00,hpb,12.01
2024-02-11T14:15:00,hpb,42.60
2024-02-11T14:16:00,hpb,23.41
2024-02-11T14:18:00,hpb,50.39
2024-02-11T14:19:00,hpb,19.19
2024-02-11T14:21:00,hpb,53.99
2024-02-11T14:23:00,hpb,62.40
2024-02-11T14:24:00,hpb,27.01
2024-02-11T14:26:00,hpb,53.99
2024-02-11T14:28:00,hpb,66.01
2024-02-11T14:29:00,hpb,34.80
2024-02-11T14:31:00,hpb,58.18
2024-02-11T14:32:00,hpb,27.01
2024-02-11T14:34:00,hpb,50.39
2024-02-11T14:35:00,hpb,27.60
2024-02-11T14:37:00,hpb,61.82
2024-02-11T14:39:00,hpb,53.99
2024-02-11T14:40:00,hpb,35.39
2024-02-11T14:41:00,hpb,34.80
2024-02-11T14:43:00,hpb,58.21
2024-02-11T14:45:00,hpb,61.79
2024-02-11T14:47:00,hpb,58.21
2024-02-11T14:48:00,hpb,23.38
2024-02-11T14:49:00,hpb,27.01
2024-02-11T14:51:00,hpb,69.61
2024-02-11T14:52:00,hpb,31.20
2024-02-11T14:54:00,hpb,58.18
2024-02-11T14:55:00,hpb,38.41
2024-02-11T14:57:00,hpb,54.61
2024-02-11T14:58:00,hpb,26.98
2024-02-11T14:59:00,hpb,31.20
2024-02-11T15:01:00,hpb,58.21
2024-02-11T15:02:00,hpb,30.59
2024-02-11T15:03:00,hpb,31.20
2024-02-11T15:05:00,hpb,66.01
2024-02-11T15:06:00,hpb,34.80
2024-02-11T15:08:00,hpb,66.01
2024-02-11T15:10:00,hpb,50.39
2024-02-11T15:12:00,hpb,50.39
2024-02-11T15:13:00,hpb,27.01
2024-02-11T15:15:00,hpb,61.79
2024-02-11T15:16:00,hpb,23.41
2024-02-11T15:17:00,hpb,27.01
2024-02-11T15:19:00,hpb,54.58
2024-02-11T15:21:00,hpb,46.20
2024-02-11T15:23:00,hpb,66.01
2024-02-11T15:25:00,hpb,69.61
2024-02-11T15:26:00,hpb,31.20
2024-02-11T15:27:00,hpb,23.38
2024-02-11T15:29:00,hpb,61.82
2024-02-11T15:31:00,hpb,53.99
2024-02-11T15:32:00,hpb,35.39
2024-02-11T15:34:00,hpb,50.42
2024-02-11T15:35:00,hpb,22.79
2024-02-11T15:37:00,hpb,50.39
2024-02-11T15:38:00,hpb,23.41
2024-02-11T15:40:00,hpb,61.79
2024-02-11T15:42:00,hpb,58.21
2024-02-11T15:44:00,hpb,66.01
2024-02-11T15:46:00,hpb,54.58
2024-02-11T15:47:00,hpb,22.82
2024-02-11T15:48:00,hpb,27.60
2024-02-11T15:49:00,hpb,26.98
2024-02-11T15:51:00,hpb,38.41
2024-02-11T15:52:00,hpb,27.60
2024-02-11T15:54:00,hpb,50.39
2024-02-11T15:55:00,hpb,30.62
2024-02-11T15:57:00,hpb,66.01
2024-02-11T15:59:00,hpb,66.01
2024-02-11T16:00:00,hpb,34.78
2024-02-11T16:02:00,hpb,73.80
2024-02-11T16:04:00,hpb,69.61
2024-02-11T16:05:00,hpb,31.20
2024-02-11T16:07:00,hpb,69.61
2024-02-11T16:09:00,hpb,66.01
2024-02-11T16:10:00,hpb,31.20
2024-02-11T16:11:00,hpb,42.60
2024-02-11T16:13:00,hpb,80.98
2024-02-11T16:14:00,hpb,42.60
2024-02-11T16:16:00,hpb,66.01
2024-02-11T16:18:00,hpb,69.61
2024-02-11T16:20:00,hpb,77.99
2024-02-11T16:22:00,hpb,73.21
2024-02-11T16:24:00,hpb,70.20
2024-02-11T16:25:00,hpb,38.41
2024-02-11T16:27:00,hpb,73.80
2024-02-11T16:28:00,hpb,34.80
2024-02-11T16:30:00,hpb,73.80
2024-02-11T16:32:00,hpb,69.58
2024-02-11T16:34:00,hpb,61.82
2024-02-11T16:35:00,hpb,27.60
2024-02-11T16:37:00,hpb,73.18
2024-02-11T16:39:00,hpb,81.62
2024-02-11T16:41:00,hpb,69.58
2024-02-11T16:42:00,hpb,42.63
2024-02-11T16:43:00,hpb,46.79
2024-02-11T16:45:00,hpb,92.99
2024-02-11T16:46:00,hpb,34.80
2024-02-11T16:48:00,hpb,97.21
2024-02-11T16:50:00,hpb,85.20
2024-02-11T16:52:00,hpb,81.01
2024-02-11T16:53:00,hpb,42.60
2024-02-11T16:54:00,hpb,38.99
2024-02-11T16:56:00,hpb,81.59
2024-02-11T16:58:00,hpb,85.22
2024-02-11T16:59:00,hpb,50.39
2024-02-11T17:01:00,hpb,77.40
2024-02-11T17:02:00,hpb,34.80
2024-02-11T17:03:00,hpb,42.60
2024-02-11T17:05:00,hpb,77.40
2024-02-11T17:07:00,hpb,81.59
2024-02-11T17:09:00,hpb,66.01
2024-02-11T17:11:00,hpb,73.80
2024-02-11T17:12:00,hpb,46.20
2024-02-11T17:14:00,hpb,97.21
2024-02-11T17:16:00,hpb,96.59
2024-02-11T17:18:00,hpb,89.38
2024-02-11T17:20:00,hpb,93.02
2024-02-11T17:21:00,hpb,42.60
2024-02-11T17:23:00,hpb,96.59
2024-02-11T17:25:00,hpb,89.41
2024-02-11T17:27:00,hpb,81.59
2024-02-11T17:29:00,hpb,96.59
2024-02-11T17:30:00,hpb,46.82
2024-02-11T17:32:00,hpb,65.39
2024-02-11T17:33:00,hpb,43.21
2024-02-11T17:35:00,hpb,77.37
2024-02-11T17:36:00,hpb,46.20
2024-02-11T17:37:00,hpb,42.60
2024-02-11T17:39:00,hpb,70.22
2024-02-11T17:41:00,hpb,65.39
2024-02-11T17:42:00,hpb,42.60
2024-02-11T17:44:00,hpb,66.01
2024-02-11T17:46:00,hpb,85.20
2024-02-11T17:47:00,hpb,38.99
2024-02-11T17:49:00,hpb,77.40
2024-02-11T17:51:00,hpb,81.59
2024-02-11T17:52:00,hpb,34.80
2024-02-11T17:54:00,hpb,73.80
2024-02-11T17:56:00,hpb,73.21
2024-02-11T17:58:00,hpb,66.01
