#datetime,building,power
2022-07-28T00:00:00,vfh,88.23
2022-07-28T00:01:00,vfh,67.79
2022-07-28T00:02:00,vfh,56.81
2022-07-28T00:03:00,vfh,56.81
2022-07-28T00:04:00,vfh,78.59
2022-07-28T00:05:00,vfh,82.07
2022-07-28T00:06:00,vfh,82.07
2022-07-28T00:07:00,vfh,38.14
2022-07-28T00:08:00,vfh,78.86
2022-07-28T00:09:00,vfh,78.86
2022-07-28T00:10:00,vfh,122.14
2022-07-28T00:11:00,vfh,122.14
2022-07-28T00:12:00,vfh,112.07
2022-07-28T00:13:00,vfh,75.65
2022-07-28T00:14:00,vfh,39.79
2022-07-28T00:15:00,vfh,64.90
2022-07-28T00:16:00,vfh,89.44
2022-07-28T00:17:00,vfh,58.24
2022-07-28T00:18:00,vfh,58.24
2022-07-28T00:19:00,vfh,39.71
2022-07-28T00:20:00,vfh,39.71
2022-07-28T00:21:00,vfh,109.11
2022-07-28T00:22:00,vfh,109.11
2022-07-28T00:23:00,vfh,41.30
2022-07-28T00:24:00,vfh,41.30
2022-07-28T00:25:00,vfh,62.11
2022-07-28T00:26:00,vfh,122.54
2022-07-28T00:27:00,vfh,104.33
2022-07-28T00:28:00,vfh,104.33
2022-07-28T00:29:00,vfh,83.10
2022-07-28T00:30:00,vfh,83.10
2022-07-28T00:31:00,vfh,97.09
2022-07-28T00:32:00,vfh,97.09
2022-07-28T00:33:00,vfh,87.17
2022-07-28T00:34:00,vfh,87.17
2022-07-28T00:35:00,vfh,102.29
2022-07-28T00:36:00,vfh,102.29
2022-07-28T00:37:00,vfh,84.59
2022-07-28T00:38:00,vfh,84.59
2022-07-28T00:39:00,vfh,84.59
2022-07-28T00:40:00,vfh,107.98
2022-07-28T00:41:00,vfh,107.98
2022-07-28T00:42:00,vfh,92.90
2022-07-28T00:43:00,vfh,92.90
2022-07-28T00:44:00,vfh,61.92
2022-07-28T00:45:00,vfh,82.17
2022-07-28T00:46:00,vfh,82.17
2022-07-28T00:47:00,vfh,80.01
2022-07-28T00:48:00,vfh,80.01
2022-07-28T00:49:00,vfh,102.51
2022-07-28T00:50:00,vfh,102.51
2022-07-28T00:51:00,vfh,79.89
2022-07-28T00:52:00,vfh,45.10
2022-07-28T00:53:00,vfh,45.10
2022-07-28T00:54:00,vfh,97.29
2022-07-28T00:55:00,vfh,97.29
2022-07-28T00:56:00,vfh,67.66
2022-07-28T00:57:00,vfh,109.07
2022-07-28T00:58:00,vfh,109.07
2022-07-28T00:59:00,vfh,84.69
2022-07-28T01:00:00,vfh,84.69
2022-07-28T01:01:00,vfh,88.38
2022-07-28T01:02:00,vfh,88.38
2022-07-28T01:03:00,vfh,45.97
2022-07-28T01:04:00,vfh,70.62
2022-07-28T01:05:00,vfh,70.62
2022-07-28T01:06:00,vfh,94.65
2022-07-28T01:07:00,vfh,94.65
2022-07-28T01:08:00,vfh,79.60
2022-07-28T01:09:00,vfh,79.60
2022-07-28T01:10:00,vfh,101.20
2022-07-28T01:11:00,vfh,101.20
2022-07-28T01:12:00,vfh,91.81
2022-07-28T01:13:00,vfh,91.81
2022-07-28T01:14:00,vfh,77.46
2022-07-28T01:15:00,vfh,74.33
2022-07-28T01:16:00,vfh,74.33
2022-07-28T01:17:00,vfh,79.61
2022-07-28T01:18:00,vfh,41.62
2022-07-28T01:19:00,vfh,50.44
2022-07-28T01:20:00,vfh,64.72
2022-07-28T01:21:00,vfh,64.72
2022-07-28T01:22:00,vfh,81.08
2022-07-28T01:23:00,vfh,81.08
2022-07-28T01:24:00,vfh,99.02
2022-07-28T01:25:00,vfh,87.91
2022-07-28T01:26:00,vfh,86.55
2022-07-28T01:27:00,vfh,86.55
2022-07-28T01:28:00,vfh,86.55
2022-07-28T01:29:00,vfh,88.58
2022-07-28T01:30:00,vfh,35.62
2022-07-28T01:31:00,vfh,57.95
2022-07-28T01:32:00,vfh,109.21
2022-07-28T01:33:00,vfh,115.34
2022-07-28T01:34:00,vfh,52.70
2022-07-28T01:35:00,vfh,52.70
2022-07-28T01:36:00,vfh,52.16
2022-07-28T01:37:00,vfh,52.16
2022-07-28T01:38:00,vfh,100.69
2022-07-28T01:39:00,vfh,100.69
2022-07-28T01:40:00,vfh,65.75
2022-07-28T01:41:00,vfh,38.14
2022-07-28T01:42:00,vfh,38.14
2022-07-28T01:43:00,vfh,69.87
2022-07-28T01:44:00,vfh,69.87
2022-07-28T01:45:00,vfh,49.70
2022-07-28T01:46:00,vfh,89.27
2022-07-28T01:47:00,vfh,89.27
2022-07-28T01:48:00,vfh,52.32
2022-07-28T01:49:00,vfh,49.34
2022-07-28T01:50:00,vfh,52.45
2022-07-28T01:51:00,vfh,56.70
2022-07-28T01:52:00,vfh,56.70
2022-07-28T01:53:00,vfh,31.69
2022-07-28T01:54:00,vfh,47.54
2022-07-28T01:55:00,vfh,47.54
2022-07-28T01:56:00,vfh,56.90
2022-07-28T01:57:00,vfh,41.40
2022-07-28T01:58:00,vfh,41.40
2022-07-28T01:59:00,vfh,55.05
2022-07-28T02:00:00,vfh,52.23
2022-07-28T02:01:00,vfh,33.88
2022-07-28T02:02:00,vfh,42.03
2022-07-28T02:03:00,vfh,42.03
2022-07-28T02:04:00,vfh,44.88
2022-07-28T02:05:00,vfh,44.88
2022-07-28T02:06:00,vfh,97.90
2022-07-28T02:07:00,vfh,97.90
2022-07-28T02:08:00,vfh,75.67
2022-07-28T02:09:00,vfh,54.80
2022-07-28T02:10:00,vfh,100.71
2022-07-28T02:11:00,vfh,66.16
2022-07-28T02:12:00,vfh,66.16
2022-07-28T02:13:00,vfh,18.06
2022-07-28T02:14:00,vfh,11.23
2022-07-28T02:15:00,vfh,73.81
2022-07-28T02:16:00,vfh,73.81
2022-07-28T02:17:00,vfh,73.81
2022-07-28T02:18:00,vfh,74.53
2022-07-28T02:19:00,vfh,74.53
2022-07-28T02:20:00,vfh,67.59
2022-07-28T02:21:00,vfh,69.31
2022-07-28T02:22:00,vfh,21.09
2022-07-28T02:23:00,vfh,27.27
2022-07-28T02:24:00,vfh,27.27
2022-07-28T02:25:00,vfh,77.09
2022-07-28T02:26:00,vfh,106.30
2022-07-28T02:27:00,vfh,106.30
2022-07-28T02:28:00,vfh,99.96
2022-07-28T02:29:00,vfh,99.96
2022-07-28T02:30:00,vfh,99.07
2022-07-28T02:31:00,vfh,99.07
2022-07-28T02:32:00,vfh,79.30
2022-07-28T02:33:00,vfh,79.30
2022-07-28T02:34:00,vfh,21.47
2022-07-28T02:35:00,vfh,16.64
2022-07-28T02:36:00,vfh,58.83
2022-07-28T02:37:00,vfh,55.21
2022-07-28T02:38:00,vfh,55.21
2022-07-28T02:39:00,vfh,29.02
2022-07-28T02:40:00,vfh,36.23
2022-07-28T02:41:00,vfh,36.23
2022-07-28T02:42:00,vfh,84.96
2022-07-28T02:43:00,vfh,84.96
2022-07-28T02:44:00,vfh,37.17
2022-07-28T02:45:00,vfh,37.17
2022-07-28T02:46:00,vfh,41.49
2022-07-28T02:47:00,vfh,41.49
2022-07-28T02:48:00,vfh,60.24
2022-07-28T02:49:00,vfh,58.94
2022-07-28T02:50:00,vfh,58.64
2022-07-28T02:51:00,vfh,13.39
2022-07-28T02:52:00,vfh,13.39
2022-07-28T02:53:00,vfh,40.51
2022-07-28T02:54:00,vfh,45.90
2022-07-28T02:55:00,vfh,45.90
2022-07-28T02:56:00,vfh,30.54
2022-07-28T02:57:00,vfh,30.54
2022-07-28T02:58:00,vfh,52.23
2022-07-28T02:59:00,vfh,52.23
2022-07-28T03:00:00,vfh,78.95
2022-07-28T03:01:00,vfh,78.95
2022-07-28T03:02:00,vfh,93.72
2022-07-28T03:03:00,vfh,93.72
2022-07-28T03:04:00,vfh,62.74
2022-07-28T03:05:00,vfh,35.28
2022-07-28T03:06:00,vfh,91.51
2022-07-28T03:07:00,vfh,89.43
2022-07-28T03:08:00,vfh,89.43
2022-07-28T03:09:00,vfh,7.57
2022-07-28T03:10:00,vfh,30.40
2022-07-28T03:11:00,vfh,30.40
2022-07-28T03:12:00,vfh,48.65
2022-07-28T03:13:00,vfh,12.13
2022-07-28T03:14:00,vfh,12.13
2022-07-28T03:15:00,vfh,109.48
2022-07-28T03:16:00,vfh,98.71
2022-07-28T03:17:00,vfh,48.86
2022-07-28T03:18:00,vfh,13.97
2022-07-28T03:19:00,vfh,13.97
2022-07-28T03:20:00,vfh,13.97
2022-07-28T03:21:00,vfh,105.04
2022-07-28T03:22:00,vfh,105.04
2022-07-28T03:23:00,vfh,105.15
2022-07-28T03:24:00,vfh,105.15
2022-07-28T03:25:00,vfh,49.37
2022-07-28T03:26:00,vfh,49.37
2022-07-28T03:27:00,vfh,49.37
2022-07-28T03:28:00,vfh,113.98
2022-07-28T03:29:00,vfh,113.98
2022-07-28T03:30:00,vfh,38.63
2022-07-28T03:31:00,vfh,56.16
2022-07-28T03:32:00,vfh,64.32
2022-07-28T03:33:00,vfh,64.32
2022-07-28T03:34:00,vfh,75.72
2022-07-28T03:35:00,vfh,52.72
2022-07-28T03:36:00,vfh,52.72
2022-07-28T03:37:00,vfh,48.20
2022-07-28T03:38:00,vfh,48.20
2022-07-28T03:39:00,vfh,95.43
2022-07-28T03:40:00,vfh,45.45
2022-07-28T03:41:00,vfh,45.45
2022-07-28T03:42:00,vfh,93.71
2022-07-28T03:43:00,vfh,93.71
2022-07-28T03:44:00,vfh,82.61
2022-07-28T03:45:00,vfh,85.15
2022-07-28T03:46:00,vfh,85.15
2022-07-28T03:47:00,vfh,82.52
2022-07-28T03:48:00,vfh,82.52
2022-07-28T03:49:00,vfh,65.18
2022-07-28T03:50:00,vfh,79.23
2022-07-28T03:51:00,vfh,58.91
2022-07-28T03:52:00,vfh,58.91
2022-07-28T03:53:00,vfh,63.02
2022-07-28T03:54:00,vfh,79.17
2022-07-28T03:55:00,vfh,79.17
2022-07-28T03:56:00,vfh,106.71
2022-07-28T03:57:00,vfh,106.71
2022-07-28T03:58:00,vfh,88.16
2022-07-28T03:59:00,vfh,88.16
2022-07-28T04:00:00,vfh,67.52
2022-07-28T04:01:00,vfh,67.52
2022-07-28T04:02:00,vfh,100.79
2022-07-28T04:03:00,vfh,91.37
2022-07-28T04:04:00,vfh,91.37
2022-07-28T04:05:00,vfh,60.60
2022-07-28T04:06:00,vfh,113.57
2022-07-28T04:07:00,vfh,112.53
2022-07-28T04:08:00,vfh,112.53
2022-07-28T04:09:00,vfh,75.59
2022-07-28T04:10:00,vfh,45.63
2022-07-28T04:11:00,vfh,97.46
2022-07-28T04:12:00,vfh,97.46
2022-07-28T04:13:00,vfh,67.93
2022-07-28T04:14:00,vfh,69.73
2022-07-28T04:15:00,vfh,69.73
2022-07-28T04:16:00,vfh,69.73
2022-07-28T04:17:00,vfh,106.59
2022-07-28T04:18:00,vfh,84.82
2022-07-28T04:19:00,vfh,84.82
2022-07-28T04:20:00,vfh,62.89
2022-07-28T04:21:00,vfh,59.61
2022-07-28T04:22:00,vfh,70.36
2022-07-28T04:23:00,vfh,70.36
2022-07-28T04:24:00,vfh,66.80
2022-07-28T04:25:00,vfh,59.64
2022-07-28T04:26:00,vfh,46.46
2022-07-28T04:27:00,vfh,81.25
2022-07-28T04:28:00,vfh,81.25
2022-07-28T04:29:00,vfh,104.79
2022-07-28T04:30:00,vfh,104.79
2022-07-28T04:31:00,vfh,78.41
2022-07-28T04:32:00,vfh,78.41
2022-07-28T04:33:00,vfh,66.02
2022-07-28T04:34:00,vfh,25.78
2022-07-28T04:35:00,vfh,31.27
2022-07-28T04:36:00,vfh,31.27
2022-07-28T04:37:00,vfh,33.86
2022-07-28T04:38:00,vfh,100.24
2022-07-28T04:39:00,vfh,100.24
2022-07-28T04:40:00,vfh,66.22
2022-07-28T04:41:00,vfh,66.22
2022-07-28T04:42:00,vfh,77.62
2022-07-28T04:43:00,vfh,71.38
2022-07-28T04:44:00,vfh,71.38
2022-07-28T04:45:00,vfh,116.65
2022-07-28T04:46:00,vfh,79.31
2022-07-28T04:47:00,vfh,87.66
2022-07-28T04:48:00,vfh,75.74
2022-07-28T04:49:00,vfh,99.68
2022-07-28T04:50:00,vfh,70.04
2022-07-28T04:51:00,vfh,70.04
2022-07-28T04:52:00,vfh,87.98
2022-07-28T04:53:00,vfh,87.98
2022-07-28T04:54:00,vfh,57.51
2022-07-28T04:55:00,vfh,52.37
2022-07-28T04:56:00,vfh,52.37
2022-07-28T04:57:00,vfh,70.43
2022-07-28T04:58:00,vfh,70.43
2022-07-28T04:59:00,vfh,107.44
2022-07-28T05:00:00,vfh,80.81
2022-07-28T05:01:00,vfh,54.15
2022-07-28T05:02:00,vfh,83.35
2022-07-28T05:03:00,vfh,83.35
2022-07-28T05:04:00,vfh,70.32
2022-07-28T05:05:00,vfh,70.32
2022-07-28T05:06:00,vfh,56.41
2022-07-28T05:07:00,vfh,103.62
2022-07-28T05:08:00,vfh,103.62
2022-07-28T05:09:00,vfh,47.51
2022-07-28T05:10:00,vfh,47.51
2022-07-28T05:11:00,vfh,7.40
2022-07-28T05:12:00,vfh,7.40
2022-07-28T05:13:00,vfh,20.92
2022-07-28T05:14:00,vfh,13.33
2022-07-28T05:15:00,vfh,13.33
2022-07-28T05:16:00,vfh,20.90
2022-07-28T05:17:00,vfh,20.90
2022-07-28T05:18:00,vfh,79.67
2022-07-28T05:19:00,vfh,27.27
2022-07-28T05:20:00,vfh,27.27
2022-07-28T05:21:00,vfh,80.77
2022-07-28T05:22:00,vfh,70.08
2022-07-28T05:23:00,vfh,70.08
2022-07-28T05:24:00,vfh,7.98
2022-07-28T05:25:00,vfh,78.95
2022-07-28T05:26:00,vfh,78.95
2022-07-28T05:27:00,vfh,79.91
2022-07-28T05:28:00,vfh,102.06
2022-07-28T05:29:00,vfh,102.06
2022-07-28T05:30:00,vfh,88.83
2022-07-28T05:31:00,vfh,88.83
2022-07-28T05:32:00,vfh,45.77
2022-07-28T05:33:00,vfh,45.77
2022-07-28T05:34:00,vfh,91.18
2022-07-28T05:35:00,vfh,91.18
2022-07-28T05:36:00,vfh,95.15
2022-07-28T05:37:00,vfh,95.15
2022-07-28T05:38:00,vfh,95.15
2022-07-28T05:39:00,vfh,76.62
2022-07-28T05:40:00,vfh,76.62
2022-07-28T05:41:00,vfh,57.43
2022-07-28T05:42:00,vfh,57.43
2022-07-28T05:43:00,vfh,36.73
2022-07-28T05:44:00,vfh,36.73
2022-07-28T05:45:00,vfh,59.54
2022-07-28T05:46:00,vfh,67.57
2022-07-28T05:47:00,vfh,16.57
2022-07-28T05:48:00,vfh,39.32
2022-07-28T05:49:00,vfh,40.60
2022-07-28T05:50:00,vfh,63.57
2022-07-28T05:51:00,vfh,63.57
2022-07-28T05:52:00,vfh,63.57
2022-07-28T05:53:00,vfh,119.27
2022-07-28T05:54:00,vfh,93.52
2022-07-28T05:55:00,vfh,77.56
2022-07-28T05:56:00,vfh,63.50
2022-07-28T05:57:00,vfh,63.50
2022-07-28T05:58:00,vfh,53.74
2022-07-28T05:59:00,vfh,53.74
2022-07-28T06:00:00,vfh,64.80
2022-07-28T06:01:00,vfh,41.68
2022-07-28T06:02:00,vfh,37.01
2022-07-28T06:03:00,vfh,100.78
2022-07-28T06:04:00,vfh,104.26
2022-07-28T06:05:00,vfh,90.14
2022-07-28T06:06:00,vfh,65.46
2022-07-28T06:07:00,vfh,81.66
2022-07-28T06:08:00,vfh,81.66
2022-07-28T06:09:00,vfh,59.93
2022-07-28T06:10:00,vfh,59.93
2022-07-28T06:11:00,vfh,68.02
2022-07-28T06:12:00,vfh,68.02
2022-07-28T06:13:00,vfh,68.02
2022-07-28T06:14:00,vfh,82.67
2022-07-28T06:15:00,vfh,82.67
2022-07-28T06:16:00,vfh,100.38
2022-07-28T06:17:00,vfh,106.72
2022-07-28T06:18:00,vfh,106.72
2022-07-28T06:19:00,vfh,82.17
2022-07-28T06:20:00,vfh,82.17
2022-07-28T06:21:00,vfh,22.82
2022-07-28T06:22:00,vfh,22.82
2022-07-28T06:23:00,vfh,25.93
2022-07-28T06:24:00,vfh,100.62
2022-07-28T06:25:00,vfh,100.62
2022-07-28T06:26:00,vfh,50.20
2022-07-28T06:27:00,vfh,50.20
2022-07-28T06:28:00,vfh,58.92
2022-07-28T06:29:00,vfh,60.94
2022-07-28T06:30:00,vfh,60.94
2022-07-28T06:31:00,vfh,110.55
2022-07-28T06:32:00,vfh,85.51
2022-07-28T06:33:00,vfh,85.51
2022-07-28T06:34:00,vfh,104.86
2022-07-28T06:35:00,vfh,117.82
2022-07-28T06:36:00,vfh,21.32
2022-07-28T06:37:00,vfh,21.32
2022-07-28T06:38:00,vfh,82.86
2022-07-28T06:39:00,vfh,60.79
2022-07-28T06:40:00,vfh,60.79
2022-07-28T06:41:00,vfh,50.95
2022-07-28T06:42:00,vfh,50.95
2022-07-28T06:43:00,vfh,61.65
2022-07-28T06:44:00,vfh,61.65
2022-07-28T06:45:00,vfh,32.71
2022-07-28T06:46:00,vfh,32.71
2022-07-28T06:47:00,vfh,65.62
2022-07-28T06:48:00,vfh,83.77
2022-07-28T06:49:00,vfh,40.76
2022-07-28T06:50:00,vfh,40.76
2022-07-28T06:51:00,vfh,31.14
2022-07-28T06:52:00,vfh,42.95
2022-07-28T06:53:00,vfh,16.09
2022-07-28T06:54:00,vfh,16.09
2022-07-28T06:55:00,vfh,16.09
2022-07-28T06:56:00,vfh,71.75
2022-07-28T06:57:00,vfh,71.19
2022-07-28T06:58:00,vfh,48.28
2022-07-28T06:59:00,vfh,73.50
2022-07-28T07:00:00,vfh,73.50
2022-07-28T07:01:00,vfh,65.42
2022-07-28T07:02:00,vfh,65.42
2022-07-28T07:03:00,vfh,73.61
2022-07-28T07:04:00,vfh,73.61
2022-07-28T07:05:00,vfh,83.57
2022-07-28T07:06:00,vfh,44.43
2022-07-28T07:07:00,vfh,44.43
2022-07-28T07:08:00,vfh,70.69
2022-07-28T07:09:00,vfh,70.69
2022-07-28T07:10:00,vfh,82.53
2022-07-28T07:11:00,vfh,82.53
2022-07-28T07:12:00,vfh,58.32
2022-07-28T07:13:00,vfh,19.50
2022-07-28T07:14:00,vfh,12.07
2022-07-28T07:15:00,vfh,67.78
2022-07-28T07:16:00,vfh,67.78
2022-07-28T07:17:00,vfh,74.93
2022-07-28T07:18:00,vfh,118.06
2022-07-28T07:19:00,vfh,118.06
2022-07-28T07:20:00,vfh,70.14
2022-07-28T07:21:00,vfh,80.45
2022-07-28T07:22:00,vfh,80.45
2022-07-28T07:23:00,vfh,80.45
2022-07-28T07:24:00,vfh,27.07
2022-07-28T07:25:00,vfh,68.58
2022-07-28T07:26:00,vfh,91.21
2022-07-28T07:27:00,vfh,91.21
2022-07-28T07:28:00,vfh,104.99
2022-07-28T07:29:00,vfh,81.81
2022-07-28T07:30:00,vfh,81.81
2022-07-28T07:31:00,vfh,75.39
2022-07-28T07:32:00,vfh,75.39
2022-07-28T07:33:00,vfh,59.92
2022-07-28T07:34:00,vfh,103.37
2022-07-28T07:35:00,vfh,17.78
2022-07-28T07:36:00,vfh,17.78
2022-07-28T07:37:00,vfh,30.79
2022-07-28T07:38:00,vfh,67.68
2022-07-28T07:39:00,vfh,67.68
2022-07-28T07:40:00,vfh,50.92
2022-07-28T07:41:00,vfh,47.78
2022-07-28T07:42:00,vfh,47.78
2022-07-28T07:43:00,vfh,107.10
2022-07-28T07:44:00,vfh,107.10
2022-07-28T07:45:00,vfh,67.67
2022-07-28T07:46:00,vfh,67.67
2022-07-28T07:47:00,vfh,98.53
2022-07-28T07:48:00,vfh,98.53
2022-07-28T07:49:00,vfh,61.16
2022-07-28T07:50:00,vfh,86.59
2022-07-28T07:51:00,vfh,86.59
2022-07-28T07:52:00,vfh,49.14
2022-07-28T07:53:00,vfh,48.81
2022-07-28T07:54:00,vfh,48.81
2022-07-28T07:55:00,vfh,60.44
2022-07-28T07:56:00,vfh,66.46
2022-07-28T07:57:00,vfh,35.60
2022-07-28T07:58:00,vfh,35.60
2022-07-28T07:59:00,vfh,62.13
2022-07-28T08:00:00,vfh,62.13
2022-07-28T08:01:00,vfh,105.43
2022-07-28T08:02:00,vfh,53.13
2022-07-28T08:03:00,vfh,53.13
2022-07-28T08:04:00,vfh,26.89
2022-07-28T08:05:00,vfh,26.89
2022-07-28T08:06:00,vfh,74.26
2022-07-28T08:07:00,vfh,74.26
2022-07-28T08:08:00,vfh,36.31
2022-07-28T08:09:00,vfh,36.31
2022-07-28T08:10:00,vfh,69.70
2022-07-28T08:11:00,vfh,42.50
2022-07-28T08:12:00,vfh,42.50
2022-07-28T08:13:00,vfh,106.64
2022-07-28T08:14:00,vfh,88.93
2022-07-28T08:15:00,vfh,47.76
2022-07-28T08:16:00,vfh,25.53
2022-07-28T08:17:00,vfh,25.53
2022-07-28T08:18:00,vfh,95.76
2022-07-28T08:19:00,vfh,95.76
2022-07-28T08:20:00,vfh,41.26
2022-07-28T08:21:00,vfh,67.58
2022-07-28T08:22:00,vfh,83.13
2022-07-28T08:23:00,vfh,52.92
2022-07-28T08:24:00,vfh,107.95
2022-07-28T08:25:00,vfh,81.03
2022-07-28T08:26:00,vfh,78.05
2022-07-28T08:27:00,vfh,62.51
2022-07-28T08:28:00,vfh,62.51
2022-07-28T08:29:00,vfh,53.43
2022-07-28T08:30:00,vfh,53.43
2022-07-28T08:31:00,vfh,62.86
2022-07-28T08:32:00,vfh,62.86
2022-07-28T08:33:00,vfh,51.74
2022-07-28T08:34:00,vfh,78.78
2022-07-28T08:35:00,vfh,78.78
2022-07-28T08:36:00,vfh,47.75
2022-07-28T08:37:00,vfh,86.32
2022-07-28T08:38:00,vfh,86.32
2022-07-28T08:39:00,vfh,20.41
2022-07-28T08:40:00,vfh,38.95
2022-07-28T08:41:00,vfh,38.95
2022-07-28T08:42:00,vfh,38.95
2022-07-28T08:43:00,vfh,49.73
2022-07-28T08:44:00,vfh,70.43
2022-07-28T08:45:00,vfh,35.07
2022-07-28T08:46:00,vfh,49.50
2022-07-28T08:47:00,vfh,57.11
2022-07-28T08:48:00,vfh,57.11
2022-07-28T08:49:00,vfh,67.47
2022-07-28T08:50:00,vfh,99.32
2022-07-28T08:51:00,vfh,99.32
2022-07-28T08:52:00,vfh,116.90
2022-07-28T08:53:00,vfh,116.90
2022-07-28T08:54:00,vfh,112.56
2022-07-28T08:55:00,vfh,64.96
2022-07-28T08:56:00,vfh,23.95
2022-07-28T08:57:00,vfh,93.31
2022-07-28T08:58:00,vfh,93.31
2022-07-28T08:59:00,vfh,65.99
2022-07-28T09:00:00,vfh,65.99
2022-07-28T09:01:00,vfh,27.98
2022-07-28T09:02:00,vfh,79.37
2022-07-28T09:03:00,vfh,79.37
2022-07-28T09:04:00,vfh,52.70
2022-07-28T09:05:00,vfh,90.94
2022-07-28T09:06:00,vfh,6.58
2022-07-28T09:07:00,vfh,6.58
2022-07-28T09:08:00,vfh,95.37
2022-07-28T09:09:00,vfh,95.37
2022-07-28T09:10:00,vfh,95.37
2022-07-28T09:11:00,vfh,43.44
2022-07-28T09:12:00,vfh,43.44
2022-07-28T09:13:00,vfh,112.07
2022-07-28T09:14:00,vfh,3.56
2022-07-28T09:15:00,vfh,3.56
2022-07-28T09:16:00,vfh,23.63
2022-07-28T09:17:00,vfh,23.63
2022-07-28T09:18:00,vfh,36.51
2022-07-28T09:19:00,vfh,36.51
2022-07-28T09:20:00,vfh,65.64
2022-07-28T09:21:00,vfh,65.64
2022-07-28T09:22:00,vfh,65.64
2022-07-28T09:23:00,vfh,23.45
2022-07-28T09:24:00,vfh,23.45
2022-07-28T09:25:00,vfh,69.48
2022-07-28T09:26:00,vfh,51.06
2022-07-28T09:27:00,vfh,82.92
2022-07-28T09:28:00,vfh,82.92
2022-07-28T09:29:00,vfh,83.19
2022-07-28T09:30:00,vfh,61.45
2022-07-28T09:31:00,vfh,61.45
2022-07-28T09:32:00,vfh,89.91
2022-07-28T09:33:00,vfh,89.91
2022-07-28T09:34:00,vfh,83.34
2022-07-28T09:35:00,vfh,83.34
2022-07-28T09:36:00,vfh,83.34
2022-07-28T09:37:00,vfh,64.61
2022-07-28T09:38:00,vfh,94.63
2022-07-28T09:39:00,vfh,94.63
2022-07-28T09:40:00,vfh,68.40
2022-07-28T09:41:00,vfh,49.42
2022-07-28T09:42:00,vfh,91.36
2022-07-28T09:43:00,vfh,43.21
2022-07-28T09:44:00,vfh,43.21
2022-07-28T09:45:00,vfh,43.21
2022-07-28T09:46:00,vfh,95.43
2022-07-28T09:47:00,vfh,95.43
2022-07-28T09:48:00,vfh,51.73
2022-07-28T09:49:00,vfh,47.02
2022-07-28T09:50:00,vfh,55.14
2022-07-28T09:51:00,vfh,38.25
2022-07-28T09:52:00,vfh,38.25
2022-07-28T09:53:00,vfh,39.90
2022-07-28T09:54:00,vfh,39.90
2022-07-28T09:55:00,vfh,81.81
2022-07-28T09:56:00,vfh,54.38
2022-07-28T09:57:00,vfh,97.92
2022-07-28T09:58:00,vfh,112.64
2022-07-28T09:59:00,vfh,64.06
2022-07-28T10:00:00,vfh,63.15
2022-07-28T10:01:00,vfh,26.35
2022-07-28T10:02:00,vfh,26.35
2022-07-28T10:03:00,vfh,91.17
2022-07-28T10:04:00,vfh,111.38
2022-07-28T10:05:00,vfh,70.07
2022-07-28T10:06:00,vfh,70.07
2022-07-28T10:07:00,vfh,64.70
2022-07-28T10:08:00,vfh,54.42
2022-07-28T10:09:00,vfh,52.29
2022-07-28T10:10:00,vfh,49.59
2022-07-28T10:11:00,vfh,49.59
2022-07-28T10:12:00,vfh,69.43
2022-07-28T10:13:00,vfh,77.86
2022-07-28T10:14:00,vfh,77.86
2022-07-28T10:15:00,vfh,17.86
2022-07-28T10:16:00,vfh,17.86
2022-07-28T10:17:00,vfh,48.13
2022-07-28T10:18:00,vfh,80.78
2022-07-28T10:19:00,vfh,67.76
2022-07-28T10:20:00,vfh,66.91
2022-07-28T10:21:00,vfh,90.40
2022-07-28T10:22:00,vfh,107.35
2022-07-28T10:23:00,vfh,70.02
2022-07-28T10:24:00,vfh,70.02
2022-07-28T10:25:00,vfh,23.07
2022-07-28T10:26:00,vfh,65.43
2022-07-28T10:27:00,vfh,65.43
2022-07-28T10:28:00,vfh,90.17
2022-07-28T10:29:00,vfh,90.17
2022-07-28T10:30:00,vfh,117.19
2022-07-28T10:31:00,vfh,67.42
2022-07-28T10:32:00,vfh,67.42
2022-07-28T10:33:00,vfh,63.14
2022-07-28T10:34:00,vfh,9.08
2022-07-28T10:35:00,vfh,79.91
2022-07-28T10:36:00,vfh,79.91
2022-07-28T10:37:00,vfh,65.91
2022-07-28T10:38:00,vfh,65.91
2022-07-28T10:39:00,vfh,45.80
2022-07-28T10:40:00,vfh,45.80
2022-07-28T10:41:00,vfh,96.10
2022-07-28T10:42:00,vfh,18.98
2022-07-28T10:43:00,vfh,18.98
2022-07-28T10:44:00,vfh,42.29
2022-07-28T10:45:00,vfh,42.29
2022-07-28T10:46:00,vfh,100.99
2022-07-28T10:47:00,vfh,67.34
2022-07-28T10:48:00,vfh,72.78
2022-07-28T10:49:00,vfh,65.48
2022-07-28T10:50:00,vfh,79.76
2022-07-28T10:51:00,vfh,81.98
2022-07-28T10:52:00,vfh,81.98
2022-07-28T10:53:00,vfh,67.95
2022-07-28T10:54:00,vfh,11.23
2022-07-28T10:55:00,vfh,11.23
2022-07-28T10:56:00,vfh,38.59
2022-07-28T10:57:00,vfh,61.83
2022-07-28T10:58:00,vfh,61.31
2022-07-28T10:59:00,vfh,61.31
2022-07-28T11:00:00,vfh,92.16
2022-07-28T11:01:00,vfh,21.29
2022-07-28T11:02:00,vfh,97.32
2022-07-28T11:03:00,vfh,97.32
2022-07-28T11:04:00,vfh,50.64
2022-07-28T11:05:00,vfh,100.47
