2023-10-07T00:01:00,aln,21.60
2023-10-07T00:02:00,aln,9.60
2023-10-07T00:03:00,aln,21.60
2023-10-07T00:06:00,aln,19.20
2023-10-07T00:08:00,aln,19.20
2023-10-07T00:09:00,aln,9.59
2023-10-07T00:11:00,aln,21.60
2023-10-07T00:13:00,aln,19.20
2023-10-07T00:15:00,aln,21.60
2023-10-07T00:17:00,aln,21.60
2023-10-07T00:19:00,aln,21.60
2023-10-07T00:20:00,aln,12.00
2023-10-07T00:21:00,aln,19.20
2023-10-07T00:23:00,aln,9.60
2023-10-07T00:25:00,aln,19.20
2023-10-07T00:26:00,aln,12.00
2023-10-07T00:27:00,aln,19.20
2023-10-07T00:29:00,aln,12.00
2023-10-07T00:31:00,aln,19.20
2023-10-07T00:33:00,aln,21.60
2023-10-07T00:35:00,aln,19.20
2023-10-07T00:37:00,aln,21.61
2023-10-07T00:39:00,aln,21.60
2023-10-07T00:41:00,aln,19.20
2023-10-07T00:42:00,aln,9.60
2023-10-07T00:44:00,aln,21.60
2023-10-07T00:45:00,aln,9.60
2023-10-07T00:47:00,aln,19.20
2023-10-07T00:49:00,aln,21.60
2023-10-07T00:51:00,aln,19.20
2023-10-07T00:53:00,aln,19.20
2023-10-07T00:54:00,aln,12.00
2023-10-07T00:56:00,aln,19.20
2023-10-07T00:58:00,aln,21.60
2023-10-07T00:59:00,aln,9.60
2023-10-07T01:01:00,aln,21.60
2023-10-07T01:03:00,aln,19.20
2023-10-07T01:04:00,aln,12.00
2023-10-07T01:05:00,aln,9.59
2023-10-07T01:07:00,aln,21.61
2023-10-07T01:08:00,aln,9.59
2023-10-07T01:10:00,aln,19.20
2023-10-07T01:11:00,aln,12.00
2023-10-07T01:13:00,aln,19.20
2023-10-07T01:15:00,aln,21.60
2023-10-07T01:17:00,aln,19.20
2023-10-07T01:19:00,aln,21.60
2023-10-07T01:21:00,aln,19.20
2023-10-07T01:23:00,aln,21.60
2023-10-07T01:24:00,aln,9.60
2023-10-07T01:26:00,aln,21.60
2023-10-07T01:28:00,aln,19.20
2023-10-07T01:30:00,aln,21.60
2023-10-07T01:32:00,aln,21.60
2023-10-07T01:34:00,aln,21.60
2023-10-07T01:36:00,aln,21.61
2023-10-07T01:38:00,aln,19.20
2023-10-07T01:40:00,aln,21.60
2023-10-07T01:41:00,aln,9.60
2023-10-07T01:43:00,aln,24.00
2023-10-07T01:44:00,aln,9.59
2023-10-07T01:46:00,aln,19.20
2023-10-07T01:48:00,aln,19.20
2023-10-07T01:50:00,aln,19.20
2023-10-07T01:52:00,aln,19.20
2023-10-07T01:54:00,aln,16.80
2023-10-07T01:56:00,aln,19.20
2023-10-07T01:58:00,aln,19.20
2023-10-07T01:59:00,aln,9.60
2023-10-07T02:00:00,aln,9.59
2023-10-07T02:02:00,aln,28.80
2023-10-07T02:05:00,aln,19.20
2023-10-07T02:06:00,aln,12.00
2023-10-07T02:08:00,aln,19.20
2023-10-07T02:10:00,aln,21.60
2023-10-07T02:12:00,aln,19.20
2023-10-07T02:14:00,aln,21.60
2023-10-07T02:15:00,aln,12.00
2023-10-07T02:17:00,aln,21.60
2023-10-07T02:18:00,aln,12.00
2023-10-07T02:20:00,aln,21.60
2023-10-07T02:21:00,aln,9.60
2023-10-07T02:23:00,aln,21.60
2023-10-07T02:25:00,aln,19.20
2023-10-07T02:27:00,aln,21.60
2023-10-07T02:29:00,aln,19.20
2023-10-07T02:30:00,aln,9.60
2023-10-07T02:31:00,aln,9.60
2023-10-07T02:32:00,aln,9.59
2023-10-07T02:34:00,aln,19.20
2023-10-07T02:36:00,aln,21.60
2023-10-07T02:38:00,aln,19.20
2023-10-07T02:40:00,aln,19.20
2023-10-07T02:41:00,aln,12.00
2023-10-07T02:43:00,aln,19.20
2023-10-07T02:45:00,aln,19.20
2023-10-07T02:47:00,aln,21.60
2023-10-07T02:49:00,aln,28.80
2023-10-07T02:52:00,aln,19.20
2023-10-07T02:53:00,aln,9.60
2023-10-07T02:55:00,aln,31.19
2023-10-07T02:58:00,aln,19.20
2023-10-07T03:00:00,aln,19.20
2023-10-07T03:01:00,aln,19.20
2023-10-07T03:03:00,aln,9.59
2023-10-07T03:04:00,aln,9.60
2023-10-07T03:06:00,aln,19.20
2023-10-07T03:07:00,aln,9.59
2023-10-07T03:09:00,aln,19.20
2023-10-07T03:11:00,aln,19.20
2023-10-07T03:13:00,aln,19.20
2023-10-07T03:15:00,aln,19.20
2023-10-07T03:16:00,aln,9.60
2023-10-07T03:17:00,aln,9.60
2023-10-07T03:19:00,aln,28.80
2023-10-07T03:22:00,aln,19.20
2023-10-07T03:24:00,aln,19.20
2023-10-07T03:25:00,aln,19.20
2023-10-07T03:27:00,aln,9.60
2023-10-07T03:29:00,aln,19.20
2023-10-07T03:30:00,aln,9.60
2023-10-07T03:31:00,aln,19.20
2023-10-07T03:34:00,aln,21.60
2023-10-07T03:35:00,aln,9.60
2023-10-07T03:36:00,aln,9.60
2023-10-07T03:37:00,aln,9.60
2023-10-07T03:39:00,aln,19.20
2023-10-07T03:40:00,aln,9.60
2023-10-07T03:42:00,aln,19.20
2023-10-07T03:43:00,aln,9.60
2023-10-07T03:45:00,aln,19.20
2023-10-07T03:47:00,aln,19.20
2023-10-07T03:49:00,aln,19.20
2023-10-07T03:51:00,aln,19.20
2023-10-07T03:53:00,aln,16.79
2023-10-07T03:54:00,aln,9.60
2023-10-07T03:56:00,aln,19.20
2023-10-07T03:58:00,aln,19.20
2023-10-07T04:00:00,aln,16.80
2023-10-07T04:02:00,aln,19.20
2023-10-07T04:03:00,aln,9.60
2023-10-07T04:04:00,aln,9.60
2023-10-07T04:05:00,aln,9.59
2023-10-07T04:07:00,aln,19.20
2023-10-07T04:09:00,aln,21.60
2023-10-07T04:10:00,aln,9.60
2023-10-07T04:12:00,aln,19.20
2023-10-07T04:13:00,aln,7.20
2023-10-07T04:15:00,aln,21.60
2023-10-07T04:17:00,aln,19.20
2023-10-07T04:19:00,aln,19.20
2023-10-07T04:21:00,aln,19.20
2023-10-07T04:22:00,aln,9.59
2023-10-07T04:23:00,aln,9.60
2023-10-07T04:24:00,aln,16.80
2023-10-07T04:27:00,aln,19.20
2023-10-07T04:29:00,aln,19.20
2023-10-07T04:30:00,aln,19.20
2023-10-07T04:33:00,aln,19.20
2023-10-07T04:35:00,aln,16.79
2023-10-07T04:36:00,aln,19.20
2023-10-07T04:38:00,aln,9.59
2023-10-07T04:40:00,aln,16.80
2023-10-07T04:41:00,aln,9.60
2023-10-07T04:42:00,aln,7.20
2023-10-07T04:44:00,aln,19.20
2023-10-07T04:45:00,aln,9.60
2023-10-07T04:47:00,aln,16.80
2023-10-07T04:48:00,aln,19.20
2023-10-07T04:50:00,aln,9.60
2023-10-07T04:52:00,aln,19.20
2023-10-07T04:53:00,aln,9.59
2023-10-07T04:54:00,aln,7.20
2023-10-07T04:56:00,aln,19.20
2023-10-07T04:57:00,aln,9.59
2023-10-07T04:59:00,aln,16.80
2023-10-07T05:00:00,aln,9.60
2023-10-07T05:02:00,aln,19.20
2023-10-07T05:03:00,aln,9.60
2023-10-07T05:05:00,aln,19.20
2023-10-07T05:07:00,aln,19.20
