#datetime,building,power
2022-04-14T00:00:00,mcc,54.42
2022-04-14T00:01:00,mcc,52.73
2022-04-14T00:02:00,mcc,53.40
2022-04-14T00:03:00,mcc,53.63
2022-04-14T00:04:00,mcc,73.08
2022-04-14T00:05:00,mcc,52.21
2022-04-14T00:06:00,mcc,50.69
2022-04-14T00:07:00,mcc,53.36
2022-04-14T00:08:00,mcc,52.45
2022-04-14T00:09:00,mcc,50.90
2022-04-14T00:10:00,mcc,60.11
2022-04-14T00:11:00,mcc,50.36
2022-04-14T00:12:00,mcc,50.65
2022-04-14T00:13:00,mcc,51.83
2022-04-14T00:14:00,mcc,48.87
2022-04-14T00:15:00,mcc,45.40
2022-04-14T00:16:00,mcc,47.79
2022-04-14T00:17:00,mcc,44.89
2022-04-14T00:18:00,mcc,45.44
2022-04-14T00:19:00,mcc,47.20
2022-04-14T00:20:00,mcc,44.50
2022-04-14T00:21:00,mcc,45.65
2022-04-14T00:22:00,mcc,48.16
2022-04-14T00:23:00,mcc,46.08
2022-04-14T00:24:00,mcc,45.84
2022-04-14T00:25:00,mcc,61.89
2022-04-14T00:26:00,mcc,51.98
2022-04-14T00:27:00,mcc,42.11
2022-04-14T00:28:00,mcc,42.83
2022-04-14T00:29:00,mcc,40.50
2022-04-14T00:30:00,mcc,41.26
2022-04-14T00:31:00,mcc,44.84
2022-04-14T00:32:00,mcc,42.05
2022-04-14T00:33:00,mcc,41.20
2022-04-14T00:34:00,mcc,43.82
2022-04-14T00:35:00,mcc,50.60
2022-04-14T00:36:00,mcc,51.95
2022-04-14T00:37:00,mcc,70.38
2022-04-14T00:38:00,mcc,51.37
2022-04-14T00:39:00,mcc,52.43
2022-04-14T00:40:00,mcc,46.93
2022-04-14T00:41:00,mcc,44.15
2022-04-14T00:42:00,mcc,42.55
2022-04-14T00:43:00,mcc,43.15
2022-04-14T00:44:00,mcc,43.74
2022-04-14T00:45:00,mcc,43.72
2022-04-14T00:46:00,mcc,45.11
2022-04-14T00:47:00,mcc,45.13
2022-04-14T00:48:00,mcc,44.25
2022-04-14T00:49:00,mcc,42.77
2022-04-14T00:50:00,mcc,42.78
2022-04-14T00:51:00,mcc,48.93
2022-04-14T00:52:00,mcc,42.09
2022-04-14T00:53:00,mcc,40.98
2022-04-14T00:54:00,mcc,38.98
2022-04-14T00:55:00,mcc,38.83
2022-04-14T00:56:00,mcc,38.81
2022-04-14T00:57:00,mcc,38.53
2022-04-14T00:58:00,mcc,37.65
2022-04-14T00:59:00,mcc,38.47
2022-04-14T01:00:00,mcc,39.22
2022-04-14T01:01:00,mcc,39.19
2022-04-14T01:02:00,mcc,38.95
2022-04-14T01:03:00,mcc,38.72
2022-04-14T01:04:00,mcc,47.78
2022-04-14T01:05:00,mcc,39.27
2022-04-14T01:06:00,mcc,38.89
2022-04-14T01:07:00,mcc,39.13
2022-04-14T01:08:00,mcc,39.80
2022-04-14T01:09:00,mcc,38.37
2022-04-14T01:10:00,mcc,37.50
2022-04-14T01:11:00,mcc,37.17
2022-04-14T01:12:00,mcc,37.02
2022-04-14T01:13:00,mcc,40.03
2022-04-14T01:14:00,mcc,42.06
2022-04-14T01:15:00,mcc,42.37
2022-04-14T01:16:00,mcc,42.35
2022-04-14T01:17:00,mcc,45.93
2022-04-14T01:18:00,mcc,43.33
2022-04-14T01:19:00,mcc,41.62
2022-04-14T01:20:00,mcc,43.18
2022-04-14T01:21:00,mcc,39.80
2022-04-14T01:22:00,mcc,41.63
2022-04-14T01:23:00,mcc,43.96
2022-04-14T01:24:00,mcc,43.50
2022-04-14T01:25:00,mcc,41.85
2022-04-14T01:26:00,mcc,46.51
2022-04-14T01:27:00,mcc,42.76
2022-04-14T01:28:00,mcc,40.93
2022-04-14T01:29:00,mcc,43.09
2022-04-14T01:30:00,mcc,37.73
2022-04-14T01:31:00,mcc,36.69
2022-04-14T01:32:00,mcc,37.91
2022-04-14T01:33:00,mcc,35.42
2022-04-14T01:34:00,mcc,37.05
2022-04-14T01:35:00,mcc,39.19
2022-04-14T01:36:00,mcc,36.95
2022-04-14T01:37:00,mcc,36.88
2022-04-14T01:38:00,mcc,40.12
2022-04-14T01:39:00,mcc,38.61
2022-04-14T01:40:00,mcc,39.66
2022-04-14T01:41:00,mcc,49.89
2022-04-14T01:42:00,mcc,39.46
2022-04-14T01:43:00,mcc,38.74
2022-04-14T01:44:00,mcc,41.46
2022-04-14T01:45:00,mcc,38.88
2022-04-14T01:46:00,mcc,39.83
2022-04-14T01:47:00,mcc,42.14
2022-04-14T01:48:00,mcc,39.86
2022-04-14T01:49:00,mcc,40.51
2022-04-14T01:50:00,mcc,42.14
2022-04-14T01:51:00,mcc,39.92
2022-04-14T01:52:00,mcc,39.82
2022-04-14T01:53:00,mcc,43.87
2022-04-14T01:54:00,mcc,41.64
2022-04-14T01:55:00,mcc,37.88
2022-04-14T01:56:00,mcc,40.09
2022-04-14T01:57:00,mcc,37.06
2022-04-14T01:58:00,mcc,38.08
2022-04-14T01:59:00,mcc,39.22
2022-04-14T02:00:00,mcc,45.42
2022-04-14T02:01:00,mcc,36.35
2022-04-14T02:02:00,mcc,38.11
2022-04-14T02:03:00,mcc,36.22
2022-04-14T02:04:00,mcc,37.37
2022-04-14T02:05:00,mcc,39.24
2022-04-14T02:06:00,mcc,37.05
2022-04-14T02:07:00,mcc,38.39
2022-04-14T02:08:00,mcc,39.90
2022-04-14T02:09:00,mcc,38.58
2022-04-14T02:10:00,mcc,39.93
2022-04-14T02:11:00,mcc,41.64
2022-04-14T02:12:00,mcc,39.29
2022-04-14T02:13:00,mcc,38.02
2022-04-14T02:14:00,mcc,38.84
2022-04-14T02:15:00,mcc,37.86
2022-04-14T02:16:00,mcc,37.63
2022-04-14T02:17:00,mcc,39.19
2022-04-14T02:18:00,mcc,39.62
2022-04-14T02:19:00,mcc,35.95
2022-04-14T02:20:00,mcc,38.01
2022-04-14T02:21:00,mcc,37.01
2022-04-14T02:22:00,mcc,38.00
2022-04-14T02:23:00,mcc,37.95
2022-04-14T02:24:00,mcc,36.75
2022-04-14T02:25:00,mcc,35.95
2022-04-14T02:26:00,mcc,35.30
2022-04-14T02:27:00,mcc,36.49
2022-04-14T02:28:00,mcc,36.97
2022-04-14T02:29:00,mcc,39.48
2022-04-14T02:30:00,mcc,39.84
2022-04-14T02:31:00,mcc,38.39
2022-04-14T02:32:00,mcc,35.74
2022-04-14T02:33:00,mcc,36.87
2022-04-14T02:34:00,mcc,38.26
2022-04-14T02:35:00,mcc,38.79
2022-04-14T02:36:00,mcc,38.87
2022-04-14T02:37:00,mcc,42.26
2022-04-14T02:38:00,mcc,51.74
2022-04-14T02:39:00,mcc,43.97
2022-04-14T02:40:00,mcc,47.96
2022-04-14T02:41:00,mcc,46.80
2022-04-14T02:42:00,mcc,44.55
2022-04-14T02:43:00,mcc,41.88
2022-04-14T02:44:00,mcc,42.21
2022-04-14T02:45:00,mcc,43.16
2022-04-14T02:46:00,mcc,42.95
2022-04-14T02:47:00,mcc,44.57
2022-04-14T02:48:00,mcc,40.99
2022-04-14T02:49:00,mcc,38.58
2022-04-14T02:50:00,mcc,39.81
2022-04-14T02:51:00,mcc,41.07
2022-04-14T02:52:00,mcc,38.90
2022-04-14T02:53:00,mcc,37.82
2022-04-14T02:54:00,mcc,39.62
2022-04-14T02:55:00,mcc,37.08
2022-04-14T02:56:00,mcc,37.17
2022-04-14T02:57:00,mcc,41.60
2022-04-14T02:58:00,mcc,40.05
2022-04-14T02:59:00,mcc,39.13
2022-04-14T03:00:00,mcc,40.60
2022-04-14T03:01:00,mcc,41.43
2022-04-14T03:02:00,mcc,41.90
2022-04-14T03:03:00,mcc,55.20
2022-04-14T03:04:00,mcc,41.70
2022-04-14T03:05:00,mcc,42.22
2022-04-14T03:06:00,mcc,41.79
2022-04-14T03:07:00,mcc,40.54
2022-04-14T03:08:00,mcc,41.16
2022-04-14T03:09:00,mcc,41.66
2022-04-14T03:10:00,mcc,37.94
2022-04-14T03:11:00,mcc,38.65
2022-04-14T03:12:00,mcc,39.81
2022-04-14T03:13:00,mcc,37.89
2022-04-14T03:14:00,mcc,39.39
2022-04-14T03:15:00,mcc,48.41
2022-04-14T03:16:00,mcc,39.10
2022-04-14T03:17:00,mcc,38.73
2022-04-14T03:18:00,mcc,40.05
2022-04-14T03:19:00,mcc,37.43
2022-04-14T03:20:00,mcc,36.68
2022-04-14T03:21:00,mcc,36.04
2022-04-14T03:22:00,mcc,36.75
2022-04-14T03:23:00,mcc,38.76
2022-04-14T03:24:00,mcc,49.98
2022-04-14T03:25:00,mcc,51.31
2022-04-14T03:26:00,mcc,50.94
2022-04-14T03:27:00,mcc,49.53
2022-04-14T03:28:00,mcc,43.16
2022-04-14T03:29:00,mcc,42.46
2022-04-14T03:30:00,mcc,41.69
2022-04-14T03:31:00,mcc,40.52
2022-04-14T03:32:00,mcc,40.91
2022-04-14T03:33:00,mcc,38.24
2022-04-14T03:34:00,mcc,40.58
2022-04-14T03:35:00,mcc,40.57
2022-04-14T03:36:00,mcc,38.36
2022-04-14T03:37:00,mcc,37.63
2022-04-14T03:38:00,mcc,36.50
2022-04-14T03:39:00,mcc,35.70
2022-04-14T03:40:00,mcc,36.00
2022-04-14T03:41:00,mcc,37.14
2022-04-14T03:42:00,mcc,36.88
2022-04-14T03:43:00,mcc,36.88
2022-04-14T03:44:00,mcc,38.18
2022-04-14T03:45:00,mcc,37.40
2022-04-14T03:46:00,mcc,36.13
2022-04-14T03:47:00,mcc,34.96
2022-04-14T03:48:00,mcc,37.06
2022-04-14T03:49:00,mcc,36.02
2022-04-14T03:50:00,mcc,37.19
2022-04-14T03:51:00,mcc,36.77
2022-04-14T03:52:00,mcc,37.67
2022-04-14T03:53:00,mcc,46.07
2022-04-14T03:54:00,mcc,37.90
2022-04-14T03:55:00,mcc,38.58
2022-04-14T03:56:00,mcc,39.33
2022-04-14T03:57:00,mcc,38.16
2022-04-14T03:58:00,mcc,39.93
2022-04-14T03:59:00,mcc,37.90
2022-04-14T04:00:00,mcc,39.15
2022-04-14T04:01:00,mcc,39.29
2022-04-14T04:02:00,mcc,39.18
2022-04-14T04:03:00,mcc,39.12
2022-04-14T04:04:00,mcc,42.65
2022-04-14T04:05:00,mcc,39.94
2022-04-14T04:06:00,mcc,38.42
2022-04-14T04:07:00,mcc,40.46
2022-04-14T04:08:00,mcc,37.68
2022-04-14T04:09:00,mcc,39.62
2022-04-14T04:10:00,mcc,40.44
2022-04-14T04:11:00,mcc,39.52
2022-04-14T04:12:00,mcc,48.42
2022-04-14T04:13:00,mcc,42.43
2022-04-14T04:14:00,mcc,37.64
2022-04-14T04:15:00,mcc,37.06
2022-04-14T04:16:00,mcc,37.87
2022-04-14T04:17:00,mcc,38.00
2022-04-14T04:18:00,mcc,35.94
2022-04-14T04:19:00,mcc,35.25
2022-04-14T04:20:00,mcc,37.35
2022-04-14T04:21:00,mcc,37.90
2022-04-14T04:22:00,mcc,39.88
2022-04-14T04:23:00,mcc,37.82
2022-04-14T04:24:00,mcc,37.12
2022-04-14T04:25:00,mcc,36.70
2022-04-14T04:26:00,mcc,35.94
2022-04-14T04:27:00,mcc,37.02
2022-04-14T04:28:00,mcc,40.01
2022-04-14T04:29:00,mcc,37.44
2022-04-14T04:30:00,mcc,36.35
2022-04-14T04:31:00,mcc,46.55
2022-04-14T04:32:00,mcc,38.09
2022-04-14T04:33:00,mcc,38.98
2022-04-14T04:34:00,mcc,41.50
2022-04-14T04:35:00,mcc,39.25
2022-04-14T04:36:00,mcc,42.86
2022-04-14T04:37:00,mcc,45.87
2022-04-14T04:38:00,mcc,43.42
2022-04-14T04:39:00,mcc,46.11
2022-04-14T04:40:00,mcc,47.78
2022-04-14T04:41:00,mcc,45.60
2022-04-14T04:42:00,mcc,44.64
2022-04-14T04:43:00,mcc,46.37
2022-04-14T04:44:00,mcc,40.99
2022-04-14T04:45:00,mcc,41.93
2022-04-14T04:46:00,mcc,44.52
2022-04-14T04:47:00,mcc,43.43
2022-04-14T04:48:00,mcc,42.35
2022-04-14T04:49:00,mcc,46.14
2022-04-14T04:50:00,mcc,51.12
2022-04-14T04:51:00,mcc,44.67
2022-04-14T04:52:00,mcc,53.12
2022-04-14T04:53:00,mcc,48.46
2022-04-14T04:54:00,mcc,49.40
2022-04-14T04:55:00,mcc,51.98
2022-04-14T04:56:00,mcc,40.22
2022-04-14T04:57:00,mcc,41.25
2022-04-14T04:58:00,mcc,42.22
2022-04-14T04:59:00,mcc,41.83
2022-04-14T05:00:00,mcc,44.22
2022-04-14T05:01:00,mcc,43.92
2022-04-14T05:02:00,mcc,42.97
2022-04-14T05:03:00,mcc,43.76
2022-04-14T05:04:00,mcc,45.48
2022-04-14T05:05:00,mcc,43.45
2022-04-14T05:06:00,mcc,41.52
2022-04-14T05:07:00,mcc,39.79
2022-04-14T05:08:00,mcc,39.59
2022-04-14T05:09:00,mcc,47.75
2022-04-14T05:10:00,mcc,46.95
2022-04-14T05:11:00,mcc,46.58
2022-04-14T05:12:00,mcc,45.66
2022-04-14T05:13:00,mcc,48.22
2022-04-14T05:14:00,mcc,47.72
2022-04-14T05:15:00,mcc,48.70
2022-04-14T05:16:00,mcc,52.58
2022-04-14T05:17:00,mcc,51.34
2022-04-14T05:18:00,mcc,51.96
2022-04-14T05:19:00,mcc,55.10
2022-04-14T05:20:00,mcc,50.27
2022-04-14T05:21:00,mcc,50.67
2022-04-14T05:22:00,mcc,50.79
2022-04-14T05:23:00,mcc,48.49
2022-04-14T05:24:00,mcc,48.86
2022-04-14T05:25:00,mcc,51.02
2022-04-14T05:26:00,mcc,49.26
2022-04-14T05:27:00,mcc,57.44
2022-04-14T05:28:00,mcc,52.16
2022-04-14T05:29:00,mcc,50.19
2022-04-14T05:30:00,mcc,48.13
2022-04-14T05:31:00,mcc,50.70
2022-04-14T05:32:00,mcc,49.60
2022-04-14T05:33:00,mcc,48.60
2022-04-14T05:34:00,mcc,47.97
2022-04-14T05:35:00,mcc,46.58
2022-04-14T05:36:00,mcc,46.74
2022-04-14T05:37:00,mcc,45.77
2022-04-14T05:38:00,mcc,47.10
2022-04-14T05:39:00,mcc,46.92
2022-04-14T05:40:00,mcc,45.71
2022-04-14T05:41:00,mcc,48.45
2022-04-14T05:42:00,mcc,47.12
2022-04-14T05:43:00,mcc,48.91
2022-04-14T05:44:00,mcc,50.04
2022-04-14T05:45:00,mcc,49.45
2022-04-14T05:46:00,mcc,48.02
2022-04-14T05:47:00,mcc,58.79
2022-04-14T05:48:00,mcc,49.70
2022-04-14T05:49:00,mcc,59.03
2022-04-14T05:50:00,mcc,53.58
2022-04-14T05:51:00,mcc,51.01
2022-04-14T05:52:00,mcc,48.25
2022-04-14T05:53:00,mcc,52.59
2022-04-14T05:54:00,mcc,47.73
2022-04-14T05:55:00,mcc,51.23
2022-04-14T05:56:00,mcc,51.62
2022-04-14T05:57:00,mcc,49.56
2022-04-14T05:58:00,mcc,49.73
2022-04-14T05:59:00,mcc,49.82
2022-04-14T06:00:00,mcc,50.19
2022-04-14T06:01:00,mcc,50.63
2022-04-14T06:02:00,mcc,50.53
2022-04-14T06:03:00,mcc,49.38
2022-04-14T06:04:00,mcc,47.76
2022-04-14T06:05:00,mcc,55.01
2022-04-14T06:06:00,mcc,46.91
2022-04-14T06:07:00,mcc,46.73
2022-04-14T06:08:00,mcc,47.04
2022-04-14T06:09:00,mcc,48.55
2022-04-14T06:10:00,mcc,50.56
2022-04-14T06:11:00,mcc,51.53
2022-04-14T06:12:00,mcc,48.90
2022-04-14T06:13:00,mcc,49.58
2022-04-14T06:14:00,mcc,50.68
2022-04-14T06:15:00,mcc,49.13
2022-04-14T06:16:00,mcc,50.89
2022-04-14T06:17:00,mcc,55.80
2022-04-14T06:18:00,mcc,61.73
2022-04-14T06:19:00,mcc,64.40
2022-04-14T06:20:00,mcc,66.19
2022-04-14T06:21:00,mcc,67.80
2022-04-14T06:22:00,mcc,69.98
2022-04-14T06:23:00,mcc,71.28
2022-04-14T06:24:00,mcc,72.68
2022-04-14T06:25:00,mcc,65.20
2022-04-14T06:26:00,mcc,76.49
2022-04-14T06:27:00,mcc,69.02
2022-04-14T06:28:00,mcc,67.08
2022-04-14T06:29:00,mcc,68.45
2022-04-14T06:30:00,mcc,57.15
2022-04-14T06:31:00,mcc,47.11
2022-04-14T06:32:00,mcc,51.41
2022-04-14T06:33:00,mcc,47.79
2022-04-14T06:34:00,mcc,51.13
2022-04-14T06:35:00,mcc,53.41
2022-04-14T06:36:00,mcc,51.76
2022-04-14T06:37:00,mcc,50.41
2022-04-14T06:38:00,mcc,51.20
2022-04-14T06:39:00,mcc,51.68
2022-04-14T06:40:00,mcc,56.63
2022-04-14T06:41:00,mcc,59.64
2022-04-14T06:42:00,mcc,73.50
2022-04-14T06:43:00,mcc,56.62
2022-04-14T06:44:00,mcc,55.77
2022-04-14T06:45:00,mcc,55.04
2022-04-14T06:46:00,mcc,53.01
2022-04-14T06:47:00,mcc,52.65
2022-04-14T06:48:00,mcc,50.88
2022-04-14T06:49:00,mcc,58.85
2022-04-14T06:50:00,mcc,49.83
2022-04-14T06:51:00,mcc,49.33
2022-04-14T06:52:00,mcc,48.92
2022-04-14T06:53:00,mcc,48.16
2022-04-14T06:54:00,mcc,50.85
2022-04-14T06:55:00,mcc,59.23
2022-04-14T06:56:00,mcc,48.67
2022-04-14T06:57:00,mcc,53.84
2022-04-14T06:58:00,mcc,50.85
2022-04-14T06:59:00,mcc,49.81
2022-04-14T07:00:00,mcc,51.34
2022-04-14T07:01:00,mcc,57.50
2022-04-14T07:02:00,mcc,47.95
2022-04-14T07:03:00,mcc,47.14
2022-04-14T07:04:00,mcc,47.55
2022-04-14T07:05:00,mcc,48.40
2022-04-14T07:06:00,mcc,49.93
2022-04-14T07:07:00,mcc,51.73
2022-04-14T07:08:00,mcc,58.42
2022-04-14T07:09:00,mcc,49.42
2022-04-14T07:10:00,mcc,48.44
2022-04-14T07:11:00,mcc,53.56
2022-04-14T07:12:00,mcc,50.74
2022-04-14T07:13:00,mcc,50.92
2022-04-14T07:14:00,mcc,53.41
2022-04-14T07:15:00,mcc,55.81
2022-04-14T07:16:00,mcc,55.19
2022-04-14T07:17:00,mcc,53.26
2022-04-14T07:18:00,mcc,56.18
2022-04-14T07:19:00,mcc,69.49
2022-04-14T07:20:00,mcc,58.92
2022-04-14T07:21:00,mcc,52.16
2022-04-14T07:22:00,mcc,57.87
2022-04-14T07:23:00,mcc,49.91
2022-04-14T07:24:00,mcc,53.93
2022-04-14T07:25:00,mcc,49.58
2022-04-14T07:26:00,mcc,51.13
2022-04-14T07:27:00,mcc,53.97
2022-04-14T07:28:00,mcc,49.26
2022-04-14T07:29:00,mcc,56.76
2022-04-14T07:30:00,mcc,51.05
2022-04-14T07:31:00,mcc,49.04
2022-04-14T07:32:00,mcc,46.84
2022-04-14T07:33:00,mcc,48.61
2022-04-14T07:34:00,mcc,57.26
2022-04-14T07:35:00,mcc,51.15
2022-04-14T07:36:00,mcc,64.00
2022-04-14T07:37:00,mcc,62.92
2022-04-14T07:38:00,mcc,64.39
2022-04-14T07:39:00,mcc,62.62
2022-04-14T07:40:00,mcc,52.47
2022-04-14T07:41:00,mcc,52.57
2022-04-14T07:42:00,mcc,54.78
2022-04-14T07:43:00,mcc,62.01
2022-04-14T07:44:00,mcc,54.00
2022-04-14T07:45:00,mcc,51.63
2022-04-14T07:46:00,mcc,49.34
2022-04-14T07:47:00,mcc,49.90
2022-04-14T07:48:00,mcc,54.21
2022-04-14T07:49:00,mcc,52.73
2022-04-14T07:50:00,mcc,51.27
2022-04-14T07:51:00,mcc,58.40
2022-04-14T07:52:00,mcc,58.77
2022-04-14T07:53:00,mcc,51.98
2022-04-14T07:54:00,mcc,54.97
2022-04-14T07:55:00,mcc,52.31
2022-04-14T07:56:00,mcc,52.68
2022-04-14T07:57:00,mcc,63.15
2022-04-14T07:58:00,mcc,58.95
2022-04-14T07:59:00,mcc,51.74
2022-04-14T08:00:00,mcc,56.34
2022-04-14T08:01:00,mcc,52.62
2022-04-14T08:02:00,mcc,52.42
2022-04-14T08:03:00,mcc,53.36
2022-04-14T08:04:00,mcc,53.86
2022-04-14T08:05:00,mcc,52.99
2022-04-14T08:06:00,mcc,71.82
2022-04-14T08:07:00,mcc,69.01
2022-04-14T08:08:00,mcc,51.43
2022-04-14T08:09:00,mcc,53.91
2022-04-14T08:10:00,mcc,52.57
2022-04-14T08:11:00,mcc,53.06
2022-04-14T08:12:00,mcc,51.68
2022-04-14T08:13:00,mcc,50.28
2022-04-14T08:14:00,mcc,60.30
2022-04-14T08:15:00,mcc,57.29
2022-04-14T08:16:00,mcc,72.24
2022-04-14T08:17:00,mcc,64.15
2022-04-14T08:18:00,mcc,63.13
2022-04-14T08:19:00,mcc,59.27
2022-04-14T08:20:00,mcc,53.07
2022-04-14T08:21:00,mcc,52.53
2022-04-14T08:22:00,mcc,53.88
2022-04-14T08:23:00,mcc,54.50
2022-04-14T08:24:00,mcc,62.29
2022-04-14T08:25:00,mcc,71.54
2022-04-14T08:26:00,mcc,56.53
2022-04-14T08:27:00,mcc,54.65
2022-04-14T08:28:00,mcc,57.35
2022-04-14T08:29:00,mcc,62.21
2022-04-14T08:30:00,mcc,54.38
2022-04-14T08:31:00,mcc,56.59
2022-04-14T08:32:00,mcc,60.80
2022-04-14T08:33:00,mcc,52.01
2022-04-14T08:34:00,mcc,60.72
2022-04-14T08:35:00,mcc,50.09
2022-04-14T08:36:00,mcc,50.06
2022-04-14T08:37:00,mcc,51.06
2022-04-14T08:38:00,mcc,51.40
2022-04-14T08:39:00,mcc,53.67
2022-04-14T08:40:00,mcc,54.23
2022-04-14T08:41:00,mcc,56.22
2022-04-14T08:42:00,mcc,53.91
2022-04-14T08:43:00,mcc,55.40
2022-04-14T08:44:00,mcc,57.26
2022-04-14T08:45:00,mcc,66.87
2022-04-14T08:46:00,mcc,56.50
2022-04-14T08:47:00,mcc,55.49
2022-04-14T08:48:00,mcc,58.01
2022-04-14T08:49:00,mcc,57.92
2022-04-14T08:50:00,mcc,56.54
2022-04-14T08:51:00,mcc,57.59
2022-04-14T08:52:00,mcc,73.03
2022-04-14T08:53:00,mcc,63.45
2022-04-14T08:54:00,mcc,64.12
2022-04-14T08:55:00,mcc,64.37
2022-04-14T08:56:00,mcc,65.21
2022-04-14T08:57:00,mcc,56.94
2022-04-14T08:58:00,mcc,54.60
2022-04-14T08:59:00,mcc,53.74
2022-04-14T09:00:00,mcc,54.90
2022-04-14T09:01:00,mcc,52.52
2022-04-14T09:02:00,mcc,62.24
2022-04-14T09:03:00,mcc,59.90
2022-04-14T09:04:00,mcc,65.65
2022-04-14T09:05:00,mcc,57.21
2022-04-14T09:06:00,mcc,59.29
2022-04-14T09:07:00,mcc,56.60
2022-04-14T09:08:00,mcc,64.86
2022-04-14T09:09:00,mcc,55.69
2022-04-14T09:10:00,mcc,64.74
2022-04-14T09:11:00,mcc,58.12
2022-04-14T09:12:00,mcc,55.47
2022-04-14T09:13:00,mcc,60.95
2022-04-14T09:14:00,mcc,61.38
2022-04-14T09:15:00,mcc,60.51
2022-04-14T09:16:00,mcc,52.48
2022-04-14T09:17:00,mcc,59.05
2022-04-14T09:18:00,mcc,52.63
2022-04-14T09:19:00,mcc,68.73
2022-04-14T09:20:00,mcc,54.90
2022-04-14T09:21:00,mcc,52.34
2022-04-14T09:22:00,mcc,55.11
2022-04-14T09:23:00,mcc,61.20
2022-04-14T09:24:00,mcc,53.51
2022-04-14T09:25:00,mcc,56.05
2022-04-14T09:26:00,mcc,63.60
2022-04-14T09:27:00,mcc,52.84
2022-04-14T09:28:00,mcc,54.66
2022-04-14T09:29:00,mcc,61.46
2022-04-14T09:30:00,mcc,61.04
2022-04-14T09:31:00,mcc,55.74
2022-04-14T09:32:00,mcc,52.06
2022-04-14T09:33:00,mcc,55.77
2022-04-14T09:34:00,mcc,68.02
2022-04-14T09:35:00,mcc,62.56
2022-04-14T09:36:00,mcc,61.99
2022-04-14T09:37:00,mcc,59.25
2022-04-14T09:38:00,mcc,58.82
2022-04-14T09:39:00,mcc,59.08
2022-04-14T09:40:00,mcc,58.81
2022-04-14T09:41:00,mcc,55.31
2022-04-14T09:42:00,mcc,54.53
2022-04-14T09:43:00,mcc,54.37
2022-04-14T09:44:00,mcc,62.70
2022-04-14T09:45:00,mcc,56.02
2022-04-14T09:46:00,mcc,54.37
2022-04-14T09:47:00,mcc,53.88
2022-04-14T09:48:00,mcc,55.76
2022-04-14T09:49:00,mcc,54.53
2022-04-14T09:50:00,mcc,54.79
2022-04-14T09:51:00,mcc,54.96
2022-04-14T09:52:00,mcc,58.35
2022-04-14T09:53:00,mcc,58.87
2022-04-14T09:54:00,mcc,56.28
2022-04-14T09:55:00,mcc,55.73
2022-04-14T09:56:00,mcc,57.72
2022-04-14T09:57:00,mcc,58.24
2022-04-14T09:58:00,mcc,59.79
2022-04-14T09:59:00,mcc,56.92
2022-04-14T10:00:00,mcc,65.44
2022-04-14T10:01:00,mcc,65.22
2022-04-14T10:02:00,mcc,68.36
2022-04-14T10:03:00,mcc,66.20
2022-04-14T10:04:00,mcc,68.59
2022-04-14T10:05:00,mcc,71.26
2022-04-14T10:06:00,mcc,61.30
2022-04-14T10:07:00,mcc,60.61
2022-04-14T10:08:00,mcc,60.80
2022-04-14T10:09:00,mcc,60.51
2022-04-14T10:10:00,mcc,58.86
2022-04-14T10:11:00,mcc,56.86
2022-04-14T10:12:00,mcc,67.47
2022-04-14T10:13:00,mcc,55.93
2022-04-14T10:14:00,mcc,56.81
2022-04-14T10:15:00,mcc,56.02
2022-04-14T10:16:00,mcc,54.16
2022-04-14T10:17:00,mcc,59.77
2022-04-14T10:18:00,mcc,56.18
2022-04-14T10:19:00,mcc,62.67
2022-04-14T10:20:00,mcc,58.61
2022-04-14T10:21:00,mcc,60.57
2022-04-14T10:22:00,mcc,59.26
2022-04-14T10:23:00,mcc,59.32
2022-04-14T10:24:00,mcc,57.61
2022-04-14T10:25:00,mcc,56.99
2022-04-14T10:26:00,mcc,56.05
2022-04-14T10:27:00,mcc,59.19
2022-04-14T10:28:00,mcc,59.25
2022-04-14T10:29:00,mcc,58.64
2022-04-14T10:30:00,mcc,59.06
2022-04-14T10:31:00,mcc,68.96
2022-04-14T10:32:00,mcc,58.33
2022-04-14T10:33:00,mcc,59.20
2022-04-14T10:34:00,mcc,58.97
2022-04-14T10:35:00,mcc,59.57
2022-04-14T10:36:00,mcc,61.53
2022-04-14T10:37:00,mcc,62.69
2022-04-14T10:38:00,mcc,61.92
2022-04-14T10:39:00,mcc,61.28
2022-04-14T10:40:00,mcc,69.90
2022-04-14T10:41:00,mcc,65.20
2022-04-14T10:42:00,mcc,68.82
2022-04-14T10:43:00,mcc,61.47
2022-04-14T10:44:00,mcc,60.70
2022-04-14T10:45:00,mcc,59.55
2022-04-14T10:46:00,mcc,60.63
2022-04-14T10:47:00,mcc,63.76
2022-04-14T10:48:00,mcc,61.69
2022-04-14T10:49:00,mcc,64.59
2022-04-14T10:50:00,mcc,65.34
2022-04-14T10:51:00,mcc,68.41
2022-04-14T10:52:00,mcc,72.19
2022-04-14T10:53:00,mcc,65.59
2022-04-14T10:54:00,mcc,63.52
2022-04-14T10:55:00,mcc,63.27
2022-04-14T10:56:00,mcc,62.61
2022-04-14T10:57:00,mcc,70.43
2022-04-14T10:58:00,mcc,60.75
2022-04-14T10:59:00,mcc,69.12
2022-04-14T11:00:00,mcc,59.57
2022-04-14T11:01:00,mcc,72.09
2022-04-14T11:02:00,mcc,61.66
2022-04-14T11:03:00,mcc,62.26
2022-04-14T11:04:00,mcc,63.48
2022-04-14T11:05:00,mcc,61.22
