#datetime,building,power
2022-07-17T00:00:00,pkn,2.40
2022-07-17T00:02:00,pkn,1.20
2022-07-17T00:04:00,pkn,1.20
2022-07-17T00:06:00,pkn,2.40
2022-07-17T00:08:00,pkn,1.20
2022-07-17T00:09:00,pkn,1.20
2022-07-17T00:11:00,pkn,1.20
2022-07-17T00:13:00,pkn,1.20
2022-07-17T00:15:00,pkn,2.40
2022-07-17T00:18:00,pkn,1.20
2022-07-17T00:19:00,pkn,1.20
2022-07-17T00:21:00,pkn,3.60
2022-07-17T00:23:00,pkn,8.40
2022-07-17T00:24:00,pkn,6.00
2022-07-17T00:26:00,pkn,9.60
2022-07-17T00:28:00,pkn,6.00
2022-07-17T00:29:00,pkn,1.20
2022-07-17T00:31:00,pkn,1.20
2022-07-17T00:33:00,pkn,1.20
2022-07-17T00:35:00,pkn,1.20
2022-07-17T00:37:00,pkn,1.20
2022-07-17T00:39:00,pkn,1.20
2022-07-17T00:40:00,pkn,1.20
2022-07-17T00:42:00,pkn,1.20
2022-07-17T00:43:00,pkn,1.20
2022-07-17T00:45:00,pkn,1.20
2022-07-17T00:47:00,pkn,1.20
2022-07-17T00:49:00,pkn,1.20
2022-07-17T00:50:00,pkn,1.20
2022-07-17T00:52:00,pkn,1.20
2022-07-17T00:54:00,pkn,1.20
2022-07-17T00:55:00,pkn,1.20
2022-07-17T00:57:00,pkn,1.20
2022-07-17T00:59:00,pkn,1.20
2022-07-17T01:01:00,pkn,1.20
2022-07-17T01:02:00,pkn,1.20
2022-07-17T01:05:00,pkn,2.40
2022-07-17T01:08:00,pkn,1.20
2022-07-17T01:09:00,pkn,1.20
2022-07-17T01:10:00,pkn,1.20
2022-07-17T01:12:00,pkn,1.20
2022-07-17T01:15:00,pkn,1.20
2022-07-17T01:16:00,pkn,1.20
2022-07-17T01:18:00,pkn,1.20
2022-07-17T01:19:00,pkn,1.20
2022-07-17T01:21:00,pkn,2.40
2022-07-17T01:22:00,pkn,6.00
2022-07-17T01:24:00,pkn,9.60
2022-07-17T01:26:00,pkn,9.60
2022-07-17T01:27:00,pkn,4.80
2022-07-17T01:29:00,pkn,6.00
2022-07-17T01:30:00,pkn,1.20
2022-07-17T01:32:00,pkn,1.20
2022-07-17T01:34:00,pkn,2.40
2022-07-17T01:37:00,pkn,2.40
2022-07-17T01:39:00,pkn,1.20
2022-07-17T01:41:00,pkn,1.20
2022-07-17T01:42:00,pkn,1.20
2022-07-17T01:44:00,pkn,1.20
2022-07-17T01:46:00,pkn,2.40
2022-07-17T01:47:00,pkn,4.80
2022-07-17T01:49:00,pkn,9.60
2022-07-17T01:50:00,pkn,4.80
2022-07-17T01:51:00,pkn,4.80
2022-07-17T01:53:00,pkn,9.60
2022-07-17T01:54:00,pkn,3.60
2022-07-17T01:55:00,pkn,6.00
2022-07-17T01:56:00,pkn,2.40
2022-07-17T01:58:00,pkn,1.20
2022-07-17T02:00:00,pkn,1.20
2022-07-17T02:02:00,pkn,1.20
2022-07-17T02:04:00,pkn,1.20
2022-07-17T02:06:00,pkn,1.20
2022-07-17T02:07:00,pkn,1.20
2022-07-17T02:10:00,pkn,1.20
2022-07-17T02:11:00,pkn,1.20
2022-07-17T02:13:00,pkn,1.20
2022-07-17T02:15:00,pkn,1.20
2022-07-17T02:17:00,pkn,1.20
2022-07-17T02:18:00,pkn,1.20
2022-07-17T02:20:00,pkn,1.20
2022-07-17T02:22:00,pkn,1.20
2022-07-17T02:24:00,pkn,1.20
2022-07-17T02:26:00,pkn,1.20
2022-07-17T02:28:00,pkn,1.20
2022-07-17T02:30:00,pkn,4.80
2022-07-17T02:32:00,pkn,9.60
2022-07-17T02:33:00,pkn,4.80
2022-07-17T02:34:00,pkn,4.80
2022-07-17T02:36:00,pkn,9.60
2022-07-17T02:39:00,pkn,1.20
2022-07-17T02:41:00,pkn,1.20
2022-07-17T02:43:00,pkn,1.20
2022-07-17T02:45:00,pkn,1.20
2022-07-17T02:46:00,pkn,1.20
2022-07-17T02:48:00,pkn,1.20
2022-07-17T02:49:00,pkn,1.20
2022-07-17T02:51:00,pkn,1.20
2022-07-17T02:54:00,pkn,1.20
2022-07-17T02:56:00,pkn,1.20
2022-07-17T02:58:00,pkn,1.20
2022-07-17T03:00:00,pkn,1.20
2022-07-17T03:01:00,pkn,1.20
2022-07-17T03:03:00,pkn,1.20
2022-07-17T03:05:00,pkn,1.20
2022-07-17T03:07:00,pkn,2.40
2022-07-17T03:10:00,pkn,1.20
2022-07-17T03:11:00,pkn,1.20
2022-07-17T03:13:00,pkn,1.20
2022-07-17T03:15:00,pkn,1.20
2022-07-17T03:17:00,pkn,2.40
2022-07-17T03:19:00,pkn,1.20
2022-07-17T03:21:00,pkn,1.20
2022-07-17T03:23:00,pkn,1.20
2022-07-17T03:24:00,pkn,1.20
2022-07-17T03:27:00,pkn,1.20
2022-07-17T03:28:00,pkn,1.20
2022-07-17T03:30:00,pkn,8.40
2022-07-17T03:32:00,pkn,9.60
2022-07-17T03:34:00,pkn,9.60
2022-07-17T03:36:00,pkn,6.00
2022-07-17T03:38:00,pkn,1.20
2022-07-17T03:39:00,pkn,1.20
2022-07-17T03:41:00,pkn,1.20
2022-07-17T03:43:00,pkn,1.20
2022-07-17T03:45:00,pkn,1.20
2022-07-17T03:47:00,pkn,1.20
2022-07-17T03:49:00,pkn,1.20
2022-07-17T03:54:00,pkn,2.40
2022-07-17T03:56:00,pkn,1.20
2022-07-17T03:58:00,pkn,1.20
2022-07-17T04:01:00,pkn,1.20
2022-07-17T04:02:00,pkn,1.20
2022-07-17T04:03:00,pkn,1.20
2022-07-17T04:05:00,pkn,1.20
2022-07-17T04:06:00,pkn,1.20
2022-07-17T04:08:00,pkn,1.20
2022-07-17T04:10:00,pkn,1.20
2022-07-17T04:12:00,pkn,1.20
2022-07-17T04:13:00,pkn,1.20
2022-07-17T04:15:00,pkn,1.20
2022-07-17T04:17:00,pkn,1.20
2022-07-17T04:19:00,pkn,1.20
2022-07-17T04:21:00,pkn,1.20
2022-07-17T04:24:00,pkn,1.20
2022-07-17T04:25:00,pkn,1.20
2022-07-17T04:27:00,pkn,1.20
2022-07-17T04:29:00,pkn,1.20
2022-07-17T04:31:00,pkn,1.20
2022-07-17T04:33:00,pkn,1.20
2022-07-17T04:35:00,pkn,2.40
2022-07-17T04:38:00,pkn,1.20
2022-07-17T04:40:00,pkn,2.40
2022-07-17T04:42:00,pkn,1.20
2022-07-17T04:45:00,pkn,2.40
2022-07-17T04:48:00,pkn,1.20
2022-07-17T04:49:00,pkn,1.20
2022-07-17T04:51:00,pkn,9.60
2022-07-17T04:53:00,pkn,9.60
2022-07-17T04:54:00,pkn,4.80
2022-07-17T04:56:00,pkn,6.00
2022-07-17T04:58:00,pkn,1.20
2022-07-17T05:00:00,pkn,1.20
2022-07-17T05:02:00,pkn,1.20
2022-07-17T05:04:00,pkn,1.20
2022-07-17T05:06:00,pkn,1.20
2022-07-17T05:08:00,pkn,1.20
2022-07-17T05:09:00,pkn,1.20
2022-07-17T05:12:00,pkn,1.20
2022-07-17T05:14:00,pkn,1.20
2022-07-17T05:15:00,pkn,1.20
2022-07-17T05:17:00,pkn,1.20
2022-07-17T05:19:00,pkn,1.20
2022-07-17T05:21:00,pkn,1.20
2022-07-17T05:23:00,pkn,1.20
2022-07-17T05:25:00,pkn,1.20
2022-07-17T05:28:00,pkn,1.20
2022-07-17T05:29:00,pkn,1.20
2022-07-17T05:31:00,pkn,1.20
2022-07-17T05:33:00,pkn,1.20
2022-07-17T05:36:00,pkn,1.20
2022-07-17T05:37:00,pkn,1.20
2022-07-17T05:39:00,pkn,1.20
2022-07-17T05:41:00,pkn,1.20
2022-07-17T05:43:00,pkn,1.20
2022-07-17T05:45:00,pkn,1.20
2022-07-17T05:48:00,pkn,1.20
2022-07-17T05:49:00,pkn,1.20
2022-07-17T05:51:00,pkn,1.20
2022-07-17T05:53:00,pkn,1.20
2022-07-17T05:55:00,pkn,1.20
2022-07-17T05:57:00,pkn,1.20
2022-07-17T05:59:00,pkn,1.20
2022-07-17T06:01:00,pkn,1.20
2022-07-17T06:03:00,pkn,1.20
2022-07-17T06:06:00,pkn,1.20
2022-07-17T06:07:00,pkn,1.20
2022-07-17T06:09:00,pkn,1.20
2022-07-17T06:10:00,pkn,1.20
2022-07-17T06:13:00,pkn,1.20
2022-07-17T06:15:00,pkn,1.20
2022-07-17T06:16:00,pkn,1.20
2022-07-17T06:18:00,pkn,1.20
2022-07-17T06:20:00,pkn,1.20
2022-07-17T06:21:00,pkn,1.20
2022-07-17T06:23:00,pkn,1.20
2022-07-17T06:25:00,pkn,1.20
2022-07-17T06:27:00,pkn,1.20
2022-07-17T06:28:00,pkn,1.20
2022-07-17T06:31:00,pkn,1.20
2022-07-17T06:32:00,pkn,1.20
2022-07-17T06:34:00,pkn,1.20
2022-07-17T06:36:00,pkn,1.20
2022-07-17T06:38:00,pkn,1.20
2022-07-17T06:41:00,pkn,1.20
2022-07-17T06:42:00,pkn,1.20
2022-07-17T06:44:00,pkn,1.20
2022-07-17T06:46:00,pkn,1.20
2022-07-17T06:48:00,pkn,1.20
2022-07-17T06:50:00,pkn,1.20
2022-07-17T06:53:00,pkn,1.20
2022-07-17T06:55:00,pkn,2.40
2022-07-17T06:56:00,pkn,6.00
2022-07-17T06:58:00,pkn,9.60
2022-07-17T07:00:00,pkn,7.20
2022-07-17T07:01:00,pkn,6.00
2022-07-17T07:03:00,pkn,2.40
2022-07-17T07:06:00,pkn,1.20
2022-07-17T07:07:00,pkn,1.20
2022-07-17T07:09:00,pkn,1.20
2022-07-17T07:11:00,pkn,1.20
2022-07-17T07:13:00,pkn,1.20
2022-07-17T07:15:00,pkn,1.20
2022-07-17T07:17:00,pkn,1.20
2022-07-17T07:19:00,pkn,1.20
2022-07-17T07:21:00,pkn,1.20
2022-07-17T07:23:00,pkn,1.20
2022-07-17T07:25:00,pkn,1.20
2022-07-17T07:28:00,pkn,1.20
2022-07-17T07:29:00,pkn,1.20
2022-07-17T07:32:00,pkn,1.20
2022-07-17T07:33:00,pkn,1.20
2022-07-17T07:36:00,pkn,1.20
2022-07-17T07:38:00,pkn,2.40
2022-07-17T07:40:00,pkn,1.20
2022-07-17T07:43:00,pkn,2.40
2022-07-17T07:45:00,pkn,1.20
2022-07-17T07:48:00,pkn,2.40
2022-07-17T07:51:00,pkn,1.20
2022-07-17T07:53:00,pkn,1.20
2022-07-17T07:54:00,pkn,1.20
2022-07-17T07:56:00,pkn,1.20
2022-07-17T07:57:00,pkn,1.20
2022-07-17T07:59:00,pkn,1.20
2022-07-17T08:01:00,pkn,1.20
2022-07-17T08:04:00,pkn,2.40
2022-07-17T08:06:00,pkn,1.20
2022-07-17T08:08:00,pkn,1.20
2022-07-17T08:11:00,pkn,1.20
2022-07-17T08:13:00,pkn,6.00
2022-07-17T08:15:00,pkn,8.40
2022-07-17T08:16:00,pkn,6.00
2022-07-17T08:18:00,pkn,9.60
2022-07-17T08:19:00,pkn,2.40
2022-07-17T08:20:00,pkn,1.20
2022-07-17T08:21:00,pkn,1.20
2022-07-17T08:23:00,pkn,1.20
2022-07-17T08:25:00,pkn,1.20
2022-07-17T08:29:00,pkn,2.40
2022-07-17T08:31:00,pkn,1.20
2022-07-17T08:33:00,pkn,1.20
2022-07-17T08:34:00,pkn,1.20
2022-07-17T08:37:00,pkn,1.20
2022-07-17T08:39:00,pkn,2.40
2022-07-17T08:41:00,pkn,1.20
2022-07-17T08:43:00,pkn,1.20
2022-07-17T08:44:00,pkn,1.20
2022-07-17T08:46:00,pkn,1.20
2022-07-17T08:47:00,pkn,1.20
2022-07-17T08:50:00,pkn,2.40
2022-07-17T08:53:00,pkn,1.20
2022-07-17T08:55:00,pkn,1.20
2022-07-17T08:56:00,pkn,1.20
2022-07-17T08:58:00,pkn,1.20
2022-07-17T08:59:00,pkn,1.20
2022-07-17T09:01:00,pkn,1.20
2022-07-17T09:02:00,pkn,1.20
2022-07-17T09:04:00,pkn,1.20
2022-07-17T09:07:00,pkn,2.40
2022-07-17T09:10:00,pkn,1.20
2022-07-17T09:12:00,pkn,1.20
2022-07-17T09:13:00,pkn,1.20
2022-07-17T09:15:00,pkn,1.20
2022-07-17T09:16:00,pkn,1.20
2022-07-17T09:18:00,pkn,1.20
2022-07-17T09:20:00,pkn,1.20
2022-07-17T09:21:00,pkn,1.20
2022-07-17T09:23:00,pkn,1.20
2022-07-17T09:24:00,pkn,2.40
2022-07-17T09:26:00,pkn,9.60
2022-07-17T09:28:00,pkn,9.60
2022-07-17T09:29:00,pkn,3.60
2022-07-17T09:30:00,pkn,6.00
2022-07-17T09:32:00,pkn,2.40
2022-07-17T09:34:00,pkn,1.20
2022-07-17T09:36:00,pkn,1.20
2022-07-17T09:37:00,pkn,1.20
2022-07-17T09:39:00,pkn,1.20
2022-07-17T09:41:00,pkn,1.20
2022-07-17T09:43:00,pkn,1.20
2022-07-17T09:45:00,pkn,1.20
2022-07-17T09:47:00,pkn,1.20
2022-07-17T09:48:00,pkn,1.20
2022-07-17T09:50:00,pkn,1.20
2022-07-17T09:52:00,pkn,1.20
2022-07-17T09:55:00,pkn,1.20
2022-07-17T09:57:00,pkn,1.20
2022-07-17T09:59:00,pkn,1.20
2022-07-17T10:02:00,pkn,1.20
2022-07-17T10:03:00,pkn,4.80
2022-07-17T10:04:00,pkn,1.20
2022-07-17T10:05:00,pkn,8.40
2022-07-17T10:07:00,pkn,9.60
2022-07-17T10:09:00,pkn,8.40
2022-07-17T10:11:00,pkn,1.20
2022-07-17T10:13:00,pkn,1.20
2022-07-17T10:16:00,pkn,1.20
2022-07-17T10:19:00,pkn,1.20
2022-07-17T10:23:00,pkn,1.20
2022-07-17T10:26:00,pkn,1.20
2022-07-17T10:28:00,pkn,1.20
2022-07-17T10:31:00,pkn,1.20
2022-07-17T10:33:00,pkn,1.20
2022-07-17T10:36:00,pkn,1.20
2022-07-17T10:38:00,pkn,1.20
2022-07-17T10:41:00,pkn,1.20
2022-07-17T10:45:00,pkn,1.20
2022-07-17T10:46:00,pkn,1.20
2022-07-17T10:49:00,pkn,1.20
2022-07-17T10:53:00,pkn,1.20
2022-07-17T10:55:00,pkn,1.20
2022-07-17T10:58:00,pkn,1.20
2022-07-17T11:00:00,pkn,1.20
2022-07-17T11:02:00,pkn,1.20
2022-07-17T11:05:00,pkn,1.20
2022-07-17T11:06:00,pkn,6.00
2022-07-17T11:08:00,pkn,9.60
2022-07-17T11:10:00,pkn,8.40
2022-07-17T11:12:00,pkn,9.60
2022-07-17T11:14:00,pkn,9.60
2022-07-17T11:15:00,pkn,3.60
2022-07-17T11:16:00,pkn,4.80
2022-07-17T11:18:00,pkn,9.60
2022-07-17T11:20:00,pkn,4.80
2022-07-17T11:22:00,pkn,1.20
2022-07-17T11:24:00,pkn,1.20
2022-07-17T11:26:00,pkn,1.20
2022-07-17T11:28:00,pkn,1.20
2022-07-17T11:31:00,pkn,1.20
2022-07-17T11:34:00,pkn,1.20
2022-07-17T11:36:00,pkn,3.60
2022-07-17T11:38:00,pkn,9.60
2022-07-17T11:40:00,pkn,9.60
2022-07-17T11:42:00,pkn,7.20
2022-07-17T11:43:00,pkn,4.80
2022-07-17T11:44:00,pkn,1.20
2022-07-17T11:45:00,pkn,6.00
2022-07-17T11:46:00,pkn,1.20
2022-07-17T11:47:00,pkn,1.20
2022-07-17T11:50:00,pkn,1.20
2022-07-17T11:52:00,pkn,1.20
2022-07-17T11:54:00,pkn,1.20
2022-07-17T11:56:00,pkn,1.20
2022-07-17T11:59:00,pkn,1.20
2022-07-17T12:01:00,pkn,1.20
2022-07-17T12:04:00,pkn,1.20
2022-07-17T12:05:00,pkn,1.20
2022-07-17T12:07:00,pkn,1.20
2022-07-17T12:09:00,pkn,2.40
2022-07-17T12:12:00,pkn,2.40
2022-07-17T12:14:00,pkn,1.20
2022-07-17T12:16:00,pkn,6.00
2022-07-17T12:18:00,pkn,8.40
2022-07-17T12:20:00,pkn,9.60
2022-07-17T12:21:00,pkn,4.80
2022-07-17T12:22:00,pkn,3.60
2022-07-17T12:23:00,pkn,1.20
2022-07-17T12:25:00,pkn,1.20
2022-07-17T12:26:00,pkn,1.20
2022-07-17T12:29:00,pkn,1.20
2022-07-17T12:30:00,pkn,1.20
2022-07-17T12:32:00,pkn,1.20
2022-07-17T12:34:00,pkn,1.20
2022-07-17T12:36:00,pkn,1.20
2022-07-17T12:38:00,pkn,2.40
2022-07-17T12:39:00,pkn,3.60
2022-07-17T12:41:00,pkn,9.60
2022-07-17T12:43:00,pkn,9.60
2022-07-17T12:45:00,pkn,10.80
2022-07-17T12:47:00,pkn,7.20
2022-07-17T12:49:00,pkn,1.20
2022-07-17T12:51:00,pkn,1.20
2022-07-17T12:53:00,pkn,1.20
2022-07-17T12:56:00,pkn,1.20
2022-07-17T13:00:00,pkn,1.20
2022-07-17T13:02:00,pkn,1.20
2022-07-17T13:05:00,pkn,1.20
2022-07-17T13:07:00,pkn,1.20
2022-07-17T13:10:00,pkn,1.20
2022-07-17T13:13:00,pkn,1.20
2022-07-17T13:15:00,pkn,1.20
2022-07-17T13:19:00,pkn,1.20
2022-07-17T13:20:00,pkn,9.60
2022-07-17T13:21:00,pkn,3.60
2022-07-17T13:23:00,pkn,9.60
2022-07-17T13:24:00,pkn,3.60
2022-07-17T13:25:00,pkn,3.60
2022-07-17T13:27:00,pkn,6.00
2022-07-17T13:30:00,pkn,1.20
2022-07-17T13:32:00,pkn,1.20
2022-07-17T13:35:00,pkn,1.20
2022-07-17T13:37:00,pkn,1.20
2022-07-17T13:40:00,pkn,1.20
2022-07-17T13:42:00,pkn,1.20
2022-07-17T13:44:00,pkn,1.20
2022-07-17T13:47:00,pkn,1.20
2022-07-17T13:49:00,pkn,1.20
2022-07-17T13:51:00,pkn,1.20
2022-07-17T13:54:00,pkn,1.20
2022-07-17T13:56:00,pkn,1.20
2022-07-17T13:58:00,pkn,1.20
2022-07-17T14:01:00,pkn,1.20
2022-07-17T14:03:00,pkn,1.20
2022-07-17T14:06:00,pkn,1.20
2022-07-17T14:09:00,pkn,1.20
2022-07-17T14:11:00,pkn,1.20
2022-07-17T14:13:00,pkn,1.20
2022-07-17T14:16:00,pkn,1.20
2022-07-17T14:18:00,pkn,4.80
2022-07-17T14:19:00,pkn,3.60
2022-07-17T14:21:00,pkn,9.60
2022-07-17T14:23:00,pkn,9.60
2022-07-17T14:24:00,pkn,2.40
2022-07-17T14:26:00,pkn,1.20
2022-07-17T14:28:00,pkn,1.20
2022-07-17T14:31:00,pkn,1.20
2022-07-17T14:33:00,pkn,1.20
2022-07-17T14:37:00,pkn,1.20
2022-07-17T14:40:00,pkn,1.20
2022-07-17T14:42:00,pkn,3.60
2022-07-17T14:44:00,pkn,8.40
2022-07-17T14:45:00,pkn,1.20
2022-07-17T14:46:00,pkn,8.40
2022-07-17T14:48:00,pkn,9.60
2022-07-17T14:50:00,pkn,8.40
2022-07-17T14:51:00,pkn,8.40
2022-07-17T14:52:00,pkn,2.40
2022-07-17T14:53:00,pkn,1.20
2022-07-17T14:56:00,pkn,1.20
2022-07-17T14:57:00,pkn,1.20
2022-07-17T15:00:00,pkn,1.20
2022-07-17T15:02:00,pkn,1.20
2022-07-17T15:04:00,pkn,1.20
2022-07-17T15:06:00,pkn,1.20
2022-07-17T15:10:00,pkn,1.20
2022-07-17T15:11:00,pkn,1.20
2022-07-17T15:14:00,pkn,1.20
2022-07-17T15:18:00,pkn,1.20
2022-07-17T15:21:00,pkn,1.20
2022-07-17T15:23:00,pkn,1.20
2022-07-17T15:26:00,pkn,1.20
2022-07-17T15:29:00,pkn,1.20
2022-07-17T15:32:00,pkn,1.20
2022-07-17T15:33:00,pkn,2.40
2022-07-17T15:34:00,pkn,1.20
2022-07-17T15:35:00,pkn,8.40
2022-07-17T15:37:00,pkn,9.60
2022-07-17T15:38:00,pkn,3.60
2022-07-17T15:40:00,pkn,7.20
2022-07-17T15:43:00,pkn,1.20
2022-07-17T15:46:00,pkn,1.20
2022-07-17T15:48:00,pkn,1.20
2022-07-17T15:51:00,pkn,1.20
2022-07-17T15:55:00,pkn,1.20
2022-07-17T15:57:00,pkn,1.20
2022-07-17T16:00:00,pkn,1.20
2022-07-17T16:02:00,pkn,1.20
2022-07-17T16:04:00,pkn,1.20
2022-07-17T16:07:00,pkn,1.20
2022-07-17T16:09:00,pkn,1.20
2022-07-17T16:11:00,pkn,1.20
2022-07-17T16:13:00,pkn,1.20
2022-07-17T16:17:00,pkn,1.20
2022-07-17T16:19:00,pkn,1.20
2022-07-17T16:20:00,pkn,1.20
2022-07-17T16:23:00,pkn,1.20
2022-07-17T16:27:00,pkn,1.20
2022-07-17T16:29:00,pkn,1.20
2022-07-17T16:31:00,pkn,1.20
2022-07-17T16:35:00,pkn,1.20
2022-07-17T16:37:00,pkn,2.40
2022-07-17T16:38:00,pkn,1.20
2022-07-17T16:39:00,pkn,8.40
2022-07-17T16:41:00,pkn,8.40
2022-07-17T16:43:00,pkn,8.40
2022-07-17T16:47:00,pkn,1.20
2022-07-17T16:49:00,pkn,1.20
2022-07-17T16:52:00,pkn,1.20
2022-07-17T16:54:00,pkn,1.20
2022-07-17T16:56:00,pkn,1.20
2022-07-17T16:59:00,pkn,1.20
2022-07-17T17:03:00,pkn,1.20
2022-07-17T17:06:00,pkn,1.20
2022-07-17T17:07:00,pkn,1.20
2022-07-17T17:11:00,pkn,1.20
2022-07-17T17:12:00,pkn,1.20
2022-07-17T17:14:00,pkn,1.20
2022-07-17T17:18:00,pkn,1.20
2022-07-17T17:19:00,pkn,1.20
2022-07-17T17:21:00,pkn,1.20
2022-07-17T17:24:00,pkn,1.20
2022-07-17T17:27:00,pkn,1.20
2022-07-17T17:29:00,pkn,1.20
2022-07-17T17:30:00,pkn,1.20
2022-07-17T17:34:00,pkn,1.20
2022-07-17T17:35:00,pkn,1.20
2022-07-17T17:38:00,pkn,1.20
2022-07-17T17:40:00,pkn,1.20
2022-07-17T17:43:00,pkn,1.20
2022-07-17T17:45:00,pkn,1.20
2022-07-17T17:49:00,pkn,1.20
2022-07-17T17:50:00,pkn,6.00
2022-07-17T17:51:00,pkn,4.80
2022-07-17T17:53:00,pkn,9.60
2022-07-17T17:54:00,pkn,3.60
2022-07-17T17:56:00,pkn,6.00
2022-07-17T17:58:00,pkn,1.20
2022-07-17T18:02:00,pkn,1.20
2022-07-17T18:04:00,pkn,1.20
2022-07-17T18:06:00,pkn,1.20
2022-07-17T18:09:00,pkn,1.20
2022-07-17T18:12:00,pkn,1.20
2022-07-17T18:14:00,pkn,1.20
2022-07-17T18:17:00,pkn,1.20
2022-07-17T18:19:00,pkn,1.20
2022-07-17T18:23:00,pkn,1.20
2022-07-17T18:24:00,pkn,1.20
2022-07-17T18:26:00,pkn,1.20
2022-07-17T18:29:00,pkn,1.20
2022-07-17T18:31:00,pkn,1.20
2022-07-17T18:33:00,pkn,1.20
2022-07-17T18:37:00,pkn,1.20
2022-07-17T18:38:00,pkn,1.20
2022-07-17T18:42:00,pkn,1.20
2022-07-17T18:44:00,pkn,1.20
2022-07-17T18:47:00,pkn,1.20
2022-07-17T18:51:00,pkn,1.20
2022-07-17T18:53:00,pkn,1.20
2022-07-17T18:56:00,pkn,1.20
2022-07-17T18:59:00,pkn,1.20
2022-07-17T19:01:00,pkn,1.20
2022-07-17T19:05:00,pkn,1.20
2022-07-17T19:07:00,pkn,1.20
2022-07-17T19:09:00,pkn,1.20
2022-07-17T19:12:00,pkn,1.20
2022-07-17T19:16:00,pkn,1.20
2022-07-17T19:19:00,pkn,1.20
2022-07-17T19:21:00,pkn,1.20
2022-07-17T19:23:00,pkn,1.20
2022-07-17T19:25:00,pkn,4.80
2022-07-17T19:26:00,pkn,6.00
2022-07-17T19:28:00,pkn,7.20
2022-07-17T19:29:00,pkn,1.20
2022-07-17T19:30:00,pkn,8.40
2022-07-17T19:32:00,pkn,1.20
2022-07-17T19:33:00,pkn,1.20
2022-07-17T19:35:00,pkn,1.20
2022-07-17T19:38:00,pkn,1.20
2022-07-17T19:39:00,pkn,1.20
2022-07-17T19:41:00,pkn,1.20
2022-07-17T19:44:00,pkn,1.20
2022-07-17T19:46:00,pkn,1.20
2022-07-17T19:49:00,pkn,1.20
2022-07-17T19:51:00,pkn,1.20
2022-07-17T19:53:00,pkn,1.20
2022-07-17T19:56:00,pkn,1.20
2022-07-17T19:58:00,pkn,1.20
2022-07-17T20:02:00,pkn,1.20
2022-07-17T20:04:00,pkn,1.20
2022-07-17T20:06:00,pkn,1.20
2022-07-17T20:09:00,pkn,1.20
2022-07-17T20:12:00,pkn,1.20
2022-07-17T20:15:00,pkn,1.20
2022-07-17T20:18:00,pkn,1.20
2022-07-17T20:20:00,pkn,1.20
2022-07-17T20:22:00,pkn,1.20
2022-07-17T20:23:00,pkn,1.20
2022-07-17T20:25:00,pkn,1.20
2022-07-17T20:27:00,pkn,1.20
2022-07-17T20:29:00,pkn,1.20
2022-07-17T20:31:00,pkn,2.40
2022-07-17T20:33:00,pkn,1.20
2022-07-17T20:36:00,pkn,2.40
2022-07-17T20:38:00,pkn,1.20
2022-07-17T20:40:00,pkn,2.40
2022-07-17T20:42:00,pkn,1.20
2022-07-17T20:44:00,pkn,1.20
2022-07-17T20:46:00,pkn,2.40
2022-07-17T20:47:00,pkn,1.20
2022-07-17T20:49:00,pkn,1.20
2022-07-17T20:51:00,pkn,2.40
2022-07-17T20:53:00,pkn,1.20
2022-07-17T20:55:00,pkn,1.20
2022-07-17T20:57:00,pkn,1.20
2022-07-17T20:58:00,pkn,1.20
2022-07-17T21:00:00,pkn,1.20
2022-07-17T21:02:00,pkn,1.20
2022-07-17T21:03:00,pkn,1.20
2022-07-17T21:05:00,pkn,1.20
2022-07-17T21:07:00,pkn,1.20
2022-07-17T21:09:00,pkn,1.20
2022-07-17T21:11:00,pkn,1.20
2022-07-17T21:13:00,pkn,1.20
2022-07-17T21:15:00,pkn,1.20
2022-07-17T21:16:00,pkn,1.20
2022-07-17T21:17:00,pkn,3.60
2022-07-17T21:19:00,pkn,9.60
2022-07-17T21:21:00,pkn,10.80
2022-07-17T21:22:00,pkn,3.60
2022-07-17T21:24:00,pkn,9.60
2022-07-17T21:25:00,pkn,1.20
2022-07-17T21:27:00,pkn,1.20
2022-07-17T21:29:00,pkn,1.20
2022-07-17T21:31:00,pkn,1.20
2022-07-17T21:33:00,pkn,1.20
2022-07-17T21:35:00,pkn,1.20
2022-07-17T21:38:00,pkn,1.20
2022-07-17T21:39:00,pkn,1.20
2022-07-17T21:41:00,pkn,1.20
2022-07-17T21:43:00,pkn,1.20
2022-07-17T21:45:00,pkn,1.20
2022-07-17T21:46:00,pkn,1.20
2022-07-17T21:48:00,pkn,1.20
2022-07-17T21:50:00,pkn,1.20
2022-07-17T21:51:00,pkn,1.20
2022-07-17T21:53:00,pkn,1.20
2022-07-17T21:55:00,pkn,1.20
2022-07-17T21:57:00,pkn,1.20
2022-07-17T21:59:00,pkn,1.20
2022-07-17T22:01:00,pkn,2.40
2022-07-17T22:03:00,pkn,1.20
2022-07-17T22:05:00,pkn,1.20
2022-07-17T22:08:00,pkn,1.20
2022-07-17T22:10:00,pkn,1.20
2022-07-17T22:11:00,pkn,1.20
2022-07-17T22:14:00,pkn,1.20
2022-07-17T22:16:00,pkn,1.20
2022-07-17T22:18:00,pkn,1.20
2022-07-17T22:20:00,pkn,2.40
2022-07-17T22:23:00,pkn,1.20
2022-07-17T22:25:00,pkn,1.20
2022-07-17T22:26:00,pkn,1.20
2022-07-17T22:29:00,pkn,1.20
2022-07-17T22:31:00,pkn,1.20
2022-07-17T22:32:00,pkn,1.20
2022-07-17T22:34:00,pkn,1.20
