#datetime,building,power
2023-02-09T00:00:00,vfh,80.54
2023-02-09T00:01:00,vfh,77.93
2023-02-09T00:02:00,vfh,73.37
2023-02-09T00:03:00,vfh,69.23
2023-02-09T00:04:00,vfh,55.64
2023-02-09T00:05:00,vfh,45.03
2023-02-09T00:06:00,vfh,65.77
2023-02-09T00:07:00,vfh,38.12
2023-02-09T00:08:00,vfh,38.12
2023-02-09T00:09:00,vfh,56.82
2023-02-09T00:10:00,vfh,57.73
2023-02-09T00:11:00,vfh,17.95
2023-02-09T00:12:00,vfh,61.88
2023-02-09T00:13:00,vfh,75.49
2023-02-09T00:14:00,vfh,36.79
2023-02-09T00:15:00,vfh,23.83
2023-02-09T00:16:00,vfh,23.83
2023-02-09T00:17:00,vfh,47.04
2023-02-09T00:18:00,vfh,47.04
2023-02-09T00:19:00,vfh,77.03
2023-02-09T00:20:00,vfh,30.29
2023-02-09T00:21:00,vfh,20.92
2023-02-09T00:22:00,vfh,9.21
2023-02-09T00:23:00,vfh,66.87
2023-02-09T00:24:00,vfh,77.27
2023-02-09T00:25:00,vfh,16.00
2023-02-09T00:26:00,vfh,4.43
2023-02-09T00:27:00,vfh,5.79
2023-02-09T00:28:00,vfh,77.13
2023-02-09T00:29:00,vfh,12.59
2023-02-09T00:30:00,vfh,12.59
2023-02-09T00:31:00,vfh,12.71
2023-02-09T00:32:00,vfh,12.71
2023-02-09T00:33:00,vfh,34.82
2023-02-09T00:34:00,vfh,34.82
2023-02-09T00:35:00,vfh,13.99
2023-02-09T00:36:00,vfh,14.21
2023-02-09T00:37:00,vfh,14.50
2023-02-09T00:38:00,vfh,26.97
2023-02-09T00:39:00,vfh,24.39
2023-02-09T00:40:00,vfh,60.11
2023-02-09T00:41:00,vfh,60.11
2023-02-09T00:42:00,vfh,82.62
2023-02-09T00:43:00,vfh,82.62
2023-02-09T00:44:00,vfh,121.94
2023-02-09T00:45:00,vfh,82.81
2023-02-09T00:46:00,vfh,108.60
2023-02-09T00:47:00,vfh,67.77
2023-02-09T00:48:00,vfh,69.29
2023-02-09T00:49:00,vfh,91.94
2023-02-09T00:50:00,vfh,91.94
2023-02-09T00:51:00,vfh,128.29
2023-02-09T00:52:00,vfh,128.29
2023-02-09T00:53:00,vfh,45.88
2023-02-09T00:54:00,vfh,45.88
2023-02-09T00:55:00,vfh,45.03
2023-02-09T00:56:00,vfh,42.59
2023-02-09T00:57:00,vfh,70.15
2023-02-09T00:58:00,vfh,70.15
2023-02-09T00:59:00,vfh,13.03
2023-02-09T01:00:00,vfh,13.03
2023-02-09T01:01:00,vfh,19.99
2023-02-09T01:02:00,vfh,19.99
2023-02-09T01:03:00,vfh,41.84
2023-02-09T01:04:00,vfh,21.50
2023-02-09T01:05:00,vfh,21.50
2023-02-09T01:06:00,vfh,42.74
2023-02-09T01:07:00,vfh,75.68
2023-02-09T01:08:00,vfh,43.69
2023-02-09T01:09:00,vfh,43.69
2023-02-09T01:10:00,vfh,30.27
2023-02-09T01:11:00,vfh,50.00
2023-02-09T01:12:00,vfh,44.01
2023-02-09T01:13:00,vfh,47.83
2023-02-09T01:14:00,vfh,44.58
2023-02-09T01:15:00,vfh,59.20
2023-02-09T01:16:00,vfh,59.20
2023-02-09T01:17:00,vfh,34.47
2023-02-09T01:18:00,vfh,34.47
2023-02-09T01:19:00,vfh,47.06
2023-02-09T01:20:00,vfh,47.06
2023-02-09T01:21:00,vfh,26.89
2023-02-09T01:22:00,vfh,20.12
2023-02-09T01:23:00,vfh,67.81
2023-02-09T01:24:00,vfh,37.99
2023-02-09T01:25:00,vfh,38.12
2023-02-09T01:26:00,vfh,51.43
2023-02-09T01:27:00,vfh,51.43
2023-02-09T01:28:00,vfh,66.99
2023-02-09T01:29:00,vfh,66.82
2023-02-09T01:30:00,vfh,43.65
2023-02-09T01:31:00,vfh,45.92
2023-02-09T01:32:00,vfh,60.55
2023-02-09T01:33:00,vfh,60.55
2023-02-09T01:34:00,vfh,95.86
2023-02-09T01:35:00,vfh,95.86
2023-02-09T01:36:00,vfh,112.27
2023-02-09T01:37:00,vfh,62.99
2023-02-09T01:38:00,vfh,64.21
2023-02-09T01:39:00,vfh,72.99
2023-02-09T01:40:00,vfh,72.99
2023-02-09T01:41:00,vfh,6.99
2023-02-09T01:42:00,vfh,59.35
2023-02-09T01:43:00,vfh,80.84
2023-02-09T01:44:00,vfh,80.84
2023-02-09T01:45:00,vfh,62.50
2023-02-09T01:46:00,vfh,62.50
2023-02-09T01:47:00,vfh,109.95
2023-02-09T01:48:00,vfh,78.34
2023-02-09T01:49:00,vfh,19.41
2023-02-09T01:50:00,vfh,17.83
2023-02-09T01:51:00,vfh,74.76
2023-02-09T01:52:00,vfh,47.65
2023-02-09T01:53:00,vfh,101.16
2023-02-09T01:54:00,vfh,107.03
2023-02-09T01:55:00,vfh,114.15
2023-02-09T01:56:00,vfh,114.15
2023-02-09T01:57:00,vfh,90.75
2023-02-09T01:58:00,vfh,86.96
2023-02-09T01:59:00,vfh,62.60
2023-02-09T02:00:00,vfh,62.60
2023-02-09T02:01:00,vfh,68.58
2023-02-09T02:02:00,vfh,68.58
2023-02-09T02:03:00,vfh,57.11
2023-02-09T02:04:00,vfh,65.10
2023-02-09T02:05:00,vfh,100.65
2023-02-09T02:06:00,vfh,97.21
2023-02-09T02:07:00,vfh,82.91
2023-02-09T02:08:00,vfh,62.65
2023-02-09T02:09:00,vfh,87.37
2023-02-09T02:10:00,vfh,71.04
2023-02-09T02:11:00,vfh,31.29
2023-02-09T02:12:00,vfh,31.29
2023-02-09T02:13:00,vfh,66.65
2023-02-09T02:14:00,vfh,47.52
2023-02-09T02:15:00,vfh,37.09
2023-02-09T02:16:00,vfh,39.24
2023-02-09T02:17:00,vfh,39.24
2023-02-09T02:18:00,vfh,23.35
2023-02-09T02:19:00,vfh,23.35
2023-02-09T02:20:00,vfh,73.23
2023-02-09T02:21:00,vfh,16.35
2023-02-09T02:22:00,vfh,16.35
2023-02-09T02:23:00,vfh,51.85
2023-02-09T02:24:00,vfh,51.85
2023-02-09T02:25:00,vfh,24.45
2023-02-09T02:26:00,vfh,63.22
2023-02-09T02:27:00,vfh,34.39
2023-02-09T02:28:00,vfh,34.39
2023-02-09T02:29:00,vfh,31.99
2023-02-09T02:30:00,vfh,30.02
2023-02-09T02:31:00,vfh,30.02
2023-02-09T02:32:00,vfh,75.89
2023-02-09T02:33:00,vfh,75.89
2023-02-09T02:34:00,vfh,118.46
2023-02-09T02:35:00,vfh,66.69
2023-02-09T02:36:00,vfh,69.32
2023-02-09T02:37:00,vfh,120.92
2023-02-09T02:38:00,vfh,120.92
2023-02-09T02:39:00,vfh,62.89
2023-02-09T02:40:00,vfh,62.89
2023-02-09T02:41:00,vfh,67.76
2023-02-09T02:42:00,vfh,67.28
2023-02-09T02:43:00,vfh,80.31
2023-02-09T02:44:00,vfh,71.78
2023-02-09T02:45:00,vfh,102.82
2023-02-09T02:46:00,vfh,102.97
2023-02-09T02:47:00,vfh,95.19
2023-02-09T02:48:00,vfh,48.50
2023-02-09T02:49:00,vfh,57.67
2023-02-09T02:50:00,vfh,57.67
2023-02-09T02:51:00,vfh,118.88
2023-02-09T02:52:00,vfh,99.02
2023-02-09T02:53:00,vfh,99.02
2023-02-09T02:54:00,vfh,71.42
2023-02-09T02:55:00,vfh,71.42
2023-02-09T02:56:00,vfh,83.68
2023-02-09T02:57:00,vfh,89.00
2023-02-09T02:58:00,vfh,71.84
2023-02-09T02:59:00,vfh,43.65
2023-02-09T03:00:00,vfh,43.65
2023-02-09T03:01:00,vfh,75.26
2023-02-09T03:02:00,vfh,93.90
2023-02-09T03:03:00,vfh,93.90
2023-02-09T03:04:00,vfh,83.62
2023-02-09T03:05:00,vfh,81.19
2023-02-09T03:06:00,vfh,81.19
2023-02-09T03:07:00,vfh,67.28
2023-02-09T03:08:00,vfh,78.33
2023-02-09T03:09:00,vfh,78.33
2023-02-09T03:10:00,vfh,78.05
2023-02-09T03:11:00,vfh,78.05
2023-02-09T03:12:00,vfh,56.95
2023-02-09T03:13:00,vfh,56.95
2023-02-09T03:14:00,vfh,113.21
2023-02-09T03:15:00,vfh,113.21
2023-02-09T03:16:00,vfh,50.21
2023-02-09T03:17:00,vfh,38.88
2023-02-09T03:18:00,vfh,38.88
2023-02-09T03:19:00,vfh,70.23
2023-02-09T03:20:00,vfh,70.23
2023-02-09T03:21:00,vfh,64.55
2023-02-09T03:22:00,vfh,50.36
2023-02-09T03:23:00,vfh,50.36
2023-02-09T03:24:00,vfh,24.08
2023-02-09T03:25:00,vfh,24.08
2023-02-09T03:26:00,vfh,54.42
2023-02-09T03:27:00,vfh,54.42
2023-02-09T03:28:00,vfh,83.06
2023-02-09T03:29:00,vfh,46.29
2023-02-09T03:30:00,vfh,46.29
2023-02-09T03:31:00,vfh,52.82
2023-02-09T03:32:00,vfh,50.23
2023-02-09T03:33:00,vfh,50.23
2023-02-09T03:34:00,vfh,16.08
2023-02-09T03:35:00,vfh,34.16
2023-02-09T03:36:00,vfh,48.01
2023-02-09T03:37:00,vfh,42.39
2023-02-09T03:38:00,vfh,49.90
2023-02-09T03:39:00,vfh,52.49
2023-02-09T03:40:00,vfh,25.43
2023-02-09T03:41:00,vfh,50.61
2023-02-09T03:42:00,vfh,50.61
2023-02-09T03:43:00,vfh,120.01
2023-02-09T03:44:00,vfh,120.01
2023-02-09T03:45:00,vfh,100.48
2023-02-09T03:46:00,vfh,77.62
2023-02-09T03:47:00,vfh,77.62
2023-02-09T03:48:00,vfh,51.93
2023-02-09T03:49:00,vfh,51.93
2023-02-09T03:50:00,vfh,66.49
2023-02-09T03:51:00,vfh,66.49
2023-02-09T03:52:00,vfh,81.11
2023-02-09T03:53:00,vfh,81.11
2023-02-09T03:54:00,vfh,61.03
2023-02-09T03:55:00,vfh,61.03
2023-02-09T03:56:00,vfh,61.91
2023-02-09T03:57:00,vfh,61.91
2023-02-09T03:58:00,vfh,86.36
2023-02-09T03:59:00,vfh,92.48
2023-02-09T04:00:00,vfh,93.61
2023-02-09T04:01:00,vfh,69.27
2023-02-09T04:02:00,vfh,69.27
2023-02-09T04:03:00,vfh,50.81
2023-02-09T04:04:00,vfh,58.90
2023-02-09T04:05:00,vfh,41.97
2023-02-09T04:06:00,vfh,41.97
2023-02-09T04:07:00,vfh,31.30
2023-02-09T04:08:00,vfh,31.30
2023-02-09T04:09:00,vfh,84.89
2023-02-09T04:10:00,vfh,33.33
2023-02-09T04:11:00,vfh,39.94
2023-02-09T04:12:00,vfh,80.27
2023-02-09T04:13:00,vfh,104.61
2023-02-09T04:14:00,vfh,79.63
2023-02-09T04:15:00,vfh,32.15
2023-02-09T04:16:00,vfh,65.85
2023-02-09T04:17:00,vfh,65.85
2023-02-09T04:18:00,vfh,49.25
2023-02-09T04:19:00,vfh,70.56
2023-02-09T04:20:00,vfh,70.56
2023-02-09T04:21:00,vfh,61.42
2023-02-09T04:22:00,vfh,61.42
2023-02-09T04:23:00,vfh,97.80
2023-02-09T04:24:00,vfh,58.21
2023-02-09T04:25:00,vfh,70.83
2023-02-09T04:26:00,vfh,21.93
2023-02-09T04:27:00,vfh,11.26
2023-02-09T04:28:00,vfh,27.43
2023-02-09T04:29:00,vfh,86.17
2023-02-09T04:30:00,vfh,101.57
2023-02-09T04:31:00,vfh,101.57
2023-02-09T04:32:00,vfh,64.38
2023-02-09T04:33:00,vfh,63.83
2023-02-09T04:34:00,vfh,63.83
2023-02-09T04:35:00,vfh,97.78
2023-02-09T04:36:00,vfh,97.78
2023-02-09T04:37:00,vfh,100.65
2023-02-09T04:38:00,vfh,60.14
2023-02-09T04:39:00,vfh,60.14
2023-02-09T04:40:00,vfh,70.12
2023-02-09T04:41:00,vfh,70.12
2023-02-09T04:42:00,vfh,46.49
2023-02-09T04:43:00,vfh,46.49
2023-02-09T04:44:00,vfh,62.58
2023-02-09T04:45:00,vfh,50.89
2023-02-09T04:46:00,vfh,34.64
2023-02-09T04:47:00,vfh,58.77
2023-02-09T04:48:00,vfh,58.77
2023-02-09T04:49:00,vfh,85.55
2023-02-09T04:50:00,vfh,89.48
2023-02-09T04:51:00,vfh,63.44
2023-02-09T04:52:00,vfh,63.44
2023-02-09T04:53:00,vfh,58.69
2023-02-09T04:54:00,vfh,57.41
2023-02-09T04:55:00,vfh,55.29
2023-02-09T04:56:00,vfh,70.21
2023-02-09T04:57:00,vfh,68.09
2023-02-09T04:58:00,vfh,57.81
2023-02-09T04:59:00,vfh,55.49
2023-02-09T05:00:00,vfh,55.41
2023-02-09T05:01:00,vfh,50.02
2023-02-09T05:02:00,vfh,32.20
2023-02-09T05:03:00,vfh,26.18
2023-02-09T05:04:00,vfh,122.22
2023-02-09T05:05:00,vfh,122.22
2023-02-09T05:06:00,vfh,124.09
2023-02-09T05:07:00,vfh,78.18
2023-02-09T05:08:00,vfh,78.18
2023-02-09T05:09:00,vfh,109.56
2023-02-09T05:10:00,vfh,109.56
2023-02-09T05:11:00,vfh,47.11
2023-02-09T05:12:00,vfh,61.82
2023-02-09T05:13:00,vfh,100.43
2023-02-09T05:14:00,vfh,40.32
2023-02-09T05:15:00,vfh,40.32
2023-02-09T05:16:00,vfh,26.19
2023-02-09T05:17:00,vfh,26.19
2023-02-09T05:18:00,vfh,56.38
2023-02-09T05:19:00,vfh,56.38
2023-02-09T05:20:00,vfh,115.99
2023-02-09T05:21:00,vfh,115.99
2023-02-09T05:22:00,vfh,77.27
2023-02-09T05:23:00,vfh,77.27
2023-02-09T05:24:00,vfh,61.51
2023-02-09T05:25:00,vfh,61.51
2023-02-09T05:26:00,vfh,37.03
2023-02-09T05:27:00,vfh,37.03
2023-02-09T05:28:00,vfh,96.27
2023-02-09T05:29:00,vfh,78.69
2023-02-09T05:30:00,vfh,54.76
2023-02-09T05:31:00,vfh,22.57
2023-02-09T05:32:00,vfh,36.23
2023-02-09T05:33:00,vfh,36.23
2023-02-09T05:34:00,vfh,22.41
2023-02-09T05:35:00,vfh,22.41
2023-02-09T05:36:00,vfh,41.25
2023-02-09T05:37:00,vfh,41.25
2023-02-09T05:38:00,vfh,35.72
2023-02-09T05:39:00,vfh,95.85
2023-02-09T05:40:00,vfh,95.85
2023-02-09T05:41:00,vfh,95.03
2023-02-09T05:42:00,vfh,95.03
2023-02-09T05:43:00,vfh,88.47
2023-02-09T05:44:00,vfh,88.47
2023-02-09T05:45:00,vfh,72.90
2023-02-09T05:46:00,vfh,72.90
2023-02-09T05:47:00,vfh,44.82
2023-02-09T05:48:00,vfh,79.63
2023-02-09T05:49:00,vfh,42.82
2023-02-09T05:50:00,vfh,42.82
2023-02-09T05:51:00,vfh,99.08
2023-02-09T05:52:00,vfh,99.08
2023-02-09T05:53:00,vfh,21.41
2023-02-09T05:54:00,vfh,18.74
2023-02-09T05:55:00,vfh,9.13
2023-02-09T05:56:00,vfh,7.87
2023-02-09T05:57:00,vfh,58.25
2023-02-09T05:58:00,vfh,58.25
2023-02-09T05:59:00,vfh,53.47
2023-02-09T06:00:00,vfh,53.47
2023-02-09T06:01:00,vfh,76.71
2023-02-09T06:02:00,vfh,78.96
2023-02-09T06:03:00,vfh,103.80
2023-02-09T06:04:00,vfh,103.80
2023-02-09T06:05:00,vfh,44.60
2023-02-09T06:06:00,vfh,99.98
2023-02-09T06:07:00,vfh,99.98
2023-02-09T06:08:00,vfh,46.44
2023-02-09T06:09:00,vfh,87.19
2023-02-09T06:10:00,vfh,87.19
2023-02-09T06:11:00,vfh,83.65
2023-02-09T06:12:00,vfh,83.65
2023-02-09T06:13:00,vfh,71.88
2023-02-09T06:14:00,vfh,81.12
2023-02-09T06:15:00,vfh,90.40
2023-02-09T06:16:00,vfh,50.13
2023-02-09T06:17:00,vfh,49.71
2023-02-09T06:18:00,vfh,55.68
2023-02-09T06:19:00,vfh,55.68
2023-02-09T06:20:00,vfh,94.96
2023-02-09T06:21:00,vfh,89.77
2023-02-09T06:22:00,vfh,96.66
2023-02-09T06:23:00,vfh,48.28
2023-02-09T06:24:00,vfh,61.40
2023-02-09T06:25:00,vfh,26.41
2023-02-09T06:26:00,vfh,28.83
2023-02-09T06:27:00,vfh,5.17
2023-02-09T06:28:00,vfh,36.77
2023-02-09T06:29:00,vfh,33.92
2023-02-09T06:30:00,vfh,56.92
2023-02-09T06:31:00,vfh,36.41
2023-02-09T06:32:00,vfh,13.62
2023-02-09T06:33:00,vfh,87.46
2023-02-09T06:34:00,vfh,87.46
2023-02-09T06:35:00,vfh,79.17
2023-02-09T06:36:00,vfh,79.17
2023-02-09T06:37:00,vfh,44.71
2023-02-09T06:38:00,vfh,70.63
2023-02-09T06:39:00,vfh,70.63
2023-02-09T06:40:00,vfh,21.23
2023-02-09T06:41:00,vfh,48.64
2023-02-09T06:42:00,vfh,48.64
2023-02-09T06:43:00,vfh,77.38
2023-02-09T06:44:00,vfh,77.38
2023-02-09T06:45:00,vfh,120.90
2023-02-09T06:46:00,vfh,66.08
2023-02-09T06:47:00,vfh,17.78
2023-02-09T06:48:00,vfh,30.00
2023-02-09T06:49:00,vfh,20.96
2023-02-09T06:50:00,vfh,49.98
2023-02-09T06:51:00,vfh,31.15
2023-02-09T06:52:00,vfh,53.92
2023-02-09T06:53:00,vfh,91.04
2023-02-09T06:54:00,vfh,91.04
2023-02-09T06:55:00,vfh,30.54
2023-02-09T06:56:00,vfh,30.54
2023-02-09T06:57:00,vfh,22.03
2023-02-09T06:58:00,vfh,17.93
2023-02-09T06:59:00,vfh,17.93
2023-02-09T07:00:00,vfh,64.79
2023-02-09T07:01:00,vfh,51.78
2023-02-09T07:02:00,vfh,75.91
2023-02-09T07:03:00,vfh,112.99
2023-02-09T07:04:00,vfh,60.79
2023-02-09T07:05:00,vfh,54.09
2023-02-09T07:06:00,vfh,96.05
2023-02-09T07:07:00,vfh,18.63
2023-02-09T07:08:00,vfh,18.63
2023-02-09T07:09:00,vfh,39.45
2023-02-09T07:10:00,vfh,63.51
2023-02-09T07:11:00,vfh,63.51
2023-02-09T07:12:00,vfh,0.53
2023-02-09T07:13:00,vfh,7.81
2023-02-09T07:14:00,vfh,112.17
2023-02-09T07:15:00,vfh,98.80
2023-02-09T07:16:00,vfh,51.29
2023-02-09T07:17:00,vfh,114.97
2023-02-09T07:18:00,vfh,114.97
2023-02-09T07:19:00,vfh,81.09
2023-02-09T07:20:00,vfh,81.09
2023-02-09T07:21:00,vfh,84.74
2023-02-09T07:22:00,vfh,33.12
2023-02-09T07:23:00,vfh,33.12
2023-02-09T07:24:00,vfh,42.46
2023-02-09T07:25:00,vfh,42.46
2023-02-09T07:26:00,vfh,80.40
2023-02-09T07:27:00,vfh,65.33
2023-02-09T07:28:00,vfh,74.84
2023-02-09T07:29:00,vfh,50.03
2023-02-09T07:30:00,vfh,50.03
2023-02-09T07:31:00,vfh,76.83
2023-02-09T07:32:00,vfh,76.83
2023-02-09T07:33:00,vfh,59.43
2023-02-09T07:34:00,vfh,44.44
2023-02-09T07:35:00,vfh,44.44
2023-02-09T07:36:00,vfh,31.21
2023-02-09T07:37:00,vfh,59.28
2023-02-09T07:38:00,vfh,66.09
2023-02-09T07:39:00,vfh,55.53
2023-02-09T07:40:00,vfh,19.54
2023-02-09T07:41:00,vfh,19.54
2023-02-09T07:42:00,vfh,0.76
2023-02-09T07:43:00,vfh,78.73
2023-02-09T07:44:00,vfh,78.73
2023-02-09T07:45:00,vfh,29.62
2023-02-09T07:46:00,vfh,31.87
2023-02-09T07:47:00,vfh,11.43
2023-02-09T07:48:00,vfh,34.69
2023-02-09T07:49:00,vfh,34.69
2023-02-09T07:50:00,vfh,23.65
2023-02-09T07:51:00,vfh,23.65
2023-02-09T07:52:00,vfh,41.45
2023-02-09T07:53:00,vfh,41.45
2023-02-09T07:54:00,vfh,83.93
2023-02-09T07:55:00,vfh,83.93
2023-02-09T07:56:00,vfh,107.98
2023-02-09T07:57:00,vfh,107.98
2023-02-09T07:58:00,vfh,15.34
2023-02-09T07:59:00,vfh,15.34
2023-02-09T08:00:00,vfh,89.06
2023-02-09T08:01:00,vfh,89.06
2023-02-09T08:02:00,vfh,90.74
2023-02-09T08:03:00,vfh,90.74
2023-02-09T08:04:00,vfh,89.15
2023-02-09T08:05:00,vfh,62.84
2023-02-09T08:06:00,vfh,65.92
2023-02-09T08:07:00,vfh,59.76
2023-02-09T08:08:00,vfh,75.92
2023-02-09T08:09:00,vfh,78.41
2023-02-09T08:10:00,vfh,78.41
2023-02-09T08:11:00,vfh,75.21
2023-02-09T08:12:00,vfh,75.21
2023-02-09T08:13:00,vfh,37.16
2023-02-09T08:14:00,vfh,65.39
2023-02-09T08:15:00,vfh,58.43
2023-02-09T08:16:00,vfh,58.43
2023-02-09T08:17:00,vfh,106.73
2023-02-09T08:18:00,vfh,86.76
2023-02-09T08:19:00,vfh,47.27
2023-02-09T08:20:00,vfh,78.20
2023-02-09T08:21:00,vfh,83.62
2023-02-09T08:22:00,vfh,83.62
2023-02-09T08:23:00,vfh,91.22
2023-02-09T08:24:00,vfh,100.16
2023-02-09T08:25:00,vfh,72.61
2023-02-09T08:26:00,vfh,86.18
2023-02-09T08:27:00,vfh,38.18
2023-02-09T08:28:00,vfh,38.18
2023-02-09T08:29:00,vfh,75.20
2023-02-09T08:30:00,vfh,33.95
2023-02-09T08:31:00,vfh,33.95
2023-02-09T08:32:00,vfh,85.97
2023-02-09T08:33:00,vfh,107.55
2023-02-09T08:34:00,vfh,91.88
2023-02-09T08:35:00,vfh,43.63
2023-02-09T08:36:00,vfh,6.21
2023-02-09T08:37:00,vfh,51.09
2023-02-09T08:38:00,vfh,17.07
2023-02-09T08:39:00,vfh,17.07
2023-02-09T08:40:00,vfh,81.70
2023-02-09T08:41:00,vfh,97.68
2023-02-09T08:42:00,vfh,61.45
2023-02-09T08:43:00,vfh,30.33
2023-02-09T08:44:00,vfh,41.78
2023-02-09T08:45:00,vfh,41.78
2023-02-09T08:46:00,vfh,58.13
2023-02-09T08:47:00,vfh,28.46
2023-02-09T08:48:00,vfh,28.46
2023-02-09T08:49:00,vfh,61.66
2023-02-09T08:50:00,vfh,63.13
2023-02-09T08:51:00,vfh,63.13
2023-02-09T08:52:00,vfh,39.14
2023-02-09T08:53:00,vfh,27.08
2023-02-09T08:54:00,vfh,79.11
2023-02-09T08:55:00,vfh,61.21
2023-02-09T08:56:00,vfh,17.02
2023-02-09T08:57:00,vfh,68.67
2023-02-09T08:58:00,vfh,66.58
2023-02-09T08:59:00,vfh,26.02
2023-02-09T09:00:00,vfh,19.76
2023-02-09T09:01:00,vfh,47.48
2023-02-09T09:02:00,vfh,47.48
2023-02-09T09:03:00,vfh,24.89
2023-02-09T09:04:00,vfh,24.89
2023-02-09T09:05:00,vfh,52.68
2023-02-09T09:06:00,vfh,52.68
2023-02-09T09:07:00,vfh,96.53
2023-02-09T09:08:00,vfh,70.03
2023-02-09T09:09:00,vfh,70.03
2023-02-09T09:10:00,vfh,106.87
2023-02-09T09:11:00,vfh,106.87
2023-02-09T09:12:00,vfh,7.52
2023-02-09T09:13:00,vfh,37.39
2023-02-09T09:14:00,vfh,74.09
2023-02-09T09:15:00,vfh,54.82
2023-02-09T09:16:00,vfh,64.94
2023-02-09T09:17:00,vfh,90.89
2023-02-09T09:18:00,vfh,102.45
2023-02-09T09:19:00,vfh,66.95
2023-02-09T09:20:00,vfh,66.95
2023-02-09T09:21:00,vfh,49.98
2023-02-09T09:22:00,vfh,49.98
2023-02-09T09:23:00,vfh,56.24
2023-02-09T09:24:00,vfh,56.24
2023-02-09T09:25:00,vfh,88.90
2023-02-09T09:26:00,vfh,108.22
2023-02-09T09:27:00,vfh,107.92
2023-02-09T09:28:00,vfh,51.99
2023-02-09T09:29:00,vfh,51.99
2023-02-09T09:30:00,vfh,81.37
2023-02-09T09:31:00,vfh,62.46
2023-02-09T09:32:00,vfh,103.33
2023-02-09T09:33:00,vfh,93.03
2023-02-09T09:34:00,vfh,63.25
2023-02-09T09:35:00,vfh,71.24
2023-02-09T09:36:00,vfh,81.13
2023-02-09T09:37:00,vfh,48.51
2023-02-09T09:38:00,vfh,48.51
2023-02-09T09:39:00,vfh,29.01
2023-02-09T09:40:00,vfh,23.26
2023-02-09T09:41:00,vfh,63.24
2023-02-09T09:42:00,vfh,101.73
2023-02-09T09:43:00,vfh,101.73
2023-02-09T09:44:00,vfh,56.48
2023-02-09T09:45:00,vfh,56.48
2023-02-09T09:46:00,vfh,53.06
2023-02-09T09:47:00,vfh,113.04
2023-02-09T09:48:00,vfh,66.45
2023-02-09T09:49:00,vfh,42.93
2023-02-09T09:50:00,vfh,61.35
2023-02-09T09:51:00,vfh,71.37
2023-02-09T09:52:00,vfh,93.66
2023-02-09T09:53:00,vfh,94.19
2023-02-09T09:54:00,vfh,73.37
2023-02-09T09:55:00,vfh,33.09
2023-02-09T09:56:00,vfh,33.09
2023-02-09T09:57:00,vfh,75.49
2023-02-09T09:58:00,vfh,27.34
2023-02-09T09:59:00,vfh,66.90
2023-02-09T10:00:00,vfh,72.08
2023-02-09T10:01:00,vfh,72.08
2023-02-09T10:02:00,vfh,48.45
2023-02-09T10:03:00,vfh,48.45
2023-02-09T10:04:00,vfh,20.02
2023-02-09T10:05:00,vfh,20.02
2023-02-09T10:06:00,vfh,103.39
2023-02-09T10:07:00,vfh,71.23
2023-02-09T10:08:00,vfh,71.23
2023-02-09T10:09:00,vfh,72.95
2023-02-09T10:10:00,vfh,78.03
2023-02-09T10:11:00,vfh,105.66
2023-02-09T10:12:00,vfh,98.60
2023-02-09T10:13:00,vfh,51.53
2023-02-09T10:14:00,vfh,79.01
2023-02-09T10:15:00,vfh,79.01
2023-02-09T10:16:00,vfh,40.60
2023-02-09T10:17:00,vfh,9.66
2023-02-09T10:18:00,vfh,90.93
2023-02-09T10:19:00,vfh,90.93
2023-02-09T10:20:00,vfh,30.15
2023-02-09T10:21:00,vfh,30.15
2023-02-09T10:22:00,vfh,85.77
2023-02-09T10:23:00,vfh,92.06
2023-02-09T10:24:00,vfh,71.95
2023-02-09T10:25:00,vfh,53.78
2023-02-09T10:26:00,vfh,63.88
2023-02-09T10:27:00,vfh,78.65
2023-02-09T10:28:00,vfh,67.70
2023-02-09T10:29:00,vfh,41.12
2023-02-09T10:30:00,vfh,41.12
2023-02-09T10:31:00,vfh,1.99
2023-02-09T10:32:00,vfh,52.83
2023-02-09T10:33:00,vfh,66.52
2023-02-09T10:34:00,vfh,84.51
2023-02-09T10:35:00,vfh,90.17
2023-02-09T10:36:00,vfh,90.17
2023-02-09T10:37:00,vfh,60.15
2023-02-09T10:38:00,vfh,109.78
2023-02-09T10:39:00,vfh,120.47
2023-02-09T10:40:00,vfh,101.51
2023-02-09T10:41:00,vfh,55.94
2023-02-09T10:42:00,vfh,62.80
2023-02-09T10:43:00,vfh,58.52
2023-02-09T10:44:00,vfh,75.62
2023-02-09T10:45:00,vfh,99.38
2023-02-09T10:46:00,vfh,24.51
2023-02-09T10:47:00,vfh,44.89
2023-02-09T10:48:00,vfh,52.18
2023-02-09T10:49:00,vfh,115.89
2023-02-09T10:50:00,vfh,114.70
2023-02-09T10:51:00,vfh,62.20
2023-02-09T10:52:00,vfh,50.51
2023-02-09T10:53:00,vfh,46.41
2023-02-09T10:54:00,vfh,53.67
2023-02-09T10:55:00,vfh,63.29
2023-02-09T10:56:00,vfh,53.98
2023-02-09T10:57:00,vfh,86.14
2023-02-09T10:58:00,vfh,103.74
2023-02-09T10:59:00,vfh,80.52
2023-02-09T11:00:00,vfh,51.55
2023-02-09T11:01:00,vfh,34.88
2023-02-09T11:02:00,vfh,29.13
2023-02-09T11:03:00,vfh,71.12
2023-02-09T11:04:00,vfh,73.14
2023-02-09T11:05:00,vfh,9.81
