#datetime,building,power
2023-06-19T00:00:00,och,12.01
2023-06-19T00:01:00,och,5.39
2023-06-19T00:03:00,och,10.22
2023-06-19T00:04:00,och,4.19
2023-06-19T00:06:00,och,11.40
2023-06-19T00:08:00,och,10.20
2023-06-19T00:10:00,och,11.40
2023-06-19T00:12:00,och,10.20
2023-06-19T00:14:00,och,11.43
2023-06-19T00:16:00,och,10.20
2023-06-19T00:18:00,och,11.40
2023-06-19T00:20:00,och,11.98
2023-06-19T00:21:00,och,4.22
2023-06-19T00:23:00,och,11.40
2023-06-19T00:25:00,och,10.20
2023-06-19T00:27:00,och,11.40
2023-06-19T00:29:00,och,11.40
2023-06-19T00:30:00,och,4.22
2023-06-19T00:32:00,och,11.98
2023-06-19T00:34:00,och,9.61
2023-06-19T00:36:00,och,12.01
2023-06-19T00:38:00,och,9.58
2023-06-19T00:40:00,och,12.01
2023-06-19T00:42:00,och,9.61
2023-06-19T00:44:00,och,11.98
2023-06-19T00:45:00,och,5.39
2023-06-19T00:47:00,och,10.22
2023-06-19T00:48:00,och,5.98
2023-06-19T00:50:00,och,11.43
2023-06-19T00:52:00,och,11.40
2023-06-19T00:53:00,och,4.19
2023-06-19T00:55:00,och,11.40
2023-06-19T00:56:00,och,6.01
2023-06-19T00:58:00,och,10.20
2023-06-19T00:59:00,och,5.39
2023-06-19T01:01:00,och,12.01
2023-06-19T01:03:00,och,11.40
2023-06-19T01:05:00,och,10.20
2023-06-19T01:07:00,och,11.40
2023-06-19T01:09:00,och,10.22
2023-06-19T01:11:00,och,11.40
2023-06-19T01:13:00,och,10.20
2023-06-19T01:14:00,och,5.39
2023-06-19T01:16:00,och,11.40
2023-06-19T01:18:00,och,12.01
2023-06-19T01:20:00,och,9.61
2023-06-19T01:22:00,och,11.98
2023-06-19T01:24:00,och,21.59
2023-06-19T01:26:00,och,21.62
2023-06-19T01:28:00,och,9.58
2023-06-19T01:30:00,och,12.01
2023-06-19T01:32:00,och,11.40
2023-06-19T01:34:00,och,10.20
2023-06-19T01:35:00,och,5.42
2023-06-19T01:37:00,och,10.20
2023-06-19T01:38:00,och,6.01
2023-06-19T01:40:00,och,11.40
2023-06-19T01:42:00,och,10.20
2023-06-19T01:44:00,och,11.40
2023-06-19T01:46:00,och,11.40
2023-06-19T01:48:00,och,11.40
2023-06-19T01:49:00,och,6.01
2023-06-19T01:51:00,och,10.20
2023-06-19T01:53:00,och,11.40
2023-06-19T01:55:00,och,10.20
2023-06-19T01:56:00,och,5.42
2023-06-19T01:58:00,och,11.40
2023-06-19T02:00:00,och,10.20
2023-06-19T02:02:00,och,10.20
2023-06-19T02:03:00,och,6.01
2023-06-19T02:05:00,och,11.40
2023-06-19T02:07:00,och,10.20
2023-06-19T02:08:00,och,4.22
2023-06-19T02:10:00,och,11.40
2023-06-19T02:11:00,och,4.19
2023-06-19T02:13:00,och,11.40
2023-06-19T02:15:00,och,10.20
2023-06-19T02:16:00,och,6.01
2023-06-19T02:18:00,och,10.20
2023-06-19T02:19:00,och,5.42
2023-06-19T02:21:00,och,10.20
2023-06-19T02:23:00,och,11.40
2023-06-19T02:25:00,och,10.20
2023-06-19T02:27:00,och,11.40
2023-06-19T02:29:00,och,10.20
2023-06-19T02:31:00,och,10.22
2023-06-19T02:33:00,och,11.40
2023-06-19T02:34:00,och,5.98
2023-06-19T02:36:00,och,9.61
2023-06-19T02:38:00,och,12.01
2023-06-19T02:39:00,och,4.19
2023-06-19T02:41:00,och,11.40
2023-06-19T02:43:00,och,10.20
2023-06-19T02:45:00,och,11.43
2023-06-19T02:46:00,och,5.98
2023-06-19T02:48:00,och,9.61
2023-06-19T02:50:00,och,12.01
2023-06-19T02:52:00,och,11.40
2023-06-19T02:53:00,och,5.39
2023-06-19T02:55:00,och,10.20
2023-06-19T02:57:00,och,11.40
2023-06-19T02:58:00,och,6.01
2023-06-19T03:00:00,och,10.20
2023-06-19T03:02:00,och,11.40
2023-06-19T03:04:00,och,11.43
2023-06-19T03:05:00,och,5.98
2023-06-19T03:07:00,och,10.20
2023-06-19T03:09:00,och,11.43
2023-06-19T03:11:00,och,11.40
2023-06-19T03:13:00,och,22.79
2023-06-19T03:15:00,och,19.19
2023-06-19T03:17:00,och,9.61
2023-06-19T03:19:00,och,12.01
2023-06-19T03:21:00,och,11.40
2023-06-19T03:22:00,och,4.19
2023-06-19T03:24:00,och,11.40
2023-06-19T03:26:00,och,11.40
2023-06-19T03:28:00,och,10.20
2023-06-19T03:29:00,och,6.01
2023-06-19T03:31:00,och,11.40
2023-06-19T03:33:00,och,10.22
2023-06-19T03:35:00,och,11.40
2023-06-19T03:37:00,och,10.20
2023-06-19T03:39:00,och,11.40
2023-06-19T03:40:00,och,4.19
2023-06-19T03:42:00,och,11.40
2023-06-19T03:44:00,och,10.22
2023-06-19T03:46:00,och,11.40
2023-06-19T03:47:00,och,6.01
2023-06-19T03:49:00,och,10.20
2023-06-19T03:51:00,och,11.40
2023-06-19T03:53:00,och,10.20
2023-06-19T03:55:00,och,11.40
2023-06-19T03:57:00,och,10.20
2023-06-19T03:58:00,och,5.42
2023-06-19T04:00:00,och,11.98
2023-06-19T04:02:00,och,9.61
2023-06-19T04:04:00,och,14.38
2023-06-19T04:06:00,och,14.41
2023-06-19T04:08:00,och,14.38
2023-06-19T04:10:00,och,14.41
2023-06-19T04:12:00,och,14.38
2023-06-19T04:14:00,och,20.42
2023-06-19T04:16:00,och,21.59
2023-06-19T04:17:00,och,11.40
2023-06-19T04:19:00,och,21.59
2023-06-19T04:21:00,och,21.62
2023-06-19T04:22:00,och,10.20
2023-06-19T04:24:00,och,21.59
2023-06-19T04:26:00,och,24.61
2023-06-19T04:27:00,och,11.40
2023-06-19T04:28:00,och,10.20
2023-06-19T04:30:00,och,21.59
2023-06-19T04:32:00,och,19.80
2023-06-19T04:34:00,och,21.62
2023-06-19T04:36:00,och,21.59
2023-06-19T04:38:00,och,20.39
2023-06-19T04:40:00,och,21.59
2023-06-19T04:41:00,och,11.43
2023-06-19T04:43:00,och,20.39
2023-06-19T04:45:00,och,21.59
2023-06-19T04:47:00,och,21.59
2023-06-19T04:49:00,och,19.80
2023-06-19T04:50:00,och,10.20
2023-06-19T04:52:00,och,21.62
2023-06-19T04:53:00,och,10.20
2023-06-19T04:55:00,och,21.59
2023-06-19T04:57:00,och,20.39
2023-06-19T04:59:00,och,21.62
2023-06-19T05:00:00,och,11.40
2023-06-19T05:02:00,och,22.79
2023-06-19T05:04:00,och,21.59
2023-06-19T05:06:00,och,23.41
2023-06-19T05:08:00,och,23.99
2023-06-19T05:10:00,och,21.62
2023-06-19T05:12:00,och,23.38
2023-06-19T05:14:00,och,21.62
2023-06-19T05:16:00,och,22.79
2023-06-19T05:18:00,och,21.59
2023-06-19T05:20:00,och,20.39
2023-06-19T05:22:00,och,21.62
2023-06-19T05:23:00,och,10.20
2023-06-19T05:25:00,och,21.59
2023-06-19T05:26:00,och,9.61
2023-06-19T05:28:00,och,20.39
2023-06-19T05:30:00,och,21.59
2023-06-19T05:32:00,och,20.42
2023-06-19T05:33:00,och,9.58
2023-06-19T05:35:00,och,21.62
2023-06-19T05:36:00,och,14.38
2023-06-19T05:38:00,och,38.99
2023-06-19T05:40:00,och,34.80
2023-06-19T05:42:00,och,24.61
2023-06-19T05:44:00,och,21.59
2023-06-19T05:45:00,och,9.61
2023-06-19T05:47:00,och,20.39
2023-06-19T05:49:00,och,21.59
2023-06-19T05:51:00,och,20.42
2023-06-19T05:53:00,och,21.59
2023-06-19T05:55:00,och,19.80
2023-06-19T05:57:00,och,20.39
2023-06-19T05:58:00,och,11.40
2023-06-19T05:59:00,och,10.22
2023-06-19T06:01:00,och,24.58
2023-06-19T06:02:00,och,12.60
2023-06-19T06:04:00,och,21.62
2023-06-19T06:06:00,och,21.59
2023-06-19T06:07:00,och,11.40
2023-06-19T06:09:00,och,21.59
2023-06-19T06:11:00,och,17.40
2023-06-19T06:12:00,och,10.20
2023-06-19T06:14:00,och,14.41
2023-06-19T06:16:00,och,14.38
2023-06-19T06:18:00,och,14.41
2023-06-19T06:19:00,och,6.01
2023-06-19T06:21:00,och,14.38
2023-06-19T06:22:00,och,7.21
2023-06-19T06:24:00,och,14.38
2023-06-19T06:26:00,och,12.63
2023-06-19T06:28:00,och,14.38
2023-06-19T06:30:00,och,14.41
2023-06-19T06:32:00,och,13.18
2023-06-19T06:34:00,och,14.41
2023-06-19T06:36:00,och,14.38
2023-06-19T06:38:00,och,14.41
2023-06-19T06:40:00,och,12.60
2023-06-19T06:42:00,och,14.38
2023-06-19T06:44:00,och,13.21
2023-06-19T06:46:00,och,14.38
2023-06-19T06:48:00,och,13.21
2023-06-19T06:50:00,och,14.38
2023-06-19T06:52:00,och,14.41
2023-06-19T06:54:00,och,12.60
2023-06-19T06:56:00,och,14.41
2023-06-19T06:57:00,och,7.18
2023-06-19T06:59:00,och,13.21
2023-06-19T07:01:00,och,14.38
2023-06-19T07:02:00,och,5.42
2023-06-19T07:04:00,och,16.20
2023-06-19T07:06:00,och,19.80
2023-06-19T07:08:00,och,20.39
2023-06-19T07:10:00,och,21.59
2023-06-19T07:12:00,och,37.21
2023-06-19T07:13:00,och,19.19
2023-06-19T07:15:00,och,19.80
2023-06-19T07:17:00,och,21.59
2023-06-19T07:18:00,och,10.22
2023-06-19T07:20:00,och,21.59
2023-06-19T07:22:00,och,21.59
2023-06-19T07:23:00,och,10.20
2023-06-19T07:25:00,och,19.80
2023-06-19T07:27:00,och,21.59
2023-06-19T07:28:00,och,10.22
2023-06-19T07:30:00,och,21.59
2023-06-19T07:32:00,och,20.39
2023-06-19T07:33:00,och,11.40
2023-06-19T07:35:00,och,20.42
2023-06-19T07:37:00,och,21.59
2023-06-19T07:39:00,och,21.59
2023-06-19T07:41:00,och,19.80
2023-06-19T07:43:00,och,21.59
2023-06-19T07:45:00,och,20.42
2023-06-19T07:47:00,och,21.59
2023-06-19T07:48:00,och,10.20
2023-06-19T07:50:00,och,21.59
2023-06-19T07:52:00,och,21.62
2023-06-19T07:54:00,och,21.59
2023-06-19T07:56:00,och,21.59
2023-06-19T07:57:00,och,9.61
2023-06-19T07:58:00,och,11.98
2023-06-19T08:00:00,och,21.62
2023-06-19T08:02:00,och,21.59
2023-06-19T08:04:00,och,22.79
2023-06-19T08:06:00,och,21.62
2023-06-19T08:07:00,och,11.40
2023-06-19T08:08:00,och,11.40
2023-06-19T08:10:00,och,23.38
2023-06-19T08:12:00,och,27.01
2023-06-19T08:13:00,och,20.39
2023-06-19T08:15:00,och,28.80
2023-06-19T08:17:00,och,22.82
2023-06-19T08:18:00,och,11.98
2023-06-19T08:20:00,och,22.82
2023-06-19T08:21:00,och,11.40
2023-06-19T08:23:00,och,25.78
2023-06-19T08:25:00,och,26.40
2023-06-19T08:26:00,och,12.60
2023-06-19T08:28:00,och,23.41
2023-06-19T08:30:00,och,23.99
2023-06-19T08:32:00,och,23.41
2023-06-19T08:34:00,och,22.79
2023-06-19T08:36:00,och,24.61
2023-06-19T08:38:00,och,22.79
2023-06-19T08:40:00,och,23.41
2023-06-19T08:42:00,och,22.79
2023-06-19T08:43:00,och,13.21
2023-06-19T08:45:00,och,22.79
2023-06-19T08:47:00,och,23.41
2023-06-19T08:49:00,och,22.79
2023-06-19T08:51:00,och,22.79
2023-06-19T08:53:00,och,23.41
2023-06-19T08:55:00,och,24.61
2023-06-19T08:57:00,och,22.79
2023-06-19T08:59:00,och,24.61
2023-06-19T09:01:00,och,26.98
2023-06-19T09:02:00,och,13.21
2023-06-19T09:04:00,och,25.78
2023-06-19T09:06:00,och,27.60
2023-06-19T09:07:00,och,12.63
2023-06-19T09:09:00,och,26.40
2023-06-19T09:11:00,och,23.99
2023-06-19T09:13:00,och,24.61
2023-06-19T09:15:00,och,24.58
2023-06-19T09:17:00,och,25.81
2023-06-19T09:19:00,och,24.61
2023-06-19T09:21:00,och,24.58
2023-06-19T09:23:00,och,22.79
2023-06-19T09:25:00,och,24.61
2023-06-19T09:27:00,och,24.61
2023-06-19T09:29:00,och,30.00
2023-06-19T09:31:00,och,37.79
2023-06-19T09:33:00,och,34.19
2023-06-19T09:35:00,och,24.61
2023-06-19T09:36:00,och,13.21
2023-06-19T09:38:00,och,23.99
2023-06-19T09:40:00,och,24.61
2023-06-19T09:42:00,och,24.58
2023-06-19T09:44:00,och,22.79
2023-06-19T09:46:00,och,24.61
2023-06-19T09:47:00,och,13.21
2023-06-19T09:49:00,och,22.79
2023-06-19T09:51:00,och,24.61
2023-06-19T09:53:00,och,28.80
2023-06-19T09:54:00,och,13.18
2023-06-19T09:56:00,och,25.81
2023-06-19T09:58:00,och,24.61
2023-06-19T09:59:00,och,12.60
2023-06-19T10:01:00,och,24.58
2023-06-19T10:03:00,och,24.61
2023-06-19T10:05:00,och,24.61
2023-06-19T10:07:00,och,23.99
2023-06-19T10:08:00,och,11.98
2023-06-19T10:10:00,och,24.02
2023-06-19T10:12:00,och,24.58
2023-06-19T10:13:00,och,13.21
2023-06-19T10:15:00,och,24.61
2023-06-19T10:17:00,och,23.99
2023-06-19T10:18:00,och,13.18
2023-06-19T10:20:00,och,22.82
2023-06-19T10:22:00,och,27.60
2023-06-19T10:24:00,och,22.79
2023-06-19T10:25:00,och,13.18
2023-06-19T10:27:00,och,24.61
2023-06-19T10:29:00,och,24.61
2023-06-19T10:30:00,och,14.38
2023-06-19T10:32:00,och,25.81
2023-06-19T10:34:00,och,24.61
2023-06-19T10:36:00,och,23.99
2023-06-19T10:38:00,och,24.61
2023-06-19T10:40:00,och,24.58
2023-06-19T10:42:00,och,22.79
2023-06-19T10:43:00,och,13.21
2023-06-19T10:44:00,och,11.40
2023-06-19T10:46:00,och,24.61
2023-06-19T10:48:00,och,22.79
2023-06-19T10:49:00,och,12.01
2023-06-19T10:51:00,och,23.99
2023-06-19T10:53:00,och,24.61
2023-06-19T10:55:00,och,37.79
2023-06-19T10:57:00,och,37.21
2023-06-19T10:58:00,och,13.18
2023-06-19T11:00:00,och,22.79
2023-06-19T11:01:00,och,13.21
2023-06-19T11:03:00,och,23.99
2023-06-19T11:05:00,och,24.61
2023-06-19T11:07:00,och,24.58
2023-06-19T11:09:00,och,22.82
2023-06-19T11:11:00,och,24.58
2023-06-19T11:13:00,och,24.61
2023-06-19T11:14:00,och,13.21
2023-06-19T11:16:00,och,23.99
2023-06-19T11:17:00,och,11.98
2023-06-19T11:19:00,och,24.02
2023-06-19T11:21:00,och,23.38
2023-06-19T11:23:00,och,24.61
2023-06-19T11:25:00,och,23.99
2023-06-19T11:26:00,och,12.01
2023-06-19T11:28:00,och,22.79
2023-06-19T11:30:00,och,24.61
2023-06-19T11:32:00,och,24.58
2023-06-19T11:34:00,och,24.02
2023-06-19T11:35:00,och,11.98
2023-06-19T11:37:00,och,23.99
2023-06-19T11:38:00,och,12.01
2023-06-19T11:40:00,och,23.99
2023-06-19T11:42:00,och,23.41
2023-06-19T11:43:00,och,12.60
2023-06-19T11:45:00,och,24.61
2023-06-19T11:47:00,och,24.58
2023-06-19T11:49:00,och,25.81
2023-06-19T11:50:00,och,14.41
2023-06-19T11:52:00,och,30.59
2023-06-19T11:53:00,och,12.60
2023-06-19T11:55:00,och,24.61
2023-06-19T11:57:00,och,24.58
2023-06-19T11:59:00,och,24.61
2023-06-19T12:01:00,och,23.99
2023-06-19T12:02:00,och,13.21
2023-06-19T12:04:00,och,24.61
2023-06-19T12:05:00,och,11.40
2023-06-19T12:07:00,och,24.58
2023-06-19T12:08:00,och,12.60
2023-06-19T12:09:00,och,12.01
2023-06-19T12:11:00,och,23.99
2023-06-19T12:13:00,och,24.61
2023-06-19T12:15:00,och,24.61
2023-06-19T12:16:00,och,11.40
2023-06-19T12:18:00,och,24.58
2023-06-19T12:20:00,och,24.61
2023-06-19T12:21:00,och,11.40
2023-06-19T12:23:00,och,24.61
2023-06-19T12:25:00,och,40.20
2023-06-19T12:27:00,och,31.79
2023-06-19T12:29:00,och,24.61
2023-06-19T12:31:00,och,22.79
2023-06-19T12:33:00,och,22.82
2023-06-19T12:35:00,och,27.60
2023-06-19T12:37:00,och,24.58
2023-06-19T12:39:00,och,22.82
2023-06-19T12:41:00,och,23.38
2023-06-19T12:43:00,och,22.82
2023-06-19T12:44:00,och,11.40
2023-06-19T12:46:00,och,23.38
2023-06-19T12:47:00,och,11.43
2023-06-19T12:49:00,och,22.79
2023-06-19T12:51:00,och,24.58
2023-06-19T12:53:00,och,21.62
2023-06-19T12:55:00,och,22.79
2023-06-19T12:57:00,och,23.41
2023-06-19T12:59:00,och,22.79
2023-06-19T13:01:00,och,23.41
2023-06-19T13:03:00,och,22.79
2023-06-19T13:05:00,och,24.61
2023-06-19T13:07:00,och,24.58
2023-06-19T13:08:00,och,11.40
2023-06-19T13:10:00,och,22.82
2023-06-19T13:12:00,och,24.58
2023-06-19T13:13:00,och,13.21
2023-06-19T13:15:00,och,22.79
2023-06-19T13:17:00,och,24.61
2023-06-19T13:19:00,och,22.79
2023-06-19T13:21:00,och,24.61
2023-06-19T13:23:00,och,25.78
2023-06-19T13:25:00,och,25.81
2023-06-19T13:27:00,och,26.40
2023-06-19T13:29:00,och,23.99
2023-06-19T13:31:00,och,24.61
2023-06-19T13:33:00,och,27.60
2023-06-19T13:35:00,och,24.61
2023-06-19T13:37:00,och,25.78
2023-06-19T13:38:00,och,14.41
2023-06-19T13:40:00,och,30.00
2023-06-19T13:42:00,och,42.01
2023-06-19T13:44:00,och,31.79
2023-06-19T13:46:00,och,23.99
2023-06-19T13:48:00,och,26.40
2023-06-19T13:49:00,och,12.60
2023-06-19T13:51:00,och,24.61
2023-06-19T13:53:00,och,25.81
2023-06-19T13:55:00,och,24.58
2023-06-19T13:57:00,och,24.61
2023-06-19T13:58:00,och,12.60
2023-06-19T14:00:00,och,24.61
2023-06-19T14:02:00,och,25.78
2023-06-19T14:04:00,och,24.61
2023-06-19T14:05:00,och,11.40
2023-06-19T14:07:00,och,26.40
2023-06-19T14:09:00,och,25.81
2023-06-19T14:10:00,och,11.40
2023-06-19T14:12:00,och,25.81
2023-06-19T14:14:00,och,24.58
2023-06-19T14:15:00,och,13.21
2023-06-19T14:17:00,och,25.81
2023-06-19T14:19:00,och,26.98
2023-06-19T14:21:00,och,26.40
2023-06-19T14:23:00,och,25.81
2023-06-19T14:25:00,och,24.61
2023-06-19T14:27:00,och,26.98
2023-06-19T14:29:00,och,24.61
2023-06-19T14:31:00,och,24.61
2023-06-19T14:32:00,och,12.60
2023-06-19T14:34:00,och,24.58
2023-06-19T14:36:00,och,24.61
2023-06-19T14:38:00,och,25.81
2023-06-19T14:40:00,och,24.58
2023-06-19T14:42:00,och,24.61
2023-06-19T14:44:00,och,24.61
2023-06-19T14:46:00,och,23.99
2023-06-19T14:48:00,och,24.61
2023-06-19T14:49:00,och,13.18
2023-06-19T14:51:00,och,25.81
2023-06-19T14:53:00,och,24.61
2023-06-19T14:55:00,och,24.58
2023-06-19T14:57:00,och,23.99
2023-06-19T14:59:00,och,24.61
2023-06-19T15:01:00,och,25.81
2023-06-19T15:03:00,och,43.18
2023-06-19T15:04:00,och,13.21
2023-06-19T15:06:00,och,24.61
2023-06-19T15:08:00,och,25.78
2023-06-19T15:10:00,och,24.61
2023-06-19T15:11:00,och,12.60
2023-06-19T15:13:00,och,24.61
2023-06-19T15:15:00,och,25.78
2023-06-19T15:17:00,och,24.61
2023-06-19T15:19:00,och,24.61
2023-06-19T15:20:00,och,13.18
2023-06-19T15:22:00,och,23.99
2023-06-19T15:23:00,och,13.21
2023-06-19T15:25:00,och,24.61
2023-06-19T15:26:00,och,11.40
2023-06-19T15:28:00,och,25.78
2023-06-19T15:29:00,och,11.40
2023-06-19T15:31:00,och,24.61
2023-06-19T15:32:00,och,13.21
2023-06-19T15:34:00,och,24.58
2023-06-19T15:36:00,och,24.02
2023-06-19T15:38:00,och,24.58
2023-06-19T15:40:00,och,25.81
2023-06-19T15:42:00,och,24.61
2023-06-19T15:43:00,och,13.18
2023-06-19T15:44:00,och,12.60
2023-06-19T15:46:00,och,24.61
2023-06-19T15:48:00,och,25.81
2023-06-19T15:49:00,och,11.98
2023-06-19T15:50:00,och,12.60
2023-06-19T15:52:00,och,24.61
2023-06-19T15:54:00,och,24.61
2023-06-19T15:55:00,och,12.60
2023-06-19T15:57:00,och,24.58
2023-06-19T15:59:00,och,25.81
2023-06-19T16:01:00,och,24.61
2023-06-19T16:03:00,och,24.58
2023-06-19T16:05:00,och,24.61
2023-06-19T16:07:00,och,24.61
2023-06-19T16:09:00,och,26.98
2023-06-19T16:11:00,och,25.81
2023-06-19T16:13:00,och,27.60
2023-06-19T16:15:00,och,25.81
2023-06-19T16:17:00,och,24.58
2023-06-19T16:19:00,och,24.61
2023-06-19T16:20:00,och,11.40
2023-06-19T16:22:00,och,27.60
2023-06-19T16:24:00,och,38.41
2023-06-19T16:26:00,och,24.61
2023-06-19T16:28:00,och,23.38
2023-06-19T16:30:00,och,22.82
2023-06-19T16:32:00,och,22.79
2023-06-19T16:34:00,och,23.41
2023-06-19T16:36:00,och,24.58
2023-06-19T16:38:00,och,22.79
2023-06-19T16:40:00,och,22.82
2023-06-19T16:42:00,och,24.58
2023-06-19T16:43:00,och,11.43
2023-06-19T16:45:00,och,23.38
2023-06-19T16:47:00,och,22.79
2023-06-19T16:49:00,och,23.41
2023-06-19T16:51:00,och,23.99
2023-06-19T16:53:00,och,23.41
2023-06-19T16:55:00,och,22.79
2023-06-19T16:57:00,och,28.80
2023-06-19T16:58:00,och,13.21
2023-06-19T17:00:00,och,24.61
2023-06-19T17:02:00,och,22.79
2023-06-19T17:04:00,och,24.61
2023-06-19T17:05:00,och,11.40
2023-06-19T17:07:00,och,24.58
2023-06-19T17:09:00,och,24.61
2023-06-19T17:11:00,och,22.79
2023-06-19T17:13:00,och,22.82
2023-06-19T17:15:00,och,23.38
2023-06-19T17:17:00,och,22.79
2023-06-19T17:19:00,och,23.41
2023-06-19T17:21:00,och,22.79
2023-06-19T17:22:00,och,11.43
2023-06-19T17:24:00,och,23.38
2023-06-19T17:26:00,och,23.99
2023-06-19T17:28:00,och,23.41
2023-06-19T17:30:00,och,22.79
2023-06-19T17:31:00,och,11.43
2023-06-19T17:33:00,och,41.98
2023-06-19T17:35:00,och,30.00
2023-06-19T17:37:00,och,23.41
2023-06-19T17:39:00,och,22.79
2023-06-19T17:41:00,och,23.41
2023-06-19T17:43:00,och,21.59
2023-06-19T17:45:00,och,21.59
2023-06-19T17:46:00,och,9.61
2023-06-19T17:48:00,och,21.59
2023-06-19T17:49:00,och,12.01
2023-06-19T17:51:00,och,21.59
2023-06-19T17:53:00,och,22.79
2023-06-19T17:55:00,och,21.62
2023-06-19T17:57:00,och,21.59
2023-06-19T17:59:00,och,22.79
2023-06-19T18:00:00,och,12.01
2023-06-19T18:02:00,och,22.79
2023-06-19T18:04:00,och,22.79
2023-06-19T18:06:00,och,21.62
2023-06-19T18:08:00,och,23.38
2023-06-19T18:10:00,och,21.62
2023-06-19T18:12:00,och,22.79
2023-06-19T18:14:00,och,21.59
2023-06-19T18:16:00,och,23.41
2023-06-19T18:18:00,och,21.59
2023-06-19T18:20:00,och,21.59
2023-06-19T18:22:00,och,22.82
2023-06-19T18:24:00,och,21.59
2023-06-19T18:26:00,och,21.59
2023-06-19T18:27:00,och,10.20
2023-06-19T18:29:00,och,21.62
2023-06-19T18:31:00,och,21.59
2023-06-19T18:33:00,och,21.59
2023-06-19T18:35:00,och,21.62
2023-06-19T18:37:00,och,21.59
2023-06-19T18:39:00,och,21.59
2023-06-19T18:40:00,och,11.40
2023-06-19T18:42:00,och,21.59
2023-06-19T18:44:00,och,21.62
2023-06-19T18:45:00,och,11.40
2023-06-19T18:46:00,och,10.20
2023-06-19T18:48:00,och,21.59
2023-06-19T18:50:00,och,21.62
2023-06-19T18:52:00,och,22.79
2023-06-19T18:54:00,och,21.59
2023-06-19T18:56:00,och,30.62
2023-06-19T18:58:00,och,24.58
2023-06-19T18:59:00,och,7.21
2023-06-19T19:01:00,och,15.62
2023-06-19T19:03:00,och,14.38
2023-06-19T19:04:00,och,7.21
2023-06-19T19:06:00,och,15.59
2023-06-19T19:07:00,och,7.21
2023-06-19T19:09:00,och,16.20
2023-06-19T19:10:00,och,7.21
2023-06-19T19:12:00,och,15.59
2023-06-19T19:14:00,och,16.20
2023-06-19T19:16:00,och,14.41
2023-06-19T19:17:00,och,8.38
2023-06-19T19:19:00,och,14.41
2023-06-19T19:22:00,och,22.79
2023-06-19T19:24:00,och,14.41
2023-06-19T19:26:00,och,16.20
2023-06-19T19:28:00,och,15.59
2023-06-19T19:30:00,och,14.41
2023-06-19T19:31:00,och,7.18
2023-06-19T19:33:00,och,16.20
2023-06-19T19:35:00,och,14.41
2023-06-19T19:37:00,och,15.59
2023-06-19T19:39:00,och,14.41
2023-06-19T19:41:00,och,15.59
2023-06-19T19:43:00,och,16.20
2023-06-19T19:44:00,och,7.21
2023-06-19T19:46:00,och,15.62
2023-06-19T19:48:00,och,14.38
2023-06-19T19:49:00,och,7.21
2023-06-19T19:51:00,och,16.20
2023-06-19T19:53:00,och,14.38
2023-06-19T19:54:00,och,7.21
2023-06-19T19:56:00,och,15.62
2023-06-19T19:58:00,och,14.38
2023-06-19T20:00:00,och,14.41
2023-06-19T20:02:00,och,15.59
2023-06-19T20:03:00,och,8.99
2023-06-19T20:05:00,och,14.41
2023-06-19T20:07:00,och,14.38
2023-06-19T20:09:00,och,15.62
2023-06-19T20:11:00,och,16.20
2023-06-19T20:12:00,och,7.21
2023-06-19T20:14:00,och,15.59
2023-06-19T20:16:00,och,14.41
2023-06-19T20:18:00,och,15.59
2023-06-19T20:19:00,och,7.21
2023-06-19T20:21:00,och,14.38
2023-06-19T20:23:00,och,16.20
2023-06-19T20:25:00,och,14.41
2023-06-19T20:27:00,och,14.38
2023-06-19T20:28:00,och,7.21
2023-06-19T20:30:00,och,15.62
2023-06-19T20:32:00,och,14.38
2023-06-19T20:34:00,och,16.20
2023-06-19T20:36:00,och,15.62
2023-06-19T20:38:00,och,15.59
2023-06-19T20:40:00,och,14.41
2023-06-19T20:42:00,och,16.17
2023-06-19T20:43:00,och,8.41
2023-06-19T20:45:00,och,14.41
2023-06-19T20:47:00,och,16.20
2023-06-19T20:49:00,och,15.59
2023-06-19T20:51:00,och,15.62
2023-06-19T20:53:00,och,16.20
2023-06-19T20:55:00,och,14.38
2023-06-19T20:56:00,och,8.41
2023-06-19T20:58:00,och,16.20
2023-06-19T21:00:00,och,15.59
2023-06-19T21:02:00,och,15.62
2023-06-19T21:03:00,och,7.21
2023-06-19T21:05:00,och,16.17
2023-06-19T21:07:00,och,15.62
2023-06-19T21:09:00,och,17.40
2023-06-19T21:11:00,och,17.40
2023-06-19T21:13:00,och,15.59
2023-06-19T21:14:00,och,16.20
2023-06-19T21:16:00,och,30.00
2023-06-19T21:18:00,och,17.40
2023-06-19T21:20:00,och,15.62
2023-06-19T21:21:00,och,8.99
2023-06-19T21:23:00,och,15.59
2023-06-19T21:25:00,och,15.62
2023-06-19T21:26:00,och,8.99
2023-06-19T21:28:00,och,15.59
2023-06-19T21:29:00,och,7.21
2023-06-19T21:31:00,och,16.20
2023-06-19T21:32:00,och,8.41
2023-06-19T21:34:00,och,15.59
2023-06-19T21:35:00,och,7.21
2023-06-19T21:37:00,och,14.41
2023-06-19T21:39:00,och,14.38
2023-06-19T21:41:00,och,14.41
2023-06-19T21:43:00,och,13.18
2023-06-19T21:45:00,och,14.41
2023-06-19T21:47:00,och,14.38
2023-06-19T21:49:00,och,14.41
2023-06-19T21:51:00,och,14.38
2023-06-19T21:53:00,och,14.41
2023-06-19T21:54:00,och,7.21
