#datetime,building,power
2024-02-06T00:00:00,vfh,60.06
2024-02-06T00:01:00,vfh,95.08
2024-02-06T00:02:00,vfh,95.08
2024-02-06T00:03:00,vfh,83.28
2024-02-06T00:04:00,vfh,76.89
2024-02-06T00:05:00,vfh,54.36
2024-02-06T00:06:00,vfh,92.77
2024-02-06T00:07:00,vfh,54.84
2024-02-06T00:08:00,vfh,54.63
2024-02-06T00:09:00,vfh,54.63
2024-02-06T00:10:00,vfh,12.34
2024-02-06T00:11:00,vfh,32.15
2024-02-06T00:12:00,vfh,32.15
2024-02-06T00:13:00,vfh,25.15
2024-02-06T00:14:00,vfh,15.54
2024-02-06T00:15:00,vfh,23.73
2024-02-06T00:16:00,vfh,76.91
2024-02-06T00:17:00,vfh,80.05
2024-02-06T00:18:00,vfh,57.38
2024-02-06T00:19:00,vfh,60.11
2024-02-06T00:20:00,vfh,60.11
2024-02-06T00:21:00,vfh,115.86
2024-02-06T00:22:00,vfh,56.31
2024-02-06T00:23:00,vfh,56.31
2024-02-06T00:24:00,vfh,31.41
2024-02-06T00:25:00,vfh,31.41
2024-02-06T00:26:00,vfh,33.07
2024-02-06T00:27:00,vfh,9.24
2024-02-06T00:28:00,vfh,47.26
2024-02-06T00:29:00,vfh,47.26
2024-02-06T00:30:00,vfh,23.45
2024-02-06T00:31:00,vfh,23.45
2024-02-06T00:32:00,vfh,67.73
2024-02-06T00:33:00,vfh,67.73
2024-02-06T00:34:00,vfh,63.24
2024-02-06T00:35:00,vfh,63.24
2024-02-06T00:36:00,vfh,76.66
2024-02-06T00:37:00,vfh,75.58
2024-02-06T00:38:00,vfh,75.58
2024-02-06T00:39:00,vfh,63.11
2024-02-06T00:40:00,vfh,63.11
2024-02-06T00:41:00,vfh,9.15
2024-02-06T00:42:00,vfh,50.53
2024-02-06T00:43:00,vfh,50.53
2024-02-06T00:44:00,vfh,68.32
2024-02-06T00:45:00,vfh,88.17
2024-02-06T00:46:00,vfh,88.17
2024-02-06T00:47:00,vfh,76.35
2024-02-06T00:48:00,vfh,76.35
2024-02-06T00:49:00,vfh,64.56
2024-02-06T00:50:00,vfh,64.56
2024-02-06T00:51:00,vfh,54.88
2024-02-06T00:52:00,vfh,48.50
2024-02-06T00:53:00,vfh,48.50
2024-02-06T00:54:00,vfh,76.98
2024-02-06T00:55:00,vfh,76.98
2024-02-06T00:56:00,vfh,63.11
2024-02-06T00:57:00,vfh,63.11
2024-02-06T00:58:00,vfh,72.59
2024-02-06T00:59:00,vfh,24.43
2024-02-06T01:00:00,vfh,24.43
2024-02-06T01:01:00,vfh,56.84
2024-02-06T01:02:00,vfh,46.88
2024-02-06T01:03:00,vfh,69.20
2024-02-06T01:04:00,vfh,69.20
2024-02-06T01:05:00,vfh,92.04
2024-02-06T01:06:00,vfh,89.82
2024-02-06T01:07:00,vfh,89.82
2024-02-06T01:08:00,vfh,103.23
2024-02-06T01:09:00,vfh,103.23
2024-02-06T01:10:00,vfh,83.45
2024-02-06T01:11:00,vfh,83.45
2024-02-06T01:12:00,vfh,19.60
2024-02-06T01:13:00,vfh,19.60
2024-02-06T01:14:00,vfh,108.42
2024-02-06T01:15:00,vfh,69.46
2024-02-06T01:16:00,vfh,62.91
2024-02-06T01:17:00,vfh,84.69
2024-02-06T01:18:00,vfh,52.06
2024-02-06T01:19:00,vfh,52.06
2024-02-06T01:20:00,vfh,82.56
2024-02-06T01:21:00,vfh,93.64
2024-02-06T01:22:00,vfh,62.95
2024-02-06T01:23:00,vfh,30.14
2024-02-06T01:24:00,vfh,99.60
2024-02-06T01:25:00,vfh,99.60
2024-02-06T01:26:00,vfh,52.98
2024-02-06T01:27:00,vfh,88.41
2024-02-06T01:28:00,vfh,88.41
2024-02-06T01:29:00,vfh,59.26
2024-02-06T01:30:00,vfh,54.79
2024-02-06T01:31:00,vfh,82.23
2024-02-06T01:32:00,vfh,82.23
2024-02-06T01:33:00,vfh,26.03
2024-02-06T01:34:00,vfh,119.22
2024-02-06T01:35:00,vfh,71.76
2024-02-06T01:36:00,vfh,46.91
2024-02-06T01:37:00,vfh,46.91
2024-02-06T01:38:00,vfh,75.52
2024-02-06T01:39:00,vfh,80.96
2024-02-06T01:40:00,vfh,80.96
2024-02-06T01:41:00,vfh,64.38
2024-02-06T01:42:00,vfh,64.38
2024-02-06T01:43:00,vfh,11.55
2024-02-06T01:44:00,vfh,61.67
2024-02-06T01:45:00,vfh,57.37
2024-02-06T01:46:00,vfh,38.00
2024-02-06T01:47:00,vfh,63.37
2024-02-06T01:48:00,vfh,96.75
2024-02-06T01:49:00,vfh,96.75
2024-02-06T01:50:00,vfh,52.19
2024-02-06T01:51:00,vfh,52.19
2024-02-06T01:52:00,vfh,20.50
2024-02-06T01:53:00,vfh,20.50
2024-02-06T01:54:00,vfh,101.36
2024-02-06T01:55:00,vfh,50.71
2024-02-06T01:56:00,vfh,50.71
2024-02-06T01:57:00,vfh,18.61
2024-02-06T01:58:00,vfh,35.00
2024-02-06T01:59:00,vfh,20.04
2024-02-06T02:00:00,vfh,41.56
2024-02-06T02:01:00,vfh,41.56
2024-02-06T02:02:00,vfh,109.99
2024-02-06T02:03:00,vfh,99.28
2024-02-06T02:04:00,vfh,51.95
2024-02-06T02:05:00,vfh,51.95
2024-02-06T02:06:00,vfh,56.72
2024-02-06T02:07:00,vfh,56.72
2024-02-06T02:08:00,vfh,87.62
2024-02-06T02:09:00,vfh,87.62
2024-02-06T02:10:00,vfh,41.92
2024-02-06T02:11:00,vfh,83.45
2024-02-06T02:12:00,vfh,83.45
2024-02-06T02:13:00,vfh,59.70
2024-02-06T02:14:00,vfh,59.70
2024-02-06T02:15:00,vfh,73.76
2024-02-06T02:16:00,vfh,73.76
2024-02-06T02:17:00,vfh,70.94
2024-02-06T02:18:00,vfh,46.87
2024-02-06T02:19:00,vfh,46.87
2024-02-06T02:20:00,vfh,74.75
2024-02-06T02:21:00,vfh,70.09
2024-02-06T02:22:00,vfh,70.09
2024-02-06T02:23:00,vfh,87.55
2024-02-06T02:24:00,vfh,83.53
2024-02-06T02:25:00,vfh,83.53
2024-02-06T02:26:00,vfh,82.48
2024-02-06T02:27:00,vfh,40.66
2024-02-06T02:28:00,vfh,21.10
2024-02-06T02:29:00,vfh,21.10
2024-02-06T02:30:00,vfh,96.32
2024-02-06T02:31:00,vfh,74.00
2024-02-06T02:32:00,vfh,24.88
2024-02-06T02:33:00,vfh,80.25
2024-02-06T02:34:00,vfh,80.25
2024-02-06T02:35:00,vfh,53.03
2024-02-06T02:36:00,vfh,116.97
2024-02-06T02:37:00,vfh,116.97
2024-02-06T02:38:00,vfh,56.56
2024-02-06T02:39:00,vfh,57.44
2024-02-06T02:40:00,vfh,57.44
2024-02-06T02:41:00,vfh,73.89
2024-02-06T02:42:00,vfh,17.64
2024-02-06T02:43:00,vfh,17.64
2024-02-06T02:44:00,vfh,52.30
2024-02-06T02:45:00,vfh,52.30
2024-02-06T02:46:00,vfh,72.25
2024-02-06T02:47:00,vfh,84.52
2024-02-06T02:48:00,vfh,84.52
2024-02-06T02:49:00,vfh,74.68
2024-02-06T02:50:00,vfh,74.68
2024-02-06T02:51:00,vfh,80.84
2024-02-06T02:52:00,vfh,80.84
2024-02-06T02:53:00,vfh,51.12
2024-02-06T02:54:00,vfh,25.57
2024-02-06T02:55:00,vfh,70.96
2024-02-06T02:56:00,vfh,70.96
2024-02-06T02:57:00,vfh,26.31
2024-02-06T02:58:00,vfh,29.31
2024-02-06T02:59:00,vfh,74.97
2024-02-06T03:00:00,vfh,69.01
2024-02-06T03:01:00,vfh,112.42
2024-02-06T03:02:00,vfh,112.42
2024-02-06T03:03:00,vfh,81.88
2024-02-06T03:04:00,vfh,81.88
2024-02-06T03:05:00,vfh,38.89
2024-02-06T03:06:00,vfh,38.89
2024-02-06T03:07:00,vfh,63.59
2024-02-06T03:08:00,vfh,63.59
2024-02-06T03:09:00,vfh,64.78
2024-02-06T03:10:00,vfh,64.78
2024-02-06T03:11:00,vfh,78.12
2024-02-06T03:12:00,vfh,116.50
2024-02-06T03:13:00,vfh,93.59
2024-02-06T03:14:00,vfh,48.27
2024-02-06T03:15:00,vfh,48.27
2024-02-06T03:16:00,vfh,97.03
2024-02-06T03:17:00,vfh,97.03
2024-02-06T03:18:00,vfh,82.98
2024-02-06T03:19:00,vfh,94.14
2024-02-06T03:20:00,vfh,94.14
2024-02-06T03:21:00,vfh,92.99
2024-02-06T03:22:00,vfh,31.54
2024-02-06T03:23:00,vfh,31.54
2024-02-06T03:24:00,vfh,73.89
2024-02-06T03:25:00,vfh,73.89
2024-02-06T03:26:00,vfh,56.25
2024-02-06T03:27:00,vfh,56.25
2024-02-06T03:28:00,vfh,31.38
2024-02-06T03:29:00,vfh,31.38
2024-02-06T03:30:00,vfh,92.87
2024-02-06T03:31:00,vfh,92.87
2024-02-06T03:32:00,vfh,67.94
2024-02-06T03:33:00,vfh,80.04
2024-02-06T03:34:00,vfh,80.04
2024-02-06T03:35:00,vfh,36.27
2024-02-06T03:36:00,vfh,63.99
2024-02-06T03:37:00,vfh,63.99
2024-02-06T03:38:00,vfh,79.64
2024-02-06T03:39:00,vfh,74.00
2024-02-06T03:40:00,vfh,94.89
2024-02-06T03:41:00,vfh,94.89
2024-02-06T03:42:00,vfh,76.97
2024-02-06T03:43:00,vfh,76.97
2024-02-06T03:44:00,vfh,82.69
2024-02-06T03:45:00,vfh,113.54
2024-02-06T03:46:00,vfh,63.93
2024-02-06T03:47:00,vfh,71.96
2024-02-06T03:48:00,vfh,44.98
2024-02-06T03:49:00,vfh,44.98
2024-02-06T03:50:00,vfh,100.74
2024-02-06T03:51:00,vfh,100.74
2024-02-06T03:52:00,vfh,37.44
2024-02-06T03:53:00,vfh,66.40
2024-02-06T03:54:00,vfh,67.88
2024-02-06T03:55:00,vfh,67.88
2024-02-06T03:56:00,vfh,96.04
2024-02-06T03:57:00,vfh,73.26
2024-02-06T03:58:00,vfh,37.43
2024-02-06T03:59:00,vfh,44.04
2024-02-06T04:00:00,vfh,104.97
2024-02-06T04:01:00,vfh,118.14
2024-02-06T04:02:00,vfh,71.13
2024-02-06T04:03:00,vfh,71.13
2024-02-06T04:04:00,vfh,54.09
2024-02-06T04:05:00,vfh,68.75
2024-02-06T04:06:00,vfh,68.75
2024-02-06T04:07:00,vfh,56.78
2024-02-06T04:08:00,vfh,56.78
2024-02-06T04:09:00,vfh,70.72
2024-02-06T04:10:00,vfh,27.36
2024-02-06T04:11:00,vfh,43.81
2024-02-06T04:12:00,vfh,58.44
2024-02-06T04:13:00,vfh,3.96
2024-02-06T04:14:00,vfh,3.96
2024-02-06T04:15:00,vfh,88.60
2024-02-06T04:16:00,vfh,88.60
2024-02-06T04:17:00,vfh,56.25
2024-02-06T04:18:00,vfh,48.24
2024-02-06T04:19:00,vfh,70.31
2024-02-06T04:20:00,vfh,72.54
2024-02-06T04:21:00,vfh,30.77
2024-02-06T04:22:00,vfh,77.49
2024-02-06T04:23:00,vfh,68.82
2024-02-06T04:24:00,vfh,68.82
2024-02-06T04:25:00,vfh,35.49
2024-02-06T04:26:00,vfh,35.49
2024-02-06T04:27:00,vfh,124.59
2024-02-06T04:28:00,vfh,124.59
2024-02-06T04:29:00,vfh,73.37
2024-02-06T04:30:00,vfh,73.37
2024-02-06T04:31:00,vfh,75.79
2024-02-06T04:32:00,vfh,75.61
2024-02-06T04:33:00,vfh,75.61
2024-02-06T04:34:00,vfh,15.27
2024-02-06T04:35:00,vfh,26.24
2024-02-06T04:36:00,vfh,56.55
2024-02-06T04:37:00,vfh,73.02
2024-02-06T04:38:00,vfh,91.22
2024-02-06T04:39:00,vfh,91.22
2024-02-06T04:40:00,vfh,41.98
2024-02-06T04:41:00,vfh,38.39
2024-02-06T04:42:00,vfh,30.20
2024-02-06T04:43:00,vfh,30.20
2024-02-06T04:44:00,vfh,30.42
2024-02-06T04:45:00,vfh,30.42
2024-02-06T04:46:00,vfh,78.70
2024-02-06T04:47:00,vfh,15.58
2024-02-06T04:48:00,vfh,15.58
2024-02-06T04:49:00,vfh,100.28
2024-02-06T04:50:00,vfh,100.28
2024-02-06T04:51:00,vfh,107.26
2024-02-06T04:52:00,vfh,102.16
2024-02-06T04:53:00,vfh,72.64
2024-02-06T04:54:00,vfh,70.32
2024-02-06T04:55:00,vfh,47.27
2024-02-06T04:56:00,vfh,20.97
2024-02-06T04:57:00,vfh,101.23
2024-02-06T04:58:00,vfh,66.42
2024-02-06T04:59:00,vfh,66.42
2024-02-06T05:00:00,vfh,50.30
2024-02-06T05:01:00,vfh,60.00
2024-02-06T05:02:00,vfh,63.61
2024-02-06T05:03:00,vfh,103.78
2024-02-06T05:04:00,vfh,52.94
2024-02-06T05:05:00,vfh,55.59
2024-02-06T05:06:00,vfh,83.26
2024-02-06T05:07:00,vfh,76.01
2024-02-06T05:08:00,vfh,61.24
2024-02-06T05:09:00,vfh,38.30
2024-02-06T05:10:00,vfh,38.30
2024-02-06T05:11:00,vfh,76.35
2024-02-06T05:12:00,vfh,66.36
2024-02-06T05:13:00,vfh,100.39
2024-02-06T05:14:00,vfh,29.16
2024-02-06T05:15:00,vfh,29.16
2024-02-06T05:16:00,vfh,19.45
2024-02-06T05:17:00,vfh,61.29
2024-02-06T05:18:00,vfh,61.29
2024-02-06T05:19:00,vfh,10.84
2024-02-06T05:20:00,vfh,21.37
2024-02-06T05:21:00,vfh,29.29
2024-02-06T05:22:00,vfh,21.00
2024-02-06T05:23:00,vfh,52.98
2024-02-06T05:24:00,vfh,49.22
2024-02-06T05:25:00,vfh,49.22
2024-02-06T05:26:00,vfh,22.12
2024-02-06T05:27:00,vfh,22.12
2024-02-06T05:28:00,vfh,87.49
2024-02-06T05:29:00,vfh,48.84
2024-02-06T05:30:00,vfh,48.84
2024-02-06T05:31:00,vfh,71.48
2024-02-06T05:32:00,vfh,44.79
2024-02-06T05:33:00,vfh,48.54
2024-02-06T05:34:00,vfh,48.54
2024-02-06T05:35:00,vfh,59.95
2024-02-06T05:36:00,vfh,100.68
2024-02-06T05:37:00,vfh,93.39
2024-02-06T05:38:00,vfh,98.84
2024-02-06T05:39:00,vfh,56.88
2024-02-06T05:40:00,vfh,35.88
2024-02-06T05:41:00,vfh,29.49
2024-02-06T05:42:00,vfh,29.49
2024-02-06T05:43:00,vfh,69.70
2024-02-06T05:44:00,vfh,21.32
2024-02-06T05:45:00,vfh,28.42
2024-02-06T05:46:00,vfh,53.66
2024-02-06T05:47:00,vfh,79.36
2024-02-06T05:48:00,vfh,79.36
2024-02-06T05:49:00,vfh,67.49
2024-02-06T05:50:00,vfh,67.49
2024-02-06T05:51:00,vfh,97.39
2024-02-06T05:52:00,vfh,97.39
2024-02-06T05:53:00,vfh,94.68
2024-02-06T05:54:00,vfh,71.29
2024-02-06T05:55:00,vfh,40.05
2024-02-06T05:56:00,vfh,95.93
2024-02-06T05:57:00,vfh,95.94
2024-02-06T05:58:00,vfh,81.00
2024-02-06T05:59:00,vfh,49.10
2024-02-06T06:00:00,vfh,30.31
2024-02-06T06:01:00,vfh,110.95
2024-02-06T06:02:00,vfh,110.95
2024-02-06T06:03:00,vfh,68.82
2024-02-06T06:04:00,vfh,68.82
2024-02-06T06:05:00,vfh,44.66
2024-02-06T06:06:00,vfh,92.80
2024-02-06T06:07:00,vfh,92.80
2024-02-06T06:08:00,vfh,28.84
2024-02-06T06:09:00,vfh,28.84
2024-02-06T06:10:00,vfh,32.46
2024-02-06T06:11:00,vfh,37.01
2024-02-06T06:12:00,vfh,41.09
2024-02-06T06:13:00,vfh,30.89
2024-02-06T06:14:00,vfh,61.51
2024-02-06T06:15:00,vfh,14.81
2024-02-06T06:16:00,vfh,53.04
2024-02-06T06:17:00,vfh,44.04
2024-02-06T06:18:00,vfh,78.84
2024-02-06T06:19:00,vfh,70.83
2024-02-06T06:20:00,vfh,35.28
2024-02-06T06:21:00,vfh,35.28
2024-02-06T06:22:00,vfh,65.28
2024-02-06T06:23:00,vfh,80.11
2024-02-06T06:24:00,vfh,54.23
2024-02-06T06:25:00,vfh,40.35
2024-02-06T06:26:00,vfh,40.35
2024-02-06T06:27:00,vfh,99.39
2024-02-06T06:28:00,vfh,47.64
2024-02-06T06:29:00,vfh,47.64
2024-02-06T06:30:00,vfh,38.75
2024-02-06T06:31:00,vfh,84.44
2024-02-06T06:32:00,vfh,84.44
2024-02-06T06:33:00,vfh,63.32
2024-02-06T06:34:00,vfh,26.69
2024-02-06T06:35:00,vfh,26.69
2024-02-06T06:36:00,vfh,43.24
2024-02-06T06:37:00,vfh,43.24
2024-02-06T06:38:00,vfh,72.16
2024-02-06T06:39:00,vfh,76.30
2024-02-06T06:40:00,vfh,76.30
2024-02-06T06:41:00,vfh,63.90
2024-02-06T06:42:00,vfh,18.73
2024-02-06T06:43:00,vfh,31.66
2024-02-06T06:44:00,vfh,63.29
2024-02-06T06:45:00,vfh,82.65
2024-02-06T06:46:00,vfh,89.02
2024-02-06T06:47:00,vfh,17.76
2024-02-06T06:48:00,vfh,97.96
2024-02-06T06:49:00,vfh,97.96
2024-02-06T06:50:00,vfh,94.28
2024-02-06T06:51:00,vfh,41.40
2024-02-06T06:52:00,vfh,41.40
2024-02-06T06:53:00,vfh,72.87
2024-02-06T06:54:00,vfh,100.06
2024-02-06T06:55:00,vfh,99.94
2024-02-06T06:56:00,vfh,121.69
2024-02-06T06:57:00,vfh,94.42
2024-02-06T06:58:00,vfh,94.42
2024-02-06T06:59:00,vfh,74.95
2024-02-06T07:00:00,vfh,74.95
2024-02-06T07:01:00,vfh,113.26
2024-02-06T07:02:00,vfh,45.01
2024-02-06T07:03:00,vfh,58.08
2024-02-06T07:04:00,vfh,58.08
2024-02-06T07:05:00,vfh,110.82
2024-02-06T07:06:00,vfh,102.36
2024-02-06T07:07:00,vfh,74.13
2024-02-06T07:08:00,vfh,56.52
2024-02-06T07:09:00,vfh,56.52
2024-02-06T07:10:00,vfh,69.37
2024-02-06T07:11:00,vfh,53.68
2024-02-06T07:12:00,vfh,85.60
2024-02-06T07:13:00,vfh,54.64
2024-02-06T07:14:00,vfh,54.64
2024-02-06T07:15:00,vfh,74.59
2024-02-06T07:16:00,vfh,74.59
2024-02-06T07:17:00,vfh,43.76
2024-02-06T07:18:00,vfh,43.76
2024-02-06T07:19:00,vfh,38.57
2024-02-06T07:20:00,vfh,47.84
2024-02-06T07:21:00,vfh,72.73
2024-02-06T07:22:00,vfh,50.75
2024-02-06T07:23:00,vfh,50.75
2024-02-06T07:24:00,vfh,92.73
2024-02-06T07:25:00,vfh,92.73
2024-02-06T07:26:00,vfh,51.76
2024-02-06T07:27:00,vfh,72.35
2024-02-06T07:28:00,vfh,47.19
2024-02-06T07:29:00,vfh,22.23
2024-02-06T07:30:00,vfh,55.71
2024-02-06T07:31:00,vfh,51.47
2024-02-06T07:32:00,vfh,51.47
2024-02-06T07:33:00,vfh,72.03
2024-02-06T07:34:00,vfh,84.74
2024-02-06T07:35:00,vfh,84.74
2024-02-06T07:36:00,vfh,69.48
2024-02-06T07:37:00,vfh,13.85
2024-02-06T07:38:00,vfh,51.33
2024-02-06T07:39:00,vfh,40.98
2024-02-06T07:40:00,vfh,40.98
2024-02-06T07:41:00,vfh,101.25
2024-02-06T07:42:00,vfh,80.31
2024-02-06T07:43:00,vfh,80.31
2024-02-06T07:44:00,vfh,60.97
2024-02-06T07:45:00,vfh,21.43
2024-02-06T07:46:00,vfh,21.43
2024-02-06T07:47:00,vfh,60.70
2024-02-06T07:48:00,vfh,60.70
2024-02-06T07:49:00,vfh,47.85
2024-02-06T07:50:00,vfh,75.67
2024-02-06T07:51:00,vfh,90.88
2024-02-06T07:52:00,vfh,31.80
2024-02-06T07:53:00,vfh,45.73
2024-02-06T07:54:00,vfh,45.73
2024-02-06T07:55:00,vfh,47.07
2024-02-06T07:56:00,vfh,48.59
2024-02-06T07:57:00,vfh,48.59
2024-02-06T07:58:00,vfh,59.66
2024-02-06T07:59:00,vfh,37.33
2024-02-06T08:00:00,vfh,43.28
2024-02-06T08:01:00,vfh,43.28
2024-02-06T08:02:00,vfh,76.61
2024-02-06T08:03:00,vfh,90.09
2024-02-06T08:04:00,vfh,90.09
2024-02-06T08:05:00,vfh,27.74
2024-02-06T08:06:00,vfh,27.74
2024-02-06T08:07:00,vfh,82.02
2024-02-06T08:08:00,vfh,84.16
2024-02-06T08:09:00,vfh,84.16
2024-02-06T08:10:00,vfh,12.41
2024-02-06T08:11:00,vfh,12.41
2024-02-06T08:12:00,vfh,84.78
2024-02-06T08:13:00,vfh,57.42
2024-02-06T08:14:00,vfh,57.42
2024-02-06T08:15:00,vfh,84.91
2024-02-06T08:16:00,vfh,29.35
2024-02-06T08:17:00,vfh,84.53
2024-02-06T08:18:00,vfh,106.27
2024-02-06T08:19:00,vfh,52.12
2024-02-06T08:20:00,vfh,74.60
2024-02-06T08:21:00,vfh,74.60
2024-02-06T08:22:00,vfh,68.04
2024-02-06T08:23:00,vfh,33.12
2024-02-06T08:24:00,vfh,64.79
2024-02-06T08:25:00,vfh,82.25
2024-02-06T08:26:00,vfh,39.06
2024-02-06T08:27:00,vfh,39.06
2024-02-06T08:28:00,vfh,107.82
2024-02-06T08:29:00,vfh,54.44
2024-02-06T08:30:00,vfh,31.74
2024-02-06T08:31:00,vfh,25.79
2024-02-06T08:32:00,vfh,25.79
2024-02-06T08:33:00,vfh,69.10
2024-02-06T08:34:00,vfh,84.75
2024-02-06T08:35:00,vfh,63.32
2024-02-06T08:36:00,vfh,27.38
2024-02-06T08:37:00,vfh,74.43
2024-02-06T08:38:00,vfh,74.43
2024-02-06T08:39:00,vfh,68.58
2024-02-06T08:40:00,vfh,68.58
2024-02-06T08:41:00,vfh,114.96
2024-02-06T08:42:00,vfh,77.94
2024-02-06T08:43:00,vfh,77.94
2024-02-06T08:44:00,vfh,108.06
2024-02-06T08:45:00,vfh,116.97
2024-02-06T08:46:00,vfh,116.97
2024-02-06T08:47:00,vfh,30.30
2024-02-06T08:48:00,vfh,12.52
2024-02-06T08:49:00,vfh,43.52
2024-02-06T08:50:00,vfh,99.60
2024-02-06T08:51:00,vfh,59.08
2024-02-06T08:52:00,vfh,28.89
2024-02-06T08:53:00,vfh,73.95
2024-02-06T08:54:00,vfh,80.49
2024-02-06T08:55:00,vfh,30.77
2024-02-06T08:56:00,vfh,30.77
2024-02-06T08:57:00,vfh,36.52
2024-02-06T08:58:00,vfh,42.64
2024-02-06T08:59:00,vfh,52.64
2024-02-06T09:00:00,vfh,86.04
2024-02-06T09:01:00,vfh,93.85
2024-02-06T09:02:00,vfh,70.88
2024-02-06T09:03:00,vfh,62.07
2024-02-06T09:04:00,vfh,114.02
2024-02-06T09:05:00,vfh,105.43
2024-02-06T09:06:00,vfh,105.43
2024-02-06T09:07:00,vfh,35.64
2024-02-06T09:08:00,vfh,30.72
2024-02-06T09:09:00,vfh,71.51
2024-02-06T09:10:00,vfh,71.51
2024-02-06T09:11:00,vfh,63.15
2024-02-06T09:12:00,vfh,51.41
2024-02-06T09:13:00,vfh,61.16
2024-02-06T09:14:00,vfh,61.16
2024-02-06T09:15:00,vfh,72.05
2024-02-06T09:16:00,vfh,72.05
2024-02-06T09:17:00,vfh,117.23
2024-02-06T09:18:00,vfh,117.23
2024-02-06T09:19:00,vfh,19.78
2024-02-06T09:20:00,vfh,19.78
2024-02-06T09:21:00,vfh,66.31
2024-02-06T09:22:00,vfh,24.55
2024-02-06T09:23:00,vfh,24.55
2024-02-06T09:24:00,vfh,58.25
2024-02-06T09:25:00,vfh,43.75
2024-02-06T09:26:00,vfh,80.18
2024-02-06T09:27:00,vfh,113.28
2024-02-06T09:28:00,vfh,113.28
2024-02-06T09:29:00,vfh,31.74
2024-02-06T09:30:00,vfh,47.51
2024-02-06T09:31:00,vfh,87.94
2024-02-06T09:32:00,vfh,87.94
2024-02-06T09:33:00,vfh,59.83
2024-02-06T09:34:00,vfh,52.64
2024-02-06T09:35:00,vfh,89.87
2024-02-06T09:36:00,vfh,86.64
2024-02-06T09:37:00,vfh,113.90
2024-02-06T09:38:00,vfh,113.90
2024-02-06T09:39:00,vfh,59.52
2024-02-06T09:40:00,vfh,58.42
2024-02-06T09:41:00,vfh,58.42
2024-02-06T09:42:00,vfh,33.25
2024-02-06T09:43:00,vfh,29.07
2024-02-06T09:44:00,vfh,37.98
2024-02-06T09:45:00,vfh,59.96
2024-02-06T09:46:00,vfh,76.88
2024-02-06T09:47:00,vfh,76.88
2024-02-06T09:48:00,vfh,85.68
2024-02-06T09:49:00,vfh,85.68
2024-02-06T09:50:00,vfh,102.99
2024-02-06T09:51:00,vfh,117.84
2024-02-06T09:52:00,vfh,123.00
2024-02-06T09:53:00,vfh,90.93
2024-02-06T09:54:00,vfh,117.61
2024-02-06T09:55:00,vfh,66.19
2024-02-06T09:56:00,vfh,59.87
2024-02-06T09:57:00,vfh,56.13
2024-02-06T09:58:00,vfh,7.49
2024-02-06T09:59:00,vfh,36.81
2024-02-06T10:00:00,vfh,93.80
2024-02-06T10:01:00,vfh,83.68
2024-02-06T10:02:00,vfh,68.21
2024-02-06T10:03:00,vfh,35.47
2024-02-06T10:04:00,vfh,35.47
2024-02-06T10:05:00,vfh,73.01
2024-02-06T10:06:00,vfh,73.01
2024-02-06T10:07:00,vfh,52.38
2024-02-06T10:08:00,vfh,75.99
2024-02-06T10:09:00,vfh,113.28
2024-02-06T10:10:00,vfh,37.42
2024-02-06T10:11:00,vfh,65.16
2024-02-06T10:12:00,vfh,65.16
2024-02-06T10:13:00,vfh,118.12
2024-02-06T10:14:00,vfh,12.39
2024-02-06T10:15:00,vfh,73.05
2024-02-06T10:16:00,vfh,106.97
2024-02-06T10:17:00,vfh,91.67
2024-02-06T10:18:00,vfh,68.12
2024-02-06T10:19:00,vfh,63.07
2024-02-06T10:20:00,vfh,58.44
2024-02-06T10:21:00,vfh,58.44
2024-02-06T10:22:00,vfh,109.20
2024-02-06T10:23:00,vfh,109.20
2024-02-06T10:24:00,vfh,46.70
2024-02-06T10:25:00,vfh,46.70
2024-02-06T10:26:00,vfh,29.06
2024-02-06T10:27:00,vfh,48.71
2024-02-06T10:28:00,vfh,41.81
2024-02-06T10:29:00,vfh,22.73
2024-02-06T10:30:00,vfh,50.12
2024-02-06T10:31:00,vfh,66.77
2024-02-06T10:32:00,vfh,39.92
2024-02-06T10:33:00,vfh,29.69
2024-02-06T10:34:00,vfh,21.73
2024-02-06T10:35:00,vfh,77.78
2024-02-06T10:36:00,vfh,77.78
2024-02-06T10:37:00,vfh,63.81
2024-02-06T10:38:00,vfh,63.81
2024-02-06T10:39:00,vfh,73.65
2024-02-06T10:40:00,vfh,73.65
2024-02-06T10:41:00,vfh,48.83
2024-02-06T10:42:00,vfh,48.83
2024-02-06T10:43:00,vfh,117.95
2024-02-06T10:44:00,vfh,31.43
2024-02-06T10:45:00,vfh,31.43
2024-02-06T10:46:00,vfh,71.90
2024-02-06T10:47:00,vfh,71.90
2024-02-06T10:48:00,vfh,34.87
2024-02-06T10:49:00,vfh,64.54
2024-02-06T10:50:00,vfh,64.54
2024-02-06T10:51:00,vfh,36.53
2024-02-06T10:52:00,vfh,32.10
2024-02-06T10:53:00,vfh,57.77
2024-02-06T10:54:00,vfh,125.99
2024-02-06T10:55:00,vfh,125.99
2024-02-06T10:56:00,vfh,70.70
2024-02-06T10:57:00,vfh,90.58
2024-02-06T10:58:00,vfh,124.73
2024-02-06T10:59:00,vfh,110.76
2024-02-06T11:00:00,vfh,97.86
2024-02-06T11:01:00,vfh,97.86
2024-02-06T11:02:00,vfh,98.24
2024-02-06T11:03:00,vfh,53.38
2024-02-06T11:04:00,vfh,57.50
2024-02-06T11:05:00,vfh,95.32
