#datetime,building,power
2022-06-25T00:01:00,emw,12.00
2022-06-25T00:02:00,emw,6.00
2022-06-25T00:03:00,emw,6.00
2022-06-25T00:05:00,emw,6.00
2022-06-25T00:07:00,emw,6.01
2022-06-25T00:11:00,emw,6.00
2022-06-25T00:13:00,emw,6.00
2022-06-25T00:16:00,emw,6.00
2022-06-25T00:18:00,emw,6.00
2022-06-25T00:21:00,emw,6.01
2022-06-25T00:23:00,emw,12.00
2022-06-25T00:24:00,emw,6.00
2022-06-25T00:26:00,emw,12.00
2022-06-25T00:27:00,emw,6.00
2022-06-25T00:29:00,emw,6.00
2022-06-25T00:31:00,emw,6.00
2022-06-25T00:33:00,emw,6.00
2022-06-25T00:35:00,emw,6.01
2022-06-25T00:37:00,emw,6.00
2022-06-25T00:41:00,emw,6.00
2022-06-25T00:42:00,emw,6.00
2022-06-25T00:45:00,emw,6.00
2022-06-25T00:47:00,emw,6.01
2022-06-25T00:51:00,emw,6.00
2022-06-25T00:53:00,emw,6.00
2022-06-25T00:56:00,emw,6.00
2022-06-25T00:59:00,emw,6.00
2022-06-25T01:01:00,emw,6.01
2022-06-25T01:03:00,emw,6.00
2022-06-25T01:07:00,emw,6.00
2022-06-25T01:09:00,emw,6.00
2022-06-25T01:11:00,emw,6.00
2022-06-25T01:13:00,emw,6.01
2022-06-25T01:15:00,emw,6.00
2022-06-25T01:16:00,emw,6.00
2022-06-25T01:18:00,emw,12.00
2022-06-25T01:20:00,emw,12.00
2022-06-25T01:22:00,emw,12.00
2022-06-25T01:26:00,emw,6.00
2022-06-25T01:27:00,emw,6.01
2022-06-25T01:30:00,emw,6.00
2022-06-25T01:32:00,emw,6.00
2022-06-25T01:33:00,emw,6.00
2022-06-25T01:35:00,emw,12.00
2022-06-25T01:37:00,emw,6.00
2022-06-25T01:39:00,emw,6.00
2022-06-25T01:42:00,emw,6.00
2022-06-25T01:44:00,emw,6.00
2022-06-25T01:48:00,emw,6.01
2022-06-25T01:49:00,emw,6.00
2022-06-25T01:52:00,emw,6.00
2022-06-25T01:55:00,emw,6.00
2022-06-25T01:57:00,emw,6.00
2022-06-25T01:59:00,emw,6.01
2022-06-25T02:01:00,emw,6.00
2022-06-25T02:05:00,emw,6.00
2022-06-25T02:07:00,emw,6.00
2022-06-25T02:09:00,emw,12.00
2022-06-25T02:10:00,emw,6.00
2022-06-25T02:12:00,emw,12.00
2022-06-25T02:13:00,emw,6.00
2022-06-25T02:14:00,emw,6.01
2022-06-25T02:17:00,emw,6.00
2022-06-25T02:19:00,emw,6.00
2022-06-25T02:21:00,emw,6.00
2022-06-25T02:24:00,emw,6.00
2022-06-25T02:27:00,emw,6.01
2022-06-25T02:30:00,emw,6.00
2022-06-25T02:32:00,emw,6.00
2022-06-25T02:35:00,emw,6.00
2022-06-25T02:37:00,emw,6.00
2022-06-25T02:40:00,emw,6.01
2022-06-25T02:42:00,emw,6.00
2022-06-25T02:44:00,emw,6.00
2022-06-25T02:48:00,emw,6.00
2022-06-25T02:50:00,emw,6.00
2022-06-25T02:52:00,emw,6.01
2022-06-25T02:54:00,emw,6.00
2022-06-25T02:58:00,emw,6.00
2022-06-25T03:00:00,emw,6.00
2022-06-25T03:02:00,emw,12.00
2022-06-25T03:04:00,emw,12.00
2022-06-25T03:06:00,emw,12.00
2022-06-25T03:07:00,emw,6.01
2022-06-25T03:09:00,emw,6.00
2022-06-25T03:13:00,emw,6.00
2022-06-25T03:15:00,emw,6.00
2022-06-25T03:17:00,emw,6.00
2022-06-25T03:20:00,emw,6.01
2022-06-25T03:22:00,emw,6.00
2022-06-25T03:26:00,emw,6.00
2022-06-25T03:27:00,emw,6.00
2022-06-25T03:29:00,emw,6.00
2022-06-25T03:33:00,emw,6.01
2022-06-25T03:35:00,emw,6.00
2022-06-25T03:38:00,emw,6.00
2022-06-25T03:41:00,emw,6.00
2022-06-25T03:42:00,emw,6.00
2022-06-25T03:45:00,emw,6.01
2022-06-25T03:47:00,emw,6.00
2022-06-25T03:51:00,emw,6.00
2022-06-25T03:52:00,emw,6.00
2022-06-25T03:54:00,emw,6.00
2022-06-25T03:55:00,emw,6.01
2022-06-25T03:56:00,emw,6.00
2022-06-25T03:59:00,emw,18.00
2022-06-25T04:01:00,emw,6.01
2022-06-25T04:03:00,emw,6.00
2022-06-25T04:05:00,emw,6.00
2022-06-25T04:09:00,emw,6.00
2022-06-25T04:11:00,emw,6.00
2022-06-25T04:15:00,emw,6.01
2022-06-25T04:17:00,emw,6.00
2022-06-25T04:22:00,emw,6.00
2022-06-25T04:25:00,emw,6.00
2022-06-25T04:28:00,emw,6.00
2022-06-25T04:30:00,emw,6.01
2022-06-25T04:33:00,emw,6.00
2022-06-25T04:37:00,emw,6.00
2022-06-25T04:40:00,emw,6.00
2022-06-25T04:43:00,emw,6.00
2022-06-25T04:45:00,emw,6.01
2022-06-25T04:47:00,emw,6.00
2022-06-25T04:49:00,emw,12.00
2022-06-25T04:50:00,emw,6.00
2022-06-25T04:52:00,emw,12.00
2022-06-25T04:54:00,emw,6.00
2022-06-25T04:56:00,emw,6.00
2022-06-25T05:00:00,emw,6.00
2022-06-25T05:01:00,emw,6.01
2022-06-25T05:04:00,emw,6.00
2022-06-25T05:08:00,emw,6.00
2022-06-25T05:10:00,emw,6.00
2022-06-25T05:14:00,emw,6.00
2022-06-25T05:16:00,emw,6.01
2022-06-25T05:18:00,emw,6.00
2022-06-25T05:20:00,emw,6.00
2022-06-25T05:22:00,emw,6.00
2022-06-25T05:24:00,emw,6.00
2022-06-25T05:26:00,emw,6.01
2022-06-25T05:29:00,emw,6.00
2022-06-25T05:31:00,emw,6.00
2022-06-25T05:34:00,emw,18.00
2022-06-25T05:35:00,emw,6.00
2022-06-25T05:37:00,emw,12.00
2022-06-25T05:39:00,emw,12.00
2022-06-25T05:42:00,emw,6.00
2022-06-25T05:44:00,emw,6.00
2022-06-25T05:46:00,emw,6.00
2022-06-25T05:49:00,emw,6.00
2022-06-25T05:51:00,emw,6.01
2022-06-25T05:55:00,emw,6.00
2022-06-25T05:56:00,emw,6.00
2022-06-25T05:58:00,emw,6.00
2022-06-25T06:01:00,emw,6.00
2022-06-25T06:03:00,emw,6.01
2022-06-25T06:06:00,emw,6.00
2022-06-25T06:07:00,emw,6.00
2022-06-25T06:09:00,emw,6.00
2022-06-25T06:12:00,emw,6.00
2022-06-25T06:14:00,emw,6.01
2022-06-25T06:17:00,emw,6.00
2022-06-25T06:19:00,emw,6.00
2022-06-25T06:21:00,emw,6.00
2022-06-25T06:24:00,emw,6.00
2022-06-25T06:26:00,emw,12.00
2022-06-25T06:28:00,emw,18.00
2022-06-25T06:29:00,emw,6.01
2022-06-25T06:31:00,emw,6.00
2022-06-25T06:33:00,emw,6.00
2022-06-25T06:35:00,emw,6.00
2022-06-25T06:36:00,emw,6.00
2022-06-25T06:39:00,emw,6.01
2022-06-25T06:41:00,emw,6.00
2022-06-25T06:45:00,emw,6.00
2022-06-25T06:47:00,emw,6.00
2022-06-25T06:50:00,emw,6.00
2022-06-25T06:52:00,emw,6.01
2022-06-25T06:54:00,emw,6.00
2022-06-25T06:55:00,emw,6.00
2022-06-25T06:59:00,emw,6.00
2022-06-25T07:00:00,emw,6.00
2022-06-25T07:02:00,emw,6.01
2022-06-25T07:07:00,emw,6.00
2022-06-25T07:08:00,emw,6.00
2022-06-25T07:10:00,emw,6.00
2022-06-25T07:13:00,emw,6.00
2022-06-25T07:14:00,emw,6.01
2022-06-25T07:18:00,emw,12.00
2022-06-25T07:19:00,emw,6.00
2022-06-25T07:21:00,emw,18.00
2022-06-25T07:23:00,emw,12.00
2022-06-25T07:24:00,emw,6.00
2022-06-25T07:25:00,emw,6.01
2022-06-25T07:27:00,emw,12.00
2022-06-25T07:28:00,emw,6.00
2022-06-25T07:30:00,emw,12.00
2022-06-25T07:32:00,emw,6.00
2022-06-25T07:34:00,emw,6.00
2022-06-25T07:37:00,emw,6.00
2022-06-25T07:39:00,emw,6.00
2022-06-25T07:43:00,emw,6.01
2022-06-25T07:45:00,emw,6.00
2022-06-25T07:47:00,emw,6.00
2022-06-25T07:49:00,emw,6.00
2022-06-25T07:51:00,emw,6.00
2022-06-25T07:53:00,emw,6.01
2022-06-25T07:55:00,emw,6.00
2022-06-25T07:59:00,emw,6.00
2022-06-25T08:01:00,emw,6.00
2022-06-25T08:03:00,emw,6.00
2022-06-25T08:05:00,emw,6.01
2022-06-25T08:08:00,emw,6.00
2022-06-25T08:11:00,emw,6.00
2022-06-25T08:12:00,emw,6.00
2022-06-25T08:13:00,emw,12.00
2022-06-25T08:15:00,emw,12.00
2022-06-25T08:17:00,emw,12.00
2022-06-25T08:19:00,emw,6.01
2022-06-25T08:22:00,emw,6.00
2022-06-25T08:23:00,emw,6.00
2022-06-25T08:26:00,emw,6.00
2022-06-25T08:28:00,emw,6.00
2022-06-25T08:31:00,emw,12.00
2022-06-25T08:33:00,emw,12.00
2022-06-25T08:35:00,emw,18.00
2022-06-25T08:36:00,emw,6.00
2022-06-25T08:38:00,emw,6.00
2022-06-25T08:40:00,emw,6.00
2022-06-25T08:42:00,emw,6.01
2022-06-25T08:44:00,emw,6.00
2022-06-25T08:46:00,emw,6.00
2022-06-25T08:48:00,emw,6.00
2022-06-25T08:50:00,emw,6.00
2022-06-25T08:54:00,emw,6.01
2022-06-25T08:55:00,emw,6.00
2022-06-25T08:58:00,emw,6.00
2022-06-25T09:01:00,emw,6.00
2022-06-25T09:03:00,emw,6.00
2022-06-25T09:05:00,emw,6.01
2022-06-25T09:07:00,emw,6.00
2022-06-25T09:09:00,emw,18.00
2022-06-25T09:11:00,emw,12.00
2022-06-25T09:13:00,emw,12.00
2022-06-25T09:17:00,emw,12.00
2022-06-25T09:18:00,emw,6.00
2022-06-25T09:20:00,emw,18.00
2022-06-25T09:22:00,emw,12.00
2022-06-25T09:24:00,emw,6.00
2022-06-25T09:26:00,emw,6.00
2022-06-25T09:30:00,emw,6.00
2022-06-25T09:32:00,emw,6.01
2022-06-25T09:34:00,emw,6.00
2022-06-25T09:37:00,emw,6.00
2022-06-25T09:40:00,emw,6.00
2022-06-25T09:42:00,emw,6.00
2022-06-25T09:45:00,emw,6.01
2022-06-25T09:46:00,emw,6.00
2022-06-25T09:48:00,emw,6.00
2022-06-25T09:51:00,emw,6.00
2022-06-25T09:53:00,emw,6.00
2022-06-25T09:55:00,emw,6.01
2022-06-25T09:57:00,emw,6.00
2022-06-25T09:59:00,emw,6.00
2022-06-25T10:01:00,emw,6.00
2022-06-25T10:03:00,emw,18.00
2022-06-25T10:05:00,emw,18.00
2022-06-25T10:06:00,emw,12.00
2022-06-25T10:08:00,emw,18.00
2022-06-25T10:09:00,emw,6.01
2022-06-25T10:11:00,emw,6.00
2022-06-25T10:13:00,emw,6.00
2022-06-25T10:17:00,emw,6.00
2022-06-25T10:19:00,emw,6.00
2022-06-25T10:22:00,emw,6.01
2022-06-25T10:24:00,emw,6.00
2022-06-25T10:25:00,emw,6.00
2022-06-25T10:27:00,emw,6.00
2022-06-25T10:30:00,emw,6.00
2022-06-25T10:33:00,emw,6.01
2022-06-25T10:35:00,emw,6.00
2022-06-25T10:37:00,emw,6.00
2022-06-25T10:39:00,emw,6.00
2022-06-25T10:41:00,emw,6.00
2022-06-25T10:43:00,emw,6.01
2022-06-25T10:46:00,emw,6.00
2022-06-25T10:48:00,emw,12.00
2022-06-25T10:49:00,emw,12.00
2022-06-25T10:51:00,emw,12.00
2022-06-25T10:53:00,emw,12.00
2022-06-25T10:56:00,emw,6.01
2022-06-25T10:58:00,emw,6.00
2022-06-25T11:00:00,emw,12.00
2022-06-25T11:01:00,emw,6.00
2022-06-25T11:03:00,emw,12.00
2022-06-25T11:05:00,emw,12.00
2022-06-25T11:07:00,emw,6.00
2022-06-25T11:10:00,emw,6.01
2022-06-25T11:12:00,emw,6.00
2022-06-25T11:13:00,emw,6.00
2022-06-25T11:17:00,emw,6.00
2022-06-25T11:19:00,emw,6.00
2022-06-25T11:21:00,emw,6.01
2022-06-25T11:23:00,emw,6.00
2022-06-25T11:27:00,emw,6.00
2022-06-25T11:29:00,emw,12.00
2022-06-25T11:30:00,emw,6.01
2022-06-25T11:32:00,emw,12.00
2022-06-25T11:34:00,emw,18.00
2022-06-25T11:36:00,emw,6.00
2022-06-25T11:39:00,emw,6.00
2022-06-25T11:41:00,emw,6.00
2022-06-25T11:43:00,emw,6.00
2022-06-25T11:47:00,emw,6.01
2022-06-25T11:48:00,emw,6.00
2022-06-25T11:52:00,emw,6.00
2022-06-25T11:53:00,emw,6.00
2022-06-25T11:55:00,emw,6.00
2022-06-25T11:56:00,emw,6.01
2022-06-25T11:58:00,emw,12.00
2022-06-25T12:00:00,emw,12.00
2022-06-25T12:02:00,emw,6.01
2022-06-25T12:04:00,emw,6.00
2022-06-25T12:05:00,emw,6.00
2022-06-25T12:07:00,emw,6.00
2022-06-25T12:08:00,emw,6.00
2022-06-25T12:10:00,emw,18.00
2022-06-25T12:11:00,emw,6.00
2022-06-25T12:12:00,emw,6.00
2022-06-25T12:14:00,emw,6.01
2022-06-25T12:15:00,emw,6.00
2022-06-25T12:17:00,emw,6.00
2022-06-25T12:20:00,emw,6.00
2022-06-25T12:22:00,emw,6.00
2022-06-25T12:25:00,emw,6.01
2022-06-25T12:27:00,emw,6.00
2022-06-25T12:31:00,emw,6.00
2022-06-25T12:33:00,emw,6.00
2022-06-25T12:35:00,emw,6.00
2022-06-25T12:37:00,emw,6.01
2022-06-25T12:40:00,emw,6.00
2022-06-25T12:43:00,emw,18.00
2022-06-25T12:44:00,emw,6.01
2022-06-25T12:46:00,emw,12.00
2022-06-25T12:47:00,emw,12.00
2022-06-25T12:49:00,emw,6.01
2022-06-25T12:51:00,emw,6.00
2022-06-25T12:52:00,emw,6.00
2022-06-25T12:54:00,emw,12.00
2022-06-25T12:55:00,emw,6.01
2022-06-25T12:57:00,emw,18.00
2022-06-25T13:01:00,emw,6.00
2022-06-25T13:03:00,emw,6.01
2022-06-25T13:05:00,emw,6.00
2022-06-25T13:08:00,emw,6.00
2022-06-25T13:11:00,emw,6.00
2022-06-25T13:12:00,emw,6.00
2022-06-25T13:14:00,emw,6.01
2022-06-25T13:15:00,emw,6.00
2022-06-25T13:17:00,emw,12.00
2022-06-25T13:19:00,emw,12.00
2022-06-25T13:21:00,emw,18.00
2022-06-25T13:23:00,emw,6.00
2022-06-25T13:25:00,emw,6.01
2022-06-25T13:27:00,emw,6.00
2022-06-25T13:29:00,emw,6.00
2022-06-25T13:32:00,emw,6.00
2022-06-25T13:34:00,emw,6.00
2022-06-25T13:36:00,emw,6.01
2022-06-25T13:38:00,emw,6.00
2022-06-25T13:42:00,emw,6.00
2022-06-25T13:45:00,emw,6.00
2022-06-25T13:46:00,emw,6.00
2022-06-25T13:48:00,emw,12.00
2022-06-25T13:50:00,emw,18.00
2022-06-25T13:52:00,emw,24.00
2022-06-25T13:53:00,emw,12.00
2022-06-25T13:55:00,emw,18.00
2022-06-25T13:57:00,emw,6.00
2022-06-25T13:59:00,emw,6.01
2022-06-25T14:02:00,emw,6.00
2022-06-25T14:05:00,emw,6.00
2022-06-25T14:07:00,emw,6.00
2022-06-25T14:09:00,emw,6.00
2022-06-25T14:11:00,emw,6.01
2022-06-25T14:13:00,emw,6.00
2022-06-25T14:16:00,emw,6.00
2022-06-25T14:19:00,emw,6.00
2022-06-25T14:22:00,emw,12.00
2022-06-25T14:24:00,emw,18.00
2022-06-25T14:26:00,emw,12.00
2022-06-25T14:27:00,emw,12.00
2022-06-25T14:28:00,emw,6.00
2022-06-25T14:30:00,emw,6.00
2022-06-25T14:32:00,emw,6.01
2022-06-25T14:35:00,emw,6.00
2022-06-25T14:36:00,emw,6.00
2022-06-25T14:40:00,emw,6.00
2022-06-25T14:42:00,emw,6.00
2022-06-25T14:44:00,emw,12.00
2022-06-25T14:46:00,emw,12.00
2022-06-25T14:48:00,emw,12.00
2022-06-25T14:50:00,emw,6.00
2022-06-25T14:52:00,emw,12.00
2022-06-25T14:54:00,emw,12.00
2022-06-25T14:55:00,emw,6.00
2022-06-25T14:57:00,emw,18.00
2022-06-25T14:59:00,emw,12.00
2022-06-25T15:01:00,emw,12.00
2022-06-25T15:03:00,emw,6.00
2022-06-25T15:05:00,emw,6.01
2022-06-25T15:08:00,emw,6.00
2022-06-25T15:10:00,emw,6.00
2022-06-25T15:14:00,emw,6.00
2022-06-25T15:16:00,emw,6.00
2022-06-25T15:18:00,emw,6.01
2022-06-25T15:20:00,emw,6.00
2022-06-25T15:22:00,emw,6.00
2022-06-25T15:23:00,emw,6.00
2022-06-25T15:25:00,emw,12.00
2022-06-25T15:27:00,emw,18.00
2022-06-25T15:28:00,emw,6.00
2022-06-25T15:30:00,emw,18.00
2022-06-25T15:32:00,emw,6.00
2022-06-25T15:36:00,emw,6.00
2022-06-25T15:38:00,emw,6.01
2022-06-25T15:39:00,emw,6.00
2022-06-25T15:41:00,emw,12.00
2022-06-25T15:43:00,emw,12.00
2022-06-25T15:45:00,emw,12.00
2022-06-25T15:46:00,emw,6.00
2022-06-25T15:49:00,emw,6.00
2022-06-25T15:51:00,emw,6.01
2022-06-25T15:53:00,emw,18.00
2022-06-25T15:54:00,emw,6.00
2022-06-25T15:56:00,emw,12.00
2022-06-25T15:58:00,emw,18.00
2022-06-25T16:00:00,emw,6.01
2022-06-25T16:02:00,emw,6.00
2022-06-25T16:04:00,emw,6.00
2022-06-25T16:06:00,emw,6.00
2022-06-25T16:08:00,emw,6.00
2022-06-25T16:10:00,emw,6.01
2022-06-25T16:13:00,emw,6.00
2022-06-25T16:16:00,emw,6.00
2022-06-25T16:18:00,emw,6.00
2022-06-25T16:20:00,emw,18.00
2022-06-25T16:22:00,emw,12.00
2022-06-25T16:23:00,emw,6.00
2022-06-25T16:24:00,emw,12.00
2022-06-25T16:26:00,emw,12.00
2022-06-25T16:28:00,emw,6.00
2022-06-25T16:30:00,emw,6.01
2022-06-25T16:31:00,emw,6.00
2022-06-25T16:34:00,emw,6.00
2022-06-25T16:36:00,emw,6.00
2022-06-25T16:37:00,emw,6.00
2022-06-25T16:39:00,emw,18.00
2022-06-25T16:40:00,emw,6.00
2022-06-25T16:42:00,emw,6.00
2022-06-25T16:44:00,emw,12.00
2022-06-25T16:46:00,emw,12.00
2022-06-25T16:48:00,emw,18.00
2022-06-25T16:50:00,emw,12.00
2022-06-25T16:52:00,emw,18.00
2022-06-25T16:54:00,emw,6.00
2022-06-25T16:56:00,emw,6.00
2022-06-25T16:59:00,emw,6.00
2022-06-25T17:02:00,emw,6.01
2022-06-25T17:05:00,emw,6.00
2022-06-25T17:07:00,emw,6.00
2022-06-25T17:10:00,emw,6.00
2022-06-25T17:12:00,emw,12.00
2022-06-25T17:13:00,emw,12.00
2022-06-25T17:15:00,emw,12.00
2022-06-25T17:16:00,emw,6.01
2022-06-25T17:18:00,emw,18.00
2022-06-25T17:20:00,emw,12.00
2022-06-25T17:23:00,emw,6.00
2022-06-25T17:25:00,emw,6.00
2022-06-25T17:28:00,emw,6.00
2022-06-25T17:32:00,emw,6.00
2022-06-25T17:33:00,emw,12.00
2022-06-25T17:35:00,emw,12.00
2022-06-25T17:36:00,emw,12.00
2022-06-25T17:38:00,emw,12.00
2022-06-25T17:39:00,emw,6.00
2022-06-25T17:41:00,emw,12.00
2022-06-25T17:43:00,emw,18.00
2022-06-25T17:45:00,emw,12.00
2022-06-25T17:47:00,emw,18.00
2022-06-25T17:49:00,emw,6.00
2022-06-25T17:53:00,emw,6.01
2022-06-25T17:54:00,emw,6.00
2022-06-25T17:58:00,emw,6.00
2022-06-25T18:00:00,emw,6.00
2022-06-25T18:02:00,emw,6.00
2022-06-25T18:04:00,emw,6.01
2022-06-25T18:07:00,emw,6.00
2022-06-25T18:09:00,emw,18.00
2022-06-25T18:11:00,emw,12.00
2022-06-25T18:12:00,emw,12.00
2022-06-25T18:13:00,emw,6.00
2022-06-25T18:15:00,emw,12.00
2022-06-25T18:17:00,emw,12.00
2022-06-25T18:21:00,emw,6.00
2022-06-25T18:23:00,emw,6.01
2022-06-25T18:25:00,emw,6.00
2022-06-25T18:29:00,emw,12.00
2022-06-25T18:31:00,emw,18.00
2022-06-25T18:32:00,emw,6.00
2022-06-25T18:34:00,emw,12.00
2022-06-25T18:36:00,emw,12.00
2022-06-25T18:37:00,emw,6.00
2022-06-25T18:39:00,emw,18.00
2022-06-25T18:40:00,emw,6.00
2022-06-25T18:42:00,emw,18.00
2022-06-25T18:45:00,emw,6.01
2022-06-25T18:46:00,emw,6.00
2022-06-25T18:49:00,emw,6.00
2022-06-25T18:52:00,emw,6.00
2022-06-25T18:54:00,emw,6.00
2022-06-25T18:57:00,emw,6.01
2022-06-25T18:59:00,emw,6.00
2022-06-25T19:01:00,emw,12.00
2022-06-25T19:02:00,emw,12.00
2022-06-25T19:03:00,emw,6.00
2022-06-25T19:05:00,emw,12.00
2022-06-25T19:06:00,emw,6.00
2022-06-25T19:08:00,emw,12.00
2022-06-25T19:11:00,emw,6.00
2022-06-25T19:14:00,emw,6.00
2022-06-25T19:16:00,emw,6.00
2022-06-25T19:19:00,emw,6.01
2022-06-25T19:20:00,emw,6.00
2022-06-25T19:22:00,emw,6.00
2022-06-25T19:23:00,emw,6.00
2022-06-25T19:25:00,emw,24.00
2022-06-25T19:27:00,emw,18.00
2022-06-25T19:29:00,emw,23.99
2022-06-25T19:30:00,emw,6.01
2022-06-25T19:32:00,emw,6.00
2022-06-25T19:34:00,emw,6.00
2022-06-25T19:37:00,emw,6.00
2022-06-25T19:39:00,emw,6.00
2022-06-25T19:42:00,emw,6.01
2022-06-25T19:44:00,emw,6.00
2022-06-25T19:46:00,emw,12.00
2022-06-25T19:48:00,emw,18.00
2022-06-25T19:50:00,emw,12.00
2022-06-25T19:52:00,emw,12.00
2022-06-25T19:54:00,emw,6.00
2022-06-25T19:56:00,emw,6.00
2022-06-25T19:59:00,emw,6.00
2022-06-25T20:02:00,emw,6.00
2022-06-25T20:05:00,emw,6.01
2022-06-25T20:07:00,emw,6.00
2022-06-25T20:08:00,emw,6.00
2022-06-25T20:10:00,emw,18.00
2022-06-25T20:11:00,emw,6.00
2022-06-25T20:13:00,emw,12.00
2022-06-25T20:15:00,emw,12.00
2022-06-25T20:17:00,emw,6.00
2022-06-25T20:20:00,emw,6.00
2022-06-25T20:22:00,emw,12.00
2022-06-25T20:24:00,emw,18.00
2022-06-25T20:26:00,emw,12.00
2022-06-25T20:29:00,emw,6.01
2022-06-25T20:31:00,emw,6.00
2022-06-25T20:32:00,emw,6.00
2022-06-25T20:34:00,emw,18.00
2022-06-25T20:35:00,emw,6.00
2022-06-25T20:37:00,emw,12.00
2022-06-25T20:39:00,emw,12.00
2022-06-25T20:43:00,emw,6.00
2022-06-25T20:45:00,emw,6.00
2022-06-25T20:47:00,emw,6.00
2022-06-25T20:49:00,emw,6.00
2022-06-25T20:53:00,emw,6.01
2022-06-25T20:54:00,emw,6.00
2022-06-25T20:57:00,emw,6.00
2022-06-25T20:59:00,emw,18.00
2022-06-25T21:01:00,emw,12.00
2022-06-25T21:03:00,emw,12.00
2022-06-25T21:05:00,emw,6.01
2022-06-25T21:07:00,emw,6.00
2022-06-25T21:08:00,emw,6.00
2022-06-25T21:10:00,emw,6.00
2022-06-25T21:12:00,emw,6.00
2022-06-25T21:16:00,emw,6.01
2022-06-25T21:18:00,emw,18.00
2022-06-25T21:20:00,emw,12.00
2022-06-25T21:22:00,emw,12.00
2022-06-25T21:24:00,emw,6.00
2022-06-25T21:26:00,emw,12.00
2022-06-25T21:28:00,emw,12.00
2022-06-25T21:29:00,emw,12.00
2022-06-25T21:31:00,emw,12.00
2022-06-25T21:33:00,emw,6.00
2022-06-25T21:36:00,emw,6.00
2022-06-25T21:38:00,emw,6.00
2022-06-25T21:42:00,emw,6.01
2022-06-25T21:43:00,emw,6.00
2022-06-25T21:45:00,emw,6.00
2022-06-25T21:48:00,emw,6.00
2022-06-25T21:50:00,emw,6.00
2022-06-25T21:53:00,emw,6.01
2022-06-25T21:55:00,emw,12.00
2022-06-25T21:56:00,emw,6.00
2022-06-25T21:58:00,emw,12.00
2022-06-25T22:00:00,emw,18.00
2022-06-25T22:03:00,emw,6.00
2022-06-25T22:05:00,emw,6.01
2022-06-25T22:07:00,emw,6.00
2022-06-25T22:10:00,emw,6.00
2022-06-25T22:12:00,emw,6.00
2022-06-25T22:14:00,emw,12.00
2022-06-25T22:16:00,emw,18.00
2022-06-25T22:17:00,emw,6.00
2022-06-25T22:19:00,emw,6.01
2022-06-25T22:21:00,emw,6.00
2022-06-25T22:24:00,emw,6.00
2022-06-25T22:25:00,emw,6.00
2022-06-25T22:27:00,emw,6.00
2022-06-25T22:29:00,emw,12.00
2022-06-25T22:30:00,emw,12.00
2022-06-25T22:32:00,emw,12.00
2022-06-25T22:34:00,emw,6.00
2022-06-25T22:36:00,emw,6.00
2022-06-25T22:39:00,emw,6.00
2022-06-25T22:41:00,emw,6.00
2022-06-25T22:43:00,emw,6.01
2022-06-25T22:46:00,emw,6.00
2022-06-25T22:48:00,emw,6.00
2022-06-25T22:52:00,emw,6.00
2022-06-25T22:54:00,emw,6.00
2022-06-25T22:56:00,emw,6.01
2022-06-25T22:58:00,emw,6.00
2022-06-25T23:00:00,emw,6.00
2022-06-25T23:02:00,emw,6.00
2022-06-25T23:04:00,emw,12.00
2022-06-25T23:05:00,emw,6.00
2022-06-25T23:07:00,emw,18.00
2022-06-25T23:09:00,emw,12.00
2022-06-25T23:11:00,emw,12.00
2022-06-25T23:13:00,emw,18.00
2022-06-25T23:15:00,emw,6.00
2022-06-25T23:18:00,emw,6.00
2022-06-25T23:20:00,emw,6.00
2022-06-25T23:23:00,emw,6.01
2022-06-25T23:25:00,emw,6.00
2022-06-25T23:27:00,emw,6.00
2022-06-25T23:29:00,emw,6.00
2022-06-25T23:32:00,emw,6.00
2022-06-25T23:35:00,emw,6.01
2022-06-25T23:37:00,emw,6.00
2022-06-25T23:39:00,emw,6.00
2022-06-25T23:42:00,emw,6.00
2022-06-25T23:44:00,emw,12.00
2022-06-25T23:46:00,emw,18.00
2022-06-25T23:47:00,emw,6.00
2022-06-25T23:49:00,emw,6.01
2022-06-25T23:51:00,emw,6.00
2022-06-25T23:53:00,emw,6.00
2022-06-25T23:55:00,emw,6.00
2022-06-25T23:59:00,emw,6.00
