#datetime,building,power
2022-03-22T00:00:00,aln,21.59
2022-03-22T00:02:00,aln,23.99
2022-03-22T00:03:00,aln,12.01
2022-03-22T00:05:00,aln,21.59
2022-03-22T00:07:00,aln,23.99
2022-03-22T00:09:00,aln,21.59
2022-03-22T00:11:00,aln,21.62
2022-03-22T00:13:00,aln,23.99
2022-03-22T00:14:00,aln,9.61
2022-03-22T00:15:00,aln,11.98
2022-03-22T00:17:00,aln,21.59
2022-03-22T00:18:00,aln,12.01
2022-03-22T00:20:00,aln,21.59
2022-03-22T00:22:00,aln,21.62
2022-03-22T00:24:00,aln,23.99
2022-03-22T00:26:00,aln,21.59
2022-03-22T00:28:00,aln,21.59
2022-03-22T00:30:00,aln,24.02
2022-03-22T00:32:00,aln,23.99
2022-03-22T00:34:00,aln,21.59
2022-03-22T00:35:00,aln,12.01
2022-03-22T00:37:00,aln,21.59
2022-03-22T00:39:00,aln,23.99
2022-03-22T00:40:00,aln,12.01
2022-03-22T00:42:00,aln,21.59
2022-03-22T00:43:00,aln,12.01
2022-03-22T00:45:00,aln,21.59
2022-03-22T00:47:00,aln,23.99
2022-03-22T00:48:00,aln,12.01
2022-03-22T00:50:00,aln,21.59
2022-03-22T00:51:00,aln,12.01
2022-03-22T00:52:00,aln,11.98
2022-03-22T00:54:00,aln,21.59
2022-03-22T00:56:00,aln,21.62
2022-03-22T00:57:00,aln,11.98
2022-03-22T00:59:00,aln,21.62
2022-03-22T01:01:00,aln,21.59
2022-03-22T01:03:00,aln,23.99
2022-03-22T01:04:00,aln,9.61
2022-03-22T01:06:00,aln,23.99
2022-03-22T01:07:00,aln,12.01
2022-03-22T01:09:00,aln,23.99
2022-03-22T01:10:00,aln,11.98
2022-03-22T01:12:00,aln,21.62
2022-03-22T01:13:00,aln,11.98
2022-03-22T01:15:00,aln,21.59
2022-03-22T01:17:00,aln,24.02
2022-03-22T01:19:00,aln,21.59
2022-03-22T01:21:00,aln,23.99
2022-03-22T01:22:00,aln,12.01
2022-03-22T01:24:00,aln,23.99
2022-03-22T01:25:00,aln,12.01
2022-03-22T01:27:00,aln,21.59
2022-03-22T01:29:00,aln,23.99
2022-03-22T01:31:00,aln,23.99
2022-03-22T01:33:00,aln,21.62
2022-03-22T01:34:00,aln,11.98
2022-03-22T01:36:00,aln,23.99
2022-03-22T01:38:00,aln,24.02
2022-03-22T01:39:00,aln,9.58
2022-03-22T01:41:00,aln,23.99
2022-03-22T01:42:00,aln,12.01
2022-03-22T01:44:00,aln,23.99
2022-03-22T01:46:00,aln,21.59
2022-03-22T01:48:00,aln,24.02
2022-03-22T01:49:00,aln,11.98
2022-03-22T01:51:00,aln,21.62
2022-03-22T01:52:00,aln,11.98
2022-03-22T01:54:00,aln,21.59
2022-03-22T01:55:00,aln,9.61
2022-03-22T01:57:00,aln,21.59
2022-03-22T01:59:00,aln,24.02
2022-03-22T02:00:00,aln,9.58
2022-03-22T02:01:00,aln,12.01
2022-03-22T02:03:00,aln,21.59
2022-03-22T02:04:00,aln,12.01
2022-03-22T02:06:00,aln,21.59
2022-03-22T02:08:00,aln,21.59
2022-03-22T02:10:00,aln,21.62
2022-03-22T02:12:00,aln,21.59
2022-03-22T02:13:00,aln,11.98
2022-03-22T02:15:00,aln,21.62
2022-03-22T02:17:00,aln,21.59
2022-03-22T02:19:00,aln,23.99
2022-03-22T02:20:00,aln,12.01
2022-03-22T02:21:00,aln,11.98
2022-03-22T02:22:00,aln,9.61
2022-03-22T02:24:00,aln,23.99
2022-03-22T02:25:00,aln,12.01
2022-03-22T02:26:00,aln,9.61
2022-03-22T02:28:00,aln,23.99
2022-03-22T02:30:00,aln,21.59
2022-03-22T02:32:00,aln,23.99
2022-03-22T02:33:00,aln,9.61
2022-03-22T02:35:00,aln,21.59
2022-03-22T02:37:00,aln,23.99
2022-03-22T02:39:00,aln,21.62
2022-03-22T02:40:00,aln,11.98
2022-03-22T02:42:00,aln,21.62
2022-03-22T02:43:00,aln,11.98
2022-03-22T02:45:00,aln,21.59
2022-03-22T02:46:00,aln,9.61
2022-03-22T02:48:00,aln,21.59
2022-03-22T02:50:00,aln,21.62
2022-03-22T02:51:00,aln,11.98
2022-03-22T02:53:00,aln,21.62
2022-03-22T02:54:00,aln,11.98
2022-03-22T02:56:00,aln,21.59
2022-03-22T02:57:00,aln,12.01
2022-03-22T02:58:00,aln,9.61
2022-03-22T03:00:00,aln,23.99
2022-03-22T03:02:00,aln,21.59
2022-03-22T03:04:00,aln,23.99
2022-03-22T03:06:00,aln,21.62
2022-03-22T03:07:00,aln,11.98
2022-03-22T03:09:00,aln,21.62
2022-03-22T03:10:00,aln,11.98
2022-03-22T03:11:00,aln,9.61
2022-03-22T03:13:00,aln,21.59
2022-03-22T03:14:00,aln,12.01
2022-03-22T03:16:00,aln,23.99
2022-03-22T03:18:00,aln,21.59
2022-03-22T03:19:00,aln,9.61
2022-03-22T03:21:00,aln,21.59
2022-03-22T03:23:00,aln,21.59
2022-03-22T03:25:00,aln,24.02
2022-03-22T03:26:00,aln,9.58
2022-03-22T03:28:00,aln,21.62
2022-03-22T03:29:00,aln,11.98
2022-03-22T03:31:00,aln,21.62
2022-03-22T03:33:00,aln,23.99
2022-03-22T03:35:00,aln,21.59
2022-03-22T03:37:00,aln,23.99
2022-03-22T03:39:00,aln,21.59
2022-03-22T03:41:00,aln,21.62
2022-03-22T03:43:00,aln,21.59
2022-03-22T03:44:00,aln,12.01
2022-03-22T03:45:00,aln,11.98
2022-03-22T03:46:00,aln,12.01
2022-03-22T03:48:00,aln,21.59
2022-03-22T03:50:00,aln,21.59
2022-03-22T03:51:00,aln,12.01
2022-03-22T03:53:00,aln,23.99
2022-03-22T03:55:00,aln,21.59
2022-03-22T03:57:00,aln,21.62
2022-03-22T03:59:00,aln,21.59
2022-03-22T04:00:00,aln,12.01
2022-03-22T04:02:00,aln,21.59
2022-03-22T04:04:00,aln,23.99
2022-03-22T04:05:00,aln,9.61
2022-03-22T04:07:00,aln,23.99
2022-03-22T04:08:00,aln,12.01
2022-03-22T04:10:00,aln,23.99
2022-03-22T04:12:00,aln,21.59
2022-03-22T04:14:00,aln,23.99
2022-03-22T04:16:00,aln,23.99
2022-03-22T04:17:00,aln,9.61
2022-03-22T04:19:00,aln,23.99
2022-03-22T04:20:00,aln,12.01
2022-03-22T04:22:00,aln,23.99
2022-03-22T04:24:00,aln,23.99
2022-03-22T04:26:00,aln,24.02
2022-03-22T04:27:00,aln,11.98
2022-03-22T04:29:00,aln,21.59
2022-03-22T04:31:00,aln,21.62
2022-03-22T04:32:00,aln,11.98
2022-03-22T04:33:00,aln,12.01
2022-03-22T04:35:00,aln,23.99
2022-03-22T04:37:00,aln,21.59
2022-03-22T04:38:00,aln,12.01
2022-03-22T04:39:00,aln,12.01
2022-03-22T04:40:00,aln,9.58
2022-03-22T04:42:00,aln,23.99
2022-03-22T04:43:00,aln,12.01
2022-03-22T04:44:00,aln,12.01
2022-03-22T04:46:00,aln,21.59
2022-03-22T04:47:00,aln,12.01
2022-03-22T04:49:00,aln,21.59
2022-03-22T04:51:00,aln,21.59
2022-03-22T04:53:00,aln,23.99
2022-03-22T04:54:00,aln,9.61
2022-03-22T04:56:00,aln,23.99
2022-03-22T04:58:00,aln,21.59
2022-03-22T04:59:00,aln,12.01
2022-03-22T05:00:00,aln,9.61
2022-03-22T05:02:00,aln,23.99
2022-03-22T05:04:00,aln,21.59
2022-03-22T05:05:00,aln,12.01
2022-03-22T05:06:00,aln,11.98
2022-03-22T05:08:00,aln,21.62
2022-03-22T05:09:00,aln,11.98
2022-03-22T05:11:00,aln,21.62
2022-03-22T05:13:00,aln,23.99
2022-03-22T05:14:00,aln,9.58
2022-03-22T05:16:00,aln,24.02
2022-03-22T05:17:00,aln,9.58
2022-03-22T05:19:00,aln,24.02
2022-03-22T05:21:00,aln,23.99
2022-03-22T05:22:00,aln,11.98
2022-03-22T05:24:00,aln,21.62
2022-03-22T05:26:00,aln,23.99
2022-03-22T05:28:00,aln,21.59
2022-03-22T05:30:00,aln,23.99
2022-03-22T05:31:00,aln,9.61
2022-03-22T05:33:00,aln,23.99
2022-03-22T05:35:00,aln,21.59
2022-03-22T05:36:00,aln,9.61
2022-03-22T05:38:00,aln,23.99
2022-03-22T05:40:00,aln,21.62
2022-03-22T05:42:00,aln,21.59
2022-03-22T05:43:00,aln,9.61
2022-03-22T05:45:00,aln,21.59
2022-03-22T05:46:00,aln,11.98
2022-03-22T05:48:00,aln,21.62
2022-03-22T05:50:00,aln,23.99
2022-03-22T05:51:00,aln,9.61
2022-03-22T05:53:00,aln,21.59
2022-03-22T05:54:00,aln,9.61
2022-03-22T05:55:00,aln,11.98
2022-03-22T05:57:00,aln,21.59
2022-03-22T05:58:00,aln,12.01
2022-03-22T06:00:00,aln,21.59
2022-03-22T06:01:00,aln,9.61
2022-03-22T06:02:00,aln,12.01
2022-03-22T06:04:00,aln,21.59
2022-03-22T06:05:00,aln,9.61
2022-03-22T06:07:00,aln,21.59
2022-03-22T06:08:00,aln,11.98
2022-03-22T06:10:00,aln,21.62
2022-03-22T06:11:00,aln,11.98
2022-03-22T06:13:00,aln,21.62
2022-03-22T06:14:00,aln,11.98
2022-03-22T06:16:00,aln,21.62
2022-03-22T06:18:00,aln,21.59
2022-03-22T06:20:00,aln,21.59
2022-03-22T06:22:00,aln,21.59
2022-03-22T06:24:00,aln,21.62
2022-03-22T06:26:00,aln,21.59
2022-03-22T06:27:00,aln,12.01
2022-03-22T06:29:00,aln,21.59
2022-03-22T06:30:00,aln,11.98
2022-03-22T06:31:00,aln,12.01
2022-03-22T06:33:00,aln,21.59
2022-03-22T06:35:00,aln,21.62
2022-03-22T06:36:00,aln,11.98
2022-03-22T06:38:00,aln,21.59
2022-03-22T06:40:00,aln,24.02
2022-03-22T06:42:00,aln,21.59
2022-03-22T06:44:00,aln,23.99
2022-03-22T06:45:00,aln,9.61
2022-03-22T06:47:00,aln,23.99
2022-03-22T06:49:00,aln,21.59
2022-03-22T06:51:00,aln,21.62
2022-03-22T06:52:00,aln,9.58
2022-03-22T06:53:00,aln,12.01
2022-03-22T06:54:00,aln,9.61
2022-03-22T06:55:00,aln,11.98
2022-03-22T06:57:00,aln,21.59
2022-03-22T06:59:00,aln,21.62
2022-03-22T07:00:00,aln,11.98
2022-03-22T07:02:00,aln,21.62
2022-03-22T07:04:00,aln,23.99
2022-03-22T07:05:00,aln,9.58
2022-03-22T07:06:00,aln,12.01
2022-03-22T07:08:00,aln,21.59
2022-03-22T07:09:00,aln,9.61
2022-03-22T07:10:00,aln,12.01
2022-03-22T07:11:00,aln,9.58
2022-03-22T07:13:00,aln,21.62
2022-03-22T07:14:00,aln,11.98
2022-03-22T07:16:00,aln,21.59
2022-03-22T07:18:00,aln,21.62
2022-03-22T07:20:00,aln,21.59
2022-03-22T07:22:00,aln,21.59
2022-03-22T07:24:00,aln,23.99
2022-03-22T07:26:00,aln,21.62
2022-03-22T07:28:00,aln,21.59
2022-03-22T07:29:00,aln,12.01
2022-03-22T07:31:00,aln,21.59
2022-03-22T07:32:00,aln,9.61
2022-03-22T07:34:00,aln,21.59
2022-03-22T07:36:00,aln,21.59
2022-03-22T07:38:00,aln,21.59
2022-03-22T07:40:00,aln,24.02
2022-03-22T07:42:00,aln,21.59
2022-03-22T07:43:00,aln,9.61
2022-03-22T07:45:00,aln,21.59
2022-03-22T07:47:00,aln,21.59
2022-03-22T07:49:00,aln,21.59
2022-03-22T07:50:00,aln,9.61
2022-03-22T07:51:00,aln,12.01
2022-03-22T07:53:00,aln,21.59
2022-03-22T07:55:00,aln,21.59
2022-03-22T07:56:00,aln,12.01
2022-03-22T07:58:00,aln,21.59
2022-03-22T07:59:00,aln,9.61
2022-03-22T08:01:00,aln,21.59
2022-03-22T08:02:00,aln,12.01
2022-03-22T08:03:00,aln,11.98
2022-03-22T08:05:00,aln,21.62
2022-03-22T08:06:00,aln,11.98
2022-03-22T08:08:00,aln,21.59
2022-03-22T08:09:00,aln,12.01
2022-03-22T08:11:00,aln,21.59
2022-03-22T08:13:00,aln,21.62
2022-03-22T08:14:00,aln,11.98
2022-03-22T08:16:00,aln,21.62
2022-03-22T08:18:00,aln,21.59
2022-03-22T08:19:00,aln,9.58
2022-03-22T08:21:00,aln,24.02
2022-03-22T08:23:00,aln,21.59
2022-03-22T08:25:00,aln,23.99
2022-03-22T08:27:00,aln,21.59
2022-03-22T08:29:00,aln,24.02
2022-03-22T08:31:00,aln,21.59
2022-03-22T08:33:00,aln,23.99
2022-03-22T08:34:00,aln,9.61
2022-03-22T08:36:00,aln,23.99
2022-03-22T08:37:00,aln,9.61
2022-03-22T08:38:00,aln,11.98
2022-03-22T08:40:00,aln,23.99
2022-03-22T08:42:00,aln,21.62
2022-03-22T08:44:00,aln,23.99
2022-03-22T08:46:00,aln,21.59
2022-03-22T08:47:00,aln,12.01
2022-03-22T08:49:00,aln,23.99
2022-03-22T08:50:00,aln,9.61
2022-03-22T08:52:00,aln,21.59
2022-03-22T08:54:00,aln,23.99
2022-03-22T08:56:00,aln,21.59
2022-03-22T08:58:00,aln,21.62
2022-03-22T09:00:00,aln,23.99
2022-03-22T09:02:00,aln,23.99
2022-03-22T09:04:00,aln,23.99
2022-03-22T09:06:00,aln,24.02
2022-03-22T09:08:00,aln,23.99
2022-03-22T09:10:00,aln,23.99
2022-03-22T09:12:00,aln,21.59
2022-03-22T09:14:00,aln,21.62
2022-03-22T09:15:00,aln,11.98
2022-03-22T09:17:00,aln,19.19
2022-03-22T09:19:00,aln,21.62
2022-03-22T09:21:00,aln,21.59
2022-03-22T09:22:00,aln,12.01
2022-03-22T09:24:00,aln,23.99
2022-03-22T09:26:00,aln,23.99
2022-03-22T09:27:00,aln,12.01
2022-03-22T09:29:00,aln,23.99
2022-03-22T09:31:00,aln,23.99
2022-03-22T09:33:00,aln,21.59
2022-03-22T09:34:00,aln,12.01
2022-03-22T09:36:00,aln,23.99
2022-03-22T09:37:00,aln,12.01
2022-03-22T09:39:00,aln,21.59
2022-03-22T09:40:00,aln,12.01
2022-03-22T09:42:00,aln,23.99
2022-03-22T09:44:00,aln,21.59
2022-03-22T09:45:00,aln,9.61
2022-03-22T09:47:00,aln,23.99
2022-03-22T09:49:00,aln,21.59
2022-03-22T09:51:00,aln,21.62
2022-03-22T09:52:00,aln,9.58
2022-03-22T09:53:00,aln,12.01
2022-03-22T09:55:00,aln,21.59
2022-03-22T09:57:00,aln,21.59
2022-03-22T09:59:00,aln,24.02
2022-03-22T10:00:00,aln,9.58
2022-03-22T10:02:00,aln,21.62
2022-03-22T10:04:00,aln,23.99
2022-03-22T10:05:00,aln,9.58
2022-03-22T10:07:00,aln,21.62
2022-03-22T10:09:00,aln,21.59
2022-03-22T10:11:00,aln,23.99
2022-03-22T10:13:00,aln,21.59
2022-03-22T10:15:00,aln,21.62
2022-03-22T10:16:00,aln,9.58
2022-03-22T10:18:00,aln,21.62
2022-03-22T10:19:00,aln,11.98
2022-03-22T10:20:00,aln,9.61
2022-03-22T10:21:00,aln,9.61
2022-03-22T10:23:00,aln,21.59
2022-03-22T10:25:00,aln,21.59
2022-03-22T10:26:00,aln,9.61
2022-03-22T10:28:00,aln,19.19
2022-03-22T10:29:00,aln,12.01
2022-03-22T10:31:00,aln,21.59
2022-03-22T10:33:00,aln,21.59
2022-03-22T10:34:00,aln,9.61
2022-03-22T10:36:00,aln,21.59
2022-03-22T10:37:00,aln,12.01
2022-03-22T10:38:00,aln,9.61
2022-03-22T10:40:00,aln,21.59
2022-03-22T10:42:00,aln,19.19
2022-03-22T10:44:00,aln,21.62
2022-03-22T10:45:00,aln,9.58
2022-03-22T10:47:00,aln,21.62
2022-03-22T10:48:00,aln,11.98
2022-03-22T10:50:00,aln,19.19
2022-03-22T10:51:00,aln,12.01
2022-03-22T10:52:00,aln,12.01
2022-03-22T10:54:00,aln,21.59
2022-03-22T10:56:00,aln,23.99
2022-03-22T10:58:00,aln,21.59
2022-03-22T11:00:00,aln,24.02
2022-03-22T11:02:00,aln,21.59
2022-03-22T11:03:00,aln,12.01
2022-03-22T11:05:00,aln,21.59
2022-03-22T11:06:00,aln,9.58
2022-03-22T11:08:00,aln,21.62
2022-03-22T11:10:00,aln,19.19
2022-03-22T11:11:00,aln,12.01
2022-03-22T11:13:00,aln,21.59
2022-03-22T11:15:00,aln,21.59
2022-03-22T11:16:00,aln,9.61
2022-03-22T11:17:00,aln,12.01
2022-03-22T11:19:00,aln,21.59
2022-03-22T11:21:00,aln,21.59
2022-03-22T11:23:00,aln,21.59
2022-03-22T11:24:00,aln,9.61
2022-03-22T11:26:00,aln,21.59
2022-03-22T11:27:00,aln,12.01
2022-03-22T11:29:00,aln,21.59
2022-03-22T11:31:00,aln,21.62
2022-03-22T11:33:00,aln,23.99
2022-03-22T11:35:00,aln,21.59
2022-03-22T11:36:00,aln,12.01
2022-03-22T11:38:00,aln,21.59
2022-03-22T11:39:00,aln,11.98
2022-03-22T11:41:00,aln,21.62
2022-03-22T11:42:00,aln,9.58
2022-03-22T11:44:00,aln,21.62
2022-03-22T11:46:00,aln,21.59
2022-03-22T11:48:00,aln,21.59
2022-03-22T11:50:00,aln,21.62
2022-03-22T11:52:00,aln,19.19
2022-03-22T11:53:00,aln,12.01
2022-03-22T11:54:00,aln,9.58
2022-03-22T11:56:00,aln,21.59
2022-03-22T11:58:00,aln,21.62
2022-03-22T11:59:00,aln,9.58
2022-03-22T12:00:00,aln,12.01
2022-03-22T12:02:00,aln,19.19
2022-03-22T12:03:00,aln,12.01
2022-03-22T12:05:00,aln,19.19
2022-03-22T12:07:00,aln,21.62
2022-03-22T12:09:00,aln,23.99
2022-03-22T12:10:00,aln,9.61
2022-03-22T12:12:00,aln,21.59
2022-03-22T12:14:00,aln,21.59
2022-03-22T12:15:00,aln,9.61
2022-03-22T12:17:00,aln,19.19
2022-03-22T12:19:00,aln,21.59
2022-03-22T12:20:00,aln,9.61
2022-03-22T12:22:00,aln,21.59
2022-03-22T12:23:00,aln,12.01
2022-03-22T12:24:00,aln,9.61
2022-03-22T12:26:00,aln,21.59
2022-03-22T12:28:00,aln,21.59
2022-03-22T12:30:00,aln,21.59
2022-03-22T12:31:00,aln,9.61
2022-03-22T12:33:00,aln,21.59
2022-03-22T12:34:00,aln,12.01
2022-03-22T12:36:00,aln,21.59
2022-03-22T12:38:00,aln,21.62
2022-03-22T12:40:00,aln,21.59
2022-03-22T12:42:00,aln,23.99
2022-03-22T12:44:00,aln,21.59
2022-03-22T12:45:00,aln,9.61
2022-03-22T12:47:00,aln,21.59
2022-03-22T12:48:00,aln,9.61
2022-03-22T12:49:00,aln,12.01
2022-03-22T12:51:00,aln,19.19
2022-03-22T12:52:00,aln,12.01
2022-03-22T12:53:00,aln,9.58
2022-03-22T12:55:00,aln,21.62
2022-03-22T12:57:00,aln,21.59
2022-03-22T12:58:00,aln,9.58
2022-03-22T13:00:00,aln,21.62
2022-03-22T13:02:00,aln,21.59
2022-03-22T13:03:00,aln,12.01
2022-03-22T13:05:00,aln,21.59
2022-03-22T13:07:00,aln,21.59
2022-03-22T13:08:00,aln,12.01
2022-03-22T13:10:00,aln,21.59
2022-03-22T13:11:00,aln,9.61
2022-03-22T13:13:00,aln,21.59
2022-03-22T13:15:00,aln,21.59
2022-03-22T13:17:00,aln,21.62
2022-03-22T13:18:00,aln,9.58
2022-03-22T13:20:00,aln,21.62
2022-03-22T13:21:00,aln,11.98
2022-03-22T13:23:00,aln,21.59
2022-03-22T13:25:00,aln,21.62
2022-03-22T13:26:00,aln,9.58
2022-03-22T13:28:00,aln,21.62
2022-03-22T13:30:00,aln,21.59
2022-03-22T13:32:00,aln,19.19
2022-03-22T13:34:00,aln,21.62
2022-03-22T13:36:00,aln,19.19
2022-03-22T13:37:00,aln,12.01
2022-03-22T13:38:00,aln,9.58
2022-03-22T13:40:00,aln,21.62
2022-03-22T13:42:00,aln,19.19
2022-03-22T13:43:00,aln,9.61
2022-03-22T13:45:00,aln,21.59
2022-03-22T13:46:00,aln,9.61
2022-03-22T13:48:00,aln,19.19
2022-03-22T13:49:00,aln,11.98
2022-03-22T13:51:00,aln,19.22
2022-03-22T13:52:00,aln,11.98
2022-03-22T13:54:00,aln,21.62
2022-03-22T13:55:00,aln,9.58
2022-03-22T13:56:00,aln,12.01
2022-03-22T13:58:00,aln,21.59
2022-03-22T13:59:00,aln,9.61
2022-03-22T14:01:00,aln,21.59
2022-03-22T14:02:00,aln,9.61
2022-03-22T14:04:00,aln,19.19
2022-03-22T14:05:00,aln,9.61
2022-03-22T14:07:00,aln,21.59
2022-03-22T14:09:00,aln,19.22
2022-03-22T14:10:00,aln,11.98
2022-03-22T14:12:00,aln,19.22
2022-03-22T14:14:00,aln,19.19
2022-03-22T14:16:00,aln,21.59
2022-03-22T14:18:00,aln,19.22
2022-03-22T14:19:00,aln,9.58
2022-03-22T14:21:00,aln,21.62
2022-03-22T14:23:00,aln,19.19
2022-03-22T14:25:00,aln,19.19
2022-03-22T14:26:00,aln,9.61
2022-03-22T14:27:00,aln,9.61
2022-03-22T14:29:00,aln,21.59
2022-03-22T14:31:00,aln,19.19
2022-03-22T14:33:00,aln,21.62
2022-03-22T14:35:00,aln,19.19
2022-03-22T14:37:00,aln,21.59
2022-03-22T14:38:00,aln,9.61
2022-03-22T14:39:00,aln,9.61
2022-03-22T14:41:00,aln,21.59
2022-03-22T14:42:00,aln,9.58
2022-03-22T14:44:00,aln,19.22
2022-03-22T14:46:00,aln,21.59
2022-03-22T14:48:00,aln,21.59
2022-03-22T14:50:00,aln,21.62
2022-03-22T14:52:00,aln,19.19
2022-03-22T14:54:00,aln,21.59
2022-03-22T14:55:00,aln,12.01
2022-03-22T14:56:00,aln,9.61
2022-03-22T14:58:00,aln,21.59
2022-03-22T15:00:00,aln,21.59
2022-03-22T15:01:00,aln,9.61
2022-03-22T15:03:00,aln,21.59
2022-03-22T15:05:00,aln,21.59
2022-03-22T15:07:00,aln,21.62
2022-03-22T15:09:00,aln,23.99
2022-03-22T15:11:00,aln,21.59
2022-03-22T15:13:00,aln,21.59
2022-03-22T15:14:00,aln,12.01
2022-03-22T15:16:00,aln,21.59
2022-03-22T15:18:00,aln,21.62
2022-03-22T15:19:00,aln,9.58
2022-03-22T15:21:00,aln,23.99
2022-03-22T15:23:00,aln,21.62
2022-03-22T15:25:00,aln,19.19
2022-03-22T15:26:00,aln,9.61
2022-03-22T15:28:00,aln,21.59
2022-03-22T15:30:00,aln,21.59
2022-03-22T15:31:00,aln,9.61
2022-03-22T15:33:00,aln,21.59
2022-03-22T15:35:00,aln,21.62
2022-03-22T15:37:00,aln,21.59
2022-03-22T15:39:00,aln,21.59
2022-03-22T15:40:00,aln,9.61
2022-03-22T15:42:00,aln,21.59
2022-03-22T15:43:00,aln,12.01
2022-03-22T15:45:00,aln,19.19
2022-03-22T15:47:00,aln,21.59
2022-03-22T15:49:00,aln,21.62
2022-03-22T15:50:00,aln,11.98
2022-03-22T15:52:00,aln,21.62
2022-03-22T15:53:00,aln,9.58
2022-03-22T15:55:00,aln,21.59
2022-03-22T15:56:00,aln,9.61
2022-03-22T15:58:00,aln,21.59
2022-03-22T16:00:00,aln,19.22
2022-03-22T16:02:00,aln,21.59
2022-03-22T16:04:00,aln,21.59
2022-03-22T16:06:00,aln,21.62
2022-03-22T16:07:00,aln,11.98
2022-03-22T16:09:00,aln,19.22
2022-03-22T16:11:00,aln,19.19
2022-03-22T16:12:00,aln,12.01
2022-03-22T16:14:00,aln,19.19
2022-03-22T16:15:00,aln,12.01
2022-03-22T16:17:00,aln,19.19
2022-03-22T16:18:00,aln,9.61
2022-03-22T16:20:00,aln,21.59
2022-03-22T16:22:00,aln,19.19
2022-03-22T16:24:00,aln,21.59
2022-03-22T16:25:00,aln,9.61
2022-03-22T16:27:00,aln,19.22
2022-03-22T16:28:00,aln,11.98
2022-03-22T16:30:00,aln,19.19
2022-03-22T16:32:00,aln,21.62
2022-03-22T16:33:00,aln,9.58
2022-03-22T16:34:00,aln,9.58
2022-03-22T16:35:00,aln,21.62
2022-03-22T16:37:00,aln,21.59
2022-03-22T16:38:00,aln,9.61
2022-03-22T16:40:00,aln,19.19
2022-03-22T16:42:00,aln,21.59
2022-03-22T16:44:00,aln,19.22
2022-03-22T16:46:00,aln,21.59
2022-03-22T16:48:00,aln,21.59
2022-03-22T16:50:00,aln,19.22
2022-03-22T16:52:00,aln,21.59
2022-03-22T16:54:00,aln,19.19
2022-03-22T16:55:00,aln,9.61
2022-03-22T16:57:00,aln,19.19
2022-03-22T16:58:00,aln,12.01
2022-03-22T17:00:00,aln,19.19
2022-03-22T17:02:00,aln,21.62
2022-03-22T17:03:00,aln,9.58
2022-03-22T17:04:00,aln,9.61
2022-03-22T17:06:00,aln,19.19
2022-03-22T17:08:00,aln,21.62
2022-03-22T17:10:00,aln,21.59
2022-03-22T17:12:00,aln,19.19
2022-03-22T17:14:00,aln,21.59
2022-03-22T17:16:00,aln,19.22
2022-03-22T17:17:00,aln,9.58
2022-03-22T17:19:00,aln,21.62
2022-03-22T17:21:00,aln,19.19
2022-03-22T17:23:00,aln,19.19
2022-03-22T17:25:00,aln,19.22
2022-03-22T17:27:00,aln,21.59
2022-03-22T17:29:00,aln,19.19
2022-03-22T17:31:00,aln,19.22
2022-03-22T17:32:00,aln,9.61
2022-03-22T17:33:00,aln,9.58
2022-03-22T17:35:00,aln,21.59
2022-03-22T17:36:00,aln,9.61
2022-03-22T17:37:00,aln,9.61
2022-03-22T17:39:00,aln,19.19
2022-03-22T17:41:00,aln,19.22
2022-03-22T17:42:00,aln,9.58
2022-03-22T17:44:00,aln,19.22
2022-03-22T17:45:00,aln,9.58
2022-03-22T17:47:00,aln,21.62
2022-03-22T17:49:00,aln,19.19
2022-03-22T17:51:00,aln,19.19
2022-03-22T17:52:00,aln,9.61
2022-03-22T17:53:00,aln,9.61
2022-03-22T17:55:00,aln,19.19
2022-03-22T17:56:00,aln,9.61
2022-03-22T17:58:00,aln,19.19
2022-03-22T17:59:00,aln,7.21
2022-03-22T18:01:00,aln,19.19
2022-03-22T18:03:00,aln,21.59
2022-03-22T18:04:00,aln,9.61
2022-03-22T18:05:00,aln,9.61
2022-03-22T18:07:00,aln,19.19
2022-03-22T18:08:00,aln,9.61
2022-03-22T18:10:00,aln,19.19
2022-03-22T18:12:00,aln,19.22
2022-03-22T18:13:00,aln,9.58
2022-03-22T18:15:00,aln,19.22
2022-03-22T18:17:00,aln,19.19
2022-03-22T18:19:00,aln,21.59
2022-03-22T18:20:00,aln,9.61
2022-03-22T18:22:00,aln,19.19
2022-03-22T18:24:00,aln,21.62
2022-03-22T18:26:00,aln,21.59
2022-03-22T18:28:00,aln,21.59
2022-03-22T18:30:00,aln,19.19
2022-03-22T18:32:00,aln,19.22
2022-03-22T18:33:00,aln,11.98
2022-03-22T18:34:00,aln,9.61
2022-03-22T18:36:00,aln,19.19
2022-03-22T18:38:00,aln,21.62
2022-03-22T18:39:00,aln,9.58
2022-03-22T18:41:00,aln,19.22
2022-03-22T18:43:00,aln,19.19
2022-03-22T18:44:00,aln,9.61
2022-03-22T18:45:00,aln,9.61
2022-03-22T18:47:00,aln,19.19
2022-03-22T18:48:00,aln,9.61
2022-03-22T18:50:00,aln,21.59
2022-03-22T18:51:00,aln,11.98
2022-03-22T18:52:00,aln,9.61
2022-03-22T18:53:00,aln,12.01
2022-03-22T18:55:00,aln,21.59
2022-03-22T18:57:00,aln,19.19
2022-03-22T18:59:00,aln,21.62
2022-03-22T19:01:00,aln,19.19
2022-03-22T19:03:00,aln,19.19
2022-03-22T19:05:00,aln,21.62
2022-03-22T19:07:00,aln,19.19
