#datetime,building,power
2022-11-22T00:00:00,ptr,17.40
2022-11-22T00:02:00,ptr,17.40
2022-11-22T00:04:00,ptr,19.80
2022-11-22T00:05:00,ptr,8.99
2022-11-22T00:07:00,ptr,19.80
2022-11-22T00:09:00,ptr,17.40
2022-11-22T00:11:00,ptr,20.39
2022-11-22T00:12:00,ptr,8.41
2022-11-22T00:14:00,ptr,17.40
2022-11-22T00:15:00,ptr,8.38
2022-11-22T00:17:00,ptr,20.42
2022-11-22T00:18:00,ptr,8.38
2022-11-22T00:20:00,ptr,17.40
2022-11-22T00:21:00,ptr,9.02
2022-11-22T00:23:00,ptr,16.79
2022-11-22T00:25:00,ptr,20.39
2022-11-22T00:27:00,ptr,17.40
2022-11-22T00:28:00,ptr,8.41
2022-11-22T00:30:00,ptr,20.39
2022-11-22T00:32:00,ptr,17.40
2022-11-22T00:33:00,ptr,11.40
2022-11-22T00:35:00,ptr,17.40
2022-11-22T00:37:00,ptr,19.80
2022-11-22T00:39:00,ptr,17.40
2022-11-22T00:40:00,ptr,11.40
2022-11-22T00:41:00,ptr,8.99
2022-11-22T00:43:00,ptr,16.82
2022-11-22T00:45:00,ptr,20.39
2022-11-22T00:47:00,ptr,17.40
2022-11-22T00:48:00,ptr,8.41
2022-11-22T00:50:00,ptr,17.40
2022-11-22T00:52:00,ptr,20.39
2022-11-22T00:53:00,ptr,8.41
2022-11-22T00:54:00,ptr,8.38
2022-11-22T00:56:00,ptr,20.42
2022-11-22T00:58:00,ptr,17.40
2022-11-22T00:59:00,ptr,8.38
2022-11-22T01:00:00,ptr,9.02
2022-11-22T01:02:00,ptr,19.78
2022-11-22T01:04:00,ptr,17.40
2022-11-22T01:06:00,ptr,14.41
2022-11-22T01:07:00,ptr,8.41
2022-11-22T01:08:00,ptr,8.99
2022-11-22T01:10:00,ptr,14.38
2022-11-22T01:12:00,ptr,17.40
2022-11-22T01:13:00,ptr,8.41
2022-11-22T01:14:00,ptr,6.01
2022-11-22T01:16:00,ptr,16.79
2022-11-22T01:17:00,ptr,8.99
2022-11-22T01:19:00,ptr,17.40
2022-11-22T01:20:00,ptr,8.41
2022-11-22T01:22:00,ptr,17.40
2022-11-22T01:24:00,ptr,14.38
2022-11-22T01:26:00,ptr,17.40
2022-11-22T01:28:00,ptr,16.82
2022-11-22T01:30:00,ptr,14.38
2022-11-22T01:32:00,ptr,17.40
2022-11-22T01:34:00,ptr,17.40
2022-11-22T01:35:00,ptr,8.41
2022-11-22T01:37:00,ptr,17.40
2022-11-22T01:39:00,ptr,17.40
2022-11-22T01:40:00,ptr,5.98
2022-11-22T01:42:00,ptr,16.82
2022-11-22T01:43:00,ptr,8.99
2022-11-22T01:45:00,ptr,14.41
2022-11-22T01:46:00,ptr,8.38
2022-11-22T01:48:00,ptr,17.40
2022-11-22T01:49:00,ptr,6.01
2022-11-22T01:50:00,ptr,8.41
2022-11-22T01:52:00,ptr,17.40
2022-11-22T01:53:00,ptr,8.38
2022-11-22T01:54:00,ptr,9.02
2022-11-22T01:56:00,ptr,14.38
2022-11-22T01:57:00,ptr,8.41
2022-11-22T01:59:00,ptr,17.40
2022-11-22T02:00:00,ptr,5.39
2022-11-22T02:02:00,ptr,17.40
2022-11-22T02:04:00,ptr,14.41
2022-11-22T02:05:00,ptr,8.99
2022-11-22T02:07:00,ptr,16.79
2022-11-22T02:08:00,ptr,8.99
2022-11-22T02:10:00,ptr,14.41
2022-11-22T02:12:00,ptr,17.40
2022-11-22T02:14:00,ptr,16.79
2022-11-22T02:16:00,ptr,14.41
2022-11-22T02:18:00,ptr,17.40
2022-11-22T02:20:00,ptr,14.38
2022-11-22T02:21:00,ptr,8.99
2022-11-22T02:23:00,ptr,16.82
2022-11-22T02:24:00,ptr,6.01
2022-11-22T02:25:00,ptr,8.38
2022-11-22T02:27:00,ptr,17.40
2022-11-22T02:29:00,ptr,17.40
2022-11-22T02:31:00,ptr,14.41
2022-11-22T02:32:00,ptr,8.38
2022-11-22T02:34:00,ptr,17.40
2022-11-22T02:36:00,ptr,14.41
2022-11-22T02:38:00,ptr,17.40
2022-11-22T02:40:00,ptr,14.38
2022-11-22T02:42:00,ptr,17.40
2022-11-22T02:44:00,ptr,17.40
2022-11-22T02:46:00,ptr,16.82
2022-11-22T02:47:00,ptr,5.98
2022-11-22T02:49:00,ptr,17.40
2022-11-22T02:50:00,ptr,5.42
2022-11-22T02:51:00,ptr,8.99
2022-11-22T02:53:00,ptr,17.40
2022-11-22T02:55:00,ptr,14.38
2022-11-22T02:57:00,ptr,16.82
2022-11-22T02:59:00,ptr,14.38
2022-11-22T03:01:00,ptr,17.40
2022-11-22T03:03:00,ptr,17.40
2022-11-22T03:05:00,ptr,17.40
2022-11-22T03:07:00,ptr,14.41
2022-11-22T03:08:00,ptr,8.38
2022-11-22T03:10:00,ptr,17.40
2022-11-22T03:11:00,ptr,6.01
2022-11-22T03:13:00,ptr,16.79
2022-11-22T03:14:00,ptr,9.02
2022-11-22T03:16:00,ptr,14.38
2022-11-22T03:18:00,ptr,17.40
2022-11-22T03:19:00,ptr,8.41
2022-11-22T03:21:00,ptr,14.38
2022-11-22T03:22:00,ptr,8.41
2022-11-22T03:23:00,ptr,8.99
2022-11-22T03:25:00,ptr,17.40
2022-11-22T03:26:00,ptr,5.39
2022-11-22T03:28:00,ptr,17.40
2022-11-22T03:30:00,ptr,14.41
2022-11-22T03:32:00,ptr,17.40
2022-11-22T03:33:00,ptr,8.41
2022-11-22T03:35:00,ptr,14.38
2022-11-22T03:36:00,ptr,8.99
2022-11-22T03:37:00,ptr,8.41
2022-11-22T03:39:00,ptr,14.41
2022-11-22T03:41:00,ptr,17.37
2022-11-22T03:43:00,ptr,14.41
2022-11-22T03:44:00,ptr,8.41
2022-11-22T03:46:00,ptr,14.38
2022-11-22T03:48:00,ptr,17.40
2022-11-22T03:50:00,ptr,14.41
2022-11-22T03:52:00,ptr,17.40
2022-11-22T03:54:00,ptr,17.37
2022-11-22T03:56:00,ptr,16.82
2022-11-22T03:58:00,ptr,17.40
2022-11-22T04:00:00,ptr,14.38
2022-11-22T04:01:00,ptr,9.02
2022-11-22T04:02:00,ptr,8.38
2022-11-22T04:04:00,ptr,14.41
2022-11-22T04:05:00,ptr,8.41
2022-11-22T04:07:00,ptr,14.38
2022-11-22T04:09:00,ptr,17.40
2022-11-22T04:10:00,ptr,8.99
2022-11-22T04:11:00,ptr,8.41
2022-11-22T04:13:00,ptr,14.38
2022-11-22T04:15:00,ptr,17.40
2022-11-22T04:16:00,ptr,8.41
2022-11-22T04:18:00,ptr,17.40
2022-11-22T04:20:00,ptr,14.38
2022-11-22T04:22:00,ptr,14.41
2022-11-22T04:24:00,ptr,17.40
2022-11-22T04:26:00,ptr,14.38
2022-11-22T04:28:00,ptr,17.40
2022-11-22T04:29:00,ptr,8.41
2022-11-22T04:31:00,ptr,17.40
2022-11-22T04:33:00,ptr,14.41
2022-11-22T04:34:00,ptr,8.38
2022-11-22T04:36:00,ptr,14.41
2022-11-22T04:38:00,ptr,17.40
2022-11-22T04:39:00,ptr,8.38
2022-11-22T04:41:00,ptr,14.41
2022-11-22T04:43:00,ptr,17.40
2022-11-22T04:45:00,ptr,14.38
2022-11-22T04:46:00,ptr,9.02
2022-11-22T04:47:00,ptr,8.38
2022-11-22T04:49:00,ptr,17.40
2022-11-22T04:50:00,ptr,8.41
2022-11-22T04:52:00,ptr,14.38
2022-11-22T04:53:00,ptr,9.02
2022-11-22T04:55:00,ptr,14.38
2022-11-22T04:57:00,ptr,16.82
2022-11-22T04:59:00,ptr,14.38
2022-11-22T05:01:00,ptr,17.40
2022-11-22T05:03:00,ptr,17.40
2022-11-22T05:04:00,ptr,8.41
2022-11-22T05:06:00,ptr,17.40
2022-11-22T05:08:00,ptr,17.40
2022-11-22T05:09:00,ptr,5.98
2022-11-22T05:11:00,ptr,16.82
2022-11-22T05:13:00,ptr,17.40
2022-11-22T05:15:00,ptr,17.40
2022-11-22T05:17:00,ptr,17.40
2022-11-22T05:19:00,ptr,17.37
2022-11-22T05:20:00,ptr,8.41
2022-11-22T05:21:00,ptr,8.41
2022-11-22T05:23:00,ptr,17.40
2022-11-22T05:25:00,ptr,17.40
2022-11-22T05:26:00,ptr,6.01
2022-11-22T05:28:00,ptr,16.79
2022-11-22T05:29:00,ptr,8.99
2022-11-22T05:31:00,ptr,17.40
2022-11-22T05:33:00,ptr,14.41
2022-11-22T05:35:00,ptr,16.79
2022-11-22T05:37:00,ptr,17.40
2022-11-22T05:39:00,ptr,14.38
2022-11-22T05:41:00,ptr,17.40
2022-11-22T05:43:00,ptr,17.40
2022-11-22T05:44:00,ptr,8.41
2022-11-22T05:46:00,ptr,14.41
2022-11-22T05:47:00,ptr,8.99
2022-11-22T05:49:00,ptr,14.38
2022-11-22T05:51:00,ptr,16.82
2022-11-22T05:53:00,ptr,14.38
2022-11-22T05:55:00,ptr,17.40
2022-11-22T05:57:00,ptr,17.40
2022-11-22T05:59:00,ptr,14.41
2022-11-22T06:01:00,ptr,17.40
2022-11-22T06:03:00,ptr,14.38
2022-11-22T06:05:00,ptr,17.40
2022-11-22T06:07:00,ptr,14.38
2022-11-22T06:09:00,ptr,16.82
2022-11-22T06:11:00,ptr,14.38
2022-11-22T06:13:00,ptr,17.40
2022-11-22T06:14:00,ptr,9.02
2022-11-22T06:16:00,ptr,16.79
2022-11-22T06:18:00,ptr,14.41
2022-11-22T06:19:00,ptr,8.99
2022-11-22T06:21:00,ptr,14.38
2022-11-22T06:23:00,ptr,17.40
2022-11-22T06:25:00,ptr,14.41
2022-11-22T06:27:00,ptr,14.38
2022-11-22T06:29:00,ptr,16.82
2022-11-22T06:31:00,ptr,17.40
2022-11-22T06:32:00,ptr,8.99
2022-11-22T06:34:00,ptr,16.79
2022-11-22T06:35:00,ptr,6.01
2022-11-22T06:37:00,ptr,17.40
2022-11-22T06:38:00,ptr,5.39
2022-11-22T06:40:00,ptr,17.40
2022-11-22T06:41:00,ptr,8.99
2022-11-22T06:43:00,ptr,14.41
2022-11-22T06:45:00,ptr,16.79
2022-11-22T06:47:00,ptr,14.41
2022-11-22T06:49:00,ptr,17.40
2022-11-22T06:51:00,ptr,14.38
2022-11-22T06:53:00,ptr,17.40
2022-11-22T06:54:00,ptr,8.41
2022-11-22T06:56:00,ptr,14.38
2022-11-22T06:58:00,ptr,17.40
2022-11-22T07:00:00,ptr,14.41
2022-11-22T07:02:00,ptr,17.40
2022-11-22T07:04:00,ptr,17.40
2022-11-22T07:06:00,ptr,17.40
2022-11-22T07:08:00,ptr,19.78
2022-11-22T07:10:00,ptr,17.40
2022-11-22T07:12:00,ptr,20.42
2022-11-22T07:14:00,ptr,16.79
2022-11-22T07:15:00,ptr,8.99
2022-11-22T07:17:00,ptr,19.80
2022-11-22T07:18:00,ptr,8.99
2022-11-22T07:20:00,ptr,17.40
2022-11-22T07:22:00,ptr,16.82
2022-11-22T07:23:00,ptr,11.98
2022-11-22T07:25:00,ptr,16.82
2022-11-22T07:27:00,ptr,17.40
2022-11-22T07:29:00,ptr,20.39
2022-11-22T07:31:00,ptr,17.40
2022-11-22T07:32:00,ptr,8.41
2022-11-22T07:34:00,ptr,17.40
2022-11-22T07:36:00,ptr,17.40
2022-11-22T07:37:00,ptr,11.40
2022-11-22T07:39:00,ptr,17.40
2022-11-22T07:41:00,ptr,19.78
2022-11-22T07:43:00,ptr,17.40
2022-11-22T07:45:00,ptr,17.40
2022-11-22T07:47:00,ptr,19.80
2022-11-22T07:48:00,ptr,8.99
2022-11-22T07:50:00,ptr,17.40
2022-11-22T07:52:00,ptr,16.82
2022-11-22T07:54:00,ptr,17.40
2022-11-22T07:56:00,ptr,20.39
2022-11-22T07:58:00,ptr,17.40
2022-11-22T08:00:00,ptr,19.80
2022-11-22T08:02:00,ptr,17.40
2022-11-22T08:03:00,ptr,8.38
2022-11-22T08:05:00,ptr,20.42
2022-11-22T08:07:00,ptr,17.40
2022-11-22T08:09:00,ptr,17.37
2022-11-22T08:11:00,ptr,16.82
2022-11-22T08:12:00,ptr,8.99
2022-11-22T08:13:00,ptr,11.40
2022-11-22T08:15:00,ptr,17.40
2022-11-22T08:16:00,ptr,11.40
2022-11-22T08:18:00,ptr,17.40
2022-11-22T08:20:00,ptr,19.80
2022-11-22T08:22:00,ptr,17.40
2022-11-22T08:24:00,ptr,17.40
2022-11-22T08:25:00,ptr,11.40
2022-11-22T08:27:00,ptr,17.40
2022-11-22T08:29:00,ptr,17.40
2022-11-22T08:31:00,ptr,19.80
2022-11-22T08:32:00,ptr,8.99
2022-11-22T08:34:00,ptr,17.40
2022-11-22T08:36:00,ptr,19.80
2022-11-22T08:38:00,ptr,17.40
2022-11-22T08:40:00,ptr,17.37
2022-11-22T08:42:00,ptr,17.40
2022-11-22T08:44:00,ptr,19.80
2022-11-22T08:46:00,ptr,17.40
2022-11-22T08:48:00,ptr,20.39
2022-11-22T08:49:00,ptr,8.41
2022-11-22T08:51:00,ptr,20.39
2022-11-22T08:53:00,ptr,16.82
2022-11-22T08:55:00,ptr,20.39
2022-11-22T08:56:00,ptr,8.41
2022-11-22T08:58:00,ptr,17.40
2022-11-22T08:59:00,ptr,11.40
2022-11-22T09:01:00,ptr,17.40
2022-11-22T09:02:00,ptr,11.40
2022-11-22T09:04:00,ptr,17.40
2022-11-22T09:06:00,ptr,20.39
2022-11-22T09:07:00,ptr,8.41
2022-11-22T09:09:00,ptr,20.39
2022-11-22T09:11:00,ptr,19.80
2022-11-22T09:13:00,ptr,17.40
2022-11-22T09:15:00,ptr,20.39
2022-11-22T09:16:00,ptr,8.41
2022-11-22T09:18:00,ptr,20.39
2022-11-22T09:20:00,ptr,17.40
2022-11-22T09:22:00,ptr,16.82
2022-11-22T09:24:00,ptr,20.39
2022-11-22T09:25:00,ptr,8.41
2022-11-22T09:27:00,ptr,20.39
2022-11-22T09:29:00,ptr,17.40
2022-11-22T09:30:00,ptr,8.41
2022-11-22T09:32:00,ptr,20.39
2022-11-22T09:34:00,ptr,17.40
2022-11-22T09:36:00,ptr,19.80
2022-11-22T09:38:00,ptr,17.40
2022-11-22T09:40:00,ptr,17.40
2022-11-22T09:42:00,ptr,19.80
2022-11-22T09:44:00,ptr,17.37
2022-11-22T09:46:00,ptr,20.42
2022-11-22T09:48:00,ptr,17.40
2022-11-22T09:49:00,ptr,8.38
2022-11-22T09:51:00,ptr,17.40
2022-11-22T09:53:00,ptr,19.80
2022-11-22T09:54:00,ptr,8.99
2022-11-22T09:56:00,ptr,17.40
2022-11-22T09:57:00,ptr,11.40
2022-11-22T09:59:00,ptr,17.40
2022-11-22T10:01:00,ptr,19.80
2022-11-22T10:03:00,ptr,17.40
2022-11-22T10:05:00,ptr,20.39
2022-11-22T10:07:00,ptr,16.82
2022-11-22T10:08:00,ptr,8.99
2022-11-22T10:10:00,ptr,17.40
2022-11-22T10:12:00,ptr,19.80
2022-11-22T10:13:00,ptr,8.99
2022-11-22T10:15:00,ptr,16.79
2022-11-22T10:17:00,ptr,20.42
2022-11-22T10:19:00,ptr,20.39
2022-11-22T10:20:00,ptr,8.41
2022-11-22T10:22:00,ptr,17.40
2022-11-22T10:24:00,ptr,19.80
2022-11-22T10:26:00,ptr,17.40
2022-11-22T10:28:00,ptr,17.37
2022-11-22T10:30:00,ptr,20.42
2022-11-22T10:32:00,ptr,16.79
2022-11-22T10:33:00,ptr,8.99
2022-11-22T10:35:00,ptr,19.80
2022-11-22T10:37:00,ptr,17.40
2022-11-22T10:38:00,ptr,8.99
2022-11-22T10:40:00,ptr,19.80
2022-11-22T10:42:00,ptr,17.40
2022-11-22T10:44:00,ptr,17.40
2022-11-22T10:46:00,ptr,19.80
2022-11-22T10:48:00,ptr,17.40
2022-11-22T10:50:00,ptr,20.39
2022-11-22T10:52:00,ptr,17.40
2022-11-22T10:54:00,ptr,19.80
2022-11-22T10:55:00,ptr,8.99
2022-11-22T10:57:00,ptr,16.82
2022-11-22T10:59:00,ptr,20.39
2022-11-22T11:01:00,ptr,17.40
2022-11-22T11:03:00,ptr,17.40
2022-11-22T11:05:00,ptr,19.80
2022-11-22T11:07:00,ptr,17.37
2022-11-22T11:09:00,ptr,20.42
2022-11-22T11:11:00,ptr,16.79
2022-11-22T11:13:00,ptr,20.42
2022-11-22T11:14:00,ptr,8.38
2022-11-22T11:16:00,ptr,17.40
2022-11-22T11:18:00,ptr,20.39
2022-11-22T11:20:00,ptr,17.40
2022-11-22T11:22:00,ptr,16.82
2022-11-22T11:24:00,ptr,17.40
2022-11-22T11:25:00,ptr,8.99
2022-11-22T11:27:00,ptr,19.80
2022-11-22T11:29:00,ptr,17.40
2022-11-22T11:31:00,ptr,17.40
2022-11-22T11:32:00,ptr,8.38
2022-11-22T11:34:00,ptr,20.42
2022-11-22T11:36:00,ptr,17.40
2022-11-22T11:37:00,ptr,8.38
2022-11-22T11:39:00,ptr,20.42
2022-11-22T11:40:00,ptr,8.38
2022-11-22T11:42:00,ptr,17.40
2022-11-22T11:43:00,ptr,11.40
2022-11-22T11:45:00,ptr,17.40
2022-11-22T11:47:00,ptr,19.80
2022-11-22T11:48:00,ptr,8.99
2022-11-22T11:50:00,ptr,17.40
2022-11-22T11:51:00,ptr,8.41
2022-11-22T11:53:00,ptr,17.40
2022-11-22T11:54:00,ptr,8.41
2022-11-22T11:55:00,ptr,8.99
2022-11-22T11:57:00,ptr,16.79
2022-11-22T11:59:00,ptr,17.40
2022-11-22T12:01:00,ptr,20.42
2022-11-22T12:03:00,ptr,17.37
2022-11-22T12:05:00,ptr,19.80
2022-11-22T12:07:00,ptr,17.40
2022-11-22T12:09:00,ptr,17.40
2022-11-22T12:10:00,ptr,8.41
2022-11-22T12:12:00,ptr,20.39
2022-11-22T12:14:00,ptr,17.40
2022-11-22T12:16:00,ptr,16.82
2022-11-22T12:17:00,ptr,8.99
2022-11-22T12:19:00,ptr,19.80
2022-11-22T12:20:00,ptr,8.99
2022-11-22T12:21:00,ptr,8.38
2022-11-22T12:23:00,ptr,17.40
2022-11-22T12:25:00,ptr,20.42
2022-11-22T12:27:00,ptr,16.79
2022-11-22T12:29:00,ptr,20.39
2022-11-22T12:31:00,ptr,17.40
2022-11-22T12:33:00,ptr,17.40
2022-11-22T12:34:00,ptr,8.41
2022-11-22T12:36:00,ptr,20.39
2022-11-22T12:37:00,ptr,8.41
2022-11-22T12:39:00,ptr,20.39
2022-11-22T12:41:00,ptr,16.82
2022-11-22T12:43:00,ptr,17.40
2022-11-22T12:45:00,ptr,17.40
2022-11-22T12:47:00,ptr,20.39
2022-11-22T12:49:00,ptr,16.79
2022-11-22T12:50:00,ptr,9.02
2022-11-22T12:52:00,ptr,19.78
2022-11-22T12:54:00,ptr,17.40
2022-11-22T12:56:00,ptr,20.42
2022-11-22T12:57:00,ptr,8.38
2022-11-22T12:59:00,ptr,17.40
2022-11-22T13:01:00,ptr,20.42
2022-11-22T13:02:00,ptr,8.38
2022-11-22T13:04:00,ptr,17.40
2022-11-22T13:06:00,ptr,17.40
2022-11-22T13:07:00,ptr,8.41
2022-11-22T13:09:00,ptr,17.40
2022-11-22T13:11:00,ptr,19.80
2022-11-22T13:12:00,ptr,8.99
2022-11-22T13:13:00,ptr,8.41
2022-11-22T13:15:00,ptr,20.39
2022-11-22T13:16:00,ptr,8.41
2022-11-22T13:18:00,ptr,17.40
2022-11-22T13:20:00,ptr,20.39
2022-11-22T13:22:00,ptr,16.79
2022-11-22T13:23:00,ptr,9.02
2022-11-22T13:25:00,ptr,17.37
2022-11-22T13:27:00,ptr,19.80
2022-11-22T13:29:00,ptr,17.40
2022-11-22T13:30:00,ptr,8.41
2022-11-22T13:32:00,ptr,20.39
2022-11-22T13:34:00,ptr,17.40
2022-11-22T13:36:00,ptr,17.40
2022-11-22T13:38:00,ptr,19.80
2022-11-22T13:39:00,ptr,8.99
2022-11-22T13:41:00,ptr,16.82
2022-11-22T13:42:00,ptr,8.99
2022-11-22T13:44:00,ptr,17.40
2022-11-22T13:46:00,ptr,19.80
2022-11-22T13:48:00,ptr,17.37
2022-11-22T13:50:00,ptr,20.42
2022-11-22T13:52:00,ptr,16.79
2022-11-22T13:54:00,ptr,17.40
2022-11-22T13:56:00,ptr,20.39
2022-11-22T13:58:00,ptr,17.40
2022-11-22T13:59:00,ptr,8.41
2022-11-22T14:00:00,ptr,8.41
2022-11-22T14:02:00,ptr,17.40
2022-11-22T14:04:00,ptr,20.39
2022-11-22T14:06:00,ptr,17.40
2022-11-22T14:08:00,ptr,16.79
2022-11-22T14:09:00,ptr,12.01
2022-11-22T14:11:00,ptr,16.79
2022-11-22T14:13:00,ptr,17.40
2022-11-22T14:15:00,ptr,20.42
2022-11-22T14:17:00,ptr,17.40
2022-11-22T14:19:00,ptr,16.79
2022-11-22T14:20:00,ptr,12.01
2022-11-22T14:22:00,ptr,16.79
2022-11-22T14:24:00,ptr,20.39
2022-11-22T14:26:00,ptr,17.40
2022-11-22T14:28:00,ptr,17.40
2022-11-22T14:29:00,ptr,8.41
2022-11-22T14:31:00,ptr,17.40
2022-11-22T14:33:00,ptr,17.40
2022-11-22T14:35:00,ptr,16.79
2022-11-22T14:36:00,ptr,12.01
2022-11-22T14:38:00,ptr,16.79
2022-11-22T14:39:00,ptr,12.01
2022-11-22T14:41:00,ptr,16.79
2022-11-22T14:42:00,ptr,9.02
2022-11-22T14:43:00,ptr,11.40
2022-11-22T14:45:00,ptr,17.40
2022-11-22T14:47:00,ptr,17.40
2022-11-22T14:49:00,ptr,16.79
2022-11-22T14:50:00,ptr,8.99
2022-11-22T14:52:00,ptr,17.40
2022-11-22T14:54:00,ptr,16.82
2022-11-22T14:56:00,ptr,20.39
2022-11-22T14:57:00,ptr,8.41
2022-11-22T14:59:00,ptr,20.39
2022-11-22T15:01:00,ptr,17.40
2022-11-22T15:03:00,ptr,17.40
2022-11-22T15:05:00,ptr,16.79
2022-11-22T15:07:00,ptr,17.40
2022-11-22T15:08:00,ptr,11.40
2022-11-22T15:10:00,ptr,17.40
2022-11-22T15:12:00,ptr,17.40
2022-11-22T15:13:00,ptr,8.41
2022-11-22T15:15:00,ptr,17.40
2022-11-22T15:16:00,ptr,11.40
2022-11-22T15:18:00,ptr,17.40
2022-11-22T15:20:00,ptr,17.40
2022-11-22T15:21:00,ptr,8.38
2022-11-22T15:23:00,ptr,20.42
2022-11-22T15:24:00,ptr,8.38
2022-11-22T15:26:00,ptr,17.40
2022-11-22T15:27:00,ptr,11.40
2022-11-22T15:29:00,ptr,17.40
2022-11-22T15:31:00,ptr,17.40
2022-11-22T15:33:00,ptr,20.42
2022-11-22T15:34:00,ptr,8.38
2022-11-22T15:36:00,ptr,17.40
2022-11-22T15:37:00,ptr,8.41
2022-11-22T15:38:00,ptr,8.99
2022-11-22T15:40:00,ptr,16.82
2022-11-22T15:41:00,ptr,11.98
2022-11-22T15:43:00,ptr,16.82
2022-11-22T15:45:00,ptr,17.40
2022-11-22T15:46:00,ptr,8.99
2022-11-22T15:47:00,ptr,11.40
2022-11-22T15:49:00,ptr,17.40
2022-11-22T15:50:00,ptr,11.40
2022-11-22T15:52:00,ptr,17.40
2022-11-22T15:54:00,ptr,19.80
2022-11-22T15:56:00,ptr,17.40
2022-11-22T15:58:00,ptr,17.40
2022-11-22T15:59:00,ptr,8.38
2022-11-22T16:01:00,ptr,20.42
2022-11-22T16:03:00,ptr,17.37
2022-11-22T16:04:00,ptr,8.41
2022-11-22T16:06:00,ptr,20.42
2022-11-22T16:08:00,ptr,19.78
2022-11-22T16:10:00,ptr,17.40
2022-11-22T16:12:00,ptr,20.42
2022-11-22T16:14:00,ptr,16.79
2022-11-22T16:15:00,ptr,8.99
2022-11-22T16:17:00,ptr,19.80
2022-11-22T16:19:00,ptr,17.40
2022-11-22T16:21:00,ptr,20.39
2022-11-22T16:23:00,ptr,17.40
2022-11-22T16:25:00,ptr,19.80
2022-11-22T16:27:00,ptr,20.39
2022-11-22T16:29:00,ptr,17.40
2022-11-22T16:31:00,ptr,16.82
2022-11-22T16:33:00,ptr,17.40
2022-11-22T16:34:00,ptr,8.99
2022-11-22T16:36:00,ptr,16.79
2022-11-22T16:38:00,ptr,20.42
2022-11-22T16:39:00,ptr,8.38
2022-11-22T16:41:00,ptr,17.40
2022-11-22T16:42:00,ptr,8.99
2022-11-22T16:44:00,ptr,19.80
2022-11-22T16:46:00,ptr,20.42
2022-11-22T16:48:00,ptr,17.40
2022-11-22T16:50:00,ptr,16.79
2022-11-22T16:52:00,ptr,17.40
2022-11-22T16:54:00,ptr,20.39
2022-11-22T16:56:00,ptr,17.40
2022-11-22T16:58:00,ptr,16.82
2022-11-22T16:59:00,ptr,8.99
2022-11-22T17:01:00,ptr,17.40
2022-11-22T17:03:00,ptr,19.80
2022-11-22T17:05:00,ptr,17.37
2022-11-22T17:06:00,ptr,17.37
2022-11-22T17:07:00,ptr,8.41
2022-11-22T17:08:00,ptr,20.42
2022-11-22T17:10:00,ptr,17.37
2022-11-22T17:12:00,ptr,19.80
2022-11-22T17:14:00,ptr,17.40
2022-11-22T17:16:00,ptr,20.42
2022-11-22T17:17:00,ptr,8.38
2022-11-22T17:19:00,ptr,17.40
2022-11-22T17:21:00,ptr,20.39
2022-11-22T17:23:00,ptr,16.82
2022-11-22T17:25:00,ptr,17.40
2022-11-22T17:27:00,ptr,20.39
2022-11-22T17:29:00,ptr,17.40
2022-11-22T17:31:00,ptr,16.82
2022-11-22T17:33:00,ptr,20.39
2022-11-22T17:35:00,ptr,17.40
2022-11-22T17:36:00,ptr,11.40
2022-11-22T17:38:00,ptr,17.40
2022-11-22T17:40:00,ptr,17.40
2022-11-22T17:42:00,ptr,16.79
2022-11-22T17:43:00,ptr,8.99
2022-11-22T17:45:00,ptr,17.40
2022-11-22T17:46:00,ptr,11.40
2022-11-22T17:47:00,ptr,8.41
2022-11-22T17:49:00,ptr,17.40
2022-11-22T17:51:00,ptr,20.39
2022-11-22T17:53:00,ptr,16.82
2022-11-22T17:55:00,ptr,20.39
2022-11-22T17:56:00,ptr,8.41
2022-11-22T17:58:00,ptr,20.39
2022-11-22T17:59:00,ptr,8.41
2022-11-22T18:01:00,ptr,17.40
2022-11-22T18:02:00,ptr,8.99
2022-11-22T18:04:00,ptr,19.80
2022-11-22T18:06:00,ptr,17.40
2022-11-22T18:08:00,ptr,17.40
2022-11-22T18:10:00,ptr,19.80
2022-11-22T18:12:00,ptr,20.39
2022-11-22T18:13:00,ptr,8.41
2022-11-22T18:15:00,ptr,17.37
2022-11-22T18:17:00,ptr,17.40
2022-11-22T18:19:00,ptr,20.42
2022-11-22T18:21:00,ptr,16.79
2022-11-22T18:23:00,ptr,20.39
2022-11-22T18:25:00,ptr,17.40
2022-11-22T18:26:00,ptr,8.41
2022-11-22T18:28:00,ptr,20.39
2022-11-22T18:30:00,ptr,17.40
2022-11-22T18:32:00,ptr,16.82
2022-11-22T18:34:00,ptr,17.40
2022-11-22T18:36:00,ptr,20.39
2022-11-22T18:38:00,ptr,17.40
2022-11-22T18:40:00,ptr,16.79
2022-11-22T18:42:00,ptr,20.42
2022-11-22T18:44:00,ptr,17.40
2022-11-22T18:46:00,ptr,19.78
2022-11-22T18:47:00,ptr,9.02
2022-11-22T18:48:00,ptr,8.38
2022-11-22T18:50:00,ptr,20.42
2022-11-22T18:52:00,ptr,17.40
2022-11-22T18:54:00,ptr,16.79
2022-11-22T18:55:00,ptr,8.99
2022-11-22T18:57:00,ptr,17.40
2022-11-22T18:59:00,ptr,16.82
2022-11-22T19:01:00,ptr,20.39
2022-11-22T19:03:00,ptr,17.40
2022-11-22T19:05:00,ptr,19.80
2022-11-22T19:07:00,ptr,17.40
2022-11-22T19:09:00,ptr,20.39
