#datetime,building,power
2022-10-06T00:02:00,emw,6.00
2022-10-06T00:03:00,emw,6.00
2022-10-06T00:05:00,emw,6.00
2022-10-06T00:08:00,emw,6.00
2022-10-06T00:10:00,emw,6.00
2022-10-06T00:13:00,emw,6.00
2022-10-06T00:14:00,emw,6.00
2022-10-06T00:16:00,emw,6.00
2022-10-06T00:18:00,emw,6.00
2022-10-06T00:21:00,emw,6.00
2022-10-06T00:23:00,emw,6.00
2022-10-06T00:27:00,emw,6.00
2022-10-06T00:29:00,emw,6.00
2022-10-06T00:30:00,emw,6.00
2022-10-06T00:32:00,emw,6.00
2022-10-06T00:36:00,emw,6.00
2022-10-06T00:37:00,emw,6.00
2022-10-06T00:40:00,emw,6.00
2022-10-06T00:41:00,emw,6.00
2022-10-06T00:45:00,emw,6.00
2022-10-06T00:47:00,emw,6.00
2022-10-06T00:49:00,emw,6.00
2022-10-06T00:51:00,emw,6.00
2022-10-06T00:54:00,emw,6.00
2022-10-06T00:55:00,emw,6.00
2022-10-06T00:57:00,emw,6.00
2022-10-06T01:00:00,emw,6.00
2022-10-06T01:02:00,emw,6.00
2022-10-06T01:05:00,emw,6.00
2022-10-06T01:06:00,emw,6.00
2022-10-06T01:08:00,emw,18.00
2022-10-06T01:10:00,emw,12.00
2022-10-06T01:12:00,emw,6.00
2022-10-06T01:15:00,emw,6.00
2022-10-06T01:17:00,emw,6.00
2022-10-06T01:19:00,emw,6.00
2022-10-06T01:21:00,emw,6.00
2022-10-06T01:23:00,emw,6.00
2022-10-06T01:25:00,emw,6.00
2022-10-06T01:27:00,emw,6.00
2022-10-06T01:31:00,emw,12.00
2022-10-06T01:33:00,emw,6.00
2022-10-06T01:37:00,emw,6.00
2022-10-06T01:39:00,emw,6.00
2022-10-06T01:41:00,emw,6.00
2022-10-06T01:43:00,emw,6.00
2022-10-06T01:45:00,emw,6.00
2022-10-06T01:47:00,emw,6.00
2022-10-06T01:49:00,emw,6.00
2022-10-06T01:52:00,emw,6.00
2022-10-06T01:55:00,emw,6.00
2022-10-06T01:56:00,emw,6.00
2022-10-06T02:00:00,emw,6.00
2022-10-06T02:02:00,emw,6.00
2022-10-06T02:03:00,emw,6.00
2022-10-06T02:06:00,emw,6.00
2022-10-06T02:08:00,emw,6.00
2022-10-06T02:10:00,emw,6.00
2022-10-06T02:13:00,emw,6.00
2022-10-06T02:14:00,emw,6.00
2022-10-06T02:16:00,emw,6.00
2022-10-06T02:19:00,emw,6.00
2022-10-06T02:23:00,emw,6.00
2022-10-06T02:24:00,emw,6.00
2022-10-06T02:26:00,emw,6.00
2022-10-06T02:30:00,emw,6.00
2022-10-06T02:32:00,emw,6.00
2022-10-06T02:33:00,emw,6.00
2022-10-06T02:35:00,emw,6.00
2022-10-06T02:37:00,emw,6.00
2022-10-06T02:39:00,emw,6.00
2022-10-06T02:43:00,emw,6.00
2022-10-06T02:45:00,emw,6.00
2022-10-06T02:46:00,emw,6.00
2022-10-06T02:48:00,emw,6.00
2022-10-06T02:51:00,emw,6.00
2022-10-06T02:53:00,emw,6.00
2022-10-06T02:55:00,emw,6.00
2022-10-06T02:57:00,emw,6.00
2022-10-06T03:00:00,emw,6.00
2022-10-06T03:03:00,emw,6.00
2022-10-06T03:05:00,emw,6.00
2022-10-06T03:07:00,emw,6.00
2022-10-06T03:09:00,emw,6.00
2022-10-06T03:12:00,emw,6.00
2022-10-06T03:14:00,emw,6.00
2022-10-06T03:17:00,emw,6.00
2022-10-06T03:19:00,emw,6.00
2022-10-06T03:20:00,emw,6.00
2022-10-06T03:24:00,emw,6.00
2022-10-06T03:26:00,emw,6.00
2022-10-06T03:27:00,emw,6.00
2022-10-06T03:31:00,emw,6.00
2022-10-06T03:32:00,emw,6.00
2022-10-06T03:34:00,emw,6.00
2022-10-06T03:36:00,emw,6.00
2022-10-06T03:38:00,emw,6.00
2022-10-06T03:42:00,emw,6.00
2022-10-06T03:44:00,emw,6.00
2022-10-06T03:47:00,emw,6.00
2022-10-06T03:49:00,emw,6.00
2022-10-06T03:51:00,emw,6.00
2022-10-06T03:53:00,emw,6.00
2022-10-06T03:56:00,emw,6.00
2022-10-06T03:57:00,emw,6.00
2022-10-06T04:00:00,emw,6.00
2022-10-06T04:02:00,emw,6.00
2022-10-06T04:03:00,emw,6.00
2022-10-06T04:05:00,emw,6.00
2022-10-06T04:08:00,emw,6.00
2022-10-06T04:12:00,emw,6.00
2022-10-06T04:14:00,emw,6.00
2022-10-06T04:16:00,emw,6.00
2022-10-06T04:18:00,emw,6.00
2022-10-06T04:20:00,emw,6.00
2022-10-06T04:22:00,emw,6.00
2022-10-06T04:24:00,emw,6.00
2022-10-06T04:28:00,emw,6.00
2022-10-06T04:30:00,emw,6.00
2022-10-06T04:32:00,emw,6.00
2022-10-06T04:34:00,emw,6.00
2022-10-06T04:37:00,emw,6.00
2022-10-06T04:38:00,emw,6.00
2022-10-06T04:42:00,emw,6.00
2022-10-06T04:44:00,emw,6.00
2022-10-06T04:46:00,emw,6.00
2022-10-06T04:48:00,emw,6.00
2022-10-06T04:50:00,emw,6.00
2022-10-06T04:52:00,emw,6.00
2022-10-06T04:54:00,emw,6.00
2022-10-06T04:56:00,emw,6.00
2022-10-06T05:00:00,emw,6.00
2022-10-06T05:01:00,emw,6.00
2022-10-06T05:03:00,emw,6.00
2022-10-06T05:07:00,emw,6.00
2022-10-06T05:09:00,emw,6.00
2022-10-06T05:10:00,emw,6.00
2022-10-06T05:12:00,emw,6.00
2022-10-06T05:16:00,emw,6.00
2022-10-06T05:18:00,emw,6.00
2022-10-06T05:21:00,emw,6.00
2022-10-06T05:22:00,emw,6.00
2022-10-06T05:24:00,emw,6.00
2022-10-06T05:26:00,emw,6.00
2022-10-06T05:29:00,emw,6.00
2022-10-06T05:31:00,emw,6.00
2022-10-06T05:33:00,emw,6.00
2022-10-06T05:35:00,emw,6.00
2022-10-06T05:39:00,emw,6.00
2022-10-06T05:40:00,emw,6.00
2022-10-06T05:44:00,emw,6.00
2022-10-06T05:46:00,emw,6.00
2022-10-06T05:49:00,emw,6.00
2022-10-06T05:50:00,emw,12.00
2022-10-06T05:52:00,emw,12.00
2022-10-06T05:54:00,emw,12.00
2022-10-06T05:55:00,emw,6.00
2022-10-06T05:56:00,emw,6.00
2022-10-06T05:58:00,emw,6.00
2022-10-06T06:00:00,emw,6.00
2022-10-06T06:03:00,emw,6.00
2022-10-06T06:05:00,emw,6.00
2022-10-06T06:07:00,emw,6.00
2022-10-06T06:10:00,emw,12.00
2022-10-06T06:12:00,emw,6.00
2022-10-06T06:14:00,emw,6.00
2022-10-06T06:17:00,emw,6.00
2022-10-06T06:19:00,emw,6.00
2022-10-06T06:21:00,emw,6.00
2022-10-06T06:24:00,emw,12.00
2022-10-06T06:26:00,emw,6.00
2022-10-06T06:28:00,emw,6.00
2022-10-06T06:32:00,emw,6.00
2022-10-06T06:33:00,emw,6.00
2022-10-06T06:35:00,emw,6.00
2022-10-06T06:36:00,emw,6.00
2022-10-06T06:37:00,emw,6.00
2022-10-06T06:39:00,emw,6.00
2022-10-06T06:41:00,emw,6.00
2022-10-06T06:43:00,emw,6.00
2022-10-06T06:47:00,emw,6.00
2022-10-06T06:48:00,emw,6.00
2022-10-06T06:49:00,emw,6.00
2022-10-06T06:51:00,emw,6.00
2022-10-06T06:53:00,emw,6.00
2022-10-06T06:55:00,emw,6.00
2022-10-06T06:59:00,emw,6.00
2022-10-06T07:00:00,emw,6.00
2022-10-06T07:03:00,emw,6.00
2022-10-06T07:04:00,emw,6.00
2022-10-06T07:06:00,emw,6.00
2022-10-06T07:08:00,emw,6.00
2022-10-06T07:10:00,emw,6.00
2022-10-06T07:13:00,emw,6.00
2022-10-06T07:15:00,emw,6.00
2022-10-06T07:19:00,emw,6.00
2022-10-06T07:20:00,emw,6.00
2022-10-06T07:22:00,emw,6.00
2022-10-06T07:24:00,emw,6.00
2022-10-06T07:26:00,emw,6.00
2022-10-06T07:29:00,emw,6.00
2022-10-06T07:31:00,emw,6.00
2022-10-06T07:34:00,emw,6.00
2022-10-06T07:36:00,emw,6.00
2022-10-06T07:38:00,emw,6.00
2022-10-06T07:41:00,emw,6.00
2022-10-06T07:43:00,emw,6.00
2022-10-06T07:45:00,emw,6.00
2022-10-06T07:47:00,emw,6.00
2022-10-06T07:49:00,emw,6.00
2022-10-06T07:52:00,emw,6.00
2022-10-06T07:54:00,emw,6.00
2022-10-06T07:56:00,emw,6.00
2022-10-06T07:58:00,emw,6.00
2022-10-06T08:00:00,emw,6.00
2022-10-06T08:03:00,emw,6.00
2022-10-06T08:05:00,emw,6.00
2022-10-06T08:08:00,emw,6.00
2022-10-06T08:09:00,emw,6.00
2022-10-06T08:11:00,emw,6.00
2022-10-06T08:13:00,emw,6.00
2022-10-06T08:15:00,emw,6.00
2022-10-06T08:17:00,emw,6.00
2022-10-06T08:19:00,emw,12.00
2022-10-06T08:21:00,emw,12.00
2022-10-06T08:24:00,emw,12.00
2022-10-06T08:26:00,emw,12.00
2022-10-06T08:27:00,emw,6.00
2022-10-06T08:29:00,emw,6.00
2022-10-06T08:30:00,emw,6.00
2022-10-06T08:32:00,emw,12.00
2022-10-06T08:33:00,emw,6.00
2022-10-06T08:35:00,emw,12.00
2022-10-06T08:37:00,emw,12.00
2022-10-06T08:39:00,emw,6.00
2022-10-06T08:41:00,emw,12.00
2022-10-06T08:43:00,emw,12.00
2022-10-06T08:45:00,emw,12.00
2022-10-06T08:47:00,emw,6.00
2022-10-06T08:48:00,emw,6.00
2022-10-06T08:49:00,emw,6.00
2022-10-06T08:51:00,emw,12.00
2022-10-06T08:53:00,emw,12.00
2022-10-06T08:54:00,emw,6.00
2022-10-06T08:57:00,emw,12.00
2022-10-06T08:58:00,emw,6.00
2022-10-06T09:00:00,emw,12.00
2022-10-06T09:02:00,emw,6.00
2022-10-06T09:03:00,emw,6.00
2022-10-06T09:05:00,emw,18.00
2022-10-06T09:08:00,emw,12.00
2022-10-06T09:09:00,emw,6.00
2022-10-06T09:11:00,emw,12.00
2022-10-06T09:13:00,emw,6.00
2022-10-06T09:14:00,emw,6.00
2022-10-06T09:16:00,emw,12.00
2022-10-06T09:18:00,emw,6.00
2022-10-06T09:19:00,emw,6.00
2022-10-06T09:21:00,emw,12.00
2022-10-06T09:22:00,emw,6.00
2022-10-06T09:24:00,emw,12.00
2022-10-06T09:26:00,emw,12.00
2022-10-06T09:28:00,emw,6.00
2022-10-06T09:30:00,emw,12.00
2022-10-06T09:32:00,emw,12.00
2022-10-06T09:34:00,emw,6.00
2022-10-06T09:35:00,emw,6.00
2022-10-06T09:37:00,emw,12.00
2022-10-06T09:39:00,emw,18.00
2022-10-06T09:41:00,emw,18.00
2022-10-06T09:43:00,emw,18.00
2022-10-06T09:45:00,emw,6.00
2022-10-06T09:47:00,emw,12.00
2022-10-06T09:48:00,emw,12.00
2022-10-06T09:49:00,emw,12.00
2022-10-06T09:51:00,emw,12.00
2022-10-06T09:53:00,emw,12.00
2022-10-06T09:55:00,emw,12.00
2022-10-06T09:57:00,emw,6.00
2022-10-06T09:59:00,emw,12.00
2022-10-06T10:01:00,emw,12.00
2022-10-06T10:03:00,emw,6.00
2022-10-06T10:05:00,emw,12.00
2022-10-06T10:06:00,emw,6.00
2022-10-06T10:08:00,emw,6.00
2022-10-06T10:10:00,emw,12.00
2022-10-06T10:11:00,emw,6.00
2022-10-06T10:13:00,emw,12.00
2022-10-06T10:14:00,emw,6.00
2022-10-06T10:16:00,emw,6.00
2022-10-06T10:18:00,emw,12.00
2022-10-06T10:20:00,emw,12.00
2022-10-06T10:21:00,emw,6.00
2022-10-06T10:23:00,emw,12.00
2022-10-06T10:24:00,emw,6.00
2022-10-06T10:26:00,emw,12.00
2022-10-06T10:28:00,emw,6.00
2022-10-06T10:29:00,emw,6.00
2022-10-06T10:31:00,emw,18.00
2022-10-06T10:33:00,emw,12.00
2022-10-06T10:35:00,emw,12.00
2022-10-06T10:36:00,emw,6.00
2022-10-06T10:38:00,emw,12.00
2022-10-06T10:40:00,emw,18.00
2022-10-06T10:42:00,emw,12.00
2022-10-06T10:43:00,emw,6.00
2022-10-06T10:45:00,emw,18.00
2022-10-06T10:46:00,emw,6.00
2022-10-06T10:48:00,emw,12.00
2022-10-06T10:50:00,emw,18.00
2022-10-06T10:51:00,emw,6.00
2022-10-06T10:53:00,emw,18.00
2022-10-06T10:55:00,emw,12.00
2022-10-06T10:57:00,emw,18.00
2022-10-06T10:58:00,emw,6.00
2022-10-06T11:00:00,emw,12.00
2022-10-06T11:01:00,emw,12.00
2022-10-06T11:03:00,emw,24.00
2022-10-06T11:05:00,emw,24.00
2022-10-06T11:07:00,emw,18.00
2022-10-06T11:08:00,emw,6.00
2022-10-06T11:10:00,emw,12.00
2022-10-06T11:12:00,emw,12.00
2022-10-06T11:13:00,emw,6.00
2022-10-06T11:15:00,emw,12.00
2022-10-06T11:17:00,emw,18.00
2022-10-06T11:18:00,emw,6.00
2022-10-06T11:20:00,emw,12.00
2022-10-06T11:22:00,emw,12.00
2022-10-06T11:24:00,emw,12.00
2022-10-06T11:25:00,emw,12.00
2022-10-06T11:27:00,emw,12.00
2022-10-06T11:28:00,emw,6.00
2022-10-06T11:29:00,emw,6.00
2022-10-06T11:30:00,emw,6.00
2022-10-06T11:32:00,emw,12.00
2022-10-06T11:34:00,emw,18.00
2022-10-06T11:35:00,emw,6.00
2022-10-06T11:37:00,emw,12.00
2022-10-06T11:38:00,emw,6.00
2022-10-06T11:40:00,emw,12.00
2022-10-06T11:42:00,emw,12.00
2022-10-06T11:43:00,emw,6.00
2022-10-06T11:44:00,emw,6.00
2022-10-06T11:46:00,emw,12.00
2022-10-06T11:48:00,emw,6.00
2022-10-06T11:49:00,emw,6.00
2022-10-06T11:51:00,emw,12.00
2022-10-06T11:53:00,emw,12.00
2022-10-06T11:55:00,emw,12.00
2022-10-06T11:58:00,emw,12.00
2022-10-06T12:00:00,emw,12.00
2022-10-06T12:02:00,emw,6.00
2022-10-06T12:03:00,emw,6.00
2022-10-06T12:04:00,emw,6.00
2022-10-06T12:05:00,emw,12.00
2022-10-06T12:07:00,emw,6.00
2022-10-06T12:09:00,emw,12.00
2022-10-06T12:10:00,emw,6.00
2022-10-06T12:11:00,emw,6.00
2022-10-06T12:13:00,emw,12.00
2022-10-06T12:14:00,emw,6.00
2022-10-06T12:16:00,emw,12.00
2022-10-06T12:18:00,emw,12.00
2022-10-06T12:20:00,emw,12.00
2022-10-06T12:23:00,emw,12.00
2022-10-06T12:25:00,emw,12.00
2022-10-06T12:27:00,emw,6.00
2022-10-06T12:28:00,emw,6.00
2022-10-06T12:30:00,emw,12.00
2022-10-06T12:32:00,emw,12.00
2022-10-06T12:33:00,emw,6.00
2022-10-06T12:35:00,emw,12.00
2022-10-06T12:37:00,emw,6.00
2022-10-06T12:39:00,emw,12.00
2022-10-06T12:40:00,emw,6.00
2022-10-06T12:42:00,emw,6.00
2022-10-06T12:44:00,emw,12.00
2022-10-06T12:46:00,emw,12.00
2022-10-06T12:48:00,emw,6.00
2022-10-06T12:49:00,emw,6.00
2022-10-06T12:51:00,emw,12.00
2022-10-06T12:54:00,emw,18.00
2022-10-06T12:56:00,emw,18.00
2022-10-06T12:58:00,emw,24.00
2022-10-06T13:00:00,emw,12.00
2022-10-06T13:01:00,emw,6.00
2022-10-06T13:03:00,emw,6.00
2022-10-06T13:05:00,emw,12.00
2022-10-06T13:06:00,emw,6.00
2022-10-06T13:08:00,emw,6.00
2022-10-06T13:10:00,emw,12.00
2022-10-06T13:12:00,emw,12.00
2022-10-06T13:14:00,emw,6.00
2022-10-06T13:16:00,emw,12.00
2022-10-06T13:18:00,emw,12.00
2022-10-06T13:20:00,emw,6.00
2022-10-06T13:21:00,emw,6.00
2022-10-06T13:22:00,emw,6.00
2022-10-06T13:24:00,emw,12.00
2022-10-06T13:26:00,emw,12.00
2022-10-06T13:27:00,emw,6.00
2022-10-06T13:29:00,emw,12.00
2022-10-06T13:31:00,emw,12.00
2022-10-06T13:34:00,emw,12.00
2022-10-06T13:36:00,emw,12.00
2022-10-06T13:38:00,emw,12.00
2022-10-06T13:40:00,emw,6.00
2022-10-06T13:42:00,emw,12.00
2022-10-06T13:43:00,emw,6.00
2022-10-06T13:45:00,emw,12.00
2022-10-06T13:47:00,emw,12.00
2022-10-06T13:49:00,emw,6.00
2022-10-06T13:51:00,emw,12.00
2022-10-06T13:53:00,emw,12.00
2022-10-06T13:55:00,emw,12.00
2022-10-06T13:57:00,emw,6.00
2022-10-06T13:59:00,emw,12.00
2022-10-06T14:00:00,emw,6.00
2022-10-06T14:02:00,emw,12.00
2022-10-06T14:04:00,emw,6.00
2022-10-06T14:06:00,emw,12.00
2022-10-06T14:07:00,emw,6.00
2022-10-06T14:09:00,emw,6.00
2022-10-06T14:11:00,emw,12.00
2022-10-06T14:12:00,emw,6.00
2022-10-06T14:14:00,emw,12.00
2022-10-06T14:17:00,emw,12.00
2022-10-06T14:18:00,emw,6.00
2022-10-06T14:20:00,emw,12.00
2022-10-06T14:22:00,emw,24.00
2022-10-06T14:23:00,emw,6.00
2022-10-06T14:25:00,emw,18.00
2022-10-06T14:27:00,emw,12.00
2022-10-06T14:29:00,emw,6.00
2022-10-06T14:31:00,emw,12.00
2022-10-06T14:34:00,emw,12.00
2022-10-06T14:35:00,emw,6.00
2022-10-06T14:37:00,emw,6.00
2022-10-06T14:39:00,emw,12.00
2022-10-06T14:41:00,emw,12.00
2022-10-06T14:43:00,emw,6.00
2022-10-06T14:45:00,emw,12.00
2022-10-06T14:47:00,emw,12.00
2022-10-06T14:49:00,emw,6.00
2022-10-06T14:51:00,emw,12.00
2022-10-06T14:53:00,emw,12.00
2022-10-06T14:56:00,emw,12.00
2022-10-06T14:58:00,emw,12.00
2022-10-06T14:59:00,emw,6.00
2022-10-06T15:01:00,emw,6.00
2022-10-06T15:03:00,emw,12.00
2022-10-06T15:05:00,emw,12.00
2022-10-06T15:08:00,emw,12.00
2022-10-06T15:10:00,emw,12.00
2022-10-06T15:12:00,emw,6.00
2022-10-06T15:13:00,emw,6.00
2022-10-06T15:15:00,emw,12.00
2022-10-06T15:17:00,emw,12.00
2022-10-06T15:18:00,emw,6.00
2022-10-06T15:20:00,emw,6.00
2022-10-06T15:21:00,emw,6.00
2022-10-06T15:23:00,emw,12.00
2022-10-06T15:25:00,emw,12.00
2022-10-06T15:27:00,emw,6.00
2022-10-06T15:29:00,emw,12.00
2022-10-06T15:31:00,emw,12.00
2022-10-06T15:33:00,emw,6.00
2022-10-06T15:34:00,emw,6.00
2022-10-06T15:35:00,emw,6.00
2022-10-06T15:37:00,emw,12.00
2022-10-06T15:38:00,emw,6.00
2022-10-06T15:40:00,emw,6.00
2022-10-06T15:41:00,emw,6.00
2022-10-06T15:42:00,emw,6.00
2022-10-06T15:44:00,emw,12.00
2022-10-06T15:46:00,emw,6.00
2022-10-06T15:48:00,emw,12.00
2022-10-06T15:50:00,emw,12.00
2022-10-06T15:52:00,emw,12.00
2022-10-06T15:53:00,emw,12.00
2022-10-06T15:55:00,emw,18.00
2022-10-06T15:57:00,emw,6.00
2022-10-06T15:59:00,emw,12.00
2022-10-06T16:01:00,emw,6.00
2022-10-06T16:02:00,emw,6.00
2022-10-06T16:03:00,emw,6.00
2022-10-06T16:05:00,emw,6.00
2022-10-06T16:07:00,emw,12.00
2022-10-06T16:09:00,emw,6.00
2022-10-06T16:11:00,emw,6.00
2022-10-06T16:13:00,emw,12.00
2022-10-06T16:15:00,emw,6.00
2022-10-06T16:17:00,emw,6.00
2022-10-06T16:19:00,emw,12.00
2022-10-06T16:21:00,emw,6.00
2022-10-06T16:23:00,emw,6.00
2022-10-06T16:25:00,emw,12.00
2022-10-06T16:28:00,emw,12.00
2022-10-06T16:30:00,emw,6.00
2022-10-06T16:32:00,emw,6.00
2022-10-06T16:34:00,emw,12.00
2022-10-06T16:36:00,emw,6.00
2022-10-06T16:37:00,emw,6.00
2022-10-06T16:39:00,emw,6.00
2022-10-06T16:41:00,emw,6.00
2022-10-06T16:43:00,emw,6.00
2022-10-06T16:45:00,emw,12.00
2022-10-06T16:47:00,emw,6.00
2022-10-06T16:49:00,emw,6.00
2022-10-06T16:51:00,emw,6.00
2022-10-06T16:53:00,emw,12.00
2022-10-06T16:55:00,emw,6.00
2022-10-06T16:58:00,emw,6.00
2022-10-06T16:59:00,emw,6.00
2022-10-06T17:02:00,emw,6.00
2022-10-06T17:03:00,emw,6.00
2022-10-06T17:05:00,emw,6.00
2022-10-06T17:06:00,emw,6.00
2022-10-06T17:08:00,emw,6.00
2022-10-06T17:11:00,emw,6.00
2022-10-06T17:12:00,emw,6.00
2022-10-06T17:14:00,emw,6.00
2022-10-06T17:17:00,emw,6.00
2022-10-06T17:18:00,emw,6.00
2022-10-06T17:20:00,emw,6.00
2022-10-06T17:22:00,emw,6.00
2022-10-06T17:25:00,emw,6.00
2022-10-06T17:27:00,emw,6.00
2022-10-06T17:29:00,emw,6.00
2022-10-06T17:30:00,emw,6.00
2022-10-06T17:32:00,emw,6.00
2022-10-06T17:35:00,emw,6.00
2022-10-06T17:36:00,emw,6.00
2022-10-06T17:38:00,emw,6.00
2022-10-06T17:40:00,emw,6.00
2022-10-06T17:42:00,emw,6.00
2022-10-06T17:44:00,emw,6.00
2022-10-06T17:46:00,emw,6.00
2022-10-06T17:48:00,emw,6.00
2022-10-06T17:50:00,emw,6.00
2022-10-06T17:53:00,emw,6.00
2022-10-06T17:55:00,emw,6.00
2022-10-06T17:56:00,emw,6.00
2022-10-06T17:58:00,emw,6.00
2022-10-06T18:01:00,emw,6.00
2022-10-06T18:03:00,emw,6.00
2022-10-06T18:05:00,emw,12.00
2022-10-06T18:07:00,emw,12.00
2022-10-06T18:08:00,emw,6.00
2022-10-06T18:10:00,emw,18.00
2022-10-06T18:11:00,emw,6.00
2022-10-06T18:13:00,emw,12.00
2022-10-06T18:16:00,emw,12.00
2022-10-06T18:19:00,emw,6.00
2022-10-06T18:21:00,emw,6.00
2022-10-06T18:23:00,emw,6.00
2022-10-06T18:25:00,emw,6.00
2022-10-06T18:27:00,emw,12.00
2022-10-06T18:29:00,emw,12.00
2022-10-06T18:30:00,emw,6.00
2022-10-06T18:32:00,emw,18.00
2022-10-06T18:34:00,emw,6.00
2022-10-06T18:36:00,emw,6.00
2022-10-06T18:37:00,emw,6.00
2022-10-06T18:39:00,emw,6.00
2022-10-06T18:40:00,emw,6.00
2022-10-06T18:42:00,emw,6.00
2022-10-06T18:44:00,emw,6.00
2022-10-06T18:46:00,emw,6.00
2022-10-06T18:49:00,emw,12.00
2022-10-06T18:52:00,emw,6.00
2022-10-06T18:53:00,emw,6.00
2022-10-06T18:55:00,emw,6.00
2022-10-06T18:57:00,emw,6.00
2022-10-06T18:59:00,emw,6.00
2022-10-06T19:01:00,emw,6.00
2022-10-06T19:02:00,emw,6.00
2022-10-06T19:04:00,emw,6.00
2022-10-06T19:06:00,emw,6.00
2022-10-06T19:09:00,emw,6.00
2022-10-06T19:11:00,emw,6.00
2022-10-06T19:13:00,emw,6.00
2022-10-06T19:14:00,emw,6.00
2022-10-06T19:16:00,emw,6.00
2022-10-06T19:19:00,emw,6.00
2022-10-06T19:20:00,emw,6.00
2022-10-06T19:22:00,emw,6.00
2022-10-06T19:23:00,emw,6.00
2022-10-06T19:25:00,emw,6.00
2022-10-06T19:27:00,emw,12.00
2022-10-06T19:29:00,emw,12.00
2022-10-06T19:31:00,emw,18.00
2022-10-06T19:33:00,emw,12.00
2022-10-06T19:35:00,emw,12.00
2022-10-06T19:38:00,emw,12.00
2022-10-06T19:41:00,emw,12.00
2022-10-06T19:43:00,emw,6.00
2022-10-06T19:45:00,emw,6.00
2022-10-06T19:46:00,emw,6.00
2022-10-06T19:48:00,emw,6.00
2022-10-06T19:50:00,emw,12.00
2022-10-06T19:52:00,emw,6.00
2022-10-06T19:54:00,emw,12.00
2022-10-06T19:56:00,emw,6.00
2022-10-06T19:58:00,emw,6.00
2022-10-06T20:00:00,emw,12.00
2022-10-06T20:02:00,emw,6.00
2022-10-06T20:03:00,emw,6.00
2022-10-06T20:06:00,emw,12.00
2022-10-06T20:09:00,emw,12.00
2022-10-06T20:11:00,emw,6.00
2022-10-06T20:13:00,emw,12.00
2022-10-06T20:15:00,emw,6.00
2022-10-06T20:17:00,emw,6.00
2022-10-06T20:19:00,emw,12.00
2022-10-06T20:20:00,emw,6.00
2022-10-06T20:22:00,emw,6.00
2022-10-06T20:23:00,emw,6.00
2022-10-06T20:25:00,emw,6.00
2022-10-06T20:27:00,emw,12.00
2022-10-06T20:30:00,emw,12.00
2022-10-06T20:32:00,emw,6.00
2022-10-06T20:34:00,emw,12.00
2022-10-06T20:37:00,emw,12.00
2022-10-06T20:39:00,emw,6.00
2022-10-06T20:40:00,emw,6.00
2022-10-06T20:42:00,emw,6.00
2022-10-06T20:45:00,emw,12.00
2022-10-06T20:47:00,emw,6.00
2022-10-06T20:48:00,emw,6.00
2022-10-06T20:50:00,emw,6.00
2022-10-06T20:52:00,emw,12.00
2022-10-06T20:54:00,emw,6.00
2022-10-06T20:56:00,emw,6.00
2022-10-06T20:57:00,emw,6.00
2022-10-06T20:59:00,emw,6.00
2022-10-06T21:01:00,emw,6.00
2022-10-06T21:03:00,emw,12.00
2022-10-06T21:06:00,emw,12.00
2022-10-06T21:08:00,emw,6.00
2022-10-06T21:10:00,emw,6.00
2022-10-06T21:12:00,emw,6.00
2022-10-06T21:14:00,emw,6.00
2022-10-06T21:16:00,emw,12.00
2022-10-06T21:18:00,emw,6.00
2022-10-06T21:20:00,emw,6.00
2022-10-06T21:22:00,emw,6.00
2022-10-06T21:24:00,emw,6.00
2022-10-06T21:26:00,emw,6.00
2022-10-06T21:27:00,emw,6.00
2022-10-06T21:29:00,emw,6.00
2022-10-06T21:32:00,emw,6.00
2022-10-06T21:35:00,emw,6.00
2022-10-06T21:36:00,emw,6.00
2022-10-06T21:38:00,emw,6.00
2022-10-06T21:40:00,emw,6.00
2022-10-06T21:42:00,emw,6.00
2022-10-06T21:44:00,emw,6.00
2022-10-06T21:46:00,emw,6.00
2022-10-06T21:48:00,emw,6.00
2022-10-06T21:50:00,emw,6.00
2022-10-06T21:52:00,emw,6.00
2022-10-06T21:56:00,emw,6.00
2022-10-06T21:58:00,emw,6.00
2022-10-06T21:59:00,emw,6.00
2022-10-06T22:01:00,emw,6.00
2022-10-06T22:03:00,emw,6.00
2022-10-06T22:05:00,emw,6.00
2022-10-06T22:08:00,emw,6.00
2022-10-06T22:09:00,emw,6.00
2022-10-06T22:11:00,emw,6.00
2022-10-06T22:13:00,emw,6.00
2022-10-06T22:16:00,emw,6.00
2022-10-06T22:18:00,emw,6.00
2022-10-06T22:20:00,emw,6.00
2022-10-06T22:22:00,emw,6.00
2022-10-06T22:24:00,emw,6.00
2022-10-06T22:26:00,emw,6.00
2022-10-06T22:28:00,emw,6.00
2022-10-06T22:30:00,emw,12.00
2022-10-06T22:32:00,emw,18.00
2022-10-06T22:34:00,emw,6.00
2022-10-06T22:35:00,emw,6.00
2022-10-06T22:37:00,emw,6.00
2022-10-06T22:39:00,emw,6.00
2022-10-06T22:41:00,emw,6.00
2022-10-06T22:44:00,emw,6.00
2022-10-06T22:46:00,emw,6.00
2022-10-06T22:48:00,emw,6.00
2022-10-06T22:50:00,emw,6.00
2022-10-06T22:52:00,emw,6.00
2022-10-06T22:54:00,emw,6.00
2022-10-06T22:56:00,emw,6.00
2022-10-06T22:58:00,emw,6.00
2022-10-06T23:01:00,emw,6.00
2022-10-06T23:02:00,emw,6.00
2022-10-06T23:04:00,emw,6.00
2022-10-06T23:06:00,emw,6.00
