#datetime,building,power
2022-06-14T00:00:00,nat,324.30
2022-06-14T00:02:00,nat,201.40
2022-06-14T00:04:00,nat,332.35
2022-06-14T00:06:00,nat,227.89
2022-06-14T00:08:00,nat,296.49
2022-06-14T00:09:00,nat,128.56
2022-06-14T00:11:00,nat,328.76
2022-06-14T00:12:00,nat,122.23
2022-06-14T00:14:00,nat,319.45
2022-06-14T00:16:00,nat,355.41
2022-06-14T00:18:00,nat,326.17
2022-06-14T00:19:00,nat,86.17
2022-06-14T00:21:00,nat,231.53
2022-06-14T00:23:00,nat,244.04
2022-06-14T00:25:00,nat,292.66
2022-06-14T00:26:00,nat,99.32
2022-06-14T00:28:00,nat,357.81
2022-06-14T00:30:00,nat,297.81
2022-06-14T00:32:00,nat,395.92
2022-06-14T00:33:00,nat,64.35
2022-06-14T00:35:00,nat,232.27
2022-06-14T00:37:00,nat,267.96
2022-06-14T00:38:00,nat,93.59
2022-06-14T00:40:00,nat,297.50
2022-06-14T00:42:00,nat,183.08
2022-06-14T00:44:00,nat,243.12
2022-06-14T00:46:00,nat,186.65
2022-06-14T00:48:00,nat,289.01
2022-06-14T00:50:00,nat,256.91
2022-06-14T00:52:00,nat,214.26
2022-06-14T00:53:00,nat,125.55
2022-06-14T00:55:00,nat,282.24
2022-06-14T00:56:00,nat,43.19
2022-06-14T00:58:00,nat,180.90
2022-06-14T01:00:00,nat,309.44
2022-06-14T01:02:00,nat,301.46
2022-06-14T01:04:00,nat,405.87
2022-06-14T01:05:00,nat,99.24
2022-06-14T01:06:00,nat,207.20
2022-06-14T01:08:00,nat,292.04
2022-06-14T01:10:00,nat,349.96
2022-06-14T01:12:00,nat,382.06
2022-06-14T01:14:00,nat,347.27
2022-06-14T01:16:00,nat,381.59
2022-06-14T01:18:00,nat,370.36
2022-06-14T01:20:00,nat,334.31
2022-06-14T01:21:00,nat,41.01
2022-06-14T01:22:00,nat,56.26
2022-06-14T01:24:00,nat,252.86
2022-06-14T01:26:00,nat,244.44
2022-06-14T01:28:00,nat,236.21
2022-06-14T01:30:00,nat,297.03
2022-06-14T01:32:00,nat,233.13
2022-06-14T01:34:00,nat,212.71
2022-06-14T01:36:00,nat,272.59
2022-06-14T01:38:00,nat,224.64
2022-06-14T01:40:00,nat,329.40
2022-06-14T01:41:00,nat,60.85
2022-06-14T01:43:00,nat,279.07
2022-06-14T01:45:00,nat,288.84
2022-06-14T01:47:00,nat,276.13
2022-06-14T01:48:00,nat,54.31
2022-06-14T01:50:00,nat,231.13
2022-06-14T01:52:00,nat,183.38
2022-06-14T01:53:00,nat,107.03
2022-06-14T01:55:00,nat,171.28
2022-06-14T01:57:00,nat,324.00
2022-06-14T01:59:00,nat,227.37
2022-06-14T02:01:00,nat,258.65
2022-06-14T02:03:00,nat,233.21
2022-06-14T02:05:00,nat,232.49
2022-06-14T02:07:00,nat,283.34
2022-06-14T02:09:00,nat,209.57
2022-06-14T02:10:00,nat,66.79
2022-06-14T02:12:00,nat,237.62
2022-06-14T02:14:00,nat,221.39
2022-06-14T02:16:00,nat,277.83
2022-06-14T02:18:00,nat,216.40
2022-06-14T02:20:00,nat,280.85
2022-06-14T02:21:00,nat,286.06
2022-06-14T02:22:00,nat,29.97
2022-06-14T02:23:00,nat,258.01
2022-06-14T02:25:00,nat,349.65
2022-06-14T02:27:00,nat,241.32
2022-06-14T02:29:00,nat,249.05
2022-06-14T02:31:00,nat,297.65
2022-06-14T02:33:00,nat,366.78
2022-06-14T02:35:00,nat,186.76
2022-06-14T02:37:00,nat,174.81
2022-06-14T02:39:00,nat,277.47
2022-06-14T02:40:00,nat,89.40
2022-06-14T02:42:00,nat,286.27
2022-06-14T02:44:00,nat,232.59
2022-06-14T02:45:00,nat,287.73
2022-06-14T02:46:00,nat,341.28
2022-06-14T02:48:00,nat,268.12
2022-06-14T02:50:00,nat,349.04
2022-06-14T02:52:00,nat,288.80
2022-06-14T02:54:00,nat,292.92
2022-06-14T02:55:00,nat,136.94
2022-06-14T02:57:00,nat,379.44
2022-06-14T02:59:00,nat,378.97
2022-06-14T03:01:00,nat,247.01
2022-06-14T03:03:00,nat,354.39
2022-06-14T03:05:00,nat,257.55
2022-06-14T03:06:00,nat,144.26
2022-06-14T03:08:00,nat,250.64
2022-06-14T03:10:00,nat,286.61
2022-06-14T03:12:00,nat,240.25
2022-06-14T03:14:00,nat,219.78
2022-06-14T03:15:00,nat,158.36
2022-06-14T03:17:00,nat,374.02
2022-06-14T03:18:00,nat,39.57
2022-06-14T03:20:00,nat,237.77
2022-06-14T03:22:00,nat,278.14
2022-06-14T03:24:00,nat,396.57
2022-06-14T03:26:00,nat,282.44
2022-06-14T03:28:00,nat,313.14
2022-06-14T03:30:00,nat,277.16
2022-06-14T03:32:00,nat,259.41
2022-06-14T03:34:00,nat,257.84
2022-06-14T03:35:00,nat,94.97
2022-06-14T03:37:00,nat,291.22
2022-06-14T03:39:00,nat,312.08
2022-06-14T03:41:00,nat,355.50
2022-06-14T03:43:00,nat,341.89
2022-06-14T03:45:00,nat,345.92
2022-06-14T03:47:00,nat,297.09
2022-06-14T03:49:00,nat,334.54
2022-06-14T03:51:00,nat,275.54
2022-06-14T03:52:00,nat,100.02
2022-06-14T03:54:00,nat,311.53
2022-06-14T03:56:00,nat,245.46
2022-06-14T03:58:00,nat,248.21
2022-06-14T04:00:00,nat,284.68
2022-06-14T04:01:00,nat,121.98
2022-06-14T04:03:00,nat,300.25
2022-06-14T04:05:00,nat,362.11
2022-06-14T04:06:00,nat,32.75
2022-06-14T04:08:00,nat,238.60
2022-06-14T04:10:00,nat,376.92
2022-06-14T04:12:00,nat,315.89
2022-06-14T04:14:00,nat,317.69
2022-06-14T04:15:00,nat,138.88
2022-06-14T04:17:00,nat,302.77
2022-06-14T04:19:00,nat,301.61
2022-06-14T04:21:00,nat,330.23
2022-06-14T04:23:00,nat,354.90
2022-06-14T04:24:00,nat,162.83
2022-06-14T04:26:00,nat,316.24
2022-06-14T04:28:00,nat,193.44
2022-06-14T04:30:00,nat,337.60
2022-06-14T04:32:00,nat,303.59
2022-06-14T04:34:00,nat,381.27
2022-06-14T04:35:00,nat,93.22
2022-06-14T04:37:00,nat,259.73
2022-06-14T04:39:00,nat,300.87
2022-06-14T04:40:00,nat,120.87
2022-06-14T04:41:00,nat,60.87
2022-06-14T04:43:00,nat,261.95
2022-06-14T04:45:00,nat,324.84
2022-06-14T04:46:00,nat,115.49
2022-06-14T04:48:00,nat,320.10
2022-06-14T04:50:00,nat,305.22
2022-06-14T04:52:00,nat,363.13
2022-06-14T04:53:00,nat,63.13
2022-06-14T04:54:00,nat,125.07
2022-06-14T04:56:00,nat,355.12
2022-06-14T04:57:00,nat,55.12
2022-06-14T04:59:00,nat,180.67
2022-06-14T05:00:00,nat,178.52
2022-06-14T05:02:00,nat,226.72
2022-06-14T05:04:00,nat,260.28
2022-06-14T05:06:00,nat,327.08
2022-06-14T05:08:00,nat,309.86
2022-06-14T05:10:00,nat,506.78
2022-06-14T05:12:00,nat,435.98
2022-06-14T05:14:00,nat,553.59
2022-06-14T05:16:00,nat,462.78
2022-06-14T05:18:00,nat,506.87
2022-06-14T05:20:00,nat,462.71
2022-06-14T05:21:00,nat,67.02
2022-06-14T05:23:00,nat,306.91
2022-06-14T05:25:00,nat,363.82
2022-06-14T05:27:00,nat,298.57
2022-06-14T05:29:00,nat,271.68
2022-06-14T05:31:00,nat,480.39
2022-06-14T05:33:00,nat,480.39
2022-06-14T05:35:00,nat,481.24
2022-06-14T05:37:00,nat,464.64
2022-06-14T05:39:00,nat,395.16
2022-06-14T05:40:00,nat,227.23
2022-06-14T05:42:00,nat,370.39
2022-06-14T05:43:00,nat,230.07
2022-06-14T05:45:00,nat,516.28
2022-06-14T05:47:00,nat,463.88
2022-06-14T05:49:00,nat,441.93
2022-06-14T05:51:00,nat,511.22
2022-06-14T05:53:00,nat,359.23
2022-06-14T05:55:00,nat,283.51
2022-06-14T05:57:00,nat,298.83
2022-06-14T05:59:00,nat,345.87
2022-06-14T06:01:00,nat,285.75
2022-06-14T06:03:00,nat,287.95
2022-06-14T06:05:00,nat,351.65
2022-06-14T06:07:00,nat,514.67
2022-06-14T06:09:00,nat,191.19
2022-06-14T06:11:00,nat,211.06
2022-06-14T06:12:00,nat,115.05
2022-06-14T06:13:00,nat,211.06
2022-06-14T06:15:00,nat,512.99
2022-06-14T06:17:00,nat,481.89
2022-06-14T06:18:00,nat,27.68
2022-06-14T06:20:00,nat,353.91
2022-06-14T06:22:00,nat,353.75
2022-06-14T06:24:00,nat,278.71
2022-06-14T06:25:00,nat,278.44
2022-06-14T06:27:00,nat,543.51
2022-06-14T06:29:00,nat,603.51
2022-06-14T06:31:00,nat,529.46
2022-06-14T06:33:00,nat,542.96
2022-06-14T06:35:00,nat,528.89
2022-06-14T06:36:00,nat,60.88
2022-06-14T06:38:00,nat,336.63
2022-06-14T06:40:00,nat,382.94
2022-06-14T06:42:00,nat,619.22
2022-06-14T06:44:00,nat,528.24
2022-06-14T06:46:00,nat,517.69
2022-06-14T06:48:00,nat,487.86
2022-06-14T06:50:00,nat,560.48
2022-06-14T06:51:00,nat,412.90
2022-06-14T06:52:00,nat,430.64
2022-06-14T06:54:00,nat,566.68
2022-06-14T06:56:00,nat,596.92
2022-06-14T06:57:00,nat,53.11
2022-06-14T06:59:00,nat,369.13
2022-06-14T07:01:00,nat,552.85
2022-06-14T07:04:00,nat,355.05
2022-06-14T07:05:00,nat,481.71
2022-06-14T07:07:00,nat,341.61
2022-06-14T07:09:00,nat,376.90
2022-06-14T07:10:00,nat,232.91
2022-06-14T07:12:00,nat,563.15
2022-06-14T07:14:00,nat,622.80
2022-06-14T07:16:00,nat,535.26
2022-06-14T07:17:00,nat,90.32
2022-06-14T07:19:00,nat,554.53
2022-06-14T07:21:00,nat,520.95
2022-06-14T07:23:00,nat,598.40
2022-06-14T07:25:00,nat,573.51
2022-06-14T07:27:00,nat,519.26
2022-06-14T07:29:00,nat,368.55
2022-06-14T07:31:00,nat,372.29
2022-06-14T07:32:00,nat,181.00
2022-06-14T07:34:00,nat,511.65
2022-06-14T07:36:00,nat,430.52
2022-06-14T07:38:00,nat,363.94
2022-06-14T07:39:00,nat,174.43
2022-06-14T07:41:00,nat,345.41
2022-06-14T07:43:00,nat,524.57
2022-06-14T07:45:00,nat,571.93
2022-06-14T07:47:00,nat,390.48
2022-06-14T07:49:00,nat,373.55
2022-06-14T07:51:00,nat,366.94
2022-06-14T07:52:00,nat,330.93
2022-06-14T07:54:00,nat,647.35
2022-06-14T07:56:00,nat,688.33
2022-06-14T07:57:00,nat,45.13
2022-06-14T07:59:00,nat,399.75
2022-06-14T08:01:00,nat,368.94
2022-06-14T08:03:00,nat,345.30
2022-06-14T08:05:00,nat,423.82
2022-06-14T08:07:00,nat,382.13
2022-06-14T08:09:00,nat,364.78
2022-06-14T08:11:00,nat,362.24
2022-06-14T08:13:00,nat,362.26
2022-06-14T08:15:00,nat,442.87
2022-06-14T08:17:00,nat,315.92
2022-06-14T08:19:00,nat,385.79
2022-06-14T08:21:00,nat,445.79
2022-06-14T08:22:00,nat,256.69
2022-06-14T08:24:00,nat,691.45
2022-06-14T08:25:00,nat,55.44
2022-06-14T08:27:00,nat,392.27
2022-06-14T08:29:00,nat,581.21
2022-06-14T08:31:00,nat,576.77
2022-06-14T08:33:00,nat,566.40
2022-06-14T08:35:00,nat,587.22
2022-06-14T08:37:00,nat,583.81
2022-06-14T08:39:00,nat,657.49
2022-06-14T08:41:00,nat,454.39
2022-06-14T08:43:00,nat,408.43
2022-06-14T08:44:00,nat,267.77
2022-06-14T08:46:00,nat,627.65
2022-06-14T08:47:00,nat,83.32
2022-06-14T08:49:00,nat,408.60
2022-06-14T08:51:00,nat,351.78
2022-06-14T08:53:00,nat,404.15
2022-06-14T08:55:00,nat,406.25
2022-06-14T08:57:00,nat,415.15
2022-06-14T08:59:00,nat,308.29
2022-06-14T09:00:00,nat,173.73
2022-06-14T09:02:00,nat,440.46
2022-06-14T09:04:00,nat,451.02
2022-06-14T09:06:00,nat,484.91
2022-06-14T09:08:00,nat,461.43
2022-06-14T09:09:00,nat,199.12
2022-06-14T09:11:00,nat,404.41
2022-06-14T09:12:00,nat,660.06
2022-06-14T09:13:00,nat,474.02
2022-06-14T09:15:00,nat,414.05
2022-06-14T09:17:00,nat,478.14
2022-06-14T09:19:00,nat,377.76
2022-06-14T09:21:00,nat,693.50
2022-06-14T09:23:00,nat,719.64
2022-06-14T09:25:00,nat,532.58
2022-06-14T09:27:00,nat,439.73
2022-06-14T09:29:00,nat,493.37
2022-06-14T09:31:00,nat,505.36
2022-06-14T09:33:00,nat,466.64
2022-06-14T09:35:00,nat,479.27
2022-06-14T09:37:00,nat,616.93
2022-06-14T09:39:00,nat,705.17
2022-06-14T09:41:00,nat,684.07
2022-06-14T09:43:00,nat,742.28
2022-06-14T09:44:00,nat,94.26
2022-06-14T09:45:00,nat,341.84
2022-06-14T09:47:00,nat,650.10
2022-06-14T09:49:00,nat,705.84
2022-06-14T09:51:00,nat,622.16
2022-06-14T09:52:00,nat,34.14
2022-06-14T09:54:00,nat,486.45
2022-06-14T09:56:00,nat,429.35
2022-06-14T09:58:00,nat,446.66
2022-06-14T09:59:00,nat,374.65
2022-06-14T10:01:00,nat,669.39
2022-06-14T10:02:00,nat,47.22
2022-06-14T10:04:00,nat,459.17
2022-06-14T10:05:00,nat,267.19
2022-06-14T10:07:00,nat,727.61
2022-06-14T10:09:00,nat,686.43
2022-06-14T10:11:00,nat,633.58
2022-06-14T10:13:00,nat,765.72
2022-06-14T10:14:00,nat,3.11
2022-06-14T10:16:00,nat,763.80
2022-06-14T10:18:00,nat,850.26
2022-06-14T10:20:00,nat,734.53
2022-06-14T10:22:00,nat,842.97
2022-06-14T10:24:00,nat,817.75
2022-06-14T10:26:00,nat,688.64
2022-06-14T10:28:00,nat,704.01
2022-06-14T10:29:00,nat,332.03
2022-06-14T10:31:00,nat,680.63
2022-06-14T10:32:00,nat,436.28
2022-06-14T10:34:00,nat,906.94
2022-06-14T10:36:00,nat,770.43
2022-06-14T10:38:00,nat,662.44
2022-06-14T10:40:00,nat,657.25
2022-06-14T10:41:00,nat,426.86
2022-06-14T10:43:00,nat,883.76
2022-06-14T10:47:00,nat,854.67
2022-06-14T10:49:00,nat,939.59
2022-06-14T10:50:00,nat,183.58
2022-06-14T10:52:00,nat,675.00
2022-06-14T10:54:00,nat,650.63
2022-06-14T10:55:00,nat,230.71
2022-06-14T10:57:00,nat,783.25
2022-06-14T10:59:00,nat,812.51
2022-06-14T11:00:00,nat,176.12
2022-06-14T11:02:00,nat,586.94
2022-06-14T11:03:00,nat,389.23
2022-06-14T11:05:00,nat,719.85
2022-06-14T11:07:00,nat,779.85
2022-06-14T11:09:00,nat,923.05
2022-06-14T11:11:00,nat,858.99
2022-06-14T11:12:00,nat,159.07
2022-06-14T11:14:00,nat,810.49
2022-06-14T11:16:00,nat,736.67
2022-06-14T11:18:00,nat,600.46
2022-06-14T11:20:00,nat,596.49
2022-06-14T11:22:00,nat,615.79
2022-06-14T11:23:00,nat,266.04
2022-06-14T11:24:00,nat,219.45
2022-06-14T11:26:00,nat,580.86
2022-06-14T11:28:00,nat,775.47
2022-06-14T11:29:00,nat,117.48
2022-06-14T11:31:00,nat,561.90
2022-06-14T11:33:00,nat,557.94
2022-06-14T11:34:00,nat,427.80
2022-06-14T11:36:00,nat,854.24
2022-06-14T11:38:00,nat,854.99
2022-06-14T11:40:00,nat,856.11
2022-06-14T11:42:00,nat,876.30
2022-06-14T11:44:00,nat,905.75
2022-06-14T11:46:00,nat,909.97
2022-06-14T11:47:00,nat,146.13
2022-06-14T11:49:00,nat,578.43
2022-06-14T11:50:00,nat,386.45
2022-06-14T11:52:00,nat,801.78
2022-06-14T11:54:00,nat,687.81
2022-06-14T11:55:00,nat,279.82
2022-06-14T11:57:00,nat,627.08
2022-06-14T11:59:00,nat,627.32
2022-06-14T12:01:00,nat,606.75
2022-06-14T12:03:00,nat,513.64
2022-06-14T12:05:00,nat,798.57
2022-06-14T12:06:00,nat,105.67
2022-06-14T12:08:00,nat,576.82
2022-06-14T12:10:00,nat,797.38
2022-06-14T12:12:00,nat,765.72
2022-06-14T12:14:00,nat,625.20
2022-06-14T12:16:00,nat,787.85
2022-06-14T12:18:00,nat,916.93
2022-06-14T12:20:00,nat,886.47
2022-06-14T12:22:00,nat,919.20
2022-06-14T12:24:00,nat,830.08
2022-06-14T12:26:00,nat,850.03
2022-06-14T12:27:00,nat,133.35
2022-06-14T12:29:00,nat,756.93
2022-06-14T12:31:00,nat,701.64
2022-06-14T12:32:00,nat,358.00
2022-06-14T12:34:00,nat,926.76
2022-06-14T12:36:00,nat,846.23
2022-06-14T12:37:00,nat,138.21
2022-06-14T12:39:00,nat,682.08
2022-06-14T12:40:00,nat,358.08
2022-06-14T12:42:00,nat,792.71
2022-06-14T12:44:00,nat,797.02
2022-06-14T12:46:00,nat,810.31
2022-06-14T12:48:00,nat,609.13
2022-06-14T12:50:00,nat,569.26
2022-06-14T12:52:00,nat,610.51
2022-06-14T12:54:00,nat,636.67
2022-06-14T12:56:00,nat,644.16
2022-06-14T12:58:00,nat,746.61
2022-06-14T13:00:00,nat,839.45
2022-06-14T13:02:00,nat,833.63
2022-06-14T13:04:00,nat,927.86
2022-06-14T13:05:00,nat,219.88
2022-06-14T13:07:00,nat,610.85
2022-06-14T13:08:00,nat,302.43
2022-06-14T13:10:00,nat,892.22
2022-06-14T13:12:00,nat,920.91
2022-06-14T13:14:00,nat,819.50
2022-06-14T13:15:00,nat,134.62
2022-06-14T13:17:00,nat,637.91
2022-06-14T13:19:00,nat,711.43
2022-06-14T13:21:00,nat,600.19
2022-06-14T13:23:00,nat,838.94
2022-06-14T13:24:00,nat,199.76
2022-06-14T13:26:00,nat,596.57
2022-06-14T13:28:00,nat,620.39
2022-06-14T13:30:00,nat,631.26
2022-06-14T13:31:00,nat,448.50
2022-06-14T13:33:00,nat,870.52
2022-06-14T13:35:00,nat,917.67
2022-06-14T13:36:00,nat,689.66
2022-06-14T13:37:00,nat,290.74
2022-06-14T13:38:00,nat,858.86
2022-06-14T13:39:00,nat,138.86
2022-06-14T13:41:00,nat,613.03
2022-06-14T13:43:00,nat,613.00
2022-06-14T13:45:00,nat,600.21
2022-06-14T13:47:00,nat,617.43
2022-06-14T13:49:00,nat,557.46
2022-06-14T13:51:00,nat,562.70
2022-06-14T13:53:00,nat,554.48
2022-06-14T13:55:00,nat,641.10
2022-06-14T13:57:00,nat,598.38
2022-06-14T13:59:00,nat,806.26
2022-06-14T14:00:00,nat,195.84
2022-06-14T14:02:00,nat,895.50
2022-06-14T14:03:00,nat,187.51
2022-06-14T14:05:00,nat,635.20
2022-06-14T14:06:00,nat,383.22
2022-06-14T14:08:00,nat,878.01
2022-06-14T14:10:00,nat,830.65
2022-06-14T14:12:00,nat,768.69
2022-06-14T14:14:00,nat,626.02
2022-06-14T14:16:00,nat,615.83
2022-06-14T14:17:00,nat,285.16
2022-06-14T14:19:00,nat,577.59
2022-06-14T14:21:00,nat,615.12
2022-06-14T14:23:00,nat,662.57
2022-06-14T14:25:00,nat,560.20
2022-06-14T14:27:00,nat,598.47
2022-06-14T14:28:00,nat,382.50
2022-06-14T14:30:00,nat,773.08
2022-06-14T14:31:00,nat,368.20
2022-06-14T14:33:00,nat,839.46
2022-06-14T14:35:00,nat,837.55
2022-06-14T14:37:00,nat,877.50
2022-06-14T14:39:00,nat,805.25
2022-06-14T14:40:00,nat,124.34
2022-06-14T14:42:00,nat,616.35
2022-06-14T14:44:00,nat,659.89
2022-06-14T14:46:00,nat,611.14
2022-06-14T14:47:00,nat,265.19
2022-06-14T14:49:00,nat,654.01
2022-06-14T14:51:00,nat,810.01
2022-06-14T14:52:00,nat,189.73
2022-06-14T14:54:00,nat,693.42
2022-06-14T14:56:00,nat,573.45
2022-06-14T14:58:00,nat,659.32
2022-06-14T14:59:00,nat,368.44
2022-06-14T15:01:00,nat,821.82
2022-06-14T15:03:00,nat,869.21
2022-06-14T15:05:00,nat,717.25
2022-06-14T15:07:00,nat,639.94
2022-06-14T15:09:00,nat,630.22
2022-06-14T15:11:00,nat,509.69
2022-06-14T15:13:00,nat,512.12
2022-06-14T15:15:00,nat,609.39
2022-06-14T15:17:00,nat,605.02
2022-06-14T15:19:00,nat,578.98
2022-06-14T15:21:00,nat,635.64
2022-06-14T15:23:00,nat,608.27
2022-06-14T15:25:00,nat,901.82
2022-06-14T15:27:00,nat,803.02
2022-06-14T15:29:00,nat,716.10
2022-06-14T15:31:00,nat,685.58
2022-06-14T15:32:00,nat,394.54
2022-06-14T15:34:00,nat,890.34
2022-06-14T15:36:00,nat,922.74
2022-06-14T15:38:00,nat,684.99
2022-06-14T15:40:00,nat,624.99
2022-06-14T15:42:00,nat,549.03
2022-06-14T15:44:00,nat,653.84
2022-06-14T15:46:00,nat,736.55
2022-06-14T15:48:00,nat,629.96
2022-06-14T15:50:00,nat,649.40
2022-06-14T15:52:00,nat,544.49
2022-06-14T15:53:00,nat,352.48
2022-06-14T15:55:00,nat,835.26
2022-06-14T15:57:00,nat,797.65
2022-06-14T15:58:00,nat,228.75
2022-06-14T16:00:00,nat,618.26
2022-06-14T16:01:00,nat,444.49
2022-06-14T16:03:00,nat,819.77
2022-06-14T16:05:00,nat,623.99
2022-06-14T16:06:00,nat,338.64
2022-06-14T16:08:00,nat,780.65
2022-06-14T16:10:00,nat,814.90
2022-06-14T16:12:00,nat,823.48
2022-06-14T16:14:00,nat,813.80
2022-06-14T16:16:00,nat,836.13
2022-06-14T16:18:00,nat,725.85
2022-06-14T16:20:00,nat,616.86
2022-06-14T16:21:00,nat,412.87
2022-06-14T16:23:00,nat,883.61
2022-06-14T16:25:00,nat,890.10
2022-06-14T16:26:00,nat,146.08
2022-06-14T16:28:00,nat,602.50
2022-06-14T16:30:00,nat,666.22
2022-06-14T16:32:00,nat,632.16
2022-06-14T16:34:00,nat,664.39
2022-06-14T16:36:00,nat,843.11
2022-06-14T16:38:00,nat,784.13
2022-06-14T16:39:00,nat,164.23
2022-06-14T16:41:00,nat,628.03
2022-06-14T16:43:00,nat,593.86
2022-06-14T16:44:00,nat,233.86
2022-06-14T16:46:00,nat,666.63
2022-06-14T16:47:00,nat,283.31
2022-06-14T16:49:00,nat,520.84
2022-06-14T16:51:00,nat,578.86
2022-06-14T16:53:00,nat,577.36
2022-06-14T16:55:00,nat,615.98
2022-06-14T16:56:00,nat,414.39
2022-06-14T16:58:00,nat,847.68
2022-06-14T16:59:00,nat,151.68
2022-06-14T17:02:00,nat,354.37
2022-06-14T17:03:00,nat,366.81
2022-06-14T17:05:00,nat,852.77
2022-06-14T17:07:00,nat,869.84
2022-06-14T17:09:00,nat,839.98
2022-06-14T17:11:00,nat,846.63
2022-06-14T17:13:00,nat,787.04
2022-06-14T17:14:00,nat,227.08
2022-06-14T17:16:00,nat,619.46
2022-06-14T17:18:00,nat,553.99
2022-06-14T17:20:00,nat,671.58
2022-06-14T17:22:00,nat,638.14
2022-06-14T17:23:00,nat,386.45
2022-06-14T17:25:00,nat,799.55
2022-06-14T17:27:00,nat,659.05
2022-06-14T17:29:00,nat,584.67
2022-06-14T17:31:00,nat,555.36
2022-06-14T17:33:00,nat,599.93
2022-06-14T17:34:00,nat,370.18
2022-06-14T17:35:00,nat,158.25
2022-06-14T17:37:00,nat,649.60
2022-06-14T17:39:00,nat,655.40
2022-06-14T17:41:00,nat,579.76
2022-06-14T17:43:00,nat,647.34
2022-06-14T17:44:00,nat,330.79
2022-06-14T17:46:00,nat,829.93
2022-06-14T17:47:00,nat,189.30
2022-06-14T17:49:00,nat,565.50
2022-06-14T17:51:00,nat,629.95
2022-06-14T17:53:00,nat,578.67
2022-06-14T17:55:00,nat,643.24
2022-06-14T17:57:00,nat,569.20
2022-06-14T17:59:00,nat,629.85
2022-06-14T18:00:00,nat,185.85
2022-06-14T18:02:00,nat,605.36
2022-06-14T18:04:00,nat,796.64
2022-06-14T18:06:00,nat,692.37
2022-06-14T18:07:00,nat,106.60
2022-06-14T18:09:00,nat,536.89
2022-06-14T18:10:00,nat,374.18
2022-06-14T18:12:00,nat,705.26
2022-06-14T18:14:00,nat,694.90
2022-06-14T18:16:00,nat,776.98
2022-06-14T18:18:00,nat,759.13
2022-06-14T18:19:00,nat,221.63
2022-06-14T18:21:00,nat,746.58
2022-06-14T18:23:00,nat,662.86
2022-06-14T18:25:00,nat,536.14
2022-06-14T18:27:00,nat,518.40
2022-06-14T18:29:00,nat,484.63
2022-06-14T18:31:00,nat,571.94
2022-06-14T18:33:00,nat,724.54
2022-06-14T18:34:00,nat,133.10
2022-06-14T18:36:00,nat,739.76
2022-06-14T18:37:00,nat,162.44
2022-06-14T18:39:00,nat,571.52
2022-06-14T18:41:00,nat,465.50
2022-06-14T18:42:00,nat,293.41
2022-06-14T18:44:00,nat,691.53
2022-06-14T18:46:00,nat,710.50
2022-06-14T18:48:00,nat,653.51
2022-06-14T18:50:00,nat,537.15
2022-06-14T18:52:00,nat,494.72
2022-06-14T18:54:00,nat,510.97
2022-06-14T18:56:00,nat,531.69
2022-06-14T18:58:00,nat,510.49
2022-06-14T19:00:00,nat,495.75
2022-06-14T19:01:00,nat,620.90
2022-06-14T19:02:00,nat,356.91
2022-06-14T19:03:00,nat,605.63
2022-06-14T19:05:00,nat,583.63
2022-06-14T19:06:00,nat,282.76
2022-06-14T19:08:00,nat,668.88
2022-06-14T19:10:00,nat,653.24
2022-06-14T19:11:00,nat,301.61
2022-06-14T19:13:00,nat,636.05
2022-06-14T19:15:00,nat,615.54
2022-06-14T19:17:00,nat,814.25
2022-06-14T19:19:00,nat,612.09
2022-06-14T19:21:00,nat,531.47
2022-06-14T19:22:00,nat,221.92
2022-06-14T19:24:00,nat,542.62
2022-06-14T19:25:00,nat,404.46
2022-06-14T19:27:00,nat,733.44
2022-06-14T19:29:00,nat,744.93
2022-06-14T19:31:00,nat,706.16
2022-06-14T19:33:00,nat,713.47
2022-06-14T19:34:00,nat,141.57
2022-06-14T19:36:00,nat,475.09
2022-06-14T19:38:00,nat,491.65
2022-06-14T19:40:00,nat,513.99
2022-06-14T19:42:00,nat,442.38
2022-06-14T19:43:00,nat,354.08
2022-06-14T19:45:00,nat,741.22
2022-06-14T19:47:00,nat,705.22
2022-06-14T19:49:00,nat,814.69
2022-06-14T19:51:00,nat,713.15
2022-06-14T19:53:00,nat,627.40
2022-06-14T19:55:00,nat,512.85
2022-06-14T19:57:00,nat,551.45
2022-06-14T19:59:00,nat,476.12
2022-06-14T20:01:00,nat,467.66
2022-06-14T20:02:00,nat,157.76
2022-06-14T20:04:00,nat,581.57
2022-06-14T20:06:00,nat,431.69
2022-06-14T20:08:00,nat,552.87
2022-06-14T20:10:00,nat,567.70
2022-06-14T20:12:00,nat,543.49
2022-06-14T20:14:00,nat,527.06
2022-06-14T20:16:00,nat,581.18
2022-06-14T20:18:00,nat,517.92
2022-06-14T20:20:00,nat,528.68
2022-06-14T20:22:00,nat,575.39
2022-06-14T20:24:00,nat,598.86
2022-06-14T20:26:00,nat,437.31
2022-06-14T20:28:00,nat,416.07
2022-06-14T20:29:00,nat,207.37
2022-06-14T20:31:00,nat,454.51
2022-06-14T20:33:00,nat,472.81
2022-06-14T20:35:00,nat,463.02
2022-06-14T20:37:00,nat,653.42
2022-06-14T20:39:00,nat,480.03
2022-06-14T20:41:00,nat,443.73
2022-06-14T20:43:00,nat,440.89
2022-06-14T20:45:00,nat,464.08
2022-06-14T20:47:00,nat,391.93
2022-06-14T20:49:00,nat,343.92
2022-06-14T20:51:00,nat,414.35
