#datetime,building,power
2023-06-11T00:00:00,vfh,84.14
2023-06-11T00:01:00,vfh,78.20
2023-06-11T00:02:00,vfh,13.00
2023-06-11T00:03:00,vfh,13.00
2023-06-11T00:04:00,vfh,55.81
2023-06-11T00:05:00,vfh,55.81
2023-06-11T00:06:00,vfh,76.31
2023-06-11T00:07:00,vfh,33.14
2023-06-11T00:08:00,vfh,33.14
2023-06-11T00:09:00,vfh,18.80
2023-06-11T00:10:00,vfh,83.60
2023-06-11T00:11:00,vfh,83.60
2023-06-11T00:12:00,vfh,17.36
2023-06-11T00:13:00,vfh,17.36
2023-06-11T00:14:00,vfh,69.77
2023-06-11T00:15:00,vfh,69.77
2023-06-11T00:16:00,vfh,80.72
2023-06-11T00:17:00,vfh,71.40
2023-06-11T00:18:00,vfh,71.40
2023-06-11T00:19:00,vfh,67.69
2023-06-11T00:20:00,vfh,24.84
2023-06-11T00:21:00,vfh,24.84
2023-06-11T00:22:00,vfh,90.50
2023-06-11T00:23:00,vfh,44.17
2023-06-11T00:24:00,vfh,44.17
2023-06-11T00:25:00,vfh,44.87
2023-06-11T00:26:00,vfh,102.15
2023-06-11T00:27:00,vfh,102.15
2023-06-11T00:28:00,vfh,93.96
2023-06-11T00:29:00,vfh,93.96
2023-06-11T00:30:00,vfh,57.44
2023-06-11T00:31:00,vfh,89.60
2023-06-11T00:32:00,vfh,89.60
2023-06-11T00:33:00,vfh,51.97
2023-06-11T00:34:00,vfh,51.97
2023-06-11T00:35:00,vfh,52.63
2023-06-11T00:36:00,vfh,52.63
2023-06-11T00:37:00,vfh,88.78
2023-06-11T00:38:00,vfh,88.78
2023-06-11T00:39:00,vfh,90.79
2023-06-11T00:40:00,vfh,90.79
2023-06-11T00:41:00,vfh,90.21
2023-06-11T00:42:00,vfh,80.09
2023-06-11T00:43:00,vfh,101.83
2023-06-11T00:44:00,vfh,39.32
2023-06-11T00:45:00,vfh,39.32
2023-06-11T00:46:00,vfh,51.23
2023-06-11T00:47:00,vfh,51.23
2023-06-11T00:48:00,vfh,100.01
2023-06-11T00:49:00,vfh,53.28
2023-06-11T00:50:00,vfh,61.56
2023-06-11T00:51:00,vfh,61.56
2023-06-11T00:52:00,vfh,93.20
2023-06-11T00:53:00,vfh,95.38
2023-06-11T00:54:00,vfh,95.38
2023-06-11T00:55:00,vfh,101.13
2023-06-11T00:56:00,vfh,104.67
2023-06-11T00:57:00,vfh,104.67
2023-06-11T00:58:00,vfh,57.95
2023-06-11T00:59:00,vfh,57.95
2023-06-11T01:00:00,vfh,14.94
2023-06-11T01:01:00,vfh,14.94
2023-06-11T01:02:00,vfh,87.68
2023-06-11T01:03:00,vfh,87.68
2023-06-11T01:04:00,vfh,102.97
2023-06-11T01:05:00,vfh,102.97
2023-06-11T01:06:00,vfh,94.32
2023-06-11T01:07:00,vfh,94.32
2023-06-11T01:08:00,vfh,120.01
2023-06-11T01:09:00,vfh,120.01
2023-06-11T01:10:00,vfh,83.47
2023-06-11T01:11:00,vfh,83.47
2023-06-11T01:12:00,vfh,55.16
2023-06-11T01:13:00,vfh,118.49
2023-06-11T01:14:00,vfh,118.49
2023-06-11T01:15:00,vfh,95.11
2023-06-11T01:16:00,vfh,95.11
2023-06-11T01:17:00,vfh,71.08
2023-06-11T01:18:00,vfh,71.08
2023-06-11T01:19:00,vfh,80.62
2023-06-11T01:20:00,vfh,82.57
2023-06-11T01:21:00,vfh,41.02
2023-06-11T01:22:00,vfh,26.10
2023-06-11T01:23:00,vfh,26.10
2023-06-11T01:24:00,vfh,74.85
2023-06-11T01:25:00,vfh,74.85
2023-06-11T01:26:00,vfh,37.17
2023-06-11T01:27:00,vfh,62.76
2023-06-11T01:28:00,vfh,37.80
2023-06-11T01:29:00,vfh,37.80
2023-06-11T01:30:00,vfh,34.91
2023-06-11T01:31:00,vfh,79.81
2023-06-11T01:32:00,vfh,129.41
2023-06-11T01:33:00,vfh,21.65
2023-06-11T01:34:00,vfh,119.51
2023-06-11T01:35:00,vfh,119.51
2023-06-11T01:36:00,vfh,49.50
2023-06-11T01:37:00,vfh,49.50
2023-06-11T01:38:00,vfh,23.09
2023-06-11T01:39:00,vfh,23.09
2023-06-11T01:40:00,vfh,28.13
2023-06-11T01:41:00,vfh,28.13
2023-06-11T01:42:00,vfh,32.70
2023-06-11T01:43:00,vfh,32.70
2023-06-11T01:44:00,vfh,55.07
2023-06-11T01:45:00,vfh,65.88
2023-06-11T01:46:00,vfh,65.88
2023-06-11T01:47:00,vfh,115.59
2023-06-11T01:48:00,vfh,115.59
2023-06-11T01:49:00,vfh,59.41
2023-06-11T01:50:00,vfh,57.73
2023-06-11T01:51:00,vfh,57.06
2023-06-11T01:52:00,vfh,53.48
2023-06-11T01:53:00,vfh,53.69
2023-06-11T01:54:00,vfh,93.21
2023-06-11T01:55:00,vfh,54.68
2023-06-11T01:56:00,vfh,54.68
2023-06-11T01:57:00,vfh,96.97
2023-06-11T01:58:00,vfh,96.97
2023-06-11T01:59:00,vfh,54.60
2023-06-11T02:00:00,vfh,54.60
2023-06-11T02:01:00,vfh,66.75
2023-06-11T02:02:00,vfh,66.75
2023-06-11T02:03:00,vfh,79.38
2023-06-11T02:04:00,vfh,79.38
2023-06-11T02:05:00,vfh,108.86
2023-06-11T02:06:00,vfh,32.41
2023-06-11T02:07:00,vfh,13.79
2023-06-11T02:08:00,vfh,13.79
2023-06-11T02:09:00,vfh,102.47
2023-06-11T02:10:00,vfh,66.34
2023-06-11T02:11:00,vfh,81.85
2023-06-11T02:12:00,vfh,81.85
2023-06-11T02:13:00,vfh,61.29
2023-06-11T02:14:00,vfh,46.66
2023-06-11T02:15:00,vfh,29.83
2023-06-11T02:16:00,vfh,29.83
2023-06-11T02:17:00,vfh,35.53
2023-06-11T02:18:00,vfh,35.53
2023-06-11T02:19:00,vfh,15.30
2023-06-11T02:20:00,vfh,47.03
2023-06-11T02:21:00,vfh,47.03
2023-06-11T02:22:00,vfh,41.99
2023-06-11T02:23:00,vfh,41.99
2023-06-11T02:24:00,vfh,81.90
2023-06-11T02:25:00,vfh,81.90
2023-06-11T02:26:00,vfh,26.14
2023-06-11T02:27:00,vfh,26.14
2023-06-11T02:28:00,vfh,49.96
2023-06-11T02:29:00,vfh,49.96
2023-06-11T02:30:00,vfh,90.27
2023-06-11T02:31:00,vfh,94.00
2023-06-11T02:32:00,vfh,74.80
2023-06-11T02:33:00,vfh,74.80
2023-06-11T02:34:00,vfh,53.41
2023-06-11T02:35:00,vfh,53.41
2023-06-11T02:36:00,vfh,57.71
2023-06-11T02:37:00,vfh,57.71
2023-06-11T02:38:00,vfh,55.49
2023-06-11T02:39:00,vfh,55.49
2023-06-11T02:40:00,vfh,87.95
2023-06-11T02:41:00,vfh,38.52
2023-06-11T02:42:00,vfh,38.52
2023-06-11T02:43:00,vfh,43.71
2023-06-11T02:44:00,vfh,43.71
2023-06-11T02:45:00,vfh,83.15
2023-06-11T02:46:00,vfh,86.77
2023-06-11T02:47:00,vfh,86.77
2023-06-11T02:48:00,vfh,88.79
2023-06-11T02:49:00,vfh,85.92
2023-06-11T02:50:00,vfh,85.92
2023-06-11T02:51:00,vfh,34.66
2023-06-11T02:52:00,vfh,34.66
2023-06-11T02:53:00,vfh,90.84
2023-06-11T02:54:00,vfh,90.84
2023-06-11T02:55:00,vfh,98.59
2023-06-11T02:56:00,vfh,47.46
2023-06-11T02:57:00,vfh,47.46
2023-06-11T02:58:00,vfh,39.34
2023-06-11T02:59:00,vfh,39.34
2023-06-11T03:00:00,vfh,33.24
2023-06-11T03:01:00,vfh,26.26
2023-06-11T03:02:00,vfh,49.50
2023-06-11T03:03:00,vfh,49.50
2023-06-11T03:04:00,vfh,44.61
2023-06-11T03:05:00,vfh,44.61
2023-06-11T03:06:00,vfh,23.85
2023-06-11T03:07:00,vfh,31.82
2023-06-11T03:08:00,vfh,31.82
2023-06-11T03:09:00,vfh,36.29
2023-06-11T03:10:00,vfh,36.29
2023-06-11T03:11:00,vfh,42.54
2023-06-11T03:12:00,vfh,42.54
2023-06-11T03:13:00,vfh,71.20
2023-06-11T03:14:00,vfh,71.20
2023-06-11T03:15:00,vfh,91.52
2023-06-11T03:16:00,vfh,91.52
2023-06-11T03:17:00,vfh,41.84
2023-06-11T03:18:00,vfh,41.84
2023-06-11T03:19:00,vfh,37.19
2023-06-11T03:20:00,vfh,44.40
2023-06-11T03:21:00,vfh,54.86
2023-06-11T03:22:00,vfh,24.26
2023-06-11T03:23:00,vfh,24.26
2023-06-11T03:24:00,vfh,33.46
2023-06-11T03:25:00,vfh,33.46
2023-06-11T03:26:00,vfh,29.95
2023-06-11T03:27:00,vfh,16.56
2023-06-11T03:28:00,vfh,16.56
2023-06-11T03:29:00,vfh,29.87
2023-06-11T03:30:00,vfh,29.87
2023-06-11T03:31:00,vfh,31.10
2023-06-11T03:32:00,vfh,48.53
2023-06-11T03:33:00,vfh,48.53
2023-06-11T03:34:00,vfh,22.09
2023-06-11T03:35:00,vfh,63.30
2023-06-11T03:36:00,vfh,63.30
2023-06-11T03:37:00,vfh,64.74
2023-06-11T03:38:00,vfh,20.85
2023-06-11T03:39:00,vfh,20.85
2023-06-11T03:40:00,vfh,83.28
2023-06-11T03:41:00,vfh,51.22
2023-06-11T03:42:00,vfh,51.22
2023-06-11T03:43:00,vfh,67.77
2023-06-11T03:44:00,vfh,27.71
2023-06-11T03:45:00,vfh,54.85
2023-06-11T03:46:00,vfh,54.85
2023-06-11T03:47:00,vfh,32.22
2023-06-11T03:48:00,vfh,32.22
2023-06-11T03:49:00,vfh,50.71
2023-06-11T03:50:00,vfh,50.71
2023-06-11T03:51:00,vfh,49.68
2023-06-11T03:52:00,vfh,93.89
2023-06-11T03:53:00,vfh,93.89
2023-06-11T03:54:00,vfh,78.76
2023-06-11T03:55:00,vfh,78.76
2023-06-11T03:56:00,vfh,100.65
2023-06-11T03:57:00,vfh,100.65
2023-06-11T03:58:00,vfh,85.24
2023-06-11T03:59:00,vfh,85.24
2023-06-11T04:00:00,vfh,87.90
2023-06-11T04:01:00,vfh,101.48
2023-06-11T04:02:00,vfh,93.30
2023-06-11T04:03:00,vfh,93.30
2023-06-11T04:04:00,vfh,103.44
2023-06-11T04:05:00,vfh,55.72
2023-06-11T04:06:00,vfh,55.72
2023-06-11T04:07:00,vfh,63.02
2023-06-11T04:08:00,vfh,52.81
2023-06-11T04:09:00,vfh,8.92
2023-06-11T04:10:00,vfh,8.92
2023-06-11T04:11:00,vfh,19.82
2023-06-11T04:12:00,vfh,45.23
2023-06-11T04:13:00,vfh,45.23
2023-06-11T04:14:00,vfh,40.37
2023-06-11T04:15:00,vfh,40.37
2023-06-11T04:16:00,vfh,56.87
2023-06-11T04:17:00,vfh,56.87
2023-06-11T04:18:00,vfh,98.01
2023-06-11T04:19:00,vfh,98.01
2023-06-11T04:20:00,vfh,99.15
2023-06-11T04:21:00,vfh,70.85
2023-06-11T04:22:00,vfh,70.85
2023-06-11T04:23:00,vfh,85.05
2023-06-11T04:24:00,vfh,88.80
2023-06-11T04:25:00,vfh,88.80
2023-06-11T04:26:00,vfh,92.81
2023-06-11T04:27:00,vfh,111.79
2023-06-11T04:28:00,vfh,111.79
2023-06-11T04:29:00,vfh,90.98
2023-06-11T04:30:00,vfh,90.98
2023-06-11T04:31:00,vfh,54.17
2023-06-11T04:32:00,vfh,54.17
2023-06-11T04:33:00,vfh,98.17
2023-06-11T04:34:00,vfh,98.17
2023-06-11T04:35:00,vfh,101.63
2023-06-11T04:36:00,vfh,107.39
2023-06-11T04:37:00,vfh,107.39
2023-06-11T04:38:00,vfh,98.27
2023-06-11T04:39:00,vfh,114.20
2023-06-11T04:40:00,vfh,114.88
2023-06-11T04:41:00,vfh,96.54
2023-06-11T04:42:00,vfh,96.54
2023-06-11T04:43:00,vfh,113.55
2023-06-11T04:44:00,vfh,113.55
2023-06-11T04:45:00,vfh,90.06
2023-06-11T04:46:00,vfh,90.06
2023-06-11T04:47:00,vfh,83.40
2023-06-11T04:48:00,vfh,88.01
2023-06-11T04:49:00,vfh,110.60
2023-06-11T04:50:00,vfh,110.60
2023-06-11T04:51:00,vfh,66.49
2023-06-11T04:52:00,vfh,107.92
2023-06-11T04:53:00,vfh,89.89
2023-06-11T04:54:00,vfh,89.89
2023-06-11T04:55:00,vfh,80.31
2023-06-11T04:56:00,vfh,80.31
2023-06-11T04:57:00,vfh,65.16
2023-06-11T04:58:00,vfh,65.16
2023-06-11T04:59:00,vfh,64.68
2023-06-11T05:00:00,vfh,64.68
2023-06-11T05:01:00,vfh,74.60
2023-06-11T05:02:00,vfh,55.57
2023-06-11T05:03:00,vfh,56.44
2023-06-11T05:04:00,vfh,43.59
2023-06-11T05:05:00,vfh,103.00
2023-06-11T05:06:00,vfh,103.00
2023-06-11T05:07:00,vfh,25.98
2023-06-11T05:08:00,vfh,10.68
2023-06-11T05:09:00,vfh,16.57
2023-06-11T05:10:00,vfh,61.63
2023-06-11T05:11:00,vfh,61.63
2023-06-11T05:12:00,vfh,114.30
2023-06-11T05:13:00,vfh,120.81
2023-06-11T05:14:00,vfh,120.81
2023-06-11T05:15:00,vfh,119.40
2023-06-11T05:16:00,vfh,113.60
2023-06-11T05:17:00,vfh,113.60
2023-06-11T05:18:00,vfh,96.33
2023-06-11T05:19:00,vfh,108.95
2023-06-11T05:20:00,vfh,108.95
2023-06-11T05:21:00,vfh,121.98
2023-06-11T05:22:00,vfh,110.75
2023-06-11T05:23:00,vfh,115.55
2023-06-11T05:24:00,vfh,115.55
2023-06-11T05:25:00,vfh,122.69
2023-06-11T05:26:00,vfh,122.69
2023-06-11T05:27:00,vfh,102.98
2023-06-11T05:28:00,vfh,102.98
2023-06-11T05:29:00,vfh,75.97
2023-06-11T05:30:00,vfh,75.97
2023-06-11T05:31:00,vfh,48.41
2023-06-11T05:32:00,vfh,53.18
2023-06-11T05:33:00,vfh,53.18
2023-06-11T05:34:00,vfh,113.08
2023-06-11T05:35:00,vfh,113.08
2023-06-11T05:36:00,vfh,112.33
2023-06-11T05:37:00,vfh,60.82
2023-06-11T05:38:00,vfh,60.82
2023-06-11T05:39:00,vfh,87.45
2023-06-11T05:40:00,vfh,75.35
2023-06-11T05:41:00,vfh,65.36
2023-06-11T05:42:00,vfh,65.36
2023-06-11T05:43:00,vfh,47.45
2023-06-11T05:44:00,vfh,53.40
2023-06-11T05:45:00,vfh,53.40
2023-06-11T05:46:00,vfh,78.41
2023-06-11T05:47:00,vfh,78.41
2023-06-11T05:48:00,vfh,58.53
2023-06-11T05:49:00,vfh,60.90
2023-06-11T05:50:00,vfh,93.75
2023-06-11T05:51:00,vfh,44.55
2023-06-11T05:52:00,vfh,44.42
2023-06-11T05:53:00,vfh,44.42
2023-06-11T05:54:00,vfh,83.35
2023-06-11T05:55:00,vfh,83.35
2023-06-11T05:56:00,vfh,83.22
2023-06-11T05:57:00,vfh,84.48
2023-06-11T05:58:00,vfh,84.48
2023-06-11T05:59:00,vfh,55.23
2023-06-11T06:00:00,vfh,71.32
2023-06-11T06:01:00,vfh,71.32
2023-06-11T06:02:00,vfh,20.45
2023-06-11T06:03:00,vfh,20.45
2023-06-11T06:04:00,vfh,16.86
2023-06-11T06:05:00,vfh,58.86
2023-06-11T06:06:00,vfh,58.86
2023-06-11T06:07:00,vfh,92.43
2023-06-11T06:08:00,vfh,8.83
2023-06-11T06:09:00,vfh,8.83
2023-06-11T06:10:00,vfh,79.78
2023-06-11T06:11:00,vfh,98.88
2023-06-11T06:12:00,vfh,71.07
2023-06-11T06:13:00,vfh,42.37
2023-06-11T06:14:00,vfh,42.37
2023-06-11T06:15:00,vfh,85.25
2023-06-11T06:16:00,vfh,85.25
2023-06-11T06:17:00,vfh,104.20
2023-06-11T06:18:00,vfh,104.20
2023-06-11T06:19:00,vfh,55.23
2023-06-11T06:20:00,vfh,72.52
2023-06-11T06:21:00,vfh,72.52
2023-06-11T06:22:00,vfh,69.50
2023-06-11T06:23:00,vfh,69.50
2023-06-11T06:24:00,vfh,31.85
2023-06-11T06:25:00,vfh,31.85
2023-06-11T06:26:00,vfh,60.52
2023-06-11T06:27:00,vfh,67.97
2023-06-11T06:28:00,vfh,90.28
2023-06-11T06:29:00,vfh,75.16
2023-06-11T06:30:00,vfh,75.16
2023-06-11T06:31:00,vfh,54.32
2023-06-11T06:32:00,vfh,54.32
2023-06-11T06:33:00,vfh,94.13
2023-06-11T06:34:00,vfh,94.13
2023-06-11T06:35:00,vfh,60.26
2023-06-11T06:36:00,vfh,60.26
2023-06-11T06:37:00,vfh,57.59
2023-06-11T06:38:00,vfh,86.77
2023-06-11T06:39:00,vfh,86.77
2023-06-11T06:40:00,vfh,9.11
2023-06-11T06:41:00,vfh,79.79
2023-06-11T06:42:00,vfh,79.79
2023-06-11T06:43:00,vfh,57.70
2023-06-11T06:44:00,vfh,42.78
2023-06-11T06:45:00,vfh,42.78
2023-06-11T06:46:00,vfh,63.76
2023-06-11T06:47:00,vfh,63.76
2023-06-11T06:48:00,vfh,95.62
2023-06-11T06:49:00,vfh,95.62
2023-06-11T06:50:00,vfh,72.00
2023-06-11T06:51:00,vfh,72.00
2023-06-11T06:52:00,vfh,82.53
2023-06-11T06:53:00,vfh,29.18
2023-06-11T06:54:00,vfh,29.18
2023-06-11T06:55:00,vfh,98.88
2023-06-11T06:56:00,vfh,98.88
2023-06-11T06:57:00,vfh,53.56
2023-06-11T06:58:00,vfh,53.56
2023-06-11T06:59:00,vfh,36.31
2023-06-11T07:00:00,vfh,57.80
2023-06-11T07:01:00,vfh,57.80
2023-06-11T07:02:00,vfh,45.65
2023-06-11T07:03:00,vfh,45.65
2023-06-11T07:04:00,vfh,66.64
2023-06-11T07:05:00,vfh,66.64
2023-06-11T07:06:00,vfh,69.16
2023-06-11T07:07:00,vfh,69.16
2023-06-11T07:08:00,vfh,45.90
2023-06-11T07:09:00,vfh,45.90
2023-06-11T07:10:00,vfh,84.37
2023-06-11T07:11:00,vfh,99.29
2023-06-11T07:12:00,vfh,93.85
2023-06-11T07:13:00,vfh,93.85
2023-06-11T07:14:00,vfh,44.45
2023-06-11T07:15:00,vfh,60.06
2023-06-11T07:16:00,vfh,60.06
2023-06-11T07:17:00,vfh,84.41
2023-06-11T07:18:00,vfh,30.83
2023-06-11T07:19:00,vfh,30.83
2023-06-11T07:20:00,vfh,32.37
2023-06-11T07:21:00,vfh,57.70
2023-06-11T07:22:00,vfh,75.10
2023-06-11T07:23:00,vfh,65.95
2023-06-11T07:24:00,vfh,36.96
2023-06-11T07:25:00,vfh,36.96
2023-06-11T07:26:00,vfh,104.82
2023-06-11T07:27:00,vfh,13.94
2023-06-11T07:28:00,vfh,13.94
2023-06-11T07:29:00,vfh,14.79
2023-06-11T07:30:00,vfh,14.79
2023-06-11T07:31:00,vfh,46.55
2023-06-11T07:32:00,vfh,46.55
2023-06-11T07:33:00,vfh,80.67
2023-06-11T07:34:00,vfh,96.69
2023-06-11T07:35:00,vfh,96.69
2023-06-11T07:36:00,vfh,69.63
2023-06-11T07:37:00,vfh,35.63
2023-06-11T07:38:00,vfh,35.63
2023-06-11T07:39:00,vfh,65.13
2023-06-11T07:40:00,vfh,65.13
2023-06-11T07:41:00,vfh,85.08
2023-06-11T07:42:00,vfh,55.89
2023-06-11T07:43:00,vfh,55.89
2023-06-11T07:44:00,vfh,44.65
2023-06-11T07:45:00,vfh,95.91
2023-06-11T07:46:00,vfh,116.48
2023-06-11T07:47:00,vfh,116.48
2023-06-11T07:48:00,vfh,77.37
2023-06-11T07:49:00,vfh,114.52
2023-06-11T07:50:00,vfh,114.52
2023-06-11T07:51:00,vfh,40.03
2023-06-11T07:52:00,vfh,93.44
2023-06-11T07:53:00,vfh,93.44
2023-06-11T07:54:00,vfh,51.59
2023-06-11T07:55:00,vfh,51.59
2023-06-11T07:56:00,vfh,51.14
2023-06-11T07:57:00,vfh,45.03
2023-06-11T07:58:00,vfh,77.39
2023-06-11T07:59:00,vfh,49.86
2023-06-11T08:00:00,vfh,63.64
2023-06-11T08:01:00,vfh,63.64
2023-06-11T08:02:00,vfh,44.21
2023-06-11T08:03:00,vfh,44.21
2023-06-11T08:04:00,vfh,29.66
2023-06-11T08:05:00,vfh,29.66
2023-06-11T08:06:00,vfh,66.82
2023-06-11T08:07:00,vfh,70.40
2023-06-11T08:08:00,vfh,114.05
2023-06-11T08:09:00,vfh,71.09
2023-06-11T08:10:00,vfh,24.98
2023-06-11T08:11:00,vfh,65.15
2023-06-11T08:12:00,vfh,65.15
2023-06-11T08:13:00,vfh,54.20
2023-06-11T08:14:00,vfh,45.76
2023-06-11T08:15:00,vfh,88.96
2023-06-11T08:16:00,vfh,88.96
2023-06-11T08:17:00,vfh,58.35
2023-06-11T08:18:00,vfh,58.35
2023-06-11T08:19:00,vfh,76.41
2023-06-11T08:20:00,vfh,69.23
2023-06-11T08:21:00,vfh,82.49
2023-06-11T08:22:00,vfh,82.49
2023-06-11T08:23:00,vfh,73.64
2023-06-11T08:24:00,vfh,89.99
2023-06-11T08:25:00,vfh,89.99
2023-06-11T08:26:00,vfh,64.56
2023-06-11T08:27:00,vfh,85.84
2023-06-11T08:28:00,vfh,85.84
2023-06-11T08:29:00,vfh,35.88
2023-06-11T08:30:00,vfh,56.32
2023-06-11T08:31:00,vfh,28.46
2023-06-11T08:32:00,vfh,69.76
2023-06-11T08:33:00,vfh,69.76
2023-06-11T08:34:00,vfh,62.92
2023-06-11T08:35:00,vfh,62.92
2023-06-11T08:36:00,vfh,57.05
2023-06-11T08:37:00,vfh,64.69
2023-06-11T08:38:00,vfh,64.69
2023-06-11T08:39:00,vfh,64.51
2023-06-11T08:40:00,vfh,64.51
2023-06-11T08:41:00,vfh,46.64
2023-06-11T08:42:00,vfh,63.27
2023-06-11T08:43:00,vfh,63.27
2023-06-11T08:44:00,vfh,87.17
2023-06-11T08:45:00,vfh,87.17
2023-06-11T08:46:00,vfh,57.70
2023-06-11T08:47:00,vfh,10.92
2023-06-11T08:48:00,vfh,103.17
2023-06-11T08:49:00,vfh,103.17
2023-06-11T08:50:00,vfh,46.35
2023-06-11T08:51:00,vfh,36.15
2023-06-11T08:52:00,vfh,128.34
2023-06-11T08:53:00,vfh,128.34
2023-06-11T08:54:00,vfh,88.84
2023-06-11T08:55:00,vfh,88.84
2023-06-11T08:56:00,vfh,30.85
2023-06-11T08:57:00,vfh,30.85
2023-06-11T08:58:00,vfh,86.31
2023-06-11T08:59:00,vfh,87.31
2023-06-11T09:00:00,vfh,33.91
2023-06-11T09:01:00,vfh,59.25
2023-06-11T09:02:00,vfh,109.63
2023-06-11T09:03:00,vfh,109.63
2023-06-11T09:04:00,vfh,33.11
2023-06-11T09:05:00,vfh,69.91
2023-06-11T09:06:00,vfh,20.00
2023-06-11T09:07:00,vfh,20.00
2023-06-11T09:08:00,vfh,36.32
2023-06-11T09:09:00,vfh,66.50
2023-06-11T09:10:00,vfh,66.50
2023-06-11T09:11:00,vfh,83.34
2023-06-11T09:12:00,vfh,83.34
2023-06-11T09:13:00,vfh,86.20
2023-06-11T09:14:00,vfh,113.74
2023-06-11T09:15:00,vfh,113.74
2023-06-11T09:16:00,vfh,94.61
2023-06-11T09:17:00,vfh,53.90
2023-06-11T09:18:00,vfh,53.90
2023-06-11T09:19:00,vfh,40.29
2023-06-11T09:20:00,vfh,40.29
2023-06-11T09:21:00,vfh,107.38
2023-06-11T09:22:00,vfh,107.38
2023-06-11T09:23:00,vfh,81.83
2023-06-11T09:24:00,vfh,107.34
2023-06-11T09:25:00,vfh,118.64
2023-06-11T09:26:00,vfh,73.70
2023-06-11T09:27:00,vfh,48.22
2023-06-11T09:28:00,vfh,48.22
2023-06-11T09:29:00,vfh,40.40
2023-06-11T09:30:00,vfh,40.40
2023-06-11T09:31:00,vfh,51.11
2023-06-11T09:32:00,vfh,51.11
2023-06-11T09:33:00,vfh,30.56
2023-06-11T09:34:00,vfh,54.22
2023-06-11T09:35:00,vfh,75.74
2023-06-11T09:36:00,vfh,75.74
2023-06-11T09:37:00,vfh,84.25
2023-06-11T09:38:00,vfh,62.13
2023-06-11T09:39:00,vfh,41.71
2023-06-11T09:40:00,vfh,47.81
2023-06-11T09:41:00,vfh,47.81
2023-06-11T09:42:00,vfh,126.88
2023-06-11T09:43:00,vfh,126.88
2023-06-11T09:44:00,vfh,61.33
2023-06-11T09:45:00,vfh,61.33
2023-06-11T09:46:00,vfh,60.83
2023-06-11T09:47:00,vfh,88.48
2023-06-11T09:48:00,vfh,70.33
2023-06-11T09:49:00,vfh,12.34
2023-06-11T09:50:00,vfh,12.34
2023-06-11T09:51:00,vfh,66.37
2023-06-11T09:52:00,vfh,66.37
2023-06-11T09:53:00,vfh,60.36
2023-06-11T09:54:00,vfh,60.36
2023-06-11T09:55:00,vfh,53.73
2023-06-11T09:56:00,vfh,89.83
2023-06-11T09:57:00,vfh,89.83
2023-06-11T09:58:00,vfh,103.44
2023-06-11T09:59:00,vfh,25.06
2023-06-11T10:00:00,vfh,25.06
2023-06-11T10:01:00,vfh,67.80
2023-06-11T10:02:00,vfh,72.63
2023-06-11T10:03:00,vfh,89.02
2023-06-11T10:04:00,vfh,89.02
2023-06-11T10:05:00,vfh,76.11
2023-06-11T10:06:00,vfh,76.11
2023-06-11T10:07:00,vfh,40.15
2023-06-11T10:08:00,vfh,84.46
2023-06-11T10:09:00,vfh,84.46
2023-06-11T10:10:00,vfh,20.85
2023-06-11T10:11:00,vfh,44.77
2023-06-11T10:12:00,vfh,63.18
2023-06-11T10:13:00,vfh,68.78
2023-06-11T10:14:00,vfh,53.67
2023-06-11T10:15:00,vfh,53.67
2023-06-11T10:16:00,vfh,56.91
2023-06-11T10:17:00,vfh,56.91
2023-06-11T10:18:00,vfh,30.00
2023-06-11T10:19:00,vfh,61.66
2023-06-11T10:20:00,vfh,56.70
2023-06-11T10:21:00,vfh,56.70
2023-06-11T10:22:00,vfh,82.41
2023-06-11T10:23:00,vfh,72.56
2023-06-11T10:24:00,vfh,56.63
2023-06-11T10:25:00,vfh,56.63
2023-06-11T10:26:00,vfh,104.71
2023-06-11T10:27:00,vfh,103.21
2023-06-11T10:28:00,vfh,103.21
2023-06-11T10:29:00,vfh,68.87
2023-06-11T10:30:00,vfh,81.44
2023-06-11T10:31:00,vfh,97.09
2023-06-11T10:32:00,vfh,69.32
2023-06-11T10:33:00,vfh,69.32
2023-06-11T10:34:00,vfh,76.71
2023-06-11T10:35:00,vfh,62.56
2023-06-11T10:36:00,vfh,39.59
2023-06-11T10:37:00,vfh,39.59
2023-06-11T10:38:00,vfh,35.27
2023-06-11T10:39:00,vfh,35.27
2023-06-11T10:40:00,vfh,48.55
2023-06-11T10:41:00,vfh,48.55
2023-06-11T10:42:00,vfh,64.97
2023-06-11T10:43:00,vfh,64.97
2023-06-11T10:44:00,vfh,56.08
2023-06-11T10:45:00,vfh,56.08
2023-06-11T10:46:00,vfh,41.83
2023-06-11T10:47:00,vfh,56.83
2023-06-11T10:48:00,vfh,56.83
2023-06-11T10:49:00,vfh,32.26
2023-06-11T10:50:00,vfh,32.26
2023-06-11T10:51:00,vfh,72.63
2023-06-11T10:52:00,vfh,70.76
2023-06-11T10:53:00,vfh,94.11
2023-06-11T10:54:00,vfh,70.28
2023-06-11T10:55:00,vfh,83.84
2023-06-11T10:56:00,vfh,58.39
2023-06-11T10:57:00,vfh,38.34
2023-06-11T10:58:00,vfh,63.84
2023-06-11T10:59:00,vfh,97.77
2023-06-11T11:00:00,vfh,106.33
2023-06-11T11:01:00,vfh,7.39
2023-06-11T11:02:00,vfh,32.10
2023-06-11T11:03:00,vfh,32.10
2023-06-11T11:04:00,vfh,32.97
2023-06-11T11:05:00,vfh,32.97
