#datetime,building,power
2022-05-02T00:00:00,prt,31.50
2022-05-02T00:01:00,prt,28.47
2022-05-02T00:02:00,prt,27.45
2022-05-02T00:03:00,prt,32.30
2022-05-02T00:04:00,prt,24.52
2022-05-02T00:05:00,prt,21.74
2022-05-02T00:06:00,prt,20.69
2022-05-02T00:07:00,prt,21.14
2022-05-02T00:08:00,prt,25.00
2022-05-02T00:09:00,prt,25.43
2022-05-02T00:10:00,prt,23.15
2022-05-02T00:11:00,prt,23.29
2022-05-02T00:12:00,prt,22.17
2022-05-02T00:13:00,prt,22.23
2022-05-02T00:14:00,prt,23.40
2022-05-02T00:15:00,prt,23.17
2022-05-02T00:16:00,prt,22.81
2022-05-02T00:17:00,prt,22.47
2022-05-02T00:18:00,prt,22.73
2022-05-02T00:19:00,prt,23.97
2022-05-02T00:20:00,prt,26.20
2022-05-02T00:21:00,prt,24.66
2022-05-02T00:22:00,prt,28.95
2022-05-02T00:23:00,prt,29.17
2022-05-02T00:24:00,prt,29.59
2022-05-02T00:25:00,prt,29.66
2022-05-02T00:26:00,prt,26.10
2022-05-02T00:27:00,prt,24.10
2022-05-02T00:28:00,prt,24.46
2022-05-02T00:29:00,prt,22.88
2022-05-02T00:30:00,prt,21.59
2022-05-02T00:31:00,prt,23.39
2022-05-02T00:32:00,prt,30.13
2022-05-02T00:33:00,prt,29.55
2022-05-02T00:34:00,prt,27.14
2022-05-02T00:35:00,prt,21.21
2022-05-02T00:36:00,prt,23.15
2022-05-02T00:37:00,prt,22.55
2022-05-02T00:38:00,prt,23.15
2022-05-02T00:39:00,prt,25.66
2022-05-02T00:40:00,prt,28.87
2022-05-02T00:41:00,prt,25.60
2022-05-02T00:42:00,prt,27.42
2022-05-02T00:43:00,prt,27.19
2022-05-02T00:44:00,prt,27.37
2022-05-02T00:45:00,prt,27.56
2022-05-02T00:46:00,prt,26.70
2022-05-02T00:47:00,prt,26.90
2022-05-02T00:48:00,prt,25.93
2022-05-02T00:49:00,prt,27.98
2022-05-02T00:50:00,prt,28.35
2022-05-02T00:51:00,prt,27.44
2022-05-02T00:52:00,prt,25.31
2022-05-02T00:53:00,prt,25.80
2022-05-02T00:54:00,prt,23.26
2022-05-02T00:55:00,prt,25.03
2022-05-02T00:56:00,prt,22.22
2022-05-02T00:57:00,prt,21.74
2022-05-02T00:58:00,prt,22.01
2022-05-02T00:59:00,prt,24.61
2022-05-02T01:00:00,prt,23.58
2022-05-02T01:01:00,prt,23.87
2022-05-02T01:02:00,prt,28.43
2022-05-02T01:03:00,prt,27.18
2022-05-02T01:04:00,prt,26.58
2022-05-02T01:05:00,prt,25.60
2022-05-02T01:06:00,prt,24.65
2022-05-02T01:07:00,prt,24.35
2022-05-02T01:08:00,prt,24.73
2022-05-02T01:09:00,prt,23.04
2022-05-02T01:10:00,prt,22.58
2022-05-02T01:11:00,prt,23.86
2022-05-02T01:12:00,prt,23.49
2022-05-02T01:13:00,prt,24.09
2022-05-02T01:14:00,prt,22.19
2022-05-02T01:15:00,prt,22.24
2022-05-02T01:16:00,prt,21.65
2022-05-02T01:17:00,prt,26.09
2022-05-02T01:18:00,prt,26.36
2022-05-02T01:19:00,prt,27.30
2022-05-02T01:20:00,prt,27.91
2022-05-02T01:21:00,prt,28.16
2022-05-02T01:22:00,prt,27.24
2022-05-02T01:23:00,prt,22.59
2022-05-02T01:24:00,prt,21.03
2022-05-02T01:25:00,prt,20.84
2022-05-02T01:26:00,prt,23.62
2022-05-02T01:27:00,prt,26.58
2022-05-02T01:28:00,prt,26.18
2022-05-02T01:29:00,prt,25.09
2022-05-02T01:30:00,prt,24.04
2022-05-02T01:31:00,prt,23.81
2022-05-02T01:32:00,prt,21.75
2022-05-02T01:33:00,prt,23.44
2022-05-02T01:34:00,prt,24.56
2022-05-02T01:35:00,prt,24.27
2022-05-02T01:36:00,prt,25.06
2022-05-02T01:37:00,prt,25.68
2022-05-02T01:38:00,prt,27.23
2022-05-02T01:39:00,prt,26.60
2022-05-02T01:40:00,prt,24.92
2022-05-02T01:41:00,prt,25.76
2022-05-02T01:42:00,prt,24.34
2022-05-02T01:43:00,prt,26.10
2022-05-02T01:44:00,prt,24.22
2022-05-02T01:45:00,prt,22.66
2022-05-02T01:46:00,prt,26.59
2022-05-02T01:47:00,prt,26.44
2022-05-02T01:48:00,prt,24.07
2022-05-02T01:49:00,prt,23.83
2022-05-02T01:50:00,prt,24.29
2022-05-02T01:51:00,prt,24.34
2022-05-02T01:52:00,prt,22.62
2022-05-02T01:53:00,prt,26.55
2022-05-02T01:54:00,prt,24.05
2022-05-02T01:55:00,prt,24.14
2022-05-02T01:56:00,prt,24.59
2022-05-02T01:57:00,prt,24.00
2022-05-02T01:58:00,prt,24.45
2022-05-02T01:59:00,prt,24.17
2022-05-02T02:00:00,prt,22.89
2022-05-02T02:01:00,prt,23.16
2022-05-02T02:02:00,prt,23.39
2022-05-02T02:03:00,prt,22.01
2022-05-02T02:04:00,prt,21.92
2022-05-02T02:05:00,prt,21.33
2022-05-02T02:06:00,prt,21.18
2022-05-02T02:07:00,prt,22.34
2022-05-02T02:08:00,prt,23.28
2022-05-02T02:09:00,prt,23.99
2022-05-02T02:10:00,prt,23.33
2022-05-02T02:11:00,prt,24.71
2022-05-02T02:12:00,prt,25.90
2022-05-02T02:13:00,prt,25.92
2022-05-02T02:14:00,prt,29.71
2022-05-02T02:15:00,prt,30.77
2022-05-02T02:16:00,prt,30.02
2022-05-02T02:17:00,prt,26.18
2022-05-02T02:18:00,prt,25.53
2022-05-02T02:19:00,prt,26.90
2022-05-02T02:20:00,prt,23.85
2022-05-02T02:21:00,prt,24.30
2022-05-02T02:22:00,prt,24.28
2022-05-02T02:23:00,prt,23.86
2022-05-02T02:24:00,prt,23.61
2022-05-02T02:25:00,prt,23.97
2022-05-02T02:26:00,prt,25.59
2022-05-02T02:27:00,prt,26.79
2022-05-02T02:28:00,prt,26.30
2022-05-02T02:29:00,prt,27.47
2022-05-02T02:30:00,prt,26.44
2022-05-02T02:31:00,prt,27.16
2022-05-02T02:32:00,prt,27.60
2022-05-02T02:33:00,prt,27.51
2022-05-02T02:34:00,prt,26.55
2022-05-02T02:35:00,prt,26.62
2022-05-02T02:36:00,prt,26.78
2022-05-02T02:37:00,prt,26.66
2022-05-02T02:38:00,prt,25.37
2022-05-02T02:39:00,prt,26.64
2022-05-02T02:40:00,prt,24.97
2022-05-02T02:41:00,prt,25.11
2022-05-02T02:42:00,prt,23.63
2022-05-02T02:43:00,prt,27.03
2022-05-02T02:44:00,prt,25.66
2022-05-02T02:45:00,prt,25.67
2022-05-02T02:46:00,prt,25.66
2022-05-02T02:47:00,prt,24.69
2022-05-02T02:48:00,prt,24.36
2022-05-02T02:49:00,prt,22.55
2022-05-02T02:50:00,prt,24.16
2022-05-02T02:51:00,prt,27.02
2022-05-02T02:52:00,prt,25.07
2022-05-02T02:53:00,prt,24.98
2022-05-02T02:54:00,prt,24.18
2022-05-02T02:55:00,prt,22.88
2022-05-02T02:56:00,prt,24.07
2022-05-02T02:57:00,prt,26.19
2022-05-02T02:58:00,prt,27.90
2022-05-02T02:59:00,prt,27.24
2022-05-02T03:00:00,prt,28.14
2022-05-02T03:01:00,prt,25.94
2022-05-02T03:02:00,prt,24.11
2022-05-02T03:03:00,prt,24.18
2022-05-02T03:04:00,prt,23.58
2022-05-02T03:05:00,prt,23.41
2022-05-02T03:06:00,prt,22.07
2022-05-02T03:07:00,prt,23.25
2022-05-02T03:08:00,prt,22.45
2022-05-02T03:09:00,prt,23.05
2022-05-02T03:10:00,prt,22.37
2022-05-02T03:11:00,prt,27.27
2022-05-02T03:12:00,prt,26.80
2022-05-02T03:13:00,prt,26.24
2022-05-02T03:14:00,prt,27.28
2022-05-02T03:15:00,prt,26.37
2022-05-02T03:16:00,prt,24.15
2022-05-02T03:17:00,prt,23.31
2022-05-02T03:18:00,prt,22.15
2022-05-02T03:19:00,prt,22.31
2022-05-02T03:20:00,prt,23.39
2022-05-02T03:21:00,prt,23.60
2022-05-02T03:22:00,prt,22.91
2022-05-02T03:23:00,prt,31.15
2022-05-02T03:24:00,prt,31.74
2022-05-02T03:25:00,prt,32.08
2022-05-02T03:26:00,prt,23.75
2022-05-02T03:27:00,prt,26.58
2022-05-02T03:28:00,prt,25.34
2022-05-02T03:29:00,prt,25.25
2022-05-02T03:30:00,prt,25.92
2022-05-02T03:31:00,prt,24.44
2022-05-02T03:32:00,prt,24.77
2022-05-02T03:33:00,prt,24.37
2022-05-02T03:34:00,prt,23.57
2022-05-02T03:35:00,prt,21.47
2022-05-02T03:36:00,prt,21.58
2022-05-02T03:37:00,prt,22.35
2022-05-02T03:38:00,prt,23.82
2022-05-02T03:39:00,prt,28.99
2022-05-02T03:40:00,prt,32.00
2022-05-02T03:41:00,prt,32.18
2022-05-02T03:42:00,prt,31.20
2022-05-02T03:43:00,prt,29.94
2022-05-02T03:44:00,prt,27.60
2022-05-02T03:45:00,prt,25.14
2022-05-02T03:46:00,prt,24.82
2022-05-02T03:47:00,prt,23.38
2022-05-02T03:48:00,prt,23.15
2022-05-02T03:49:00,prt,22.58
2022-05-02T03:50:00,prt,21.41
2022-05-02T03:51:00,prt,22.01
2022-05-02T03:52:00,prt,22.05
2022-05-02T03:53:00,prt,23.37
2022-05-02T03:54:00,prt,22.60
2022-05-02T03:55:00,prt,22.29
2022-05-02T03:56:00,prt,23.87
2022-05-02T03:57:00,prt,22.84
2022-05-02T03:58:00,prt,24.41
2022-05-02T03:59:00,prt,25.20
2022-05-02T04:00:00,prt,23.86
2022-05-02T04:01:00,prt,29.30
2022-05-02T04:02:00,prt,30.94
2022-05-02T04:03:00,prt,29.98
2022-05-02T04:04:00,prt,29.60
2022-05-02T04:05:00,prt,29.81
2022-05-02T04:06:00,prt,33.77
2022-05-02T04:07:00,prt,33.38
2022-05-02T04:08:00,prt,36.20
2022-05-02T04:09:00,prt,36.48
2022-05-02T04:10:00,prt,35.93
2022-05-02T04:11:00,prt,34.19
2022-05-02T04:12:00,prt,34.66
2022-05-02T04:13:00,prt,33.30
2022-05-02T04:14:00,prt,32.31
2022-05-02T04:15:00,prt,32.80
2022-05-02T04:16:00,prt,33.21
2022-05-02T04:17:00,prt,31.90
2022-05-02T04:18:00,prt,31.26
2022-05-02T04:19:00,prt,30.65
2022-05-02T04:20:00,prt,30.65
2022-05-02T04:21:00,prt,29.71
2022-05-02T04:22:00,prt,29.91
2022-05-02T04:23:00,prt,30.75
2022-05-02T04:24:00,prt,33.66
2022-05-02T04:25:00,prt,33.68
2022-05-02T04:26:00,prt,33.10
2022-05-02T04:27:00,prt,32.23
2022-05-02T04:28:00,prt,31.25
2022-05-02T04:29:00,prt,28.27
2022-05-02T04:30:00,prt,28.93
2022-05-02T04:31:00,prt,29.82
2022-05-02T04:32:00,prt,29.07
2022-05-02T04:33:00,prt,33.04
2022-05-02T04:34:00,prt,33.41
2022-05-02T04:35:00,prt,32.69
2022-05-02T04:36:00,prt,32.12
2022-05-02T04:37:00,prt,34.96
2022-05-02T04:38:00,prt,32.25
2022-05-02T04:39:00,prt,28.35
2022-05-02T04:40:00,prt,28.36
2022-05-02T04:41:00,prt,29.41
2022-05-02T04:42:00,prt,30.04
2022-05-02T04:43:00,prt,29.79
2022-05-02T04:44:00,prt,29.06
2022-05-02T04:45:00,prt,29.73
2022-05-02T04:46:00,prt,32.82
2022-05-02T04:47:00,prt,33.86
2022-05-02T04:48:00,prt,30.35
2022-05-02T04:49:00,prt,29.04
2022-05-02T04:50:00,prt,28.25
2022-05-02T04:51:00,prt,28.84
2022-05-02T04:52:00,prt,28.30
2022-05-02T04:53:00,prt,29.33
2022-05-02T04:54:00,prt,31.16
2022-05-02T04:55:00,prt,31.78
2022-05-02T04:56:00,prt,33.37
2022-05-02T04:57:00,prt,34.73
2022-05-02T04:58:00,prt,34.59
2022-05-02T04:59:00,prt,35.38
2022-05-02T05:00:00,prt,37.60
2022-05-02T05:01:00,prt,36.22
2022-05-02T05:02:00,prt,53.00
2022-05-02T05:03:00,prt,62.38
2022-05-02T05:04:00,prt,60.02
2022-05-02T05:05:00,prt,64.43
2022-05-02T05:06:00,prt,61.52
2022-05-02T05:07:00,prt,55.45
2022-05-02T05:08:00,prt,55.63
2022-05-02T05:09:00,prt,51.38
2022-05-02T05:10:00,prt,49.27
2022-05-02T05:11:00,prt,50.11
2022-05-02T05:12:00,prt,47.98
2022-05-02T05:13:00,prt,45.23
2022-05-02T05:14:00,prt,45.30
2022-05-02T05:15:00,prt,51.58
2022-05-02T05:16:00,prt,50.75
2022-05-02T05:17:00,prt,49.98
2022-05-02T05:18:00,prt,51.98
2022-05-02T05:19:00,prt,52.58
2022-05-02T05:20:00,prt,56.41
2022-05-02T05:21:00,prt,52.72
2022-05-02T05:22:00,prt,56.85
2022-05-02T05:23:00,prt,54.13
2022-05-02T05:24:00,prt,51.34
2022-05-02T05:25:00,prt,46.08
2022-05-02T05:26:00,prt,50.26
2022-05-02T05:27:00,prt,49.94
2022-05-02T05:28:00,prt,50.49
2022-05-02T05:29:00,prt,52.40
2022-05-02T05:30:00,prt,52.36
2022-05-02T05:31:00,prt,54.01
2022-05-02T05:32:00,prt,56.74
2022-05-02T05:33:00,prt,54.47
2022-05-02T05:34:00,prt,55.70
2022-05-02T05:35:00,prt,57.35
2022-05-02T05:36:00,prt,59.87
2022-05-02T05:37:00,prt,52.30
2022-05-02T05:38:00,prt,50.69
2022-05-02T05:39:00,prt,49.46
2022-05-02T05:40:00,prt,45.40
2022-05-02T05:41:00,prt,47.76
2022-05-02T05:42:00,prt,52.58
2022-05-02T05:43:00,prt,50.92
2022-05-02T05:44:00,prt,52.70
2022-05-02T05:45:00,prt,54.34
2022-05-02T05:46:00,prt,57.13
2022-05-02T05:47:00,prt,51.66
2022-05-02T05:48:00,prt,61.59
2022-05-02T05:49:00,prt,70.91
2022-05-02T05:50:00,prt,68.71
2022-05-02T05:51:00,prt,69.52
2022-05-02T05:52:00,prt,65.22
2022-05-02T05:53:00,prt,62.14
2022-05-02T05:54:00,prt,63.26
2022-05-02T05:55:00,prt,64.37
2022-05-02T05:56:00,prt,60.44
2022-05-02T05:57:00,prt,64.54
2022-05-02T05:58:00,prt,59.57
2022-05-02T05:59:00,prt,64.30
2022-05-02T06:00:00,prt,67.94
2022-05-02T06:01:00,prt,78.30
2022-05-02T06:02:00,prt,85.15
2022-05-02T06:03:00,prt,88.50
2022-05-02T06:04:00,prt,93.04
2022-05-02T06:05:00,prt,82.42
2022-05-02T06:06:00,prt,90.09
2022-05-02T06:07:00,prt,71.78
2022-05-02T06:08:00,prt,84.92
2022-05-02T06:09:00,prt,82.17
2022-05-02T06:10:00,prt,72.48
2022-05-02T06:11:00,prt,86.62
2022-05-02T06:12:00,prt,82.13
2022-05-02T06:13:00,prt,84.78
2022-05-02T06:14:00,prt,70.75
2022-05-02T06:15:00,prt,79.23
2022-05-02T06:16:00,prt,68.89
2022-05-02T06:17:00,prt,77.35
2022-05-02T06:18:00,prt,72.51
2022-05-02T06:19:00,prt,78.47
2022-05-02T06:20:00,prt,71.51
2022-05-02T06:21:00,prt,78.91
2022-05-02T06:22:00,prt,72.40
2022-05-02T06:23:00,prt,84.81
2022-05-02T06:24:00,prt,73.27
2022-05-02T06:25:00,prt,72.61
2022-05-02T06:26:00,prt,73.66
2022-05-02T06:27:00,prt,78.39
2022-05-02T06:28:00,prt,69.65
2022-05-02T06:29:00,prt,80.09
2022-05-02T06:30:00,prt,73.05
2022-05-02T06:31:00,prt,71.23
2022-05-02T06:32:00,prt,81.89
2022-05-02T06:33:00,prt,84.05
2022-05-02T06:34:00,prt,79.64
2022-05-02T06:35:00,prt,80.60
2022-05-02T06:36:00,prt,79.14
2022-05-02T06:37:00,prt,81.00
2022-05-02T06:38:00,prt,67.71
2022-05-02T06:39:00,prt,79.38
2022-05-02T06:40:00,prt,67.52
2022-05-02T06:41:00,prt,68.02
2022-05-02T06:42:00,prt,68.83
2022-05-02T06:43:00,prt,67.93
2022-05-02T06:44:00,prt,71.18
2022-05-02T06:45:00,prt,69.54
2022-05-02T06:46:00,prt,71.56
2022-05-02T06:47:00,prt,75.91
2022-05-02T06:48:00,prt,67.80
2022-05-02T06:49:00,prt,67.32
2022-05-02T06:50:00,prt,67.61
2022-05-02T06:51:00,prt,64.55
2022-05-02T06:52:00,prt,68.00
2022-05-02T06:53:00,prt,64.78
2022-05-02T06:54:00,prt,68.78
2022-05-02T06:55:00,prt,69.26
2022-05-02T06:56:00,prt,65.25
2022-05-02T06:57:00,prt,67.03
2022-05-02T06:58:00,prt,69.53
2022-05-02T06:59:00,prt,67.93
2022-05-02T07:00:00,prt,67.73
2022-05-02T07:01:00,prt,90.40
2022-05-02T07:02:00,prt,85.38
2022-05-02T07:03:00,prt,83.55
2022-05-02T07:04:00,prt,87.99
2022-05-02T07:05:00,prt,90.39
2022-05-02T07:06:00,prt,87.06
2022-05-02T07:07:00,prt,88.89
2022-05-02T07:08:00,prt,80.81
2022-05-02T07:09:00,prt,80.81
2022-05-02T07:10:00,prt,81.10
2022-05-02T07:11:00,prt,80.34
2022-05-02T07:12:00,prt,84.41
2022-05-02T07:13:00,prt,82.69
2022-05-02T07:14:00,prt,86.30
2022-05-02T07:15:00,prt,86.32
2022-05-02T07:16:00,prt,88.94
2022-05-02T07:17:00,prt,95.78
2022-05-02T07:18:00,prt,92.72
2022-05-02T07:19:00,prt,89.47
2022-05-02T07:20:00,prt,91.11
2022-05-02T07:21:00,prt,97.27
2022-05-02T07:22:00,prt,87.11
2022-05-02T07:23:00,prt,89.06
2022-05-02T07:24:00,prt,88.92
2022-05-02T07:25:00,prt,88.48
2022-05-02T07:26:00,prt,89.59
2022-05-02T07:27:00,prt,87.74
2022-05-02T07:28:00,prt,85.73
2022-05-02T07:29:00,prt,83.12
2022-05-02T07:30:00,prt,80.15
2022-05-02T07:31:00,prt,85.95
2022-05-02T07:32:00,prt,87.51
2022-05-02T07:33:00,prt,82.12
2022-05-02T07:34:00,prt,85.91
2022-05-02T07:35:00,prt,83.86
2022-05-02T07:36:00,prt,95.81
2022-05-02T07:37:00,prt,89.48
2022-05-02T07:38:00,prt,89.58
2022-05-02T07:39:00,prt,96.21
2022-05-02T07:40:00,prt,97.31
2022-05-02T07:41:00,prt,88.18
2022-05-02T07:42:00,prt,84.06
2022-05-02T07:43:00,prt,84.31
2022-05-02T07:44:00,prt,86.84
2022-05-02T07:45:00,prt,85.47
2022-05-02T07:46:00,prt,91.43
2022-05-02T07:47:00,prt,90.15
2022-05-02T07:48:00,prt,88.90
2022-05-02T07:49:00,prt,86.08
2022-05-02T07:50:00,prt,84.57
2022-05-02T07:51:00,prt,80.36
2022-05-02T07:52:00,prt,89.56
2022-05-02T07:53:00,prt,94.20
2022-05-02T07:54:00,prt,93.86
2022-05-02T07:55:00,prt,85.49
2022-05-02T07:56:00,prt,84.30
2022-05-02T07:57:00,prt,90.73
2022-05-02T07:58:00,prt,89.94
2022-05-02T07:59:00,prt,81.11
2022-05-02T08:00:00,prt,90.52
2022-05-02T08:01:00,prt,86.31
2022-05-02T08:02:00,prt,86.13
2022-05-02T08:03:00,prt,87.58
2022-05-02T08:04:00,prt,79.71
2022-05-02T08:05:00,prt,85.59
2022-05-02T08:06:00,prt,94.02
2022-05-02T08:07:00,prt,90.86
2022-05-02T08:08:00,prt,86.75
2022-05-02T08:09:00,prt,85.86
2022-05-02T08:10:00,prt,84.62
2022-05-02T08:11:00,prt,92.11
2022-05-02T08:12:00,prt,94.40
2022-05-02T08:13:00,prt,92.10
2022-05-02T08:14:00,prt,94.33
2022-05-02T08:15:00,prt,83.62
2022-05-02T08:16:00,prt,84.87
2022-05-02T08:17:00,prt,84.14
2022-05-02T08:18:00,prt,85.36
2022-05-02T08:19:00,prt,94.84
2022-05-02T08:20:00,prt,94.71
2022-05-02T08:21:00,prt,96.31
2022-05-02T08:22:00,prt,89.38
2022-05-02T08:23:00,prt,91.50
2022-05-02T08:24:00,prt,88.84
2022-05-02T08:25:00,prt,87.18
2022-05-02T08:26:00,prt,92.98
2022-05-02T08:27:00,prt,92.33
2022-05-02T08:28:00,prt,96.67
2022-05-02T08:29:00,prt,93.53
2022-05-02T08:30:00,prt,95.99
2022-05-02T08:31:00,prt,98.98
2022-05-02T08:32:00,prt,93.60
2022-05-02T08:33:00,prt,95.09
2022-05-02T08:34:00,prt,95.92
2022-05-02T08:35:00,prt,97.25
2022-05-02T08:36:00,prt,102.10
2022-05-02T08:37:00,prt,95.00
2022-05-02T08:38:00,prt,98.36
2022-05-02T08:39:00,prt,96.91
2022-05-02T08:40:00,prt,89.61
2022-05-02T08:41:00,prt,101.91
2022-05-02T08:42:00,prt,90.51
2022-05-02T08:43:00,prt,86.33
2022-05-02T08:44:00,prt,98.80
2022-05-02T08:45:00,prt,92.38
2022-05-02T08:46:00,prt,99.67
2022-05-02T08:47:00,prt,97.75
2022-05-02T08:48:00,prt,100.24
2022-05-02T08:49:00,prt,98.42
2022-05-02T08:50:00,prt,98.43
2022-05-02T08:51:00,prt,99.97
2022-05-02T08:52:00,prt,99.95
2022-05-02T08:53:00,prt,95.11
2022-05-02T08:54:00,prt,99.18
2022-05-02T08:55:00,prt,103.65
2022-05-02T08:56:00,prt,98.00
2022-05-02T08:57:00,prt,108.53
2022-05-02T08:58:00,prt,91.58
2022-05-02T08:59:00,prt,104.79
2022-05-02T09:00:00,prt,101.45
2022-05-02T09:01:00,prt,107.42
2022-05-02T09:02:00,prt,93.66
2022-05-02T09:03:00,prt,88.59
2022-05-02T09:04:00,prt,88.60
2022-05-02T09:05:00,prt,91.92
2022-05-02T09:06:00,prt,90.98
2022-05-02T09:07:00,prt,92.08
2022-05-02T09:08:00,prt,89.81
2022-05-02T09:09:00,prt,93.31
2022-05-02T09:10:00,prt,94.59
2022-05-02T09:11:00,prt,98.36
2022-05-02T09:12:00,prt,100.79
2022-05-02T09:13:00,prt,95.71
2022-05-02T09:14:00,prt,89.20
2022-05-02T09:15:00,prt,92.24
2022-05-02T09:16:00,prt,89.65
2022-05-02T09:17:00,prt,94.27
2022-05-02T09:18:00,prt,98.79
2022-05-02T09:19:00,prt,99.26
2022-05-02T09:20:00,prt,87.98
2022-05-02T09:21:00,prt,90.91
2022-05-02T09:22:00,prt,96.72
2022-05-02T09:23:00,prt,105.55
2022-05-02T09:24:00,prt,100.37
2022-05-02T09:25:00,prt,94.62
2022-05-02T09:26:00,prt,94.49
2022-05-02T09:27:00,prt,98.56
2022-05-02T09:28:00,prt,98.06
2022-05-02T09:29:00,prt,101.95
2022-05-02T09:30:00,prt,102.10
2022-05-02T09:31:00,prt,96.99
2022-05-02T09:32:00,prt,92.30
2022-05-02T09:33:00,prt,102.99
2022-05-02T09:34:00,prt,95.12
2022-05-02T09:35:00,prt,107.54
2022-05-02T09:36:00,prt,99.90
2022-05-02T09:37:00,prt,92.67
2022-05-02T09:38:00,prt,86.53
2022-05-02T09:39:00,prt,94.10
2022-05-02T09:40:00,prt,111.45
2022-05-02T09:41:00,prt,112.50
2022-05-02T09:42:00,prt,107.81
2022-05-02T09:43:00,prt,111.19
2022-05-02T09:44:00,prt,109.51
2022-05-02T09:45:00,prt,112.56
2022-05-02T09:46:00,prt,102.74
2022-05-02T09:47:00,prt,108.12
2022-05-02T09:48:00,prt,111.49
2022-05-02T09:49:00,prt,104.60
2022-05-02T09:50:00,prt,105.60
2022-05-02T09:51:00,prt,106.55
2022-05-02T09:52:00,prt,109.70
2022-05-02T09:53:00,prt,105.26
2022-05-02T09:54:00,prt,107.51
2022-05-02T09:55:00,prt,106.69
2022-05-02T09:56:00,prt,107.72
2022-05-02T09:57:00,prt,113.53
2022-05-02T09:58:00,prt,108.76
2022-05-02T09:59:00,prt,118.77
2022-05-02T10:00:00,prt,109.33
2022-05-02T10:01:00,prt,105.09
2022-05-02T10:02:00,prt,114.47
2022-05-02T10:03:00,prt,114.33
2022-05-02T10:04:00,prt,112.00
2022-05-02T10:05:00,prt,117.41
2022-05-02T10:06:00,prt,121.96
2022-05-02T10:07:00,prt,112.97
2022-05-02T10:08:00,prt,119.04
2022-05-02T10:09:00,prt,114.72
2022-05-02T10:10:00,prt,112.27
2022-05-02T10:11:00,prt,114.12
2022-05-02T10:12:00,prt,104.65
2022-05-02T10:13:00,prt,105.42
2022-05-02T10:14:00,prt,109.90
2022-05-02T10:15:00,prt,112.20
2022-05-02T10:16:00,prt,106.18
2022-05-02T10:17:00,prt,114.82
2022-05-02T10:18:00,prt,119.91
2022-05-02T10:19:00,prt,117.34
2022-05-02T10:20:00,prt,110.53
2022-05-02T10:21:00,prt,98.95
2022-05-02T10:22:00,prt,106.27
2022-05-02T10:23:00,prt,124.24
2022-05-02T10:24:00,prt,130.48
2022-05-02T10:25:00,prt,128.79
2022-05-02T10:26:00,prt,139.48
2022-05-02T10:27:00,prt,133.53
2022-05-02T10:28:00,prt,144.12
2022-05-02T10:29:00,prt,151.71
2022-05-02T10:30:00,prt,166.56
2022-05-02T10:31:00,prt,174.19
2022-05-02T10:32:00,prt,181.52
2022-05-02T10:33:00,prt,186.41
2022-05-02T10:34:00,prt,175.65
2022-05-02T10:35:00,prt,182.99
2022-05-02T10:36:00,prt,151.35
2022-05-02T10:37:00,prt,136.68
2022-05-02T10:38:00,prt,113.96
2022-05-02T10:39:00,prt,110.77
2022-05-02T10:40:00,prt,117.95
2022-05-02T10:41:00,prt,121.14
2022-05-02T10:42:00,prt,105.78
2022-05-02T10:43:00,prt,103.79
2022-05-02T10:44:00,prt,107.84
2022-05-02T10:45:00,prt,114.35
2022-05-02T10:46:00,prt,120.49
2022-05-02T10:47:00,prt,112.53
2022-05-02T10:48:00,prt,111.27
2022-05-02T10:49:00,prt,104.95
2022-05-02T10:50:00,prt,108.46
2022-05-02T10:51:00,prt,106.51
2022-05-02T10:52:00,prt,107.47
2022-05-02T10:53:00,prt,101.06
2022-05-02T10:54:00,prt,98.88
2022-05-02T10:55:00,prt,103.99
2022-05-02T10:56:00,prt,103.59
2022-05-02T10:57:00,prt,105.84
2022-05-02T10:58:00,prt,105.00
2022-05-02T10:59:00,prt,97.90
2022-05-02T11:00:00,prt,106.13
2022-05-02T11:01:00,prt,106.01
2022-05-02T11:02:00,prt,115.67
2022-05-02T11:03:00,prt,104.82
2022-05-02T11:04:00,prt,106.02
2022-05-02T11:05:00,prt,110.97
2022-05-02T11:06:00,prt,117.40
2022-05-02T11:07:00,prt,104.70
2022-05-02T11:08:00,prt,109.11
2022-05-02T11:09:00,prt,102.06
2022-05-02T11:10:00,prt,104.24
2022-05-02T11:11:00,prt,110.90
2022-05-02T11:12:00,prt,116.22
2022-05-02T11:13:00,prt,124.97
2022-05-02T11:14:00,prt,128.16
2022-05-02T11:15:00,prt,124.96
2022-05-02T11:16:00,prt,137.21
2022-05-02T11:17:00,prt,128.09
2022-05-02T11:18:00,prt,131.03
2022-05-02T11:19:00,prt,116.14
2022-05-02T11:20:00,prt,123.41
2022-05-02T11:21:00,prt,117.08
2022-05-02T11:22:00,prt,112.06
2022-05-02T11:23:00,prt,111.77
2022-05-02T11:24:00,prt,108.62
2022-05-02T11:25:00,prt,109.36
2022-05-02T11:26:00,prt,111.03
2022-05-02T11:27:00,prt,105.85
2022-05-02T11:28:00,prt,106.86
2022-05-02T11:29:00,prt,105.67
2022-05-02T11:30:00,prt,114.03
2022-05-02T11:31:00,prt,116.06
2022-05-02T11:32:00,prt,127.48
2022-05-02T11:33:00,prt,119.67
2022-05-02T11:34:00,prt,114.11
2022-05-02T11:35:00,prt,114.72
2022-05-02T11:36:00,prt,110.59
2022-05-02T11:37:00,prt,129.95
2022-05-02T11:38:00,prt,119.86
