#datetime,building,power
2022-08-14T00:01:00,nat,313.28
2022-08-14T00:02:00,nat,230.52
2022-08-14T00:05:00,nat,263.77
2022-08-14T00:06:00,nat,73.09
2022-08-14T00:07:00,nat,65.21
2022-08-14T00:09:00,nat,488.85
2022-08-14T00:11:00,nat,380.98
2022-08-14T00:13:00,nat,324.02
2022-08-14T00:14:00,nat,120.11
2022-08-14T00:16:00,nat,273.14
2022-08-14T00:18:00,nat,247.67
2022-08-14T00:20:00,nat,323.91
2022-08-14T00:22:00,nat,258.68
2022-08-14T00:23:00,nat,335.60
2022-08-14T00:25:00,nat,424.60
2022-08-14T00:27:00,nat,387.12
2022-08-14T00:29:00,nat,264.78
2022-08-14T00:31:00,nat,290.53
2022-08-14T00:32:00,nat,127.36
2022-08-14T00:34:00,nat,308.83
2022-08-14T00:35:00,nat,117.11
2022-08-14T00:37:00,nat,321.57
2022-08-14T00:38:00,nat,118.27
2022-08-14T00:39:00,nat,81.15
2022-08-14T00:41:00,nat,300.48
2022-08-14T00:42:00,nat,98.21
2022-08-14T00:43:00,nat,120.95
2022-08-14T00:45:00,nat,659.96
2022-08-14T00:48:00,nat,337.95
2022-08-14T00:49:00,nat,158.19
2022-08-14T00:51:00,nat,328.72
2022-08-14T00:52:00,nat,140.88
2022-08-14T00:53:00,nat,200.88
2022-08-14T00:55:00,nat,466.05
2022-08-14T00:57:00,nat,357.94
2022-08-14T00:58:00,nat,84.23
2022-08-14T01:00:00,nat,327.08
2022-08-14T01:01:00,nat,119.30
2022-08-14T01:03:00,nat,306.16
2022-08-14T01:05:00,nat,334.85
2022-08-14T01:06:00,nat,322.90
2022-08-14T01:08:00,nat,437.64
2022-08-14T01:10:00,nat,314.56
2022-08-14T01:12:00,nat,535.01
2022-08-14T01:14:00,nat,553.16
2022-08-14T01:16:00,nat,422.05
2022-08-14T01:18:00,nat,315.12
2022-08-14T01:20:00,nat,335.69
2022-08-14T01:21:00,nat,176.12
2022-08-14T01:22:00,nat,63.08
2022-08-14T01:24:00,nat,305.96
2022-08-14T01:26:00,nat,276.15
2022-08-14T01:27:00,nat,197.69
2022-08-14T01:28:00,nat,16.66
2022-08-14T01:30:00,nat,308.51
2022-08-14T01:31:00,nat,116.79
2022-08-14T01:33:00,nat,346.77
2022-08-14T01:35:00,nat,523.65
2022-08-14T01:36:00,nat,55.61
2022-08-14T01:38:00,nat,528.92
2022-08-14T01:39:00,nat,156.97
2022-08-14T01:40:00,nat,59.75
2022-08-14T01:42:00,nat,565.86
2022-08-14T01:46:00,nat,75.04
2022-08-14T01:48:00,nat,351.39
2022-08-14T01:49:00,nat,122.61
2022-08-14T01:51:00,nat,272.78
2022-08-14T01:53:00,nat,321.35
2022-08-14T01:54:00,nat,129.40
2022-08-14T01:56:00,nat,283.89
2022-08-14T01:58:00,nat,313.17
2022-08-14T01:59:00,nat,244.74
2022-08-14T02:01:00,nat,371.43
2022-08-14T02:03:00,nat,344.97
2022-08-14T02:04:00,nat,141.06
2022-08-14T02:06:00,nat,317.41
2022-08-14T02:07:00,nat,134.35
2022-08-14T02:08:00,nat,234.34
2022-08-14T02:10:00,nat,394.59
2022-08-14T02:11:00,nat,106.30
2022-08-14T02:13:00,nat,271.59
2022-08-14T02:14:00,nat,259.64
2022-08-14T02:16:00,nat,654.37
2022-08-14T02:19:00,nat,282.19
2022-08-14T02:21:00,nat,257.62
2022-08-14T02:23:00,nat,284.46
2022-08-14T02:24:00,nat,146.19
2022-08-14T02:26:00,nat,237.97
2022-08-14T02:27:00,nat,153.83
2022-08-14T02:29:00,nat,274.97
2022-08-14T02:31:00,nat,295.18
2022-08-14T02:32:00,nat,43.23
2022-08-14T02:33:00,nat,122.87
2022-08-14T02:35:00,nat,296.69
2022-08-14T02:36:00,nat,116.69
2022-08-14T02:38:00,nat,268.07
2022-08-14T02:39:00,nat,81.99
2022-08-14T02:41:00,nat,337.24
2022-08-14T02:42:00,nat,325.29
2022-08-14T02:44:00,nat,682.88
2022-08-14T02:46:00,nat,191.55
2022-08-14T02:48:00,nat,382.61
2022-08-14T02:50:00,nat,665.31
2022-08-14T02:53:00,nat,339.96
2022-08-14T02:55:00,nat,273.95
2022-08-14T02:57:00,nat,321.74
2022-08-14T02:58:00,nat,249.78
2022-08-14T03:00:00,nat,483.88
2022-08-14T03:01:00,nat,23.91
2022-08-14T03:03:00,nat,278.60
2022-08-14T03:05:00,nat,523.42
2022-08-14T03:06:00,nat,24.68
2022-08-14T03:07:00,nat,102.37
2022-08-14T03:09:00,nat,356.73
2022-08-14T03:11:00,nat,335.89
2022-08-14T03:13:00,nat,297.90
2022-08-14T03:15:00,nat,355.42
2022-08-14T03:16:00,nat,115.42
2022-08-14T03:18:00,nat,309.33
2022-08-14T03:19:00,nat,156.69
2022-08-14T03:21:00,nat,342.25
2022-08-14T03:23:00,nat,359.51
2022-08-14T03:25:00,nat,358.86
2022-08-14T03:26:00,nat,178.63
2022-08-14T03:28:00,nat,345.05
2022-08-14T03:29:00,nat,174.52
2022-08-14T03:31:00,nat,364.08
2022-08-14T03:33:00,nat,321.54
2022-08-14T03:34:00,nat,121.64
2022-08-14T03:36:00,nat,273.65
2022-08-14T03:38:00,nat,528.36
2022-08-14T03:40:00,nat,411.56
2022-08-14T03:41:00,nat,224.79
2022-08-14T03:43:00,nat,478.35
2022-08-14T03:44:00,nat,286.16
2022-08-14T03:46:00,nat,467.24
2022-08-14T03:47:00,nat,123.51
2022-08-14T03:49:00,nat,340.51
2022-08-14T03:51:00,nat,505.51
2022-08-14T03:53:00,nat,510.77
2022-08-14T03:57:00,nat,474.91
2022-08-14T03:59:00,nat,357.24
2022-08-14T04:01:00,nat,328.35
2022-08-14T04:02:00,nat,136.47
2022-08-14T04:03:00,nat,136.47
2022-08-14T04:05:00,nat,303.32
2022-08-14T04:07:00,nat,345.80
2022-08-14T04:09:00,nat,265.98
2022-08-14T04:11:00,nat,293.54
2022-08-14T04:13:00,nat,265.31
2022-08-14T04:17:00,nat,68.22
2022-08-14T04:19:00,nat,315.47
2022-08-14T04:20:00,nat,135.47
2022-08-14T04:22:00,nat,249.14
2022-08-14T04:23:00,nat,116.96
2022-08-14T04:25:00,nat,296.01
2022-08-14T04:26:00,nat,127.73
2022-08-14T04:28:00,nat,278.85
2022-08-14T04:30:00,nat,309.05
2022-08-14T04:32:00,nat,269.04
2022-08-14T04:33:00,nat,161.22
2022-08-14T04:35:00,nat,658.90
2022-08-14T04:39:00,nat,649.33
2022-08-14T04:40:00,nat,319.74
2022-08-14T04:42:00,nat,275.52
2022-08-14T04:43:00,nat,83.81
2022-08-14T04:45:00,nat,344.23
2022-08-14T04:46:00,nat,176.42
2022-08-14T04:48:00,nat,295.94
2022-08-14T04:49:00,nat,67.89
2022-08-14T04:51:00,nat,369.51
2022-08-14T04:52:00,nat,177.32
2022-08-14T04:55:00,nat,449.18
2022-08-14T04:56:00,nat,495.76
2022-08-14T04:58:00,nat,201.84
2022-08-14T05:00:00,nat,318.93
2022-08-14T05:01:00,nat,115.03
2022-08-14T05:03:00,nat,361.96
2022-08-14T05:05:00,nat,339.26
2022-08-14T05:06:00,nat,195.12
2022-08-14T05:08:00,nat,279.49
2022-08-14T05:10:00,nat,329.93
2022-08-14T05:12:00,nat,801.96
2022-08-14T05:14:00,nat,778.92
2022-08-14T05:16:00,nat,148.81
2022-08-14T05:18:00,nat,384.63
2022-08-14T05:20:00,nat,297.45
2022-08-14T05:22:00,nat,338.42
2022-08-14T05:23:00,nat,326.48
2022-08-14T05:25:00,nat,809.73
2022-08-14T05:27:00,nat,797.52
2022-08-14T05:30:00,nat,378.05
2022-08-14T05:32:00,nat,310.44
2022-08-14T05:33:00,nat,226.06
2022-08-14T05:35:00,nat,456.93
2022-08-14T05:37:00,nat,339.14
2022-08-14T05:38:00,nat,135.47
2022-08-14T05:40:00,nat,389.30
2022-08-14T05:42:00,nat,328.33
2022-08-14T05:43:00,nat,124.19
2022-08-14T05:45:00,nat,354.00
2022-08-14T05:46:00,nat,150.09
2022-08-14T05:48:00,nat,360.65
2022-08-14T05:50:00,nat,334.20
2022-08-14T05:54:00,nat,383.87
2022-08-14T05:56:00,nat,570.06
2022-08-14T05:57:00,nat,282.24
2022-08-14T05:59:00,nat,481.88
2022-08-14T06:01:00,nat,351.98
2022-08-14T06:02:00,nat,88.67
2022-08-14T06:04:00,nat,307.67
2022-08-14T06:06:00,nat,381.86
2022-08-14T06:07:00,nat,158.62
2022-08-14T06:08:00,nat,358.58
2022-08-14T06:10:00,nat,531.11
2022-08-14T06:11:00,nat,99.39
2022-08-14T06:13:00,nat,370.38
2022-08-14T06:14:00,nat,142.56
2022-08-14T06:16:00,nat,319.99
2022-08-14T06:18:00,nat,169.72
2022-08-14T06:19:00,nat,455.49
2022-08-14T06:20:00,nat,179.63
2022-08-14T06:22:00,nat,278.86
2022-08-14T06:24:00,nat,304.71
2022-08-14T06:26:00,nat,310.03
2022-08-14T06:28:00,nat,404.22
2022-08-14T06:29:00,nat,121.95
2022-08-14T06:30:00,nat,170.00
2022-08-14T06:32:00,nat,375.76
2022-08-14T06:34:00,nat,363.46
2022-08-14T06:35:00,nat,194.94
2022-08-14T06:37:00,nat,386.67
2022-08-14T06:39:00,nat,375.43
2022-08-14T06:41:00,nat,853.49
2022-08-14T06:42:00,nat,8.98
2022-08-14T06:44:00,nat,330.76
2022-08-14T06:46:00,nat,402.78
2022-08-14T06:47:00,nat,432.55
2022-08-14T06:49:00,nat,700.90
2022-08-14T06:50:00,nat,148.95
2022-08-14T06:52:00,nat,657.16
2022-08-14T06:54:00,nat,886.13
2022-08-14T06:57:00,nat,388.65
2022-08-14T06:58:00,nat,431.17
2022-08-14T07:00:00,nat,851.78
2022-08-14T07:02:00,nat,911.88
2022-08-14T07:05:00,nat,372.12
2022-08-14T07:08:00,nat,397.26
2022-08-14T07:10:00,nat,823.40
2022-08-14T07:13:00,nat,362.85
2022-08-14T07:15:00,nat,358.94
2022-08-14T07:17:00,nat,349.98
2022-08-14T07:18:00,nat,229.74
2022-08-14T07:20:00,nat,617.45
2022-08-14T07:21:00,nat,89.64
2022-08-14T07:24:00,nat,159.54
2022-08-14T07:26:00,nat,364.42
2022-08-14T07:28:00,nat,378.49
2022-08-14T07:30:00,nat,351.21
2022-08-14T07:31:00,nat,133.92
2022-08-14T07:32:00,nat,290.25
2022-08-14T07:34:00,nat,737.10
2022-08-14T07:36:00,nat,507.30
2022-08-14T07:38:00,nat,357.07
2022-08-14T07:40:00,nat,336.43
2022-08-14T07:41:00,nat,154.07
2022-08-14T07:43:00,nat,342.26
2022-08-14T07:45:00,nat,361.12
2022-08-14T07:46:00,nat,133.55
2022-08-14T07:49:00,nat,94.53
2022-08-14T07:51:00,nat,409.02
2022-08-14T07:53:00,nat,391.58
