#datetime,building,power
2023-04-08T00:01:00,cfa,162.07
2023-04-08T00:03:00,cfa,161.37
2023-04-08T00:05:00,cfa,138.63
2023-04-08T00:06:00,cfa,69.61
2023-04-08T00:08:00,cfa,161.95
2023-04-08T00:10:00,cfa,138.63
2023-04-08T00:12:00,cfa,138.52
2023-04-08T00:13:00,cfa,92.46
2023-04-08T00:15:00,cfa,138.63
2023-04-08T00:17:00,cfa,161.95
2023-04-08T00:18:00,cfa,69.02
2023-04-08T00:20:00,cfa,161.95
2023-04-08T00:22:00,cfa,138.63
2023-04-08T00:24:00,cfa,138.63
2023-04-08T00:26:00,cfa,161.95
2023-04-08T00:27:00,cfa,69.02
2023-04-08T00:29:00,cfa,138.63
2023-04-08T00:31:00,cfa,161.95
2023-04-08T00:32:00,cfa,69.61
2023-04-08T00:34:00,cfa,138.63
2023-04-08T00:36:00,cfa,161.37
2023-04-08T00:37:00,cfa,69.61
2023-04-08T00:39:00,cfa,138.63
2023-04-08T00:40:00,cfa,69.49
2023-04-08T00:42:00,cfa,161.48
2023-04-08T00:43:00,cfa,69.61
2023-04-08T00:45:00,cfa,138.52
2023-04-08T00:46:00,cfa,92.46
2023-04-08T00:48:00,cfa,138.63
2023-04-08T00:50:00,cfa,138.52
2023-04-08T00:52:00,cfa,162.07
2023-04-08T00:54:00,cfa,138.52
2023-04-08T00:55:00,cfa,69.61
2023-04-08T00:57:00,cfa,161.48
2023-04-08T00:58:00,cfa,69.61
2023-04-08T01:00:00,cfa,138.52
2023-04-08T01:02:00,cfa,162.07
2023-04-08T01:03:00,cfa,68.91
2023-04-08T01:05:00,cfa,138.63
2023-04-08T01:06:00,cfa,69.61
2023-04-08T01:08:00,cfa,138.63
2023-04-08T01:09:00,cfa,92.34
2023-04-08T01:10:00,cfa,69.61
2023-04-08T01:12:00,cfa,138.63
2023-04-08T01:14:00,cfa,161.37
2023-04-08T01:15:00,cfa,69.61
2023-04-08T01:17:00,cfa,138.63
2023-04-08T01:19:00,cfa,161.95
2023-04-08T01:21:00,cfa,138.63
2023-04-08T01:22:00,cfa,69.02
2023-04-08T01:23:00,cfa,69.61
2023-04-08T01:24:00,cfa,68.91
2023-04-08T01:26:00,cfa,162.07
2023-04-08T01:28:00,cfa,138.63
2023-04-08T01:29:00,cfa,69.61
2023-04-08T01:31:00,cfa,138.52
2023-04-08T01:33:00,cfa,161.48
2023-04-08T01:35:00,cfa,139.10
2023-04-08T01:37:00,cfa,138.63
2023-04-08T01:39:00,cfa,161.95
2023-04-08T01:41:00,cfa,138.63
2023-04-08T01:42:00,cfa,69.02
2023-04-08T01:44:00,cfa,138.63
2023-04-08T01:45:00,cfa,92.34
2023-04-08T01:47:00,cfa,138.63
2023-04-08T01:49:00,cfa,161.95
2023-04-08T01:51:00,cfa,162.07
2023-04-08T01:53:00,cfa,138.52
2023-04-08T01:55:00,cfa,138.63
2023-04-08T01:56:00,cfa,69.61
2023-04-08T01:58:00,cfa,161.37
2023-04-08T02:00:00,cfa,138.63
2023-04-08T02:01:00,cfa,69.61
2023-04-08T02:02:00,cfa,69.02
2023-04-08T02:04:00,cfa,138.63
2023-04-08T02:05:00,cfa,69.49
2023-04-08T02:06:00,cfa,46.29
2023-04-08T02:09:00,cfa,115.78
2023-04-08T02:10:00,cfa,115.20
2023-04-08T02:12:00,cfa,115.78
2023-04-08T02:13:00,cfa,69.02
2023-04-08T02:15:00,cfa,139.22
2023-04-08T02:17:00,cfa,115.20
2023-04-08T02:19:00,cfa,138.52
2023-04-08T02:21:00,cfa,138.63
2023-04-08T02:22:00,cfa,69.61
2023-04-08T02:23:00,cfa,69.61
2023-04-08T02:25:00,cfa,138.63
2023-04-08T02:26:00,cfa,69.02
2023-04-08T02:28:00,cfa,161.95
2023-04-08T02:29:00,cfa,69.02
2023-04-08T02:31:00,cfa,139.22
2023-04-08T02:32:00,cfa,68.91
2023-04-08T02:34:00,cfa,138.63
2023-04-08T02:36:00,cfa,161.95
2023-04-08T02:37:00,cfa,69.61
2023-04-08T02:39:00,cfa,138.63
2023-04-08T02:41:00,cfa,138.63
2023-04-08T02:43:00,cfa,161.37
2023-04-08T02:44:00,cfa,69.61
2023-04-08T02:46:00,cfa,138.63
2023-04-08T02:47:00,cfa,69.02
2023-04-08T02:49:00,cfa,161.95
2023-04-08T02:51:00,cfa,138.63
2023-04-08T02:52:00,cfa,69.61
2023-04-08T02:53:00,cfa,92.34
2023-04-08T02:55:00,cfa,138.63
2023-04-08T02:56:00,cfa,69.61
2023-04-08T02:58:00,cfa,161.37
2023-04-08T02:59:00,cfa,69.61
2023-04-08T03:01:00,cfa,138.63
2023-04-08T03:03:00,cfa,138.52
2023-04-08T03:04:00,cfa,69.61
2023-04-08T03:06:00,cfa,161.48
2023-04-08T03:08:00,cfa,138.52
2023-04-08T03:10:00,cfa,139.22
2023-04-08T03:12:00,cfa,161.37
2023-04-08T03:13:00,cfa,69.61
2023-04-08T03:14:00,cfa,69.02
2023-04-08T03:16:00,cfa,138.63
2023-04-08T03:18:00,cfa,161.95
2023-04-08T03:20:00,cfa,138.63
2023-04-08T03:22:00,cfa,161.95
2023-04-08T03:23:00,cfa,69.02
2023-04-08T03:25:00,cfa,138.63
2023-04-08T03:26:00,cfa,69.61
2023-04-08T03:27:00,cfa,69.61
2023-04-08T03:29:00,cfa,161.37
2023-04-08T03:31:00,cfa,161.95
2023-04-08T03:32:00,cfa,69.61
2023-04-08T03:34:00,cfa,138.63
2023-04-08T03:35:00,cfa,69.02
2023-04-08T03:37:00,cfa,161.95
2023-04-08T03:38:00,cfa,69.02
2023-04-08T03:40:00,cfa,138.63
2023-04-08T03:42:00,cfa,161.95
2023-04-08T03:43:00,cfa,69.61
2023-04-08T03:44:00,cfa,69.02
2023-04-08T03:46:00,cfa,138.63
2023-04-08T03:48:00,cfa,161.95
2023-04-08T03:50:00,cfa,138.63
2023-04-08T03:52:00,cfa,161.95
2023-04-08T03:54:00,cfa,138.63
2023-04-08T03:56:00,cfa,138.63
2023-04-08T03:58:00,cfa,161.95
2023-04-08T04:00:00,cfa,138.63
2023-04-08T04:01:00,cfa,68.91
2023-04-08T04:03:00,cfa,162.07
2023-04-08T04:04:00,cfa,69.02
2023-04-08T04:06:00,cfa,139.22
2023-04-08T04:08:00,cfa,138.52
2023-04-08T04:09:00,cfa,92.46
2023-04-08T04:11:00,cfa,138.52
2023-04-08T04:13:00,cfa,138.63
2023-04-08T04:15:00,cfa,162.07
2023-04-08T04:17:00,cfa,138.52
2023-04-08T04:19:00,cfa,138.63
2023-04-08T04:21:00,cfa,161.95
2023-04-08T04:23:00,cfa,138.63
2023-04-08T04:25:00,cfa,161.37
2023-04-08T04:27:00,cfa,138.63
2023-04-08T04:29:00,cfa,162.07
2023-04-08T04:31:00,cfa,138.52
2023-04-08T04:32:00,cfa,69.61
2023-04-08T04:34:00,cfa,138.63
2023-04-08T04:36:00,cfa,161.95
2023-04-08T04:38:00,cfa,138.63
2023-04-08T04:39:00,cfa,69.02
2023-04-08T04:41:00,cfa,161.95
2023-04-08T04:42:00,cfa,69.02
2023-04-08T04:44:00,cfa,138.63
2023-04-08T04:46:00,cfa,161.95
2023-04-08T04:47:00,cfa,69.61
2023-04-08T04:48:00,cfa,69.02
2023-04-08T04:50:00,cfa,138.63
2023-04-08T04:52:00,cfa,161.95
2023-04-08T04:54:00,cfa,138.63
2023-04-08T04:56:00,cfa,138.52
2023-04-08T04:58:00,cfa,162.07
2023-04-08T04:59:00,cfa,69.02
2023-04-08T05:01:00,cfa,139.10
2023-04-08T05:02:00,cfa,92.46
2023-04-08T05:04:00,cfa,138.63
2023-04-08T05:05:00,cfa,68.91
2023-04-08T05:07:00,cfa,139.22
2023-04-08T05:09:00,cfa,161.48
2023-04-08T05:10:00,cfa,69.49
2023-04-08T05:12:00,cfa,161.48
2023-04-08T05:13:00,cfa,69.61
2023-04-08T05:15:00,cfa,161.95
2023-04-08T05:16:00,cfa,69.02
2023-04-08T05:18:00,cfa,138.63
2023-04-08T05:20:00,cfa,161.95
2023-04-08T05:21:00,cfa,69.02
2023-04-08T05:23:00,cfa,138.63
2023-04-08T05:25:00,cfa,161.95
2023-04-08T05:26:00,cfa,69.61
2023-04-08T05:28:00,cfa,138.63
2023-04-08T05:29:00,cfa,68.91
2023-04-08T05:31:00,cfa,162.07
2023-04-08T05:33:00,cfa,138.52
2023-04-08T05:35:00,cfa,162.07
2023-04-08T05:37:00,cfa,138.63
2023-04-08T05:39:00,cfa,138.52
2023-04-08T05:41:00,cfa,162.07
2023-04-08T05:43:00,cfa,138.52
2023-04-08T05:45:00,cfa,138.63
2023-04-08T05:47:00,cfa,162.07
2023-04-08T05:49:00,cfa,138.52
2023-04-08T05:50:00,cfa,69.02
2023-04-08T05:51:00,cfa,92.46
2023-04-08T05:53:00,cfa,139.10
2023-04-08T05:55:00,cfa,161.48
2023-04-08T05:57:00,cfa,138.52
2023-04-08T05:59:00,cfa,138.63
2023-04-08T06:01:00,cfa,162.07
2023-04-08T06:03:00,cfa,138.52
2023-04-08T06:05:00,cfa,162.07
2023-04-08T06:06:00,cfa,92.34
2023-04-08T06:08:00,cfa,162.07
2023-04-08T06:10:00,cfa,184.69
2023-04-08T06:12:00,cfa,161.48
2023-04-08T06:14:00,cfa,184.80
2023-04-08T06:16:00,cfa,161.95
2023-04-08T06:18:00,cfa,184.80
2023-04-08T06:19:00,cfa,92.46
2023-04-08T06:21:00,cfa,161.95
2023-04-08T06:23:00,cfa,161.95
2023-04-08T06:25:00,cfa,184.80
2023-04-08T06:26:00,cfa,69.02
2023-04-08T06:28:00,cfa,184.80
2023-04-08T06:29:00,cfa,69.61
2023-04-08T06:31:00,cfa,184.80
2023-04-08T06:33:00,cfa,161.95
2023-04-08T06:34:00,cfa,69.02
2023-04-08T06:36:00,cfa,185.39
2023-04-08T06:38:00,cfa,161.48
2023-04-08T06:40:00,cfa,161.95
2023-04-08T06:42:00,cfa,184.80
2023-04-08T06:43:00,cfa,69.02
2023-04-08T06:45:00,cfa,161.95
2023-04-08T06:46:00,cfa,92.46
2023-04-08T06:47:00,cfa,92.34
2023-04-08T06:49:00,cfa,161.95
2023-04-08T06:50:00,cfa,92.46
2023-04-08T06:52:00,cfa,161.95
2023-04-08T06:54:00,cfa,184.80
2023-04-08T06:56:00,cfa,161.48
2023-04-08T06:58:00,cfa,161.95
2023-04-08T07:00:00,cfa,184.80
2023-04-08T07:02:00,cfa,161.95
2023-04-08T07:04:00,cfa,162.07
2023-04-08T07:06:00,cfa,184.80
2023-04-08T07:08:00,cfa,161.37
2023-04-08T07:09:00,cfa,93.05
2023-04-08T07:11:00,cfa,161.37
2023-04-08T07:13:00,cfa,184.80
2023-04-08T07:15:00,cfa,161.95
2023-04-08T07:17:00,cfa,184.80
2023-04-08T07:19:00,cfa,162.07
2023-04-08T07:21:00,cfa,184.80
2023-04-08T07:23:00,cfa,161.37
2023-04-08T07:25:00,cfa,185.39
2023-04-08T07:27:00,cfa,161.37
2023-04-08T07:29:00,cfa,162.07
2023-04-08T07:31:00,cfa,184.80
2023-04-08T07:33:00,cfa,161.95
2023-04-08T07:35:00,cfa,184.80
2023-04-08T07:37:00,cfa,161.95
2023-04-08T07:39:00,cfa,184.80
2023-04-08T07:41:00,cfa,161.48
2023-04-08T07:43:00,cfa,184.69
2023-04-08T07:45:00,cfa,162.07
2023-04-08T07:47:00,cfa,184.80
2023-04-08T07:49:00,cfa,161.95
2023-04-08T07:51:00,cfa,184.80
2023-04-08T07:52:00,cfa,69.61
2023-04-08T07:54:00,cfa,184.80
2023-04-08T07:56:00,cfa,161.95
2023-04-08T07:58:00,cfa,184.80
2023-04-08T08:00:00,cfa,161.48
2023-04-08T08:01:00,cfa,92.34
2023-04-08T08:03:00,cfa,162.07
2023-04-08T08:05:00,cfa,184.80
2023-04-08T08:07:00,cfa,161.95
2023-04-08T08:08:00,cfa,92.34
2023-04-08T08:10:00,cfa,161.48
2023-04-08T08:12:00,cfa,185.39
2023-04-08T08:13:00,cfa,92.34
2023-04-08T08:15:00,cfa,161.48
2023-04-08T08:17:00,cfa,184.80
2023-04-08T08:18:00,cfa,69.49
2023-04-08T08:19:00,cfa,92.46
2023-04-08T08:21:00,cfa,161.95
2023-04-08T08:23:00,cfa,184.80
2023-04-08T08:24:00,cfa,92.46
2023-04-08T08:25:00,cfa,92.34
2023-04-08T08:27:00,cfa,162.07
2023-04-08T08:28:00,cfa,92.34
2023-04-08T08:29:00,cfa,92.46
2023-04-08T08:31:00,cfa,161.95
2023-04-08T08:33:00,cfa,184.80
2023-04-08T08:35:00,cfa,184.80
2023-04-08T08:36:00,cfa,184.80
2023-04-08T08:37:00,cfa,161.95
2023-04-08T08:39:00,cfa,184.80
2023-04-08T08:40:00,cfa,69.02
2023-04-08T08:42:00,cfa,184.80
2023-04-08T08:44:00,cfa,161.95
2023-04-08T08:45:00,cfa,92.46
2023-04-08T08:46:00,cfa,69.61
2023-04-08T08:48:00,cfa,184.80
2023-04-08T08:50:00,cfa,161.95
2023-04-08T08:52:00,cfa,184.80
2023-04-08T08:53:00,cfa,69.02
2023-04-08T08:55:00,cfa,184.80
2023-04-08T08:56:00,cfa,69.61
2023-04-08T08:58:00,cfa,184.80
2023-04-08T09:00:00,cfa,161.95
2023-04-08T09:02:00,cfa,161.37
2023-04-08T09:04:00,cfa,185.51
2023-04-08T09:06:00,cfa,161.37
2023-04-08T09:07:00,cfa,92.34
2023-04-08T09:09:00,cfa,162.07
2023-04-08T09:11:00,cfa,184.80
2023-04-08T09:13:00,cfa,161.95
2023-04-08T09:14:00,cfa,92.46
2023-04-08T09:16:00,cfa,161.37
2023-04-08T09:17:00,cfa,92.93
2023-04-08T09:19:00,cfa,161.48
2023-04-08T09:20:00,cfa,92.34
2023-04-08T09:22:00,cfa,162.07
2023-04-08T09:24:00,cfa,184.80
2023-04-08T09:26:00,cfa,161.95
2023-04-08T09:28:00,cfa,161.37
2023-04-08T09:29:00,cfa,92.46
2023-04-08T09:31:00,cfa,184.80
2023-04-08T09:33:00,cfa,161.95
2023-04-08T09:35:00,cfa,184.80
2023-04-08T09:37:00,cfa,161.95
2023-04-08T09:39:00,cfa,184.80
2023-04-08T09:40:00,cfa,69.61
2023-04-08T09:42:00,cfa,184.80
2023-04-08T09:43:00,cfa,92.46
2023-04-08T09:45:00,cfa,161.95
2023-04-08T09:46:00,cfa,92.46
2023-04-08T09:48:00,cfa,161.37
2023-04-08T09:50:00,cfa,184.80
2023-04-08T09:51:00,cfa,92.93
2023-04-08T09:53:00,cfa,161.48
2023-04-08T09:55:00,cfa,184.80
2023-04-08T09:57:00,cfa,184.80
2023-04-08T09:58:00,cfa,92.93
2023-04-08T10:00:00,cfa,184.80
2023-04-08T10:01:00,cfa,92.46
2023-04-08T10:03:00,cfa,184.80
2023-04-08T10:05:00,cfa,184.80
2023-04-08T10:07:00,cfa,161.95
2023-04-08T10:09:00,cfa,207.66
2023-04-08T10:11:00,cfa,185.39
2023-04-08T10:13:00,cfa,230.98
2023-04-08T10:15:00,cfa,184.80
2023-04-08T10:16:00,cfa,115.78
2023-04-08T10:18:00,cfa,184.80
2023-04-08T10:20:00,cfa,208.24
2023-04-08T10:22:00,cfa,207.54
2023-04-08T10:24:00,cfa,184.80
2023-04-08T10:26:00,cfa,208.24
2023-04-08T10:28:00,cfa,208.12
2023-04-08T10:30:00,cfa,184.80
2023-04-08T10:32:00,cfa,207.66
2023-04-08T10:33:00,cfa,92.93
2023-04-08T10:35:00,cfa,207.66
2023-04-08T10:37:00,cfa,184.80
2023-04-08T10:39:00,cfa,185.39
2023-04-08T10:40:00,cfa,92.34
2023-04-08T10:42:00,cfa,184.80
2023-04-08T10:43:00,cfa,92.46
2023-04-08T10:45:00,cfa,184.80
2023-04-08T10:47:00,cfa,208.12
2023-04-08T10:48:00,cfa,92.46
2023-04-08T10:50:00,cfa,184.80
2023-04-08T10:52:00,cfa,184.80
2023-04-08T10:54:00,cfa,184.80
2023-04-08T10:55:00,cfa,92.34
2023-04-08T10:57:00,cfa,185.39
2023-04-08T10:59:00,cfa,184.80
2023-04-08T11:01:00,cfa,184.80
2023-04-08T11:02:00,cfa,92.46
2023-04-08T11:04:00,cfa,184.80
2023-04-08T11:05:00,cfa,115.78
2023-04-08T11:07:00,cfa,184.80
2023-04-08T11:09:00,cfa,184.80
2023-04-08T11:11:00,cfa,184.80
2023-04-08T11:12:00,cfa,92.34
2023-04-08T11:14:00,cfa,184.80
2023-04-08T11:16:00,cfa,208.24
2023-04-08T11:18:00,cfa,184.80
2023-04-08T11:19:00,cfa,92.34
2023-04-08T11:20:00,cfa,92.46
2023-04-08T11:22:00,cfa,184.80
2023-04-08T11:23:00,cfa,92.93
2023-04-08T11:25:00,cfa,207.66
2023-04-08T11:26:00,cfa,92.34
2023-04-08T11:28:00,cfa,185.39
2023-04-08T11:29:00,cfa,92.46
2023-04-08T11:31:00,cfa,184.80
2023-04-08T11:32:00,cfa,92.34
2023-04-08T11:33:00,cfa,115.90
2023-04-08T11:35:00,cfa,184.69
2023-04-08T11:36:00,cfa,115.31
2023-04-08T11:38:00,cfa,208.12
2023-04-08T11:40:00,cfa,184.80
2023-04-08T11:41:00,cfa,92.46
2023-04-08T11:43:00,cfa,208.12
2023-04-08T11:45:00,cfa,184.80
2023-04-08T11:47:00,cfa,184.80
2023-04-08T11:49:00,cfa,184.80
2023-04-08T11:50:00,cfa,115.78
2023-04-08T11:52:00,cfa,184.80
2023-04-08T11:53:00,cfa,92.46
2023-04-08T11:55:00,cfa,208.12
2023-04-08T11:56:00,cfa,92.46
2023-04-08T11:58:00,cfa,184.80
2023-04-08T12:00:00,cfa,208.12
2023-04-08T12:02:00,cfa,207.66
2023-04-08T12:03:00,cfa,93.05
2023-04-08T12:05:00,cfa,207.54
2023-04-08T12:07:00,cfa,208.24
2023-04-08T12:09:00,cfa,208.12
2023-04-08T12:11:00,cfa,207.66
2023-04-08T12:12:00,cfa,92.34
2023-04-08T12:14:00,cfa,208.24
2023-04-08T12:15:00,cfa,115.78
2023-04-08T12:17:00,cfa,207.66
2023-04-08T12:19:00,cfa,230.98
2023-04-08T12:21:00,cfa,208.24
2023-04-08T12:23:00,cfa,230.98
2023-04-08T12:24:00,cfa,92.34
2023-04-08T12:26:00,cfa,231.68
2023-04-08T12:28:00,cfa,207.54
2023-04-08T12:29:00,cfa,115.78
2023-04-08T12:31:00,cfa,208.24
2023-04-08T12:33:00,cfa,207.54
2023-04-08T12:35:00,cfa,208.24
2023-04-08T12:37:00,cfa,184.80
2023-04-08T12:39:00,cfa,208.24
2023-04-08T12:40:00,cfa,92.34
2023-04-08T12:42:00,cfa,207.66
2023-04-08T12:44:00,cfa,208.12
2023-04-08T12:46:00,cfa,184.80
2023-04-08T12:47:00,cfa,115.78
2023-04-08T12:48:00,cfa,92.46
2023-04-08T12:50:00,cfa,208.12
2023-04-08T12:52:00,cfa,207.66
2023-04-08T12:54:00,cfa,208.24
2023-04-08T12:55:00,cfa,115.78
2023-04-08T12:56:00,cfa,92.34
2023-04-08T12:58:00,cfa,207.66
2023-04-08T13:00:00,cfa,208.12
2023-04-08T13:02:00,cfa,184.80
2023-04-08T13:04:00,cfa,208.24
2023-04-08T13:05:00,cfa,115.78
2023-04-08T13:07:00,cfa,207.66
2023-04-08T13:09:00,cfa,208.12
2023-04-08T13:10:00,cfa,115.90
2023-04-08T13:12:00,cfa,230.98
2023-04-08T13:14:00,cfa,230.98
2023-04-08T13:16:00,cfa,208.24
2023-04-08T13:18:00,cfa,230.98
2023-04-08T13:19:00,cfa,115.20
2023-04-08T13:21:00,cfa,208.12
2023-04-08T13:22:00,cfa,115.90
2023-04-08T13:24:00,cfa,230.98
2023-04-08T13:26:00,cfa,208.12
2023-04-08T13:28:00,cfa,231.09
2023-04-08T13:29:00,cfa,115.20
2023-04-08T13:31:00,cfa,208.12
2023-04-08T13:33:00,cfa,231.09
2023-04-08T13:35:00,cfa,208.12
2023-04-08T13:37:00,cfa,208.24
2023-04-08T13:39:00,cfa,230.98
2023-04-08T13:41:00,cfa,207.66
2023-04-08T13:43:00,cfa,231.56
2023-04-08T13:45:00,cfa,207.54
2023-04-08T13:47:00,cfa,231.09
2023-04-08T13:49:00,cfa,208.12
2023-04-08T13:51:00,cfa,208.24
2023-04-08T13:53:00,cfa,230.98
2023-04-08T13:54:00,cfa,92.46
2023-04-08T13:56:00,cfa,230.98
2023-04-08T13:58:00,cfa,231.56
2023-04-08T13:59:00,cfa,115.20
2023-04-08T14:01:00,cfa,208.24
2023-04-08T14:03:00,cfa,230.98
2023-04-08T14:05:00,cfa,208.24
2023-04-08T14:07:00,cfa,230.98
2023-04-08T14:08:00,cfa,92.34
2023-04-08T14:10:00,cfa,208.24
2023-04-08T14:12:00,cfa,207.54
2023-04-08T14:13:00,cfa,92.46
2023-04-08T14:15:00,cfa,208.24
2023-04-08T14:17:00,cfa,208.12
2023-04-08T14:19:00,cfa,230.98
2023-04-08T14:21:00,cfa,208.24
2023-04-08T14:23:00,cfa,207.66
2023-04-08T14:25:00,cfa,231.56
2023-04-08T14:26:00,cfa,138.63
2023-04-08T14:28:00,cfa,230.98
2023-04-08T14:30:00,cfa,254.41
2023-04-08T14:32:00,cfa,230.98
2023-04-08T14:34:00,cfa,230.98
2023-04-08T14:36:00,cfa,230.98
2023-04-08T14:38:00,cfa,208.24
2023-04-08T14:40:00,cfa,230.98
2023-04-08T14:41:00,cfa,115.78
2023-04-08T14:43:00,cfa,253.83
2023-04-08T14:44:00,cfa,115.78
2023-04-08T14:46:00,cfa,254.41
2023-04-08T14:47:00,cfa,115.20
2023-04-08T14:49:00,cfa,208.24
2023-04-08T14:51:00,cfa,230.98
2023-04-08T14:53:00,cfa,208.24
2023-04-08T14:54:00,cfa,92.34
2023-04-08T14:56:00,cfa,230.98
2023-04-08T14:58:00,cfa,208.24
2023-04-08T15:00:00,cfa,208.24
2023-04-08T15:02:00,cfa,230.98
2023-04-08T15:04:00,cfa,208.12
2023-04-08T15:05:00,cfa,115.20
2023-04-08T15:07:00,cfa,231.09
2023-04-08T15:09:00,cfa,230.98
2023-04-08T15:10:00,cfa,115.78
2023-04-08T15:12:00,cfa,230.98
2023-04-08T15:14:00,cfa,231.56
2023-04-08T15:16:00,cfa,231.09
2023-04-08T15:17:00,cfa,115.20
2023-04-08T15:19:00,cfa,230.98
2023-04-08T15:21:00,cfa,231.56
2023-04-08T15:23:00,cfa,253.83
2023-04-08T15:25:00,cfa,231.56
2023-04-08T15:27:00,cfa,231.09
2023-04-08T15:29:00,cfa,230.98
2023-04-08T15:31:00,cfa,208.12
2023-04-08T15:32:00,cfa,115.20
2023-04-08T15:34:00,cfa,208.24
2023-04-08T15:36:00,cfa,230.98
2023-04-08T15:38:00,cfa,230.98
2023-04-08T15:40:00,cfa,231.09
2023-04-08T15:41:00,cfa,115.78
2023-04-08T15:43:00,cfa,230.98
2023-04-08T15:45:00,cfa,208.24
2023-04-08T15:47:00,cfa,230.98
2023-04-08T15:49:00,cfa,208.12
2023-04-08T15:50:00,cfa,115.31
2023-04-08T15:51:00,cfa,115.78
2023-04-08T15:53:00,cfa,230.98
2023-04-08T15:54:00,cfa,115.78
2023-04-08T15:55:00,cfa,115.78
2023-04-08T15:57:00,cfa,207.66
2023-04-08T15:58:00,cfa,92.34
2023-04-08T16:00:00,cfa,231.68
2023-04-08T16:02:00,cfa,207.54
2023-04-08T16:03:00,cfa,92.46
2023-04-08T16:05:00,cfa,230.98
2023-04-08T16:07:00,cfa,231.56
2023-04-08T16:09:00,cfa,230.98
2023-04-08T16:11:00,cfa,230.98
2023-04-08T16:13:00,cfa,231.09
2023-04-08T16:15:00,cfa,254.41
2023-04-08T16:16:00,cfa,92.34
2023-04-08T16:17:00,cfa,115.78
2023-04-08T16:19:00,cfa,207.66
2023-04-08T16:20:00,cfa,115.78
2023-04-08T16:22:00,cfa,208.12
2023-04-08T16:24:00,cfa,207.66
2023-04-08T16:25:00,cfa,92.34
2023-04-08T16:27:00,cfa,208.24
2023-04-08T16:28:00,cfa,92.46
2023-04-08T16:30:00,cfa,208.12
2023-04-08T16:31:00,cfa,115.20
2023-04-08T16:33:00,cfa,208.24
2023-04-08T16:35:00,cfa,208.24
2023-04-08T16:37:00,cfa,230.98
2023-04-08T16:39:00,cfa,208.12
2023-04-08T16:41:00,cfa,207.66
2023-04-08T16:42:00,cfa,115.78
2023-04-08T16:44:00,cfa,208.24
2023-04-08T16:46:00,cfa,207.54
2023-04-08T16:47:00,cfa,207.54
2023-04-08T16:48:00,cfa,92.46
2023-04-08T16:49:00,cfa,208.12
2023-04-08T16:50:00,cfa,115.90
2023-04-08T16:52:00,cfa,207.54
2023-04-08T16:54:00,cfa,208.24
2023-04-08T16:55:00,cfa,92.34
2023-04-08T16:57:00,cfa,208.24
2023-04-08T16:59:00,cfa,184.80
2023-04-08T17:01:00,cfa,208.12
2023-04-08T17:03:00,cfa,184.80
2023-04-08T17:05:00,cfa,207.66
2023-04-08T17:07:00,cfa,208.24
2023-04-08T17:08:00,cfa,92.34
2023-04-08T17:10:00,cfa,184.80
2023-04-08T17:11:00,cfa,115.78
2023-04-08T17:13:00,cfa,184.80
2023-04-08T17:15:00,cfa,208.24
2023-04-08T17:16:00,cfa,92.34
2023-04-08T17:18:00,cfa,184.80
2023-04-08T17:20:00,cfa,208.24
2023-04-08T17:22:00,cfa,184.80
2023-04-08T17:23:00,cfa,92.34
2023-04-08T17:25:00,cfa,277.27
2023-04-08T17:27:00,cfa,277.15
2023-04-08T17:29:00,cfa,300.59
2023-04-08T17:31:00,cfa,300.59
2023-04-08T17:33:00,cfa,300.59
2023-04-08T17:34:00,cfa,138.63
2023-04-08T17:35:00,cfa,138.63
2023-04-08T17:37:00,cfa,300.59
2023-04-08T17:38:00,cfa,138.63
2023-04-08T17:39:00,cfa,138.52
2023-04-08T17:41:00,cfa,300.70
2023-04-08T17:43:00,cfa,300.00
2023-04-08T17:44:00,cfa,139.10
2023-04-08T17:46:00,cfa,300.00
2023-04-08T17:48:00,cfa,300.70
2023-04-08T17:49:00,cfa,138.52
2023-04-08T17:51:00,cfa,300.59
2023-04-08T17:53:00,cfa,300.70
2023-04-08T17:55:00,cfa,300.00
2023-04-08T17:57:00,cfa,323.91
2023-04-08T17:58:00,cfa,161.48
2023-04-08T18:00:00,cfa,300.59
2023-04-08T18:02:00,cfa,300.59
2023-04-08T18:03:00,cfa,138.63
2023-04-08T18:05:00,cfa,300.59
2023-04-08T18:07:00,cfa,323.32
2023-04-08T18:09:00,cfa,300.59
2023-04-08T18:11:00,cfa,300.70
2023-04-08T18:13:00,cfa,323.32
2023-04-08T18:14:00,cfa,138.63
2023-04-08T18:16:00,cfa,323.44
2023-04-08T18:18:00,cfa,300.59
2023-04-08T18:19:00,cfa,161.95
2023-04-08T18:20:00,cfa,161.37
2023-04-08T18:22:00,cfa,300.70
2023-04-08T18:23:00,cfa,161.95
2023-04-08T18:25:00,cfa,300.00
2023-04-08T18:26:00,cfa,161.95
2023-04-08T18:28:00,cfa,323.44
2023-04-08T18:30:00,cfa,324.02
2023-04-08T18:32:00,cfa,300.00
2023-04-08T18:34:00,cfa,324.02
2023-04-08T18:35:00,cfa,184.80
2023-04-08T18:37:00,cfa,323.32
2023-04-08T18:38:00,cfa,162.07
2023-04-08T18:40:00,cfa,323.32
2023-04-08T18:41:00,cfa,162.07
2023-04-08T18:43:00,cfa,323.32
2023-04-08T18:45:00,cfa,346.88
2023-04-08T18:47:00,cfa,323.44
2023-04-08T18:49:00,cfa,323.32
2023-04-08T18:51:00,cfa,324.02
2023-04-08T18:53:00,cfa,323.44
2023-04-08T18:54:00,cfa,161.95
