#datetime,building,power
2023-05-03T00:00:00,fic,14.40
2023-05-03T00:02:00,fic,33.60
2023-05-03T00:03:00,fic,14.40
2023-05-03T00:05:00,fic,33.60
2023-05-03T00:07:00,fic,31.20
2023-05-03T00:08:00,fic,16.79
2023-05-03T00:10:00,fic,33.60
2023-05-03T00:11:00,fic,16.80
2023-05-03T00:13:00,fic,40.80
2023-05-03T00:15:00,fic,38.40
2023-05-03T00:16:00,fic,19.20
2023-05-03T00:17:00,fic,19.20
2023-05-03T00:19:00,fic,31.20
2023-05-03T00:21:00,fic,28.80
2023-05-03T00:22:00,fic,14.40
2023-05-03T00:23:00,fic,14.40
2023-05-03T00:25:00,fic,28.80
2023-05-03T00:27:00,fic,33.60
2023-05-03T00:28:00,fic,16.80
2023-05-03T00:29:00,fic,14.40
2023-05-03T00:31:00,fic,33.60
2023-05-03T00:33:00,fic,40.80
2023-05-03T00:34:00,fic,21.60
2023-05-03T00:36:00,fic,38.40
2023-05-03T00:37:00,fic,19.20
2023-05-03T00:39:00,fic,33.60
2023-05-03T00:40:00,fic,16.79
2023-05-03T00:41:00,fic,19.20
2023-05-03T00:43:00,fic,33.60
2023-05-03T00:45:00,fic,36.01
2023-05-03T00:47:00,fic,33.60
2023-05-03T00:49:00,fic,36.00
2023-05-03T00:51:00,fic,36.00
2023-05-03T00:52:00,fic,16.80
2023-05-03T00:54:00,fic,33.60
2023-05-03T00:56:00,fic,33.60
2023-05-03T00:58:00,fic,36.00
2023-05-03T00:59:00,fic,19.20
2023-05-03T01:01:00,fic,38.40
2023-05-03T01:03:00,fic,40.80
2023-05-03T01:04:00,fic,16.80
2023-05-03T01:06:00,fic,38.40
2023-05-03T01:08:00,fic,38.40
2023-05-03T01:10:00,fic,38.40
2023-05-03T01:12:00,fic,38.40
2023-05-03T01:13:00,fic,19.20
2023-05-03T01:15:00,fic,40.80
2023-05-03T01:16:00,fic,19.20
2023-05-03T01:17:00,fic,16.80
2023-05-03T01:19:00,fic,31.20
2023-05-03T01:21:00,fic,33.60
2023-05-03T01:23:00,fic,40.80
2023-05-03T01:25:00,fic,33.60
2023-05-03T01:27:00,fic,31.20
2023-05-03T01:28:00,fic,16.80
2023-05-03T01:29:00,fic,19.20
2023-05-03T01:31:00,fic,38.40
2023-05-03T01:33:00,fic,40.80
2023-05-03T01:35:00,fic,38.40
2023-05-03T01:37:00,fic,31.19
2023-05-03T01:39:00,fic,28.81
2023-05-03T01:41:00,fic,31.19
2023-05-03T01:43:00,fic,28.81
2023-05-03T01:45:00,fic,31.19
2023-05-03T01:47:00,fic,31.20
2023-05-03T01:49:00,fic,36.01
2023-05-03T01:50:00,fic,21.60
2023-05-03T01:51:00,fic,19.20
2023-05-03T01:53:00,fic,38.40
2023-05-03T01:55:00,fic,33.60
2023-05-03T01:57:00,fic,28.81
2023-05-03T01:58:00,fic,12.00
2023-05-03T02:00:00,fic,31.20
2023-05-03T02:01:00,fic,16.80
2023-05-03T02:03:00,fic,33.60
2023-05-03T02:05:00,fic,33.60
2023-05-03T02:07:00,fic,38.40
2023-05-03T02:08:00,fic,21.60
2023-05-03T02:10:00,fic,38.40
2023-05-03T02:11:00,fic,16.79
2023-05-03T02:13:00,fic,33.60
2023-05-03T02:14:00,fic,16.80
2023-05-03T02:16:00,fic,33.60
2023-05-03T02:18:00,fic,31.20
2023-05-03T02:19:00,fic,14.40
2023-05-03T02:20:00,fic,14.40
2023-05-03T02:22:00,fic,31.20
2023-05-03T02:23:00,fic,16.80
2023-05-03T02:24:00,fic,14.40
2023-05-03T02:26:00,fic,36.00
2023-05-03T02:28:00,fic,40.80
2023-05-03T02:29:00,fic,19.20
2023-05-03T02:31:00,fic,38.40
2023-05-03T02:33:00,fic,33.60
2023-05-03T02:34:00,fic,14.40
2023-05-03T02:36:00,fic,33.60
2023-05-03T02:37:00,fic,16.80
2023-05-03T02:39:00,fic,31.20
2023-05-03T02:41:00,fic,31.19
2023-05-03T02:42:00,fic,16.80
2023-05-03T02:44:00,fic,28.80
2023-05-03T02:46:00,fic,33.60
2023-05-03T02:47:00,fic,19.20
2023-05-03T02:48:00,fic,16.80
2023-05-03T02:50:00,fic,38.40
2023-05-03T02:52:00,fic,31.20
2023-05-03T02:54:00,fic,28.80
2023-05-03T02:56:00,fic,31.20
2023-05-03T02:57:00,fic,14.40
2023-05-03T02:59:00,fic,28.80
2023-05-03T03:01:00,fic,28.80
2023-05-03T03:02:00,fic,14.40
2023-05-03T03:04:00,fic,38.40
2023-05-03T03:05:00,fic,21.60
2023-05-03T03:07:00,fic,38.40
2023-05-03T03:09:00,fic,40.80
2023-05-03T03:11:00,fic,31.20
2023-05-03T03:13:00,fic,31.19
2023-05-03T03:14:00,fic,14.40
2023-05-03T03:16:00,fic,28.81
2023-05-03T03:18:00,fic,28.80
2023-05-03T03:20:00,fic,28.80
2023-05-03T03:21:00,fic,14.40
2023-05-03T03:22:00,fic,16.80
2023-05-03T03:23:00,fic,19.20
2023-05-03T03:25:00,fic,36.00
2023-05-03T03:27:00,fic,40.80
2023-05-03T03:29:00,fic,38.40
2023-05-03T03:31:00,fic,31.20
2023-05-03T03:33:00,fic,31.20
2023-05-03T03:35:00,fic,31.19
2023-05-03T03:37:00,fic,31.20
2023-05-03T03:38:00,fic,14.40
2023-05-03T03:39:00,fic,16.80
2023-05-03T03:41:00,fic,31.20
2023-05-03T03:42:00,fic,16.80
2023-05-03T03:44:00,fic,38.40
2023-05-03T03:45:00,fic,16.79
2023-05-03T03:47:00,fic,36.01
2023-05-03T03:48:00,fic,16.79
2023-05-03T03:49:00,fic,14.40
2023-05-03T03:51:00,fic,31.20
2023-05-03T03:53:00,fic,33.60
2023-05-03T03:54:00,fic,16.79
2023-05-03T03:55:00,fic,14.41
2023-05-03T03:57:00,fic,28.80
2023-05-03T03:58:00,fic,14.40
2023-05-03T04:00:00,fic,26.40
2023-05-03T04:01:00,fic,16.80
2023-05-03T04:03:00,fic,33.60
2023-05-03T04:05:00,fic,43.20
2023-05-03T04:06:00,fic,28.80
2023-05-03T04:08:00,fic,36.00
2023-05-03T04:10:00,fic,33.60
2023-05-03T04:11:00,fic,14.40
2023-05-03T04:13:00,fic,33.60
2023-05-03T04:15:00,fic,33.60
2023-05-03T04:17:00,fic,33.60
2023-05-03T04:19:00,fic,38.40
2023-05-03T04:21:00,fic,48.00
2023-05-03T04:23:00,fic,50.40
2023-05-03T04:24:00,fic,28.80
2023-05-03T04:26:00,fic,50.41
2023-05-03T04:28:00,fic,50.40
2023-05-03T04:29:00,fic,21.60
2023-05-03T04:31:00,fic,48.00
2023-05-03T04:32:00,fic,21.60
2023-05-03T04:34:00,fic,43.20
2023-05-03T04:35:00,fic,21.60
2023-05-03T04:37:00,fic,33.60
2023-05-03T04:39:00,fic,36.00
2023-05-03T04:41:00,fic,40.80
2023-05-03T04:43:00,fic,40.80
2023-05-03T04:44:00,fic,21.60
2023-05-03T04:45:00,fic,21.60
2023-05-03T04:47:00,fic,38.40
2023-05-03T04:48:00,fic,16.80
2023-05-03T04:50:00,fic,36.00
2023-05-03T04:52:00,fic,31.20
2023-05-03T04:53:00,fic,14.40
2023-05-03T04:55:00,fic,28.80
2023-05-03T04:57:00,fic,38.40
2023-05-03T04:58:00,fic,19.20
2023-05-03T04:59:00,fic,21.60
2023-05-03T05:00:00,fic,19.20
2023-05-03T05:02:00,fic,38.40
2023-05-03T05:04:00,fic,43.20
2023-05-03T05:06:00,fic,33.60
2023-05-03T05:08:00,fic,33.60
2023-05-03T05:09:00,fic,16.80
2023-05-03T05:11:00,fic,31.20
2023-05-03T05:12:00,fic,16.79
2023-05-03T05:14:00,fic,28.81
2023-05-03T05:15:00,fic,16.79
2023-05-03T05:17:00,fic,31.20
2023-05-03T05:19:00,fic,36.00
2023-05-03T05:20:00,fic,21.60
2023-05-03T05:22:00,fic,38.40
2023-05-03T05:24:00,fic,36.01
2023-05-03T05:26:00,fic,33.60
2023-05-03T05:28:00,fic,36.00
2023-05-03T05:30:00,fic,40.80
2023-05-03T05:32:00,fic,48.00
2023-05-03T05:33:00,fic,19.20
2023-05-03T05:34:00,fic,19.20
2023-05-03T05:35:00,fic,21.60
2023-05-03T05:37:00,fic,36.01
2023-05-03T05:38:00,fic,21.60
2023-05-03T05:40:00,fic,38.40
2023-05-03T05:42:00,fic,40.80
2023-05-03T05:43:00,fic,19.20
2023-05-03T05:45:00,fic,33.60
2023-05-03T05:47:00,fic,33.60
2023-05-03T05:48:00,fic,16.79
2023-05-03T05:50:00,fic,33.60
2023-05-03T05:52:00,fic,31.20
2023-05-03T05:54:00,fic,33.60
2023-05-03T05:56:00,fic,36.01
2023-05-03T05:58:00,fic,38.39
2023-05-03T05:59:00,fic,19.20
2023-05-03T06:01:00,fic,40.80
2023-05-03T06:03:00,fic,48.00
2023-05-03T06:04:00,fic,19.20
2023-05-03T06:06:00,fic,40.80
2023-05-03T06:07:00,fic,21.60
2023-05-03T06:09:00,fic,36.00
2023-05-03T06:10:00,fic,19.20
2023-05-03T06:11:00,fic,21.60
2023-05-03T06:13:00,fic,38.40
2023-05-03T06:15:00,fic,36.00
2023-05-03T06:16:00,fic,16.80
2023-05-03T06:18:00,fic,50.40
2023-05-03T06:20:00,fic,45.60
2023-05-03T06:22:00,fic,48.00
2023-05-03T06:23:00,fic,19.20
2023-05-03T06:25:00,fic,40.80
2023-05-03T06:27:00,fic,38.39
2023-05-03T06:29:00,fic,38.40
2023-05-03T06:31:00,fic,38.40
2023-05-03T06:33:00,fic,43.20
2023-05-03T06:35:00,fic,38.40
2023-05-03T06:37:00,fic,43.21
2023-05-03T06:38:00,fic,21.60
2023-05-03T06:39:00,fic,23.99
2023-05-03T06:41:00,fic,43.21
2023-05-03T06:42:00,fic,23.99
2023-05-03T06:44:00,fic,38.40
2023-05-03T06:46:00,fic,52.80
2023-05-03T06:48:00,fic,40.80
2023-05-03T06:50:00,fic,45.60
2023-05-03T06:52:00,fic,40.80
2023-05-03T06:53:00,fic,21.60
2023-05-03T06:55:00,fic,40.80
2023-05-03T06:56:00,fic,21.60
2023-05-03T06:58:00,fic,40.80
2023-05-03T07:00:00,fic,40.80
2023-05-03T07:02:00,fic,43.21
2023-05-03T07:03:00,fic,21.60
2023-05-03T07:05:00,fic,45.60
2023-05-03T07:06:00,fic,23.99
2023-05-03T07:07:00,fic,26.40
2023-05-03T07:09:00,fic,50.40
2023-05-03T07:11:00,fic,52.80
2023-05-03T07:13:00,fic,57.60
2023-05-03T07:15:00,fic,60.00
2023-05-03T07:17:00,fic,55.20
2023-05-03T07:19:00,fic,60.00
2023-05-03T07:20:00,fic,33.60
2023-05-03T07:21:00,fic,28.80
2023-05-03T07:23:00,fic,60.00
2023-05-03T07:25:00,fic,62.40
2023-05-03T07:27:00,fic,60.00
2023-05-03T07:29:00,fic,57.60
2023-05-03T07:30:00,fic,28.80
2023-05-03T07:32:00,fic,50.40
2023-05-03T07:34:00,fic,50.40
2023-05-03T07:36:00,fic,52.80
2023-05-03T07:38:00,fic,52.80
2023-05-03T07:39:00,fic,28.81
2023-05-03T07:41:00,fic,52.79
2023-05-03T07:43:00,fic,57.60
2023-05-03T07:44:00,fic,28.80
2023-05-03T07:46:00,fic,60.00
2023-05-03T07:47:00,fic,33.60
2023-05-03T07:49:00,fic,60.00
2023-05-03T07:51:00,fic,64.80
2023-05-03T07:53:00,fic,60.00
2023-05-03T07:55:00,fic,57.60
2023-05-03T07:57:00,fic,64.80
2023-05-03T07:59:00,fic,67.20
2023-05-03T08:01:00,fic,69.59
2023-05-03T08:02:00,fic,36.00
2023-05-03T08:04:00,fic,74.41
2023-05-03T08:05:00,fic,38.39
2023-05-03T08:06:00,fic,38.40
2023-05-03T08:08:00,fic,74.40
2023-05-03T08:09:00,fic,33.60
2023-05-03T08:11:00,fic,67.20
2023-05-03T08:12:00,fic,31.20
2023-05-03T08:14:00,fic,67.20
2023-05-03T08:16:00,fic,64.80
2023-05-03T08:18:00,fic,64.80
2023-05-03T08:20:00,fic,62.40
2023-05-03T08:22:00,fic,74.40
2023-05-03T08:24:00,fic,84.00
2023-05-03T08:26:00,fic,69.60
2023-05-03T08:27:00,fic,33.60
2023-05-03T08:29:00,fic,67.20
2023-05-03T08:31:00,fic,64.80
2023-05-03T08:33:00,fic,62.40
2023-05-03T08:34:00,fic,31.20
2023-05-03T08:36:00,fic,60.00
2023-05-03T08:37:00,fic,28.80
2023-05-03T08:39:00,fic,62.40
2023-05-03T08:41:00,fic,69.60
2023-05-03T08:42:00,fic,33.60
2023-05-03T08:44:00,fic,72.00
2023-05-03T08:46:00,fic,69.59
2023-05-03T08:48:00,fic,64.80
2023-05-03T08:50:00,fic,64.80
2023-05-03T08:52:00,fic,69.60
2023-05-03T08:53:00,fic,38.40
2023-05-03T08:55:00,fic,76.80
2023-05-03T08:56:00,fic,38.39
2023-05-03T08:57:00,fic,40.80
2023-05-03T08:58:00,fic,38.40
2023-05-03T09:00:00,fic,84.00
2023-05-03T09:02:00,fic,81.60
2023-05-03T09:04:00,fic,81.60
2023-05-03T09:05:00,fic,38.40
2023-05-03T09:06:00,fic,38.40
2023-05-03T09:08:00,fic,79.20
2023-05-03T09:10:00,fic,76.80
2023-05-03T09:11:00,fic,38.40
2023-05-03T09:12:00,fic,40.80
2023-05-03T09:14:00,fic,79.20
2023-05-03T09:15:00,fic,38.40
2023-05-03T09:17:00,fic,79.20
2023-05-03T09:19:00,fic,88.80
2023-05-03T09:21:00,fic,88.80
2023-05-03T09:23:00,fic,86.40
2023-05-03T09:24:00,fic,40.80
2023-05-03T09:25:00,fic,38.40
2023-05-03T09:27:00,fic,69.60
2023-05-03T09:29:00,fic,69.60
2023-05-03T09:31:00,fic,79.20
2023-05-03T09:33:00,fic,76.80
2023-05-03T09:35:00,fic,76.80
2023-05-03T09:36:00,fic,40.80
2023-05-03T09:38:00,fic,84.00
2023-05-03T09:40:00,fic,86.40
2023-05-03T09:42:00,fic,83.99
2023-05-03T09:44:00,fic,81.60
2023-05-03T09:46:00,fic,81.61
2023-05-03T09:47:00,fic,40.80
2023-05-03T09:49:00,fic,84.00
2023-05-03T09:50:00,fic,38.40
2023-05-03T09:52:00,fic,79.20
2023-05-03T09:53:00,fic,36.00
2023-05-03T09:55:00,fic,74.41
2023-05-03T09:56:00,fic,43.20
2023-05-03T09:58:00,fic,84.00
2023-05-03T10:00:00,fic,79.20
2023-05-03T10:02:00,fic,84.00
2023-05-03T10:03:00,fic,43.20
2023-05-03T10:04:00,fic,45.60
2023-05-03T10:05:00,fic,45.60
2023-05-03T10:07:00,fic,98.40
2023-05-03T10:09:00,fic,96.00
2023-05-03T10:11:00,fic,88.80
2023-05-03T10:12:00,fic,45.60
2023-05-03T10:13:00,fic,48.00
2023-05-03T10:15:00,fic,96.00
2023-05-03T10:17:00,fic,98.40
2023-05-03T10:18:00,fic,50.40
2023-05-03T10:21:00,fic,45.60
2023-05-03T10:23:00,fic,86.40
2023-05-03T10:25:00,fic,74.40
2023-05-03T10:27:00,fic,76.80
2023-05-03T10:29:00,fic,79.20
2023-05-03T10:30:00,fic,43.21
2023-05-03T10:32:00,fic,76.79
2023-05-03T10:34:00,fic,76.80
2023-05-03T10:35:00,fic,38.40
2023-05-03T10:37:00,fic,86.40
2023-05-03T10:39:00,fic,84.00
2023-05-03T10:40:00,fic,45.60
2023-05-03T10:41:00,fic,45.60
2023-05-03T10:43:00,fic,72.00
2023-05-03T10:45:00,fic,69.60
2023-05-03T10:47:00,fic,79.20
2023-05-03T10:49:00,fic,72.00
2023-05-03T10:51:00,fic,67.20
2023-05-03T10:52:00,fic,36.00
2023-05-03T10:53:00,fic,33.60
2023-05-03T10:55:00,fic,69.59
2023-05-03T10:57:00,fic,69.60
2023-05-03T10:58:00,fic,36.00
2023-05-03T11:00:00,fic,74.40
2023-05-03T11:01:00,fic,38.40
2023-05-03T11:02:00,fic,36.01
2023-05-03T11:04:00,fic,76.79
2023-05-03T11:06:00,fic,72.00
2023-05-03T11:07:00,fic,36.00
2023-05-03T11:09:00,fic,74.40
2023-05-03T11:10:00,fic,36.00
2023-05-03T11:12:00,fic,72.00
2023-05-03T11:13:00,fic,36.00
2023-05-03T11:15:00,fic,74.40
2023-05-03T11:16:00,fic,36.00
2023-05-03T11:18:00,fic,84.00
2023-05-03T11:20:00,fic,74.40
2023-05-03T11:21:00,fic,33.60
2023-05-03T11:23:00,fic,64.80
2023-05-03T11:24:00,fic,33.60
2023-05-03T11:25:00,fic,36.01
2023-05-03T11:26:00,fic,36.00
2023-05-03T11:27:00,fic,33.60
2023-05-03T11:29:00,fic,69.60
2023-05-03T11:30:00,fic,33.60
2023-05-03T11:32:00,fic,69.59
2023-05-03T11:33:00,fic,36.00
2023-05-03T11:34:00,fic,38.40
2023-05-03T11:36:00,fic,72.00
2023-05-03T11:38:00,fic,72.00
2023-05-03T11:39:00,fic,38.40
2023-05-03T11:41:00,fic,60.00
2023-05-03T11:42:00,fic,28.80
2023-05-03T11:44:00,fic,60.00
2023-05-03T11:46:00,fic,60.00
2023-05-03T11:48:00,fic,57.60
2023-05-03T11:50:00,fic,67.21
2023-05-03T11:52:00,fic,60.00
2023-05-03T11:54:00,fic,64.80
2023-05-03T11:56:00,fic,67.20
2023-05-03T11:58:00,fic,64.80
2023-05-03T12:00:00,fic,60.00
2023-05-03T12:01:00,fic,26.40
2023-05-03T12:02:00,fic,31.20
2023-05-03T12:04:00,fic,57.60
2023-05-03T12:06:00,fic,62.40
2023-05-03T12:08:00,fic,64.80
2023-05-03T12:09:00,fic,31.20
2023-05-03T12:11:00,fic,57.60
2023-05-03T12:12:00,fic,31.20
2023-05-03T12:14:00,fic,62.40
2023-05-03T12:15:00,fic,28.80
2023-05-03T12:17:00,fic,60.00
2023-05-03T12:18:00,fic,31.20
2023-05-03T12:20:00,fic,60.00
2023-05-03T12:22:00,fic,55.20
2023-05-03T12:24:00,fic,55.20
2023-05-03T12:26:00,fic,55.20
2023-05-03T12:28:00,fic,55.20
2023-05-03T12:29:00,fic,26.40
2023-05-03T12:31:00,fic,52.80
2023-05-03T12:33:00,fic,60.00
2023-05-03T12:35:00,fic,67.20
2023-05-03T12:37:00,fic,74.40
2023-05-03T12:39:00,fic,64.80
2023-05-03T12:41:00,fic,57.60
2023-05-03T12:42:00,fic,28.81
2023-05-03T12:43:00,fic,31.19
2023-05-03T12:45:00,fic,60.00
2023-05-03T12:46:00,fic,33.60
2023-05-03T12:48:00,fic,64.80
2023-05-03T12:49:00,fic,33.60
2023-05-03T12:51:00,fic,62.40
2023-05-03T12:53:00,fic,62.40
2023-05-03T12:55:00,fic,69.60
2023-05-03T12:57:00,fic,72.00
2023-05-03T12:59:00,fic,67.20
2023-05-03T13:01:00,fic,62.40
2023-05-03T13:02:00,fic,33.60
2023-05-03T13:03:00,fic,31.19
2023-05-03T13:05:00,fic,60.00
2023-05-03T13:06:00,fic,28.81
2023-05-03T13:08:00,fic,67.20
2023-05-03T13:10:00,fic,67.20
2023-05-03T13:12:00,fic,62.40
2023-05-03T13:14:00,fic,64.80
2023-05-03T13:16:00,fic,62.40
2023-05-03T13:17:00,fic,33.60
2023-05-03T13:19:00,fic,69.60
2023-05-03T13:20:00,fic,33.60
2023-05-03T13:22:00,fic,67.20
2023-05-03T13:24:00,fic,60.00
2023-05-03T13:26:00,fic,60.00
2023-05-03T13:27:00,fic,31.20
2023-05-03T13:29:00,fic,72.00
2023-05-03T13:31:00,fic,69.60
2023-05-03T13:32:00,fic,33.60
2023-05-03T13:34:00,fic,64.80
2023-05-03T13:36:00,fic,62.40
2023-05-03T13:38:00,fic,62.40
2023-05-03T13:39:00,fic,31.20
2023-05-03T13:41:00,fic,60.00
2023-05-03T13:43:00,fic,64.80
2023-05-03T13:44:00,fic,36.00
2023-05-03T13:46:00,fic,67.20
2023-05-03T13:48:00,fic,69.60
2023-05-03T13:50:00,fic,60.00
2023-05-03T13:52:00,fic,60.00
2023-05-03T13:53:00,fic,31.19
2023-05-03T13:54:00,fic,31.20
2023-05-03T13:56:00,fic,72.00
2023-05-03T13:58:00,fic,76.79
2023-05-03T13:59:00,fic,36.01
2023-05-03T14:01:00,fic,72.00
2023-05-03T14:02:00,fic,40.80
2023-05-03T14:04:00,fic,69.59
2023-05-03T14:06:00,fic,74.40
2023-05-03T14:08:00,fic,64.80
2023-05-03T14:10:00,fic,62.40
2023-05-03T14:12:00,fic,69.60
2023-05-03T14:13:00,fic,33.60
2023-05-03T14:15:00,fic,64.80
2023-05-03T14:17:00,fic,67.20
2023-05-03T14:19:00,fic,64.80
2023-05-03T14:21:00,fic,69.60
2023-05-03T14:22:00,fic,33.60
2023-05-03T14:23:00,fic,33.60
2023-05-03T14:25:00,fic,64.80
2023-05-03T14:27:00,fic,62.40
2023-05-03T14:28:00,fic,33.60
2023-05-03T14:30:00,fic,67.20
2023-05-03T14:31:00,fic,31.20
2023-05-03T14:32:00,fic,33.60
2023-05-03T14:34:00,fic,67.20
2023-05-03T14:35:00,fic,31.20
2023-05-03T14:37:00,fic,64.80
2023-05-03T14:39:00,fic,62.40
2023-05-03T14:41:00,fic,64.80
2023-05-03T14:43:00,fic,64.80
2023-05-03T14:44:00,fic,36.00
2023-05-03T14:46:00,fic,69.60
2023-05-03T14:47:00,fic,31.19
2023-05-03T14:48:00,fic,28.81
2023-05-03T14:50:00,fic,60.00
2023-05-03T14:51:00,fic,28.80
2023-05-03T14:52:00,fic,31.20
2023-05-03T14:54:00,fic,60.00
2023-05-03T14:55:00,fic,28.80
2023-05-03T14:57:00,fic,60.00
2023-05-03T14:58:00,fic,31.20
2023-05-03T15:00:00,fic,67.20
2023-05-03T15:02:00,fic,64.80
2023-05-03T15:04:00,fic,64.80
2023-05-03T15:06:00,fic,64.80
2023-05-03T15:07:00,fic,28.80
2023-05-03T15:08:00,fic,31.20
2023-05-03T15:10:00,fic,62.40
2023-05-03T15:12:00,fic,60.00
2023-05-03T15:13:00,fic,26.40
2023-05-03T15:15:00,fic,57.60
2023-05-03T15:16:00,fic,31.20
2023-05-03T15:18:00,fic,62.40
2023-05-03T15:19:00,fic,33.60
2023-05-03T15:21:00,fic,62.40
2023-05-03T15:22:00,fic,31.20
2023-05-03T15:24:00,fic,57.60
2023-05-03T15:25:00,fic,28.80
2023-05-03T15:27:00,fic,57.60
2023-05-03T15:28:00,fic,28.80
2023-05-03T15:29:00,fic,28.80
2023-05-03T15:30:00,fic,28.80
2023-05-03T15:31:00,fic,28.80
2023-05-03T15:33:00,fic,57.60
2023-05-03T15:35:00,fic,57.60
2023-05-03T15:37:00,fic,67.20
2023-05-03T15:39:00,fic,64.80
2023-05-03T15:41:00,fic,62.40
2023-05-03T15:42:00,fic,28.80
2023-05-03T15:44:00,fic,52.80
2023-05-03T15:46:00,fic,55.20
2023-05-03T15:48:00,fic,55.20
2023-05-03T15:50:00,fic,57.60
2023-05-03T15:52:00,fic,55.20
2023-05-03T15:54:00,fic,57.60
2023-05-03T15:56:00,fic,60.00
2023-05-03T15:58:00,fic,62.40
2023-05-03T16:00:00,fic,62.40
2023-05-03T16:02:00,fic,57.60
2023-05-03T16:04:00,fic,57.60
2023-05-03T16:05:00,fic,31.19
2023-05-03T16:07:00,fic,57.60
2023-05-03T16:09:00,fic,60.00
2023-05-03T16:11:00,fic,55.20
2023-05-03T16:12:00,fic,24.00
2023-05-03T16:13:00,fic,24.00
2023-05-03T16:15:00,fic,57.60
2023-05-03T16:16:00,fic,28.81
2023-05-03T16:17:00,fic,28.80
2023-05-03T16:19:00,fic,57.60
2023-05-03T16:20:00,fic,26.40
2023-05-03T16:21:00,fic,24.00
2023-05-03T16:22:00,fic,26.40
2023-05-03T16:24:00,fic,52.80
2023-05-03T16:25:00,fic,28.80
2023-05-03T16:27:00,fic,52.80
2023-05-03T16:29:00,fic,52.80
2023-05-03T16:30:00,fic,26.40
2023-05-03T16:32:00,fic,48.00
2023-05-03T16:34:00,fic,57.60
2023-05-03T16:36:00,fic,57.60
2023-05-03T16:37:00,fic,28.80
2023-05-03T16:38:00,fic,28.80
2023-05-03T16:40:00,fic,55.20
2023-05-03T16:42:00,fic,50.41
2023-05-03T16:43:00,fic,24.00
2023-05-03T16:45:00,fic,48.00
2023-05-03T16:47:00,fic,48.00
2023-05-03T16:48:00,fic,24.00
2023-05-03T16:50:00,fic,45.59
2023-05-03T16:52:00,fic,57.60
2023-05-03T16:54:00,fic,64.80
2023-05-03T16:56:00,fic,60.00
2023-05-03T16:58:00,fic,50.40
2023-05-03T17:00:00,fic,48.00
2023-05-03T17:02:00,fic,50.40
2023-05-03T17:04:00,fic,40.80
2023-05-03T17:05:00,fic,24.00
2023-05-03T17:07:00,fic,48.00
2023-05-03T17:08:00,fic,24.00
2023-05-03T17:10:00,fic,48.00
2023-05-03T17:12:00,fic,48.00
2023-05-03T17:14:00,fic,40.80
2023-05-03T17:16:00,fic,40.80
2023-05-03T17:18:00,fic,40.80
2023-05-03T17:20:00,fic,43.20
2023-05-03T17:22:00,fic,40.80
2023-05-03T17:23:00,fic,21.60
2023-05-03T17:25:00,fic,43.20
2023-05-03T17:26:00,fic,21.60
2023-05-03T17:28:00,fic,45.60
2023-05-03T17:29:00,fic,24.00
2023-05-03T17:31:00,fic,38.40
2023-05-03T17:33:00,fic,38.40
2023-05-03T17:34:00,fic,19.20
2023-05-03T17:35:00,fic,16.80
2023-05-03T17:37:00,fic,40.80
2023-05-03T17:38:00,fic,19.20
2023-05-03T17:39:00,fic,19.20
2023-05-03T17:41:00,fic,38.40
2023-05-03T17:43:00,fic,40.80
2023-05-03T17:45:00,fic,43.20
2023-05-03T17:47:00,fic,48.00
2023-05-03T17:48:00,fic,21.60
2023-05-03T17:50:00,fic,45.60
2023-05-03T17:52:00,fic,38.40
2023-05-03T17:53:00,fic,21.60
2023-05-03T17:55:00,fic,38.40
2023-05-03T17:56:00,fic,19.20
2023-05-03T17:57:00,fic,19.20
2023-05-03T17:59:00,fic,38.40
2023-05-03T18:01:00,fic,38.40
2023-05-03T18:02:00,fic,19.20
2023-05-03T18:03:00,fic,21.60
2023-05-03T18:05:00,fic,45.60
2023-05-03T18:07:00,fic,43.20
2023-05-03T18:08:00,fic,21.60
2023-05-03T18:10:00,fic,38.40
2023-05-03T18:12:00,fic,38.40
2023-05-03T18:13:00,fic,19.20
2023-05-03T18:14:00,fic,19.20
2023-05-03T18:16:00,fic,40.80
2023-05-03T18:17:00,fic,21.60
2023-05-03T18:19:00,fic,38.40
2023-05-03T18:21:00,fic,36.00
2023-05-03T18:23:00,fic,40.80
2023-05-03T18:24:00,fic,19.20
2023-05-03T18:26:00,fic,40.80
2023-05-03T18:28:00,fic,43.20
2023-05-03T18:29:00,fic,19.20
2023-05-03T18:30:00,fic,19.20
2023-05-03T18:32:00,fic,40.80
2023-05-03T18:34:00,fic,38.40
2023-05-03T18:35:00,fic,19.20
2023-05-03T18:37:00,fic,36.00
2023-05-03T18:39:00,fic,36.00
2023-05-03T18:40:00,fic,16.80
2023-05-03T18:42:00,fic,40.80
2023-05-03T18:43:00,fic,19.20
2023-05-03T18:45:00,fic,45.60
2023-05-03T18:47:00,fic,38.40
2023-05-03T18:49:00,fic,36.00
2023-05-03T18:51:00,fic,36.00
2023-05-03T18:52:00,fic,19.20
2023-05-03T18:54:00,fic,40.80
2023-05-03T18:56:00,fic,38.40
2023-05-03T18:58:00,fic,40.80
2023-05-03T19:00:00,fic,40.80
2023-05-03T19:01:00,fic,19.20
2023-05-03T19:02:00,fic,21.60
2023-05-03T19:04:00,fic,43.20
2023-05-03T19:05:00,fic,28.80
2023-05-03T19:06:00,fic,26.40
2023-05-03T19:08:00,fic,43.20
2023-05-03T19:10:00,fic,43.20
