#datetime,building,power
2024-03-29T00:00:00,vfh,88.30
2024-03-29T00:01:00,vfh,79.65
2024-03-29T00:02:00,vfh,44.18
2024-03-29T00:03:00,vfh,43.38
2024-03-29T00:04:00,vfh,55.04
2024-03-29T00:05:00,vfh,87.38
2024-03-29T00:06:00,vfh,87.38
2024-03-29T00:07:00,vfh,74.46
2024-03-29T00:08:00,vfh,44.75
2024-03-29T00:09:00,vfh,85.81
2024-03-29T00:10:00,vfh,94.35
2024-03-29T00:11:00,vfh,95.73
2024-03-29T00:12:00,vfh,37.82
2024-03-29T00:13:00,vfh,37.82
2024-03-29T00:14:00,vfh,78.62
2024-03-29T00:15:00,vfh,78.62
2024-03-29T00:16:00,vfh,44.92
2024-03-29T00:17:00,vfh,85.96
2024-03-29T00:18:00,vfh,85.96
2024-03-29T00:19:00,vfh,38.23
2024-03-29T00:20:00,vfh,63.16
2024-03-29T00:21:00,vfh,65.14
2024-03-29T00:22:00,vfh,74.22
2024-03-29T00:23:00,vfh,87.65
2024-03-29T00:24:00,vfh,72.84
2024-03-29T00:25:00,vfh,67.86
2024-03-29T00:26:00,vfh,97.78
2024-03-29T00:27:00,vfh,64.06
2024-03-29T00:28:00,vfh,61.80
2024-03-29T00:29:00,vfh,93.17
2024-03-29T00:30:00,vfh,99.92
2024-03-29T00:31:00,vfh,84.78
2024-03-29T00:32:00,vfh,78.66
2024-03-29T00:33:00,vfh,78.66
2024-03-29T00:34:00,vfh,83.23
2024-03-29T00:35:00,vfh,39.20
2024-03-29T00:36:00,vfh,39.20
2024-03-29T00:37:00,vfh,57.47
2024-03-29T00:38:00,vfh,54.33
2024-03-29T00:39:00,vfh,38.57
2024-03-29T00:40:00,vfh,60.03
2024-03-29T00:41:00,vfh,60.03
2024-03-29T00:42:00,vfh,62.19
2024-03-29T00:43:00,vfh,52.68
2024-03-29T00:44:00,vfh,52.68
2024-03-29T00:45:00,vfh,75.97
2024-03-29T00:46:00,vfh,75.97
2024-03-29T00:47:00,vfh,85.81
2024-03-29T00:48:00,vfh,85.81
2024-03-29T00:49:00,vfh,27.10
2024-03-29T00:50:00,vfh,27.10
2024-03-29T00:51:00,vfh,67.14
2024-03-29T00:52:00,vfh,66.31
2024-03-29T00:53:00,vfh,66.31
2024-03-29T00:54:00,vfh,107.30
2024-03-29T00:55:00,vfh,107.30
2024-03-29T00:56:00,vfh,89.20
2024-03-29T00:57:00,vfh,86.33
2024-03-29T00:58:00,vfh,97.47
2024-03-29T00:59:00,vfh,60.36
2024-03-29T01:00:00,vfh,36.72
2024-03-29T01:01:00,vfh,36.72
2024-03-29T01:02:00,vfh,65.67
2024-03-29T01:03:00,vfh,55.79
2024-03-29T01:04:00,vfh,52.45
2024-03-29T01:05:00,vfh,54.59
2024-03-29T01:06:00,vfh,30.07
2024-03-29T01:07:00,vfh,95.60
2024-03-29T01:08:00,vfh,95.60
2024-03-29T01:09:00,vfh,9.06
2024-03-29T01:10:00,vfh,82.00
2024-03-29T01:11:00,vfh,105.83
2024-03-29T01:12:00,vfh,43.43
2024-03-29T01:13:00,vfh,43.43
2024-03-29T01:14:00,vfh,32.43
2024-03-29T01:15:00,vfh,29.46
2024-03-29T01:16:00,vfh,13.38
2024-03-29T01:17:00,vfh,13.38
2024-03-29T01:18:00,vfh,127.24
2024-03-29T01:19:00,vfh,121.19
2024-03-29T01:20:00,vfh,72.37
2024-03-29T01:21:00,vfh,68.74
2024-03-29T01:22:00,vfh,93.18
2024-03-29T01:23:00,vfh,65.72
2024-03-29T01:24:00,vfh,109.74
2024-03-29T01:25:00,vfh,109.74
2024-03-29T01:26:00,vfh,49.59
2024-03-29T01:27:00,vfh,68.69
2024-03-29T01:28:00,vfh,68.69
2024-03-29T01:29:00,vfh,66.96
2024-03-29T01:30:00,vfh,58.75
2024-03-29T01:31:00,vfh,44.94
2024-03-29T01:32:00,vfh,44.94
2024-03-29T01:33:00,vfh,57.70
2024-03-29T01:34:00,vfh,57.70
2024-03-29T01:35:00,vfh,86.93
2024-03-29T01:36:00,vfh,67.18
2024-03-29T01:37:00,vfh,67.18
2024-03-29T01:38:00,vfh,98.92
2024-03-29T01:39:00,vfh,98.92
2024-03-29T01:40:00,vfh,28.16
2024-03-29T01:41:00,vfh,28.16
2024-03-29T01:42:00,vfh,88.40
2024-03-29T01:43:00,vfh,88.40
2024-03-29T01:44:00,vfh,73.67
2024-03-29T01:45:00,vfh,19.60
2024-03-29T01:46:00,vfh,40.54
2024-03-29T01:47:00,vfh,99.27
2024-03-29T01:48:00,vfh,112.93
2024-03-29T01:49:00,vfh,31.23
2024-03-29T01:50:00,vfh,98.34
2024-03-29T01:51:00,vfh,98.34
2024-03-29T01:52:00,vfh,102.06
2024-03-29T01:53:00,vfh,102.06
2024-03-29T01:54:00,vfh,32.94
2024-03-29T01:55:00,vfh,32.94
2024-03-29T01:56:00,vfh,65.50
2024-03-29T01:57:00,vfh,99.80
2024-03-29T01:58:00,vfh,94.47
2024-03-29T01:59:00,vfh,95.77
2024-03-29T02:00:00,vfh,96.76
2024-03-29T02:01:00,vfh,90.76
2024-03-29T02:02:00,vfh,102.62
2024-03-29T02:03:00,vfh,102.62
2024-03-29T02:04:00,vfh,59.03
2024-03-29T02:05:00,vfh,59.03
2024-03-29T02:06:00,vfh,113.60
2024-03-29T02:07:00,vfh,113.60
2024-03-29T02:08:00,vfh,53.88
2024-03-29T02:09:00,vfh,53.88
2024-03-29T02:10:00,vfh,90.30
2024-03-29T02:11:00,vfh,81.04
2024-03-29T02:12:00,vfh,76.55
2024-03-29T02:13:00,vfh,39.21
2024-03-29T02:14:00,vfh,63.00
2024-03-29T02:15:00,vfh,70.03
2024-03-29T02:16:00,vfh,44.45
2024-03-29T02:17:00,vfh,58.49
2024-03-29T02:18:00,vfh,67.10
2024-03-29T02:19:00,vfh,30.45
2024-03-29T02:20:00,vfh,30.45
2024-03-29T02:21:00,vfh,78.59
2024-03-29T02:22:00,vfh,71.99
2024-03-29T02:23:00,vfh,62.84
2024-03-29T02:24:00,vfh,80.47
2024-03-29T02:25:00,vfh,97.35
2024-03-29T02:26:00,vfh,67.14
2024-03-29T02:27:00,vfh,69.92
2024-03-29T02:28:00,vfh,60.87
2024-03-29T02:29:00,vfh,65.88
2024-03-29T02:30:00,vfh,65.22
2024-03-29T02:31:00,vfh,44.24
2024-03-29T02:32:00,vfh,86.35
2024-03-29T02:33:00,vfh,86.35
2024-03-29T02:34:00,vfh,43.99
2024-03-29T02:35:00,vfh,52.94
2024-03-29T02:36:00,vfh,52.94
2024-03-29T02:37:00,vfh,109.78
2024-03-29T02:38:00,vfh,36.33
2024-03-29T02:39:00,vfh,36.33
2024-03-29T02:40:00,vfh,77.27
2024-03-29T02:41:00,vfh,77.27
2024-03-29T02:42:00,vfh,47.46
2024-03-29T02:43:00,vfh,15.24
2024-03-29T02:44:00,vfh,39.46
2024-03-29T02:45:00,vfh,39.46
2024-03-29T02:46:00,vfh,73.61
2024-03-29T02:47:00,vfh,47.28
2024-03-29T02:48:00,vfh,47.28
2024-03-29T02:49:00,vfh,78.91
2024-03-29T02:50:00,vfh,71.75
2024-03-29T02:51:00,vfh,71.75
2024-03-29T02:52:00,vfh,3.07
2024-03-29T02:53:00,vfh,3.07
2024-03-29T02:54:00,vfh,47.85
2024-03-29T02:55:00,vfh,12.88
2024-03-29T02:56:00,vfh,12.88
2024-03-29T02:57:00,vfh,75.78
2024-03-29T02:58:00,vfh,67.05
2024-03-29T02:59:00,vfh,72.92
2024-03-29T03:00:00,vfh,72.92
2024-03-29T03:01:00,vfh,44.77
2024-03-29T03:02:00,vfh,44.77
2024-03-29T03:03:00,vfh,7.23
2024-03-29T03:04:00,vfh,33.81
2024-03-29T03:05:00,vfh,33.81
2024-03-29T03:06:00,vfh,41.17
2024-03-29T03:07:00,vfh,41.17
2024-03-29T03:08:00,vfh,43.24
2024-03-29T03:09:00,vfh,50.39
2024-03-29T03:10:00,vfh,88.78
2024-03-29T03:11:00,vfh,88.78
2024-03-29T03:12:00,vfh,110.98
2024-03-29T03:13:00,vfh,110.98
2024-03-29T03:14:00,vfh,92.43
2024-03-29T03:15:00,vfh,92.43
2024-03-29T03:16:00,vfh,106.77
2024-03-29T03:17:00,vfh,106.77
2024-03-29T03:18:00,vfh,105.81
2024-03-29T03:19:00,vfh,89.46
2024-03-29T03:20:00,vfh,77.24
2024-03-29T03:21:00,vfh,56.73
2024-03-29T03:22:00,vfh,66.06
2024-03-29T03:23:00,vfh,58.13
2024-03-29T03:24:00,vfh,84.07
2024-03-29T03:25:00,vfh,84.07
2024-03-29T03:26:00,vfh,69.40
2024-03-29T03:27:00,vfh,69.40
2024-03-29T03:28:00,vfh,69.98
2024-03-29T03:29:00,vfh,69.98
2024-03-29T03:30:00,vfh,100.49
2024-03-29T03:31:00,vfh,100.49
2024-03-29T03:32:00,vfh,76.44
2024-03-29T03:33:00,vfh,76.44
2024-03-29T03:34:00,vfh,61.11
2024-03-29T03:35:00,vfh,61.11
2024-03-29T03:36:00,vfh,58.58
2024-03-29T03:37:00,vfh,29.40
2024-03-29T03:38:00,vfh,3.80
2024-03-29T03:39:00,vfh,75.12
2024-03-29T03:40:00,vfh,122.61
2024-03-29T03:41:00,vfh,120.42
2024-03-29T03:42:00,vfh,68.55
2024-03-29T03:43:00,vfh,73.78
2024-03-29T03:44:00,vfh,115.66
2024-03-29T03:45:00,vfh,121.22
2024-03-29T03:46:00,vfh,121.22
2024-03-29T03:47:00,vfh,82.59
2024-03-29T03:48:00,vfh,82.59
2024-03-29T03:49:00,vfh,70.10
2024-03-29T03:50:00,vfh,38.62
2024-03-29T03:51:00,vfh,38.62
2024-03-29T03:52:00,vfh,96.80
2024-03-29T03:53:00,vfh,85.08
2024-03-29T03:54:00,vfh,77.54
2024-03-29T03:55:00,vfh,77.54
2024-03-29T03:56:00,vfh,93.27
2024-03-29T03:57:00,vfh,100.74
2024-03-29T03:58:00,vfh,100.74
2024-03-29T03:59:00,vfh,24.71
2024-03-29T04:00:00,vfh,34.41
2024-03-29T04:01:00,vfh,34.41
2024-03-29T04:02:00,vfh,42.21
2024-03-29T04:03:00,vfh,1.47
2024-03-29T04:04:00,vfh,4.35
2024-03-29T04:05:00,vfh,110.16
2024-03-29T04:06:00,vfh,110.16
2024-03-29T04:07:00,vfh,36.48
2024-03-29T04:08:00,vfh,23.96
2024-03-29T04:09:00,vfh,51.86
2024-03-29T04:10:00,vfh,115.81
2024-03-29T04:11:00,vfh,115.81
2024-03-29T04:12:00,vfh,51.10
2024-03-29T04:13:00,vfh,51.10
2024-03-29T04:14:00,vfh,103.48
2024-03-29T04:15:00,vfh,25.45
2024-03-29T04:16:00,vfh,72.89
2024-03-29T04:17:00,vfh,72.89
2024-03-29T04:18:00,vfh,16.95
2024-03-29T04:19:00,vfh,16.95
2024-03-29T04:20:00,vfh,75.91
2024-03-29T04:21:00,vfh,75.91
2024-03-29T04:22:00,vfh,98.34
2024-03-29T04:23:00,vfh,98.34
2024-03-29T04:24:00,vfh,56.17
2024-03-29T04:25:00,vfh,56.17
2024-03-29T04:26:00,vfh,58.62
2024-03-29T04:27:00,vfh,67.89
2024-03-29T04:28:00,vfh,67.89
2024-03-29T04:29:00,vfh,81.19
2024-03-29T04:30:00,vfh,81.19
2024-03-29T04:31:00,vfh,72.03
2024-03-29T04:32:00,vfh,87.60
2024-03-29T04:33:00,vfh,67.27
2024-03-29T04:34:00,vfh,25.62
2024-03-29T04:35:00,vfh,46.26
2024-03-29T04:36:00,vfh,70.29
2024-03-29T04:37:00,vfh,22.56
2024-03-29T04:38:00,vfh,22.56
2024-03-29T04:39:00,vfh,64.05
2024-03-29T04:40:00,vfh,64.05
2024-03-29T04:41:00,vfh,27.38
2024-03-29T04:42:00,vfh,27.38
2024-03-29T04:43:00,vfh,62.94
2024-03-29T04:44:00,vfh,9.96
2024-03-29T04:45:00,vfh,9.96
2024-03-29T04:46:00,vfh,39.57
2024-03-29T04:47:00,vfh,44.45
2024-03-29T04:48:00,vfh,59.15
2024-03-29T04:49:00,vfh,62.92
2024-03-29T04:50:00,vfh,111.83
2024-03-29T04:51:00,vfh,111.83
2024-03-29T04:52:00,vfh,110.38
2024-03-29T04:53:00,vfh,110.38
2024-03-29T04:54:00,vfh,39.63
2024-03-29T04:55:00,vfh,63.47
2024-03-29T04:56:00,vfh,67.12
2024-03-29T04:57:00,vfh,101.53
2024-03-29T04:58:00,vfh,94.63
2024-03-29T04:59:00,vfh,111.89
2024-03-29T05:00:00,vfh,111.89
2024-03-29T05:01:00,vfh,75.52
2024-03-29T05:02:00,vfh,96.67
2024-03-29T05:03:00,vfh,96.67
2024-03-29T05:04:00,vfh,105.43
2024-03-29T05:05:00,vfh,104.25
2024-03-29T05:06:00,vfh,108.88
2024-03-29T05:07:00,vfh,74.81
2024-03-29T05:08:00,vfh,90.25
2024-03-29T05:09:00,vfh,21.38
2024-03-29T05:10:00,vfh,21.38
2024-03-29T05:11:00,vfh,97.88
2024-03-29T05:12:00,vfh,66.10
2024-03-29T05:13:00,vfh,112.68
2024-03-29T05:14:00,vfh,112.68
2024-03-29T05:15:00,vfh,83.29
2024-03-29T05:16:00,vfh,61.27
2024-03-29T05:17:00,vfh,61.93
2024-03-29T05:18:00,vfh,97.47
2024-03-29T05:19:00,vfh,57.31
2024-03-29T05:20:00,vfh,57.31
2024-03-29T05:21:00,vfh,70.72
2024-03-29T05:22:00,vfh,41.35
2024-03-29T05:23:00,vfh,40.42
2024-03-29T05:24:00,vfh,69.89
2024-03-29T05:25:00,vfh,97.65
2024-03-29T05:26:00,vfh,78.63
2024-03-29T05:27:00,vfh,78.63
2024-03-29T05:28:00,vfh,81.13
2024-03-29T05:29:00,vfh,85.48
2024-03-29T05:30:00,vfh,69.13
2024-03-29T05:31:00,vfh,61.67
2024-03-29T05:32:00,vfh,61.67
2024-03-29T05:33:00,vfh,15.41
2024-03-29T05:34:00,vfh,61.35
2024-03-29T05:35:00,vfh,61.35
2024-03-29T05:36:00,vfh,105.14
2024-03-29T05:37:00,vfh,89.93
2024-03-29T05:38:00,vfh,82.55
2024-03-29T05:39:00,vfh,87.41
2024-03-29T05:40:00,vfh,87.41
2024-03-29T05:41:00,vfh,79.40
2024-03-29T05:42:00,vfh,76.74
2024-03-29T05:43:00,vfh,80.26
2024-03-29T05:44:00,vfh,45.88
2024-03-29T05:45:00,vfh,45.88
2024-03-29T05:46:00,vfh,102.18
2024-03-29T05:47:00,vfh,102.18
2024-03-29T05:48:00,vfh,68.84
2024-03-29T05:49:00,vfh,67.73
2024-03-29T05:50:00,vfh,36.80
2024-03-29T05:51:00,vfh,36.24
2024-03-29T05:52:00,vfh,41.27
2024-03-29T05:53:00,vfh,82.74
2024-03-29T05:54:00,vfh,82.74
2024-03-29T05:55:00,vfh,110.23
2024-03-29T05:56:00,vfh,75.62
2024-03-29T05:57:00,vfh,116.25
2024-03-29T05:58:00,vfh,116.25
2024-03-29T05:59:00,vfh,86.20
2024-03-29T06:00:00,vfh,86.20
2024-03-29T06:01:00,vfh,43.56
2024-03-29T06:02:00,vfh,52.30
2024-03-29T06:03:00,vfh,52.30
2024-03-29T06:04:00,vfh,64.05
2024-03-29T06:05:00,vfh,99.99
2024-03-29T06:06:00,vfh,99.99
2024-03-29T06:07:00,vfh,50.69
2024-03-29T06:08:00,vfh,50.69
2024-03-29T06:09:00,vfh,18.70
2024-03-29T06:10:00,vfh,18.70
2024-03-29T06:11:00,vfh,77.68
2024-03-29T06:12:00,vfh,98.26
2024-03-29T06:13:00,vfh,67.90
2024-03-29T06:14:00,vfh,46.35
2024-03-29T06:15:00,vfh,77.69
2024-03-29T06:16:00,vfh,77.69
2024-03-29T06:17:00,vfh,55.01
2024-03-29T06:18:00,vfh,85.60
2024-03-29T06:19:00,vfh,98.38
2024-03-29T06:20:00,vfh,98.38
2024-03-29T06:21:00,vfh,25.23
2024-03-29T06:22:00,vfh,25.23
2024-03-29T06:23:00,vfh,37.77
2024-03-29T06:24:00,vfh,25.51
2024-03-29T06:25:00,vfh,25.51
2024-03-29T06:26:00,vfh,62.61
2024-03-29T06:27:00,vfh,41.08
2024-03-29T06:28:00,vfh,56.34
2024-03-29T06:29:00,vfh,96.89
2024-03-29T06:30:00,vfh,104.26
2024-03-29T06:31:00,vfh,66.35
2024-03-29T06:32:00,vfh,66.35
2024-03-29T06:33:00,vfh,24.10
2024-03-29T06:34:00,vfh,24.10
2024-03-29T06:35:00,vfh,103.14
2024-03-29T06:36:00,vfh,34.67
2024-03-29T06:37:00,vfh,34.67
2024-03-29T06:38:00,vfh,82.32
2024-03-29T06:39:00,vfh,34.10
2024-03-29T06:40:00,vfh,34.10
2024-03-29T06:41:00,vfh,42.63
2024-03-29T06:42:00,vfh,25.30
2024-03-29T06:43:00,vfh,67.01
2024-03-29T06:44:00,vfh,57.97
2024-03-29T06:45:00,vfh,76.36
2024-03-29T06:46:00,vfh,85.96
2024-03-29T06:47:00,vfh,64.83
2024-03-29T06:48:00,vfh,77.68
2024-03-29T06:49:00,vfh,88.77
2024-03-29T06:50:00,vfh,85.98
2024-03-29T06:51:00,vfh,85.98
2024-03-29T06:52:00,vfh,40.86
2024-03-29T06:53:00,vfh,92.62
2024-03-29T06:54:00,vfh,92.62
2024-03-29T06:55:00,vfh,58.35
2024-03-29T06:56:00,vfh,91.38
2024-03-29T06:57:00,vfh,91.38
2024-03-29T06:58:00,vfh,105.38
2024-03-29T06:59:00,vfh,105.38
2024-03-29T07:00:00,vfh,35.85
2024-03-29T07:01:00,vfh,35.85
2024-03-29T07:02:00,vfh,98.98
2024-03-29T07:03:00,vfh,97.43
2024-03-29T07:04:00,vfh,76.13
2024-03-29T07:05:00,vfh,73.15
2024-03-29T07:06:00,vfh,101.68
2024-03-29T07:07:00,vfh,72.71
2024-03-29T07:08:00,vfh,74.74
2024-03-29T07:09:00,vfh,66.48
2024-03-29T07:10:00,vfh,91.08
2024-03-29T07:11:00,vfh,112.69
2024-03-29T07:12:00,vfh,46.54
2024-03-29T07:13:00,vfh,53.92
2024-03-29T07:14:00,vfh,81.51
2024-03-29T07:15:00,vfh,77.30
2024-03-29T07:16:00,vfh,12.85
2024-03-29T07:17:00,vfh,12.85
2024-03-29T07:18:00,vfh,27.64
2024-03-29T07:19:00,vfh,33.07
2024-03-29T07:20:00,vfh,51.66
2024-03-29T07:21:00,vfh,19.01
2024-03-29T07:22:00,vfh,19.01
2024-03-29T07:23:00,vfh,17.57
2024-03-29T07:24:00,vfh,17.57
2024-03-29T07:25:00,vfh,43.82
2024-03-29T07:26:00,vfh,57.83
2024-03-29T07:27:00,vfh,84.96
2024-03-29T07:28:00,vfh,60.39
2024-03-29T07:29:00,vfh,95.66
2024-03-29T07:30:00,vfh,95.66
2024-03-29T07:31:00,vfh,41.75
2024-03-29T07:32:00,vfh,41.75
2024-03-29T07:33:00,vfh,37.38
2024-03-29T07:34:00,vfh,49.01
2024-03-29T07:35:00,vfh,85.73
2024-03-29T07:36:00,vfh,66.45
2024-03-29T07:37:00,vfh,66.45
2024-03-29T07:38:00,vfh,48.59
2024-03-29T07:39:00,vfh,29.59
2024-03-29T07:40:00,vfh,17.94
2024-03-29T07:41:00,vfh,31.29
2024-03-29T07:42:00,vfh,62.60
2024-03-29T07:43:00,vfh,62.60
2024-03-29T07:44:00,vfh,91.38
2024-03-29T07:45:00,vfh,91.38
2024-03-29T07:46:00,vfh,68.98
2024-03-29T07:47:00,vfh,68.98
2024-03-29T07:48:00,vfh,22.62
2024-03-29T07:49:00,vfh,22.62
2024-03-29T07:50:00,vfh,91.49
2024-03-29T07:51:00,vfh,91.49
2024-03-29T07:52:00,vfh,56.30
2024-03-29T07:53:00,vfh,43.99
2024-03-29T07:54:00,vfh,53.94
2024-03-29T07:55:00,vfh,53.94
2024-03-29T07:56:00,vfh,69.53
2024-03-29T07:57:00,vfh,59.34
2024-03-29T07:58:00,vfh,59.34
2024-03-29T07:59:00,vfh,14.83
2024-03-29T08:00:00,vfh,30.81
2024-03-29T08:01:00,vfh,30.81
2024-03-29T08:02:00,vfh,57.41
2024-03-29T08:03:00,vfh,52.55
2024-03-29T08:04:00,vfh,32.04
2024-03-29T08:05:00,vfh,47.84
2024-03-29T08:06:00,vfh,14.17
2024-03-29T08:07:00,vfh,14.17
2024-03-29T08:08:00,vfh,43.91
2024-03-29T08:09:00,vfh,69.88
2024-03-29T08:10:00,vfh,72.48
2024-03-29T08:11:00,vfh,72.48
2024-03-29T08:12:00,vfh,72.06
2024-03-29T08:13:00,vfh,9.33
2024-03-29T08:14:00,vfh,35.89
2024-03-29T08:15:00,vfh,80.25
2024-03-29T08:16:00,vfh,62.31
2024-03-29T08:17:00,vfh,75.66
2024-03-29T08:18:00,vfh,43.15
2024-03-29T08:19:00,vfh,110.17
2024-03-29T08:20:00,vfh,110.17
2024-03-29T08:21:00,vfh,72.32
2024-03-29T08:22:00,vfh,49.36
2024-03-29T08:23:00,vfh,49.36
2024-03-29T08:24:00,vfh,52.41
2024-03-29T08:25:00,vfh,55.13
2024-03-29T08:26:00,vfh,50.70
2024-03-29T08:27:00,vfh,71.32
2024-03-29T08:28:00,vfh,12.55
2024-03-29T08:29:00,vfh,12.55
2024-03-29T08:30:00,vfh,35.02
2024-03-29T08:31:00,vfh,35.02
2024-03-29T08:32:00,vfh,56.77
2024-03-29T08:33:00,vfh,56.77
2024-03-29T08:34:00,vfh,105.49
2024-03-29T08:35:00,vfh,55.39
2024-03-29T08:36:00,vfh,14.72
2024-03-29T08:37:00,vfh,33.46
2024-03-29T08:38:00,vfh,60.14
2024-03-29T08:39:00,vfh,60.14
2024-03-29T08:40:00,vfh,41.85
2024-03-29T08:41:00,vfh,85.19
2024-03-29T08:42:00,vfh,36.94
2024-03-29T08:43:00,vfh,36.94
2024-03-29T08:44:00,vfh,109.83
2024-03-29T08:45:00,vfh,49.46
2024-03-29T08:46:00,vfh,57.29
2024-03-29T08:47:00,vfh,35.02
2024-03-29T08:48:00,vfh,35.02
2024-03-29T08:49:00,vfh,47.67
2024-03-29T08:50:00,vfh,47.67
2024-03-29T08:51:00,vfh,54.55
2024-03-29T08:52:00,vfh,124.92
2024-03-29T08:53:00,vfh,112.19
2024-03-29T08:54:00,vfh,112.19
2024-03-29T08:55:00,vfh,65.92
2024-03-29T08:56:00,vfh,65.92
2024-03-29T08:57:00,vfh,106.06
2024-03-29T08:58:00,vfh,91.62
2024-03-29T08:59:00,vfh,70.22
2024-03-29T09:00:00,vfh,70.22
2024-03-29T09:01:00,vfh,46.15
2024-03-29T09:02:00,vfh,46.15
2024-03-29T09:03:00,vfh,66.06
2024-03-29T09:04:00,vfh,66.06
2024-03-29T09:05:00,vfh,63.83
2024-03-29T09:06:00,vfh,63.83
2024-03-29T09:07:00,vfh,50.21
2024-03-29T09:08:00,vfh,76.56
2024-03-29T09:09:00,vfh,76.56
2024-03-29T09:10:00,vfh,46.66
2024-03-29T09:11:00,vfh,84.14
2024-03-29T09:12:00,vfh,84.14
2024-03-29T09:13:00,vfh,48.11
2024-03-29T09:14:00,vfh,37.71
2024-03-29T09:15:00,vfh,37.71
2024-03-29T09:16:00,vfh,124.13
2024-03-29T09:17:00,vfh,73.85
2024-03-29T09:18:00,vfh,96.26
2024-03-29T09:19:00,vfh,96.26
2024-03-29T09:20:00,vfh,58.02
2024-03-29T09:21:00,vfh,83.02
2024-03-29T09:22:00,vfh,95.83
2024-03-29T09:23:00,vfh,63.73
2024-03-29T09:24:00,vfh,68.90
2024-03-29T09:25:00,vfh,98.64
2024-03-29T09:26:00,vfh,66.75
2024-03-29T09:27:00,vfh,66.75
2024-03-29T09:28:00,vfh,66.57
2024-03-29T09:29:00,vfh,66.57
2024-03-29T09:30:00,vfh,68.45
2024-03-29T09:31:00,vfh,68.45
2024-03-29T09:32:00,vfh,28.51
2024-03-29T09:33:00,vfh,17.07
2024-03-29T09:34:00,vfh,47.98
2024-03-29T09:35:00,vfh,82.03
2024-03-29T09:36:00,vfh,82.03
2024-03-29T09:37:00,vfh,50.15
2024-03-29T09:38:00,vfh,113.84
2024-03-29T09:39:00,vfh,113.84
2024-03-29T09:40:00,vfh,89.32
2024-03-29T09:41:00,vfh,84.29
2024-03-29T09:42:00,vfh,43.59
2024-03-29T09:43:00,vfh,22.96
2024-03-29T09:44:00,vfh,25.74
2024-03-29T09:45:00,vfh,30.67
2024-03-29T09:46:00,vfh,39.14
2024-03-29T09:47:00,vfh,62.78
2024-03-29T09:48:00,vfh,62.78
2024-03-29T09:49:00,vfh,86.53
2024-03-29T09:50:00,vfh,70.04
2024-03-29T09:51:00,vfh,35.43
2024-03-29T09:52:00,vfh,35.43
2024-03-29T09:53:00,vfh,22.53
2024-03-29T09:54:00,vfh,13.74
2024-03-29T09:55:00,vfh,13.23
2024-03-29T09:56:00,vfh,63.87
2024-03-29T09:57:00,vfh,59.21
2024-03-29T09:58:00,vfh,35.71
2024-03-29T09:59:00,vfh,35.71
2024-03-29T10:00:00,vfh,59.90
2024-03-29T10:01:00,vfh,59.90
2024-03-29T10:02:00,vfh,21.17
2024-03-29T10:03:00,vfh,16.77
2024-03-29T10:04:00,vfh,16.77
2024-03-29T10:05:00,vfh,81.84
2024-03-29T10:06:00,vfh,55.71
2024-03-29T10:07:00,vfh,24.94
2024-03-29T10:08:00,vfh,8.61
2024-03-29T10:09:00,vfh,99.11
2024-03-29T10:10:00,vfh,99.11
2024-03-29T10:11:00,vfh,44.68
2024-03-29T10:12:00,vfh,28.19
2024-03-29T10:13:00,vfh,58.13
2024-03-29T10:14:00,vfh,71.20
2024-03-29T10:15:00,vfh,54.29
2024-03-29T10:16:00,vfh,67.67
2024-03-29T10:17:00,vfh,98.25
2024-03-29T10:18:00,vfh,82.74
2024-03-29T10:19:00,vfh,26.69
2024-03-29T10:20:00,vfh,34.19
2024-03-29T10:21:00,vfh,33.79
2024-03-29T10:22:00,vfh,33.79
2024-03-29T10:23:00,vfh,8.43
2024-03-29T10:24:00,vfh,8.43
2024-03-29T10:25:00,vfh,84.48
2024-03-29T10:26:00,vfh,75.76
2024-03-29T10:27:00,vfh,83.76
2024-03-29T10:28:00,vfh,54.47
2024-03-29T10:29:00,vfh,47.73
2024-03-29T10:30:00,vfh,64.08
2024-03-29T10:31:00,vfh,77.10
2024-03-29T10:32:00,vfh,64.19
2024-03-29T10:33:00,vfh,40.69
2024-03-29T10:34:00,vfh,70.85
2024-03-29T10:35:00,vfh,70.85
2024-03-29T10:36:00,vfh,92.79
2024-03-29T10:37:00,vfh,82.87
2024-03-29T10:38:00,vfh,111.26
2024-03-29T10:39:00,vfh,103.65
2024-03-29T10:40:00,vfh,103.65
2024-03-29T10:41:00,vfh,23.97
2024-03-29T10:42:00,vfh,23.97
2024-03-29T10:43:00,vfh,106.59
2024-03-29T10:44:00,vfh,106.59
2024-03-29T10:45:00,vfh,64.50
2024-03-29T10:46:00,vfh,35.33
2024-03-29T10:47:00,vfh,86.56
2024-03-29T10:48:00,vfh,78.48
2024-03-29T10:49:00,vfh,59.84
2024-03-29T10:50:00,vfh,59.84
2024-03-29T10:51:00,vfh,60.88
2024-03-29T10:52:00,vfh,60.88
2024-03-29T10:53:00,vfh,84.51
2024-03-29T10:54:00,vfh,84.51
2024-03-29T10:55:00,vfh,2.37
2024-03-29T10:56:00,vfh,2.37
2024-03-29T10:57:00,vfh,58.70
2024-03-29T10:58:00,vfh,50.61
2024-03-29T10:59:00,vfh,50.61
2024-03-29T11:00:00,vfh,61.20
2024-03-29T11:01:00,vfh,105.77
2024-03-29T11:02:00,vfh,82.24
2024-03-29T11:03:00,vfh,82.24
2024-03-29T11:04:00,vfh,25.90
2024-03-29T11:05:00,vfh,46.32
