#datetime,building,power
2023-06-01T00:00:00,vfh,80.03
2023-06-01T00:01:00,vfh,100.60
2023-06-01T00:02:00,vfh,37.53
2023-06-01T00:03:00,vfh,37.53
2023-06-01T00:04:00,vfh,57.35
2023-06-01T00:05:00,vfh,57.35
2023-06-01T00:06:00,vfh,47.02
2023-06-01T00:07:00,vfh,41.04
2023-06-01T00:08:00,vfh,41.04
2023-06-01T00:09:00,vfh,36.87
2023-06-01T00:10:00,vfh,61.06
2023-06-01T00:11:00,vfh,78.01
2023-06-01T00:12:00,vfh,31.64
2023-06-01T00:13:00,vfh,10.56
2023-06-01T00:14:00,vfh,59.15
2023-06-01T00:15:00,vfh,59.15
2023-06-01T00:16:00,vfh,7.49
2023-06-01T00:17:00,vfh,25.71
2023-06-01T00:18:00,vfh,33.15
2023-06-01T00:19:00,vfh,81.15
2023-06-01T00:20:00,vfh,78.67
2023-06-01T00:21:00,vfh,107.61
2023-06-01T00:22:00,vfh,35.64
2023-06-01T00:23:00,vfh,35.64
2023-06-01T00:24:00,vfh,106.09
2023-06-01T00:25:00,vfh,30.58
2023-06-01T00:26:00,vfh,30.58
2023-06-01T00:27:00,vfh,69.66
2023-06-01T00:28:00,vfh,47.22
2023-06-01T00:29:00,vfh,47.22
2023-06-01T00:30:00,vfh,60.69
2023-06-01T00:31:00,vfh,60.69
2023-06-01T00:32:00,vfh,59.47
2023-06-01T00:33:00,vfh,56.62
2023-06-01T00:34:00,vfh,29.09
2023-06-01T00:35:00,vfh,37.29
2023-06-01T00:36:00,vfh,111.94
2023-06-01T00:37:00,vfh,71.32
2023-06-01T00:38:00,vfh,71.32
2023-06-01T00:39:00,vfh,69.83
2023-06-01T00:40:00,vfh,124.70
2023-06-01T00:41:00,vfh,124.70
2023-06-01T00:42:00,vfh,54.65
2023-06-01T00:43:00,vfh,47.83
2023-06-01T00:44:00,vfh,47.83
2023-06-01T00:45:00,vfh,25.37
2023-06-01T00:46:00,vfh,25.37
2023-06-01T00:47:00,vfh,61.58
2023-06-01T00:48:00,vfh,12.76
2023-06-01T00:49:00,vfh,12.76
2023-06-01T00:50:00,vfh,124.28
2023-06-01T00:51:00,vfh,124.28
2023-06-01T00:52:00,vfh,71.52
2023-06-01T00:53:00,vfh,70.67
2023-06-01T00:54:00,vfh,62.16
2023-06-01T00:55:00,vfh,10.69
2023-06-01T00:56:00,vfh,10.69
2023-06-01T00:57:00,vfh,54.96
2023-06-01T00:58:00,vfh,54.96
2023-06-01T00:59:00,vfh,53.96
2023-06-01T01:00:00,vfh,39.58
2023-06-01T01:01:00,vfh,60.91
2023-06-01T01:02:00,vfh,14.89
2023-06-01T01:03:00,vfh,14.89
2023-06-01T01:04:00,vfh,28.82
2023-06-01T01:05:00,vfh,28.82
2023-06-01T01:06:00,vfh,24.56
2023-06-01T01:07:00,vfh,43.60
2023-06-01T01:08:00,vfh,43.60
2023-06-01T01:09:00,vfh,11.57
2023-06-01T01:10:00,vfh,28.57
2023-06-01T01:11:00,vfh,32.89
2023-06-01T01:12:00,vfh,76.37
2023-06-01T01:13:00,vfh,39.78
2023-06-01T01:14:00,vfh,85.83
2023-06-01T01:15:00,vfh,69.84
2023-06-01T01:16:00,vfh,40.70
2023-06-01T01:17:00,vfh,32.86
2023-06-01T01:18:00,vfh,123.48
2023-06-01T01:19:00,vfh,22.26
2023-06-01T01:20:00,vfh,22.26
2023-06-01T01:21:00,vfh,85.00
2023-06-01T01:22:00,vfh,86.98
2023-06-01T01:23:00,vfh,58.58
2023-06-01T01:24:00,vfh,101.46
2023-06-01T01:25:00,vfh,101.46
2023-06-01T01:26:00,vfh,5.25
2023-06-01T01:27:00,vfh,5.25
2023-06-01T01:28:00,vfh,72.98
2023-06-01T01:29:00,vfh,72.98
2023-06-01T01:30:00,vfh,87.47
2023-06-01T01:31:00,vfh,87.47
2023-06-01T01:32:00,vfh,75.84
2023-06-01T01:33:00,vfh,75.84
2023-06-01T01:34:00,vfh,99.83
2023-06-01T01:35:00,vfh,97.99
2023-06-01T01:36:00,vfh,55.56
2023-06-01T01:37:00,vfh,63.67
2023-06-01T01:38:00,vfh,63.67
2023-06-01T01:39:00,vfh,68.92
2023-06-01T01:40:00,vfh,68.92
2023-06-01T01:41:00,vfh,52.95
2023-06-01T01:42:00,vfh,52.95
2023-06-01T01:43:00,vfh,87.34
2023-06-01T01:44:00,vfh,93.64
2023-06-01T01:45:00,vfh,107.17
2023-06-01T01:46:00,vfh,86.66
2023-06-01T01:47:00,vfh,68.27
2023-06-01T01:48:00,vfh,67.04
2023-06-01T01:49:00,vfh,92.91
2023-06-01T01:50:00,vfh,36.05
2023-06-01T01:51:00,vfh,33.43
2023-06-01T01:52:00,vfh,71.35
2023-06-01T01:53:00,vfh,71.35
2023-06-01T01:54:00,vfh,18.39
2023-06-01T01:55:00,vfh,18.39
2023-06-01T01:56:00,vfh,36.94
2023-06-01T01:57:00,vfh,77.71
2023-06-01T01:58:00,vfh,65.59
2023-06-01T01:59:00,vfh,23.94
2023-06-01T02:00:00,vfh,85.31
2023-06-01T02:01:00,vfh,85.31
2023-06-01T02:02:00,vfh,21.23
2023-06-01T02:03:00,vfh,21.23
2023-06-01T02:04:00,vfh,46.95
2023-06-01T02:05:00,vfh,95.58
2023-06-01T02:06:00,vfh,36.41
2023-06-01T02:07:00,vfh,77.86
2023-06-01T02:08:00,vfh,77.86
2023-06-01T02:09:00,vfh,62.16
2023-06-01T02:10:00,vfh,62.16
2023-06-01T02:11:00,vfh,30.90
2023-06-01T02:12:00,vfh,47.59
2023-06-01T02:13:00,vfh,47.59
2023-06-01T02:14:00,vfh,52.48
2023-06-01T02:15:00,vfh,93.48
2023-06-01T02:16:00,vfh,93.48
2023-06-01T02:17:00,vfh,47.45
2023-06-01T02:18:00,vfh,61.95
2023-06-01T02:19:00,vfh,61.95
2023-06-01T02:20:00,vfh,77.38
2023-06-01T02:21:00,vfh,65.03
2023-06-01T02:22:00,vfh,49.91
2023-06-01T02:23:00,vfh,74.35
2023-06-01T02:24:00,vfh,82.87
2023-06-01T02:25:00,vfh,107.06
2023-06-01T02:26:00,vfh,107.06
2023-06-01T02:27:00,vfh,69.16
2023-06-01T02:28:00,vfh,67.82
2023-06-01T02:29:00,vfh,112.52
2023-06-01T02:30:00,vfh,112.52
2023-06-01T02:31:00,vfh,35.32
2023-06-01T02:32:00,vfh,63.41
2023-06-01T02:33:00,vfh,82.97
2023-06-01T02:34:00,vfh,65.06
2023-06-01T02:35:00,vfh,78.72
2023-06-01T02:36:00,vfh,78.72
2023-06-01T02:37:00,vfh,65.46
2023-06-01T02:38:00,vfh,65.46
2023-06-01T02:39:00,vfh,103.55
2023-06-01T02:40:00,vfh,103.55
2023-06-01T02:41:00,vfh,82.91
2023-06-01T02:42:00,vfh,82.91
2023-06-01T02:43:00,vfh,84.92
2023-06-01T02:44:00,vfh,87.15
2023-06-01T02:45:00,vfh,81.60
2023-06-01T02:46:00,vfh,66.33
2023-06-01T02:47:00,vfh,66.33
2023-06-01T02:48:00,vfh,64.84
2023-06-01T02:49:00,vfh,64.84
2023-06-01T02:50:00,vfh,86.69
2023-06-01T02:51:00,vfh,73.54
2023-06-01T02:52:00,vfh,93.71
2023-06-01T02:53:00,vfh,64.88
2023-06-01T02:54:00,vfh,97.97
2023-06-01T02:55:00,vfh,97.97
2023-06-01T02:56:00,vfh,92.49
2023-06-01T02:57:00,vfh,112.01
2023-06-01T02:58:00,vfh,112.01
2023-06-01T02:59:00,vfh,34.83
2023-06-01T03:00:00,vfh,95.33
2023-06-01T03:01:00,vfh,107.53
2023-06-01T03:02:00,vfh,59.41
2023-06-01T03:03:00,vfh,59.41
2023-06-01T03:04:00,vfh,62.06
2023-06-01T03:05:00,vfh,80.86
2023-06-01T03:06:00,vfh,61.46
2023-06-01T03:07:00,vfh,61.54
2023-06-01T03:08:00,vfh,54.04
2023-06-01T03:09:00,vfh,83.93
2023-06-01T03:10:00,vfh,76.87
2023-06-01T03:11:00,vfh,59.76
2023-06-01T03:12:00,vfh,39.84
2023-06-01T03:13:00,vfh,34.60
2023-06-01T03:14:00,vfh,84.50
2023-06-01T03:15:00,vfh,79.74
2023-06-01T03:16:00,vfh,41.96
2023-06-01T03:17:00,vfh,93.77
2023-06-01T03:18:00,vfh,93.77
2023-06-01T03:19:00,vfh,58.64
2023-06-01T03:20:00,vfh,56.80
2023-06-01T03:21:00,vfh,46.57
2023-06-01T03:22:00,vfh,94.83
2023-06-01T03:23:00,vfh,94.83
2023-06-01T03:24:00,vfh,63.53
2023-06-01T03:25:00,vfh,96.91
2023-06-01T03:26:00,vfh,96.91
2023-06-01T03:27:00,vfh,72.91
2023-06-01T03:28:00,vfh,74.30
2023-06-01T03:29:00,vfh,74.05
2023-06-01T03:30:00,vfh,105.97
2023-06-01T03:31:00,vfh,105.97
2023-06-01T03:32:00,vfh,58.59
2023-06-01T03:33:00,vfh,58.20
2023-06-01T03:34:00,vfh,41.05
2023-06-01T03:35:00,vfh,53.39
2023-06-01T03:36:00,vfh,89.78
2023-06-01T03:37:00,vfh,45.50
2023-06-01T03:38:00,vfh,57.49
2023-06-01T03:39:00,vfh,114.70
2023-06-01T03:40:00,vfh,54.79
2023-06-01T03:41:00,vfh,62.49
2023-06-01T03:42:00,vfh,63.29
2023-06-01T03:43:00,vfh,63.29
2023-06-01T03:44:00,vfh,72.07
2023-06-01T03:45:00,vfh,72.07
2023-06-01T03:46:00,vfh,60.22
2023-06-01T03:47:00,vfh,60.22
2023-06-01T03:48:00,vfh,103.53
2023-06-01T03:49:00,vfh,103.53
2023-06-01T03:50:00,vfh,62.67
2023-06-01T03:51:00,vfh,61.73
2023-06-01T03:52:00,vfh,61.73
2023-06-01T03:53:00,vfh,14.34
2023-06-01T03:54:00,vfh,68.34
2023-06-01T03:55:00,vfh,68.34
2023-06-01T03:56:00,vfh,54.28
2023-06-01T03:57:00,vfh,11.61
2023-06-01T03:58:00,vfh,34.40
2023-06-01T03:59:00,vfh,81.53
2023-06-01T04:00:00,vfh,56.95
2023-06-01T04:01:00,vfh,56.95
2023-06-01T04:02:00,vfh,95.11
2023-06-01T04:03:00,vfh,95.11
2023-06-01T04:04:00,vfh,58.21
2023-06-01T04:05:00,vfh,62.35
2023-06-01T04:06:00,vfh,62.35
2023-06-01T04:07:00,vfh,116.60
2023-06-01T04:08:00,vfh,96.69
2023-06-01T04:09:00,vfh,96.69
2023-06-01T04:10:00,vfh,18.69
2023-06-01T04:11:00,vfh,9.00
2023-06-01T04:12:00,vfh,108.34
2023-06-01T04:13:00,vfh,108.34
2023-06-01T04:14:00,vfh,66.92
2023-06-01T04:15:00,vfh,66.92
2023-06-01T04:16:00,vfh,113.78
2023-06-01T04:17:00,vfh,65.42
2023-06-01T04:18:00,vfh,72.22
2023-06-01T04:19:00,vfh,72.22
2023-06-01T04:20:00,vfh,99.89
2023-06-01T04:21:00,vfh,96.12
2023-06-01T04:22:00,vfh,94.79
2023-06-01T04:23:00,vfh,94.79
2023-06-01T04:24:00,vfh,94.97
2023-06-01T04:25:00,vfh,90.93
2023-06-01T04:26:00,vfh,90.93
2023-06-01T04:27:00,vfh,73.55
2023-06-01T04:28:00,vfh,92.42
2023-06-01T04:29:00,vfh,92.42
2023-06-01T04:30:00,vfh,77.47
2023-06-01T04:31:00,vfh,68.67
2023-06-01T04:32:00,vfh,49.58
2023-06-01T04:33:00,vfh,59.09
2023-06-01T04:34:00,vfh,70.51
2023-06-01T04:35:00,vfh,113.71
2023-06-01T04:36:00,vfh,106.57
2023-06-01T04:37:00,vfh,74.04
2023-06-01T04:38:00,vfh,74.04
2023-06-01T04:39:00,vfh,64.30
2023-06-01T04:40:00,vfh,48.52
2023-06-01T04:41:00,vfh,73.70
2023-06-01T04:42:00,vfh,63.43
2023-06-01T04:43:00,vfh,63.43
2023-06-01T04:44:00,vfh,71.59
2023-06-01T04:45:00,vfh,71.59
2023-06-01T04:46:00,vfh,14.01
2023-06-01T04:47:00,vfh,27.85
2023-06-01T04:48:00,vfh,59.28
2023-06-01T04:49:00,vfh,87.95
2023-06-01T04:50:00,vfh,86.85
2023-06-01T04:51:00,vfh,78.65
2023-06-01T04:52:00,vfh,73.23
2023-06-01T04:53:00,vfh,80.42
2023-06-01T04:54:00,vfh,73.55
2023-06-01T04:55:00,vfh,55.99
2023-06-01T04:56:00,vfh,101.60
2023-06-01T04:57:00,vfh,101.60
2023-06-01T04:58:00,vfh,67.32
2023-06-01T04:59:00,vfh,67.32
2023-06-01T05:00:00,vfh,81.37
2023-06-01T05:01:00,vfh,74.29
2023-06-01T05:02:00,vfh,104.60
2023-06-01T05:03:00,vfh,68.15
2023-06-01T05:04:00,vfh,68.15
2023-06-01T05:05:00,vfh,88.70
2023-06-01T05:06:00,vfh,88.70
2023-06-01T05:07:00,vfh,94.52
2023-06-01T05:08:00,vfh,94.52
2023-06-01T05:09:00,vfh,65.81
2023-06-01T05:10:00,vfh,64.95
2023-06-01T05:11:00,vfh,54.09
2023-06-01T05:12:00,vfh,46.39
2023-06-01T05:13:00,vfh,89.25
2023-06-01T05:14:00,vfh,75.17
2023-06-01T05:15:00,vfh,49.29
2023-06-01T05:16:00,vfh,70.48
2023-06-01T05:17:00,vfh,81.31
2023-06-01T05:18:00,vfh,81.31
2023-06-01T05:19:00,vfh,54.32
2023-06-01T05:20:00,vfh,43.16
2023-06-01T05:21:00,vfh,91.97
2023-06-01T05:22:00,vfh,80.27
2023-06-01T05:23:00,vfh,63.22
2023-06-01T05:24:00,vfh,63.22
2023-06-01T05:25:00,vfh,80.44
2023-06-01T05:26:00,vfh,80.44
2023-06-01T05:27:00,vfh,116.16
2023-06-01T05:28:00,vfh,65.68
2023-06-01T05:29:00,vfh,72.65
2023-06-01T05:30:00,vfh,79.95
2023-06-01T05:31:00,vfh,118.81
2023-06-01T05:32:00,vfh,57.77
2023-06-01T05:33:00,vfh,81.11
2023-06-01T05:34:00,vfh,90.89
2023-06-01T05:35:00,vfh,90.89
2023-06-01T05:36:00,vfh,53.46
2023-06-01T05:37:00,vfh,53.46
2023-06-01T05:38:00,vfh,33.17
2023-06-01T05:39:00,vfh,33.17
2023-06-01T05:40:00,vfh,62.97
2023-06-01T05:41:00,vfh,62.97
2023-06-01T05:42:00,vfh,44.59
2023-06-01T05:43:00,vfh,44.59
2023-06-01T05:44:00,vfh,99.83
2023-06-01T05:45:00,vfh,99.83
2023-06-01T05:46:00,vfh,27.03
2023-06-01T05:47:00,vfh,27.03
2023-06-01T05:48:00,vfh,35.99
2023-06-01T05:49:00,vfh,35.99
2023-06-01T05:50:00,vfh,41.05
2023-06-01T05:51:00,vfh,93.82
2023-06-01T05:52:00,vfh,81.15
2023-06-01T05:53:00,vfh,60.27
2023-06-01T05:54:00,vfh,44.45
2023-06-01T05:55:00,vfh,93.95
2023-06-01T05:56:00,vfh,119.34
2023-06-01T05:57:00,vfh,72.08
2023-06-01T05:58:00,vfh,72.08
2023-06-01T05:59:00,vfh,80.77
2023-06-01T06:00:00,vfh,68.09
2023-06-01T06:01:00,vfh,68.09
2023-06-01T06:02:00,vfh,107.73
2023-06-01T06:03:00,vfh,54.84
2023-06-01T06:04:00,vfh,75.88
2023-06-01T06:05:00,vfh,75.88
2023-06-01T06:06:00,vfh,110.00
2023-06-01T06:07:00,vfh,110.00
2023-06-01T06:08:00,vfh,10.21
2023-06-01T06:09:00,vfh,10.21
2023-06-01T06:10:00,vfh,30.34
2023-06-01T06:11:00,vfh,30.34
2023-06-01T06:12:00,vfh,62.56
2023-06-01T06:13:00,vfh,76.93
2023-06-01T06:14:00,vfh,117.02
2023-06-01T06:15:00,vfh,124.83
2023-06-01T06:16:00,vfh,60.60
2023-06-01T06:17:00,vfh,60.60
2023-06-01T06:18:00,vfh,62.07
2023-06-01T06:19:00,vfh,113.78
2023-06-01T06:20:00,vfh,51.60
2023-06-01T06:21:00,vfh,63.13
2023-06-01T06:22:00,vfh,70.59
2023-06-01T06:23:00,vfh,70.59
2023-06-01T06:24:00,vfh,91.85
2023-06-01T06:25:00,vfh,82.73
2023-06-01T06:26:00,vfh,69.27
2023-06-01T06:27:00,vfh,50.20
2023-06-01T06:28:00,vfh,67.00
2023-06-01T06:29:00,vfh,67.01
2023-06-01T06:30:00,vfh,10.79
2023-06-01T06:31:00,vfh,49.41
2023-06-01T06:32:00,vfh,79.18
2023-06-01T06:33:00,vfh,79.18
2023-06-01T06:34:00,vfh,78.99
2023-06-01T06:35:00,vfh,41.80
2023-06-01T06:36:00,vfh,67.78
2023-06-01T06:37:00,vfh,20.63
2023-06-01T06:38:00,vfh,20.63
2023-06-01T06:39:00,vfh,32.86
2023-06-01T06:40:00,vfh,75.39
2023-06-01T06:41:00,vfh,71.97
2023-06-01T06:42:00,vfh,14.42
2023-06-01T06:43:00,vfh,14.42
2023-06-01T06:44:00,vfh,34.71
2023-06-01T06:45:00,vfh,30.74
2023-06-01T06:46:00,vfh,85.41
2023-06-01T06:47:00,vfh,68.10
2023-06-01T06:48:00,vfh,68.10
2023-06-01T06:49:00,vfh,99.03
2023-06-01T06:50:00,vfh,44.48
2023-06-01T06:51:00,vfh,44.48
2023-06-01T06:52:00,vfh,16.31
2023-06-01T06:53:00,vfh,44.69
2023-06-01T06:54:00,vfh,103.34
2023-06-01T06:55:00,vfh,78.46
2023-06-01T06:56:00,vfh,78.46
2023-06-01T06:57:00,vfh,71.84
2023-06-01T06:58:00,vfh,71.84
2023-06-01T06:59:00,vfh,108.55
2023-06-01T07:00:00,vfh,59.94
2023-06-01T07:01:00,vfh,55.91
2023-06-01T07:02:00,vfh,65.81
2023-06-01T07:03:00,vfh,65.81
2023-06-01T07:04:00,vfh,60.21
2023-06-01T07:05:00,vfh,60.21
2023-06-01T07:06:00,vfh,24.49
2023-06-01T07:07:00,vfh,51.52
2023-06-01T07:08:00,vfh,51.52
2023-06-01T07:09:00,vfh,43.05
2023-06-01T07:10:00,vfh,43.05
2023-06-01T07:11:00,vfh,114.13
2023-06-01T07:12:00,vfh,64.01
2023-06-01T07:13:00,vfh,38.39
2023-06-01T07:14:00,vfh,45.20
2023-06-01T07:15:00,vfh,21.98
2023-06-01T07:16:00,vfh,13.29
2023-06-01T07:17:00,vfh,22.46
2023-06-01T07:18:00,vfh,22.46
2023-06-01T07:19:00,vfh,107.93
2023-06-01T07:20:00,vfh,100.97
2023-06-01T07:21:00,vfh,98.93
2023-06-01T07:22:00,vfh,74.09
2023-06-01T07:23:00,vfh,12.84
2023-06-01T07:24:00,vfh,17.93
2023-06-01T07:25:00,vfh,55.97
2023-06-01T07:26:00,vfh,66.37
2023-06-01T07:27:00,vfh,43.57
2023-06-01T07:28:00,vfh,43.57
2023-06-01T07:29:00,vfh,68.55
2023-06-01T07:30:00,vfh,68.55
2023-06-01T07:31:00,vfh,75.72
2023-06-01T07:32:00,vfh,71.57
2023-06-01T07:33:00,vfh,71.57
2023-06-01T07:34:00,vfh,38.22
2023-06-01T07:35:00,vfh,38.22
2023-06-01T07:36:00,vfh,37.09
2023-06-01T07:37:00,vfh,37.09
2023-06-01T07:38:00,vfh,47.52
2023-06-01T07:39:00,vfh,63.42
2023-06-01T07:40:00,vfh,41.82
2023-06-01T07:41:00,vfh,33.87
2023-06-01T07:42:00,vfh,33.87
2023-06-01T07:43:00,vfh,79.05
2023-06-01T07:44:00,vfh,57.23
2023-06-01T07:45:00,vfh,57.23
2023-06-01T07:46:00,vfh,37.04
2023-06-01T07:47:00,vfh,37.04
2023-06-01T07:48:00,vfh,75.73
2023-06-01T07:49:00,vfh,75.73
2023-06-01T07:50:00,vfh,56.37
2023-06-01T07:51:00,vfh,67.63
2023-06-01T07:52:00,vfh,67.63
2023-06-01T07:53:00,vfh,85.46
2023-06-01T07:54:00,vfh,90.04
2023-06-01T07:55:00,vfh,45.36
2023-06-01T07:56:00,vfh,90.13
2023-06-01T07:57:00,vfh,101.48
2023-06-01T07:58:00,vfh,108.71
2023-06-01T07:59:00,vfh,49.32
2023-06-01T08:00:00,vfh,105.36
2023-06-01T08:01:00,vfh,30.06
2023-06-01T08:02:00,vfh,77.79
2023-06-01T08:03:00,vfh,77.79
2023-06-01T08:04:00,vfh,79.34
2023-06-01T08:05:00,vfh,46.77
2023-06-01T08:06:00,vfh,87.14
2023-06-01T08:07:00,vfh,38.06
2023-06-01T08:08:00,vfh,38.06
2023-06-01T08:09:00,vfh,78.03
2023-06-01T08:10:00,vfh,78.03
2023-06-01T08:11:00,vfh,82.62
2023-06-01T08:12:00,vfh,82.62
2023-06-01T08:13:00,vfh,93.02
2023-06-01T08:14:00,vfh,93.02
2023-06-01T08:15:00,vfh,100.70
2023-06-01T08:16:00,vfh,100.70
2023-06-01T08:17:00,vfh,74.55
2023-06-01T08:18:00,vfh,120.15
2023-06-01T08:19:00,vfh,84.24
2023-06-01T08:20:00,vfh,41.93
2023-06-01T08:21:00,vfh,7.46
2023-06-01T08:22:00,vfh,28.04
2023-06-01T08:23:00,vfh,28.04
2023-06-01T08:24:00,vfh,82.54
2023-06-01T08:25:00,vfh,73.08
2023-06-01T08:26:00,vfh,46.00
2023-06-01T08:27:00,vfh,100.62
2023-06-01T08:28:00,vfh,100.62
2023-06-01T08:29:00,vfh,114.11
2023-06-01T08:30:00,vfh,114.11
2023-06-01T08:31:00,vfh,63.90
2023-06-01T08:32:00,vfh,63.90
2023-06-01T08:33:00,vfh,8.88
2023-06-01T08:34:00,vfh,54.40
2023-06-01T08:35:00,vfh,54.40
2023-06-01T08:36:00,vfh,43.14
2023-06-01T08:37:00,vfh,49.35
2023-06-01T08:38:00,vfh,35.42
2023-06-01T08:39:00,vfh,80.95
2023-06-01T08:40:00,vfh,80.95
2023-06-01T08:41:00,vfh,31.52
2023-06-01T08:42:00,vfh,32.64
2023-06-01T08:43:00,vfh,32.64
2023-06-01T08:44:00,vfh,75.78
2023-06-01T08:45:00,vfh,75.78
2023-06-01T08:46:00,vfh,85.79
2023-06-01T08:47:00,vfh,108.66
2023-06-01T08:48:00,vfh,108.66
2023-06-01T08:49:00,vfh,23.88
2023-06-01T08:50:00,vfh,23.88
2023-06-01T08:51:00,vfh,24.31
2023-06-01T08:52:00,vfh,116.34
2023-06-01T08:53:00,vfh,116.34
2023-06-01T08:54:00,vfh,57.94
2023-06-01T08:55:00,vfh,39.41
2023-06-01T08:56:00,vfh,27.60
2023-06-01T08:57:00,vfh,27.60
2023-06-01T08:58:00,vfh,46.79
2023-06-01T08:59:00,vfh,12.80
2023-06-01T09:00:00,vfh,59.79
2023-06-01T09:01:00,vfh,101.17
2023-06-01T09:02:00,vfh,41.55
2023-06-01T09:03:00,vfh,41.55
2023-06-01T09:04:00,vfh,56.85
2023-06-01T09:05:00,vfh,50.79
2023-06-01T09:06:00,vfh,72.48
2023-06-01T09:07:00,vfh,32.78
2023-06-01T09:08:00,vfh,47.31
2023-06-01T09:09:00,vfh,82.89
2023-06-01T09:10:00,vfh,66.56
2023-06-01T09:11:00,vfh,66.56
2023-06-01T09:12:00,vfh,36.15
2023-06-01T09:13:00,vfh,36.15
2023-06-01T09:14:00,vfh,86.66
2023-06-01T09:15:00,vfh,86.66
2023-06-01T09:16:00,vfh,83.39
2023-06-01T09:17:00,vfh,78.71
2023-06-01T09:18:00,vfh,78.71
2023-06-01T09:19:00,vfh,22.55
2023-06-01T09:20:00,vfh,54.40
2023-06-01T09:21:00,vfh,54.40
2023-06-01T09:22:00,vfh,85.41
2023-06-01T09:23:00,vfh,85.41
2023-06-01T09:24:00,vfh,47.46
2023-06-01T09:25:00,vfh,70.12
2023-06-01T09:26:00,vfh,85.96
2023-06-01T09:27:00,vfh,29.16
2023-06-01T09:28:00,vfh,23.48
2023-06-01T09:29:00,vfh,44.32
2023-06-01T09:30:00,vfh,45.56
2023-06-01T09:31:00,vfh,36.54
2023-06-01T09:32:00,vfh,55.64
2023-06-01T09:33:00,vfh,55.64
2023-06-01T09:34:00,vfh,52.08
2023-06-01T09:35:00,vfh,40.14
2023-06-01T09:36:00,vfh,41.69
2023-06-01T09:37:00,vfh,112.60
2023-06-01T09:38:00,vfh,112.60
2023-06-01T09:39:00,vfh,39.10
2023-06-01T09:40:00,vfh,39.10
2023-06-01T09:41:00,vfh,22.23
2023-06-01T09:42:00,vfh,37.49
2023-06-01T09:43:00,vfh,56.39
2023-06-01T09:44:00,vfh,52.94
2023-06-01T09:45:00,vfh,84.94
2023-06-01T09:46:00,vfh,102.02
2023-06-01T09:47:00,vfh,11.96
2023-06-01T09:48:00,vfh,11.96
2023-06-01T09:49:00,vfh,54.11
2023-06-01T09:50:00,vfh,79.80
2023-06-01T09:51:00,vfh,79.80
2023-06-01T09:52:00,vfh,77.02
2023-06-01T09:53:00,vfh,103.48
2023-06-01T09:54:00,vfh,103.48
2023-06-01T09:55:00,vfh,84.01
2023-06-01T09:56:00,vfh,84.01
2023-06-01T09:57:00,vfh,48.06
2023-06-01T09:58:00,vfh,48.06
2023-06-01T09:59:00,vfh,40.92
2023-06-01T10:00:00,vfh,40.92
2023-06-01T10:01:00,vfh,56.56
2023-06-01T10:02:00,vfh,89.24
2023-06-01T10:03:00,vfh,58.62
2023-06-01T10:04:00,vfh,33.97
2023-06-01T10:05:00,vfh,75.32
2023-06-01T10:06:00,vfh,75.32
2023-06-01T10:07:00,vfh,65.77
2023-06-01T10:08:00,vfh,93.01
2023-06-01T10:09:00,vfh,93.01
2023-06-01T10:10:00,vfh,59.81
2023-06-01T10:11:00,vfh,94.26
2023-06-01T10:12:00,vfh,97.20
2023-06-01T10:13:00,vfh,29.84
2023-06-01T10:14:00,vfh,29.84
2023-06-01T10:15:00,vfh,39.31
2023-06-01T10:16:00,vfh,37.79
2023-06-01T10:17:00,vfh,49.96
2023-06-01T10:18:00,vfh,31.05
2023-06-01T10:19:00,vfh,57.25
2023-06-01T10:20:00,vfh,44.14
2023-06-01T10:21:00,vfh,44.14
2023-06-01T10:22:00,vfh,47.62
2023-06-01T10:23:00,vfh,47.62
2023-06-01T10:24:00,vfh,47.33
2023-06-01T10:25:00,vfh,109.83
2023-06-01T10:26:00,vfh,94.69
2023-06-01T10:27:00,vfh,91.22
2023-06-01T10:28:00,vfh,91.22
2023-06-01T10:29:00,vfh,24.54
2023-06-01T10:30:00,vfh,24.54
2023-06-01T10:31:00,vfh,75.84
2023-06-01T10:32:00,vfh,75.84
2023-06-01T10:33:00,vfh,30.46
2023-06-01T10:34:00,vfh,30.46
2023-06-01T10:35:00,vfh,102.68
2023-06-01T10:36:00,vfh,102.68
2023-06-01T10:37:00,vfh,71.70
2023-06-01T10:38:00,vfh,29.82
2023-06-01T10:39:00,vfh,38.27
2023-06-01T10:40:00,vfh,49.54
2023-06-01T10:41:00,vfh,49.54
2023-06-01T10:42:00,vfh,111.02
2023-06-01T10:43:00,vfh,111.02
2023-06-01T10:44:00,vfh,77.47
2023-06-01T10:45:00,vfh,98.82
2023-06-01T10:46:00,vfh,98.82
2023-06-01T10:47:00,vfh,80.74
2023-06-01T10:48:00,vfh,76.44
2023-06-01T10:49:00,vfh,71.59
2023-06-01T10:50:00,vfh,112.08
2023-06-01T10:51:00,vfh,48.74
2023-06-01T10:52:00,vfh,65.22
2023-06-01T10:53:00,vfh,49.03
2023-06-01T10:54:00,vfh,49.03
2023-06-01T10:55:00,vfh,66.39
2023-06-01T10:56:00,vfh,39.55
2023-06-01T10:57:00,vfh,40.07
2023-06-01T10:58:00,vfh,27.33
2023-06-01T10:59:00,vfh,41.95
2023-06-01T11:00:00,vfh,29.83
2023-06-01T11:01:00,vfh,23.01
2023-06-01T11:02:00,vfh,97.96
2023-06-01T11:03:00,vfh,97.96
2023-06-01T11:04:00,vfh,65.47
2023-06-01T11:05:00,vfh,65.47
