#datetime,building,power
2023-10-23T00:00:00,emw,6.00
2023-10-23T00:03:00,emw,6.01
2023-10-23T00:05:00,emw,6.00
2023-10-23T00:08:00,emw,6.00
2023-10-23T00:10:00,emw,6.00
2023-10-23T00:12:00,emw,6.00
2023-10-23T00:15:00,emw,6.01
2023-10-23T00:18:00,emw,6.00
2023-10-23T00:20:00,emw,6.00
2023-10-23T00:22:00,emw,6.00
2023-10-23T00:25:00,emw,6.00
2023-10-23T00:28:00,emw,6.01
2023-10-23T00:31:00,emw,6.00
2023-10-23T00:34:00,emw,6.00
2023-10-23T00:36:00,emw,6.00
2023-10-23T00:39:00,emw,6.00
2023-10-23T00:41:00,emw,6.01
2023-10-23T00:44:00,emw,6.00
2023-10-23T00:47:00,emw,6.00
2023-10-23T00:49:00,emw,6.00
2023-10-23T00:52:00,emw,6.00
2023-10-23T00:53:00,emw,6.01
2023-10-23T00:56:00,emw,6.00
2023-10-23T01:00:00,emw,6.00
2023-10-23T01:01:00,emw,6.00
2023-10-23T01:05:00,emw,6.00
2023-10-23T01:07:00,emw,6.01
2023-10-23T01:10:00,emw,6.00
2023-10-23T01:12:00,emw,6.00
2023-10-23T01:14:00,emw,6.00
2023-10-23T01:18:00,emw,6.00
2023-10-23T01:20:00,emw,6.01
2023-10-23T01:22:00,emw,6.00
2023-10-23T01:24:00,emw,6.00
2023-10-23T01:27:00,emw,6.00
2023-10-23T01:29:00,emw,6.00
2023-10-23T01:33:00,emw,6.01
2023-10-23T01:36:00,emw,6.00
2023-10-23T01:37:00,emw,6.00
2023-10-23T01:40:00,emw,6.00
2023-10-23T01:42:00,emw,6.00
2023-10-23T01:45:00,emw,6.01
2023-10-23T01:47:00,emw,6.00
2023-10-23T01:51:00,emw,6.00
2023-10-23T01:52:00,emw,6.00
2023-10-23T01:57:00,emw,12.00
2023-10-23T01:58:00,emw,6.00
2023-10-23T01:59:00,emw,6.00
2023-10-23T02:01:00,emw,18.00
2023-10-23T02:03:00,emw,6.00
2023-10-23T02:07:00,emw,6.00
2023-10-23T02:08:00,emw,6.00
2023-10-23T02:11:00,emw,6.00
2023-10-23T02:13:00,emw,6.01
2023-10-23T02:16:00,emw,6.00
2023-10-23T02:20:00,emw,6.00
2023-10-23T02:21:00,emw,6.00
2023-10-23T02:24:00,emw,6.00
2023-10-23T02:26:00,emw,6.01
2023-10-23T02:30:00,emw,6.00
2023-10-23T02:32:00,emw,6.00
2023-10-23T02:35:00,emw,6.00
2023-10-23T02:36:00,emw,6.00
2023-10-23T02:39:00,emw,6.01
2023-10-23T02:41:00,emw,6.00
2023-10-23T02:43:00,emw,6.00
2023-10-23T02:47:00,emw,6.00
2023-10-23T02:49:00,emw,6.00
2023-10-23T02:51:00,emw,6.01
2023-10-23T02:53:00,emw,6.00
2023-10-23T02:56:00,emw,6.00
2023-10-23T02:58:00,emw,6.00
2023-10-23T03:01:00,emw,6.00
2023-10-23T03:03:00,emw,6.01
2023-10-23T03:06:00,emw,6.00
2023-10-23T03:08:00,emw,6.00
2023-10-23T03:12:00,emw,6.00
2023-10-23T03:14:00,emw,6.00
2023-10-23T03:16:00,emw,6.01
2023-10-23T03:18:00,emw,6.00
2023-10-23T03:22:00,emw,6.00
2023-10-23T03:24:00,emw,6.00
2023-10-23T03:27:00,emw,6.00
2023-10-23T03:29:00,emw,6.01
2023-10-23T03:31:00,emw,6.00
2023-10-23T03:34:00,emw,6.00
2023-10-23T03:35:00,emw,6.00
2023-10-23T03:39:00,emw,6.00
2023-10-23T03:40:00,emw,6.01
2023-10-23T03:44:00,emw,6.00
2023-10-23T03:46:00,emw,6.00
2023-10-23T03:48:00,emw,6.00
2023-10-23T03:51:00,emw,6.00
2023-10-23T03:53:00,emw,6.01
2023-10-23T03:57:00,emw,6.00
2023-10-23T03:59:00,emw,6.00
2023-10-23T04:01:00,emw,6.00
2023-10-23T04:03:00,emw,6.00
2023-10-23T04:06:00,emw,6.01
2023-10-23T04:09:00,emw,6.00
2023-10-23T04:12:00,emw,6.00
2023-10-23T04:13:00,emw,6.00
2023-10-23T04:16:00,emw,6.00
2023-10-23T04:19:00,emw,6.01
2023-10-23T04:22:00,emw,6.00
2023-10-23T04:23:00,emw,6.00
2023-10-23T04:27:00,emw,6.00
2023-10-23T04:28:00,emw,6.00
2023-10-23T04:32:00,emw,6.01
2023-10-23T04:34:00,emw,6.00
2023-10-23T04:36:00,emw,6.00
2023-10-23T04:39:00,emw,6.00
2023-10-23T04:42:00,emw,6.00
2023-10-23T04:44:00,emw,6.01
2023-10-23T04:47:00,emw,6.00
2023-10-23T04:48:00,emw,6.00
2023-10-23T04:51:00,emw,6.00
2023-10-23T04:53:00,emw,6.00
2023-10-23T04:57:00,emw,6.01
2023-10-23T04:58:00,emw,6.00
2023-10-23T05:02:00,emw,6.00
2023-10-23T05:03:00,emw,6.00
2023-10-23T05:06:00,emw,6.00
2023-10-23T05:09:00,emw,6.01
2023-10-23T05:12:00,emw,6.00
2023-10-23T05:14:00,emw,6.00
2023-10-23T05:16:00,emw,6.00
2023-10-23T05:19:00,emw,6.00
2023-10-23T05:22:00,emw,6.01
2023-10-23T05:25:00,emw,6.00
2023-10-23T05:27:00,emw,6.00
2023-10-23T05:29:00,emw,6.00
2023-10-23T05:33:00,emw,6.00
2023-10-23T05:35:00,emw,6.01
2023-10-23T05:37:00,emw,6.00
2023-10-23T05:41:00,emw,6.00
2023-10-23T05:43:00,emw,6.00
2023-10-23T05:44:00,emw,6.00
2023-10-23T05:47:00,emw,6.01
2023-10-23T05:51:00,emw,6.00
2023-10-23T05:53:00,emw,6.00
2023-10-23T05:55:00,emw,6.00
2023-10-23T05:58:00,emw,12.00
2023-10-23T06:00:00,emw,12.00
2023-10-23T06:02:00,emw,12.00
2023-10-23T06:04:00,emw,12.00
2023-10-23T06:08:00,emw,6.00
2023-10-23T06:09:00,emw,6.00
2023-10-23T06:13:00,emw,6.00
2023-10-23T06:15:00,emw,6.01
2023-10-23T06:18:00,emw,6.00
2023-10-23T06:20:00,emw,6.00
2023-10-23T06:22:00,emw,6.00
2023-10-23T06:25:00,emw,6.00
2023-10-23T06:28:00,emw,6.01
2023-10-23T06:30:00,emw,6.00
2023-10-23T06:33:00,emw,6.00
2023-10-23T06:35:00,emw,6.00
2023-10-23T06:38:00,emw,6.00
2023-10-23T06:40:00,emw,6.01
2023-10-23T06:43:00,emw,6.00
2023-10-23T06:46:00,emw,6.00
2023-10-23T06:48:00,emw,6.00
2023-10-23T06:51:00,emw,6.00
2023-10-23T06:55:00,emw,6.01
2023-10-23T06:57:00,emw,6.00
2023-10-23T06:58:00,emw,6.00
2023-10-23T07:02:00,emw,6.00
2023-10-23T07:03:00,emw,6.00
2023-10-23T07:05:00,emw,6.01
2023-10-23T07:09:00,emw,6.00
2023-10-23T07:11:00,emw,6.00
2023-10-23T07:14:00,emw,6.00
2023-10-23T07:16:00,emw,6.00
2023-10-23T07:19:00,emw,6.01
2023-10-23T07:21:00,emw,6.00
2023-10-23T07:24:00,emw,6.00
2023-10-23T07:26:00,emw,6.00
2023-10-23T07:29:00,emw,6.00
2023-10-23T07:31:00,emw,6.01
2023-10-23T07:33:00,emw,6.00
2023-10-23T07:37:00,emw,6.00
2023-10-23T07:39:00,emw,6.00
2023-10-23T07:43:00,emw,6.00
2023-10-23T07:45:00,emw,6.01
2023-10-23T07:47:00,emw,6.00
2023-10-23T07:49:00,emw,6.00
2023-10-23T07:51:00,emw,6.00
2023-10-23T07:53:00,emw,6.00
2023-10-23T07:55:00,emw,6.01
2023-10-23T07:57:00,emw,6.00
2023-10-23T08:00:00,emw,6.00
2023-10-23T08:01:00,emw,6.00
2023-10-23T08:03:00,emw,6.00
2023-10-23T08:05:00,emw,6.01
2023-10-23T08:06:00,emw,6.00
2023-10-23T08:08:00,emw,6.00
2023-10-23T08:09:00,emw,6.00
2023-10-23T08:11:00,emw,18.00
2023-10-23T08:13:00,emw,18.00
2023-10-23T08:14:00,emw,6.01
2023-10-23T08:17:00,emw,6.00
2023-10-23T08:19:00,emw,12.00
2023-10-23T08:21:00,emw,6.00
2023-10-23T08:22:00,emw,6.01
2023-10-23T08:23:00,emw,6.00
2023-10-23T08:25:00,emw,12.00
2023-10-23T08:26:00,emw,6.00
2023-10-23T08:27:00,emw,6.01
2023-10-23T08:28:00,emw,6.00
2023-10-23T08:31:00,emw,12.00
2023-10-23T08:33:00,emw,12.00
2023-10-23T08:35:00,emw,6.00
2023-10-23T08:36:00,emw,6.00
2023-10-23T08:37:00,emw,6.00
2023-10-23T08:38:00,emw,6.00
2023-10-23T08:40:00,emw,18.00
2023-10-23T08:41:00,emw,6.00
2023-10-23T08:43:00,emw,12.00
2023-10-23T08:44:00,emw,6.00
2023-10-23T08:46:00,emw,18.00
2023-10-23T08:48:00,emw,12.00
2023-10-23T08:50:00,emw,18.00
2023-10-23T08:51:00,emw,6.01
2023-10-23T08:53:00,emw,12.00
2023-10-23T08:55:00,emw,18.00
2023-10-23T08:56:00,emw,6.00
2023-10-23T08:58:00,emw,12.00
2023-10-23T09:00:00,emw,18.00
2023-10-23T09:01:00,emw,6.00
2023-10-23T09:03:00,emw,6.00
2023-10-23T09:05:00,emw,12.00
2023-10-23T09:07:00,emw,12.00
2023-10-23T09:09:00,emw,12.00
2023-10-23T09:10:00,emw,6.01
2023-10-23T09:12:00,emw,12.00
2023-10-23T09:14:00,emw,12.00
2023-10-23T09:16:00,emw,24.00
2023-10-23T09:17:00,emw,6.00
2023-10-23T09:19:00,emw,18.00
2023-10-23T09:20:00,emw,6.00
2023-10-23T09:21:00,emw,6.00
2023-10-23T09:23:00,emw,12.00
2023-10-23T09:24:00,emw,6.00
2023-10-23T09:26:00,emw,12.00
2023-10-23T09:27:00,emw,6.01
2023-10-23T09:29:00,emw,18.00
2023-10-23T09:30:00,emw,6.00
2023-10-23T09:32:00,emw,24.00
2023-10-23T09:34:00,emw,18.00
2023-10-23T09:35:00,emw,6.00
2023-10-23T09:37:00,emw,18.00
2023-10-23T09:39:00,emw,23.99
2023-10-23T09:41:00,emw,12.00
2023-10-23T09:42:00,emw,6.00
2023-10-23T09:43:00,emw,6.00
2023-10-23T09:45:00,emw,12.00
2023-10-23T09:47:00,emw,12.00
2023-10-23T09:49:00,emw,12.00
2023-10-23T09:50:00,emw,6.01
2023-10-23T09:51:00,emw,6.00
2023-10-23T09:53:00,emw,12.00
2023-10-23T09:55:00,emw,12.00
2023-10-23T09:56:00,emw,6.00
2023-10-23T09:58:00,emw,12.00
2023-10-23T09:59:00,emw,6.00
2023-10-23T10:01:00,emw,12.00
2023-10-23T10:02:00,emw,6.00
2023-10-23T10:04:00,emw,12.00
2023-10-23T10:05:00,emw,6.01
2023-10-23T10:07:00,emw,12.00
2023-10-23T10:09:00,emw,12.00
2023-10-23T10:11:00,emw,12.00
2023-10-23T10:13:00,emw,12.00
2023-10-23T10:15:00,emw,12.00
2023-10-23T10:16:00,emw,12.00
2023-10-23T10:17:00,emw,12.00
2023-10-23T10:19:00,emw,18.00
2023-10-23T10:20:00,emw,12.00
2023-10-23T10:21:00,emw,6.01
2023-10-23T10:23:00,emw,12.00
2023-10-23T10:24:00,emw,6.00
2023-10-23T10:26:00,emw,12.00
2023-10-23T10:27:00,emw,6.00
2023-10-23T10:29:00,emw,12.00
2023-10-23T10:31:00,emw,12.00
2023-10-23T10:33:00,emw,12.00
2023-10-23T10:35:00,emw,12.00
2023-10-23T10:36:00,emw,6.01
2023-10-23T10:37:00,emw,6.00
2023-10-23T10:39:00,emw,12.00
2023-10-23T10:42:00,emw,12.00
2023-10-23T10:43:00,emw,6.00
2023-10-23T10:45:00,emw,12.00
2023-10-23T10:46:00,emw,6.00
2023-10-23T10:48:00,emw,12.00
2023-10-23T10:50:00,emw,6.00
2023-10-23T10:52:00,emw,12.00
2023-10-23T10:54:00,emw,12.00
2023-10-23T10:56:00,emw,12.00
2023-10-23T10:57:00,emw,6.00
2023-10-23T10:58:00,emw,6.01
2023-10-23T11:00:00,emw,6.00
2023-10-23T11:02:00,emw,12.00
2023-10-23T11:04:00,emw,12.00
2023-10-23T11:05:00,emw,6.00
2023-10-23T11:07:00,emw,12.00
2023-10-23T11:08:00,emw,6.00
2023-10-23T11:10:00,emw,6.01
2023-10-23T11:12:00,emw,12.00
2023-10-23T11:13:00,emw,6.00
2023-10-23T11:15:00,emw,12.00
2023-10-23T11:16:00,emw,6.00
2023-10-23T11:18:00,emw,12.00
2023-10-23T11:20:00,emw,12.00
2023-10-23T11:22:00,emw,12.00
2023-10-23T11:23:00,emw,6.00
2023-10-23T11:25:00,emw,12.00
2023-10-23T11:26:00,emw,6.00
2023-10-23T11:28:00,emw,6.00
2023-10-23T11:30:00,emw,12.00
2023-10-23T11:32:00,emw,12.00
2023-10-23T11:34:00,emw,12.00
2023-10-23T11:36:00,emw,6.00
2023-10-23T11:38:00,emw,12.00
2023-10-23T11:39:00,emw,6.00
2023-10-23T11:41:00,emw,12.00
2023-10-23T11:43:00,emw,12.00
2023-10-23T11:44:00,emw,6.00
2023-10-23T11:47:00,emw,12.00
2023-10-23T11:48:00,emw,12.00
2023-10-23T11:50:00,emw,6.00
2023-10-23T11:51:00,emw,18.00
2023-10-23T11:52:00,emw,12.00
2023-10-23T11:54:00,emw,18.00
2023-10-23T11:56:00,emw,6.00
2023-10-23T11:57:00,emw,6.00
2023-10-23T11:59:00,emw,12.00
2023-10-23T12:00:00,emw,6.01
2023-10-23T12:01:00,emw,6.00
2023-10-23T12:03:00,emw,12.00
2023-10-23T12:05:00,emw,12.00
2023-10-23T12:07:00,emw,12.00
2023-10-23T12:09:00,emw,12.00
2023-10-23T12:11:00,emw,6.01
2023-10-23T12:13:00,emw,12.00
2023-10-23T12:14:00,emw,6.00
2023-10-23T12:16:00,emw,12.00
2023-10-23T12:19:00,emw,12.00
2023-10-23T12:21:00,emw,12.00
2023-10-23T12:24:00,emw,12.00
2023-10-23T12:25:00,emw,6.00
2023-10-23T12:27:00,emw,6.00
2023-10-23T12:28:00,emw,6.00
2023-10-23T12:30:00,emw,12.00
2023-10-23T12:32:00,emw,6.00
2023-10-23T12:34:00,emw,12.00
2023-10-23T12:36:00,emw,12.00
2023-10-23T12:37:00,emw,6.00
2023-10-23T12:39:00,emw,12.00
2023-10-23T12:41:00,emw,6.01
2023-10-23T12:42:00,emw,6.00
2023-10-23T12:44:00,emw,12.00
2023-10-23T12:46:00,emw,12.00
2023-10-23T12:47:00,emw,6.00
2023-10-23T12:49:00,emw,18.00
2023-10-23T12:51:00,emw,18.00
2023-10-23T12:52:00,emw,12.00
2023-10-23T12:55:00,emw,12.00
2023-10-23T12:56:00,emw,18.00
2023-10-23T12:57:00,emw,6.01
2023-10-23T12:59:00,emw,6.00
2023-10-23T13:00:00,emw,6.00
2023-10-23T13:02:00,emw,12.00
2023-10-23T13:04:00,emw,12.00
2023-10-23T13:06:00,emw,12.00
2023-10-23T13:08:00,emw,12.00
2023-10-23T13:11:00,emw,12.00
2023-10-23T13:13:00,emw,12.00
2023-10-23T13:15:00,emw,12.00
2023-10-23T13:17:00,emw,12.00
2023-10-23T13:19:00,emw,12.00
2023-10-23T13:20:00,emw,6.00
2023-10-23T13:22:00,emw,6.00
2023-10-23T13:24:00,emw,12.00
2023-10-23T13:26:00,emw,12.00
2023-10-23T13:28:00,emw,12.00
2023-10-23T13:30:00,emw,12.00
2023-10-23T13:32:00,emw,6.00
2023-10-23T13:34:00,emw,12.00
2023-10-23T13:36:00,emw,18.00
2023-10-23T13:38:00,emw,24.00
2023-10-23T13:40:00,emw,18.00
2023-10-23T13:41:00,emw,12.00
2023-10-23T13:43:00,emw,6.00
2023-10-23T13:45:00,emw,18.00
2023-10-23T13:47:00,emw,6.01
2023-10-23T13:49:00,emw,12.00
2023-10-23T13:51:00,emw,12.00
2023-10-23T13:53:00,emw,12.00
2023-10-23T13:55:00,emw,6.00
2023-10-23T13:56:00,emw,6.00
2023-10-23T13:58:00,emw,12.00
2023-10-23T13:59:00,emw,6.00
2023-10-23T14:01:00,emw,12.00
2023-10-23T14:03:00,emw,12.00
2023-10-23T14:06:00,emw,12.00
2023-10-23T14:07:00,emw,6.00
2023-10-23T14:09:00,emw,12.00
2023-10-23T14:11:00,emw,12.00
2023-10-23T14:13:00,emw,6.00
2023-10-23T14:14:00,emw,6.00
2023-10-23T14:15:00,emw,6.01
2023-10-23T14:17:00,emw,12.00
2023-10-23T14:18:00,emw,6.00
2023-10-23T14:20:00,emw,6.00
2023-10-23T14:22:00,emw,12.00
2023-10-23T14:23:00,emw,6.00
2023-10-23T14:25:00,emw,6.00
2023-10-23T14:27:00,emw,12.00
2023-10-23T14:28:00,emw,6.00
2023-10-23T14:29:00,emw,6.00
2023-10-23T14:31:00,emw,6.00
2023-10-23T14:33:00,emw,12.00
2023-10-23T14:34:00,emw,6.00
2023-10-23T14:36:00,emw,6.00
2023-10-23T14:37:00,emw,6.00
2023-10-23T14:39:00,emw,12.00
2023-10-23T14:41:00,emw,6.00
2023-10-23T14:43:00,emw,12.00
2023-10-23T14:44:00,emw,6.00
2023-10-23T14:46:00,emw,12.00
2023-10-23T14:48:00,emw,6.00
2023-10-23T14:50:00,emw,12.00
2023-10-23T14:51:00,emw,6.01
2023-10-23T14:53:00,emw,6.00
2023-10-23T14:55:00,emw,12.00
2023-10-23T14:56:00,emw,6.00
2023-10-23T14:58:00,emw,12.00
2023-10-23T15:01:00,emw,12.00
2023-10-23T15:02:00,emw,6.00
2023-10-23T15:03:00,emw,6.01
2023-10-23T15:05:00,emw,6.00
2023-10-23T15:06:00,emw,6.00
2023-10-23T15:07:00,emw,6.00
2023-10-23T15:09:00,emw,18.00
2023-10-23T15:10:00,emw,6.00
2023-10-23T15:12:00,emw,18.00
2023-10-23T15:14:00,emw,18.00
2023-10-23T15:16:00,emw,6.00
2023-10-23T15:17:00,emw,6.01
2023-10-23T15:18:00,emw,6.00
2023-10-23T15:20:00,emw,6.00
2023-10-23T15:22:00,emw,12.00
2023-10-23T15:23:00,emw,6.01
2023-10-23T15:24:00,emw,6.00
2023-10-23T15:26:00,emw,6.00
2023-10-23T15:27:00,emw,6.00
2023-10-23T15:30:00,emw,18.00
2023-10-23T15:32:00,emw,6.00
2023-10-23T15:34:00,emw,12.00
2023-10-23T15:36:00,emw,6.01
2023-10-23T15:38:00,emw,12.00
2023-10-23T15:40:00,emw,12.00
2023-10-23T15:42:00,emw,6.01
2023-10-23T15:44:00,emw,12.00
2023-10-23T15:45:00,emw,6.00
2023-10-23T15:47:00,emw,12.00
2023-10-23T15:49:00,emw,6.00
2023-10-23T15:50:00,emw,6.00
2023-10-23T15:52:00,emw,6.00
2023-10-23T15:53:00,emw,6.00
2023-10-23T15:54:00,emw,6.01
2023-10-23T15:56:00,emw,12.00
2023-10-23T15:58:00,emw,6.00
2023-10-23T16:00:00,emw,12.00
2023-10-23T16:01:00,emw,6.00
2023-10-23T16:03:00,emw,6.00
2023-10-23T16:05:00,emw,18.00
2023-10-23T16:06:00,emw,12.00
2023-10-23T16:08:00,emw,12.00
2023-10-23T16:09:00,emw,12.00
2023-10-23T16:11:00,emw,12.00
2023-10-23T16:14:00,emw,12.00
2023-10-23T16:16:00,emw,12.00
2023-10-23T16:18:00,emw,12.00
2023-10-23T16:20:00,emw,12.00
2023-10-23T16:21:00,emw,6.00
2023-10-23T16:23:00,emw,6.00
2023-10-23T16:24:00,emw,6.00
2023-10-23T16:26:00,emw,12.00
2023-10-23T16:28:00,emw,12.00
2023-10-23T16:30:00,emw,12.00
2023-10-23T16:31:00,emw,6.00
2023-10-23T16:33:00,emw,6.00
2023-10-23T16:35:00,emw,12.00
2023-10-23T16:37:00,emw,6.01
2023-10-23T16:38:00,emw,6.00
2023-10-23T16:39:00,emw,6.00
2023-10-23T16:41:00,emw,12.00
2023-10-23T16:42:00,emw,6.01
2023-10-23T16:44:00,emw,6.00
2023-10-23T16:45:00,emw,6.00
2023-10-23T16:47:00,emw,6.00
2023-10-23T16:48:00,emw,6.00
2023-10-23T16:50:00,emw,6.01
2023-10-23T16:52:00,emw,12.00
2023-10-23T16:54:00,emw,6.00
2023-10-23T16:56:00,emw,6.00
2023-10-23T16:58:00,emw,12.00
2023-10-23T17:00:00,emw,6.00
2023-10-23T17:02:00,emw,6.00
2023-10-23T17:03:00,emw,6.00
2023-10-23T17:06:00,emw,6.01
2023-10-23T17:07:00,emw,6.00
2023-10-23T17:09:00,emw,6.00
2023-10-23T17:11:00,emw,6.00
2023-10-23T17:13:00,emw,6.00
2023-10-23T17:17:00,emw,6.01
2023-10-23T17:20:00,emw,6.00
2023-10-23T17:21:00,emw,6.00
2023-10-23T17:24:00,emw,6.00
2023-10-23T17:27:00,emw,6.00
2023-10-23T17:30:00,emw,6.01
2023-10-23T17:32:00,emw,6.00
2023-10-23T17:36:00,emw,6.00
2023-10-23T17:37:00,emw,6.00
2023-10-23T17:41:00,emw,6.00
2023-10-23T17:42:00,emw,6.01
2023-10-23T17:47:00,emw,6.00
2023-10-23T17:48:00,emw,6.00
2023-10-23T17:50:00,emw,6.00
2023-10-23T17:53:00,emw,6.00
2023-10-23T17:57:00,emw,6.01
2023-10-23T17:59:00,emw,6.00
2023-10-23T18:00:00,emw,6.00
2023-10-23T18:02:00,emw,12.00
2023-10-23T18:03:00,emw,6.01
2023-10-23T18:04:00,emw,6.00
2023-10-23T18:06:00,emw,12.00
2023-10-23T18:10:00,emw,6.00
2023-10-23T18:11:00,emw,6.01
2023-10-23T18:13:00,emw,6.00
2023-10-23T18:17:00,emw,6.00
2023-10-23T18:20:00,emw,6.00
2023-10-23T18:22:00,emw,6.00
2023-10-23T18:24:00,emw,6.01
2023-10-23T18:27:00,emw,6.00
2023-10-23T18:29:00,emw,6.00
2023-10-23T18:32:00,emw,6.00
2023-10-23T18:36:00,emw,6.00
2023-10-23T18:37:00,emw,6.01
2023-10-23T18:41:00,emw,6.00
2023-10-23T18:43:00,emw,6.00
2023-10-23T18:46:00,emw,6.00
2023-10-23T18:48:00,emw,6.00
2023-10-23T18:51:00,emw,6.01
2023-10-23T18:54:00,emw,6.00
2023-10-23T18:56:00,emw,6.00
2023-10-23T18:58:00,emw,6.00
2023-10-23T19:01:00,emw,6.00
2023-10-23T19:05:00,emw,6.01
2023-10-23T19:08:00,emw,6.00
2023-10-23T19:10:00,emw,6.00
2023-10-23T19:12:00,emw,6.00
2023-10-23T19:14:00,emw,6.00
2023-10-23T19:17:00,emw,6.01
2023-10-23T19:20:00,emw,6.00
2023-10-23T19:21:00,emw,6.00
2023-10-23T19:23:00,emw,6.00
2023-10-23T19:25:00,emw,6.00
2023-10-23T19:27:00,emw,6.01
2023-10-23T19:30:00,emw,6.00
2023-10-23T19:32:00,emw,6.00
2023-10-23T19:34:00,emw,6.00
2023-10-23T19:36:00,emw,6.00
2023-10-23T19:40:00,emw,6.01
2023-10-23T19:41:00,emw,6.00
2023-10-23T19:42:00,emw,6.00
2023-10-23T19:46:00,emw,12.00
2023-10-23T19:48:00,emw,6.01
2023-10-23T19:52:00,emw,6.00
2023-10-23T19:53:00,emw,6.00
2023-10-23T19:56:00,emw,6.00
2023-10-23T19:58:00,emw,6.00
2023-10-23T19:59:00,emw,6.01
2023-10-23T20:02:00,emw,6.00
2023-10-23T20:05:00,emw,6.00
2023-10-23T20:06:00,emw,6.00
2023-10-23T20:08:00,emw,6.00
2023-10-23T20:10:00,emw,6.01
2023-10-23T20:12:00,emw,6.00
2023-10-23T20:16:00,emw,6.00
2023-10-23T20:17:00,emw,6.00
2023-10-23T20:20:00,emw,6.00
2023-10-23T20:22:00,emw,6.01
2023-10-23T20:23:00,emw,6.00
2023-10-23T20:28:00,emw,12.00
2023-10-23T20:30:00,emw,6.00
2023-10-23T20:32:00,emw,6.01
2023-10-23T20:35:00,emw,6.00
2023-10-23T20:37:00,emw,6.00
2023-10-23T20:38:00,emw,6.00
2023-10-23T20:40:00,emw,6.00
2023-10-23T20:44:00,emw,6.01
2023-10-23T20:46:00,emw,6.00
2023-10-23T20:48:00,emw,6.00
2023-10-23T20:50:00,emw,6.00
2023-10-23T20:51:00,emw,6.00
2023-10-23T20:53:00,emw,6.01
2023-10-23T20:55:00,emw,6.00
2023-10-23T20:58:00,emw,6.00
2023-10-23T21:00:00,emw,6.00
2023-10-23T21:03:00,emw,6.00
2023-10-23T21:05:00,emw,6.01
2023-10-23T21:09:00,emw,6.00
2023-10-23T21:10:00,emw,6.00
2023-10-23T21:12:00,emw,6.00
2023-10-23T21:13:00,emw,6.00
2023-10-23T21:16:00,emw,6.01
2023-10-23T21:19:00,emw,6.00
2023-10-23T21:21:00,emw,6.00
2023-10-23T21:22:00,emw,6.00
2023-10-23T21:27:00,emw,12.00
2023-10-23T21:31:00,emw,6.00
2023-10-23T21:33:00,emw,6.00
2023-10-23T21:36:00,emw,6.00
2023-10-23T21:39:00,emw,6.00
2023-10-23T21:40:00,emw,6.01
2023-10-23T21:43:00,emw,6.00
2023-10-23T21:45:00,emw,12.00
2023-10-23T21:46:00,emw,6.00
2023-10-23T21:48:00,emw,12.00
2023-10-23T21:51:00,emw,12.00
2023-10-23T21:54:00,emw,6.00
2023-10-23T21:57:00,emw,6.01
2023-10-23T21:59:00,emw,6.00
2023-10-23T22:01:00,emw,6.00
2023-10-23T22:05:00,emw,6.00
2023-10-23T22:06:00,emw,6.00
2023-10-23T22:10:00,emw,6.01
2023-10-23T22:12:00,emw,6.00
2023-10-23T22:15:00,emw,6.00
2023-10-23T22:18:00,emw,6.00
2023-10-23T22:21:00,emw,6.00
2023-10-23T22:22:00,emw,6.01
2023-10-23T22:26:00,emw,6.00
2023-10-23T22:28:00,emw,6.00
2023-10-23T22:31:00,emw,6.00
2023-10-23T22:34:00,emw,6.00
2023-10-23T22:37:00,emw,6.01
2023-10-23T22:39:00,emw,6.00
2023-10-23T22:41:00,emw,6.00
2023-10-23T22:44:00,emw,6.00
2023-10-23T22:46:00,emw,6.00
2023-10-23T22:48:00,emw,6.01
2023-10-23T22:51:00,emw,6.00
2023-10-23T22:54:00,emw,6.00
2023-10-23T22:56:00,emw,6.00
2023-10-23T22:58:00,emw,6.00
2023-10-23T23:02:00,emw,6.01
2023-10-23T23:04:00,emw,6.00
2023-10-23T23:08:00,emw,6.00
2023-10-23T23:09:00,emw,6.00
2023-10-23T23:12:00,emw,6.00
2023-10-23T23:16:00,emw,6.01
2023-10-23T23:18:00,emw,6.00
2023-10-23T23:21:00,emw,6.00
2023-10-23T23:23:00,emw,6.00
2023-10-23T23:26:00,emw,6.00
2023-10-23T23:27:00,emw,6.01
2023-10-23T23:30:00,emw,6.00
2023-10-23T23:33:00,emw,6.00
2023-10-23T23:37:00,emw,6.00
2023-10-23T23:39:00,emw,6.00
2023-10-23T23:42:00,emw,6.01
2023-10-23T23:44:00,emw,6.00
2023-10-23T23:46:00,emw,6.00
2023-10-23T23:50:00,emw,6.00
2023-10-23T23:51:00,emw,6.00
2023-10-23T23:54:00,emw,6.01
2023-10-23T23:56:00,emw,6.00
