#datetime,building,power
2022-11-04T00:00:00,emw,6.00
2022-11-04T00:04:00,emw,6.00
2022-11-04T00:07:00,emw,6.00
2022-11-04T00:10:00,emw,6.00
2022-11-04T00:13:00,emw,6.00
2022-11-04T00:17:00,emw,6.00
2022-11-04T00:20:00,emw,6.00
2022-11-04T00:24:00,emw,6.00
2022-11-04T00:28:00,emw,6.00
2022-11-04T00:30:00,emw,6.00
2022-11-04T00:35:00,emw,6.00
2022-11-04T00:37:00,emw,6.00
2022-11-04T00:41:00,emw,6.00
2022-11-04T00:45:00,emw,6.00
2022-11-04T00:49:00,emw,6.00
2022-11-04T00:50:00,emw,6.00
2022-11-04T00:53:00,emw,6.00
2022-11-04T00:57:00,emw,6.00
2022-11-04T01:01:00,emw,6.00
2022-11-04T01:05:00,emw,6.00
2022-11-04T01:09:00,emw,6.00
2022-11-04T01:12:00,emw,6.00
2022-11-04T01:15:00,emw,6.00
2022-11-04T01:19:00,emw,6.00
2022-11-04T01:21:00,emw,6.00
2022-11-04T01:26:00,emw,6.00
2022-11-04T01:28:00,emw,6.00
2022-11-04T01:32:00,emw,6.00
2022-11-04T01:35:00,emw,6.00
2022-11-04T01:38:00,emw,6.00
2022-11-04T01:42:00,emw,6.00
2022-11-04T01:44:00,emw,6.00
2022-11-04T01:48:00,emw,6.00
2022-11-04T01:52:00,emw,6.00
2022-11-04T01:54:00,emw,6.00
2022-11-04T01:59:00,emw,6.00
2022-11-04T02:03:00,emw,6.00
2022-11-04T02:05:00,emw,6.00
2022-11-04T02:09:00,emw,6.00
2022-11-04T02:13:00,emw,6.00
2022-11-04T02:15:00,emw,6.00
2022-11-04T02:19:00,emw,6.00
2022-11-04T02:22:00,emw,6.00
2022-11-04T02:25:00,emw,6.00
2022-11-04T02:28:00,emw,6.00
2022-11-04T02:29:00,emw,12.00
2022-11-04T02:31:00,emw,12.00
2022-11-04T02:33:00,emw,6.00
2022-11-04T02:35:00,emw,6.00
2022-11-04T02:39:00,emw,6.00
2022-11-04T02:42:00,emw,6.00
2022-11-04T02:45:00,emw,6.00
2022-11-04T02:48:00,emw,6.00
2022-11-04T02:53:00,emw,6.00
2022-11-04T02:55:00,emw,6.00
2022-11-04T02:59:00,emw,6.00
2022-11-04T03:03:00,emw,6.00
2022-11-04T03:05:00,emw,6.00
2022-11-04T03:10:00,emw,6.00
2022-11-04T03:14:00,emw,6.00
2022-11-04T03:16:00,emw,6.00
2022-11-04T03:19:00,emw,6.00
2022-11-04T03:23:00,emw,6.00
2022-11-04T03:27:00,emw,6.00
2022-11-04T03:29:00,emw,6.00
2022-11-04T03:34:00,emw,6.00
2022-11-04T03:38:00,emw,6.00
2022-11-04T03:39:00,emw,6.00
2022-11-04T03:44:00,emw,6.00
2022-11-04T03:45:00,emw,6.00
2022-11-04T03:49:00,emw,6.00
2022-11-04T03:55:00,emw,6.00
2022-11-04T03:57:00,emw,6.00
2022-11-04T04:01:00,emw,6.00
2022-11-04T04:06:00,emw,6.00
2022-11-04T04:08:00,emw,6.00
2022-11-04T04:09:00,emw,6.00
2022-11-04T04:13:00,emw,6.00
2022-11-04T04:16:00,emw,6.00
2022-11-04T04:19:00,emw,6.00
2022-11-04T04:24:00,emw,6.00
2022-11-04T04:26:00,emw,6.00
2022-11-04T04:31:00,emw,6.00
2022-11-04T04:34:00,emw,6.00
2022-11-04T04:38:00,emw,6.00
2022-11-04T04:41:00,emw,6.00
2022-11-04T04:44:00,emw,6.00
2022-11-04T04:46:00,emw,6.00
2022-11-04T04:52:00,emw,6.00
2022-11-04T04:53:00,emw,6.00
2022-11-04T04:57:00,emw,6.00
2022-11-04T05:00:00,emw,6.00
2022-11-04T05:04:00,emw,6.00
2022-11-04T05:08:00,emw,6.00
2022-11-04T05:10:00,emw,6.00
2022-11-04T05:15:00,emw,6.00
2022-11-04T05:19:00,emw,6.00
2022-11-04T05:22:00,emw,6.00
2022-11-04T05:25:00,emw,6.00
2022-11-04T05:27:00,emw,6.00
2022-11-04T05:32:00,emw,6.00
2022-11-04T05:34:00,emw,6.00
2022-11-04T05:36:00,emw,6.00
2022-11-04T05:39:00,emw,6.00
2022-11-04T05:41:00,emw,6.00
2022-11-04T05:45:00,emw,6.00
2022-11-04T05:47:00,emw,6.00
2022-11-04T05:48:00,emw,6.00
2022-11-04T05:52:00,emw,6.00
2022-11-04T05:53:00,emw,6.00
2022-11-04T05:55:00,emw,6.00
2022-11-04T05:59:00,emw,6.00
2022-11-04T06:01:00,emw,6.00
2022-11-04T06:02:00,emw,6.00
2022-11-04T06:05:00,emw,6.00
2022-11-04T06:08:00,emw,6.00
2022-11-04T06:09:00,emw,6.00
2022-11-04T06:11:00,emw,6.00
2022-11-04T06:14:00,emw,6.00
2022-11-04T06:18:00,emw,6.00
2022-11-04T06:21:00,emw,6.00
2022-11-04T06:22:00,emw,6.00
2022-11-04T06:25:00,emw,6.00
2022-11-04T06:26:00,emw,6.00
2022-11-04T06:29:00,emw,6.00
2022-11-04T06:30:00,emw,6.00
2022-11-04T06:31:00,emw,6.00
2022-11-04T06:33:00,emw,6.00
2022-11-04T06:37:00,emw,6.00
2022-11-04T06:40:00,emw,6.00
2022-11-04T06:43:00,emw,6.00
2022-11-04T06:45:00,emw,6.00
2022-11-04T06:50:00,emw,6.00
2022-11-04T06:52:00,emw,6.00
2022-11-04T06:55:00,emw,6.00
2022-11-04T06:58:00,emw,6.00
2022-11-04T07:01:00,emw,6.00
2022-11-04T07:05:00,emw,6.00
2022-11-04T07:08:00,emw,6.00
2022-11-04T07:10:00,emw,6.00
2022-11-04T07:14:00,emw,6.00
2022-11-04T07:18:00,emw,6.00
2022-11-04T07:21:00,emw,6.00
2022-11-04T07:24:00,emw,6.00
2022-11-04T07:26:00,emw,6.00
2022-11-04T07:30:00,emw,6.00
2022-11-04T07:34:00,emw,6.00
2022-11-04T07:36:00,emw,6.00
2022-11-04T07:37:00,emw,6.00
2022-11-04T07:39:00,emw,12.00
2022-11-04T07:41:00,emw,12.00
2022-11-04T07:43:00,emw,12.00
2022-11-04T07:46:00,emw,6.00
2022-11-04T07:50:00,emw,6.00
2022-11-04T07:53:00,emw,6.00
2022-11-04T07:55:00,emw,6.00
2022-11-04T07:57:00,emw,6.00
2022-11-04T07:59:00,emw,6.00
2022-11-04T08:04:00,emw,6.00
2022-11-04T08:05:00,emw,6.00
2022-11-04T08:07:00,emw,6.00
2022-11-04T08:09:00,emw,6.00
2022-11-04T08:11:00,emw,6.00
2022-11-04T08:13:00,emw,12.00
2022-11-04T08:15:00,emw,6.00
2022-11-04T08:17:00,emw,6.00
2022-11-04T08:18:00,emw,6.00
2022-11-04T08:20:00,emw,6.00
2022-11-04T08:23:00,emw,6.00
2022-11-04T08:24:00,emw,12.00
2022-11-04T08:26:00,emw,6.00
2022-11-04T08:29:00,emw,12.00
2022-11-04T08:30:00,emw,6.00
2022-11-04T08:32:00,emw,12.00
2022-11-04T08:34:00,emw,6.00
2022-11-04T08:36:00,emw,12.00
2022-11-04T08:38:00,emw,6.00
2022-11-04T08:39:00,emw,6.00
2022-11-04T08:42:00,emw,6.00
2022-11-04T08:43:00,emw,6.00
2022-11-04T08:44:00,emw,6.00
2022-11-04T08:46:00,emw,12.00
2022-11-04T08:49:00,emw,6.00
2022-11-04T08:50:00,emw,18.00
2022-11-04T08:51:00,emw,6.00
2022-11-04T08:53:00,emw,18.00
2022-11-04T08:55:00,emw,18.00
2022-11-04T08:57:00,emw,12.00
2022-11-04T08:59:00,emw,12.00
2022-11-04T09:01:00,emw,6.00
2022-11-04T09:02:00,emw,6.00
2022-11-04T09:04:00,emw,6.00
2022-11-04T09:05:00,emw,6.00
2022-11-04T09:07:00,emw,6.00
2022-11-04T09:09:00,emw,12.00
2022-11-04T09:10:00,emw,6.00
2022-11-04T09:12:00,emw,6.00
2022-11-04T09:14:00,emw,12.00
2022-11-04T09:17:00,emw,6.00
2022-11-04T09:19:00,emw,18.00
2022-11-04T09:22:00,emw,12.00
2022-11-04T09:24:00,emw,12.00
2022-11-04T09:26:00,emw,18.00
2022-11-04T09:28:00,emw,24.00
2022-11-04T09:30:00,emw,18.00
2022-11-04T09:32:00,emw,12.00
2022-11-04T09:34:00,emw,6.00
2022-11-04T09:36:00,emw,12.00
2022-11-04T09:37:00,emw,6.00
2022-11-04T09:39:00,emw,6.00
2022-11-04T09:41:00,emw,12.00
2022-11-04T09:43:00,emw,12.00
2022-11-04T09:46:00,emw,12.00
2022-11-04T09:48:00,emw,12.00
2022-11-04T09:50:00,emw,6.00
2022-11-04T09:52:00,emw,12.00
2022-11-04T09:54:00,emw,12.00
2022-11-04T09:56:00,emw,6.00
2022-11-04T09:58:00,emw,12.00
2022-11-04T09:59:00,emw,6.00
2022-11-04T10:00:00,emw,6.00
2022-11-04T10:02:00,emw,6.00
2022-11-04T10:04:00,emw,12.00
2022-11-04T10:06:00,emw,12.00
2022-11-04T10:08:00,emw,6.00
2022-11-04T10:10:00,emw,12.00
2022-11-04T10:12:00,emw,12.00
2022-11-04T10:14:00,emw,6.00
2022-11-04T10:15:00,emw,6.00
2022-11-04T10:17:00,emw,12.00
2022-11-04T10:19:00,emw,6.00
2022-11-04T10:21:00,emw,12.00
2022-11-04T10:22:00,emw,6.00
2022-11-04T10:24:00,emw,6.00
2022-11-04T10:26:00,emw,12.00
2022-11-04T10:28:00,emw,12.00
2022-11-04T10:29:00,emw,6.00
2022-11-04T10:31:00,emw,6.00
2022-11-04T10:33:00,emw,18.00
2022-11-04T10:34:00,emw,6.00
2022-11-04T10:36:00,emw,24.00
2022-11-04T10:38:00,emw,18.00
2022-11-04T10:39:00,emw,6.00
2022-11-04T10:41:00,emw,12.00
2022-11-04T10:43:00,emw,12.00
2022-11-04T10:44:00,emw,6.00
2022-11-04T10:45:00,emw,6.00
2022-11-04T10:47:00,emw,12.00
2022-11-04T10:48:00,emw,6.00
2022-11-04T10:49:00,emw,6.00
2022-11-04T10:51:00,emw,12.00
2022-11-04T10:53:00,emw,6.00
2022-11-04T10:55:00,emw,12.00
2022-11-04T10:56:00,emw,6.00
2022-11-04T10:58:00,emw,12.00
2022-11-04T10:59:00,emw,6.00
2022-11-04T11:01:00,emw,12.00
2022-11-04T11:03:00,emw,12.00
2022-11-04T11:05:00,emw,12.00
2022-11-04T11:07:00,emw,6.00
2022-11-04T11:09:00,emw,12.00
2022-11-04T11:10:00,emw,6.00
2022-11-04T11:12:00,emw,6.00
2022-11-04T11:14:00,emw,12.00
2022-11-04T11:17:00,emw,12.00
2022-11-04T11:18:00,emw,12.00
2022-11-04T11:19:00,emw,12.00
2022-11-04T11:22:00,emw,12.00
2022-11-04T11:23:00,emw,6.00
2022-11-04T11:25:00,emw,6.00
2022-11-04T11:26:00,emw,6.00
2022-11-04T11:28:00,emw,12.00
2022-11-04T11:30:00,emw,6.00
2022-11-04T11:32:00,emw,12.00
2022-11-04T11:34:00,emw,12.00
2022-11-04T11:36:00,emw,6.00
2022-11-04T11:38:00,emw,6.00
2022-11-04T11:39:00,emw,6.00
2022-11-04T11:41:00,emw,12.00
2022-11-04T11:43:00,emw,6.00
2022-11-04T11:45:00,emw,12.00
2022-11-04T11:47:00,emw,6.00
2022-11-04T11:48:00,emw,6.00
2022-11-04T11:50:00,emw,12.00
2022-11-04T11:52:00,emw,6.00
2022-11-04T11:54:00,emw,12.00
2022-11-04T11:56:00,emw,6.00
2022-11-04T11:58:00,emw,18.00
2022-11-04T12:00:00,emw,18.00
2022-11-04T12:02:00,emw,18.00
2022-11-04T12:03:00,emw,6.00
2022-11-04T12:05:00,emw,6.00
2022-11-04T12:07:00,emw,12.00
2022-11-04T12:09:00,emw,6.00
2022-11-04T12:11:00,emw,6.00
2022-11-04T12:13:00,emw,12.00
2022-11-04T12:15:00,emw,6.00
2022-11-04T12:16:00,emw,6.00
2022-11-04T12:18:00,emw,6.00
2022-11-04T12:20:00,emw,6.00
2022-11-04T12:21:00,emw,6.00
2022-11-04T12:23:00,emw,6.00
2022-11-04T12:25:00,emw,6.00
2022-11-04T12:27:00,emw,12.00
2022-11-04T12:29:00,emw,6.00
2022-11-04T12:31:00,emw,12.00
2022-11-04T12:33:00,emw,6.00
2022-11-04T12:35:00,emw,12.00
2022-11-04T12:37:00,emw,6.00
2022-11-04T12:39:00,emw,6.00
2022-11-04T12:41:00,emw,6.00
2022-11-04T12:43:00,emw,6.00
2022-11-04T12:45:00,emw,6.00
2022-11-04T12:47:00,emw,12.00
2022-11-04T12:49:00,emw,6.00
2022-11-04T12:51:00,emw,6.00
2022-11-04T12:53:00,emw,6.00
2022-11-04T12:55:00,emw,6.00
2022-11-04T12:57:00,emw,12.00
2022-11-04T12:58:00,emw,6.00
2022-11-04T13:00:00,emw,18.00
2022-11-04T13:01:00,emw,6.00
2022-11-04T13:03:00,emw,18.00
2022-11-04T13:04:00,emw,6.00
2022-11-04T13:06:00,emw,6.00
2022-11-04T13:08:00,emw,6.00
2022-11-04T13:10:00,emw,6.00
2022-11-04T13:12:00,emw,12.00
2022-11-04T13:15:00,emw,12.00
2022-11-04T13:17:00,emw,6.00
2022-11-04T13:19:00,emw,12.00
2022-11-04T13:21:00,emw,6.00
2022-11-04T13:23:00,emw,6.00
2022-11-04T13:24:00,emw,6.00
2022-11-04T13:26:00,emw,12.00
2022-11-04T13:28:00,emw,6.00
2022-11-04T13:30:00,emw,12.00
2022-11-04T13:31:00,emw,6.00
2022-11-04T13:33:00,emw,6.00
2022-11-04T13:34:00,emw,6.00
2022-11-04T13:35:00,emw,6.00
2022-11-04T13:37:00,emw,6.00
2022-11-04T13:39:00,emw,18.00
2022-11-04T13:40:00,emw,6.00
2022-11-04T13:42:00,emw,18.00
2022-11-04T13:43:00,emw,6.00
2022-11-04T13:44:00,emw,6.00
2022-11-04T13:46:00,emw,6.00
2022-11-04T13:47:00,emw,6.00
2022-11-04T13:49:00,emw,6.00
2022-11-04T13:50:00,emw,6.00
2022-11-04T13:52:00,emw,6.00
2022-11-04T13:54:00,emw,12.00
2022-11-04T13:56:00,emw,6.00
2022-11-04T13:57:00,emw,6.00
2022-11-04T13:59:00,emw,6.00
2022-11-04T14:00:00,emw,6.00
2022-11-04T14:02:00,emw,6.00
2022-11-04T14:04:00,emw,6.00
2022-11-04T14:06:00,emw,6.00
2022-11-04T14:07:00,emw,6.00
2022-11-04T14:09:00,emw,6.00
2022-11-04T14:11:00,emw,12.00
2022-11-04T14:13:00,emw,6.00
2022-11-04T14:15:00,emw,6.00
2022-11-04T14:16:00,emw,6.00
2022-11-04T14:18:00,emw,6.00
2022-11-04T14:21:00,emw,12.00
2022-11-04T14:23:00,emw,6.00
2022-11-04T14:25:00,emw,6.00
2022-11-04T14:27:00,emw,6.00
2022-11-04T14:28:00,emw,6.00
2022-11-04T14:30:00,emw,6.00
2022-11-04T14:32:00,emw,6.00
2022-11-04T14:34:00,emw,6.00
2022-11-04T14:36:00,emw,12.00
2022-11-04T14:38:00,emw,6.00
2022-11-04T14:40:00,emw,6.00
2022-11-04T14:41:00,emw,6.00
2022-11-04T14:43:00,emw,6.00
2022-11-04T14:45:00,emw,6.00
2022-11-04T14:46:00,emw,6.00
2022-11-04T14:48:00,emw,6.00
2022-11-04T14:50:00,emw,6.00
2022-11-04T14:51:00,emw,6.00
2022-11-04T14:53:00,emw,6.00
2022-11-04T14:55:00,emw,6.00
2022-11-04T14:57:00,emw,12.00
2022-11-04T14:59:00,emw,6.00
2022-11-04T15:01:00,emw,6.00
2022-11-04T15:03:00,emw,6.00
2022-11-04T15:05:00,emw,12.00
2022-11-04T15:07:00,emw,6.00
2022-11-04T15:09:00,emw,6.00
2022-11-04T15:11:00,emw,12.00
2022-11-04T15:12:00,emw,6.00
2022-11-04T15:13:00,emw,6.00
2022-11-04T15:15:00,emw,18.00
2022-11-04T15:16:00,emw,6.00
2022-11-04T15:18:00,emw,18.00
2022-11-04T15:20:00,emw,12.00
2022-11-04T15:22:00,emw,6.00
2022-11-04T15:24:00,emw,6.00
2022-11-04T15:26:00,emw,6.00
2022-11-04T15:28:00,emw,6.00
2022-11-04T15:29:00,emw,6.00
2022-11-04T15:30:00,emw,6.00
2022-11-04T15:32:00,emw,6.00
2022-11-04T15:34:00,emw,6.00
2022-11-04T15:35:00,emw,6.00
2022-11-04T15:37:00,emw,6.00
2022-11-04T15:39:00,emw,6.00
2022-11-04T15:41:00,emw,6.00
2022-11-04T15:42:00,emw,6.00
2022-11-04T15:44:00,emw,6.00
2022-11-04T15:46:00,emw,6.00
2022-11-04T15:47:00,emw,6.00
2022-11-04T15:50:00,emw,12.00
2022-11-04T15:52:00,emw,6.00
2022-11-04T15:54:00,emw,6.00
2022-11-04T15:56:00,emw,6.00
2022-11-04T15:58:00,emw,6.00
2022-11-04T16:01:00,emw,12.00
2022-11-04T16:04:00,emw,6.00
2022-11-04T16:05:00,emw,6.00
2022-11-04T16:07:00,emw,6.00
2022-11-04T16:09:00,emw,6.00
2022-11-04T16:11:00,emw,6.00
2022-11-04T16:12:00,emw,6.00
2022-11-04T16:14:00,emw,6.00
2022-11-04T16:16:00,emw,6.00
2022-11-04T16:18:00,emw,6.00
2022-11-04T16:20:00,emw,12.00
2022-11-04T16:22:00,emw,6.00
2022-11-04T16:24:00,emw,6.00
2022-11-04T16:26:00,emw,6.00
2022-11-04T16:29:00,emw,12.00
2022-11-04T16:32:00,emw,6.00
2022-11-04T16:34:00,emw,6.00
2022-11-04T16:36:00,emw,6.00
2022-11-04T16:38:00,emw,6.00
2022-11-04T16:39:00,emw,6.00
2022-11-04T16:41:00,emw,6.00
2022-11-04T16:43:00,emw,6.00
2022-11-04T16:45:00,emw,6.00
2022-11-04T16:46:00,emw,6.00
2022-11-04T16:48:00,emw,6.00
2022-11-04T16:50:00,emw,6.00
2022-11-04T16:52:00,emw,6.00
2022-11-04T16:54:00,emw,6.00
2022-11-04T16:57:00,emw,6.00
2022-11-04T16:59:00,emw,6.00
2022-11-04T17:02:00,emw,6.00
2022-11-04T17:06:00,emw,6.00
2022-11-04T17:09:00,emw,6.00
2022-11-04T17:10:00,emw,6.00
2022-11-04T17:13:00,emw,6.00
2022-11-04T17:17:00,emw,6.00
2022-11-04T17:19:00,emw,6.00
2022-11-04T17:23:00,emw,6.00
2022-11-04T17:26:00,emw,6.00
2022-11-04T17:28:00,emw,6.00
2022-11-04T17:31:00,emw,6.00
2022-11-04T17:35:00,emw,6.00
2022-11-04T17:37:00,emw,6.00
2022-11-04T17:40:00,emw,6.00
2022-11-04T17:45:00,emw,6.00
2022-11-04T17:47:00,emw,6.00
2022-11-04T17:52:00,emw,6.00
2022-11-04T17:54:00,emw,6.00
2022-11-04T17:57:00,emw,6.00
2022-11-04T18:00:00,emw,6.00
2022-11-04T18:03:00,emw,6.00
2022-11-04T18:05:00,emw,6.00
2022-11-04T18:07:00,emw,12.00
2022-11-04T18:08:00,emw,6.00
2022-11-04T18:10:00,emw,12.00
2022-11-04T18:13:00,emw,6.00
2022-11-04T18:17:00,emw,6.00
2022-11-04T18:21:00,emw,6.00
2022-11-04T18:23:00,emw,6.00
2022-11-04T18:28:00,emw,6.00
2022-11-04T18:31:00,emw,6.00
2022-11-04T18:35:00,emw,6.00
2022-11-04T18:38:00,emw,6.00
2022-11-04T18:41:00,emw,6.00
2022-11-04T18:45:00,emw,6.00
2022-11-04T18:48:00,emw,6.00
2022-11-04T18:50:00,emw,6.00
2022-11-04T18:55:00,emw,6.00
2022-11-04T18:58:00,emw,6.00
2022-11-04T19:02:00,emw,6.00
2022-11-04T19:05:00,emw,6.00
2022-11-04T19:07:00,emw,6.00
2022-11-04T19:12:00,emw,6.00
2022-11-04T19:15:00,emw,6.00
2022-11-04T19:19:00,emw,6.00
2022-11-04T19:21:00,emw,6.00
2022-11-04T19:25:00,emw,6.00
2022-11-04T19:29:00,emw,6.00
2022-11-04T19:31:00,emw,6.00
2022-11-04T19:35:00,emw,6.00
2022-11-04T19:39:00,emw,6.00
2022-11-04T19:41:00,emw,6.00
2022-11-04T19:45:00,emw,6.00
2022-11-04T19:47:00,emw,6.00
2022-11-04T19:51:00,emw,6.00
2022-11-04T19:55:00,emw,6.00
2022-11-04T19:59:00,emw,6.00
2022-11-04T20:03:00,emw,6.00
2022-11-04T20:06:00,emw,6.00
2022-11-04T20:08:00,emw,6.00
2022-11-04T20:12:00,emw,6.00
2022-11-04T20:15:00,emw,6.00
2022-11-04T20:18:00,emw,6.00
2022-11-04T20:22:00,emw,6.00
2022-11-04T20:25:00,emw,6.00
2022-11-04T20:30:00,emw,6.00
2022-11-04T20:32:00,emw,6.00
2022-11-04T20:36:00,emw,6.00
2022-11-04T20:39:00,emw,6.00
2022-11-04T20:43:00,emw,6.00
2022-11-04T20:45:00,emw,6.00
2022-11-04T20:49:00,emw,6.00
2022-11-04T20:53:00,emw,6.00
2022-11-04T20:57:00,emw,6.00
2022-11-04T20:59:00,emw,6.00
2022-11-04T21:03:00,emw,6.00
2022-11-04T21:06:00,emw,6.00
2022-11-04T21:09:00,emw,6.00
2022-11-04T21:13:00,emw,6.00
2022-11-04T21:17:00,emw,6.00
2022-11-04T21:20:00,emw,6.00
2022-11-04T21:22:00,emw,6.00
2022-11-04T21:26:00,emw,6.00
2022-11-04T21:29:00,emw,6.00
2022-11-04T21:33:00,emw,6.00
2022-11-04T21:37:00,emw,6.00
2022-11-04T21:40:00,emw,6.00
2022-11-04T21:43:00,emw,6.00
2022-11-04T21:47:00,emw,6.00
2022-11-04T21:50:00,emw,6.00
2022-11-04T21:54:00,emw,6.00
2022-11-04T21:57:00,emw,6.00
2022-11-04T22:01:00,emw,6.00
2022-11-04T22:04:00,emw,6.00
2022-11-04T22:07:00,emw,6.00
2022-11-04T22:10:00,emw,6.00
2022-11-04T22:14:00,emw,6.00
2022-11-04T22:19:00,emw,6.00
2022-11-04T22:21:00,emw,6.00
2022-11-04T22:25:00,emw,6.00
2022-11-04T22:27:00,emw,6.00
2022-11-04T22:29:00,emw,12.00
2022-11-04T22:31:00,emw,12.00
2022-11-04T22:32:00,emw,6.00
2022-11-04T22:33:00,emw,6.00
2022-11-04T22:36:00,emw,6.00
2022-11-04T22:38:00,emw,6.00
2022-11-04T22:42:00,emw,6.00
2022-11-04T22:45:00,emw,6.00
2022-11-04T22:49:00,emw,6.00
2022-11-04T22:51:00,emw,6.00
2022-11-04T22:54:00,emw,6.00
2022-11-04T22:58:00,emw,6.00
2022-11-04T23:00:00,emw,6.00
2022-11-04T23:03:00,emw,6.00
2022-11-04T23:07:00,emw,6.00
2022-11-04T23:11:00,emw,6.00
2022-11-04T23:15:00,emw,6.00
2022-11-04T23:17:00,emw,6.00
2022-11-04T23:20:00,emw,6.00
2022-11-04T23:23:00,emw,6.00
2022-11-04T23:26:00,emw,6.00
2022-11-04T23:30:00,emw,6.00
2022-11-04T23:34:00,emw,6.00
2022-11-04T23:36:00,emw,6.00
2022-11-04T23:40:00,emw,6.00
2022-11-04T23:43:00,emw,6.00
2022-11-04T23:46:00,emw,6.00
2022-11-04T23:51:00,emw,6.00
2022-11-04T23:53:00,emw,6.00
2022-11-04T23:57:00,emw,6.00
