#datetime,building,power
2023-12-10T00:00:00,vfh,69.56
2023-12-10T00:01:00,vfh,62.73
2023-12-10T00:02:00,vfh,33.03
2023-12-10T00:03:00,vfh,22.77
2023-12-10T00:04:00,vfh,43.19
2023-12-10T00:05:00,vfh,43.70
2023-12-10T00:06:00,vfh,38.93
2023-12-10T00:07:00,vfh,88.58
2023-12-10T00:08:00,vfh,78.81
2023-12-10T00:09:00,vfh,87.00
2023-12-10T00:10:00,vfh,70.33
2023-12-10T00:11:00,vfh,58.30
2023-12-10T00:12:00,vfh,58.30
2023-12-10T00:13:00,vfh,28.82
2023-12-10T00:14:00,vfh,28.82
2023-12-10T00:15:00,vfh,108.17
2023-12-10T00:16:00,vfh,94.45
2023-12-10T00:17:00,vfh,94.45
2023-12-10T00:18:00,vfh,51.42
2023-12-10T00:19:00,vfh,51.42
2023-12-10T00:20:00,vfh,54.69
2023-12-10T00:21:00,vfh,11.35
2023-12-10T00:22:00,vfh,11.14
2023-12-10T00:23:00,vfh,22.33
2023-12-10T00:24:00,vfh,48.07
2023-12-10T00:25:00,vfh,48.07
2023-12-10T00:26:00,vfh,93.20
2023-12-10T00:27:00,vfh,58.71
2023-12-10T00:28:00,vfh,103.23
2023-12-10T00:29:00,vfh,103.23
2023-12-10T00:30:00,vfh,53.90
2023-12-10T00:31:00,vfh,68.03
2023-12-10T00:32:00,vfh,40.14
2023-12-10T00:33:00,vfh,38.35
2023-12-10T00:34:00,vfh,47.10
2023-12-10T00:35:00,vfh,49.63
2023-12-10T00:36:00,vfh,49.63
2023-12-10T00:37:00,vfh,59.62
2023-12-10T00:38:00,vfh,59.62
2023-12-10T00:39:00,vfh,38.47
2023-12-10T00:40:00,vfh,38.47
2023-12-10T00:41:00,vfh,37.88
2023-12-10T00:42:00,vfh,50.47
2023-12-10T00:43:00,vfh,37.88
2023-12-10T00:44:00,vfh,91.21
2023-12-10T00:45:00,vfh,91.21
2023-12-10T00:46:00,vfh,113.54
2023-12-10T00:47:00,vfh,81.00
2023-12-10T00:48:00,vfh,30.50
2023-12-10T00:49:00,vfh,47.42
2023-12-10T00:50:00,vfh,51.43
2023-12-10T00:51:00,vfh,39.14
2023-12-10T00:52:00,vfh,16.43
2023-12-10T00:53:00,vfh,16.43
2023-12-10T00:54:00,vfh,51.29
2023-12-10T00:55:00,vfh,51.29
2023-12-10T00:56:00,vfh,34.12
2023-12-10T00:57:00,vfh,34.12
2023-12-10T00:58:00,vfh,61.09
2023-12-10T00:59:00,vfh,78.57
2023-12-10T01:00:00,vfh,65.48
2023-12-10T01:01:00,vfh,48.13
2023-12-10T01:02:00,vfh,48.13
2023-12-10T01:03:00,vfh,63.39
2023-12-10T01:04:00,vfh,53.53
2023-12-10T01:05:00,vfh,60.00
2023-12-10T01:06:00,vfh,33.82
2023-12-10T01:07:00,vfh,68.66
2023-12-10T01:08:00,vfh,78.04
2023-12-10T01:09:00,vfh,73.07
2023-12-10T01:10:00,vfh,73.07
2023-12-10T01:11:00,vfh,61.20
2023-12-10T01:12:00,vfh,61.20
2023-12-10T01:13:00,vfh,88.08
2023-12-10T01:14:00,vfh,88.86
2023-12-10T01:15:00,vfh,88.86
2023-12-10T01:16:00,vfh,50.47
2023-12-10T01:17:00,vfh,50.47
2023-12-10T01:18:00,vfh,84.34
2023-12-10T01:19:00,vfh,80.39
2023-12-10T01:20:00,vfh,78.54
2023-12-10T01:21:00,vfh,79.64
2023-12-10T01:22:00,vfh,72.38
2023-12-10T01:23:00,vfh,58.62
2023-12-10T01:24:00,vfh,68.92
2023-12-10T01:25:00,vfh,89.77
2023-12-10T01:26:00,vfh,66.31
2023-12-10T01:27:00,vfh,69.63
2023-12-10T01:28:00,vfh,82.15
2023-12-10T01:29:00,vfh,56.11
2023-12-10T01:30:00,vfh,45.50
2023-12-10T01:31:00,vfh,56.00
2023-12-10T01:32:00,vfh,76.10
2023-12-10T01:33:00,vfh,78.26
2023-12-10T01:34:00,vfh,78.26
2023-12-10T01:35:00,vfh,54.88
2023-12-10T01:36:00,vfh,67.03
2023-12-10T01:37:00,vfh,67.74
2023-12-10T01:38:00,vfh,54.16
2023-12-10T01:39:00,vfh,86.27
2023-12-10T01:40:00,vfh,74.25
2023-12-10T01:41:00,vfh,43.98
2023-12-10T01:42:00,vfh,43.98
2023-12-10T01:43:00,vfh,50.18
2023-12-10T01:44:00,vfh,47.40
2023-12-10T01:45:00,vfh,51.65
2023-12-10T01:46:00,vfh,63.77
2023-12-10T01:47:00,vfh,85.38
2023-12-10T01:48:00,vfh,73.23
2023-12-10T01:49:00,vfh,73.23
2023-12-10T01:50:00,vfh,27.51
2023-12-10T01:51:00,vfh,22.92
2023-12-10T01:52:00,vfh,22.92
2023-12-10T01:53:00,vfh,102.60
2023-12-10T01:54:00,vfh,102.60
2023-12-10T01:55:00,vfh,44.36
2023-12-10T01:56:00,vfh,89.91
2023-12-10T01:57:00,vfh,89.91
2023-12-10T01:58:00,vfh,88.77
2023-12-10T01:59:00,vfh,93.96
2023-12-10T02:00:00,vfh,45.47
2023-12-10T02:01:00,vfh,81.53
2023-12-10T02:02:00,vfh,76.64
2023-12-10T02:03:00,vfh,44.64
2023-12-10T02:04:00,vfh,58.29
2023-12-10T02:05:00,vfh,88.98
2023-12-10T02:06:00,vfh,58.43
2023-12-10T02:07:00,vfh,71.56
2023-12-10T02:08:00,vfh,58.38
2023-12-10T02:09:00,vfh,31.41
2023-12-10T02:10:00,vfh,31.41
2023-12-10T02:11:00,vfh,104.20
2023-12-10T02:12:00,vfh,48.98
2023-12-10T02:13:00,vfh,48.98
2023-12-10T02:14:00,vfh,48.98
2023-12-10T02:15:00,vfh,98.00
2023-12-10T02:16:00,vfh,98.00
2023-12-10T02:17:00,vfh,90.03
2023-12-10T02:18:00,vfh,90.03
2023-12-10T02:19:00,vfh,96.77
2023-12-10T02:20:00,vfh,88.25
2023-12-10T02:21:00,vfh,37.40
2023-12-10T02:22:00,vfh,83.54
2023-12-10T02:23:00,vfh,90.59
2023-12-10T02:24:00,vfh,87.30
2023-12-10T02:25:00,vfh,40.57
2023-12-10T02:26:00,vfh,48.33
2023-12-10T02:27:00,vfh,56.08
2023-12-10T02:28:00,vfh,60.98
2023-12-10T02:29:00,vfh,54.95
2023-12-10T02:30:00,vfh,43.54
2023-12-10T02:31:00,vfh,78.39
2023-12-10T02:32:00,vfh,94.62
2023-12-10T02:33:00,vfh,84.05
2023-12-10T02:34:00,vfh,51.87
2023-12-10T02:35:00,vfh,41.55
2023-12-10T02:36:00,vfh,65.00
2023-12-10T02:37:00,vfh,69.59
2023-12-10T02:38:00,vfh,108.03
2023-12-10T02:39:00,vfh,123.24
2023-12-10T02:40:00,vfh,105.17
2023-12-10T02:41:00,vfh,74.19
2023-12-10T02:42:00,vfh,35.61
2023-12-10T02:43:00,vfh,35.61
2023-12-10T02:44:00,vfh,39.81
2023-12-10T02:45:00,vfh,39.81
2023-12-10T02:46:00,vfh,23.31
2023-12-10T02:47:00,vfh,23.31
2023-12-10T02:48:00,vfh,4.50
2023-12-10T02:49:00,vfh,4.50
2023-12-10T02:50:00,vfh,66.27
2023-12-10T02:51:00,vfh,66.27
2023-12-10T02:52:00,vfh,18.83
2023-12-10T02:53:00,vfh,18.83
2023-12-10T02:54:00,vfh,105.33
2023-12-10T02:55:00,vfh,105.33
2023-12-10T02:56:00,vfh,67.56
2023-12-10T02:57:00,vfh,67.56
2023-12-10T02:58:00,vfh,61.17
2023-12-10T02:59:00,vfh,119.39
2023-12-10T03:00:00,vfh,127.79
2023-12-10T03:01:00,vfh,95.60
2023-12-10T03:02:00,vfh,34.64
2023-12-10T03:03:00,vfh,29.03
2023-12-10T03:04:00,vfh,29.03
2023-12-10T03:05:00,vfh,96.94
2023-12-10T03:06:00,vfh,71.56
2023-12-10T03:07:00,vfh,68.92
2023-12-10T03:08:00,vfh,84.40
2023-12-10T03:09:00,vfh,41.19
2023-12-10T03:10:00,vfh,41.19
2023-12-10T03:11:00,vfh,68.06
2023-12-10T03:12:00,vfh,31.33
2023-12-10T03:13:00,vfh,31.33
2023-12-10T03:14:00,vfh,73.92
2023-12-10T03:15:00,vfh,39.09
2023-12-10T03:16:00,vfh,65.07
2023-12-10T03:17:00,vfh,63.08
2023-12-10T03:18:00,vfh,72.20
2023-12-10T03:19:00,vfh,72.20
2023-12-10T03:20:00,vfh,18.54
2023-12-10T03:21:00,vfh,14.51
2023-12-10T03:22:00,vfh,44.66
2023-12-10T03:23:00,vfh,44.66
2023-12-10T03:24:00,vfh,53.20
2023-12-10T03:25:00,vfh,53.20
2023-12-10T03:26:00,vfh,62.30
2023-12-10T03:27:00,vfh,62.30
2023-12-10T03:28:00,vfh,58.32
2023-12-10T03:29:00,vfh,68.51
2023-12-10T03:30:00,vfh,76.79
2023-12-10T03:31:00,vfh,78.42
2023-12-10T03:32:00,vfh,85.93
2023-12-10T03:33:00,vfh,98.30
2023-12-10T03:34:00,vfh,98.30
2023-12-10T03:35:00,vfh,88.24
2023-12-10T03:36:00,vfh,58.00
2023-12-10T03:37:00,vfh,52.90
2023-12-10T03:38:00,vfh,60.84
2023-12-10T03:39:00,vfh,73.72
2023-12-10T03:40:00,vfh,76.52
2023-12-10T03:41:00,vfh,73.96
2023-12-10T03:42:00,vfh,90.50
2023-12-10T03:43:00,vfh,92.40
2023-12-10T03:44:00,vfh,114.49
2023-12-10T03:45:00,vfh,47.59
2023-12-10T03:46:00,vfh,47.59
2023-12-10T03:47:00,vfh,95.47
2023-12-10T03:48:00,vfh,95.47
2023-12-10T03:49:00,vfh,71.33
2023-12-10T03:50:00,vfh,71.33
2023-12-10T03:51:00,vfh,91.52
2023-12-10T03:52:00,vfh,91.52
2023-12-10T03:53:00,vfh,91.73
2023-12-10T03:54:00,vfh,49.50
2023-12-10T03:55:00,vfh,47.54
2023-12-10T03:56:00,vfh,88.08
2023-12-10T03:57:00,vfh,88.90
2023-12-10T03:58:00,vfh,98.95
2023-12-10T03:59:00,vfh,108.93
2023-12-10T04:00:00,vfh,108.14
2023-12-10T04:01:00,vfh,85.66
2023-12-10T04:02:00,vfh,73.46
2023-12-10T04:03:00,vfh,113.11
2023-12-10T04:04:00,vfh,113.11
2023-12-10T04:05:00,vfh,76.83
2023-12-10T04:06:00,vfh,69.98
2023-12-10T04:07:00,vfh,96.55
2023-12-10T04:08:00,vfh,97.34
2023-12-10T04:09:00,vfh,105.48
2023-12-10T04:10:00,vfh,117.27
2023-12-10T04:11:00,vfh,93.92
2023-12-10T04:12:00,vfh,97.67
2023-12-10T04:13:00,vfh,80.40
2023-12-10T04:14:00,vfh,27.96
2023-12-10T04:15:00,vfh,55.70
2023-12-10T04:16:00,vfh,55.70
2023-12-10T04:17:00,vfh,73.97
2023-12-10T04:18:00,vfh,72.97
2023-12-10T04:19:00,vfh,86.72
2023-12-10T04:20:00,vfh,83.41
2023-12-10T04:21:00,vfh,83.41
2023-12-10T04:22:00,vfh,40.92
2023-12-10T04:23:00,vfh,40.92
2023-12-10T04:24:00,vfh,50.37
2023-12-10T04:25:00,vfh,50.37
2023-12-10T04:26:00,vfh,23.30
2023-12-10T04:27:00,vfh,14.88
2023-12-10T04:28:00,vfh,39.26
2023-12-10T04:29:00,vfh,100.12
2023-12-10T04:30:00,vfh,106.96
2023-12-10T04:31:00,vfh,101.07
2023-12-10T04:32:00,vfh,96.98
2023-12-10T04:33:00,vfh,45.57
2023-12-10T04:34:00,vfh,114.67
2023-12-10T04:35:00,vfh,114.67
2023-12-10T04:36:00,vfh,96.03
2023-12-10T04:37:00,vfh,92.46
2023-12-10T04:38:00,vfh,32.79
2023-12-10T04:39:00,vfh,32.79
2023-12-10T04:40:00,vfh,105.87
2023-12-10T04:41:00,vfh,105.87
2023-12-10T04:42:00,vfh,45.57
2023-12-10T04:43:00,vfh,21.62
2023-12-10T04:44:00,vfh,63.80
2023-12-10T04:45:00,vfh,107.81
2023-12-10T04:46:00,vfh,85.37
2023-12-10T04:47:00,vfh,85.37
2023-12-10T04:48:00,vfh,105.57
2023-12-10T04:49:00,vfh,58.55
2023-12-10T04:50:00,vfh,23.70
2023-12-10T04:51:00,vfh,67.21
2023-12-10T04:52:00,vfh,22.84
2023-12-10T04:53:00,vfh,76.89
2023-12-10T04:54:00,vfh,62.15
2023-12-10T04:55:00,vfh,23.68
2023-12-10T04:56:00,vfh,50.48
2023-12-10T04:57:00,vfh,32.81
2023-12-10T04:58:00,vfh,31.80
2023-12-10T04:59:00,vfh,19.23
2023-12-10T05:00:00,vfh,82.11
2023-12-10T05:01:00,vfh,82.11
2023-12-10T05:02:00,vfh,61.23
2023-12-10T05:03:00,vfh,78.18
2023-12-10T05:04:00,vfh,70.56
2023-12-10T05:05:00,vfh,45.34
2023-12-10T05:06:00,vfh,84.17
2023-12-10T05:07:00,vfh,91.32
2023-12-10T05:08:00,vfh,87.81
2023-12-10T05:09:00,vfh,110.84
2023-12-10T05:10:00,vfh,69.56
2023-12-10T05:11:00,vfh,69.56
2023-12-10T05:12:00,vfh,26.78
2023-12-10T05:13:00,vfh,13.16
2023-12-10T05:14:00,vfh,59.08
2023-12-10T05:15:00,vfh,107.53
2023-12-10T05:16:00,vfh,66.99
2023-12-10T05:17:00,vfh,64.98
2023-12-10T05:18:00,vfh,54.76
2023-12-10T05:19:00,vfh,50.45
2023-12-10T05:20:00,vfh,51.60
2023-12-10T05:21:00,vfh,57.80
2023-12-10T05:22:00,vfh,56.65
2023-12-10T05:23:00,vfh,103.64
2023-12-10T05:24:00,vfh,60.71
2023-12-10T05:25:00,vfh,89.74
2023-12-10T05:26:00,vfh,84.10
2023-12-10T05:27:00,vfh,73.08
2023-12-10T05:28:00,vfh,114.62
2023-12-10T05:29:00,vfh,64.76
2023-12-10T05:30:00,vfh,50.69
2023-12-10T05:31:00,vfh,82.86
2023-12-10T05:32:00,vfh,54.13
2023-12-10T05:33:00,vfh,65.12
2023-12-10T05:34:00,vfh,77.71
2023-12-10T05:35:00,vfh,25.13
2023-12-10T05:36:00,vfh,25.13
2023-12-10T05:37:00,vfh,114.30
2023-12-10T05:38:00,vfh,112.44
2023-12-10T05:39:00,vfh,89.35
2023-12-10T05:40:00,vfh,82.10
2023-12-10T05:41:00,vfh,98.54
2023-12-10T05:42:00,vfh,101.50
2023-12-10T05:43:00,vfh,107.59
2023-12-10T05:44:00,vfh,68.24
2023-12-10T05:45:00,vfh,68.24
2023-12-10T05:46:00,vfh,65.56
2023-12-10T05:47:00,vfh,87.93
2023-12-10T05:48:00,vfh,86.34
2023-12-10T05:49:00,vfh,28.59
2023-12-10T05:50:00,vfh,22.05
2023-12-10T05:51:00,vfh,61.69
2023-12-10T05:52:00,vfh,61.69
2023-12-10T05:53:00,vfh,94.99
2023-12-10T05:54:00,vfh,56.94
2023-12-10T05:55:00,vfh,26.24
2023-12-10T05:56:00,vfh,90.12
2023-12-10T05:57:00,vfh,90.12
2023-12-10T05:58:00,vfh,85.86
2023-12-10T05:59:00,vfh,78.37
2023-12-10T06:00:00,vfh,34.10
2023-12-10T06:01:00,vfh,67.51
2023-12-10T06:02:00,vfh,67.51
2023-12-10T06:03:00,vfh,8.57
2023-12-10T06:04:00,vfh,8.57
2023-12-10T06:05:00,vfh,80.73
2023-12-10T06:06:00,vfh,49.16
2023-12-10T06:07:00,vfh,79.09
2023-12-10T06:08:00,vfh,81.60
2023-12-10T06:09:00,vfh,50.51
2023-12-10T06:10:00,vfh,75.67
2023-12-10T06:11:00,vfh,75.67
2023-12-10T06:12:00,vfh,77.03
2023-12-10T06:13:00,vfh,51.05
2023-12-10T06:14:00,vfh,44.20
2023-12-10T06:15:00,vfh,60.44
2023-12-10T06:16:00,vfh,60.44
2023-12-10T06:17:00,vfh,79.12
2023-12-10T06:18:00,vfh,79.12
2023-12-10T06:19:00,vfh,58.20
2023-12-10T06:20:00,vfh,58.20
2023-12-10T06:21:00,vfh,90.14
2023-12-10T06:22:00,vfh,66.43
2023-12-10T06:23:00,vfh,68.67
2023-12-10T06:24:00,vfh,49.95
2023-12-10T06:25:00,vfh,33.46
2023-12-10T06:26:00,vfh,22.39
2023-12-10T06:27:00,vfh,62.85
2023-12-10T06:28:00,vfh,88.65
2023-12-10T06:29:00,vfh,79.14
2023-12-10T06:30:00,vfh,60.30
2023-12-10T06:31:00,vfh,55.93
2023-12-10T06:32:00,vfh,67.27
2023-12-10T06:33:00,vfh,119.66
2023-12-10T06:34:00,vfh,72.35
2023-12-10T06:35:00,vfh,56.24
2023-12-10T06:36:00,vfh,46.65
2023-12-10T06:37:00,vfh,54.71
2023-12-10T06:38:00,vfh,59.97
2023-12-10T06:39:00,vfh,45.45
2023-12-10T06:40:00,vfh,61.24
2023-12-10T06:41:00,vfh,72.22
2023-12-10T06:42:00,vfh,72.22
2023-12-10T06:43:00,vfh,107.34
2023-12-10T06:44:00,vfh,85.05
2023-12-10T06:45:00,vfh,68.90
2023-12-10T06:46:00,vfh,47.95
2023-12-10T06:47:00,vfh,22.46
2023-12-10T06:48:00,vfh,28.41
2023-12-10T06:49:00,vfh,52.14
2023-12-10T06:50:00,vfh,60.92
2023-12-10T06:51:00,vfh,85.33
2023-12-10T06:52:00,vfh,85.87
2023-12-10T06:53:00,vfh,42.06
2023-12-10T06:54:00,vfh,17.02
2023-12-10T06:55:00,vfh,30.27
2023-12-10T06:56:00,vfh,23.52
2023-12-10T06:57:00,vfh,18.44
2023-12-10T06:58:00,vfh,76.34
2023-12-10T06:59:00,vfh,98.64
2023-12-10T07:00:00,vfh,98.64
2023-12-10T07:01:00,vfh,37.28
2023-12-10T07:02:00,vfh,72.90
2023-12-10T07:03:00,vfh,93.42
2023-12-10T07:04:00,vfh,82.43
2023-12-10T07:05:00,vfh,82.43
2023-12-10T07:06:00,vfh,31.80
2023-12-10T07:07:00,vfh,31.80
2023-12-10T07:08:00,vfh,101.17
2023-12-10T07:09:00,vfh,64.78
2023-12-10T07:10:00,vfh,26.76
2023-12-10T07:11:00,vfh,13.81
2023-12-10T07:12:00,vfh,13.81
2023-12-10T07:13:00,vfh,60.57
2023-12-10T07:14:00,vfh,60.57
2023-12-10T07:15:00,vfh,80.89
2023-12-10T07:16:00,vfh,107.45
2023-12-10T07:17:00,vfh,107.45
2023-12-10T07:18:00,vfh,22.01
2023-12-10T07:19:00,vfh,22.01
2023-12-10T07:20:00,vfh,37.30
2023-12-10T07:21:00,vfh,59.76
2023-12-10T07:22:00,vfh,37.86
2023-12-10T07:23:00,vfh,53.52
2023-12-10T07:24:00,vfh,104.85
2023-12-10T07:25:00,vfh,101.29
2023-12-10T07:26:00,vfh,67.71
2023-12-10T07:27:00,vfh,67.71
2023-12-10T07:28:00,vfh,50.65
2023-12-10T07:29:00,vfh,57.38
2023-12-10T07:30:00,vfh,107.23
2023-12-10T07:31:00,vfh,75.13
2023-12-10T07:32:00,vfh,41.58
2023-12-10T07:33:00,vfh,55.61
2023-12-10T07:34:00,vfh,75.73
2023-12-10T07:35:00,vfh,75.18
2023-12-10T07:36:00,vfh,100.80
2023-12-10T07:37:00,vfh,121.61
2023-12-10T07:38:00,vfh,97.83
2023-12-10T07:39:00,vfh,100.15
2023-12-10T07:40:00,vfh,109.06
2023-12-10T07:41:00,vfh,109.06
2023-12-10T07:42:00,vfh,33.89
2023-12-10T07:43:00,vfh,61.14
2023-12-10T07:44:00,vfh,86.35
2023-12-10T07:45:00,vfh,92.87
2023-12-10T07:46:00,vfh,117.93
2023-12-10T07:47:00,vfh,52.52
2023-12-10T07:48:00,vfh,52.52
2023-12-10T07:49:00,vfh,18.23
2023-12-10T07:50:00,vfh,70.72
2023-12-10T07:51:00,vfh,87.41
2023-12-10T07:52:00,vfh,33.85
2023-12-10T07:53:00,vfh,60.44
2023-12-10T07:54:00,vfh,98.01
2023-12-10T07:55:00,vfh,69.93
2023-12-10T07:56:00,vfh,39.19
2023-12-10T07:57:00,vfh,17.70
2023-12-10T07:58:00,vfh,17.70
2023-12-10T07:59:00,vfh,89.63
2023-12-10T08:00:00,vfh,64.62
2023-12-10T08:01:00,vfh,47.43
2023-12-10T08:02:00,vfh,73.46
2023-12-10T08:03:00,vfh,71.84
2023-12-10T08:04:00,vfh,71.84
2023-12-10T08:05:00,vfh,62.61
2023-12-10T08:06:00,vfh,110.20
2023-12-10T08:07:00,vfh,68.84
2023-12-10T08:08:00,vfh,68.84
2023-12-10T08:09:00,vfh,83.52
2023-12-10T08:10:00,vfh,83.52
2023-12-10T08:11:00,vfh,82.95
2023-12-10T08:12:00,vfh,82.95
2023-12-10T08:13:00,vfh,80.23
2023-12-10T08:14:00,vfh,80.23
2023-12-10T08:15:00,vfh,88.89
2023-12-10T08:16:00,vfh,88.89
2023-12-10T08:17:00,vfh,61.68
2023-12-10T08:18:00,vfh,36.11
2023-12-10T08:19:00,vfh,85.01
2023-12-10T08:20:00,vfh,75.61
2023-12-10T08:21:00,vfh,47.81
2023-12-10T08:22:00,vfh,65.38
2023-12-10T08:23:00,vfh,65.38
2023-12-10T08:24:00,vfh,43.54
2023-12-10T08:25:00,vfh,47.09
2023-12-10T08:26:00,vfh,86.99
2023-12-10T08:27:00,vfh,92.64
2023-12-10T08:28:00,vfh,58.59
2023-12-10T08:29:00,vfh,88.92
2023-12-10T08:30:00,vfh,94.98
2023-12-10T08:31:00,vfh,94.98
2023-12-10T08:32:00,vfh,61.88
2023-12-10T08:33:00,vfh,103.99
2023-12-10T08:34:00,vfh,61.24
2023-12-10T08:35:00,vfh,54.49
2023-12-10T08:36:00,vfh,62.89
2023-12-10T08:37:00,vfh,17.52
2023-12-10T08:38:00,vfh,36.67
2023-12-10T08:39:00,vfh,44.85
2023-12-10T08:40:00,vfh,43.51
2023-12-10T08:41:00,vfh,11.86
2023-12-10T08:42:00,vfh,18.80
2023-12-10T08:43:00,vfh,28.28
2023-12-10T08:44:00,vfh,31.97
2023-12-10T08:45:00,vfh,14.42
2023-12-10T08:46:00,vfh,14.42
2023-12-10T08:47:00,vfh,68.23
2023-12-10T08:48:00,vfh,61.95
2023-12-10T08:49:00,vfh,78.22
2023-12-10T08:50:00,vfh,87.89
2023-12-10T08:51:00,vfh,76.91
2023-12-10T08:52:00,vfh,56.40
2023-12-10T08:53:00,vfh,54.12
2023-12-10T08:54:00,vfh,65.83
2023-12-10T08:55:00,vfh,74.19
2023-12-10T08:56:00,vfh,46.84
2023-12-10T08:57:00,vfh,46.84
2023-12-10T08:58:00,vfh,52.55
2023-12-10T08:59:00,vfh,52.55
2023-12-10T09:00:00,vfh,28.37
2023-12-10T09:01:00,vfh,28.37
2023-12-10T09:02:00,vfh,89.14
2023-12-10T09:03:00,vfh,72.87
2023-12-10T09:04:00,vfh,45.80
2023-12-10T09:05:00,vfh,45.80
2023-12-10T09:06:00,vfh,89.62
2023-12-10T09:07:00,vfh,89.62
2023-12-10T09:08:00,vfh,118.76
2023-12-10T09:09:00,vfh,129.19
2023-12-10T09:10:00,vfh,84.71
2023-12-10T09:11:00,vfh,41.24
2023-12-10T09:12:00,vfh,56.69
2023-12-10T09:13:00,vfh,56.69
2023-12-10T09:14:00,vfh,122.66
2023-12-10T09:15:00,vfh,122.66
2023-12-10T09:16:00,vfh,21.88
2023-12-10T09:17:00,vfh,21.88
2023-12-10T09:18:00,vfh,44.07
2023-12-10T09:19:00,vfh,64.38
2023-12-10T09:20:00,vfh,72.05
2023-12-10T09:21:00,vfh,57.73
2023-12-10T09:22:00,vfh,65.88
2023-12-10T09:23:00,vfh,122.64
2023-12-10T09:24:00,vfh,112.90
2023-12-10T09:25:00,vfh,95.98
2023-12-10T09:26:00,vfh,28.39
2023-12-10T09:27:00,vfh,28.39
2023-12-10T09:28:00,vfh,25.26
2023-12-10T09:29:00,vfh,80.28
2023-12-10T09:30:00,vfh,62.50
2023-12-10T09:31:00,vfh,64.08
2023-12-10T09:32:00,vfh,18.15
2023-12-10T09:33:00,vfh,60.40
2023-12-10T09:34:00,vfh,65.02
2023-12-10T09:35:00,vfh,30.93
2023-12-10T09:36:00,vfh,30.93
2023-12-10T09:37:00,vfh,17.22
2023-12-10T09:38:00,vfh,17.22
2023-12-10T09:39:00,vfh,95.48
2023-12-10T09:40:00,vfh,100.04
2023-12-10T09:41:00,vfh,102.85
2023-12-10T09:42:00,vfh,99.85
2023-12-10T09:43:00,vfh,96.23
2023-12-10T09:44:00,vfh,79.77
2023-12-10T09:45:00,vfh,49.07
2023-12-10T09:46:00,vfh,56.20
2023-12-10T09:47:00,vfh,16.24
2023-12-10T09:48:00,vfh,5.83
2023-12-10T09:49:00,vfh,32.59
2023-12-10T09:50:00,vfh,58.72
2023-12-10T09:51:00,vfh,77.58
2023-12-10T09:52:00,vfh,106.96
2023-12-10T09:53:00,vfh,90.92
2023-12-10T09:54:00,vfh,66.68
2023-12-10T09:55:00,vfh,69.91
2023-12-10T09:56:00,vfh,69.91
2023-12-10T09:57:00,vfh,72.40
2023-12-10T09:58:00,vfh,72.40
2023-12-10T09:59:00,vfh,67.57
2023-12-10T10:00:00,vfh,25.13
2023-12-10T10:01:00,vfh,44.31
2023-12-10T10:02:00,vfh,52.76
2023-12-10T10:03:00,vfh,45.87
2023-12-10T10:04:00,vfh,98.36
2023-12-10T10:05:00,vfh,64.60
2023-12-10T10:06:00,vfh,48.55
2023-12-10T10:07:00,vfh,100.75
2023-12-10T10:08:00,vfh,108.46
2023-12-10T10:09:00,vfh,57.18
2023-12-10T10:10:00,vfh,47.80
2023-12-10T10:11:00,vfh,49.98
2023-12-10T10:12:00,vfh,34.64
2023-12-10T10:13:00,vfh,73.40
2023-12-10T10:14:00,vfh,53.64
2023-12-10T10:15:00,vfh,42.47
2023-12-10T10:16:00,vfh,56.21
2023-12-10T10:17:00,vfh,84.90
2023-12-10T10:18:00,vfh,121.44
2023-12-10T10:19:00,vfh,111.24
2023-12-10T10:20:00,vfh,54.85
2023-12-10T10:21:00,vfh,51.45
2023-12-10T10:22:00,vfh,51.41
2023-12-10T10:23:00,vfh,88.22
2023-12-10T10:24:00,vfh,90.66
2023-12-10T10:25:00,vfh,66.30
2023-12-10T10:26:00,vfh,36.32
2023-12-10T10:27:00,vfh,20.84
2023-12-10T10:28:00,vfh,71.79
2023-12-10T10:29:00,vfh,65.39
2023-12-10T10:30:00,vfh,11.30
2023-12-10T10:31:00,vfh,63.66
2023-12-10T10:32:00,vfh,80.96
2023-12-10T10:33:00,vfh,81.37
2023-12-10T10:34:00,vfh,70.41
2023-12-10T10:35:00,vfh,92.13
2023-12-10T10:36:00,vfh,39.25
2023-12-10T10:37:00,vfh,48.69
2023-12-10T10:38:00,vfh,44.83
2023-12-10T10:39:00,vfh,11.92
2023-12-10T10:40:00,vfh,9.63
2023-12-10T10:41:00,vfh,15.43
2023-12-10T10:42:00,vfh,37.01
2023-12-10T10:43:00,vfh,63.65
2023-12-10T10:44:00,vfh,43.23
2023-12-10T10:45:00,vfh,43.23
2023-12-10T10:46:00,vfh,49.09
2023-12-10T10:47:00,vfh,30.63
2023-12-10T10:48:00,vfh,29.48
2023-12-10T10:49:00,vfh,29.48
2023-12-10T10:50:00,vfh,79.55
2023-12-10T10:51:00,vfh,79.55
2023-12-10T10:52:00,vfh,76.26
2023-12-10T10:53:00,vfh,96.25
2023-12-10T10:54:00,vfh,88.34
2023-12-10T10:55:00,vfh,97.22
2023-12-10T10:56:00,vfh,97.22
2023-12-10T10:57:00,vfh,114.50
2023-12-10T10:58:00,vfh,114.50
2023-12-10T10:59:00,vfh,58.43
2023-12-10T11:00:00,vfh,54.98
2023-12-10T11:01:00,vfh,62.34
2023-12-10T11:02:00,vfh,68.69
2023-12-10T11:03:00,vfh,86.74
2023-12-10T11:04:00,vfh,90.23
2023-12-10T11:05:00,vfh,57.47
