#datetime,building,power
2024-04-08T00:00:00,rvs,28.78
2024-04-08T00:01:00,rvs,29.25
2024-04-08T00:02:00,rvs,25.89
2024-04-08T00:03:00,rvs,27.47
2024-04-08T00:04:00,rvs,38.44
2024-04-08T00:05:00,rvs,50.06
2024-04-08T00:06:00,rvs,51.22
2024-04-08T00:07:00,rvs,48.23
2024-04-08T00:08:00,rvs,23.34
2024-04-08T00:09:00,rvs,24.52
2024-04-08T00:10:00,rvs,31.20
2024-04-08T00:11:00,rvs,33.35
2024-04-08T00:12:00,rvs,25.94
2024-04-08T00:13:00,rvs,22.68
2024-04-08T00:14:00,rvs,26.85
2024-04-08T00:15:00,rvs,24.02
2024-04-08T00:16:00,rvs,26.00
2024-04-08T00:17:00,rvs,26.18
2024-04-08T00:18:00,rvs,24.89
2024-04-08T00:19:00,rvs,24.72
2024-04-08T00:20:00,rvs,24.39
2024-04-08T00:21:00,rvs,24.23
2024-04-08T00:22:00,rvs,21.90
2024-04-08T00:23:00,rvs,21.68
2024-04-08T00:24:00,rvs,27.07
2024-04-08T00:25:00,rvs,22.44
2024-04-08T00:26:00,rvs,22.11
2024-04-08T00:27:00,rvs,23.76
2024-04-08T00:28:00,rvs,28.78
2024-04-08T00:29:00,rvs,27.73
2024-04-08T00:30:00,rvs,27.50
2024-04-08T00:31:00,rvs,26.75
2024-04-08T00:32:00,rvs,22.85
2024-04-08T00:33:00,rvs,23.64
2024-04-08T00:34:00,rvs,23.64
2024-04-08T00:35:00,rvs,14.80
2024-04-08T00:36:00,rvs,17.22
2024-04-08T00:37:00,rvs,17.56
2024-04-08T00:38:00,rvs,19.23
2024-04-08T00:39:00,rvs,22.54
2024-04-08T00:40:00,rvs,27.65
2024-04-08T00:41:00,rvs,24.35
2024-04-08T00:42:00,rvs,24.17
2024-04-08T00:43:00,rvs,21.13
2024-04-08T00:44:00,rvs,19.82
2024-04-08T00:45:00,rvs,19.17
2024-04-08T00:46:00,rvs,19.81
2024-04-08T00:47:00,rvs,18.11
2024-04-08T00:48:00,rvs,12.96
2024-04-08T00:49:00,rvs,12.46
2024-04-08T00:50:00,rvs,13.16
2024-04-08T00:51:00,rvs,11.03
2024-04-08T00:52:00,rvs,11.16
2024-04-08T00:53:00,rvs,14.61
2024-04-08T00:54:00,rvs,14.85
2024-04-08T00:55:00,rvs,15.21
2024-04-08T00:56:00,rvs,17.85
2024-04-08T00:57:00,rvs,17.43
2024-04-08T00:58:00,rvs,17.40
2024-04-08T00:59:00,rvs,15.65
2024-04-08T01:00:00,rvs,11.14
2024-04-08T01:01:00,rvs,10.91
2024-04-08T01:02:00,rvs,10.88
2024-04-08T01:03:00,rvs,11.46
2024-04-08T01:04:00,rvs,11.43
2024-04-08T01:05:00,rvs,11.43
2024-04-08T01:06:00,rvs,11.41
2024-04-08T01:07:00,rvs,12.63
2024-04-08T01:08:00,rvs,12.66
2024-04-08T01:09:00,rvs,14.75
2024-04-08T01:10:00,rvs,15.16
2024-04-08T01:11:00,rvs,14.85
2024-04-08T01:12:00,rvs,14.54
2024-04-08T01:13:00,rvs,13.10
2024-04-08T01:14:00,rvs,13.50
2024-04-08T01:15:00,rvs,12.09
2024-04-08T01:16:00,rvs,11.00
2024-04-08T01:17:00,rvs,11.47
2024-04-08T01:18:00,rvs,12.63
2024-04-08T01:19:00,rvs,12.84
2024-04-08T01:20:00,rvs,14.35
2024-04-08T01:21:00,rvs,17.69
2024-04-08T01:22:00,rvs,18.04
2024-04-08T01:23:00,rvs,19.46
2024-04-08T01:24:00,rvs,24.13
2024-04-08T01:25:00,rvs,25.44
2024-04-08T01:26:00,rvs,34.45
2024-04-08T01:27:00,rvs,50.87
2024-04-08T01:28:00,rvs,50.96
2024-04-08T01:29:00,rvs,48.48
2024-04-08T01:30:00,rvs,43.20
2024-04-08T01:31:00,rvs,42.30
2024-04-08T01:32:00,rvs,29.30
2024-04-08T01:33:00,rvs,32.07
2024-04-08T01:34:00,rvs,34.83
2024-04-08T01:35:00,rvs,35.18
2024-04-08T01:36:00,rvs,38.68
2024-04-08T01:37:00,rvs,37.93
2024-04-08T01:38:00,rvs,34.63
2024-04-08T01:39:00,rvs,37.20
2024-04-08T01:40:00,rvs,30.84
2024-04-08T01:41:00,rvs,29.39
2024-04-08T01:42:00,rvs,30.01
2024-04-08T01:43:00,rvs,26.60
2024-04-08T01:44:00,rvs,22.94
2024-04-08T01:45:00,rvs,22.73
2024-04-08T01:46:00,rvs,18.94
2024-04-08T01:47:00,rvs,18.61
2024-04-08T01:48:00,rvs,17.53
2024-04-08T01:49:00,rvs,10.44
2024-04-08T01:50:00,rvs,11.79
2024-04-08T01:51:00,rvs,11.86
2024-04-08T01:52:00,rvs,11.65
2024-04-08T01:53:00,rvs,10.36
2024-04-08T01:54:00,rvs,10.87
2024-04-08T01:55:00,rvs,10.74
2024-04-08T01:56:00,rvs,10.70
2024-04-08T01:57:00,rvs,10.54
2024-04-08T01:58:00,rvs,11.21
2024-04-08T01:59:00,rvs,11.11
2024-04-08T02:00:00,rvs,11.18
2024-04-08T02:01:00,rvs,11.88
2024-04-08T02:02:00,rvs,11.96
2024-04-08T02:03:00,rvs,10.53
2024-04-08T02:04:00,rvs,9.92
2024-04-08T02:05:00,rvs,12.82
2024-04-08T02:06:00,rvs,13.90
2024-04-08T02:07:00,rvs,13.90
2024-04-08T02:08:00,rvs,15.10
2024-04-08T02:09:00,rvs,17.46
2024-04-08T02:10:00,rvs,14.90
2024-04-08T02:11:00,rvs,13.95
2024-04-08T02:12:00,rvs,15.66
2024-04-08T02:13:00,rvs,16.41
2024-04-08T02:14:00,rvs,14.83
2024-04-08T02:15:00,rvs,14.81
2024-04-08T02:16:00,rvs,19.37
2024-04-08T02:17:00,rvs,21.95
2024-04-08T02:18:00,rvs,23.37
2024-04-08T02:19:00,rvs,25.51
2024-04-08T02:20:00,rvs,15.11
2024-04-08T02:21:00,rvs,14.63
2024-04-08T02:22:00,rvs,16.54
2024-04-08T02:23:00,rvs,15.64
2024-04-08T02:24:00,rvs,15.05
2024-04-08T02:25:00,rvs,19.29
2024-04-08T02:26:00,rvs,24.09
2024-04-08T02:27:00,rvs,24.50
2024-04-08T02:28:00,rvs,38.83
2024-04-08T02:29:00,rvs,38.40
2024-04-08T02:30:00,rvs,39.55
2024-04-08T02:31:00,rvs,40.20
2024-04-08T02:32:00,rvs,21.21
2024-04-08T02:33:00,rvs,20.21
2024-04-08T02:34:00,rvs,19.04
2024-04-08T02:35:00,rvs,18.67
2024-04-08T02:36:00,rvs,21.95
2024-04-08T02:37:00,rvs,13.18
2024-04-08T02:38:00,rvs,21.05
2024-04-08T02:39:00,rvs,23.46
2024-04-08T02:40:00,rvs,25.93
2024-04-08T02:41:00,rvs,26.85
2024-04-08T02:42:00,rvs,30.94
2024-04-08T02:43:00,rvs,31.38
2024-04-08T02:44:00,rvs,32.66
2024-04-08T02:45:00,rvs,31.80
2024-04-08T02:46:00,rvs,33.39
2024-04-08T02:47:00,rvs,35.10
2024-04-08T02:48:00,rvs,35.54
2024-04-08T02:49:00,rvs,24.02
2024-04-08T02:50:00,rvs,23.48
2024-04-08T02:51:00,rvs,23.01
2024-04-08T02:52:00,rvs,24.52
2024-04-08T02:53:00,rvs,22.48
2024-04-08T02:54:00,rvs,21.28
2024-04-08T02:55:00,rvs,15.66
2024-04-08T02:56:00,rvs,12.94
2024-04-08T02:57:00,rvs,21.42
2024-04-08T02:58:00,rvs,23.69
2024-04-08T02:59:00,rvs,23.94
2024-04-08T03:00:00,rvs,23.70
2024-04-08T03:01:00,rvs,15.58
2024-04-08T03:02:00,rvs,18.27
2024-04-08T03:03:00,rvs,21.01
2024-04-08T03:04:00,rvs,20.59
2024-04-08T03:05:00,rvs,20.70
2024-04-08T03:06:00,rvs,24.02
2024-04-08T03:07:00,rvs,22.21
2024-04-08T03:08:00,rvs,18.61
2024-04-08T03:09:00,rvs,16.85
2024-04-08T03:10:00,rvs,16.55
2024-04-08T03:11:00,rvs,15.80
2024-04-08T03:12:00,rvs,12.05
2024-04-08T03:13:00,rvs,11.74
2024-04-08T03:14:00,rvs,12.11
2024-04-08T03:15:00,rvs,12.86
2024-04-08T03:16:00,rvs,16.72
2024-04-08T03:17:00,rvs,18.98
2024-04-08T03:18:00,rvs,18.11
2024-04-08T03:19:00,rvs,19.95
2024-04-08T03:20:00,rvs,16.48
2024-04-08T03:21:00,rvs,14.98
2024-04-08T03:22:00,rvs,15.71
2024-04-08T03:23:00,rvs,22.24
2024-04-08T03:24:00,rvs,22.72
2024-04-08T03:25:00,rvs,24.39
2024-04-08T03:26:00,rvs,18.91
2024-04-08T03:27:00,rvs,20.09
2024-04-08T03:28:00,rvs,21.84
2024-04-08T03:29:00,rvs,19.89
2024-04-08T03:30:00,rvs,17.38
2024-04-08T03:31:00,rvs,15.36
2024-04-08T03:32:00,rvs,15.91
2024-04-08T03:33:00,rvs,14.96
2024-04-08T03:34:00,rvs,16.71
2024-04-08T03:35:00,rvs,19.94
2024-04-08T03:36:00,rvs,13.00
2024-04-08T03:37:00,rvs,13.54
2024-04-08T03:38:00,rvs,15.24
2024-04-08T03:39:00,rvs,14.72
2024-04-08T03:40:00,rvs,19.33
2024-04-08T03:41:00,rvs,18.32
2024-04-08T03:42:00,rvs,16.62
2024-04-08T03:43:00,rvs,17.10
2024-04-08T03:44:00,rvs,21.39
2024-04-08T03:45:00,rvs,22.33
2024-04-08T03:46:00,rvs,21.31
2024-04-08T03:47:00,rvs,20.30
2024-04-08T03:48:00,rvs,19.92
2024-04-08T03:49:00,rvs,23.26
2024-04-08T03:50:00,rvs,12.36
2024-04-08T03:51:00,rvs,13.71
2024-04-08T03:52:00,rvs,14.37
2024-04-08T03:53:00,rvs,17.54
2024-04-08T03:54:00,rvs,22.68
2024-04-08T03:55:00,rvs,23.53
2024-04-08T03:56:00,rvs,23.85
2024-04-08T03:57:00,rvs,15.66
2024-04-08T03:58:00,rvs,17.59
2024-04-08T03:59:00,rvs,18.10
2024-04-08T04:00:00,rvs,18.63
2024-04-08T04:01:00,rvs,19.91
2024-04-08T04:02:00,rvs,18.59
2024-04-08T04:03:00,rvs,24.64
2024-04-08T04:04:00,rvs,25.28
2024-04-08T04:05:00,rvs,27.64
2024-04-08T04:06:00,rvs,26.63
2024-04-08T04:07:00,rvs,29.13
2024-04-08T04:08:00,rvs,32.79
2024-04-08T04:09:00,rvs,32.30
2024-04-08T04:10:00,rvs,45.16
2024-04-08T04:11:00,rvs,46.79
2024-04-08T04:12:00,rvs,46.28
2024-04-08T04:13:00,rvs,28.72
2024-04-08T04:14:00,rvs,20.42
2024-04-08T04:15:00,rvs,21.63
2024-04-08T04:16:00,rvs,20.39
2024-04-08T04:17:00,rvs,21.35
2024-04-08T04:18:00,rvs,30.16
2024-04-08T04:19:00,rvs,30.97
2024-04-08T04:20:00,rvs,34.45
2024-04-08T04:21:00,rvs,34.46
2024-04-08T04:22:00,rvs,33.53
2024-04-08T04:23:00,rvs,36.86
2024-04-08T04:24:00,rvs,38.59
2024-04-08T04:25:00,rvs,37.79
2024-04-08T04:26:00,rvs,26.77
2024-04-08T04:27:00,rvs,27.79
2024-04-08T04:28:00,rvs,21.60
2024-04-08T04:29:00,rvs,9.87
2024-04-08T04:30:00,rvs,10.54
2024-04-08T04:31:00,rvs,9.85
2024-04-08T04:32:00,rvs,9.97
2024-04-08T04:33:00,rvs,9.96
2024-04-08T04:34:00,rvs,8.49
2024-04-08T04:35:00,rvs,21.55
2024-04-08T04:36:00,rvs,21.27
2024-04-08T04:37:00,rvs,22.42
2024-04-08T04:38:00,rvs,9.68
2024-04-08T04:39:00,rvs,10.67
2024-04-08T04:40:00,rvs,12.03
2024-04-08T04:41:00,rvs,11.82
2024-04-08T04:42:00,rvs,12.96
2024-04-08T04:43:00,rvs,15.30
2024-04-08T04:44:00,rvs,13.55
2024-04-08T04:45:00,rvs,18.27
2024-04-08T04:46:00,rvs,22.67
2024-04-08T04:47:00,rvs,22.52
2024-04-08T04:48:00,rvs,25.60
2024-04-08T04:49:00,rvs,28.34
2024-04-08T04:50:00,rvs,30.96
2024-04-08T04:51:00,rvs,26.64
2024-04-08T04:52:00,rvs,39.09
2024-04-08T04:53:00,rvs,40.16
2024-04-08T04:54:00,rvs,39.45
2024-04-08T04:55:00,rvs,26.22
2024-04-08T04:56:00,rvs,18.61
2024-04-08T04:57:00,rvs,17.84
2024-04-08T04:58:00,rvs,11.94
2024-04-08T04:59:00,rvs,13.77
2024-04-08T05:00:00,rvs,16.51
2024-04-08T05:01:00,rvs,17.03
2024-04-08T05:02:00,rvs,17.90
2024-04-08T05:03:00,rvs,22.28
2024-04-08T05:04:00,rvs,26.99
2024-04-08T05:05:00,rvs,27.72
2024-04-08T05:06:00,rvs,27.20
2024-04-08T05:07:00,rvs,31.84
2024-04-08T05:08:00,rvs,31.93
2024-04-08T05:09:00,rvs,30.28
2024-04-08T05:10:00,rvs,27.50
2024-04-08T05:11:00,rvs,27.44
2024-04-08T05:12:00,rvs,28.72
2024-04-08T05:13:00,rvs,15.27
2024-04-08T05:14:00,rvs,13.52
2024-04-08T05:15:00,rvs,18.46
2024-04-08T05:16:00,rvs,19.80
2024-04-08T05:17:00,rvs,19.14
2024-04-08T05:18:00,rvs,17.70
2024-04-08T05:19:00,rvs,18.35
2024-04-08T05:20:00,rvs,18.83
2024-04-08T05:21:00,rvs,20.75
2024-04-08T05:22:00,rvs,13.72
2024-04-08T05:23:00,rvs,20.04
2024-04-08T05:24:00,rvs,19.50
2024-04-08T05:25:00,rvs,17.69
2024-04-08T05:26:00,rvs,14.65
2024-04-08T05:27:00,rvs,20.36
2024-04-08T05:28:00,rvs,22.77
2024-04-08T05:29:00,rvs,25.23
2024-04-08T05:30:00,rvs,25.34
2024-04-08T05:31:00,rvs,34.09
2024-04-08T05:32:00,rvs,38.81
2024-04-08T05:33:00,rvs,41.81
2024-04-08T05:34:00,rvs,39.34
2024-04-08T05:35:00,rvs,39.79
2024-04-08T05:36:00,rvs,36.94
2024-04-08T05:37:00,rvs,27.01
2024-04-08T05:38:00,rvs,25.93
2024-04-08T05:39:00,rvs,18.56
2024-04-08T05:40:00,rvs,20.62
2024-04-08T05:41:00,rvs,21.48
2024-04-08T05:42:00,rvs,23.64
2024-04-08T05:43:00,rvs,25.68
2024-04-08T05:44:00,rvs,25.32
2024-04-08T05:45:00,rvs,14.90
2024-04-08T05:46:00,rvs,15.29
2024-04-08T05:47:00,rvs,15.38
2024-04-08T05:48:00,rvs,15.63
2024-04-08T05:49:00,rvs,14.46
2024-04-08T05:50:00,rvs,18.50
2024-04-08T05:51:00,rvs,11.88
2024-04-08T05:52:00,rvs,12.09
2024-04-08T05:53:00,rvs,12.83
2024-04-08T05:54:00,rvs,15.35
2024-04-08T05:55:00,rvs,16.88
2024-04-08T05:56:00,rvs,19.21
2024-04-08T05:57:00,rvs,19.96
2024-04-08T05:58:00,rvs,19.46
2024-04-08T05:59:00,rvs,23.56
2024-04-08T06:00:00,rvs,22.16
2024-04-08T06:01:00,rvs,24.33
2024-04-08T06:02:00,rvs,24.32
2024-04-08T06:03:00,rvs,24.45
2024-04-08T06:04:00,rvs,19.30
2024-04-08T06:05:00,rvs,21.46
2024-04-08T06:06:00,rvs,20.32
2024-04-08T06:07:00,rvs,19.73
2024-04-08T06:08:00,rvs,20.70
2024-04-08T06:09:00,rvs,23.32
2024-04-08T06:10:00,rvs,23.92
2024-04-08T06:11:00,rvs,23.71
2024-04-08T06:12:00,rvs,28.62
2024-04-08T06:13:00,rvs,26.94
2024-04-08T06:14:00,rvs,25.97
2024-04-08T06:15:00,rvs,19.89
2024-04-08T06:16:00,rvs,19.07
2024-04-08T06:17:00,rvs,18.50
2024-04-08T06:18:00,rvs,18.27
2024-04-08T06:19:00,rvs,19.05
2024-04-08T06:20:00,rvs,18.70
2024-04-08T06:21:00,rvs,37.32
2024-04-08T06:22:00,rvs,39.60
2024-04-08T06:23:00,rvs,33.78
2024-04-08T06:24:00,rvs,27.88
2024-04-08T06:25:00,rvs,8.61
2024-04-08T06:26:00,rvs,8.29
2024-04-08T06:27:00,rvs,8.31
2024-04-08T06:28:00,rvs,11.75
2024-04-08T06:29:00,rvs,16.07
2024-04-08T06:30:00,rvs,18.62
2024-04-08T06:31:00,rvs,20.66
2024-04-08T06:32:00,rvs,25.77
2024-04-08T06:33:00,rvs,24.82
2024-04-08T06:34:00,rvs,28.65
2024-04-08T06:35:00,rvs,29.20
2024-04-08T06:36:00,rvs,33.74
2024-04-08T06:37:00,rvs,36.70
2024-04-08T06:38:00,rvs,39.00
2024-04-08T06:39:00,rvs,33.59
2024-04-08T06:40:00,rvs,28.23
2024-04-08T06:41:00,rvs,27.46
2024-04-08T06:42:00,rvs,30.21
2024-04-08T06:43:00,rvs,30.11
2024-04-08T06:44:00,rvs,30.38
2024-04-08T06:45:00,rvs,31.61
2024-04-08T06:46:00,rvs,23.05
2024-04-08T06:47:00,rvs,13.91
2024-04-08T06:48:00,rvs,14.57
2024-04-08T06:49:00,rvs,14.44
2024-04-08T06:50:00,rvs,17.20
2024-04-08T06:51:00,rvs,19.74
2024-04-08T06:52:00,rvs,17.19
2024-04-08T06:53:00,rvs,18.72
2024-04-08T06:54:00,rvs,22.92
2024-04-08T06:55:00,rvs,25.78
2024-04-08T06:56:00,rvs,24.33
2024-04-08T06:57:00,rvs,29.82
2024-04-08T06:58:00,rvs,33.65
2024-04-08T06:59:00,rvs,23.81
2024-04-08T07:00:00,rvs,25.82
2024-04-08T07:01:00,rvs,28.44
2024-04-08T07:02:00,rvs,29.74
2024-04-08T07:03:00,rvs,35.65
2024-04-08T07:04:00,rvs,27.62
2024-04-08T07:05:00,rvs,30.05
2024-04-08T07:06:00,rvs,43.25
2024-04-08T07:07:00,rvs,48.98
2024-04-08T07:08:00,rvs,53.77
2024-04-08T07:09:00,rvs,49.38
2024-04-08T07:10:00,rvs,36.14
2024-04-08T07:11:00,rvs,34.07
2024-04-08T07:12:00,rvs,32.90
2024-04-08T07:13:00,rvs,34.15
2024-04-08T07:14:00,rvs,36.40
2024-04-08T07:15:00,rvs,49.17
2024-04-08T07:16:00,rvs,49.67
2024-04-08T07:17:00,rvs,24.40
2024-04-08T07:18:00,rvs,31.34
2024-04-08T07:19:00,rvs,33.29
2024-04-08T07:20:00,rvs,32.95
2024-04-08T07:21:00,rvs,21.45
2024-04-08T07:22:00,rvs,21.90
2024-04-08T07:23:00,rvs,13.00
2024-04-08T07:24:00,rvs,12.35
2024-04-08T07:25:00,rvs,14.29
2024-04-08T07:26:00,rvs,16.44
2024-04-08T07:27:00,rvs,18.23
2024-04-08T07:28:00,rvs,19.37
2024-04-08T07:29:00,rvs,30.80
2024-04-08T07:30:00,rvs,35.52
2024-04-08T07:31:00,rvs,36.01
2024-04-08T07:32:00,rvs,39.61
2024-04-08T07:33:00,rvs,44.59
2024-04-08T07:34:00,rvs,45.34
2024-04-08T07:35:00,rvs,42.23
2024-04-08T07:36:00,rvs,37.19
2024-04-08T07:37:00,rvs,30.72
2024-04-08T07:38:00,rvs,29.10
2024-04-08T07:39:00,rvs,18.07
2024-04-08T07:40:00,rvs,33.39
2024-04-08T07:41:00,rvs,39.58
2024-04-08T07:42:00,rvs,38.54
2024-04-08T07:43:00,rvs,33.11
2024-04-08T07:44:00,rvs,23.17
2024-04-08T07:45:00,rvs,26.42
2024-04-08T07:46:00,rvs,29.34
2024-04-08T07:47:00,rvs,30.59
2024-04-08T07:48:00,rvs,32.18
2024-04-08T07:49:00,rvs,33.70
2024-04-08T07:50:00,rvs,33.20
2024-04-08T07:51:00,rvs,36.51
2024-04-08T07:52:00,rvs,42.75
2024-04-08T07:53:00,rvs,27.47
2024-04-08T07:54:00,rvs,24.47
2024-04-08T07:55:00,rvs,23.56
2024-04-08T07:56:00,rvs,44.12
2024-04-08T07:57:00,rvs,28.14
2024-04-08T07:58:00,rvs,24.83
2024-04-08T07:59:00,rvs,22.30
2024-04-08T08:00:00,rvs,26.36
2024-04-08T08:01:00,rvs,25.58
2024-04-08T08:02:00,rvs,26.72
2024-04-08T08:03:00,rvs,29.26
2024-04-08T08:04:00,rvs,29.64
2024-04-08T08:05:00,rvs,27.87
2024-04-08T08:06:00,rvs,26.12
2024-04-08T08:07:00,rvs,25.44
2024-04-08T08:08:00,rvs,26.93
2024-04-08T08:09:00,rvs,26.82
2024-04-08T08:10:00,rvs,27.73
2024-04-08T08:11:00,rvs,22.35
2024-04-08T08:12:00,rvs,22.66
2024-04-08T08:13:00,rvs,22.11
2024-04-08T08:14:00,rvs,21.22
2024-04-08T08:15:00,rvs,15.73
2024-04-08T08:16:00,rvs,33.14
2024-04-08T08:17:00,rvs,34.23
2024-04-08T08:18:00,rvs,34.59
2024-04-08T08:19:00,rvs,35.08
2024-04-08T08:20:00,rvs,15.65
2024-04-08T08:21:00,rvs,9.78
2024-04-08T08:22:00,rvs,10.92
2024-04-08T08:23:00,rvs,10.79
2024-04-08T08:24:00,rvs,9.44
2024-04-08T08:25:00,rvs,9.32
2024-04-08T08:26:00,rvs,9.13
2024-04-08T08:27:00,rvs,9.06
2024-04-08T08:28:00,rvs,9.19
2024-04-08T08:29:00,rvs,9.14
2024-04-08T08:30:00,rvs,9.04
2024-04-08T08:31:00,rvs,10.15
2024-04-08T08:32:00,rvs,10.16
2024-04-08T08:33:00,rvs,9.03
2024-04-08T08:34:00,rvs,9.18
2024-04-08T08:35:00,rvs,10.36
2024-04-08T08:36:00,rvs,10.86
2024-04-08T08:37:00,rvs,10.61
2024-04-08T08:38:00,rvs,10.63
2024-04-08T08:39:00,rvs,10.25
2024-04-08T08:40:00,rvs,13.73
2024-04-08T08:41:00,rvs,12.80
2024-04-08T08:42:00,rvs,13.32
2024-04-08T08:43:00,rvs,13.94
2024-04-08T08:44:00,rvs,14.55
2024-04-08T08:45:00,rvs,13.46
2024-04-08T08:46:00,rvs,14.14
2024-04-08T08:47:00,rvs,15.79
2024-04-08T08:48:00,rvs,16.85
2024-04-08T08:49:00,rvs,15.87
2024-04-08T08:50:00,rvs,14.71
2024-04-08T08:51:00,rvs,13.78
2024-04-08T08:52:00,rvs,14.54
2024-04-08T08:53:00,rvs,14.52
2024-04-08T08:54:00,rvs,14.59
2024-04-08T08:55:00,rvs,15.01
2024-04-08T08:56:00,rvs,13.95
2024-04-08T08:57:00,rvs,16.01
2024-04-08T08:58:00,rvs,21.00
2024-04-08T08:59:00,rvs,21.39
2024-04-08T09:00:00,rvs,24.82
2024-04-08T09:01:00,rvs,28.20
2024-04-08T09:02:00,rvs,32.20
2024-04-08T09:03:00,rvs,36.13
2024-04-08T09:04:00,rvs,37.00
2024-04-08T09:05:00,rvs,41.37
2024-04-08T09:06:00,rvs,27.82
2024-04-08T09:07:00,rvs,27.52
2024-04-08T09:08:00,rvs,29.05
2024-04-08T09:09:00,rvs,23.18
2024-04-08T09:10:00,rvs,29.08
2024-04-08T09:11:00,rvs,29.48
2024-04-08T09:12:00,rvs,30.39
2024-04-08T09:13:00,rvs,25.29
2024-04-08T09:14:00,rvs,12.12
2024-04-08T09:15:00,rvs,14.31
2024-04-08T09:16:00,rvs,14.49
2024-04-08T09:17:00,rvs,16.88
2024-04-08T09:18:00,rvs,18.77
2024-04-08T09:19:00,rvs,17.52
2024-04-08T09:20:00,rvs,20.50
2024-04-08T09:21:00,rvs,20.25
2024-04-08T09:22:00,rvs,19.40
2024-04-08T09:23:00,rvs,18.25
2024-04-08T09:24:00,rvs,21.28
2024-04-08T09:25:00,rvs,21.54
2024-04-08T09:26:00,rvs,18.52
2024-04-08T09:27:00,rvs,17.66
2024-04-08T09:28:00,rvs,16.67
2024-04-08T09:29:00,rvs,15.20
2024-04-08T09:30:00,rvs,32.24
2024-04-08T09:31:00,rvs,29.04
2024-04-08T09:32:00,rvs,28.96
2024-04-08T09:33:00,rvs,9.73
2024-04-08T09:34:00,rvs,22.21
2024-04-08T09:35:00,rvs,9.32
2024-04-08T09:36:00,rvs,9.53
2024-04-08T09:37:00,rvs,12.53
2024-04-08T09:38:00,rvs,14.86
2024-04-08T09:39:00,rvs,14.42
2024-04-08T09:40:00,rvs,16.48
2024-04-08T09:41:00,rvs,14.16
2024-04-08T09:42:00,rvs,19.43
2024-04-08T09:43:00,rvs,19.32
2024-04-08T09:44:00,rvs,19.53
2024-04-08T09:45:00,rvs,17.29
2024-04-08T09:46:00,rvs,16.53
2024-04-08T09:47:00,rvs,15.68
2024-04-08T09:48:00,rvs,15.43
2024-04-08T09:49:00,rvs,16.03
2024-04-08T09:50:00,rvs,21.14
2024-04-08T09:51:00,rvs,21.85
2024-04-08T09:52:00,rvs,22.60
2024-04-08T09:53:00,rvs,25.06
2024-04-08T09:54:00,rvs,22.12
2024-04-08T09:55:00,rvs,25.84
2024-04-08T09:56:00,rvs,27.39
2024-04-08T09:57:00,rvs,27.56
2024-04-08T09:58:00,rvs,27.06
2024-04-08T09:59:00,rvs,25.39
2024-04-08T10:00:00,rvs,26.88
2024-04-08T10:01:00,rvs,26.37
2024-04-08T10:02:00,rvs,25.54
2024-04-08T10:03:00,rvs,26.10
2024-04-08T10:04:00,rvs,24.71
2024-04-08T10:05:00,rvs,30.25
2024-04-08T10:06:00,rvs,18.93
2024-04-08T10:07:00,rvs,21.25
2024-04-08T10:08:00,rvs,16.46
2024-04-08T10:09:00,rvs,17.98
2024-04-08T10:10:00,rvs,39.02
2024-04-08T10:11:00,rvs,20.94
2024-04-08T10:12:00,rvs,21.60
2024-04-08T10:13:00,rvs,21.52
2024-04-08T10:14:00,rvs,20.30
2024-04-08T10:15:00,rvs,19.36
2024-04-08T10:16:00,rvs,15.39
2024-04-08T10:17:00,rvs,16.48
2024-04-08T10:18:00,rvs,10.66
2024-04-08T10:19:00,rvs,10.46
2024-04-08T10:20:00,rvs,10.54
2024-04-08T10:21:00,rvs,8.89
2024-04-08T10:22:00,rvs,8.87
2024-04-08T10:23:00,rvs,9.47
2024-04-08T10:24:00,rvs,9.48
2024-04-08T10:25:00,rvs,9.38
2024-04-08T10:26:00,rvs,9.39
2024-04-08T10:27:00,rvs,9.41
2024-04-08T10:28:00,rvs,9.33
2024-04-08T10:29:00,rvs,9.35
2024-04-08T10:30:00,rvs,10.59
2024-04-08T10:31:00,rvs,9.32
2024-04-08T10:32:00,rvs,9.54
2024-04-08T10:33:00,rvs,9.44
2024-04-08T10:34:00,rvs,9.85
2024-04-08T10:35:00,rvs,10.07
2024-04-08T10:36:00,rvs,10.28
2024-04-08T10:37:00,rvs,10.09
2024-04-08T10:38:00,rvs,9.69
2024-04-08T10:39:00,rvs,9.94
2024-04-08T10:40:00,rvs,10.27
2024-04-08T10:41:00,rvs,10.23
2024-04-08T10:42:00,rvs,14.63
2024-04-08T10:43:00,rvs,14.44
2024-04-08T10:44:00,rvs,15.72
2024-04-08T10:45:00,rvs,17.27
2024-04-08T10:46:00,rvs,16.71
2024-04-08T10:47:00,rvs,15.72
2024-04-08T10:48:00,rvs,15.26
2024-04-08T10:49:00,rvs,15.14
2024-04-08T10:50:00,rvs,15.21
2024-04-08T10:51:00,rvs,10.37
2024-04-08T10:52:00,rvs,10.29
2024-04-08T10:53:00,rvs,10.56
2024-04-08T10:54:00,rvs,11.72
2024-04-08T10:55:00,rvs,10.99
2024-04-08T10:56:00,rvs,10.64
2024-04-08T10:57:00,rvs,10.97
2024-04-08T10:58:00,rvs,13.65
2024-04-08T10:59:00,rvs,15.03
2024-04-08T11:00:00,rvs,16.27
2024-04-08T11:01:00,rvs,16.76
2024-04-08T11:02:00,rvs,17.08
2024-04-08T11:03:00,rvs,17.15
2024-04-08T11:04:00,rvs,17.89
2024-04-08T11:05:00,rvs,17.06
