#datetime,building,power
2023-09-29T00:00:00,ata,48.05
2023-09-29T00:01:00,ata,28.83
2023-09-29T00:03:00,ata,52.73
2023-09-29T00:04:00,ata,26.48
2023-09-29T00:06:00,ata,47.93
2023-09-29T00:07:00,ata,24.02
2023-09-29T00:08:00,ata,21.56
2023-09-29T00:10:00,ata,48.05
2023-09-29T00:11:00,ata,24.02
2023-09-29T00:13:00,ata,50.39
2023-09-29T00:14:00,ata,38.44
2023-09-29T00:16:00,ata,67.15
2023-09-29T00:17:00,ata,35.98
2023-09-29T00:18:00,ata,33.63
2023-09-29T00:19:00,ata,28.83
2023-09-29T00:21:00,ata,57.54
2023-09-29T00:23:00,ata,48.05
2023-09-29T00:24:00,ata,24.02
2023-09-29T00:25:00,ata,21.56
2023-09-29T00:27:00,ata,52.73
2023-09-29T00:29:00,ata,57.66
2023-09-29T00:31:00,ata,45.59
2023-09-29T00:32:00,ata,21.56
2023-09-29T00:34:00,ata,45.70
2023-09-29T00:36:00,ata,45.59
2023-09-29T00:37:00,ata,21.56
2023-09-29T00:39:00,ata,48.05
2023-09-29T00:41:00,ata,45.59
2023-09-29T00:43:00,ata,50.39
2023-09-29T00:45:00,ata,50.39
2023-09-29T00:47:00,ata,50.39
2023-09-29T00:48:00,ata,26.37
2023-09-29T00:50:00,ata,48.05
2023-09-29T00:52:00,ata,50.39
2023-09-29T00:54:00,ata,50.39
2023-09-29T00:55:00,ata,24.02
2023-09-29T00:57:00,ata,45.59
2023-09-29T00:59:00,ata,45.59
2023-09-29T01:01:00,ata,50.39
2023-09-29T01:03:00,ata,43.24
2023-09-29T01:05:00,ata,45.59
2023-09-29T01:06:00,ata,24.02
2023-09-29T01:08:00,ata,45.59
2023-09-29T01:09:00,ata,21.56
2023-09-29T01:11:00,ata,43.24
2023-09-29T01:12:00,ata,24.02
2023-09-29T01:14:00,ata,45.59
2023-09-29T01:16:00,ata,47.93
2023-09-29T01:18:00,ata,67.27
2023-09-29T01:20:00,ata,69.61
2023-09-29T01:21:00,ata,33.52
2023-09-29T01:22:00,ata,33.63
2023-09-29T01:24:00,ata,64.80
2023-09-29T01:26:00,ata,50.39
2023-09-29T01:27:00,ata,21.56
2023-09-29T01:28:00,ata,26.48
2023-09-29T01:30:00,ata,62.34
2023-09-29T01:31:00,ata,31.17
2023-09-29T01:33:00,ata,50.39
2023-09-29T01:35:00,ata,43.24
2023-09-29T01:37:00,ata,43.24
2023-09-29T01:39:00,ata,40.78
2023-09-29T01:40:00,ata,21.56
2023-09-29T01:41:00,ata,19.22
2023-09-29T01:43:00,ata,43.24
2023-09-29T01:45:00,ata,47.93
2023-09-29T01:47:00,ata,40.78
2023-09-29T01:48:00,ata,19.22
2023-09-29T01:50:00,ata,40.78
2023-09-29T01:51:00,ata,19.22
2023-09-29T01:53:00,ata,36.09
2023-09-29T01:54:00,ata,19.10
2023-09-29T01:56:00,ata,38.44
2023-09-29T01:57:00,ata,19.22
2023-09-29T01:59:00,ata,38.44
2023-09-29T02:00:00,ata,19.10
2023-09-29T02:02:00,ata,36.09
2023-09-29T02:04:00,ata,38.32
2023-09-29T02:05:00,ata,19.22
2023-09-29T02:07:00,ata,35.98
2023-09-29T02:08:00,ata,24.02
2023-09-29T02:10:00,ata,62.46
2023-09-29T02:11:00,ata,28.71
2023-09-29T02:13:00,ata,57.66
2023-09-29T02:15:00,ata,55.20
2023-09-29T02:17:00,ata,35.98
2023-09-29T02:18:00,ata,19.22
2023-09-29T02:20:00,ata,43.24
2023-09-29T02:21:00,ata,19.10
2023-09-29T02:23:00,ata,36.09
2023-09-29T02:25:00,ata,38.32
2023-09-29T02:26:00,ata,19.22
2023-09-29T02:28:00,ata,40.78
2023-09-29T02:29:00,ata,19.22
2023-09-29T02:31:00,ata,38.44
2023-09-29T02:32:00,ata,19.22
2023-09-29T02:34:00,ata,38.32
2023-09-29T02:36:00,ata,36.09
2023-09-29T02:38:00,ata,43.12
2023-09-29T02:40:00,ata,35.98
2023-09-29T02:41:00,ata,16.88
2023-09-29T02:43:00,ata,38.32
2023-09-29T02:45:00,ata,33.63
2023-09-29T02:46:00,ata,19.22
2023-09-29T02:48:00,ata,35.98
2023-09-29T02:50:00,ata,35.98
2023-09-29T02:51:00,ata,21.68
2023-09-29T02:52:00,ata,19.22
2023-09-29T02:54:00,ata,52.73
2023-09-29T02:56:00,ata,57.66
2023-09-29T02:58:00,ata,52.73
2023-09-29T03:00:00,ata,35.98
2023-09-29T03:01:00,ata,19.22
2023-09-29T03:03:00,ata,35.98
2023-09-29T03:04:00,ata,16.88
2023-09-29T03:06:00,ata,35.98
2023-09-29T03:08:00,ata,38.44
2023-09-29T03:10:00,ata,35.98
2023-09-29T03:12:00,ata,38.44
2023-09-29T03:13:00,ata,19.10
2023-09-29T03:15:00,ata,38.44
2023-09-29T03:16:00,ata,16.76
2023-09-29T03:17:00,ata,19.22
2023-09-29T03:19:00,ata,38.44
2023-09-29T03:21:00,ata,38.44
2023-09-29T03:23:00,ata,38.32
2023-09-29T03:25:00,ata,36.09
2023-09-29T03:27:00,ata,35.98
2023-09-29T03:28:00,ata,19.22
2023-09-29T03:30:00,ata,35.98
2023-09-29T03:32:00,ata,38.32
2023-09-29T03:33:00,ata,19.22
2023-09-29T03:34:00,ata,16.88
2023-09-29T03:36:00,ata,38.32
2023-09-29T03:38:00,ata,36.09
2023-09-29T03:40:00,ata,35.98
2023-09-29T03:42:00,ata,35.98
2023-09-29T03:43:00,ata,19.22
2023-09-29T03:45:00,ata,35.98
2023-09-29T03:47:00,ata,35.98
2023-09-29T03:49:00,ata,35.98
2023-09-29T03:50:00,ata,16.88
2023-09-29T03:52:00,ata,38.32
2023-09-29T03:53:00,ata,19.22
2023-09-29T03:55:00,ata,38.44
2023-09-29T03:57:00,ata,38.44
2023-09-29T03:59:00,ata,35.98
2023-09-29T04:00:00,ata,19.22
2023-09-29T04:02:00,ata,35.98
2023-09-29T04:04:00,ata,38.44
2023-09-29T04:05:00,ata,19.10
2023-09-29T04:07:00,ata,36.09
2023-09-29T04:09:00,ata,38.32
2023-09-29T04:11:00,ata,35.98
2023-09-29T04:13:00,ata,60.00
2023-09-29T04:14:00,ata,28.83
2023-09-29T04:16:00,ata,55.20
2023-09-29T04:17:00,ata,19.22
2023-09-29T04:18:00,ata,19.22
2023-09-29T04:21:00,ata,52.73
2023-09-29T04:22:00,ata,16.88
2023-09-29T04:24:00,ata,35.98
2023-09-29T04:26:00,ata,35.98
2023-09-29T04:27:00,ata,19.22
2023-09-29T04:29:00,ata,35.98
2023-09-29T04:31:00,ata,35.98
2023-09-29T04:33:00,ata,36.09
2023-09-29T04:35:00,ata,35.98
2023-09-29T04:36:00,ata,16.76
2023-09-29T04:38:00,ata,38.44
2023-09-29T04:39:00,ata,19.22
2023-09-29T04:41:00,ata,38.32
2023-09-29T04:42:00,ata,31.29
2023-09-29T04:44:00,ata,62.34
2023-09-29T04:46:00,ata,60.00
2023-09-29T04:48:00,ata,38.44
2023-09-29T04:49:00,ata,16.76
2023-09-29T04:51:00,ata,38.44
2023-09-29T04:53:00,ata,33.63
2023-09-29T04:55:00,ata,35.98
2023-09-29T04:57:00,ata,35.98
2023-09-29T04:59:00,ata,35.98
2023-09-29T05:00:00,ata,19.22
2023-09-29T05:02:00,ata,35.98
2023-09-29T05:04:00,ata,35.98
2023-09-29T05:06:00,ata,33.63
2023-09-29T05:08:00,ata,35.98
2023-09-29T05:09:00,ata,19.22
2023-09-29T05:11:00,ata,35.98
2023-09-29T05:13:00,ata,36.09
2023-09-29T05:15:00,ata,35.98
2023-09-29T05:16:00,ata,16.76
2023-09-29T05:18:00,ata,35.98
2023-09-29T05:20:00,ata,36.09
2023-09-29T05:21:00,ata,19.10
2023-09-29T05:22:00,ata,19.22
2023-09-29T05:24:00,ata,35.98
2023-09-29T05:25:00,ata,19.22
2023-09-29T05:26:00,ata,19.22
2023-09-29T05:27:00,ata,19.22
2023-09-29T05:28:00,ata,38.44
2023-09-29T05:29:00,ata,16.76
2023-09-29T05:31:00,ata,38.44
2023-09-29T05:32:00,ata,21.56
2023-09-29T05:34:00,ata,40.78
2023-09-29T05:36:00,ata,38.44
2023-09-29T05:38:00,ata,35.98
2023-09-29T05:39:00,ata,19.22
2023-09-29T05:41:00,ata,35.98
2023-09-29T05:42:00,ata,19.22
2023-09-29T05:44:00,ata,35.98
2023-09-29T05:46:00,ata,35.98
2023-09-29T05:47:00,ata,19.22
2023-09-29T05:48:00,ata,19.22
2023-09-29T05:50:00,ata,35.98
2023-09-29T05:52:00,ata,36.09
2023-09-29T05:53:00,ata,19.10
2023-09-29T05:54:00,ata,19.22
2023-09-29T05:55:00,ata,16.88
2023-09-29T05:57:00,ata,38.32
2023-09-29T05:59:00,ata,35.98
2023-09-29T06:00:00,ata,16.88
2023-09-29T06:02:00,ata,35.98
2023-09-29T06:03:00,ata,19.22
2023-09-29T06:05:00,ata,52.73
2023-09-29T06:06:00,ata,31.29
2023-09-29T06:08:00,ata,60.00
2023-09-29T06:09:00,ata,28.71
2023-09-29T06:11:00,ata,40.90
2023-09-29T06:13:00,ata,35.98
2023-09-29T06:15:00,ata,40.78
2023-09-29T06:17:00,ata,43.24
2023-09-29T06:19:00,ata,38.32
2023-09-29T06:21:00,ata,35.98
2023-09-29T06:23:00,ata,33.63
2023-09-29T06:25:00,ata,38.44
2023-09-29T06:27:00,ata,35.98
2023-09-29T06:28:00,ata,16.76
2023-09-29T06:30:00,ata,36.09
2023-09-29T06:32:00,ata,33.52
2023-09-29T06:33:00,ata,19.22
2023-09-29T06:35:00,ata,33.63
2023-09-29T06:37:00,ata,38.44
2023-09-29T06:38:00,ata,16.76
2023-09-29T06:40:00,ata,35.98
2023-09-29T06:42:00,ata,35.98
2023-09-29T06:44:00,ata,33.63
2023-09-29T06:46:00,ata,35.98
2023-09-29T06:48:00,ata,35.98
2023-09-29T06:50:00,ata,33.63
2023-09-29T06:52:00,ata,31.17
2023-09-29T06:53:00,ata,19.22
2023-09-29T06:55:00,ata,33.63
2023-09-29T06:57:00,ata,33.63
2023-09-29T06:58:00,ata,16.76
2023-09-29T06:59:00,ata,19.22
2023-09-29T07:01:00,ata,33.63
2023-09-29T07:02:00,ata,16.76
2023-09-29T07:04:00,ata,35.98
2023-09-29T07:06:00,ata,35.98
2023-09-29T07:07:00,ata,16.88
2023-09-29T07:09:00,ata,38.32
2023-09-29T07:10:00,ata,16.88
2023-09-29T07:11:00,ata,19.22
2023-09-29T07:13:00,ata,33.52
2023-09-29T07:15:00,ata,36.09
2023-09-29T07:16:00,ata,16.76
2023-09-29T07:18:00,ata,35.98
2023-09-29T07:19:00,ata,16.76
2023-09-29T07:21:00,ata,33.63
2023-09-29T07:23:00,ata,35.98
2023-09-29T07:25:00,ata,33.63
2023-09-29T07:27:00,ata,35.98
2023-09-29T07:29:00,ata,36.09
2023-09-29T07:30:00,ata,19.10
2023-09-29T07:32:00,ata,36.09
2023-09-29T07:34:00,ata,64.80
2023-09-29T07:36:00,ata,60.00
2023-09-29T07:38:00,ata,64.69
2023-09-29T07:39:00,ata,31.29
2023-09-29T07:41:00,ata,57.54
2023-09-29T07:42:00,ata,28.83
2023-09-29T07:43:00,ata,19.22
2023-09-29T07:45:00,ata,35.98
2023-09-29T07:47:00,ata,33.63
2023-09-29T07:48:00,ata,19.22
2023-09-29T07:50:00,ata,35.98
2023-09-29T07:52:00,ata,35.98
2023-09-29T07:53:00,ata,19.22
2023-09-29T07:54:00,ata,19.22
2023-09-29T07:56:00,ata,43.12
2023-09-29T07:58:00,ata,33.63
2023-09-29T08:00:00,ata,35.98
2023-09-29T08:02:00,ata,35.98
2023-09-29T08:03:00,ata,16.88
2023-09-29T08:05:00,ata,35.98
2023-09-29T08:07:00,ata,35.98
2023-09-29T08:09:00,ata,35.98
2023-09-29T08:11:00,ata,38.44
2023-09-29T08:13:00,ata,35.98
2023-09-29T08:14:00,ata,19.22
2023-09-29T08:16:00,ata,35.98
2023-09-29T08:17:00,ata,19.22
2023-09-29T08:19:00,ata,40.78
2023-09-29T08:21:00,ata,33.63
2023-09-29T08:23:00,ata,35.98
2023-09-29T08:24:00,ata,16.88
2023-09-29T08:25:00,ata,19.10
2023-09-29T08:26:00,ata,26.48
2023-09-29T08:27:00,ata,16.76
2023-09-29T08:29:00,ata,38.44
2023-09-29T08:31:00,ata,35.98
2023-09-29T08:33:00,ata,35.98
2023-09-29T08:35:00,ata,35.98
2023-09-29T08:36:00,ata,19.22
2023-09-29T08:38:00,ata,40.78
2023-09-29T08:40:00,ata,43.24
2023-09-29T08:42:00,ata,40.78
2023-09-29T08:43:00,ata,26.37
2023-09-29T08:45:00,ata,43.24
2023-09-29T08:46:00,ata,19.22
2023-09-29T08:47:00,ata,19.22
2023-09-29T08:49:00,ata,45.59
2023-09-29T08:51:00,ata,64.80
2023-09-29T08:53:00,ata,60.00
2023-09-29T08:54:00,ata,28.83
2023-09-29T08:56:00,ata,52.73
2023-09-29T08:57:00,ata,21.56
2023-09-29T08:59:00,ata,40.90
2023-09-29T09:00:00,ata,19.10
2023-09-29T09:02:00,ata,38.44
2023-09-29T09:04:00,ata,40.78
2023-09-29T09:05:00,ata,21.68
2023-09-29T09:07:00,ata,38.32
2023-09-29T09:09:00,ata,55.20
2023-09-29T09:11:00,ata,60.00
2023-09-29T09:13:00,ata,50.39
2023-09-29T09:15:00,ata,55.20
2023-09-29T09:16:00,ata,24.02
2023-09-29T09:18:00,ata,40.78
2023-09-29T09:20:00,ata,50.51
2023-09-29T09:21:00,ata,28.71
2023-09-29T09:22:00,ata,31.29
2023-09-29T09:24:00,ata,62.34
2023-09-29T09:25:00,ata,26.37
2023-09-29T09:26:00,ata,33.63
2023-09-29T09:28:00,ata,64.80
2023-09-29T09:30:00,ata,48.05
2023-09-29T09:32:00,ata,45.59
2023-09-29T09:34:00,ata,52.73
2023-09-29T09:35:00,ata,24.02
2023-09-29T09:37:00,ata,45.59
2023-09-29T09:38:00,ata,24.02
2023-09-29T09:39:00,ata,24.02
2023-09-29T09:41:00,ata,45.59
2023-09-29T09:42:00,ata,21.56
2023-09-29T09:43:00,ata,24.02
2023-09-29T09:45:00,ata,48.05
2023-09-29T09:47:00,ata,47.93
2023-09-29T09:48:00,ata,21.68
2023-09-29T09:50:00,ata,45.59
2023-09-29T09:52:00,ata,45.59
2023-09-29T09:53:00,ata,24.02
2023-09-29T09:55:00,ata,50.39
2023-09-29T09:56:00,ata,23.91
2023-09-29T09:58:00,ata,48.05
2023-09-29T09:59:00,ata,24.02
2023-09-29T10:01:00,ata,47.93
2023-09-29T10:02:00,ata,26.48
2023-09-29T10:03:00,ata,26.37
2023-09-29T10:04:00,ata,24.02
2023-09-29T10:06:00,ata,50.39
2023-09-29T10:07:00,ata,26.37
2023-09-29T10:09:00,ata,52.85
2023-09-29T10:10:00,ata,31.17
2023-09-29T10:12:00,ata,52.85
2023-09-29T10:13:00,ata,23.91
2023-09-29T10:14:00,ata,26.48
2023-09-29T10:16:00,ata,52.73
2023-09-29T10:18:00,ata,52.85
2023-09-29T10:19:00,ata,26.37
2023-09-29T10:21:00,ata,52.85
2023-09-29T10:23:00,ata,52.73
2023-09-29T10:24:00,ata,31.17
2023-09-29T10:25:00,ata,24.02
2023-09-29T10:27:00,ata,52.85
2023-09-29T10:28:00,ata,31.17
2023-09-29T10:30:00,ata,52.85
2023-09-29T10:31:00,ata,23.91
2023-09-29T10:33:00,ata,50.39
2023-09-29T10:34:00,ata,24.02
2023-09-29T10:36:00,ata,45.59
2023-09-29T10:38:00,ata,50.39
2023-09-29T10:40:00,ata,48.05
2023-09-29T10:41:00,ata,24.02
2023-09-29T10:42:00,ata,26.37
2023-09-29T10:44:00,ata,57.66
2023-09-29T10:46:00,ata,47.93
2023-09-29T10:48:00,ata,48.05
2023-09-29T10:50:00,ata,55.20
2023-09-29T10:51:00,ata,28.83
2023-09-29T10:52:00,ata,35.98
2023-09-29T10:53:00,ata,35.98
2023-09-29T10:55:00,ata,71.95
2023-09-29T10:57:00,ata,64.80
2023-09-29T10:59:00,ata,69.61
2023-09-29T11:01:00,ata,48.05
2023-09-29T11:03:00,ata,52.73
2023-09-29T11:04:00,ata,26.48
2023-09-29T11:06:00,ata,47.93
2023-09-29T11:07:00,ata,26.48
2023-09-29T11:09:00,ata,47.93
2023-09-29T11:11:00,ata,60.00
2023-09-29T11:13:00,ata,50.39
2023-09-29T11:14:00,ata,26.48
2023-09-29T11:16:00,ata,57.54
2023-09-29T11:18:00,ata,48.05
2023-09-29T11:19:00,ata,26.37
2023-09-29T11:20:00,ata,26.37
2023-09-29T11:22:00,ata,52.85
2023-09-29T11:24:00,ata,47.93
2023-09-29T11:26:00,ata,57.66
2023-09-29T11:28:00,ata,67.15
2023-09-29T11:30:00,ata,79.22
2023-09-29T11:32:00,ata,98.44
2023-09-29T11:34:00,ata,86.37
2023-09-29T11:36:00,ata,81.56
2023-09-29T11:37:00,ata,26.48
2023-09-29T11:38:00,ata,26.37
2023-09-29T11:40:00,ata,55.20
2023-09-29T11:42:00,ata,60.00
2023-09-29T11:44:00,ata,64.80
2023-09-29T11:46:00,ata,55.20
2023-09-29T11:48:00,ata,55.20
2023-09-29T11:50:00,ata,55.20
2023-09-29T11:52:00,ata,52.85
2023-09-29T11:53:00,ata,26.37
2023-09-29T11:55:00,ata,55.20
2023-09-29T11:56:00,ata,26.37
2023-09-29T11:58:00,ata,50.39
2023-09-29T11:59:00,ata,33.63
2023-09-29T12:01:00,ata,52.85
2023-09-29T12:03:00,ata,55.20
2023-09-29T12:04:00,ata,28.71
2023-09-29T12:06:00,ata,55.31
2023-09-29T12:07:00,ata,26.37
2023-09-29T12:09:00,ata,52.73
2023-09-29T12:11:00,ata,57.66
2023-09-29T12:12:00,ata,26.37
2023-09-29T12:14:00,ata,57.66
2023-09-29T12:15:00,ata,26.37
2023-09-29T12:16:00,ata,31.17
2023-09-29T12:18:00,ata,57.66
2023-09-29T12:20:00,ata,60.00
2023-09-29T12:22:00,ata,50.39
2023-09-29T12:24:00,ata,55.20
2023-09-29T12:25:00,ata,33.63
2023-09-29T12:27:00,ata,50.39
2023-09-29T12:29:00,ata,55.20
2023-09-29T12:31:00,ata,79.22
2023-09-29T12:33:00,ata,74.30
2023-09-29T12:34:00,ata,38.44
2023-09-29T12:36:00,ata,55.20
2023-09-29T12:37:00,ata,33.63
2023-09-29T12:39:00,ata,50.39
2023-09-29T12:41:00,ata,64.80
2023-09-29T12:42:00,ata,38.44
2023-09-29T12:45:00,ata,45.59
2023-09-29T12:47:00,ata,84.02
2023-09-29T12:48:00,ata,35.98
2023-09-29T12:50:00,ata,67.27
2023-09-29T12:52:00,ata,55.20
2023-09-29T12:53:00,ata,26.37
2023-09-29T12:55:00,ata,50.39
2023-09-29T12:57:00,ata,50.39
2023-09-29T12:59:00,ata,50.39
2023-09-29T13:00:00,ata,28.83
2023-09-29T13:02:00,ata,48.05
2023-09-29T13:03:00,ata,26.37
2023-09-29T13:05:00,ata,50.39
2023-09-29T13:06:00,ata,24.02
2023-09-29T13:08:00,ata,55.20
2023-09-29T13:10:00,ata,62.34
2023-09-29T13:11:00,ata,26.48
2023-09-29T13:13:00,ata,62.34
2023-09-29T13:14:00,ata,31.17
2023-09-29T13:15:00,ata,24.02
2023-09-29T13:16:00,ata,33.63
2023-09-29T13:18:00,ata,81.56
2023-09-29T13:20:00,ata,81.68
2023-09-29T13:21:00,ata,31.17
2023-09-29T13:22:00,ata,24.02
2023-09-29T13:24:00,ata,52.73
2023-09-29T13:26:00,ata,55.20
2023-09-29T13:27:00,ata,24.02
2023-09-29T13:29:00,ata,62.34
2023-09-29T13:31:00,ata,60.00
2023-09-29T13:33:00,ata,55.20
2023-09-29T13:34:00,ata,24.02
2023-09-29T13:36:00,ata,64.80
2023-09-29T13:37:00,ata,24.02
2023-09-29T13:39:00,ata,52.85
2023-09-29T13:40:00,ata,33.52
2023-09-29T13:42:00,ata,48.05
2023-09-29T13:43:00,ata,24.02
2023-09-29T13:44:00,ata,24.02
2023-09-29T13:46:00,ata,52.73
2023-09-29T13:48:00,ata,48.05
2023-09-29T13:50:00,ata,45.59
2023-09-29T13:51:00,ata,24.02
2023-09-29T13:53:00,ata,47.93
2023-09-29T13:55:00,ata,57.66
2023-09-29T13:57:00,ata,50.39
2023-09-29T13:59:00,ata,50.39
2023-09-29T14:00:00,ata,31.17
2023-09-29T14:01:00,ata,24.02
2023-09-29T14:03:00,ata,50.39
2023-09-29T14:05:00,ata,52.85
2023-09-29T14:06:00,ata,23.91
2023-09-29T14:08:00,ata,52.85
2023-09-29T14:10:00,ata,50.39
2023-09-29T14:12:00,ata,64.80
2023-09-29T14:13:00,ata,26.37
2023-09-29T14:15:00,ata,72.07
2023-09-29T14:17:00,ata,79.10
2023-09-29T14:18:00,ata,43.24
2023-09-29T14:20:00,ata,93.63
2023-09-29T14:21:00,ata,43.12
2023-09-29T14:23:00,ata,76.88
2023-09-29T14:25:00,ata,86.37
2023-09-29T14:27:00,ata,74.41
2023-09-29T14:29:00,ata,57.66
2023-09-29T14:30:00,ata,31.17
2023-09-29T14:31:00,ata,28.83
2023-09-29T14:33:00,ata,50.39
2023-09-29T14:35:00,ata,62.34
2023-09-29T14:37:00,ata,71.95
2023-09-29T14:39:00,ata,76.88
2023-09-29T14:41:00,ata,79.22
2023-09-29T14:42:00,ata,45.59
2023-09-29T14:43:00,ata,28.83
2023-09-29T14:45:00,ata,57.54
2023-09-29T14:47:00,ata,60.00
2023-09-29T14:48:00,ata,28.83
2023-09-29T14:50:00,ata,57.54
2023-09-29T14:51:00,ata,31.29
2023-09-29T14:53:00,ata,67.15
2023-09-29T14:54:00,ata,35.98
2023-09-29T14:56:00,ata,52.85
2023-09-29T14:57:00,ata,35.98
2023-09-29T14:58:00,ata,31.17
2023-09-29T15:00:00,ata,64.80
2023-09-29T15:02:00,ata,55.20
2023-09-29T15:04:00,ata,60.00
2023-09-29T15:06:00,ata,67.27
2023-09-29T15:07:00,ata,35.98
2023-09-29T15:09:00,ata,60.00
2023-09-29T15:10:00,ata,26.37
2023-09-29T15:12:00,ata,55.20
2023-09-29T15:14:00,ata,55.20
2023-09-29T15:15:00,ata,26.48
2023-09-29T15:17:00,ata,57.54
2023-09-29T15:19:00,ata,57.66
2023-09-29T15:20:00,ata,26.37
2023-09-29T15:22:00,ata,60.00
2023-09-29T15:24:00,ata,67.15
2023-09-29T15:26:00,ata,55.20
2023-09-29T15:28:00,ata,60.00
2023-09-29T15:29:00,ata,28.83
2023-09-29T15:31:00,ata,62.46
2023-09-29T15:33:00,ata,67.15
2023-09-29T15:35:00,ata,76.76
2023-09-29T15:36:00,ata,38.44
2023-09-29T15:38:00,ata,57.66
2023-09-29T15:40:00,ata,60.00
2023-09-29T15:41:00,ata,28.71
2023-09-29T15:43:00,ata,60.00
2023-09-29T15:44:00,ata,28.83
2023-09-29T15:46:00,ata,67.27
2023-09-29T15:48:00,ata,88.71
2023-09-29T15:50:00,ata,84.02
2023-09-29T15:51:00,ata,38.44
2023-09-29T15:53:00,ata,60.00
2023-09-29T15:54:00,ata,35.98
2023-09-29T15:55:00,ata,26.37
2023-09-29T15:56:00,ata,28.83
2023-09-29T15:58:00,ata,57.66
2023-09-29T16:00:00,ata,55.20
2023-09-29T16:01:00,ata,26.37
2023-09-29T16:03:00,ata,60.00
2023-09-29T16:05:00,ata,57.54
2023-09-29T16:07:00,ata,57.66
2023-09-29T16:08:00,ata,28.83
2023-09-29T16:10:00,ata,57.54
2023-09-29T16:11:00,ata,28.83
2023-09-29T16:13:00,ata,52.73
2023-09-29T16:15:00,ata,55.31
2023-09-29T16:17:00,ata,52.73
2023-09-29T16:19:00,ata,55.20
2023-09-29T16:20:00,ata,28.83
2023-09-29T16:22:00,ata,62.34
2023-09-29T16:24:00,ata,60.00
2023-09-29T16:25:00,ata,36.09
2023-09-29T16:27:00,ata,62.34
2023-09-29T16:29:00,ata,62.46
2023-09-29T16:31:00,ata,74.30
2023-09-29T16:33:00,ata,79.22
2023-09-29T16:35:00,ata,74.41
2023-09-29T16:37:00,ata,62.46
2023-09-29T16:39:00,ata,55.20
2023-09-29T16:41:00,ata,60.00
2023-09-29T16:43:00,ata,57.54
2023-09-29T16:44:00,ata,31.17
2023-09-29T16:46:00,ata,52.85
2023-09-29T16:48:00,ata,52.85
2023-09-29T16:49:00,ata,28.71
2023-09-29T16:50:00,ata,24.02
2023-09-29T16:52:00,ata,57.66
2023-09-29T16:54:00,ata,50.39
2023-09-29T16:55:00,ata,23.91
2023-09-29T16:57:00,ata,52.85
2023-09-29T16:59:00,ata,48.05
2023-09-29T17:01:00,ata,57.54
2023-09-29T17:03:00,ata,69.61
2023-09-29T17:04:00,ata,43.24
2023-09-29T17:06:00,ata,86.37
2023-09-29T17:07:00,ata,52.85
2023-09-29T17:09:00,ata,86.37
2023-09-29T17:11:00,ata,76.76
2023-09-29T17:12:00,ata,31.17
2023-09-29T17:13:00,ata,26.48
2023-09-29T17:15:00,ata,52.73
2023-09-29T17:16:00,ata,26.48
2023-09-29T17:18:00,ata,55.20
2023-09-29T17:20:00,ata,52.73
2023-09-29T17:22:00,ata,57.66
2023-09-29T17:24:00,ata,55.20
2023-09-29T17:25:00,ata,28.71
2023-09-29T17:27:00,ata,57.66
2023-09-29T17:28:00,ata,26.37
2023-09-29T17:30:00,ata,55.20
2023-09-29T17:32:00,ata,50.39
2023-09-29T17:34:00,ata,60.00
2023-09-29T17:36:00,ata,55.20
2023-09-29T17:37:00,ata,26.48
2023-09-29T17:38:00,ata,33.52
2023-09-29T17:40:00,ata,55.20
2023-09-29T17:42:00,ata,52.85
2023-09-29T17:44:00,ata,55.20
2023-09-29T17:46:00,ata,62.46
2023-09-29T17:48:00,ata,57.54
2023-09-29T17:50:00,ata,62.46
2023-09-29T17:52:00,ata,57.54
2023-09-29T17:53:00,ata,28.83
2023-09-29T17:54:00,ata,28.83
2023-09-29T17:56:00,ata,64.80
2023-09-29T17:58:00,ata,57.54
2023-09-29T18:00:00,ata,57.66
2023-09-29T18:01:00,ata,28.71
2023-09-29T18:02:00,ata,28.83
2023-09-29T18:03:00,ata,31.17
2023-09-29T18:04:00,ata,33.63
2023-09-29T18:05:00,ata,40.78
2023-09-29T18:07:00,ata,84.02
2023-09-29T18:08:00,ata,33.63
2023-09-29T18:11:00,ata,52.85
2023-09-29T18:13:00,ata,91.17
2023-09-29T18:15:00,ata,60.00
2023-09-29T18:16:00,ata,28.83
2023-09-29T18:18:00,ata,55.20
2023-09-29T18:19:00,ata,28.83
2023-09-29T18:21:00,ata,60.00
2023-09-29T18:22:00,ata,26.37
2023-09-29T18:24:00,ata,69.61
2023-09-29T18:26:00,ata,76.76
2023-09-29T18:28:00,ata,76.88
2023-09-29T18:29:00,ata,38.32
2023-09-29T18:31:00,ata,84.02
2023-09-29T18:33:00,ata,60.00
2023-09-29T18:35:00,ata,50.39
2023-09-29T18:37:00,ata,62.46
2023-09-29T18:39:00,ata,62.34
2023-09-29T18:41:00,ata,52.85
2023-09-29T18:43:00,ata,52.73
2023-09-29T18:45:00,ata,55.20
2023-09-29T18:46:00,ata,31.29
2023-09-29T18:47:00,ata,28.71
2023-09-29T18:49:00,ata,55.20
2023-09-29T18:51:00,ata,64.80
2023-09-29T18:52:00,ata,33.63
2023-09-29T18:54:00,ata,57.66
2023-09-29T18:55:00,ata,33.52
2023-09-29T18:57:00,ata,57.66
2023-09-29T18:59:00,ata,52.73
2023-09-29T19:01:00,ata,57.66
2023-09-29T19:02:00,ata,28.83
2023-09-29T19:04:00,ata,57.54
2023-09-29T19:06:00,ata,57.66
2023-09-29T19:08:00,ata,60.00
