#datetime,building,power
2022-09-29T00:00:00,prt,25.96
2022-09-29T00:01:00,prt,27.66
2022-09-29T00:02:00,prt,32.47
2022-09-29T00:03:00,prt,30.17
2022-09-29T00:04:00,prt,25.36
2022-09-29T00:05:00,prt,24.69
2022-09-29T00:06:00,prt,25.49
2022-09-29T00:07:00,prt,25.16
2022-09-29T00:08:00,prt,25.66
2022-09-29T00:09:00,prt,25.20
2022-09-29T00:10:00,prt,25.89
2022-09-29T00:11:00,prt,24.14
2022-09-29T00:12:00,prt,25.69
2022-09-29T00:13:00,prt,25.24
2022-09-29T00:14:00,prt,32.55
2022-09-29T00:15:00,prt,28.98
2022-09-29T00:16:00,prt,25.07
2022-09-29T00:17:00,prt,23.93
2022-09-29T00:18:00,prt,27.22
2022-09-29T00:19:00,prt,30.26
2022-09-29T00:20:00,prt,29.98
2022-09-29T00:21:00,prt,29.40
2022-09-29T00:22:00,prt,27.98
2022-09-29T00:23:00,prt,24.93
2022-09-29T00:24:00,prt,24.64
2022-09-29T00:25:00,prt,23.78
2022-09-29T00:26:00,prt,30.92
2022-09-29T00:27:00,prt,24.49
2022-09-29T00:28:00,prt,25.01
2022-09-29T00:29:00,prt,23.77
2022-09-29T00:30:00,prt,25.91
2022-09-29T00:31:00,prt,24.12
2022-09-29T00:32:00,prt,23.34
2022-09-29T00:33:00,prt,22.89
2022-09-29T00:34:00,prt,24.50
2022-09-29T00:35:00,prt,23.28
2022-09-29T00:36:00,prt,24.18
2022-09-29T00:37:00,prt,30.52
2022-09-29T00:38:00,prt,29.86
2022-09-29T00:39:00,prt,25.06
2022-09-29T00:40:00,prt,23.94
2022-09-29T00:41:00,prt,24.14
2022-09-29T00:42:00,prt,22.88
2022-09-29T00:43:00,prt,24.57
2022-09-29T00:44:00,prt,24.57
2022-09-29T00:45:00,prt,22.90
2022-09-29T00:46:00,prt,21.98
2022-09-29T00:47:00,prt,24.06
2022-09-29T00:48:00,prt,23.76
2022-09-29T00:49:00,prt,30.05
2022-09-29T00:50:00,prt,22.73
2022-09-29T00:51:00,prt,24.03
2022-09-29T00:52:00,prt,21.10
2022-09-29T00:53:00,prt,20.38
2022-09-29T00:54:00,prt,22.00
2022-09-29T00:55:00,prt,24.37
2022-09-29T00:56:00,prt,24.33
2022-09-29T00:57:00,prt,25.44
2022-09-29T00:58:00,prt,28.10
2022-09-29T00:59:00,prt,26.24
2022-09-29T01:00:00,prt,33.21
2022-09-29T01:01:00,prt,32.46
2022-09-29T01:02:00,prt,23.79
2022-09-29T01:03:00,prt,21.88
2022-09-29T01:04:00,prt,21.98
2022-09-29T01:05:00,prt,22.25
2022-09-29T01:06:00,prt,22.06
2022-09-29T01:07:00,prt,22.42
2022-09-29T01:08:00,prt,23.19
2022-09-29T01:09:00,prt,20.98
2022-09-29T01:10:00,prt,23.46
2022-09-29T01:11:00,prt,21.92
2022-09-29T01:12:00,prt,29.54
2022-09-29T01:13:00,prt,24.37
2022-09-29T01:14:00,prt,21.33
2022-09-29T01:15:00,prt,21.59
2022-09-29T01:16:00,prt,25.06
2022-09-29T01:17:00,prt,27.62
2022-09-29T01:18:00,prt,22.79
2022-09-29T01:19:00,prt,21.74
2022-09-29T01:20:00,prt,22.39
2022-09-29T01:21:00,prt,21.48
2022-09-29T01:22:00,prt,22.21
2022-09-29T01:23:00,prt,21.21
2022-09-29T01:24:00,prt,26.91
2022-09-29T01:25:00,prt,23.00
2022-09-29T01:26:00,prt,23.63
2022-09-29T01:27:00,prt,21.89
2022-09-29T01:28:00,prt,23.11
2022-09-29T01:29:00,prt,22.48
2022-09-29T01:30:00,prt,22.21
2022-09-29T01:31:00,prt,22.77
2022-09-29T01:32:00,prt,25.94
2022-09-29T01:33:00,prt,26.23
2022-09-29T01:34:00,prt,27.53
2022-09-29T01:35:00,prt,34.96
2022-09-29T01:36:00,prt,32.44
2022-09-29T01:37:00,prt,30.40
2022-09-29T01:38:00,prt,27.71
2022-09-29T01:39:00,prt,28.40
2022-09-29T01:40:00,prt,30.90
2022-09-29T01:41:00,prt,26.53
2022-09-29T01:42:00,prt,24.82
2022-09-29T01:43:00,prt,24.71
2022-09-29T01:44:00,prt,25.88
2022-09-29T01:45:00,prt,25.35
2022-09-29T01:46:00,prt,23.65
2022-09-29T01:47:00,prt,31.35
2022-09-29T01:48:00,prt,27.41
2022-09-29T01:49:00,prt,24.64
2022-09-29T01:50:00,prt,24.21
2022-09-29T01:51:00,prt,24.22
2022-09-29T01:52:00,prt,24.63
2022-09-29T01:53:00,prt,25.17
2022-09-29T01:54:00,prt,25.45
2022-09-29T01:55:00,prt,27.32
2022-09-29T01:56:00,prt,25.08
2022-09-29T01:57:00,prt,23.79
2022-09-29T01:58:00,prt,26.00
2022-09-29T01:59:00,prt,28.47
2022-09-29T02:00:00,prt,21.96
2022-09-29T02:01:00,prt,21.80
2022-09-29T02:02:00,prt,23.84
2022-09-29T02:03:00,prt,25.21
2022-09-29T02:04:00,prt,24.87
2022-09-29T02:05:00,prt,22.99
2022-09-29T02:06:00,prt,22.37
2022-09-29T02:07:00,prt,21.97
2022-09-29T02:08:00,prt,22.14
2022-09-29T02:09:00,prt,23.90
2022-09-29T02:10:00,prt,22.81
2022-09-29T02:11:00,prt,24.84
2022-09-29T02:12:00,prt,25.47
2022-09-29T02:13:00,prt,21.37
2022-09-29T02:14:00,prt,30.93
2022-09-29T02:15:00,prt,26.01
2022-09-29T02:16:00,prt,22.48
2022-09-29T02:17:00,prt,23.61
2022-09-29T02:18:00,prt,22.68
2022-09-29T02:19:00,prt,23.28
2022-09-29T02:20:00,prt,24.42
2022-09-29T02:21:00,prt,21.39
2022-09-29T02:22:00,prt,22.30
2022-09-29T02:23:00,prt,24.12
2022-09-29T02:24:00,prt,21.98
2022-09-29T02:25:00,prt,23.86
2022-09-29T02:26:00,prt,22.70
2022-09-29T02:27:00,prt,24.35
2022-09-29T02:28:00,prt,22.79
2022-09-29T02:29:00,prt,23.72
2022-09-29T02:30:00,prt,24.82
2022-09-29T02:31:00,prt,22.03
2022-09-29T02:32:00,prt,20.92
2022-09-29T02:33:00,prt,23.01
2022-09-29T02:34:00,prt,24.98
2022-09-29T02:35:00,prt,21.62
2022-09-29T02:36:00,prt,28.49
2022-09-29T02:37:00,prt,27.19
2022-09-29T02:38:00,prt,24.86
2022-09-29T02:39:00,prt,21.95
2022-09-29T02:40:00,prt,22.14
2022-09-29T02:41:00,prt,24.76
2022-09-29T02:42:00,prt,22.21
2022-09-29T02:43:00,prt,25.31
2022-09-29T02:44:00,prt,24.88
2022-09-29T02:45:00,prt,23.81
2022-09-29T02:46:00,prt,25.73
2022-09-29T02:47:00,prt,26.43
2022-09-29T02:48:00,prt,25.90
2022-09-29T02:49:00,prt,25.98
2022-09-29T02:50:00,prt,25.89
2022-09-29T02:51:00,prt,27.22
2022-09-29T02:52:00,prt,25.64
2022-09-29T02:53:00,prt,21.52
2022-09-29T02:54:00,prt,19.08
2022-09-29T02:55:00,prt,19.25
2022-09-29T02:56:00,prt,26.73
2022-09-29T02:57:00,prt,26.70
2022-09-29T02:58:00,prt,29.58
2022-09-29T02:59:00,prt,29.79
2022-09-29T03:00:00,prt,27.03
2022-09-29T03:01:00,prt,26.19
2022-09-29T03:02:00,prt,25.73
2022-09-29T03:03:00,prt,26.98
2022-09-29T03:04:00,prt,26.31
2022-09-29T03:05:00,prt,25.91
2022-09-29T03:06:00,prt,21.76
2022-09-29T03:07:00,prt,22.39
2022-09-29T03:08:00,prt,22.74
2022-09-29T03:09:00,prt,21.89
2022-09-29T03:10:00,prt,23.48
2022-09-29T03:11:00,prt,22.41
2022-09-29T03:12:00,prt,21.93
2022-09-29T03:13:00,prt,21.72
2022-09-29T03:14:00,prt,22.43
2022-09-29T03:15:00,prt,22.33
2022-09-29T03:16:00,prt,20.67
2022-09-29T03:17:00,prt,21.57
2022-09-29T03:18:00,prt,23.54
2022-09-29T03:19:00,prt,24.42
2022-09-29T03:20:00,prt,23.70
2022-09-29T03:21:00,prt,22.10
2022-09-29T03:22:00,prt,21.90
2022-09-29T03:23:00,prt,22.21
2022-09-29T03:24:00,prt,24.69
2022-09-29T03:25:00,prt,24.51
2022-09-29T03:26:00,prt,24.53
2022-09-29T03:27:00,prt,26.11
2022-09-29T03:28:00,prt,25.44
2022-09-29T03:29:00,prt,26.51
2022-09-29T03:30:00,prt,25.95
2022-09-29T03:31:00,prt,26.07
2022-09-29T03:32:00,prt,24.42
2022-09-29T03:33:00,prt,25.32
2022-09-29T03:34:00,prt,26.25
2022-09-29T03:35:00,prt,26.76
2022-09-29T03:36:00,prt,29.84
2022-09-29T03:37:00,prt,30.03
2022-09-29T03:38:00,prt,30.58
2022-09-29T03:39:00,prt,28.66
2022-09-29T03:40:00,prt,25.44
2022-09-29T03:41:00,prt,24.98
2022-09-29T03:42:00,prt,24.43
2022-09-29T03:43:00,prt,21.48
2022-09-29T03:44:00,prt,21.51
2022-09-29T03:45:00,prt,21.58
2022-09-29T03:46:00,prt,22.20
2022-09-29T03:47:00,prt,21.97
2022-09-29T03:48:00,prt,21.16
2022-09-29T03:49:00,prt,22.66
2022-09-29T03:50:00,prt,22.95
2022-09-29T03:51:00,prt,22.02
2022-09-29T03:52:00,prt,22.97
2022-09-29T03:53:00,prt,24.38
2022-09-29T03:54:00,prt,27.03
2022-09-29T03:55:00,prt,24.68
2022-09-29T03:56:00,prt,24.00
2022-09-29T03:57:00,prt,24.06
2022-09-29T03:58:00,prt,25.04
2022-09-29T03:59:00,prt,24.17
2022-09-29T04:00:00,prt,22.96
2022-09-29T04:01:00,prt,27.35
2022-09-29T04:02:00,prt,26.80
2022-09-29T04:03:00,prt,24.38
2022-09-29T04:04:00,prt,24.21
2022-09-29T04:05:00,prt,27.12
2022-09-29T04:06:00,prt,26.54
2022-09-29T04:07:00,prt,26.22
2022-09-29T04:08:00,prt,26.40
2022-09-29T04:09:00,prt,26.14
2022-09-29T04:10:00,prt,25.31
2022-09-29T04:11:00,prt,24.03
2022-09-29T04:12:00,prt,25.00
2022-09-29T04:13:00,prt,25.74
2022-09-29T04:14:00,prt,26.06
2022-09-29T04:15:00,prt,29.32
2022-09-29T04:16:00,prt,28.90
2022-09-29T04:17:00,prt,29.02
2022-09-29T04:18:00,prt,28.95
2022-09-29T04:19:00,prt,23.70
2022-09-29T04:20:00,prt,24.42
2022-09-29T04:21:00,prt,24.58
2022-09-29T04:22:00,prt,24.00
2022-09-29T04:23:00,prt,24.61
2022-09-29T04:24:00,prt,26.02
2022-09-29T04:25:00,prt,26.90
2022-09-29T04:26:00,prt,25.83
2022-09-29T04:27:00,prt,26.42
2022-09-29T04:28:00,prt,28.06
2022-09-29T04:29:00,prt,26.94
2022-09-29T04:30:00,prt,24.02
2022-09-29T04:31:00,prt,23.23
2022-09-29T04:32:00,prt,23.92
2022-09-29T04:33:00,prt,24.69
2022-09-29T04:34:00,prt,26.78
2022-09-29T04:35:00,prt,24.91
2022-09-29T04:36:00,prt,25.36
2022-09-29T04:37:00,prt,25.29
2022-09-29T04:38:00,prt,25.33
2022-09-29T04:39:00,prt,24.50
2022-09-29T04:40:00,prt,23.96
2022-09-29T04:41:00,prt,23.26
2022-09-29T04:42:00,prt,22.89
2022-09-29T04:43:00,prt,23.78
2022-09-29T04:44:00,prt,25.29
2022-09-29T04:45:00,prt,25.31
2022-09-29T04:46:00,prt,26.50
2022-09-29T04:47:00,prt,27.92
2022-09-29T04:48:00,prt,27.44
2022-09-29T04:49:00,prt,25.30
2022-09-29T04:50:00,prt,25.92
2022-09-29T04:51:00,prt,24.33
2022-09-29T04:52:00,prt,25.70
2022-09-29T04:53:00,prt,27.72
2022-09-29T04:54:00,prt,26.99
2022-09-29T04:55:00,prt,31.75
2022-09-29T04:56:00,prt,31.27
2022-09-29T04:57:00,prt,28.61
2022-09-29T04:58:00,prt,33.72
2022-09-29T04:59:00,prt,30.77
2022-09-29T05:00:00,prt,32.25
2022-09-29T05:01:00,prt,33.74
2022-09-29T05:02:00,prt,32.41
2022-09-29T05:03:00,prt,32.73
2022-09-29T05:04:00,prt,32.98
2022-09-29T05:05:00,prt,31.41
2022-09-29T05:06:00,prt,30.79
2022-09-29T05:07:00,prt,35.23
2022-09-29T05:08:00,prt,50.29
2022-09-29T05:09:00,prt,38.97
2022-09-29T05:10:00,prt,46.36
2022-09-29T05:11:00,prt,44.30
2022-09-29T05:12:00,prt,45.23
2022-09-29T05:13:00,prt,44.82
2022-09-29T05:14:00,prt,46.35
2022-09-29T05:15:00,prt,45.62
2022-09-29T05:16:00,prt,43.43
2022-09-29T05:17:00,prt,40.53
2022-09-29T05:18:00,prt,38.58
2022-09-29T05:19:00,prt,39.40
2022-09-29T05:20:00,prt,39.04
2022-09-29T05:21:00,prt,39.00
2022-09-29T05:22:00,prt,35.98
2022-09-29T05:23:00,prt,35.26
2022-09-29T05:24:00,prt,37.54
2022-09-29T05:25:00,prt,37.18
2022-09-29T05:26:00,prt,33.41
2022-09-29T05:27:00,prt,34.03
2022-09-29T05:28:00,prt,32.91
2022-09-29T05:29:00,prt,37.24
2022-09-29T05:30:00,prt,43.20
2022-09-29T05:31:00,prt,42.61
2022-09-29T05:32:00,prt,44.28
2022-09-29T05:33:00,prt,37.11
2022-09-29T05:34:00,prt,36.34
2022-09-29T05:35:00,prt,37.35
2022-09-29T05:36:00,prt,37.23
2022-09-29T05:37:00,prt,34.38
2022-09-29T05:38:00,prt,35.30
2022-09-29T05:39:00,prt,33.34
2022-09-29T05:40:00,prt,34.09
2022-09-29T05:41:00,prt,33.68
2022-09-29T05:42:00,prt,38.24
2022-09-29T05:43:00,prt,42.81
2022-09-29T05:44:00,prt,55.15
2022-09-29T05:45:00,prt,43.64
2022-09-29T05:46:00,prt,45.43
2022-09-29T05:47:00,prt,46.30
2022-09-29T05:48:00,prt,43.87
2022-09-29T05:49:00,prt,43.36
2022-09-29T05:50:00,prt,44.63
2022-09-29T05:51:00,prt,46.69
2022-09-29T05:52:00,prt,45.20
2022-09-29T05:53:00,prt,43.13
2022-09-29T05:54:00,prt,45.08
2022-09-29T05:55:00,prt,45.73
2022-09-29T05:56:00,prt,46.18
2022-09-29T05:57:00,prt,45.32
2022-09-29T05:58:00,prt,47.33
2022-09-29T05:59:00,prt,47.64
2022-09-29T06:00:00,prt,52.93
2022-09-29T06:01:00,prt,55.82
2022-09-29T06:02:00,prt,59.59
2022-09-29T06:03:00,prt,61.55
2022-09-29T06:04:00,prt,59.04
2022-09-29T06:05:00,prt,67.83
2022-09-29T06:06:00,prt,60.83
2022-09-29T06:07:00,prt,57.63
2022-09-29T06:08:00,prt,61.47
2022-09-29T06:09:00,prt,64.59
2022-09-29T06:10:00,prt,64.00
2022-09-29T06:11:00,prt,64.05
2022-09-29T06:12:00,prt,70.62
2022-09-29T06:13:00,prt,63.02
2022-09-29T06:14:00,prt,61.54
2022-09-29T06:15:00,prt,68.33
2022-09-29T06:16:00,prt,72.69
2022-09-29T06:17:00,prt,61.19
2022-09-29T06:18:00,prt,66.01
2022-09-29T06:19:00,prt,65.27
2022-09-29T06:20:00,prt,68.29
2022-09-29T06:21:00,prt,69.80
2022-09-29T06:22:00,prt,68.34
2022-09-29T06:23:00,prt,70.55
2022-09-29T06:24:00,prt,72.65
2022-09-29T06:25:00,prt,73.51
2022-09-29T06:26:00,prt,70.09
2022-09-29T06:27:00,prt,68.23
2022-09-29T06:28:00,prt,67.89
2022-09-29T06:29:00,prt,63.91
2022-09-29T06:30:00,prt,62.35
2022-09-29T06:31:00,prt,56.33
2022-09-29T06:32:00,prt,59.81
2022-09-29T06:33:00,prt,61.03
2022-09-29T06:34:00,prt,59.61
2022-09-29T06:35:00,prt,61.19
2022-09-29T06:36:00,prt,69.68
2022-09-29T06:37:00,prt,59.18
2022-09-29T06:38:00,prt,65.11
2022-09-29T06:39:00,prt,67.45
2022-09-29T06:40:00,prt,77.33
2022-09-29T06:41:00,prt,62.61
2022-09-29T06:42:00,prt,69.85
2022-09-29T06:43:00,prt,68.50
2022-09-29T06:44:00,prt,73.76
2022-09-29T06:45:00,prt,65.20
2022-09-29T06:46:00,prt,58.85
2022-09-29T06:47:00,prt,59.90
2022-09-29T06:48:00,prt,58.47
2022-09-29T06:49:00,prt,57.16
2022-09-29T06:50:00,prt,56.41
2022-09-29T06:51:00,prt,62.18
2022-09-29T06:52:00,prt,60.69
2022-09-29T06:53:00,prt,63.74
2022-09-29T06:54:00,prt,60.33
2022-09-29T06:55:00,prt,62.76
2022-09-29T06:56:00,prt,60.82
2022-09-29T06:57:00,prt,60.84
2022-09-29T06:58:00,prt,59.13
2022-09-29T06:59:00,prt,60.47
2022-09-29T07:00:00,prt,58.94
2022-09-29T07:01:00,prt,72.51
2022-09-29T07:02:00,prt,76.12
2022-09-29T07:03:00,prt,73.14
2022-09-29T07:04:00,prt,72.04
2022-09-29T07:05:00,prt,84.88
2022-09-29T07:06:00,prt,70.98
2022-09-29T07:07:00,prt,73.01
2022-09-29T07:08:00,prt,72.02
2022-09-29T07:09:00,prt,72.43
2022-09-29T07:10:00,prt,73.90
2022-09-29T07:11:00,prt,68.62
2022-09-29T07:12:00,prt,74.97
2022-09-29T07:13:00,prt,71.89
2022-09-29T07:14:00,prt,81.97
2022-09-29T07:15:00,prt,81.46
2022-09-29T07:16:00,prt,81.97
2022-09-29T07:17:00,prt,79.45
2022-09-29T07:18:00,prt,85.89
2022-09-29T07:19:00,prt,80.94
2022-09-29T07:20:00,prt,86.48
2022-09-29T07:21:00,prt,77.02
2022-09-29T07:22:00,prt,70.79
2022-09-29T07:23:00,prt,70.05
2022-09-29T07:24:00,prt,70.70
2022-09-29T07:25:00,prt,72.20
2022-09-29T07:26:00,prt,64.09
2022-09-29T07:27:00,prt,71.54
2022-09-29T07:28:00,prt,70.89
2022-09-29T07:29:00,prt,70.14
2022-09-29T07:30:00,prt,69.62
2022-09-29T07:31:00,prt,79.64
2022-09-29T07:32:00,prt,73.14
2022-09-29T07:33:00,prt,77.78
2022-09-29T07:34:00,prt,75.82
2022-09-29T07:35:00,prt,86.48
2022-09-29T07:36:00,prt,78.72
2022-09-29T07:37:00,prt,84.52
2022-09-29T07:38:00,prt,83.02
2022-09-29T07:39:00,prt,77.37
2022-09-29T07:40:00,prt,83.72
2022-09-29T07:41:00,prt,85.35
2022-09-29T07:42:00,prt,83.41
2022-09-29T07:43:00,prt,69.20
2022-09-29T07:44:00,prt,71.11
2022-09-29T07:45:00,prt,69.94
2022-09-29T07:46:00,prt,77.65
2022-09-29T07:47:00,prt,92.63
2022-09-29T07:48:00,prt,76.78
2022-09-29T07:49:00,prt,80.14
2022-09-29T07:50:00,prt,83.02
2022-09-29T07:51:00,prt,86.90
2022-09-29T07:52:00,prt,81.77
2022-09-29T07:53:00,prt,81.34
2022-09-29T07:54:00,prt,85.65
2022-09-29T07:55:00,prt,85.84
2022-09-29T07:56:00,prt,94.45
2022-09-29T07:57:00,prt,91.85
2022-09-29T07:58:00,prt,91.75
2022-09-29T07:59:00,prt,96.34
2022-09-29T08:00:00,prt,99.47
2022-09-29T08:01:00,prt,89.32
2022-09-29T08:02:00,prt,101.41
2022-09-29T08:03:00,prt,90.25
2022-09-29T08:04:00,prt,96.09
2022-09-29T08:05:00,prt,85.45
2022-09-29T08:06:00,prt,90.50
2022-09-29T08:07:00,prt,81.45
2022-09-29T08:08:00,prt,72.97
2022-09-29T08:09:00,prt,71.80
2022-09-29T08:10:00,prt,70.65
2022-09-29T08:11:00,prt,75.07
2022-09-29T08:12:00,prt,73.15
2022-09-29T08:13:00,prt,89.62
2022-09-29T08:14:00,prt,83.63
2022-09-29T08:15:00,prt,81.72
2022-09-29T08:16:00,prt,78.89
2022-09-29T08:17:00,prt,78.85
2022-09-29T08:18:00,prt,78.88
2022-09-29T08:19:00,prt,74.98
2022-09-29T08:20:00,prt,75.58
2022-09-29T08:21:00,prt,82.97
2022-09-29T08:22:00,prt,96.68
2022-09-29T08:23:00,prt,81.25
2022-09-29T08:24:00,prt,79.72
2022-09-29T08:25:00,prt,86.09
2022-09-29T08:26:00,prt,83.80
2022-09-29T08:27:00,prt,83.96
2022-09-29T08:28:00,prt,80.66
2022-09-29T08:29:00,prt,83.79
2022-09-29T08:30:00,prt,95.78
2022-09-29T08:31:00,prt,107.55
2022-09-29T08:32:00,prt,101.18
2022-09-29T08:33:00,prt,90.68
2022-09-29T08:34:00,prt,102.22
2022-09-29T08:35:00,prt,101.48
2022-09-29T08:36:00,prt,83.33
2022-09-29T08:37:00,prt,79.16
2022-09-29T08:38:00,prt,81.37
2022-09-29T08:39:00,prt,89.22
2022-09-29T08:40:00,prt,94.27
2022-09-29T08:41:00,prt,91.56
2022-09-29T08:42:00,prt,90.68
2022-09-29T08:43:00,prt,83.05
2022-09-29T08:44:00,prt,86.34
2022-09-29T08:45:00,prt,85.41
2022-09-29T08:46:00,prt,79.03
2022-09-29T08:47:00,prt,80.82
2022-09-29T08:48:00,prt,85.59
2022-09-29T08:49:00,prt,84.96
2022-09-29T08:50:00,prt,87.80
2022-09-29T08:51:00,prt,95.16
2022-09-29T08:52:00,prt,94.14
2022-09-29T08:53:00,prt,93.76
2022-09-29T08:54:00,prt,96.82
2022-09-29T08:55:00,prt,86.87
2022-09-29T08:56:00,prt,90.27
2022-09-29T08:57:00,prt,84.03
2022-09-29T08:58:00,prt,76.50
2022-09-29T08:59:00,prt,83.82
2022-09-29T09:00:00,prt,85.50
2022-09-29T09:01:00,prt,93.69
2022-09-29T09:02:00,prt,91.41
2022-09-29T09:03:00,prt,94.95
2022-09-29T09:04:00,prt,91.00
2022-09-29T09:05:00,prt,89.52
2022-09-29T09:06:00,prt,94.67
2022-09-29T09:07:00,prt,94.64
2022-09-29T09:08:00,prt,105.89
2022-09-29T09:09:00,prt,95.06
2022-09-29T09:10:00,prt,96.66
2022-09-29T09:11:00,prt,90.16
2022-09-29T09:12:00,prt,94.74
2022-09-29T09:13:00,prt,95.24
2022-09-29T09:14:00,prt,98.75
2022-09-29T09:15:00,prt,98.85
2022-09-29T09:16:00,prt,91.37
2022-09-29T09:17:00,prt,91.71
2022-09-29T09:18:00,prt,94.33
2022-09-29T09:19:00,prt,98.47
2022-09-29T09:20:00,prt,87.97
2022-09-29T09:21:00,prt,89.87
2022-09-29T09:22:00,prt,91.99
2022-09-29T09:23:00,prt,95.55
2022-09-29T09:24:00,prt,95.58
2022-09-29T09:25:00,prt,85.04
2022-09-29T09:26:00,prt,90.21
2022-09-29T09:27:00,prt,81.13
2022-09-29T09:28:00,prt,86.29
2022-09-29T09:29:00,prt,77.59
2022-09-29T09:30:00,prt,79.03
2022-09-29T09:31:00,prt,80.67
2022-09-29T09:32:00,prt,90.62
2022-09-29T09:33:00,prt,101.97
2022-09-29T09:34:00,prt,96.00
2022-09-29T09:35:00,prt,100.20
2022-09-29T09:36:00,prt,95.59
2022-09-29T09:37:00,prt,91.15
2022-09-29T09:38:00,prt,95.86
2022-09-29T09:39:00,prt,103.94
2022-09-29T09:40:00,prt,93.73
2022-09-29T09:41:00,prt,95.10
2022-09-29T09:42:00,prt,85.02
2022-09-29T09:43:00,prt,83.64
2022-09-29T09:44:00,prt,86.47
2022-09-29T09:45:00,prt,85.20
2022-09-29T09:46:00,prt,91.56
2022-09-29T09:47:00,prt,89.27
2022-09-29T09:48:00,prt,92.74
2022-09-29T09:49:00,prt,82.43
2022-09-29T09:50:00,prt,85.46
2022-09-29T09:51:00,prt,90.35
2022-09-29T09:52:00,prt,87.77
2022-09-29T09:53:00,prt,106.43
2022-09-29T09:54:00,prt,82.95
2022-09-29T09:55:00,prt,85.68
2022-09-29T09:56:00,prt,85.40
2022-09-29T09:57:00,prt,89.74
2022-09-29T09:58:00,prt,93.14
2022-09-29T09:59:00,prt,88.43
2022-09-29T10:00:00,prt,88.94
2022-09-29T10:01:00,prt,83.96
2022-09-29T10:02:00,prt,101.38
2022-09-29T10:03:00,prt,91.52
2022-09-29T10:04:00,prt,86.79
2022-09-29T10:05:00,prt,91.81
2022-09-29T10:06:00,prt,95.07
2022-09-29T10:07:00,prt,81.87
2022-09-29T10:08:00,prt,79.10
2022-09-29T10:09:00,prt,95.00
2022-09-29T10:10:00,prt,89.48
2022-09-29T10:11:00,prt,87.18
2022-09-29T10:12:00,prt,80.53
2022-09-29T10:13:00,prt,85.82
2022-09-29T10:14:00,prt,88.03
2022-09-29T10:15:00,prt,88.89
2022-09-29T10:16:00,prt,88.94
2022-09-29T10:17:00,prt,87.05
2022-09-29T10:18:00,prt,88.84
2022-09-29T10:19:00,prt,87.08
2022-09-29T10:20:00,prt,81.25
2022-09-29T10:21:00,prt,95.17
2022-09-29T10:22:00,prt,91.49
2022-09-29T10:23:00,prt,87.34
2022-09-29T10:24:00,prt,81.13
2022-09-29T10:25:00,prt,84.69
2022-09-29T10:26:00,prt,85.09
2022-09-29T10:27:00,prt,88.01
2022-09-29T10:28:00,prt,84.55
2022-09-29T10:29:00,prt,85.65
2022-09-29T10:30:00,prt,92.47
2022-09-29T10:31:00,prt,93.33
2022-09-29T10:32:00,prt,97.76
2022-09-29T10:33:00,prt,92.62
2022-09-29T10:34:00,prt,99.27
2022-09-29T10:35:00,prt,104.23
2022-09-29T10:36:00,prt,90.47
2022-09-29T10:37:00,prt,87.08
2022-09-29T10:38:00,prt,91.72
2022-09-29T10:39:00,prt,93.52
2022-09-29T10:40:00,prt,96.02
2022-09-29T10:41:00,prt,99.59
2022-09-29T10:42:00,prt,88.66
2022-09-29T10:43:00,prt,94.11
2022-09-29T10:44:00,prt,94.46
2022-09-29T10:45:00,prt,94.27
2022-09-29T10:46:00,prt,97.76
2022-09-29T10:47:00,prt,97.03
2022-09-29T10:48:00,prt,86.18
2022-09-29T10:49:00,prt,87.13
2022-09-29T10:50:00,prt,88.31
2022-09-29T10:51:00,prt,96.60
2022-09-29T10:52:00,prt,99.65
2022-09-29T10:53:00,prt,96.88
2022-09-29T10:54:00,prt,96.64
2022-09-29T10:55:00,prt,98.15
2022-09-29T10:56:00,prt,93.55
2022-09-29T10:57:00,prt,90.54
2022-09-29T10:58:00,prt,104.41
2022-09-29T10:59:00,prt,102.04
2022-09-29T11:00:00,prt,93.49
2022-09-29T11:01:00,prt,94.65
2022-09-29T11:02:00,prt,91.07
2022-09-29T11:03:00,prt,89.72
2022-09-29T11:04:00,prt,98.83
2022-09-29T11:05:00,prt,90.27
2022-09-29T11:06:00,prt,90.59
2022-09-29T11:07:00,prt,86.54
2022-09-29T11:08:00,prt,89.20
2022-09-29T11:09:00,prt,84.96
2022-09-29T11:10:00,prt,88.55
2022-09-29T11:11:00,prt,82.93
2022-09-29T11:12:00,prt,91.71
2022-09-29T11:13:00,prt,93.81
2022-09-29T11:14:00,prt,84.77
2022-09-29T11:15:00,prt,89.86
2022-09-29T11:16:00,prt,87.24
2022-09-29T11:17:00,prt,86.99
2022-09-29T11:18:00,prt,90.56
2022-09-29T11:19:00,prt,91.34
2022-09-29T11:20:00,prt,88.60
2022-09-29T11:21:00,prt,89.29
2022-09-29T11:22:00,prt,88.64
2022-09-29T11:23:00,prt,89.14
2022-09-29T11:24:00,prt,93.39
2022-09-29T11:25:00,prt,91.37
2022-09-29T11:26:00,prt,87.79
2022-09-29T11:27:00,prt,86.33
2022-09-29T11:28:00,prt,85.09
2022-09-29T11:29:00,prt,85.86
2022-09-29T11:30:00,prt,85.80
2022-09-29T11:31:00,prt,85.31
2022-09-29T11:32:00,prt,82.49
2022-09-29T11:33:00,prt,87.66
2022-09-29T11:34:00,prt,95.07
2022-09-29T11:35:00,prt,86.07
2022-09-29T11:36:00,prt,83.08
2022-09-29T11:37:00,prt,94.85
2022-09-29T11:38:00,prt,85.42
