#datetime,building,power
2023-04-06T00:01:00,hpb,54.59
2023-04-06T00:03:00,hpb,54.01
2023-04-06T00:04:00,hpb,27.00
2023-04-06T00:06:00,hpb,58.20
2023-04-06T00:07:00,hpb,27.00
2023-04-06T00:08:00,hpb,31.20
2023-04-06T00:10:00,hpb,46.80
2023-04-06T00:11:00,hpb,27.00
2023-04-06T00:13:00,hpb,54.01
2023-04-06T00:14:00,hpb,34.79
2023-04-06T00:16:00,hpb,66.01
2023-04-06T00:17:00,hpb,66.01
2023-04-06T00:18:00,hpb,77.40
2023-04-06T00:20:00,hpb,65.99
2023-04-06T00:21:00,hpb,34.80
2023-04-06T00:23:00,hpb,62.40
2023-04-06T00:24:00,hpb,30.60
2023-04-06T00:26:00,hpb,62.40
2023-04-06T00:27:00,hpb,30.60
2023-04-06T00:29:00,hpb,62.39
2023-04-06T00:31:00,hpb,69.61
2023-04-06T00:33:00,hpb,69.59
2023-04-06T00:35:00,hpb,66.01
2023-04-06T00:37:00,hpb,62.40
2023-04-06T00:39:00,hpb,61.80
2023-04-06T00:41:00,hpb,65.99
2023-04-06T00:43:00,hpb,69.59
2023-04-06T00:45:00,hpb,58.21
2023-04-06T00:46:00,hpb,31.20
2023-04-06T00:47:00,hpb,30.59
2023-04-06T00:49:00,hpb,62.40
2023-04-06T00:51:00,hpb,61.80
2023-04-06T00:52:00,hpb,34.80
2023-04-06T00:54:00,hpb,69.59
2023-04-06T00:56:00,hpb,58.20
2023-04-06T00:58:00,hpb,54.61
2023-04-06T01:00:00,hpb,53.99
2023-04-06T01:01:00,hpb,27.00
2023-04-06T01:03:00,hpb,70.21
2023-04-06T01:04:00,hpb,38.39
2023-04-06T01:06:00,hpb,62.40
2023-04-06T01:07:00,hpb,27.00
2023-04-06T01:09:00,hpb,42.60
2023-04-06T01:10:00,hpb,19.20
2023-04-06T01:12:00,hpb,58.20
2023-04-06T01:13:00,hpb,19.20
2023-04-06T01:14:00,hpb,19.80
2023-04-06T01:16:00,hpb,34.79
2023-04-06T01:18:00,hpb,46.20
2023-04-06T01:19:00,hpb,19.80
2023-04-06T01:21:00,hpb,42.60
2023-04-06T01:23:00,hpb,38.39
2023-04-06T01:24:00,hpb,15.60
2023-04-06T01:26:00,hpb,31.20
2023-04-06T01:27:00,hpb,19.20
2023-04-06T01:28:00,hpb,19.20
2023-04-06T01:30:00,hpb,38.99
2023-04-06T01:32:00,hpb,27.00
2023-04-06T01:33:00,hpb,19.80
2023-04-06T01:35:00,hpb,34.80
2023-04-06T01:37:00,hpb,34.79
2023-04-06T01:39:00,hpb,34.80
2023-04-06T01:40:00,hpb,11.40
2023-04-06T01:41:00,hpb,15.60
2023-04-06T01:43:00,hpb,31.20
2023-04-06T01:45:00,hpb,31.20
2023-04-06T01:47:00,hpb,30.60
2023-04-06T01:49:00,hpb,31.20
2023-04-06T01:50:00,hpb,19.20
2023-04-06T01:52:00,hpb,31.20
2023-04-06T01:53:00,hpb,19.19
2023-04-06T01:55:00,hpb,27.01
2023-04-06T01:57:00,hpb,31.19
2023-04-06T01:58:00,hpb,15.60
2023-04-06T01:59:00,hpb,15.60
2023-04-06T02:01:00,hpb,27.01
2023-04-06T02:03:00,hpb,31.19
2023-04-06T02:05:00,hpb,27.01
2023-04-06T02:07:00,hpb,31.20
2023-04-06T02:09:00,hpb,30.60
2023-04-06T02:10:00,hpb,15.60
2023-04-06T02:12:00,hpb,31.19
2023-04-06T02:14:00,hpb,27.01
2023-04-06T02:16:00,hpb,27.00
2023-04-06T02:17:00,hpb,15.60
2023-04-06T02:18:00,hpb,15.60
2023-04-06T02:20:00,hpb,27.00
2023-04-06T02:21:00,hpb,15.60
2023-04-06T02:23:00,hpb,27.00
2023-04-06T02:24:00,hpb,15.60
2023-04-06T02:27:00,hpb,50.41
2023-04-06T02:29:00,hpb,31.20
2023-04-06T02:30:00,hpb,11.40
2023-04-06T02:32:00,hpb,31.20
2023-04-06T02:34:00,hpb,27.00
2023-04-06T02:36:00,hpb,27.00
2023-04-06T02:37:00,hpb,15.60
2023-04-06T02:39:00,hpb,31.20
2023-04-06T02:40:00,hpb,11.40
2023-04-06T02:41:00,hpb,15.60
2023-04-06T02:43:00,hpb,27.00
2023-04-06T02:44:00,hpb,15.60
2023-04-06T02:46:00,hpb,31.20
2023-04-06T02:48:00,hpb,27.01
2023-04-06T02:50:00,hpb,31.19
2023-04-06T02:52:00,hpb,27.01
2023-04-06T02:53:00,hpb,19.19
2023-04-06T02:55:00,hpb,27.01
2023-04-06T02:57:00,hpb,31.20
2023-04-06T02:58:00,hpb,15.59
2023-04-06T03:00:00,hpb,34.80
2023-04-06T03:02:00,hpb,31.20
2023-04-06T03:03:00,hpb,11.40
2023-04-06T03:04:00,hpb,15.60
2023-04-06T03:05:00,hpb,15.60
2023-04-06T03:07:00,hpb,27.00
2023-04-06T03:08:00,hpb,15.60
2023-04-06T03:10:00,hpb,27.01
2023-04-06T03:12:00,hpb,31.20
2023-04-06T03:14:00,hpb,27.00
2023-04-06T03:16:00,hpb,31.20
2023-04-06T03:18:00,hpb,30.60
2023-04-06T03:19:00,hpb,15.60
2023-04-06T03:21:00,hpb,27.00
2023-04-06T03:23:00,hpb,27.60
2023-04-06T03:25:00,hpb,27.00
2023-04-06T03:26:00,hpb,15.60
2023-04-06T03:28:00,hpb,27.00
2023-04-06T03:30:00,hpb,27.00
2023-04-06T03:32:00,hpb,27.01
2023-04-06T03:34:00,hpb,27.00
2023-04-06T03:36:00,hpb,35.41
2023-04-06T03:38:00,hpb,27.00
2023-04-06T03:39:00,hpb,15.60
2023-04-06T03:41:00,hpb,34.79
2023-04-06T03:42:00,hpb,15.60
2023-04-06T03:44:00,hpb,27.01
2023-04-06T03:46:00,hpb,31.19
2023-04-06T03:48:00,hpb,27.01
2023-04-06T03:49:00,hpb,11.40
2023-04-06T03:51:00,hpb,27.00
2023-04-06T03:53:00,hpb,27.60
2023-04-06T03:54:00,hpb,15.00
2023-04-06T03:56:00,hpb,27.60
2023-04-06T03:57:00,hpb,15.00
2023-04-06T03:59:00,hpb,27.61
2023-04-06T04:00:00,hpb,15.60
2023-04-06T04:01:00,hpb,11.40
2023-04-06T04:03:00,hpb,31.20
2023-04-06T04:04:00,hpb,15.00
2023-04-06T04:06:00,hpb,27.60
2023-04-06T04:08:00,hpb,30.60
2023-04-06T04:09:00,hpb,12.00
2023-04-06T04:11:00,hpb,27.00
2023-04-06T04:12:00,hpb,15.60
2023-04-06T04:14:00,hpb,27.00
2023-04-06T04:16:00,hpb,31.20
2023-04-06T04:18:00,hpb,27.00
2023-04-06T04:19:00,hpb,11.41
2023-04-06T04:21:00,hpb,27.00
2023-04-06T04:23:00,hpb,27.60
2023-04-06T04:24:00,hpb,11.40
2023-04-06T04:26:00,hpb,27.01
2023-04-06T04:28:00,hpb,27.60
2023-04-06T04:30:00,hpb,27.00
2023-04-06T04:32:00,hpb,27.00
2023-04-06T04:34:00,hpb,27.00
2023-04-06T04:36:00,hpb,27.00
2023-04-06T04:38:00,hpb,27.61
2023-04-06T04:40:00,hpb,27.00
2023-04-06T04:41:00,hpb,11.40
2023-04-06T04:43:00,hpb,27.00
2023-04-06T04:44:00,hpb,12.00
2023-04-06T04:46:00,hpb,27.01
2023-04-06T04:48:00,hpb,27.00
2023-04-06T04:49:00,hpb,15.60
2023-04-06T04:51:00,hpb,27.00
2023-04-06T04:52:00,hpb,12.00
2023-04-06T04:54:00,hpb,30.60
2023-04-06T04:56:00,hpb,23.41
2023-04-06T04:57:00,hpb,15.60
2023-04-06T04:59:00,hpb,23.39
2023-04-06T05:01:00,hpb,27.00
2023-04-06T05:02:00,hpb,15.60
2023-04-06T05:04:00,hpb,27.00
2023-04-06T05:06:00,hpb,27.01
2023-04-06T05:08:00,hpb,27.00
2023-04-06T05:10:00,hpb,27.60
2023-04-06T05:12:00,hpb,27.00
2023-04-06T05:14:00,hpb,27.00
2023-04-06T05:16:00,hpb,27.01
2023-04-06T05:18:00,hpb,27.60
2023-04-06T05:19:00,hpb,15.00
2023-04-06T05:21:00,hpb,27.60
2023-04-06T05:22:00,hpb,11.40
2023-04-06T05:24:00,hpb,27.00
2023-04-06T05:26:00,hpb,27.01
2023-04-06T05:27:00,hpb,12.00
2023-04-06T05:28:00,hpb,11.40
2023-04-06T05:30:00,hpb,27.00
2023-04-06T05:32:00,hpb,31.20
2023-04-06T05:34:00,hpb,27.00
2023-04-06T05:36:00,hpb,27.60
2023-04-06T05:38:00,hpb,27.01
2023-04-06T05:40:00,hpb,27.00
2023-04-06T05:41:00,hpb,11.40
2023-04-06T05:43:00,hpb,27.60
2023-04-06T05:44:00,hpb,15.00
2023-04-06T05:45:00,hpb,12.00
2023-04-06T05:47:00,hpb,27.01
2023-04-06T05:48:00,hpb,15.60
2023-04-06T05:50:00,hpb,27.00
2023-04-06T05:52:00,hpb,23.39
2023-04-06T05:53:00,hpb,15.60
2023-04-06T05:54:00,hpb,11.40
2023-04-06T05:56:00,hpb,27.01
2023-04-06T05:57:00,hpb,12.00
2023-04-06T05:59:00,hpb,27.00
2023-04-06T06:01:00,hpb,31.20
2023-04-06T06:03:00,hpb,30.60
2023-04-06T06:05:00,hpb,27.00
2023-04-06T06:06:00,hpb,12.00
2023-04-06T06:08:00,hpb,27.01
2023-04-06T06:09:00,hpb,19.19
2023-04-06T06:11:00,hpb,31.20
2023-04-06T06:13:00,hpb,27.00
2023-04-06T06:15:00,hpb,27.01
2023-04-06T06:16:00,hpb,12.00
2023-04-06T06:18:00,hpb,27.00
2023-04-06T06:19:00,hpb,11.40
2023-04-06T06:20:00,hpb,12.00
2023-04-06T06:22:00,hpb,34.80
2023-04-06T06:24:00,hpb,23.41
2023-04-06T06:26:00,hpb,27.00
2023-04-06T06:28:00,hpb,34.79
2023-04-06T06:29:00,hpb,11.41
2023-04-06T06:31:00,hpb,27.60
2023-04-06T06:32:00,hpb,15.60
2023-04-06T06:34:00,hpb,22.79
2023-04-06T06:35:00,hpb,15.60
2023-04-06T06:37:00,hpb,27.00
2023-04-06T06:39:00,hpb,23.41
2023-04-06T06:41:00,hpb,27.00
2023-04-06T06:43:00,hpb,27.60
2023-04-06T06:45:00,hpb,27.00
2023-04-06T06:47:00,hpb,27.01
2023-04-06T06:48:00,hpb,11.40
2023-04-06T06:50:00,hpb,27.60
2023-04-06T06:52:00,hpb,27.00
2023-04-06T06:54:00,hpb,31.20
2023-04-06T06:55:00,hpb,11.40
2023-04-06T06:57:00,hpb,31.20
2023-04-06T06:59:00,hpb,34.80
2023-04-06T07:00:00,hpb,15.60
2023-04-06T07:02:00,hpb,22.79
2023-04-06T07:04:00,hpb,27.61
2023-04-06T07:06:00,hpb,27.00
2023-04-06T07:08:00,hpb,30.60
2023-04-06T07:10:00,hpb,27.60
2023-04-06T07:11:00,hpb,19.20
2023-04-06T07:12:00,hpb,15.60
2023-04-06T07:14:00,hpb,27.00
2023-04-06T07:16:00,hpb,27.00
2023-04-06T07:17:00,hpb,12.00
2023-04-06T07:19:00,hpb,27.00
2023-04-06T07:21:00,hpb,27.01
2023-04-06T07:22:00,hpb,23.39
2023-04-06T07:24:00,hpb,27.00
2023-04-06T07:25:00,hpb,11.40
2023-04-06T07:26:00,hpb,15.60
2023-04-06T07:28:00,hpb,27.01
2023-04-06T07:30:00,hpb,35.39
2023-04-06T07:32:00,hpb,30.60
2023-04-06T07:33:00,hpb,12.00
2023-04-06T07:35:00,hpb,30.60
2023-04-06T07:36:00,hpb,12.01
2023-04-06T07:38:00,hpb,27.00
2023-04-06T07:39:00,hpb,27.00
2023-04-06T07:41:00,hpb,46.80
2023-04-06T07:43:00,hpb,53.99
2023-04-06T07:44:00,hpb,19.20
2023-04-06T07:46:00,hpb,35.41
2023-04-06T07:48:00,hpb,38.39
2023-04-06T07:49:00,hpb,12.00
2023-04-06T07:51:00,hpb,38.41
2023-04-06T07:52:00,hpb,15.60
2023-04-06T07:54:00,hpb,46.80
2023-04-06T07:56:00,hpb,42.60
2023-04-06T07:58:00,hpb,38.39
2023-04-06T07:59:00,hpb,23.41
2023-04-06T08:01:00,hpb,42.60
2023-04-06T08:03:00,hpb,31.20
2023-04-06T08:05:00,hpb,38.39
2023-04-06T08:07:00,hpb,31.20
2023-04-06T08:08:00,hpb,15.60
2023-04-06T08:10:00,hpb,30.60
2023-04-06T08:11:00,hpb,12.00
2023-04-06T08:13:00,hpb,46.20
2023-04-06T08:14:00,hpb,23.39
2023-04-06T08:16:00,hpb,39.01
2023-04-06T08:18:00,hpb,30.60
2023-04-06T08:19:00,hpb,15.60
2023-04-06T08:21:00,hpb,31.20
2023-04-06T08:23:00,hpb,27.00
2023-04-06T08:24:00,hpb,15.60
2023-04-06T08:26:00,hpb,27.00
2023-04-06T08:28:00,hpb,34.80
2023-04-06T08:30:00,hpb,31.20
2023-04-06T08:31:00,hpb,15.60
2023-04-06T08:33:00,hpb,34.79
2023-04-06T08:35:00,hpb,39.01
2023-04-06T08:36:00,hpb,39.01
2023-04-06T08:37:00,hpb,11.40
2023-04-06T08:38:00,hpb,31.20
2023-04-06T08:40:00,hpb,30.60
2023-04-06T08:42:00,hpb,35.39
2023-04-06T08:44:00,hpb,42.61
2023-04-06T08:45:00,hpb,15.00
2023-04-06T08:47:00,hpb,31.20
2023-04-06T08:48:00,hpb,15.60
2023-04-06T08:50:00,hpb,31.19
2023-04-06T08:51:00,hpb,15.00
2023-04-06T08:53:00,hpb,31.20
2023-04-06T08:54:00,hpb,11.41
2023-04-06T08:55:00,hpb,15.60
2023-04-06T08:57:00,hpb,31.19
2023-04-06T08:58:00,hpb,15.60
2023-04-06T09:00:00,hpb,31.20
2023-04-06T09:02:00,hpb,30.60
2023-04-06T09:04:00,hpb,34.80
2023-04-06T09:06:00,hpb,38.99
2023-04-06T09:07:00,hpb,19.20
2023-04-06T09:09:00,hpb,39.01
2023-04-06T09:11:00,hpb,42.60
2023-04-06T09:13:00,hpb,42.60
2023-04-06T09:14:00,hpb,23.39
2023-04-06T09:16:00,hpb,42.60
2023-04-06T09:18:00,hpb,42.61
2023-04-06T09:20:00,hpb,38.39
2023-04-06T09:22:00,hpb,43.20
2023-04-06T09:23:00,hpb,19.20
2023-04-06T09:25:00,hpb,38.39
2023-04-06T09:27:00,hpb,39.01
2023-04-06T09:28:00,hpb,19.19
2023-04-06T09:29:00,hpb,19.80
2023-04-06T09:30:00,hpb,19.20
2023-04-06T09:32:00,hpb,38.99
2023-04-06T09:34:00,hpb,38.41
2023-04-06T09:36:00,hpb,31.20
2023-04-06T09:38:00,hpb,30.60
2023-04-06T09:40:00,hpb,38.99
2023-04-06T09:41:00,hpb,19.20
2023-04-06T09:43:00,hpb,27.60
2023-04-06T09:44:00,hpb,11.40
2023-04-06T09:45:00,hpb,19.20
2023-04-06T09:47:00,hpb,34.79
2023-04-06T09:48:00,hpb,19.80
2023-04-06T09:50:00,hpb,27.00
2023-04-06T09:51:00,hpb,15.60
2023-04-06T09:52:00,hpb,19.20
2023-04-06T09:54:00,hpb,34.80
2023-04-06T09:56:00,hpb,27.00
2023-04-06T09:58:00,hpb,31.20
2023-04-06T10:00:00,hpb,23.39
2023-04-06T10:02:00,hpb,27.00
2023-04-06T10:03:00,hpb,15.60
2023-04-06T10:04:00,hpb,11.41
2023-04-06T10:05:00,hpb,15.60
2023-04-06T10:07:00,hpb,27.00
2023-04-06T10:09:00,hpb,27.60
2023-04-06T10:11:00,hpb,27.00
2023-04-06T10:12:00,hpb,11.40
2023-04-06T10:14:00,hpb,27.01
2023-04-06T10:16:00,hpb,27.60
2023-04-06T10:18:00,hpb,27.00
2023-04-06T10:20:00,hpb,27.00
2023-04-06T10:22:00,hpb,23.41
2023-04-06T10:23:00,hpb,11.40
2023-04-06T10:24:00,hpb,15.60
2023-04-06T10:26:00,hpb,23.39
2023-04-06T10:27:00,hpb,11.41
2023-04-06T10:28:00,hpb,15.59
2023-04-06T10:30:00,hpb,27.01
2023-04-06T10:32:00,hpb,27.00
2023-04-06T10:34:00,hpb,27.60
2023-04-06T10:36:00,hpb,27.00
2023-04-06T10:38:00,hpb,23.41
2023-04-06T10:39:00,hpb,11.40
2023-04-06T10:41:00,hpb,23.39
2023-04-06T10:43:00,hpb,23.41
2023-04-06T10:44:00,hpb,15.00
2023-04-06T10:46:00,hpb,27.60
2023-04-06T10:47:00,hpb,11.40
2023-04-06T10:48:00,hpb,11.40
2023-04-06T10:50:00,hpb,27.61
2023-04-06T10:52:00,hpb,22.79
2023-04-06T10:54:00,hpb,23.41
2023-04-06T10:56:00,hpb,27.00
2023-04-06T10:57:00,hpb,12.00
2023-04-06T10:59:00,hpb,27.00
2023-04-06T11:01:00,hpb,23.41
2023-04-06T11:03:00,hpb,27.00
2023-04-06T11:04:00,hpb,15.60
2023-04-06T11:06:00,hpb,27.00
2023-04-06T11:08:00,hpb,23.39
2023-04-06T11:10:00,hpb,27.01
2023-04-06T11:12:00,hpb,31.19
2023-04-06T11:14:00,hpb,27.01
2023-04-06T11:15:00,hpb,15.60
2023-04-06T11:17:00,hpb,27.00
2023-04-06T11:19:00,hpb,27.00
2023-04-06T11:21:00,hpb,27.00
2023-04-06T11:22:00,hpb,12.00
2023-04-06T11:23:00,hpb,15.60
2023-04-06T11:25:00,hpb,27.01
2023-04-06T11:27:00,hpb,27.00
2023-04-06T11:29:00,hpb,27.00
2023-04-06T11:30:00,hpb,12.00
2023-04-06T11:32:00,hpb,27.00
2023-04-06T11:34:00,hpb,23.41
2023-04-06T11:36:00,hpb,27.00
2023-04-06T11:38:00,hpb,27.00
2023-04-06T11:39:00,hpb,11.40
2023-04-06T11:40:00,hpb,12.01
2023-04-06T11:42:00,hpb,30.60
2023-04-06T11:44:00,hpb,23.39
2023-04-06T11:45:00,hpb,15.60
2023-04-06T11:47:00,hpb,27.00
2023-04-06T11:49:00,hpb,31.20
2023-04-06T11:51:00,hpb,31.20
2023-04-06T11:53:00,hpb,27.00
2023-04-06T11:54:00,hpb,23.41
2023-04-06T11:55:00,hpb,11.40
2023-04-06T11:57:00,hpb,27.00
2023-04-06T11:59:00,hpb,23.41
2023-04-06T12:01:00,hpb,23.39
2023-04-06T12:02:00,hpb,15.60
2023-04-06T12:03:00,hpb,11.40
2023-04-06T12:05:00,hpb,27.00
2023-04-06T12:06:00,hpb,15.60
2023-04-06T12:08:00,hpb,27.01
2023-04-06T12:10:00,hpb,27.00
2023-04-06T12:12:00,hpb,23.39
2023-04-06T12:13:00,hpb,15.60
2023-04-06T12:15:00,hpb,23.41
2023-04-06T12:17:00,hpb,27.00
2023-04-06T12:19:00,hpb,23.39
2023-04-06T12:20:00,hpb,11.41
2023-04-06T12:22:00,hpb,23.39
2023-04-06T12:24:00,hpb,27.00
2023-04-06T12:26:00,hpb,23.41
2023-04-06T12:28:00,hpb,27.00
2023-04-06T12:30:00,hpb,23.39
2023-04-06T12:32:00,hpb,27.00
2023-04-06T12:33:00,hpb,15.60
2023-04-06T12:35:00,hpb,27.01
2023-04-06T12:37:00,hpb,23.39
2023-04-06T12:38:00,hpb,15.60
2023-04-06T12:40:00,hpb,27.00
2023-04-06T12:42:00,hpb,27.00
2023-04-06T12:43:00,hpb,12.01
2023-04-06T12:45:00,hpb,30.60
2023-04-06T12:46:00,hpb,15.60
2023-04-06T12:48:00,hpb,27.00
2023-04-06T12:49:00,hpb,12.00
2023-04-06T12:51:00,hpb,27.00
2023-04-06T12:53:00,hpb,27.00
2023-04-06T12:54:00,hpb,15.60
2023-04-06T12:56:00,hpb,39.01
2023-04-06T12:58:00,hpb,38.39
2023-04-06T12:59:00,hpb,15.60
2023-04-06T13:01:00,hpb,38.99
2023-04-06T13:03:00,hpb,38.41
2023-04-06T13:04:00,hpb,19.80
2023-04-06T13:06:00,hpb,42.60
2023-04-06T13:07:00,hpb,19.19
2023-04-06T13:08:00,hpb,15.60
2023-04-06T13:10:00,hpb,34.80
2023-04-06T13:12:00,hpb,34.80
2023-04-06T13:14:00,hpb,34.79
2023-04-06T13:16:00,hpb,34.80
2023-04-06T13:18:00,hpb,31.20
2023-04-06T13:20:00,hpb,34.80
2023-04-06T13:22:00,hpb,31.20
2023-04-06T13:23:00,hpb,19.19
2023-04-06T13:25:00,hpb,34.80
2023-04-06T13:27:00,hpb,31.20
2023-04-06T13:29:00,hpb,34.80
2023-04-06T13:31:00,hpb,31.20
2023-04-06T13:33:00,hpb,34.79
2023-04-06T13:34:00,hpb,11.41
2023-04-06T13:36:00,hpb,38.99
2023-04-06T13:37:00,hpb,15.60
2023-04-06T13:39:00,hpb,30.60
2023-04-06T13:41:00,hpb,31.20
2023-04-06T13:43:00,hpb,34.79
2023-04-06T13:45:00,hpb,27.01
2023-04-06T13:47:00,hpb,31.20
2023-04-06T13:49:00,hpb,27.00
2023-04-06T13:50:00,hpb,15.60
2023-04-06T13:51:00,hpb,15.60
2023-04-06T13:53:00,hpb,23.39
2023-04-06T13:54:00,hpb,11.40
2023-04-06T13:55:00,hpb,15.60
2023-04-06T13:57:00,hpb,23.41
2023-04-06T13:58:00,hpb,11.40
2023-04-06T13:59:00,hpb,12.00
2023-04-06T14:01:00,hpb,22.81
2023-04-06T14:03:00,hpb,23.39
2023-04-06T14:05:00,hpb,23.41
2023-04-06T14:06:00,hpb,15.60
2023-04-06T14:08:00,hpb,22.79
2023-04-06T14:09:00,hpb,15.60
2023-04-06T14:10:00,hpb,12.00
2023-04-06T14:12:00,hpb,22.81
2023-04-06T14:14:00,hpb,23.39
2023-04-06T14:15:00,hpb,12.00
2023-04-06T14:17:00,hpb,27.00
2023-04-06T14:19:00,hpb,27.01
2023-04-06T14:21:00,hpb,23.39
2023-04-06T14:23:00,hpb,27.00
2023-04-06T14:24:00,hpb,15.60
2023-04-06T14:26:00,hpb,23.41
2023-04-06T14:27:00,hpb,11.40
2023-04-06T14:29:00,hpb,27.00
2023-04-06T14:31:00,hpb,27.00
2023-04-06T14:33:00,hpb,27.61
2023-04-06T14:35:00,hpb,27.00
2023-04-06T14:37:00,hpb,27.00
2023-04-06T14:39:00,hpb,23.39
2023-04-06T14:40:00,hpb,11.41
2023-04-06T14:42:00,hpb,27.00
2023-04-06T14:44:00,hpb,23.39
2023-04-06T14:45:00,hpb,15.60
2023-04-06T14:47:00,hpb,27.00
2023-04-06T14:48:00,hpb,12.01
2023-04-06T14:50:00,hpb,30.60
2023-04-06T14:51:00,hpb,15.60
2023-04-06T14:53:00,hpb,27.00
2023-04-06T14:55:00,hpb,27.60
2023-04-06T14:57:00,hpb,27.00
2023-04-06T14:58:00,hpb,11.40
2023-04-06T15:00:00,hpb,31.20
2023-04-06T15:02:00,hpb,27.00
2023-04-06T15:04:00,hpb,31.20
2023-04-06T15:06:00,hpb,27.01
2023-04-06T15:07:00,hpb,11.40
2023-04-06T15:08:00,hpb,12.00
2023-04-06T15:10:00,hpb,27.00
2023-04-06T15:11:00,hpb,15.60
2023-04-06T15:13:00,hpb,27.00
2023-04-06T15:15:00,hpb,31.20
2023-04-06T15:16:00,hpb,15.60
2023-04-06T15:17:00,hpb,15.00
2023-04-06T15:19:00,hpb,27.60
2023-04-06T15:20:00,hpb,15.00
2023-04-06T15:21:00,hpb,15.60
2023-04-06T15:23:00,hpb,39.01
2023-04-06T15:24:00,hpb,19.19
2023-04-06T15:25:00,hpb,19.20
2023-04-06T15:27:00,hpb,39.01
2023-04-06T15:29:00,hpb,38.99
2023-04-06T15:30:00,hpb,19.20
2023-04-06T15:31:00,hpb,15.60
2023-04-06T15:33:00,hpb,38.39
2023-04-06T15:35:00,hpb,35.41
2023-04-06T15:36:00,hpb,19.19
2023-04-06T15:38:00,hpb,34.80
2023-04-06T15:40:00,hpb,39.01
2023-04-06T15:42:00,hpb,42.60
2023-04-06T15:44:00,hpb,42.60
2023-04-06T15:45:00,hpb,15.60
2023-04-06T15:47:00,hpb,42.60
2023-04-06T15:48:00,hpb,19.20
2023-04-06T15:50:00,hpb,46.20
2023-04-06T15:51:00,hpb,23.39
2023-04-06T15:53:00,hpb,50.41
2023-04-06T15:55:00,hpb,42.60
2023-04-06T15:56:00,hpb,31.20
2023-04-06T15:58:00,hpb,53.99
2023-04-06T16:00:00,hpb,54.61
2023-04-06T16:02:00,hpb,58.20
2023-04-06T16:03:00,hpb,27.00
2023-04-06T16:05:00,hpb,61.80
2023-04-06T16:07:00,hpb,58.20
2023-04-06T16:09:00,hpb,54.59
2023-04-06T16:10:00,hpb,30.60
2023-04-06T16:12:00,hpb,58.20
2023-04-06T16:14:00,hpb,54.61
2023-04-06T16:15:00,hpb,27.00
2023-04-06T16:17:00,hpb,46.20
2023-04-06T16:19:00,hpb,54.59
2023-04-06T16:20:00,hpb,23.41
2023-04-06T16:21:00,hpb,27.00
2023-04-06T16:22:00,hpb,27.00
2023-04-06T16:24:00,hpb,61.80
2023-04-06T16:25:00,hpb,31.20
2023-04-06T16:27:00,hpb,61.80
2023-04-06T16:29:00,hpb,58.20
2023-04-06T16:31:00,hpb,58.20
2023-04-06T16:33:00,hpb,50.41
2023-04-06T16:34:00,hpb,27.00
2023-04-06T16:36:00,hpb,54.59
2023-04-06T16:38:00,hpb,58.20
2023-04-06T16:40:00,hpb,54.01
2023-04-06T16:42:00,hpb,50.39
2023-04-06T16:44:00,hpb,54.61
2023-04-06T16:45:00,hpb,30.60
2023-04-06T16:47:00,hpb,54.59
2023-04-06T16:49:00,hpb,58.20
2023-04-06T16:50:00,hpb,30.60
2023-04-06T16:52:00,hpb,58.20
2023-04-06T16:54:00,hpb,54.61
2023-04-06T16:55:00,hpb,27.00
2023-04-06T16:57:00,hpb,42.60
2023-04-06T16:59:00,hpb,38.99
2023-04-06T17:01:00,hpb,57.60
2023-04-06T17:02:00,hpb,27.61
2023-04-06T17:04:00,hpb,61.79
2023-04-06T17:05:00,hpb,31.20
2023-04-06T17:07:00,hpb,61.80
2023-04-06T17:08:00,hpb,34.80
2023-04-06T17:09:00,hpb,31.20
2023-04-06T17:11:00,hpb,73.80
2023-04-06T17:13:00,hpb,69.59
2023-04-06T17:14:00,hpb,31.20
2023-04-06T17:16:00,hpb,50.41
2023-04-06T17:18:00,hpb,53.99
2023-04-06T17:19:00,hpb,31.20
2023-04-06T17:21:00,hpb,61.80
2023-04-06T17:23:00,hpb,61.80
2023-04-06T17:25:00,hpb,54.59
2023-04-06T17:26:00,hpb,27.01
2023-04-06T17:27:00,hpb,23.39
2023-04-06T17:28:00,hpb,23.39
2023-04-06T17:29:00,hpb,23.39
2023-04-06T17:30:00,hpb,22.81
2023-04-06T17:31:00,hpb,50.41
2023-04-06T17:32:00,hpb,31.19
2023-04-06T17:34:00,hpb,58.21
2023-04-06T17:36:00,hpb,61.79
2023-04-06T17:37:00,hpb,34.80
2023-04-06T17:38:00,hpb,35.41
2023-04-06T17:40:00,hpb,61.80
2023-04-06T17:42:00,hpb,65.99
2023-04-06T17:43:00,hpb,30.60
2023-04-06T17:45:00,hpb,66.01
2023-04-06T17:47:00,hpb,62.40
2023-04-06T17:49:00,hpb,65.39
2023-04-06T17:51:00,hpb,58.20
2023-04-06T17:53:00,hpb,66.01
2023-04-06T17:55:00,hpb,50.41
2023-04-06T17:57:00,hpb,54.59
2023-04-06T17:59:00,hpb,53.99
2023-04-06T18:00:00,hpb,23.41
2023-04-06T18:02:00,hpb,53.99
2023-04-06T18:04:00,hpb,50.41
2023-04-06T18:06:00,hpb,42.60
2023-04-06T18:07:00,hpb,23.39
2023-04-06T18:09:00,hpb,42.61
2023-04-06T18:11:00,hpb,46.80
2023-04-06T18:13:00,hpb,42.60
2023-04-06T18:15:00,hpb,46.20
2023-04-06T18:16:00,hpb,19.19
2023-04-06T18:17:00,hpb,23.41
2023-04-06T18:19:00,hpb,38.99
