#datetime,building,power
2024-02-11T00:01:00,pkn,3.60
2024-02-11T00:02:00,pkn,2.40
2024-02-11T00:04:00,pkn,4.80
2024-02-11T00:05:00,pkn,1.20
2024-02-11T00:08:00,pkn,4.80
2024-02-11T00:11:00,pkn,2.40
2024-02-11T00:13:00,pkn,3.60
2024-02-11T00:14:00,pkn,1.20
2024-02-11T00:16:00,pkn,3.60
2024-02-11T00:17:00,pkn,2.40
2024-02-11T00:20:00,pkn,3.60
2024-02-11T00:21:00,pkn,4.80
2024-02-11T00:22:00,pkn,3.60
2024-02-11T00:23:00,pkn,8.40
2024-02-11T00:24:00,pkn,4.80
2024-02-11T00:25:00,pkn,3.60
2024-02-11T00:26:00,pkn,8.40
2024-02-11T00:27:00,pkn,4.80
2024-02-11T00:28:00,pkn,3.60
2024-02-11T00:29:00,pkn,4.80
2024-02-11T00:31:00,pkn,4.80
2024-02-11T00:33:00,pkn,2.40
2024-02-11T00:34:00,pkn,1.20
2024-02-11T00:37:00,pkn,3.60
2024-02-11T00:39:00,pkn,3.60
2024-02-11T00:40:00,pkn,2.40
2024-02-11T00:41:00,pkn,1.20
2024-02-11T00:44:00,pkn,3.60
2024-02-11T00:45:00,pkn,3.60
2024-02-11T00:46:00,pkn,1.20
2024-02-11T00:49:00,pkn,3.60
2024-02-11T00:50:00,pkn,2.40
2024-02-11T00:52:00,pkn,1.20
2024-02-11T00:53:00,pkn,3.60
2024-02-11T00:56:00,pkn,3.60
2024-02-11T00:57:00,pkn,2.40
2024-02-11T00:59:00,pkn,3.60
2024-02-11T01:01:00,pkn,1.20
2024-02-11T01:02:00,pkn,1.20
2024-02-11T01:04:00,pkn,4.80
2024-02-11T01:07:00,pkn,4.80
2024-02-11T01:09:00,pkn,3.60
2024-02-11T01:12:00,pkn,2.40
2024-02-11T01:14:00,pkn,3.60
2024-02-11T01:16:00,pkn,13.20
2024-02-11T01:17:00,pkn,1.20
2024-02-11T01:18:00,pkn,3.60
2024-02-11T01:19:00,pkn,3.60
2024-02-11T01:20:00,pkn,8.40
2024-02-11T01:21:00,pkn,6.00
2024-02-11T01:22:00,pkn,4.80
2024-02-11T01:24:00,pkn,12.00
2024-02-11T01:26:00,pkn,9.60
2024-02-11T01:28:00,pkn,16.80
2024-02-11T01:29:00,pkn,2.40
2024-02-11T01:30:00,pkn,2.40
2024-02-11T01:32:00,pkn,2.40
2024-02-11T01:34:00,pkn,4.80
2024-02-11T01:36:00,pkn,3.60
2024-02-11T01:39:00,pkn,9.60
2024-02-11T01:40:00,pkn,3.60
2024-02-11T01:41:00,pkn,8.40
2024-02-11T01:43:00,pkn,10.80
2024-02-11T01:44:00,pkn,4.80
2024-02-11T01:45:00,pkn,3.60
2024-02-11T01:46:00,pkn,9.60
2024-02-11T01:47:00,pkn,4.80
2024-02-11T01:49:00,pkn,8.40
2024-02-11T01:52:00,pkn,3.60
2024-02-11T01:55:00,pkn,3.60
2024-02-11T01:56:00,pkn,2.40
2024-02-11T02:00:00,pkn,4.80
2024-02-11T02:01:00,pkn,4.80
2024-02-11T02:03:00,pkn,18.00
2024-02-11T02:06:00,pkn,9.60
2024-02-11T02:08:00,pkn,13.20
2024-02-11T02:09:00,pkn,3.60
2024-02-11T02:11:00,pkn,3.60
2024-02-11T02:12:00,pkn,1.20
2024-02-11T02:13:00,pkn,1.20
2024-02-11T02:14:00,pkn,3.60
2024-02-11T02:16:00,pkn,2.40
2024-02-11T02:17:00,pkn,2.40
2024-02-11T02:19:00,pkn,3.60
2024-02-11T02:21:00,pkn,2.40
2024-02-11T02:24:00,pkn,3.60
2024-02-11T02:25:00,pkn,6.00
2024-02-11T02:26:00,pkn,2.40
2024-02-11T02:27:00,pkn,7.20
2024-02-11T02:29:00,pkn,12.00
2024-02-11T02:30:00,pkn,6.00
2024-02-11T02:32:00,pkn,10.80
2024-02-11T02:33:00,pkn,4.80
2024-02-11T02:34:00,pkn,2.40
2024-02-11T02:36:00,pkn,2.40
2024-02-11T02:38:00,pkn,1.20
2024-02-11T02:39:00,pkn,3.60
2024-02-11T02:41:00,pkn,2.40
2024-02-11T02:44:00,pkn,3.60
2024-02-11T02:45:00,pkn,2.40
2024-02-11T02:48:00,pkn,4.80
2024-02-11T02:50:00,pkn,3.60
2024-02-11T02:51:00,pkn,1.20
2024-02-11T02:53:00,pkn,2.40
2024-02-11T02:54:00,pkn,4.80
2024-02-11T02:55:00,pkn,3.60
2024-02-11T02:56:00,pkn,3.60
2024-02-11T02:57:00,pkn,8.40
2024-02-11T02:58:00,pkn,2.40
2024-02-11T02:59:00,pkn,8.40
2024-02-11T03:00:00,pkn,3.60
2024-02-11T03:01:00,pkn,6.00
2024-02-11T03:03:00,pkn,3.60
2024-02-11T03:05:00,pkn,2.40
2024-02-11T03:07:00,pkn,2.40
2024-02-11T03:08:00,pkn,2.40
2024-02-11T03:09:00,pkn,1.20
2024-02-11T03:11:00,pkn,3.60
2024-02-11T03:13:00,pkn,2.40
2024-02-11T03:14:00,pkn,1.20
2024-02-11T03:16:00,pkn,3.60
2024-02-11T03:17:00,pkn,1.20
2024-02-11T03:18:00,pkn,1.20
2024-02-11T03:20:00,pkn,3.60
2024-02-11T03:21:00,pkn,1.20
2024-02-11T03:23:00,pkn,3.60
2024-02-11T03:24:00,pkn,1.20
2024-02-11T03:26:00,pkn,2.40
2024-02-11T03:27:00,pkn,3.60
2024-02-11T03:28:00,pkn,3.60
2024-02-11T03:29:00,pkn,2.40
2024-02-11T03:30:00,pkn,8.40
2024-02-11T03:31:00,pkn,3.60
2024-02-11T03:32:00,pkn,9.60
2024-02-11T03:33:00,pkn,4.80
2024-02-11T03:34:00,pkn,3.60
2024-02-11T03:35:00,pkn,1.20
2024-02-11T03:36:00,pkn,3.60
2024-02-11T03:37:00,pkn,1.20
2024-02-11T03:38:00,pkn,1.20
2024-02-11T03:39:00,pkn,2.40
2024-02-11T03:41:00,pkn,2.40
2024-02-11T03:42:00,pkn,1.20
2024-02-11T03:44:00,pkn,3.60
2024-02-11T03:46:00,pkn,3.60
2024-02-11T03:48:00,pkn,3.60
2024-02-11T03:49:00,pkn,1.20
2024-02-11T03:50:00,pkn,1.20
2024-02-11T03:52:00,pkn,3.60
2024-02-11T03:54:00,pkn,3.60
2024-02-11T03:56:00,pkn,2.40
2024-02-11T03:58:00,pkn,3.60
2024-02-11T04:00:00,pkn,3.60
2024-02-11T04:02:00,pkn,2.40
2024-02-11T04:04:00,pkn,3.60
2024-02-11T04:06:00,pkn,1.20
2024-02-11T04:08:00,pkn,4.80
2024-02-11T04:10:00,pkn,3.60
2024-02-11T04:13:00,pkn,10.80
2024-02-11T04:14:00,pkn,4.80
2024-02-11T04:16:00,pkn,12.00
2024-02-11T04:17:00,pkn,4.80
2024-02-11T04:19:00,pkn,6.00
2024-02-11T04:22:00,pkn,3.60
2024-02-11T04:24:00,pkn,2.40
2024-02-11T04:26:00,pkn,3.60
2024-02-11T04:28:00,pkn,2.40
2024-02-11T04:29:00,pkn,2.40
2024-02-11T04:31:00,pkn,2.40
2024-02-11T04:32:00,pkn,2.40
2024-02-11T04:33:00,pkn,2.40
2024-02-11T04:35:00,pkn,2.40
2024-02-11T04:37:00,pkn,3.60
2024-02-11T04:39:00,pkn,2.40
2024-02-11T04:41:00,pkn,3.60
2024-02-11T04:44:00,pkn,2.40
2024-02-11T04:46:00,pkn,3.60
2024-02-11T04:48:00,pkn,2.40
2024-02-11T04:49:00,pkn,3.60
2024-02-11T04:50:00,pkn,1.20
2024-02-11T04:52:00,pkn,2.40
2024-02-11T04:54:00,pkn,2.40
2024-02-11T04:56:00,pkn,3.60
2024-02-11T04:58:00,pkn,3.60
2024-02-11T05:00:00,pkn,1.20
2024-02-11T05:01:00,pkn,1.20
2024-02-11T05:02:00,pkn,2.40
2024-02-11T05:04:00,pkn,2.40
2024-02-11T05:05:00,pkn,2.40
2024-02-11T05:06:00,pkn,2.40
2024-02-11T05:07:00,pkn,2.40
2024-02-11T05:08:00,pkn,2.40
2024-02-11T05:09:00,pkn,7.20
2024-02-11T05:10:00,pkn,6.00
2024-02-11T05:12:00,pkn,9.60
2024-02-11T05:13:00,pkn,6.00
2024-02-11T05:14:00,pkn,2.40
2024-02-11T05:17:00,pkn,2.40
2024-02-11T05:19:00,pkn,3.60
2024-02-11T05:20:00,pkn,2.40
2024-02-11T05:22:00,pkn,1.20
2024-02-11T05:24:00,pkn,3.60
2024-02-11T05:25:00,pkn,1.20
2024-02-11T05:26:00,pkn,2.40
2024-02-11T05:28:00,pkn,2.40
2024-02-11T05:30:00,pkn,2.40
2024-02-11T05:31:00,pkn,1.20
2024-02-11T05:32:00,pkn,2.40
2024-02-11T05:34:00,pkn,2.40
2024-02-11T05:36:00,pkn,2.40
2024-02-11T05:37:00,pkn,3.60
2024-02-11T05:40:00,pkn,3.60
2024-02-11T05:42:00,pkn,3.60
2024-02-11T05:43:00,pkn,1.20
2024-02-11T05:46:00,pkn,2.40
2024-02-11T05:48:00,pkn,3.60
2024-02-11T05:49:00,pkn,2.40
2024-02-11T05:52:00,pkn,3.60
2024-02-11T05:53:00,pkn,1.20
2024-02-11T05:55:00,pkn,3.60
2024-02-11T05:57:00,pkn,3.60
2024-02-11T05:59:00,pkn,2.40
2024-02-11T06:01:00,pkn,4.80
2024-02-11T06:03:00,pkn,1.20
2024-02-11T06:05:00,pkn,3.60
2024-02-11T06:06:00,pkn,3.60
2024-02-11T06:09:00,pkn,2.40
2024-02-11T06:10:00,pkn,1.20
2024-02-11T06:12:00,pkn,3.60
2024-02-11T06:13:00,pkn,3.60
2024-02-11T06:15:00,pkn,1.20
2024-02-11T06:17:00,pkn,2.40
2024-02-11T06:18:00,pkn,1.20
2024-02-11T06:19:00,pkn,12.00
2024-02-11T06:21:00,pkn,4.80
2024-02-11T06:23:00,pkn,12.00
2024-02-11T06:24:00,pkn,2.40
2024-02-11T06:25:00,pkn,7.20
2024-02-11T06:26:00,pkn,2.40
2024-02-11T06:29:00,pkn,2.40
2024-02-11T06:31:00,pkn,3.60
2024-02-11T06:33:00,pkn,3.60
2024-02-11T06:36:00,pkn,4.80
2024-02-11T06:37:00,pkn,1.20
2024-02-11T06:40:00,pkn,2.40
2024-02-11T06:41:00,pkn,3.60
2024-02-11T06:43:00,pkn,2.40
2024-02-11T06:46:00,pkn,2.40
2024-02-11T06:48:00,pkn,3.60
2024-02-11T06:49:00,pkn,2.40
2024-02-11T06:51:00,pkn,1.20
2024-02-11T06:53:00,pkn,3.60
2024-02-11T06:54:00,pkn,3.60
2024-02-11T06:55:00,pkn,1.20
2024-02-11T06:57:00,pkn,4.80
2024-02-11T07:00:00,pkn,3.60
2024-02-11T07:01:00,pkn,3.60
2024-02-11T07:03:00,pkn,3.60
2024-02-11T07:04:00,pkn,1.20
2024-02-11T07:06:00,pkn,3.60
2024-02-11T07:07:00,pkn,1.20
2024-02-11T07:10:00,pkn,4.80
2024-02-11T07:12:00,pkn,3.60
2024-02-11T07:14:00,pkn,1.20
2024-02-11T07:16:00,pkn,2.40
2024-02-11T07:17:00,pkn,3.60
2024-02-11T07:18:00,pkn,1.20
2024-02-11T07:20:00,pkn,2.40
2024-02-11T07:21:00,pkn,2.40
2024-02-11T07:23:00,pkn,1.20
2024-02-11T07:24:00,pkn,2.40
2024-02-11T07:26:00,pkn,1.20
2024-02-11T07:28:00,pkn,3.60
2024-02-11T07:30:00,pkn,4.80
2024-02-11T07:32:00,pkn,2.40
2024-02-11T07:35:00,pkn,2.40
2024-02-11T07:36:00,pkn,3.60
2024-02-11T07:38:00,pkn,1.20
2024-02-11T07:40:00,pkn,3.60
2024-02-11T07:41:00,pkn,2.40
2024-02-11T07:43:00,pkn,3.60
2024-02-11T07:44:00,pkn,1.20
2024-02-11T07:46:00,pkn,2.40
2024-02-11T07:48:00,pkn,4.80
2024-02-11T07:49:00,pkn,1.20
2024-02-11T07:50:00,pkn,4.80
2024-02-11T07:51:00,pkn,3.60
2024-02-11T07:52:00,pkn,2.40
2024-02-11T07:53:00,pkn,8.40
2024-02-11T07:54:00,pkn,4.80
2024-02-11T07:56:00,pkn,9.60
2024-02-11T07:58:00,pkn,3.60
2024-02-11T08:00:00,pkn,7.20
2024-02-11T08:03:00,pkn,6.00
2024-02-11T08:05:00,pkn,3.60
2024-02-11T08:06:00,pkn,1.20
2024-02-11T08:07:00,pkn,2.40
2024-02-11T08:10:00,pkn,3.60
2024-02-11T08:11:00,pkn,3.60
2024-02-11T08:14:00,pkn,2.40
2024-02-11T08:15:00,pkn,3.60
2024-02-11T08:16:00,pkn,1.20
2024-02-11T08:18:00,pkn,2.40
2024-02-11T08:20:00,pkn,2.40
2024-02-11T08:21:00,pkn,2.40
2024-02-11T08:23:00,pkn,3.60
2024-02-11T08:26:00,pkn,3.60
2024-02-11T08:28:00,pkn,3.60
2024-02-11T08:29:00,pkn,3.60
2024-02-11T08:32:00,pkn,6.00
2024-02-11T08:34:00,pkn,2.40
2024-02-11T08:35:00,pkn,2.40
2024-02-11T08:38:00,pkn,8.40
2024-02-11T08:39:00,pkn,4.80
2024-02-11T08:41:00,pkn,9.60
2024-02-11T08:42:00,pkn,3.60
2024-02-11T08:43:00,pkn,8.40
2024-02-11T08:44:00,pkn,3.60
2024-02-11T08:45:00,pkn,8.40
2024-02-11T08:46:00,pkn,4.80
2024-02-11T08:47:00,pkn,7.20
2024-02-11T08:48:00,pkn,6.00
2024-02-11T08:49:00,pkn,3.60
2024-02-11T08:51:00,pkn,8.40
2024-02-11T08:53:00,pkn,2.40
2024-02-11T08:54:00,pkn,3.60
2024-02-11T08:56:00,pkn,3.60
2024-02-11T08:58:00,pkn,2.40
2024-02-11T08:59:00,pkn,3.60
2024-02-11T09:01:00,pkn,2.40
2024-02-11T09:02:00,pkn,8.40
2024-02-11T09:03:00,pkn,3.60
2024-02-11T09:04:00,pkn,7.20
2024-02-11T09:05:00,pkn,12.00
2024-02-11T09:07:00,pkn,6.00
2024-02-11T09:08:00,pkn,4.80
2024-02-11T09:09:00,pkn,2.40
2024-02-11T09:10:00,pkn,7.20
2024-02-11T09:13:00,pkn,3.60
2024-02-11T09:14:00,pkn,3.60
2024-02-11T09:17:00,pkn,3.60
2024-02-11T09:19:00,pkn,3.60
2024-02-11T09:20:00,pkn,2.40
2024-02-11T09:21:00,pkn,2.40
2024-02-11T09:23:00,pkn,9.60
2024-02-11T09:25:00,pkn,7.20
2024-02-11T09:27:00,pkn,12.00
2024-02-11T09:28:00,pkn,2.40
2024-02-11T09:29:00,pkn,7.20
2024-02-11T09:30:00,pkn,3.60
2024-02-11T09:31:00,pkn,8.40
2024-02-11T09:32:00,pkn,4.80
2024-02-11T09:35:00,pkn,3.60
2024-02-11T09:37:00,pkn,2.40
2024-02-11T09:39:00,pkn,4.80
2024-02-11T09:40:00,pkn,2.40
2024-02-11T09:42:00,pkn,2.40
2024-02-11T09:44:00,pkn,2.40
2024-02-11T09:46:00,pkn,2.40
2024-02-11T09:47:00,pkn,3.60
2024-02-11T09:50:00,pkn,3.60
2024-02-11T09:52:00,pkn,6.00
2024-02-11T09:53:00,pkn,10.80
2024-02-11T09:55:00,pkn,6.00
2024-02-11T09:57:00,pkn,9.60
2024-02-11T09:59:00,pkn,13.20
2024-02-11T10:03:00,pkn,6.00
2024-02-11T10:05:00,pkn,2.40
2024-02-11T10:07:00,pkn,3.60
2024-02-11T10:09:00,pkn,3.60
2024-02-11T10:11:00,pkn,2.40
2024-02-11T10:14:00,pkn,2.40
2024-02-11T10:15:00,pkn,2.40
2024-02-11T10:16:00,pkn,2.40
2024-02-11T10:17:00,pkn,1.20
2024-02-11T10:18:00,pkn,2.40
2024-02-11T10:19:00,pkn,3.60
2024-02-11T10:20:00,pkn,3.60
2024-02-11T10:21:00,pkn,8.40
2024-02-11T10:22:00,pkn,2.40
2024-02-11T10:23:00,pkn,9.60
2024-02-11T10:24:00,pkn,1.20
2024-02-11T10:25:00,pkn,7.20
2024-02-11T10:26:00,pkn,3.60
2024-02-11T10:27:00,pkn,8.40
2024-02-11T10:28:00,pkn,6.00
2024-02-11T10:29:00,pkn,2.40
2024-02-11T10:30:00,pkn,8.40
2024-02-11T10:31:00,pkn,4.80
2024-02-11T10:32:00,pkn,3.60
2024-02-11T10:33:00,pkn,7.20
2024-02-11T10:34:00,pkn,2.40
2024-02-11T10:35:00,pkn,9.60
2024-02-11T10:36:00,pkn,3.60
2024-02-11T10:38:00,pkn,12.00
2024-02-11T10:40:00,pkn,12.00
2024-02-11T10:41:00,pkn,3.60
2024-02-11T10:42:00,pkn,2.40
2024-02-11T10:43:00,pkn,8.40
2024-02-11T10:44:00,pkn,3.60
2024-02-11T10:45:00,pkn,8.40
2024-02-11T10:46:00,pkn,9.60
2024-02-11T10:49:00,pkn,12.00
2024-02-11T10:50:00,pkn,6.00
2024-02-11T10:52:00,pkn,9.60
2024-02-11T10:53:00,pkn,3.60
2024-02-11T10:54:00,pkn,8.40
2024-02-11T10:56:00,pkn,2.40
2024-02-11T10:57:00,pkn,1.20
2024-02-11T10:59:00,pkn,3.60
2024-02-11T11:01:00,pkn,2.40
2024-02-11T11:02:00,pkn,6.00
2024-02-11T11:03:00,pkn,3.60
2024-02-11T11:04:00,pkn,7.20
2024-02-11T11:05:00,pkn,2.40
2024-02-11T11:06:00,pkn,8.40
2024-02-11T11:07:00,pkn,2.40
2024-02-11T11:08:00,pkn,10.80
2024-02-11T11:09:00,pkn,3.60
2024-02-11T11:10:00,pkn,10.80
2024-02-11T11:12:00,pkn,2.40
2024-02-11T11:13:00,pkn,8.40
2024-02-11T11:14:00,pkn,3.60
2024-02-11T11:15:00,pkn,7.20
2024-02-11T11:16:00,pkn,10.80
2024-02-11T11:18:00,pkn,3.60
2024-02-11T11:19:00,pkn,9.60
2024-02-11T11:20:00,pkn,4.80
2024-02-11T11:21:00,pkn,3.60
2024-02-11T11:22:00,pkn,10.80
2024-02-11T11:23:00,pkn,1.20
2024-02-11T11:24:00,pkn,3.60
2024-02-11T11:25:00,pkn,3.60
2024-02-11T11:26:00,pkn,8.40
2024-02-11T11:28:00,pkn,2.40
2024-02-11T11:29:00,pkn,2.40
2024-02-11T11:31:00,pkn,2.40
2024-02-11T11:33:00,pkn,2.40
2024-02-11T11:34:00,pkn,6.00
2024-02-11T11:36:00,pkn,2.40
2024-02-11T11:37:00,pkn,8.40
2024-02-11T11:38:00,pkn,2.40
2024-02-11T11:39:00,pkn,8.40
2024-02-11T11:40:00,pkn,10.80
2024-02-11T11:41:00,pkn,2.40
2024-02-11T11:42:00,pkn,3.60
2024-02-11T11:43:00,pkn,2.40
2024-02-11T11:44:00,pkn,9.60
2024-02-11T11:45:00,pkn,3.60
2024-02-11T11:46:00,pkn,6.00
2024-02-11T11:48:00,pkn,2.40
2024-02-11T11:50:00,pkn,3.60
2024-02-11T11:52:00,pkn,2.40
2024-02-11T11:54:00,pkn,3.60
2024-02-11T11:55:00,pkn,1.20
2024-02-11T11:56:00,pkn,2.40
2024-02-11T11:57:00,pkn,8.40
2024-02-11T11:58:00,pkn,2.40
2024-02-11T11:59:00,pkn,9.60
2024-02-11T12:00:00,pkn,6.00
2024-02-11T12:01:00,pkn,3.60
2024-02-11T12:02:00,pkn,2.40
2024-02-11T12:03:00,pkn,9.60
2024-02-11T12:04:00,pkn,4.80
2024-02-11T12:05:00,pkn,3.60
2024-02-11T12:06:00,pkn,2.40
2024-02-11T12:07:00,pkn,2.40
2024-02-11T12:09:00,pkn,3.60
2024-02-11T12:11:00,pkn,2.40
2024-02-11T12:12:00,pkn,1.20
2024-02-11T12:14:00,pkn,2.40
2024-02-11T12:15:00,pkn,4.80
2024-02-11T12:16:00,pkn,4.80
2024-02-11T12:17:00,pkn,2.40
2024-02-11T12:18:00,pkn,8.40
2024-02-11T12:19:00,pkn,4.80
2024-02-11T12:20:00,pkn,3.60
2024-02-11T12:21:00,pkn,8.40
2024-02-11T12:22:00,pkn,4.80
2024-02-11T12:23:00,pkn,2.40
2024-02-11T12:24:00,pkn,8.40
2024-02-11T12:26:00,pkn,3.60
2024-02-11T12:27:00,pkn,1.20
2024-02-11T12:28:00,pkn,1.20
2024-02-11T12:30:00,pkn,2.40
2024-02-11T12:32:00,pkn,3.60
2024-02-11T12:34:00,pkn,2.40
2024-02-11T12:35:00,pkn,1.20
2024-02-11T12:36:00,pkn,3.60
2024-02-11T12:37:00,pkn,9.60
2024-02-11T12:38:00,pkn,3.60
2024-02-11T12:39:00,pkn,10.80
2024-02-11T12:41:00,pkn,2.40
2024-02-11T12:42:00,pkn,7.20
2024-02-11T12:43:00,pkn,3.60
2024-02-11T12:44:00,pkn,7.20
2024-02-11T12:45:00,pkn,2.40
2024-02-11T12:46:00,pkn,2.40
2024-02-11T12:48:00,pkn,2.40
2024-02-11T12:50:00,pkn,3.60
2024-02-11T12:52:00,pkn,2.40
2024-02-11T12:53:00,pkn,1.20
2024-02-11T12:55:00,pkn,3.60
2024-02-11T12:56:00,pkn,3.60
2024-02-11T12:57:00,pkn,10.80
2024-02-11T12:59:00,pkn,2.40
2024-02-11T13:00:00,pkn,10.80
2024-02-11T13:01:00,pkn,4.80
2024-02-11T13:02:00,pkn,3.60
2024-02-11T13:03:00,pkn,10.80
2024-02-11T13:05:00,pkn,2.40
2024-02-11T13:07:00,pkn,2.40
2024-02-11T13:08:00,pkn,2.40
2024-02-11T13:10:00,pkn,2.40
2024-02-11T13:12:00,pkn,2.40
2024-02-11T13:13:00,pkn,1.20
2024-02-11T13:14:00,pkn,1.20
2024-02-11T13:16:00,pkn,2.40
2024-02-11T13:17:00,pkn,1.20
2024-02-11T13:18:00,pkn,3.60
2024-02-11T13:19:00,pkn,3.60
2024-02-11T13:20:00,pkn,9.60
2024-02-11T13:21:00,pkn,8.40
2024-02-11T13:23:00,pkn,2.40
2024-02-11T13:24:00,pkn,8.40
2024-02-11T13:25:00,pkn,2.40
2024-02-11T13:26:00,pkn,7.20
2024-02-11T13:28:00,pkn,2.40
2024-02-11T13:30:00,pkn,3.60
2024-02-11T13:32:00,pkn,2.40
2024-02-11T13:34:00,pkn,2.40
2024-02-11T13:35:00,pkn,2.40
2024-02-11T13:37:00,pkn,2.40
2024-02-11T13:39:00,pkn,2.40
2024-02-11T13:40:00,pkn,2.40
2024-02-11T13:41:00,pkn,2.40
2024-02-11T13:42:00,pkn,7.20
2024-02-11T13:43:00,pkn,2.40
2024-02-11T13:44:00,pkn,9.60
2024-02-11T13:45:00,pkn,3.60
2024-02-11T13:46:00,pkn,2.40
2024-02-11T13:47:00,pkn,8.40
2024-02-11T13:48:00,pkn,3.60
2024-02-11T13:49:00,pkn,2.40
2024-02-11T13:51:00,pkn,4.80
2024-02-11T13:53:00,pkn,4.80
2024-02-11T13:55:00,pkn,4.80
2024-02-11T13:57:00,pkn,2.40
2024-02-11T13:58:00,pkn,1.20
2024-02-11T14:00:00,pkn,3.60
2024-02-11T14:02:00,pkn,3.60
2024-02-11T14:03:00,pkn,2.40
2024-02-11T14:04:00,pkn,6.00
2024-02-11T14:05:00,pkn,3.60
2024-02-11T14:06:00,pkn,2.40
2024-02-11T14:07:00,pkn,9.60
2024-02-11T14:08:00,pkn,3.60
2024-02-11T14:09:00,pkn,3.60
2024-02-11T14:10:00,pkn,8.40
2024-02-11T14:11:00,pkn,2.40
2024-02-11T14:12:00,pkn,9.60
2024-02-11T14:14:00,pkn,2.40
2024-02-11T14:16:00,pkn,3.60
2024-02-11T14:18:00,pkn,2.40
2024-02-11T14:19:00,pkn,4.80
2024-02-11T14:20:00,pkn,3.60
2024-02-11T14:21:00,pkn,3.60
2024-02-11T14:22:00,pkn,8.40
2024-02-11T14:23:00,pkn,3.60
2024-02-11T14:24:00,pkn,9.60
2024-02-11T14:25:00,pkn,3.60
2024-02-11T14:26:00,pkn,10.80
2024-02-11T14:28:00,pkn,3.60
2024-02-11T14:29:00,pkn,8.40
2024-02-11T14:30:00,pkn,4.80
2024-02-11T14:31:00,pkn,2.40
2024-02-11T14:32:00,pkn,13.20
2024-02-11T14:34:00,pkn,3.60
2024-02-11T14:35:00,pkn,8.40
2024-02-11T14:36:00,pkn,4.80
2024-02-11T14:37:00,pkn,4.80
2024-02-11T14:38:00,pkn,10.80
2024-02-11T14:40:00,pkn,2.40
2024-02-11T14:41:00,pkn,2.40
2024-02-11T14:43:00,pkn,2.40
2024-02-11T14:44:00,pkn,1.20
2024-02-11T14:46:00,pkn,3.60
2024-02-11T14:48:00,pkn,2.40
2024-02-11T14:49:00,pkn,8.40
2024-02-11T14:50:00,pkn,3.60
2024-02-11T14:51:00,pkn,2.40
2024-02-11T14:52:00,pkn,9.60
2024-02-11T14:53:00,pkn,3.60
2024-02-11T14:54:00,pkn,3.60
2024-02-11T14:55:00,pkn,9.60
2024-02-11T14:56:00,pkn,3.60
2024-02-11T14:57:00,pkn,2.40
2024-02-11T14:58:00,pkn,9.60
2024-02-11T14:59:00,pkn,1.20
2024-02-11T15:01:00,pkn,2.40
2024-02-11T15:02:00,pkn,1.20
2024-02-11T15:03:00,pkn,2.40
2024-02-11T15:05:00,pkn,2.40
2024-02-11T15:06:00,pkn,1.20
2024-02-11T15:08:00,pkn,4.80
2024-02-11T15:10:00,pkn,2.40
2024-02-11T15:11:00,pkn,8.40
2024-02-11T15:12:00,pkn,2.40
2024-02-11T15:13:00,pkn,8.40
2024-02-11T15:14:00,pkn,4.80
2024-02-11T15:15:00,pkn,3.60
2024-02-11T15:16:00,pkn,8.40
2024-02-11T15:17:00,pkn,6.00
2024-02-11T15:18:00,pkn,4.80
2024-02-11T15:19:00,pkn,1.20
2024-02-11T15:20:00,pkn,3.60
2024-02-11T15:22:00,pkn,2.40
2024-02-11T15:23:00,pkn,1.20
2024-02-11T15:25:00,pkn,2.40
2024-02-11T15:26:00,pkn,2.40
2024-02-11T15:27:00,pkn,1.20
2024-02-11T15:29:00,pkn,2.40
2024-02-11T15:31:00,pkn,2.40
2024-02-11T15:32:00,pkn,2.40
2024-02-11T15:33:00,pkn,4.80
2024-02-11T15:34:00,pkn,2.40
2024-02-11T15:35:00,pkn,8.40
2024-02-11T15:36:00,pkn,4.80
2024-02-11T15:37:00,pkn,3.60
2024-02-11T15:38:00,pkn,8.40
2024-02-11T15:39:00,pkn,4.80
2024-02-11T15:40:00,pkn,2.40
2024-02-11T15:41:00,pkn,1.20
2024-02-11T15:42:00,pkn,2.40
2024-02-11T15:44:00,pkn,3.60
2024-02-11T15:46:00,pkn,2.40
2024-02-11T15:47:00,pkn,1.20
2024-02-11T15:48:00,pkn,1.20
2024-02-11T15:49:00,pkn,2.40
2024-02-11T15:51:00,pkn,2.40
2024-02-11T15:52:00,pkn,2.40
2024-02-11T15:54:00,pkn,2.40
2024-02-11T15:55:00,pkn,9.60
2024-02-11T15:57:00,pkn,2.40
2024-02-11T15:58:00,pkn,8.40
2024-02-11T15:59:00,pkn,3.60
2024-02-11T16:00:00,pkn,8.40
2024-02-11T16:01:00,pkn,4.80
2024-02-11T16:02:00,pkn,3.60
2024-02-11T16:03:00,pkn,1.20
2024-02-11T16:04:00,pkn,2.40
2024-02-11T16:05:00,pkn,1.20
2024-02-11T16:07:00,pkn,2.40
2024-02-11T16:09:00,pkn,3.60
2024-02-11T16:11:00,pkn,3.60
2024-02-11T16:12:00,pkn,1.20
2024-02-11T16:14:00,pkn,3.60
2024-02-11T16:16:00,pkn,3.60
2024-02-11T16:18:00,pkn,4.80
2024-02-11T16:19:00,pkn,4.80
2024-02-11T16:20:00,pkn,4.80
2024-02-11T16:21:00,pkn,8.40
2024-02-11T16:22:00,pkn,6.00
2024-02-11T16:23:00,pkn,7.20
2024-02-11T16:24:00,pkn,8.40
2024-02-11T16:25:00,pkn,7.20
