#datetime,building,power
2021-12-09T00:01:00,cfa,116.25
2021-12-09T00:03:00,cfa,138.75
2021-12-09T00:05:00,cfa,116.25
2021-12-09T00:07:00,cfa,138.75
2021-12-09T00:08:00,cfa,69.38
2021-12-09T00:10:00,cfa,114.38
2021-12-09T00:12:00,cfa,138.75
2021-12-09T00:14:00,cfa,116.25
2021-12-09T00:16:00,cfa,114.38
2021-12-09T00:18:00,cfa,138.75
2021-12-09T00:19:00,cfa,69.38
2021-12-09T00:21:00,cfa,116.25
2021-12-09T00:22:00,cfa,69.38
2021-12-09T00:24:00,cfa,116.25
2021-12-09T00:25:00,cfa,69.38
2021-12-09T00:27:00,cfa,138.75
2021-12-09T00:29:00,cfa,114.38
2021-12-09T00:30:00,cfa,69.38
2021-12-09T00:32:00,cfa,116.25
2021-12-09T00:34:00,cfa,138.75
2021-12-09T00:36:00,cfa,114.38
2021-12-09T00:37:00,cfa,69.38
2021-12-09T00:39:00,cfa,116.25
2021-12-09T00:40:00,cfa,69.38
2021-12-09T00:41:00,cfa,69.38
2021-12-09T00:43:00,cfa,138.75
2021-12-09T00:45:00,cfa,114.38
2021-12-09T00:47:00,cfa,138.75
2021-12-09T00:48:00,cfa,46.88
2021-12-09T00:50:00,cfa,138.75
2021-12-09T00:51:00,cfa,69.38
2021-12-09T00:53:00,cfa,116.25
2021-12-09T00:55:00,cfa,138.75
2021-12-09T00:57:00,cfa,114.38
2021-12-09T00:59:00,cfa,138.75
2021-12-09T01:01:00,cfa,116.25
2021-12-09T01:03:00,cfa,114.38
2021-12-09T01:05:00,cfa,138.75
2021-12-09T01:06:00,cfa,69.38
2021-12-09T01:07:00,cfa,46.88
2021-12-09T01:09:00,cfa,138.75
2021-12-09T01:10:00,cfa,69.38
2021-12-09T01:12:00,cfa,116.25
2021-12-09T01:13:00,cfa,69.38
2021-12-09T01:14:00,cfa,45.00
2021-12-09T01:16:00,cfa,138.75
2021-12-09T01:17:00,cfa,69.38
2021-12-09T01:19:00,cfa,116.25
2021-12-09T01:21:00,cfa,114.38
2021-12-09T01:23:00,cfa,138.75
2021-12-09T01:25:00,cfa,116.25
2021-12-09T01:27:00,cfa,138.75
2021-12-09T01:28:00,cfa,46.88
2021-12-09T01:30:00,cfa,138.75
2021-12-09T01:31:00,cfa,69.38
2021-12-09T01:32:00,cfa,45.00
2021-12-09T01:34:00,cfa,138.75
2021-12-09T01:35:00,cfa,46.88
2021-12-09T01:36:00,cfa,69.38
2021-12-09T01:38:00,cfa,138.75
2021-12-09T01:40:00,cfa,114.38
2021-12-09T01:42:00,cfa,138.75
2021-12-09T01:44:00,cfa,116.25
2021-12-09T01:46:00,cfa,116.25
2021-12-09T01:48:00,cfa,138.75
2021-12-09T01:49:00,cfa,69.38
2021-12-09T01:51:00,cfa,114.38
2021-12-09T01:53:00,cfa,116.25
2021-12-09T01:55:00,cfa,138.75
2021-12-09T01:57:00,cfa,138.75
2021-12-09T01:58:00,cfa,69.38
2021-12-09T02:00:00,cfa,114.38
2021-12-09T02:01:00,cfa,69.38
2021-12-09T02:03:00,cfa,116.25
2021-12-09T02:04:00,cfa,46.88
2021-12-09T02:06:00,cfa,114.38
2021-12-09T02:07:00,cfa,46.88
2021-12-09T02:09:00,cfa,91.88
2021-12-09T02:11:00,cfa,116.25
2021-12-09T02:13:00,cfa,91.88
2021-12-09T02:14:00,cfa,69.38
2021-12-09T02:16:00,cfa,91.88
2021-12-09T02:18:00,cfa,138.75
2021-12-09T02:19:00,cfa,46.88
2021-12-09T02:21:00,cfa,116.25
2021-12-09T02:23:00,cfa,138.75
2021-12-09T02:25:00,cfa,114.38
2021-12-09T02:26:00,cfa,69.38
2021-12-09T02:28:00,cfa,116.25
2021-12-09T02:30:00,cfa,116.25
2021-12-09T02:32:00,cfa,138.75
2021-12-09T02:33:00,cfa,67.50
2021-12-09T02:34:00,cfa,46.88
2021-12-09T02:36:00,cfa,138.75
2021-12-09T02:38:00,cfa,116.25
2021-12-09T02:40:00,cfa,114.38
2021-12-09T02:41:00,cfa,69.38
2021-12-09T02:43:00,cfa,138.75
2021-12-09T02:45:00,cfa,116.25
2021-12-09T02:47:00,cfa,138.75
2021-12-09T02:48:00,cfa,46.88
2021-12-09T02:50:00,cfa,138.75
2021-12-09T02:51:00,cfa,67.50
2021-12-09T02:53:00,cfa,116.25
2021-12-09T02:55:00,cfa,138.75
2021-12-09T02:57:00,cfa,116.25
2021-12-09T02:59:00,cfa,138.75
2021-12-09T03:00:00,cfa,69.38
2021-12-09T03:02:00,cfa,114.38
2021-12-09T03:04:00,cfa,138.75
2021-12-09T03:06:00,cfa,116.25
2021-12-09T03:08:00,cfa,138.75
2021-12-09T03:10:00,cfa,114.38
2021-12-09T03:12:00,cfa,138.75
2021-12-09T03:14:00,cfa,116.25
2021-12-09T03:16:00,cfa,138.75
2021-12-09T03:17:00,cfa,69.38
2021-12-09T03:19:00,cfa,116.25
2021-12-09T03:21:00,cfa,138.75
2021-12-09T03:22:00,cfa,69.38
2021-12-09T03:24:00,cfa,114.38
2021-12-09T03:27:00,cfa,138.75
2021-12-09T03:28:00,cfa,138.75
2021-12-09T03:29:00,cfa,69.38
2021-12-09T03:31:00,cfa,116.25
2021-12-09T03:32:00,cfa,69.38
2021-12-09T03:33:00,cfa,69.38
2021-12-09T03:35:00,cfa,114.38
2021-12-09T03:36:00,cfa,69.38
2021-12-09T03:38:00,cfa,138.75
2021-12-09T03:40:00,cfa,116.25
2021-12-09T03:42:00,cfa,138.75
2021-12-09T03:43:00,cfa,45.00
2021-12-09T03:45:00,cfa,138.75
2021-12-09T03:46:00,cfa,69.38
2021-12-09T03:48:00,cfa,116.25
2021-12-09T03:49:00,cfa,69.38
2021-12-09T03:51:00,cfa,138.75
2021-12-09T03:52:00,cfa,69.38
2021-12-09T03:54:00,cfa,116.25
2021-12-09T03:56:00,cfa,138.75
2021-12-09T03:58:00,cfa,114.38
2021-12-09T03:59:00,cfa,69.38
2021-12-09T04:00:00,cfa,69.38
2021-12-09T04:02:00,cfa,116.25
2021-12-09T04:04:00,cfa,138.75
2021-12-09T04:06:00,cfa,138.75
2021-12-09T04:07:00,cfa,69.38
2021-12-09T04:09:00,cfa,138.75
2021-12-09T04:10:00,cfa,69.38
2021-12-09T04:12:00,cfa,138.75
2021-12-09T04:13:00,cfa,69.38
2021-12-09T04:15:00,cfa,138.75
2021-12-09T04:16:00,cfa,69.38
2021-12-09T04:18:00,cfa,136.88
2021-12-09T04:20:00,cfa,138.75
2021-12-09T04:22:00,cfa,163.12
2021-12-09T04:24:00,cfa,138.75
2021-12-09T04:25:00,cfa,69.38
2021-12-09T04:27:00,cfa,138.75
2021-12-09T04:29:00,cfa,138.75
2021-12-09T04:31:00,cfa,138.75
2021-12-09T04:33:00,cfa,136.88
2021-12-09T04:35:00,cfa,138.75
2021-12-09T04:37:00,cfa,138.75
2021-12-09T04:39:00,cfa,138.75
2021-12-09T04:40:00,cfa,69.38
2021-12-09T04:42:00,cfa,163.12
2021-12-09T04:43:00,cfa,69.38
2021-12-09T04:45:00,cfa,138.75
2021-12-09T04:46:00,cfa,69.38
2021-12-09T04:48:00,cfa,136.88
2021-12-09T04:49:00,cfa,69.38
2021-12-09T04:50:00,cfa,69.38
2021-12-09T04:52:00,cfa,138.75
2021-12-09T04:54:00,cfa,138.75
2021-12-09T04:56:00,cfa,138.75
2021-12-09T04:57:00,cfa,69.38
2021-12-09T04:59:00,cfa,138.75
2021-12-09T05:01:00,cfa,138.75
2021-12-09T05:03:00,cfa,138.75
2021-12-09T05:04:00,cfa,91.88
2021-12-09T05:06:00,cfa,163.12
2021-12-09T05:08:00,cfa,138.75
2021-12-09T05:10:00,cfa,161.25
2021-12-09T05:12:00,cfa,138.75
2021-12-09T05:14:00,cfa,138.75
2021-12-09T05:15:00,cfa,69.38
2021-12-09T05:17:00,cfa,138.75
2021-12-09T05:19:00,cfa,138.75
2021-12-09T05:21:00,cfa,138.75
2021-12-09T05:22:00,cfa,69.38
2021-12-09T05:23:00,cfa,69.38
2021-12-09T05:25:00,cfa,138.75
2021-12-09T05:27:00,cfa,138.75
2021-12-09T05:29:00,cfa,161.25
2021-12-09T05:30:00,cfa,69.38
2021-12-09T05:32:00,cfa,138.75
2021-12-09T05:34:00,cfa,138.75
2021-12-09T05:35:00,cfa,69.38
2021-12-09T05:37:00,cfa,138.75
2021-12-09T05:39:00,cfa,138.75
2021-12-09T05:41:00,cfa,138.75
2021-12-09T05:43:00,cfa,161.25
2021-12-09T05:44:00,cfa,69.38
2021-12-09T05:46:00,cfa,138.75
2021-12-09T05:48:00,cfa,138.75
2021-12-09T05:49:00,cfa,91.88
2021-12-09T05:51:00,cfa,138.75
2021-12-09T05:52:00,cfa,69.38
2021-12-09T05:54:00,cfa,138.75
2021-12-09T05:55:00,cfa,69.38
2021-12-09T05:57:00,cfa,138.75
2021-12-09T05:59:00,cfa,138.75
2021-12-09T06:01:00,cfa,138.75
2021-12-09T06:03:00,cfa,161.25
2021-12-09T06:05:00,cfa,138.75
2021-12-09T06:07:00,cfa,138.75
2021-12-09T06:08:00,cfa,91.88
2021-12-09T06:10:00,cfa,138.75
2021-12-09T06:12:00,cfa,138.75
2021-12-09T06:14:00,cfa,163.12
2021-12-09T06:15:00,cfa,69.38
2021-12-09T06:17:00,cfa,161.25
2021-12-09T06:18:00,cfa,69.38
2021-12-09T06:19:00,cfa,69.38
2021-12-09T06:21:00,cfa,161.25
2021-12-09T06:23:00,cfa,138.75
2021-12-09T06:24:00,cfa,91.88
2021-12-09T06:26:00,cfa,138.75
2021-12-09T06:28:00,cfa,163.12
2021-12-09T06:30:00,cfa,138.75
2021-12-09T06:32:00,cfa,138.75
2021-12-09T06:33:00,cfa,91.88
2021-12-09T06:35:00,cfa,138.75
2021-12-09T06:37:00,cfa,161.25
2021-12-09T06:39:00,cfa,161.25
2021-12-09T06:40:00,cfa,69.38
2021-12-09T06:42:00,cfa,163.12
2021-12-09T06:43:00,cfa,69.38
2021-12-09T06:45:00,cfa,161.25
2021-12-09T06:47:00,cfa,138.75
2021-12-09T06:49:00,cfa,161.25
2021-12-09T06:51:00,cfa,138.75
2021-12-09T06:52:00,cfa,69.38
2021-12-09T06:54:00,cfa,161.25
2021-12-09T06:55:00,cfa,69.38
2021-12-09T06:57:00,cfa,163.12
2021-12-09T06:58:00,cfa,69.38
2021-12-09T07:00:00,cfa,161.25
2021-12-09T07:01:00,cfa,69.38
2021-12-09T07:03:00,cfa,138.75
2021-12-09T07:04:00,cfa,91.88
2021-12-09T07:05:00,cfa,91.88
2021-12-09T07:07:00,cfa,163.12
2021-12-09T07:09:00,cfa,161.25
2021-12-09T07:10:00,cfa,91.88
2021-12-09T07:12:00,cfa,163.12
2021-12-09T07:14:00,cfa,161.25
2021-12-09T07:16:00,cfa,161.25
2021-12-09T07:18:00,cfa,161.25
2021-12-09T07:20:00,cfa,163.12
2021-12-09T07:22:00,cfa,161.25
2021-12-09T07:24:00,cfa,161.25
2021-12-09T07:25:00,cfa,69.38
2021-12-09T07:27:00,cfa,163.12
2021-12-09T07:29:00,cfa,161.25
2021-12-09T07:31:00,cfa,161.25
2021-12-09T07:33:00,cfa,161.25
2021-12-09T07:34:00,cfa,93.75
2021-12-09T07:35:00,cfa,69.38
2021-12-09T07:36:00,cfa,69.38
2021-12-09T07:38:00,cfa,183.75
2021-12-09T07:39:00,cfa,93.75
2021-12-09T07:41:00,cfa,161.25
2021-12-09T07:43:00,cfa,161.25
2021-12-09T07:45:00,cfa,161.25
2021-12-09T07:48:00,cfa,163.12
2021-12-09T07:49:00,cfa,161.25
2021-12-09T07:51:00,cfa,161.25
2021-12-09T07:53:00,cfa,163.12
2021-12-09T07:55:00,cfa,161.25
2021-12-09T07:57:00,cfa,161.25
2021-12-09T07:59:00,cfa,161.25
2021-12-09T08:01:00,cfa,163.12
2021-12-09T08:03:00,cfa,161.25
2021-12-09T08:04:00,cfa,91.88
2021-12-09T08:05:00,cfa,69.38
2021-12-09T08:07:00,cfa,163.12
2021-12-09T08:09:00,cfa,161.25
2021-12-09T08:10:00,cfa,91.88
2021-12-09T08:12:00,cfa,163.12
2021-12-09T08:13:00,cfa,91.88
2021-12-09T08:14:00,cfa,91.88
2021-12-09T08:16:00,cfa,185.62
2021-12-09T08:17:00,cfa,91.88
2021-12-09T08:19:00,cfa,185.62
2021-12-09T08:21:00,cfa,183.75
2021-12-09T08:22:00,cfa,93.75
2021-12-09T08:24:00,cfa,183.75
2021-12-09T08:26:00,cfa,185.62
2021-12-09T08:27:00,cfa,91.88
2021-12-09T08:29:00,cfa,185.62
2021-12-09T08:31:00,cfa,183.75
2021-12-09T08:33:00,cfa,163.12
2021-12-09T08:35:00,cfa,208.12
2021-12-09T08:36:00,cfa,69.38
2021-12-09T08:38:00,cfa,183.75
2021-12-09T08:40:00,cfa,185.62
2021-12-09T08:42:00,cfa,208.12
2021-12-09T08:44:00,cfa,183.75
2021-12-09T08:46:00,cfa,185.62
2021-12-09T08:47:00,cfa,91.88
2021-12-09T08:49:00,cfa,185.62
2021-12-09T08:51:00,cfa,183.75
2021-12-09T08:53:00,cfa,185.62
2021-12-09T08:54:00,cfa,69.38
2021-12-09T08:56:00,cfa,208.12
2021-12-09T08:58:00,cfa,185.62
2021-12-09T08:59:00,cfa,91.88
2021-12-09T09:01:00,cfa,183.75
2021-12-09T09:03:00,cfa,185.62
2021-12-09T09:05:00,cfa,208.12
2021-12-09T09:07:00,cfa,185.62
2021-12-09T09:08:00,cfa,91.88
2021-12-09T09:10:00,cfa,185.62
2021-12-09T09:12:00,cfa,183.75
2021-12-09T09:14:00,cfa,185.62
2021-12-09T09:15:00,cfa,91.88
2021-12-09T09:17:00,cfa,185.62
2021-12-09T09:19:00,cfa,183.75
2021-12-09T09:20:00,cfa,93.75
2021-12-09T09:21:00,cfa,114.38
2021-12-09T09:23:00,cfa,185.62
2021-12-09T09:25:00,cfa,208.12
2021-12-09T09:27:00,cfa,183.75
2021-12-09T09:29:00,cfa,208.12
2021-12-09T09:31:00,cfa,208.12
2021-12-09T09:33:00,cfa,208.12
2021-12-09T09:35:00,cfa,208.12
2021-12-09T09:36:00,cfa,91.88
2021-12-09T09:38:00,cfa,208.12
2021-12-09T09:39:00,cfa,116.25
2021-12-09T09:41:00,cfa,208.12
2021-12-09T09:42:00,cfa,116.25
2021-12-09T09:44:00,cfa,208.12
2021-12-09T09:45:00,cfa,91.88
2021-12-09T09:47:00,cfa,230.62
2021-12-09T09:49:00,cfa,208.12
2021-12-09T09:51:00,cfa,208.12
2021-12-09T09:52:00,cfa,116.25
2021-12-09T09:53:00,cfa,91.88
2021-12-09T09:55:00,cfa,208.12
2021-12-09T09:56:00,cfa,114.38
2021-12-09T09:57:00,cfa,93.75
2021-12-09T09:58:00,cfa,114.38
2021-12-09T10:00:00,cfa,208.12
2021-12-09T10:01:00,cfa,116.25
2021-12-09T10:03:00,cfa,208.12
2021-12-09T10:05:00,cfa,208.12
2021-12-09T10:07:00,cfa,208.12
2021-12-09T10:09:00,cfa,230.62
2021-12-09T10:10:00,cfa,91.88
2021-12-09T10:12:00,cfa,232.50
2021-12-09T10:14:00,cfa,230.62
2021-12-09T10:15:00,cfa,91.88
2021-12-09T10:17:00,cfa,230.62
2021-12-09T10:19:00,cfa,208.12
2021-12-09T10:20:00,cfa,116.25
2021-12-09T10:22:00,cfa,208.12
2021-12-09T10:23:00,cfa,116.25
2021-12-09T10:25:00,cfa,208.12
2021-12-09T10:27:00,cfa,206.25
2021-12-09T10:29:00,cfa,232.50
2021-12-09T10:31:00,cfa,230.62
2021-12-09T10:33:00,cfa,208.12
2021-12-09T10:35:00,cfa,208.12
2021-12-09T10:37:00,cfa,230.62
2021-12-09T10:38:00,cfa,116.25
2021-12-09T10:40:00,cfa,208.12
2021-12-09T10:42:00,cfa,230.62
2021-12-09T10:43:00,cfa,91.88
2021-12-09T10:45:00,cfa,232.50
2021-12-09T10:47:00,cfa,206.25
2021-12-09T10:49:00,cfa,232.50
2021-12-09T10:50:00,cfa,114.38
2021-12-09T10:52:00,cfa,232.50
2021-12-09T10:53:00,cfa,114.38
2021-12-09T10:54:00,cfa,93.75
2021-12-09T10:56:00,cfa,230.62
2021-12-09T10:58:00,cfa,230.62
2021-12-09T10:59:00,cfa,91.88
2021-12-09T11:01:00,cfa,232.50
2021-12-09T11:03:00,cfa,230.62
2021-12-09T11:05:00,cfa,230.62
2021-12-09T11:07:00,cfa,230.62
2021-12-09T11:08:00,cfa,116.25
2021-12-09T11:10:00,cfa,185.62
2021-12-09T11:12:00,cfa,183.75
2021-12-09T11:13:00,cfa,93.75
2021-12-09T11:15:00,cfa,183.75
2021-12-09T11:17:00,cfa,185.62
2021-12-09T11:19:00,cfa,183.75
2021-12-09T11:20:00,cfa,93.75
2021-12-09T11:22:00,cfa,183.75
2021-12-09T11:23:00,cfa,93.75
2021-12-09T11:25:00,cfa,183.75
2021-12-09T11:26:00,cfa,93.75
2021-12-09T11:27:00,cfa,91.88
2021-12-09T11:29:00,cfa,185.62
2021-12-09T11:30:00,cfa,91.88
2021-12-09T11:32:00,cfa,183.75
2021-12-09T11:33:00,cfa,93.75
2021-12-09T11:35:00,cfa,208.12
2021-12-09T11:37:00,cfa,183.75
2021-12-09T11:39:00,cfa,185.62
2021-12-09T11:40:00,cfa,91.88
2021-12-09T11:42:00,cfa,230.62
2021-12-09T11:44:00,cfa,208.12
2021-12-09T11:46:00,cfa,232.50
2021-12-09T11:47:00,cfa,114.38
2021-12-09T11:48:00,cfa,116.25
2021-12-09T11:50:00,cfa,208.12
2021-12-09T11:52:00,cfa,230.62
2021-12-09T11:54:00,cfa,230.62
2021-12-09T11:56:00,cfa,232.50
2021-12-09T11:58:00,cfa,253.12
2021-12-09T11:59:00,cfa,116.25
2021-12-09T12:01:00,cfa,230.62
2021-12-09T12:03:00,cfa,230.62
2021-12-09T12:04:00,cfa,116.25
2021-12-09T12:06:00,cfa,255.00
2021-12-09T12:08:00,cfa,230.62
2021-12-09T12:10:00,cfa,230.62
2021-12-09T12:12:00,cfa,230.62
2021-12-09T12:14:00,cfa,232.50
2021-12-09T12:15:00,cfa,114.38
2021-12-09T12:17:00,cfa,255.00
2021-12-09T12:18:00,cfa,116.25
2021-12-09T12:20:00,cfa,230.62
2021-12-09T12:22:00,cfa,230.62
2021-12-09T12:24:00,cfa,230.62
2021-12-09T12:26:00,cfa,232.50
2021-12-09T12:28:00,cfa,230.62
2021-12-09T12:30:00,cfa,253.12
2021-12-09T12:31:00,cfa,116.25
2021-12-09T12:32:00,cfa,116.25
2021-12-09T12:34:00,cfa,230.62
2021-12-09T12:36:00,cfa,208.12
2021-12-09T12:37:00,cfa,116.25
2021-12-09T12:38:00,cfa,114.38
2021-12-09T12:40:00,cfa,230.62
2021-12-09T12:41:00,cfa,116.25
2021-12-09T12:43:00,cfa,230.62
2021-12-09T12:45:00,cfa,232.50
2021-12-09T12:46:00,cfa,114.38
2021-12-09T12:48:00,cfa,208.12
2021-12-09T12:50:00,cfa,230.62
2021-12-09T12:51:00,cfa,116.25
2021-12-09T12:53:00,cfa,230.62
2021-12-09T12:55:00,cfa,232.50
2021-12-09T12:56:00,cfa,114.38
2021-12-09T12:58:00,cfa,232.50
2021-12-09T12:59:00,cfa,114.38
2021-12-09T13:00:00,cfa,116.25
2021-12-09T13:01:00,cfa,114.38
2021-12-09T13:03:00,cfa,232.50
2021-12-09T13:05:00,cfa,230.62
2021-12-09T13:07:00,cfa,208.12
2021-12-09T13:09:00,cfa,230.62
2021-12-09T13:10:00,cfa,116.25
2021-12-09T13:12:00,cfa,230.62
2021-12-09T13:14:00,cfa,208.12
2021-12-09T13:16:00,cfa,230.62
2021-12-09T13:18:00,cfa,232.50
2021-12-09T13:20:00,cfa,206.25
2021-12-09T13:22:00,cfa,232.50
2021-12-09T13:23:00,cfa,114.38
2021-12-09T13:25:00,cfa,232.50
2021-12-09T13:27:00,cfa,230.62
2021-12-09T13:28:00,cfa,91.88
2021-12-09T13:30:00,cfa,230.62
2021-12-09T13:32:00,cfa,232.50
2021-12-09T13:33:00,cfa,114.38
2021-12-09T13:35:00,cfa,208.12
2021-12-09T13:37:00,cfa,232.50
2021-12-09T13:38:00,cfa,114.38
2021-12-09T13:40:00,cfa,230.62
2021-12-09T13:42:00,cfa,232.50
2021-12-09T13:43:00,cfa,138.75
2021-12-09T13:44:00,cfa,114.38
2021-12-09T13:46:00,cfa,255.00
2021-12-09T13:48:00,cfa,253.12
2021-12-09T13:50:00,cfa,232.50
2021-12-09T13:52:00,cfa,253.12
2021-12-09T13:53:00,cfa,138.75
2021-12-09T13:55:00,cfa,255.00
2021-12-09T13:57:00,cfa,253.12
2021-12-09T13:59:00,cfa,255.00
2021-12-09T14:00:00,cfa,138.75
2021-12-09T14:01:00,cfa,116.25
2021-12-09T14:03:00,cfa,253.12
2021-12-09T14:05:00,cfa,255.00
2021-12-09T14:07:00,cfa,253.12
2021-12-09T14:09:00,cfa,255.00
2021-12-09T14:10:00,cfa,116.25
2021-12-09T14:11:00,cfa,116.25
2021-12-09T14:12:00,cfa,253.12
2021-12-09T14:14:00,cfa,230.62
2021-12-09T14:15:00,cfa,138.75
2021-12-09T14:17:00,cfa,232.50
2021-12-09T14:19:00,cfa,253.12
2021-12-09T14:21:00,cfa,277.50
2021-12-09T14:23:00,cfa,300.00
2021-12-09T14:24:00,cfa,138.75
2021-12-09T14:26:00,cfa,277.50
2021-12-09T14:27:00,cfa,138.75
2021-12-09T14:29:00,cfa,301.88
2021-12-09T14:31:00,cfa,275.62
2021-12-09T14:32:00,cfa,163.12
2021-12-09T14:33:00,cfa,138.75
2021-12-09T14:35:00,cfa,277.50
2021-12-09T14:36:00,cfa,138.75
2021-12-09T14:38:00,cfa,322.50
2021-12-09T14:39:00,cfa,138.75
2021-12-09T14:40:00,cfa,138.75
2021-12-09T14:42:00,cfa,324.38
2021-12-09T14:43:00,cfa,138.75
2021-12-09T14:45:00,cfa,277.50
2021-12-09T14:46:00,cfa,161.25
2021-12-09T14:48:00,cfa,277.50
2021-12-09T14:50:00,cfa,277.50
2021-12-09T14:51:00,cfa,138.75
2021-12-09T14:53:00,cfa,275.62
2021-12-09T14:54:00,cfa,116.25
2021-12-09T14:55:00,cfa,138.75
2021-12-09T14:57:00,cfa,277.50
2021-12-09T14:58:00,cfa,138.75
2021-12-09T14:59:00,cfa,138.75
2021-12-09T15:01:00,cfa,255.00
2021-12-09T15:03:00,cfa,275.62
2021-12-09T15:05:00,cfa,255.00
2021-12-09T15:07:00,cfa,277.50
2021-12-09T15:08:00,cfa,116.25
2021-12-09T15:10:00,cfa,275.62
2021-12-09T15:12:00,cfa,255.00
2021-12-09T15:13:00,cfa,138.75
2021-12-09T15:15:00,cfa,255.00
2021-12-09T15:17:00,cfa,277.50
2021-12-09T15:19:00,cfa,253.12
2021-12-09T15:21:00,cfa,255.00
2021-12-09T15:23:00,cfa,277.50
2021-12-09T15:25:00,cfa,253.12
2021-12-09T15:26:00,cfa,138.75
2021-12-09T15:27:00,cfa,138.75
2021-12-09T15:29:00,cfa,255.00
2021-12-09T15:30:00,cfa,138.75
2021-12-09T15:32:00,cfa,253.12
2021-12-09T15:33:00,cfa,138.75
2021-12-09T15:35:00,cfa,255.00
2021-12-09T15:37:00,cfa,277.50
2021-12-09T15:39:00,cfa,253.12
2021-12-09T15:41:00,cfa,255.00
2021-12-09T15:43:00,cfa,277.50
2021-12-09T15:45:00,cfa,253.12
2021-12-09T15:47:00,cfa,277.50
2021-12-09T15:49:00,cfa,255.00
2021-12-09T15:50:00,cfa,138.75
2021-12-09T15:52:00,cfa,277.50
2021-12-09T15:54:00,cfa,253.12
2021-12-09T15:55:00,cfa,138.75
2021-12-09T15:57:00,cfa,255.00
2021-12-09T15:58:00,cfa,138.75
2021-12-09T16:00:00,cfa,255.00
2021-12-09T16:02:00,cfa,275.62
2021-12-09T16:04:00,cfa,255.00
2021-12-09T16:05:00,cfa,138.75
2021-12-09T16:07:00,cfa,255.00
2021-12-09T16:09:00,cfa,275.62
2021-12-09T16:10:00,cfa,138.75
2021-12-09T16:12:00,cfa,255.00
2021-12-09T16:13:00,cfa,138.75
2021-12-09T16:15:00,cfa,277.50
2021-12-09T16:17:00,cfa,253.12
2021-12-09T16:18:00,cfa,138.75
2021-12-09T16:20:00,cfa,277.50
2021-12-09T16:22:00,cfa,255.00
2021-12-09T16:24:00,cfa,255.00
2021-12-09T16:25:00,cfa,114.38
2021-12-09T16:27:00,cfa,255.00
2021-12-09T16:28:00,cfa,138.75
2021-12-09T16:30:00,cfa,230.62
2021-12-09T16:32:00,cfa,255.00
2021-12-09T16:34:00,cfa,253.12
2021-12-09T16:35:00,cfa,116.25
2021-12-09T16:36:00,cfa,138.75
2021-12-09T16:38:00,cfa,253.12
2021-12-09T16:40:00,cfa,255.00
2021-12-09T16:42:00,cfa,230.62
2021-12-09T16:44:00,cfa,255.00
2021-12-09T16:46:00,cfa,253.12
2021-12-09T16:48:00,cfa,232.50
2021-12-09T16:50:00,cfa,253.12
2021-12-09T16:51:00,cfa,116.25
2021-12-09T16:53:00,cfa,253.12
2021-12-09T16:54:00,cfa,116.25
2021-12-09T16:56:00,cfa,255.00
2021-12-09T16:57:00,cfa,114.38
2021-12-09T16:59:00,cfa,208.12
2021-12-09T17:01:00,cfa,232.50
2021-12-09T17:02:00,cfa,114.38
2021-12-09T17:04:00,cfa,230.62
2021-12-09T17:05:00,cfa,116.25
2021-12-09T17:07:00,cfa,230.62
2021-12-09T17:08:00,cfa,116.25
2021-12-09T17:10:00,cfa,230.62
2021-12-09T17:12:00,cfa,230.62
2021-12-09T17:14:00,cfa,208.12
2021-12-09T17:15:00,cfa,116.25
2021-12-09T17:17:00,cfa,230.62
2021-12-09T17:18:00,cfa,116.25
2021-12-09T17:20:00,cfa,208.12
2021-12-09T17:21:00,cfa,116.25
2021-12-09T17:23:00,cfa,206.25
2021-12-09T17:25:00,cfa,232.50
2021-12-09T17:27:00,cfa,230.62
2021-12-09T17:29:00,cfa,230.62
2021-12-09T17:31:00,cfa,208.12
2021-12-09T17:32:00,cfa,116.25
2021-12-09T17:34:00,cfa,230.62
2021-12-09T17:36:00,cfa,208.12
2021-12-09T17:38:00,cfa,230.62
2021-12-09T17:40:00,cfa,232.50
2021-12-09T17:41:00,cfa,91.88
2021-12-09T17:43:00,cfa,230.62
2021-12-09T17:45:00,cfa,230.62
2021-12-09T17:47:00,cfa,232.50
2021-12-09T17:48:00,cfa,114.38
2021-12-09T17:50:00,cfa,208.12
2021-12-09T17:52:00,cfa,230.62
2021-12-09T17:54:00,cfa,232.50
2021-12-09T17:56:00,cfa,208.12
2021-12-09T17:57:00,cfa,114.38
2021-12-09T17:59:00,cfa,208.12
2021-12-09T18:00:00,cfa,116.25
2021-12-09T18:02:00,cfa,230.62
2021-12-09T18:04:00,cfa,230.62
2021-12-09T18:06:00,cfa,232.50
2021-12-09T18:07:00,cfa,91.88
2021-12-09T18:09:00,cfa,230.62
2021-12-09T18:10:00,cfa,116.25
2021-12-09T18:12:00,cfa,208.12
2021-12-09T18:14:00,cfa,208.12
2021-12-09T18:15:00,cfa,114.38
2021-12-09T18:17:00,cfa,232.50
2021-12-09T18:19:00,cfa,208.12
2021-12-09T18:21:00,cfa,208.12
2021-12-09T18:22:00,cfa,91.88
2021-12-09T18:24:00,cfa,208.12
2021-12-09T18:26:00,cfa,208.12
2021-12-09T18:28:00,cfa,208.12
2021-12-09T18:29:00,cfa,114.38
2021-12-09T18:31:00,cfa,208.12
2021-12-09T18:33:00,cfa,208.12
2021-12-09T18:34:00,cfa,91.88
2021-12-09T18:35:00,cfa,93.75
