#datetime,building,power
2023-12-27T00:00:00,atd,19.02
2023-12-27T00:01:00,atd,19.91
2023-12-27T00:02:00,atd,16.25
2023-12-27T00:03:00,atd,24.57
2023-12-27T00:04:00,atd,19.18
2023-12-27T00:05:00,atd,25.20
2023-12-27T00:06:00,atd,22.29
2023-12-27T00:07:00,atd,22.21
2023-12-27T00:08:00,atd,25.20
2023-12-27T00:09:00,atd,22.81
2023-12-27T00:10:00,atd,20.42
2023-12-27T00:11:00,atd,19.86
2023-12-27T00:12:00,atd,19.08
2023-12-27T00:13:00,atd,21.77
2023-12-27T00:14:00,atd,16.77
2023-12-27T00:15:00,atd,20.71
2023-12-27T00:16:00,atd,19.14
2023-12-27T00:17:00,atd,20.22
2023-12-27T00:18:00,atd,19.80
2023-12-27T00:19:00,atd,20.33
2023-12-27T00:20:00,atd,17.44
2023-12-27T00:21:00,atd,16.64
2023-12-27T00:22:00,atd,19.63
2023-12-27T00:23:00,atd,16.69
2023-12-27T00:24:00,atd,19.60
2023-12-27T00:25:00,atd,18.48
2023-12-27T00:26:00,atd,19.07
2023-12-27T00:27:00,atd,18.96
2023-12-27T00:28:00,atd,22.57
2023-12-27T00:29:00,atd,22.87
2023-12-27T00:30:00,atd,20.30
2023-12-27T00:31:00,atd,20.84
2023-12-27T00:32:00,atd,30.89
2023-12-27T00:33:00,atd,22.31
2023-12-27T00:34:00,atd,21.23
2023-12-27T00:35:00,atd,20.84
2023-12-27T00:36:00,atd,18.07
2023-12-27T00:37:00,atd,17.40
2023-12-27T00:38:00,atd,17.87
2023-12-27T00:39:00,atd,18.48
2023-12-27T00:40:00,atd,21.09
2023-12-27T00:41:00,atd,19.63
2023-12-27T00:42:00,atd,21.77
2023-12-27T00:43:00,atd,20.03
2023-12-27T00:44:00,atd,20.76
2023-12-27T00:45:00,atd,20.96
2023-12-27T00:46:00,atd,20.43
2023-12-27T00:47:00,atd,21.74
2023-12-27T00:48:00,atd,21.38
2023-12-27T00:49:00,atd,16.47
2023-12-27T00:50:00,atd,18.66
2023-12-27T00:51:00,atd,20.36
2023-12-27T00:52:00,atd,20.98
2023-12-27T00:53:00,atd,19.67
2023-12-27T00:54:00,atd,17.50
2023-12-27T00:55:00,atd,17.30
2023-12-27T00:56:00,atd,15.76
2023-12-27T00:57:00,atd,17.26
2023-12-27T00:58:00,atd,15.37
2023-12-27T00:59:00,atd,18.16
2023-12-27T01:00:00,atd,18.77
2023-12-27T01:01:00,atd,16.60
2023-12-27T01:02:00,atd,19.48
2023-12-27T01:03:00,atd,20.96
2023-12-27T01:04:00,atd,23.68
2023-12-27T01:05:00,atd,18.87
2023-12-27T01:06:00,atd,18.46
2023-12-27T01:07:00,atd,18.18
2023-12-27T01:08:00,atd,19.88
2023-12-27T01:09:00,atd,24.15
2023-12-27T01:10:00,atd,22.33
2023-12-27T01:11:00,atd,23.68
2023-12-27T01:12:00,atd,20.91
2023-12-27T01:13:00,atd,21.02
2023-12-27T01:14:00,atd,21.78
2023-12-27T01:15:00,atd,22.85
2023-12-27T01:16:00,atd,27.81
2023-12-27T01:17:00,atd,25.50
2023-12-27T01:18:00,atd,18.63
2023-12-27T01:19:00,atd,17.58
2023-12-27T01:20:00,atd,18.69
2023-12-27T01:21:00,atd,18.22
2023-12-27T01:22:00,atd,18.70
2023-12-27T01:23:00,atd,20.37
2023-12-27T01:24:00,atd,15.65
2023-12-27T01:25:00,atd,17.39
2023-12-27T01:26:00,atd,18.20
2023-12-27T01:27:00,atd,19.16
2023-12-27T01:28:00,atd,18.53
2023-12-27T01:29:00,atd,17.42
2023-12-27T01:30:00,atd,19.05
2023-12-27T01:31:00,atd,28.28
2023-12-27T01:32:00,atd,26.50
2023-12-27T01:33:00,atd,20.19
2023-12-27T01:34:00,atd,20.88
2023-12-27T01:35:00,atd,18.37
2023-12-27T01:36:00,atd,19.49
2023-12-27T01:37:00,atd,21.00
2023-12-27T01:38:00,atd,21.14
2023-12-27T01:39:00,atd,22.93
2023-12-27T01:40:00,atd,17.22
2023-12-27T01:41:00,atd,16.77
2023-12-27T01:42:00,atd,20.60
2023-12-27T01:43:00,atd,18.77
2023-12-27T01:44:00,atd,19.49
2023-12-27T01:45:00,atd,19.89
2023-12-27T01:46:00,atd,21.29
2023-12-27T01:47:00,atd,22.27
2023-12-27T01:48:00,atd,19.73
2023-12-27T01:49:00,atd,21.62
2023-12-27T01:50:00,atd,19.04
2023-12-27T01:51:00,atd,30.62
2023-12-27T01:52:00,atd,20.52
2023-12-27T01:53:00,atd,19.80
2023-12-27T01:54:00,atd,20.63
2023-12-27T01:55:00,atd,16.66
2023-12-27T01:56:00,atd,21.69
2023-12-27T01:57:00,atd,19.45
2023-12-27T01:58:00,atd,19.84
2023-12-27T01:59:00,atd,19.84
2023-12-27T02:00:00,atd,19.13
2023-12-27T02:01:00,atd,18.68
2023-12-27T02:02:00,atd,17.68
2023-12-27T02:03:00,atd,19.78
2023-12-27T02:04:00,atd,18.24
2023-12-27T02:05:00,atd,19.82
2023-12-27T02:06:00,atd,16.50
2023-12-27T02:07:00,atd,21.17
2023-12-27T02:08:00,atd,17.43
2023-12-27T02:09:00,atd,19.01
2023-12-27T02:10:00,atd,18.36
2023-12-27T02:11:00,atd,22.53
2023-12-27T02:12:00,atd,18.78
2023-12-27T02:13:00,atd,17.92
2023-12-27T02:14:00,atd,18.71
2023-12-27T02:15:00,atd,19.22
2023-12-27T02:16:00,atd,22.44
2023-12-27T02:17:00,atd,20.91
2023-12-27T02:18:00,atd,19.10
2023-12-27T02:19:00,atd,18.20
2023-12-27T02:20:00,atd,19.28
2023-12-27T02:21:00,atd,20.31
2023-12-27T02:22:00,atd,20.31
2023-12-27T02:23:00,atd,21.26
2023-12-27T02:24:00,atd,17.43
2023-12-27T02:25:00,atd,19.59
2023-12-27T02:26:00,atd,18.47
2023-12-27T02:27:00,atd,16.05
2023-12-27T02:28:00,atd,15.37
2023-12-27T02:29:00,atd,18.28
2023-12-27T02:30:00,atd,15.15
2023-12-27T02:31:00,atd,19.28
2023-12-27T02:32:00,atd,21.21
2023-12-27T02:33:00,atd,19.67
2023-12-27T02:34:00,atd,18.90
2023-12-27T02:35:00,atd,16.65
2023-12-27T02:36:00,atd,17.19
2023-12-27T02:37:00,atd,17.00
2023-12-27T02:38:00,atd,17.71
2023-12-27T02:39:00,atd,19.79
2023-12-27T02:40:00,atd,20.40
2023-12-27T02:41:00,atd,19.03
2023-12-27T02:42:00,atd,18.08
2023-12-27T02:43:00,atd,17.99
2023-12-27T02:44:00,atd,19.75
2023-12-27T02:45:00,atd,17.84
2023-12-27T02:46:00,atd,19.57
2023-12-27T02:47:00,atd,19.01
2023-12-27T02:48:00,atd,18.17
2023-12-27T02:49:00,atd,21.32
2023-12-27T02:50:00,atd,19.80
2023-12-27T02:51:00,atd,20.71
2023-12-27T02:52:00,atd,31.49
2023-12-27T02:53:00,atd,20.19
2023-12-27T02:54:00,atd,35.03
2023-12-27T02:55:00,atd,28.22
2023-12-27T02:56:00,atd,29.71
2023-12-27T02:57:00,atd,33.73
2023-12-27T02:58:00,atd,23.49
2023-12-27T02:59:00,atd,20.31
2023-12-27T03:00:00,atd,22.55
2023-12-27T03:01:00,atd,20.22
2023-12-27T03:02:00,atd,20.52
2023-12-27T03:03:00,atd,16.94
2023-12-27T03:04:00,atd,16.66
2023-12-27T03:05:00,atd,17.97
2023-12-27T03:06:00,atd,19.44
2023-12-27T03:07:00,atd,18.77
2023-12-27T03:08:00,atd,17.69
2023-12-27T03:09:00,atd,16.00
2023-12-27T03:10:00,atd,16.35
2023-12-27T03:11:00,atd,14.66
2023-12-27T03:12:00,atd,19.11
2023-12-27T03:13:00,atd,28.36
2023-12-27T03:14:00,atd,18.92
2023-12-27T03:15:00,atd,18.37
2023-12-27T03:16:00,atd,19.48
2023-12-27T03:17:00,atd,17.65
2023-12-27T03:18:00,atd,20.36
2023-12-27T03:19:00,atd,18.74
2023-12-27T03:20:00,atd,19.88
2023-12-27T03:21:00,atd,31.72
2023-12-27T03:22:00,atd,34.60
2023-12-27T03:23:00,atd,34.85
2023-12-27T03:24:00,atd,34.08
2023-12-27T03:25:00,atd,22.83
2023-12-27T03:26:00,atd,21.90
2023-12-27T03:27:00,atd,20.66
2023-12-27T03:28:00,atd,17.33
2023-12-27T03:29:00,atd,18.05
2023-12-27T03:30:00,atd,17.09
2023-12-27T03:31:00,atd,18.63
2023-12-27T03:32:00,atd,17.23
2023-12-27T03:33:00,atd,20.90
2023-12-27T03:34:00,atd,19.32
2023-12-27T03:35:00,atd,19.89
2023-12-27T03:36:00,atd,18.27
2023-12-27T03:37:00,atd,18.44
2023-12-27T03:38:00,atd,18.41
2023-12-27T03:39:00,atd,17.50
2023-12-27T03:40:00,atd,18.15
2023-12-27T03:41:00,atd,16.69
2023-12-27T03:42:00,atd,21.01
2023-12-27T03:43:00,atd,19.04
2023-12-27T03:44:00,atd,23.32
2023-12-27T03:45:00,atd,19.79
2023-12-27T03:46:00,atd,22.85
2023-12-27T03:47:00,atd,19.61
2023-12-27T03:48:00,atd,19.65
2023-12-27T03:49:00,atd,18.35
2023-12-27T03:50:00,atd,16.80
2023-12-27T03:51:00,atd,18.03
2023-12-27T03:52:00,atd,15.86
2023-12-27T03:53:00,atd,19.74
2023-12-27T03:54:00,atd,22.90
2023-12-27T03:55:00,atd,21.38
2023-12-27T03:56:00,atd,23.52
2023-12-27T03:57:00,atd,19.85
2023-12-27T03:58:00,atd,20.67
2023-12-27T03:59:00,atd,20.10
2023-12-27T04:00:00,atd,20.23
2023-12-27T04:01:00,atd,20.69
2023-12-27T04:02:00,atd,21.29
2023-12-27T04:03:00,atd,19.50
2023-12-27T04:04:00,atd,20.51
2023-12-27T04:05:00,atd,19.60
2023-12-27T04:06:00,atd,21.33
2023-12-27T04:07:00,atd,18.92
2023-12-27T04:08:00,atd,17.92
2023-12-27T04:09:00,atd,20.09
2023-12-27T04:10:00,atd,15.55
2023-12-27T04:11:00,atd,20.51
2023-12-27T04:12:00,atd,23.98
2023-12-27T04:13:00,atd,22.12
2023-12-27T04:14:00,atd,23.14
2023-12-27T04:15:00,atd,22.21
2023-12-27T04:16:00,atd,22.03
2023-12-27T04:17:00,atd,22.13
2023-12-27T04:18:00,atd,36.96
2023-12-27T04:19:00,atd,30.91
2023-12-27T04:20:00,atd,32.19
2023-12-27T04:21:00,atd,31.25
2023-12-27T04:22:00,atd,31.89
2023-12-27T04:23:00,atd,30.84
2023-12-27T04:24:00,atd,31.66
2023-12-27T04:25:00,atd,30.93
2023-12-27T04:26:00,atd,30.60
2023-12-27T04:27:00,atd,30.76
2023-12-27T04:28:00,atd,29.51
2023-12-27T04:29:00,atd,32.10
2023-12-27T04:30:00,atd,32.16
2023-12-27T04:31:00,atd,27.27
2023-12-27T04:32:00,atd,29.57
2023-12-27T04:33:00,atd,26.40
2023-12-27T04:34:00,atd,27.76
2023-12-27T04:35:00,atd,26.89
2023-12-27T04:36:00,atd,28.61
2023-12-27T04:37:00,atd,29.61
2023-12-27T04:38:00,atd,26.56
2023-12-27T04:39:00,atd,31.67
2023-12-27T04:40:00,atd,30.27
2023-12-27T04:41:00,atd,28.01
2023-12-27T04:42:00,atd,28.89
2023-12-27T04:43:00,atd,28.05
2023-12-27T04:44:00,atd,28.01
2023-12-27T04:45:00,atd,28.68
2023-12-27T04:46:00,atd,26.15
2023-12-27T04:47:00,atd,27.62
2023-12-27T04:48:00,atd,28.40
2023-12-27T04:49:00,atd,32.60
2023-12-27T04:50:00,atd,29.09
2023-12-27T04:51:00,atd,29.65
2023-12-27T04:52:00,atd,39.53
2023-12-27T04:53:00,atd,28.38
2023-12-27T04:54:00,atd,31.00
2023-12-27T04:55:00,atd,28.19
2023-12-27T04:56:00,atd,27.04
2023-12-27T04:57:00,atd,27.19
2023-12-27T04:58:00,atd,31.06
2023-12-27T04:59:00,atd,26.65
2023-12-27T05:00:00,atd,27.56
2023-12-27T05:01:00,atd,24.18
2023-12-27T05:02:00,atd,26.68
2023-12-27T05:03:00,atd,28.01
2023-12-27T05:04:00,atd,29.00
2023-12-27T05:05:00,atd,30.59
2023-12-27T05:06:00,atd,30.38
2023-12-27T05:07:00,atd,32.70
2023-12-27T05:08:00,atd,29.27
2023-12-27T05:09:00,atd,29.63
2023-12-27T05:10:00,atd,26.46
2023-12-27T05:11:00,atd,35.55
2023-12-27T05:12:00,atd,26.27
2023-12-27T05:13:00,atd,24.90
2023-12-27T05:14:00,atd,25.80
2023-12-27T05:15:00,atd,27.62
2023-12-27T05:16:00,atd,27.50
2023-12-27T05:17:00,atd,27.65
2023-12-27T05:18:00,atd,29.52
2023-12-27T05:19:00,atd,28.38
2023-12-27T05:20:00,atd,29.03
2023-12-27T05:21:00,atd,32.54
2023-12-27T05:22:00,atd,28.30
2023-12-27T05:23:00,atd,26.98
2023-12-27T05:24:00,atd,26.51
2023-12-27T05:25:00,atd,28.44
2023-12-27T05:26:00,atd,27.38
2023-12-27T05:27:00,atd,27.44
2023-12-27T05:28:00,atd,27.35
2023-12-27T05:29:00,atd,27.51
2023-12-27T05:30:00,atd,24.57
2023-12-27T05:31:00,atd,28.14
2023-12-27T05:32:00,atd,25.14
2023-12-27T05:33:00,atd,27.91
2023-12-27T05:34:00,atd,27.34
2023-12-27T05:35:00,atd,27.30
2023-12-27T05:36:00,atd,24.56
2023-12-27T05:37:00,atd,24.77
2023-12-27T05:38:00,atd,29.80
2023-12-27T05:39:00,atd,26.06
2023-12-27T05:40:00,atd,28.35
2023-12-27T05:41:00,atd,27.62
2023-12-27T05:42:00,atd,31.27
2023-12-27T05:43:00,atd,33.09
2023-12-27T05:44:00,atd,31.30
2023-12-27T05:45:00,atd,28.08
2023-12-27T05:46:00,atd,31.11
2023-12-27T05:47:00,atd,29.03
2023-12-27T05:48:00,atd,34.40
2023-12-27T05:49:00,atd,34.04
2023-12-27T05:50:00,atd,30.98
2023-12-27T05:51:00,atd,30.30
2023-12-27T05:52:00,atd,33.27
2023-12-27T05:53:00,atd,30.98
2023-12-27T05:54:00,atd,32.83
2023-12-27T05:55:00,atd,31.67
2023-12-27T05:56:00,atd,27.30
2023-12-27T05:57:00,atd,26.01
2023-12-27T05:58:00,atd,26.30
2023-12-27T05:59:00,atd,22.71
2023-12-27T06:00:00,atd,23.91
2023-12-27T06:01:00,atd,39.78
2023-12-27T06:02:00,atd,37.45
2023-12-27T06:03:00,atd,36.14
2023-12-27T06:04:00,atd,35.07
2023-12-27T06:05:00,atd,25.77
2023-12-27T06:06:00,atd,28.71
2023-12-27T06:07:00,atd,43.00
2023-12-27T06:08:00,atd,39.98
2023-12-27T06:09:00,atd,38.75
2023-12-27T06:10:00,atd,37.97
2023-12-27T06:11:00,atd,26.24
2023-12-27T06:12:00,atd,29.58
2023-12-27T06:13:00,atd,28.64
2023-12-27T06:14:00,atd,29.94
2023-12-27T06:15:00,atd,26.69
2023-12-27T06:16:00,atd,33.49
2023-12-27T06:17:00,atd,33.36
2023-12-27T06:18:00,atd,32.54
2023-12-27T06:19:00,atd,30.09
2023-12-27T06:20:00,atd,28.16
2023-12-27T06:21:00,atd,28.93
2023-12-27T06:22:00,atd,30.93
2023-12-27T06:23:00,atd,28.91
2023-12-27T06:24:00,atd,28.93
2023-12-27T06:25:00,atd,29.36
2023-12-27T06:26:00,atd,28.09
2023-12-27T06:27:00,atd,28.07
2023-12-27T06:28:00,atd,41.86
2023-12-27T06:29:00,atd,27.30
2023-12-27T06:30:00,atd,32.23
2023-12-27T06:31:00,atd,28.93
2023-12-27T06:32:00,atd,29.93
2023-12-27T06:33:00,atd,25.92
2023-12-27T06:34:00,atd,29.15
2023-12-27T06:35:00,atd,24.94
2023-12-27T06:36:00,atd,26.19
2023-12-27T06:37:00,atd,28.69
2023-12-27T06:38:00,atd,26.84
2023-12-27T06:39:00,atd,27.66
2023-12-27T06:40:00,atd,27.44
2023-12-27T06:41:00,atd,30.23
2023-12-27T06:42:00,atd,29.58
2023-12-27T06:43:00,atd,28.61
2023-12-27T06:44:00,atd,27.09
2023-12-27T06:45:00,atd,27.70
2023-12-27T06:46:00,atd,30.93
2023-12-27T06:47:00,atd,30.55
2023-12-27T06:48:00,atd,26.53
2023-12-27T06:49:00,atd,45.25
2023-12-27T06:50:00,atd,26.85
2023-12-27T06:51:00,atd,25.36
2023-12-27T06:52:00,atd,27.86
2023-12-27T06:53:00,atd,26.48
2023-12-27T06:54:00,atd,32.32
2023-12-27T06:55:00,atd,30.00
2023-12-27T06:56:00,atd,28.43
2023-12-27T06:57:00,atd,25.67
2023-12-27T06:58:00,atd,26.48
2023-12-27T06:59:00,atd,26.06
2023-12-27T07:00:00,atd,25.73
2023-12-27T07:01:00,atd,27.34
2023-12-27T07:02:00,atd,24.98
2023-12-27T07:03:00,atd,26.90
2023-12-27T07:04:00,atd,26.48
2023-12-27T07:05:00,atd,27.47
2023-12-27T07:06:00,atd,26.90
2023-12-27T07:07:00,atd,26.91
2023-12-27T07:08:00,atd,34.81
2023-12-27T07:09:00,atd,22.69
2023-12-27T07:10:00,atd,25.26
2023-12-27T07:11:00,atd,29.78
2023-12-27T07:12:00,atd,27.92
2023-12-27T07:13:00,atd,30.29
2023-12-27T07:14:00,atd,26.41
2023-12-27T07:15:00,atd,32.12
2023-12-27T07:16:00,atd,29.22
2023-12-27T07:17:00,atd,26.30
2023-12-27T07:18:00,atd,25.54
2023-12-27T07:19:00,atd,30.24
2023-12-27T07:20:00,atd,25.96
2023-12-27T07:21:00,atd,24.73
2023-12-27T07:22:00,atd,30.34
2023-12-27T07:23:00,atd,27.93
2023-12-27T07:24:00,atd,25.27
2023-12-27T07:25:00,atd,27.26
2023-12-27T07:26:00,atd,23.98
2023-12-27T07:27:00,atd,26.24
2023-12-27T07:28:00,atd,38.97
2023-12-27T07:29:00,atd,29.34
2023-12-27T07:30:00,atd,30.63
2023-12-27T07:31:00,atd,30.24
2023-12-27T07:32:00,atd,29.50
2023-12-27T07:33:00,atd,32.23
2023-12-27T07:34:00,atd,31.29
2023-12-27T07:35:00,atd,30.57
2023-12-27T07:36:00,atd,31.20
2023-12-27T07:37:00,atd,29.92
2023-12-27T07:38:00,atd,30.49
2023-12-27T07:39:00,atd,30.37
2023-12-27T07:40:00,atd,33.26
2023-12-27T07:41:00,atd,31.98
2023-12-27T07:42:00,atd,34.73
2023-12-27T07:43:00,atd,33.58
2023-12-27T07:44:00,atd,33.32
2023-12-27T07:45:00,atd,31.65
2023-12-27T07:46:00,atd,32.95
2023-12-27T07:47:00,atd,30.16
2023-12-27T07:48:00,atd,43.46
2023-12-27T07:49:00,atd,22.39
2023-12-27T07:50:00,atd,24.64
2023-12-27T07:51:00,atd,24.58
2023-12-27T07:52:00,atd,24.03
2023-12-27T07:53:00,atd,23.95
2023-12-27T07:54:00,atd,24.73
2023-12-27T07:55:00,atd,23.33
2023-12-27T07:56:00,atd,24.64
2023-12-27T07:57:00,atd,25.81
2023-12-27T07:58:00,atd,24.39
2023-12-27T07:59:00,atd,28.60
2023-12-27T08:00:00,atd,25.56
2023-12-27T08:01:00,atd,25.27
2023-12-27T08:02:00,atd,28.99
2023-12-27T08:03:00,atd,25.01
2023-12-27T08:04:00,atd,39.02
2023-12-27T08:05:00,atd,36.78
2023-12-27T08:06:00,atd,38.00
2023-12-27T08:07:00,atd,36.11
2023-12-27T08:08:00,atd,41.17
2023-12-27T08:09:00,atd,30.30
2023-12-27T08:10:00,atd,27.83
2023-12-27T08:11:00,atd,30.10
2023-12-27T08:12:00,atd,28.15
2023-12-27T08:13:00,atd,28.06
2023-12-27T08:14:00,atd,29.23
2023-12-27T08:15:00,atd,26.97
2023-12-27T08:16:00,atd,28.08
2023-12-27T08:17:00,atd,27.15
2023-12-27T08:18:00,atd,26.58
2023-12-27T08:19:00,atd,26.67
2023-12-27T08:20:00,atd,26.81
2023-12-27T08:21:00,atd,25.08
2023-12-27T08:22:00,atd,25.07
2023-12-27T08:23:00,atd,24.39
2023-12-27T08:24:00,atd,25.32
2023-12-27T08:25:00,atd,26.59
2023-12-27T08:26:00,atd,24.45
2023-12-27T08:27:00,atd,36.26
2023-12-27T08:28:00,atd,23.08
2023-12-27T08:29:00,atd,25.26
2023-12-27T08:30:00,atd,23.75
2023-12-27T08:31:00,atd,24.78
2023-12-27T08:32:00,atd,29.13
2023-12-27T08:33:00,atd,27.52
2023-12-27T08:34:00,atd,26.57
2023-12-27T08:35:00,atd,26.85
2023-12-27T08:36:00,atd,27.22
2023-12-27T08:37:00,atd,28.31
2023-12-27T08:38:00,atd,26.96
2023-12-27T08:39:00,atd,25.93
2023-12-27T08:40:00,atd,25.49
2023-12-27T08:41:00,atd,29.22
2023-12-27T08:42:00,atd,28.48
2023-12-27T08:43:00,atd,27.01
2023-12-27T08:44:00,atd,22.77
2023-12-27T08:45:00,atd,26.65
2023-12-27T08:46:00,atd,44.38
2023-12-27T08:47:00,atd,32.53
2023-12-27T08:48:00,atd,27.68
2023-12-27T08:49:00,atd,29.16
2023-12-27T08:50:00,atd,30.02
2023-12-27T08:51:00,atd,29.52
2023-12-27T08:52:00,atd,29.70
2023-12-27T08:53:00,atd,30.31
2023-12-27T08:54:00,atd,30.03
2023-12-27T08:55:00,atd,28.99
2023-12-27T08:56:00,atd,27.44
2023-12-27T08:57:00,atd,28.17
2023-12-27T08:58:00,atd,29.58
2023-12-27T08:59:00,atd,24.85
2023-12-27T09:00:00,atd,25.33
2023-12-27T09:01:00,atd,27.34
2023-12-27T09:02:00,atd,24.86
2023-12-27T09:03:00,atd,25.80
2023-12-27T09:04:00,atd,23.61
2023-12-27T09:05:00,atd,36.66
2023-12-27T09:06:00,atd,24.76
2023-12-27T09:07:00,atd,22.91
2023-12-27T09:08:00,atd,25.76
2023-12-27T09:09:00,atd,24.50
2023-12-27T09:10:00,atd,32.77
2023-12-27T09:11:00,atd,31.94
2023-12-27T09:12:00,atd,33.61
2023-12-27T09:13:00,atd,34.88
2023-12-27T09:14:00,atd,27.96
2023-12-27T09:15:00,atd,28.86
2023-12-27T09:16:00,atd,26.84
2023-12-27T09:17:00,atd,24.76
2023-12-27T09:18:00,atd,27.17
2023-12-27T09:19:00,atd,26.88
2023-12-27T09:20:00,atd,30.08
2023-12-27T09:21:00,atd,27.01
2023-12-27T09:22:00,atd,28.47
2023-12-27T09:23:00,atd,29.88
2023-12-27T09:24:00,atd,29.26
2023-12-27T09:25:00,atd,28.26
2023-12-27T09:26:00,atd,27.94
2023-12-27T09:27:00,atd,26.05
2023-12-27T09:28:00,atd,26.89
2023-12-27T09:29:00,atd,26.45
2023-12-27T09:30:00,atd,24.94
2023-12-27T09:31:00,atd,31.47
2023-12-27T09:32:00,atd,26.43
2023-12-27T09:33:00,atd,25.41
2023-12-27T09:34:00,atd,24.34
2023-12-27T09:35:00,atd,24.37
2023-12-27T09:36:00,atd,24.62
2023-12-27T09:37:00,atd,22.88
2023-12-27T09:38:00,atd,25.97
2023-12-27T09:39:00,atd,23.37
2023-12-27T09:40:00,atd,23.30
2023-12-27T09:41:00,atd,22.37
2023-12-27T09:42:00,atd,23.35
2023-12-27T09:43:00,atd,24.76
2023-12-27T09:44:00,atd,23.95
2023-12-27T09:45:00,atd,27.98
2023-12-27T09:46:00,atd,35.63
2023-12-27T09:47:00,atd,23.46
2023-12-27T09:48:00,atd,24.64
2023-12-27T09:49:00,atd,29.92
2023-12-27T09:50:00,atd,28.15
2023-12-27T09:51:00,atd,27.41
2023-12-27T09:52:00,atd,24.07
2023-12-27T09:53:00,atd,24.59
2023-12-27T09:54:00,atd,25.98
2023-12-27T09:55:00,atd,28.02
2023-12-27T09:56:00,atd,27.03
2023-12-27T09:57:00,atd,25.36
2023-12-27T09:58:00,atd,25.32
2023-12-27T09:59:00,atd,27.16
2023-12-27T10:00:00,atd,27.70
2023-12-27T10:01:00,atd,32.66
2023-12-27T10:02:00,atd,31.59
2023-12-27T10:03:00,atd,29.95
2023-12-27T10:04:00,atd,29.75
2023-12-27T10:05:00,atd,29.02
2023-12-27T10:06:00,atd,40.79
2023-12-27T10:07:00,atd,28.12
2023-12-27T10:08:00,atd,26.66
2023-12-27T10:09:00,atd,28.94
2023-12-27T10:10:00,atd,23.31
2023-12-27T10:11:00,atd,25.03
2023-12-27T10:12:00,atd,24.73
2023-12-27T10:13:00,atd,26.87
2023-12-27T10:14:00,atd,28.92
2023-12-27T10:15:00,atd,25.03
2023-12-27T10:16:00,atd,24.63
2023-12-27T10:17:00,atd,25.68
2023-12-27T10:18:00,atd,25.70
2023-12-27T10:19:00,atd,30.94
2023-12-27T10:20:00,atd,26.34
2023-12-27T10:21:00,atd,26.57
2023-12-27T10:22:00,atd,24.68
2023-12-27T10:23:00,atd,24.00
2023-12-27T10:24:00,atd,27.16
2023-12-27T10:25:00,atd,35.23
2023-12-27T10:26:00,atd,27.96
2023-12-27T10:27:00,atd,24.23
2023-12-27T10:28:00,atd,36.06
2023-12-27T10:29:00,atd,37.63
2023-12-27T10:30:00,atd,32.87
2023-12-27T10:31:00,atd,35.07
2023-12-27T10:32:00,atd,23.26
2023-12-27T10:33:00,atd,22.42
2023-12-27T10:34:00,atd,22.15
2023-12-27T10:35:00,atd,22.94
2023-12-27T10:36:00,atd,24.52
2023-12-27T10:37:00,atd,23.60
2023-12-27T10:38:00,atd,25.66
2023-12-27T10:39:00,atd,26.85
2023-12-27T10:40:00,atd,23.53
2023-12-27T10:41:00,atd,27.59
2023-12-27T10:42:00,atd,25.28
2023-12-27T10:43:00,atd,24.42
2023-12-27T10:44:00,atd,29.42
2023-12-27T10:45:00,atd,39.29
2023-12-27T10:46:00,atd,25.10
2023-12-27T10:47:00,atd,28.84
2023-12-27T10:48:00,atd,27.20
2023-12-27T10:49:00,atd,27.94
2023-12-27T10:50:00,atd,23.71
2023-12-27T10:51:00,atd,24.50
2023-12-27T10:52:00,atd,23.57
2023-12-27T10:53:00,atd,24.38
2023-12-27T10:54:00,atd,23.98
2023-12-27T10:55:00,atd,20.94
2023-12-27T10:56:00,atd,23.53
2023-12-27T10:57:00,atd,20.62
2023-12-27T10:58:00,atd,22.35
2023-12-27T10:59:00,atd,23.26
2023-12-27T11:00:00,atd,23.93
2023-12-27T11:01:00,atd,24.58
2023-12-27T11:02:00,atd,26.52
2023-12-27T11:03:00,atd,20.44
2023-12-27T11:04:00,atd,22.20
2023-12-27T11:05:00,atd,36.19
2023-12-27T11:06:00,atd,31.79
2023-12-27T11:07:00,atd,29.03
2023-12-27T11:08:00,atd,24.87
2023-12-27T11:09:00,atd,23.66
2023-12-27T11:10:00,atd,25.20
2023-12-27T11:11:00,atd,25.01
2023-12-27T11:12:00,atd,30.17
2023-12-27T11:13:00,atd,26.05
2023-12-27T11:14:00,atd,27.75
2023-12-27T11:15:00,atd,25.37
2023-12-27T11:16:00,atd,26.96
2023-12-27T11:17:00,atd,26.07
2023-12-27T11:18:00,atd,24.26
2023-12-27T11:19:00,atd,26.72
2023-12-27T11:20:00,atd,23.82
2023-12-27T11:21:00,atd,24.96
2023-12-27T11:22:00,atd,24.70
2023-12-27T11:23:00,atd,28.82
2023-12-27T11:24:00,atd,38.70
2023-12-27T11:25:00,atd,27.77
2023-12-27T11:26:00,atd,23.16
2023-12-27T11:27:00,atd,25.32
2023-12-27T11:28:00,atd,23.36
2023-12-27T11:29:00,atd,23.55
2023-12-27T11:30:00,atd,32.03
2023-12-27T11:31:00,atd,24.41
2023-12-27T11:32:00,atd,25.70
2023-12-27T11:33:00,atd,24.46
2023-12-27T11:34:00,atd,25.26
2023-12-27T11:35:00,atd,26.29
2023-12-27T11:36:00,atd,22.91
2023-12-27T11:37:00,atd,25.75
2023-12-27T11:38:00,atd,24.36
