#datetime,building,power
2024-01-11T00:00:00,vfh,78.47
2024-01-11T00:01:00,vfh,112.19
2024-01-11T00:02:00,vfh,74.91
2024-01-11T00:03:00,vfh,74.91
2024-01-11T00:04:00,vfh,46.71
2024-01-11T00:05:00,vfh,46.71
2024-01-11T00:06:00,vfh,113.44
2024-01-11T00:07:00,vfh,113.44
2024-01-11T00:08:00,vfh,85.22
2024-01-11T00:09:00,vfh,85.22
2024-01-11T00:10:00,vfh,80.69
2024-01-11T00:11:00,vfh,80.69
2024-01-11T00:12:00,vfh,52.05
2024-01-11T00:13:00,vfh,80.92
2024-01-11T00:14:00,vfh,80.92
2024-01-11T00:15:00,vfh,59.28
2024-01-11T00:16:00,vfh,59.28
2024-01-11T00:17:00,vfh,47.31
2024-01-11T00:18:00,vfh,47.31
2024-01-11T00:19:00,vfh,96.36
2024-01-11T00:20:00,vfh,1.96
2024-01-11T00:21:00,vfh,1.96
2024-01-11T00:22:00,vfh,40.80
2024-01-11T00:23:00,vfh,40.80
2024-01-11T00:24:00,vfh,71.47
2024-01-11T00:25:00,vfh,71.47
2024-01-11T00:26:00,vfh,84.08
2024-01-11T00:27:00,vfh,39.09
2024-01-11T00:28:00,vfh,39.09
2024-01-11T00:29:00,vfh,105.66
2024-01-11T00:30:00,vfh,105.66
2024-01-11T00:31:00,vfh,74.04
2024-01-11T00:32:00,vfh,74.04
2024-01-11T00:33:00,vfh,65.28
2024-01-11T00:34:00,vfh,81.52
2024-01-11T00:35:00,vfh,81.52
2024-01-11T00:36:00,vfh,76.72
2024-01-11T00:37:00,vfh,76.72
2024-01-11T00:38:00,vfh,42.12
2024-01-11T00:39:00,vfh,63.30
2024-01-11T00:40:00,vfh,79.48
2024-01-11T00:41:00,vfh,79.48
2024-01-11T00:42:00,vfh,107.06
2024-01-11T00:43:00,vfh,34.16
2024-01-11T00:44:00,vfh,34.16
2024-01-11T00:45:00,vfh,71.39
2024-01-11T00:46:00,vfh,71.39
2024-01-11T00:47:00,vfh,93.29
2024-01-11T00:48:00,vfh,93.29
2024-01-11T00:49:00,vfh,104.75
2024-01-11T00:50:00,vfh,104.75
2024-01-11T00:51:00,vfh,70.31
2024-01-11T00:52:00,vfh,70.31
2024-01-11T00:53:00,vfh,43.33
2024-01-11T00:54:00,vfh,97.05
2024-01-11T00:55:00,vfh,97.05
2024-01-11T00:56:00,vfh,86.85
2024-01-11T00:57:00,vfh,73.03
2024-01-11T00:58:00,vfh,58.43
2024-01-11T00:59:00,vfh,58.43
2024-01-11T01:00:00,vfh,63.38
2024-01-11T01:01:00,vfh,63.38
2024-01-11T01:02:00,vfh,68.56
2024-01-11T01:03:00,vfh,68.56
2024-01-11T01:04:00,vfh,15.16
2024-01-11T01:05:00,vfh,111.95
2024-01-11T01:06:00,vfh,111.95
2024-01-11T01:07:00,vfh,79.58
2024-01-11T01:08:00,vfh,49.27
2024-01-11T01:09:00,vfh,66.47
2024-01-11T01:10:00,vfh,84.70
2024-01-11T01:11:00,vfh,49.69
2024-01-11T01:12:00,vfh,49.69
2024-01-11T01:13:00,vfh,67.26
2024-01-11T01:14:00,vfh,72.02
2024-01-11T01:15:00,vfh,33.07
2024-01-11T01:16:00,vfh,34.18
2024-01-11T01:17:00,vfh,80.02
2024-01-11T01:18:00,vfh,81.57
2024-01-11T01:19:00,vfh,87.40
2024-01-11T01:20:00,vfh,87.40
2024-01-11T01:21:00,vfh,35.88
2024-01-11T01:22:00,vfh,57.27
2024-01-11T01:23:00,vfh,36.38
2024-01-11T01:24:00,vfh,36.38
2024-01-11T01:25:00,vfh,88.13
2024-01-11T01:26:00,vfh,88.13
2024-01-11T01:27:00,vfh,17.33
2024-01-11T01:28:00,vfh,29.10
2024-01-11T01:29:00,vfh,42.61
2024-01-11T01:30:00,vfh,42.61
2024-01-11T01:31:00,vfh,54.97
2024-01-11T01:32:00,vfh,39.35
2024-01-11T01:33:00,vfh,51.52
2024-01-11T01:34:00,vfh,51.52
2024-01-11T01:35:00,vfh,65.37
2024-01-11T01:36:00,vfh,65.37
2024-01-11T01:37:00,vfh,66.84
2024-01-11T01:38:00,vfh,66.84
2024-01-11T01:39:00,vfh,58.80
2024-01-11T01:40:00,vfh,58.80
2024-01-11T01:41:00,vfh,26.15
2024-01-11T01:42:00,vfh,12.28
2024-01-11T01:43:00,vfh,95.41
2024-01-11T01:44:00,vfh,95.41
2024-01-11T01:45:00,vfh,74.02
2024-01-11T01:46:00,vfh,74.02
2024-01-11T01:47:00,vfh,103.59
2024-01-11T01:48:00,vfh,103.59
2024-01-11T01:49:00,vfh,57.76
2024-01-11T01:50:00,vfh,30.82
2024-01-11T01:51:00,vfh,30.82
2024-01-11T01:52:00,vfh,91.87
2024-01-11T01:53:00,vfh,91.87
2024-01-11T01:54:00,vfh,93.51
2024-01-11T01:55:00,vfh,86.58
2024-01-11T01:56:00,vfh,86.58
2024-01-11T01:57:00,vfh,112.37
2024-01-11T01:58:00,vfh,81.65
2024-01-11T01:59:00,vfh,81.65
2024-01-11T02:00:00,vfh,18.17
2024-01-11T02:01:00,vfh,85.73
2024-01-11T02:02:00,vfh,61.07
2024-01-11T02:03:00,vfh,61.07
2024-01-11T02:04:00,vfh,77.80
2024-01-11T02:05:00,vfh,84.81
2024-01-11T02:06:00,vfh,70.82
2024-01-11T02:07:00,vfh,69.59
2024-01-11T02:08:00,vfh,69.59
2024-01-11T02:09:00,vfh,77.10
2024-01-11T02:10:00,vfh,77.10
2024-01-11T02:11:00,vfh,80.50
2024-01-11T02:12:00,vfh,77.30
2024-01-11T02:13:00,vfh,77.30
2024-01-11T02:14:00,vfh,99.08
2024-01-11T02:15:00,vfh,99.08
2024-01-11T02:16:00,vfh,44.32
2024-01-11T02:17:00,vfh,44.32
2024-01-11T02:18:00,vfh,29.32
2024-01-11T02:19:00,vfh,29.32
2024-01-11T02:20:00,vfh,68.61
2024-01-11T02:21:00,vfh,68.61
2024-01-11T02:22:00,vfh,73.20
2024-01-11T02:23:00,vfh,73.20
2024-01-11T02:24:00,vfh,119.74
2024-01-11T02:25:00,vfh,119.74
2024-01-11T02:26:00,vfh,90.12
2024-01-11T02:27:00,vfh,49.98
2024-01-11T02:28:00,vfh,76.20
2024-01-11T02:29:00,vfh,76.20
2024-01-11T02:30:00,vfh,60.96
2024-01-11T02:31:00,vfh,60.96
2024-01-11T02:32:00,vfh,69.75
2024-01-11T02:33:00,vfh,48.90
2024-01-11T02:34:00,vfh,41.79
2024-01-11T02:35:00,vfh,41.79
2024-01-11T02:36:00,vfh,25.09
2024-01-11T02:37:00,vfh,42.49
2024-01-11T02:38:00,vfh,42.49
2024-01-11T02:39:00,vfh,94.87
2024-01-11T02:40:00,vfh,94.87
2024-01-11T02:41:00,vfh,78.00
2024-01-11T02:42:00,vfh,78.00
2024-01-11T02:43:00,vfh,63.31
2024-01-11T02:44:00,vfh,63.31
2024-01-11T02:45:00,vfh,118.81
2024-01-11T02:46:00,vfh,117.18
2024-01-11T02:47:00,vfh,117.18
2024-01-11T02:48:00,vfh,14.10
2024-01-11T02:49:00,vfh,14.10
2024-01-11T02:50:00,vfh,64.98
2024-01-11T02:51:00,vfh,98.15
2024-01-11T02:52:00,vfh,98.15
2024-01-11T02:53:00,vfh,95.59
2024-01-11T02:54:00,vfh,81.68
2024-01-11T02:55:00,vfh,64.16
2024-01-11T02:56:00,vfh,64.16
2024-01-11T02:57:00,vfh,96.40
2024-01-11T02:58:00,vfh,47.03
2024-01-11T02:59:00,vfh,47.03
2024-01-11T03:00:00,vfh,64.11
2024-01-11T03:01:00,vfh,64.11
2024-01-11T03:02:00,vfh,52.13
2024-01-11T03:03:00,vfh,80.92
2024-01-11T03:04:00,vfh,80.92
2024-01-11T03:05:00,vfh,11.84
2024-01-11T03:06:00,vfh,71.61
2024-01-11T03:07:00,vfh,71.61
2024-01-11T03:08:00,vfh,89.91
2024-01-11T03:09:00,vfh,89.91
2024-01-11T03:10:00,vfh,49.02
2024-01-11T03:11:00,vfh,57.56
2024-01-11T03:12:00,vfh,57.56
2024-01-11T03:13:00,vfh,45.35
2024-01-11T03:14:00,vfh,45.35
2024-01-11T03:15:00,vfh,72.11
2024-01-11T03:16:00,vfh,107.58
2024-01-11T03:17:00,vfh,107.58
2024-01-11T03:18:00,vfh,96.72
2024-01-11T03:19:00,vfh,96.72
2024-01-11T03:20:00,vfh,57.66
2024-01-11T03:21:00,vfh,25.53
2024-01-11T03:22:00,vfh,65.93
2024-01-11T03:23:00,vfh,65.93
2024-01-11T03:24:00,vfh,70.72
2024-01-11T03:25:00,vfh,70.72
2024-01-11T03:26:00,vfh,29.62
2024-01-11T03:27:00,vfh,29.62
2024-01-11T03:28:00,vfh,56.92
2024-01-11T03:29:00,vfh,42.69
2024-01-11T03:30:00,vfh,42.69
2024-01-11T03:31:00,vfh,99.51
2024-01-11T03:32:00,vfh,99.51
2024-01-11T03:33:00,vfh,45.87
2024-01-11T03:34:00,vfh,36.60
2024-01-11T03:35:00,vfh,63.69
2024-01-11T03:36:00,vfh,63.69
2024-01-11T03:37:00,vfh,62.41
2024-01-11T03:38:00,vfh,47.09
2024-01-11T03:39:00,vfh,87.14
2024-01-11T03:40:00,vfh,87.14
2024-01-11T03:41:00,vfh,44.64
2024-01-11T03:42:00,vfh,41.36
2024-01-11T03:43:00,vfh,41.36
2024-01-11T03:44:00,vfh,92.80
2024-01-11T03:45:00,vfh,22.17
2024-01-11T03:46:00,vfh,74.74
2024-01-11T03:47:00,vfh,74.74
2024-01-11T03:48:00,vfh,63.62
2024-01-11T03:49:00,vfh,63.62
2024-01-11T03:50:00,vfh,89.34
2024-01-11T03:51:00,vfh,68.44
2024-01-11T03:52:00,vfh,96.55
2024-01-11T03:53:00,vfh,86.14
2024-01-11T03:54:00,vfh,86.14
2024-01-11T03:55:00,vfh,42.27
2024-01-11T03:56:00,vfh,42.27
2024-01-11T03:57:00,vfh,66.52
2024-01-11T03:58:00,vfh,66.52
2024-01-11T03:59:00,vfh,110.30
2024-01-11T04:00:00,vfh,78.69
2024-01-11T04:01:00,vfh,78.69
2024-01-11T04:02:00,vfh,45.86
2024-01-11T04:03:00,vfh,45.86
2024-01-11T04:04:00,vfh,39.78
2024-01-11T04:05:00,vfh,89.89
2024-01-11T04:06:00,vfh,64.42
2024-01-11T04:07:00,vfh,64.42
2024-01-11T04:08:00,vfh,96.56
2024-01-11T04:09:00,vfh,56.96
2024-01-11T04:10:00,vfh,81.30
2024-01-11T04:11:00,vfh,81.30
2024-01-11T04:12:00,vfh,104.59
2024-01-11T04:13:00,vfh,53.45
2024-01-11T04:14:00,vfh,53.45
2024-01-11T04:15:00,vfh,82.74
2024-01-11T04:16:00,vfh,82.74
2024-01-11T04:17:00,vfh,112.41
2024-01-11T04:18:00,vfh,74.77
2024-01-11T04:19:00,vfh,74.77
2024-01-11T04:20:00,vfh,106.95
2024-01-11T04:21:00,vfh,57.38
2024-01-11T04:22:00,vfh,57.38
2024-01-11T04:23:00,vfh,86.99
2024-01-11T04:24:00,vfh,73.97
2024-01-11T04:25:00,vfh,73.97
2024-01-11T04:26:00,vfh,47.89
2024-01-11T04:27:00,vfh,39.28
2024-01-11T04:28:00,vfh,39.28
2024-01-11T04:29:00,vfh,93.90
2024-01-11T04:30:00,vfh,93.90
2024-01-11T04:31:00,vfh,58.45
2024-01-11T04:32:00,vfh,71.26
2024-01-11T04:33:00,vfh,71.26
2024-01-11T04:34:00,vfh,74.36
2024-01-11T04:35:00,vfh,74.36
2024-01-11T04:36:00,vfh,34.54
2024-01-11T04:37:00,vfh,34.54
2024-01-11T04:38:00,vfh,61.21
2024-01-11T04:39:00,vfh,71.25
2024-01-11T04:40:00,vfh,71.25
2024-01-11T04:41:00,vfh,85.35
2024-01-11T04:42:00,vfh,56.65
2024-01-11T04:43:00,vfh,9.91
2024-01-11T04:44:00,vfh,65.67
2024-01-11T04:45:00,vfh,65.67
2024-01-11T04:46:00,vfh,28.54
2024-01-11T04:47:00,vfh,28.54
2024-01-11T04:48:00,vfh,55.19
2024-01-11T04:49:00,vfh,55.19
2024-01-11T04:50:00,vfh,106.41
2024-01-11T04:51:00,vfh,106.41
2024-01-11T04:52:00,vfh,70.62
2024-01-11T04:53:00,vfh,55.94
2024-01-11T04:54:00,vfh,76.40
2024-01-11T04:55:00,vfh,76.40
2024-01-11T04:56:00,vfh,91.84
2024-01-11T04:57:00,vfh,57.14
2024-01-11T04:58:00,vfh,71.39
2024-01-11T04:59:00,vfh,71.39
2024-01-11T05:00:00,vfh,32.59
2024-01-11T05:01:00,vfh,50.00
2024-01-11T05:02:00,vfh,50.00
2024-01-11T05:03:00,vfh,87.60
2024-01-11T05:04:00,vfh,59.96
2024-01-11T05:05:00,vfh,52.82
2024-01-11T05:06:00,vfh,75.16
2024-01-11T05:07:00,vfh,75.16
2024-01-11T05:08:00,vfh,38.11
2024-01-11T05:09:00,vfh,74.60
2024-01-11T05:10:00,vfh,81.91
2024-01-11T05:11:00,vfh,59.13
2024-01-11T05:12:00,vfh,59.13
2024-01-11T05:13:00,vfh,45.21
2024-01-11T05:14:00,vfh,46.33
2024-01-11T05:15:00,vfh,46.33
2024-01-11T05:16:00,vfh,42.49
2024-01-11T05:17:00,vfh,42.49
2024-01-11T05:18:00,vfh,69.10
2024-01-11T05:19:00,vfh,18.26
2024-01-11T05:20:00,vfh,18.26
2024-01-11T05:21:00,vfh,120.19
2024-01-11T05:22:00,vfh,88.62
2024-01-11T05:23:00,vfh,25.29
2024-01-11T05:24:00,vfh,25.29
2024-01-11T05:25:00,vfh,61.69
2024-01-11T05:26:00,vfh,61.69
2024-01-11T05:27:00,vfh,75.99
2024-01-11T05:28:00,vfh,75.99
2024-01-11T05:29:00,vfh,80.07
2024-01-11T05:30:00,vfh,90.92
2024-01-11T05:31:00,vfh,52.14
2024-01-11T05:32:00,vfh,57.40
2024-01-11T05:33:00,vfh,76.96
2024-01-11T05:34:00,vfh,76.96
2024-01-11T05:35:00,vfh,111.36
2024-01-11T05:36:00,vfh,111.36
2024-01-11T05:37:00,vfh,108.14
2024-01-11T05:38:00,vfh,108.14
2024-01-11T05:39:00,vfh,35.62
2024-01-11T05:40:00,vfh,57.40
2024-01-11T05:41:00,vfh,88.72
2024-01-11T05:42:00,vfh,66.10
2024-01-11T05:43:00,vfh,70.58
2024-01-11T05:44:00,vfh,95.78
2024-01-11T05:45:00,vfh,95.78
2024-01-11T05:46:00,vfh,93.31
2024-01-11T05:47:00,vfh,18.11
2024-01-11T05:48:00,vfh,18.11
2024-01-11T05:49:00,vfh,53.96
2024-01-11T05:50:00,vfh,53.96
2024-01-11T05:51:00,vfh,122.52
2024-01-11T05:52:00,vfh,98.77
2024-01-11T05:53:00,vfh,103.83
2024-01-11T05:54:00,vfh,103.83
2024-01-11T05:55:00,vfh,102.88
2024-01-11T05:56:00,vfh,102.88
2024-01-11T05:57:00,vfh,22.43
2024-01-11T05:58:00,vfh,20.49
2024-01-11T05:59:00,vfh,20.49
2024-01-11T06:00:00,vfh,20.97
2024-01-11T06:01:00,vfh,20.97
2024-01-11T06:02:00,vfh,36.78
2024-01-11T06:03:00,vfh,36.78
2024-01-11T06:04:00,vfh,47.38
2024-01-11T06:05:00,vfh,47.38
2024-01-11T06:06:00,vfh,29.33
2024-01-11T06:07:00,vfh,38.25
2024-01-11T06:08:00,vfh,85.38
2024-01-11T06:09:00,vfh,85.38
2024-01-11T06:10:00,vfh,56.42
2024-01-11T06:11:00,vfh,75.63
2024-01-11T06:12:00,vfh,75.63
2024-01-11T06:13:00,vfh,88.06
2024-01-11T06:14:00,vfh,101.94
2024-01-11T06:15:00,vfh,38.09
2024-01-11T06:16:00,vfh,38.09
2024-01-11T06:17:00,vfh,64.64
2024-01-11T06:18:00,vfh,64.64
2024-01-11T06:19:00,vfh,76.22
2024-01-11T06:20:00,vfh,80.31
2024-01-11T06:21:00,vfh,84.78
2024-01-11T06:22:00,vfh,72.48
2024-01-11T06:23:00,vfh,42.25
2024-01-11T06:24:00,vfh,42.25
2024-01-11T06:25:00,vfh,78.25
2024-01-11T06:26:00,vfh,78.25
2024-01-11T06:27:00,vfh,102.21
2024-01-11T06:28:00,vfh,96.73
2024-01-11T06:29:00,vfh,96.73
2024-01-11T06:30:00,vfh,64.05
2024-01-11T06:31:00,vfh,64.05
2024-01-11T06:32:00,vfh,76.27
2024-01-11T06:33:00,vfh,76.27
2024-01-11T06:34:00,vfh,97.72
2024-01-11T06:35:00,vfh,105.66
2024-01-11T06:36:00,vfh,100.06
2024-01-11T06:37:00,vfh,6.80
2024-01-11T06:38:00,vfh,6.80
2024-01-11T06:39:00,vfh,64.49
2024-01-11T06:40:00,vfh,64.49
2024-01-11T06:41:00,vfh,81.36
2024-01-11T06:42:00,vfh,72.08
2024-01-11T06:43:00,vfh,72.08
2024-01-11T06:44:00,vfh,38.22
2024-01-11T06:45:00,vfh,38.22
2024-01-11T06:46:00,vfh,49.58
2024-01-11T06:47:00,vfh,76.61
2024-01-11T06:48:00,vfh,32.87
2024-01-11T06:49:00,vfh,32.28
2024-01-11T06:50:00,vfh,45.75
2024-01-11T06:51:00,vfh,11.94
2024-01-11T06:52:00,vfh,64.44
2024-01-11T06:53:00,vfh,64.44
2024-01-11T06:54:00,vfh,19.94
2024-01-11T06:55:00,vfh,79.33
2024-01-11T06:56:00,vfh,60.45
2024-01-11T06:57:00,vfh,60.45
2024-01-11T06:58:00,vfh,57.05
2024-01-11T06:59:00,vfh,57.05
2024-01-11T07:00:00,vfh,54.40
2024-01-11T07:01:00,vfh,63.29
2024-01-11T07:02:00,vfh,63.29
2024-01-11T07:03:00,vfh,71.07
2024-01-11T07:04:00,vfh,32.59
2024-01-11T07:05:00,vfh,32.59
2024-01-11T07:06:00,vfh,65.61
2024-01-11T07:07:00,vfh,52.88
2024-01-11T07:08:00,vfh,94.90
2024-01-11T07:09:00,vfh,79.35
2024-01-11T07:10:00,vfh,79.35
2024-01-11T07:11:00,vfh,90.41
2024-01-11T07:12:00,vfh,90.41
2024-01-11T07:13:00,vfh,62.96
2024-01-11T07:14:00,vfh,115.01
2024-01-11T07:15:00,vfh,60.02
2024-01-11T07:16:00,vfh,45.72
2024-01-11T07:17:00,vfh,76.67
2024-01-11T07:18:00,vfh,76.67
2024-01-11T07:19:00,vfh,107.01
2024-01-11T07:20:00,vfh,91.12
2024-01-11T07:21:00,vfh,91.62
2024-01-11T07:22:00,vfh,56.87
2024-01-11T07:23:00,vfh,84.76
2024-01-11T07:24:00,vfh,78.16
2024-01-11T07:25:00,vfh,78.16
2024-01-11T07:26:00,vfh,63.51
2024-01-11T07:27:00,vfh,63.51
2024-01-11T07:28:00,vfh,85.32
2024-01-11T07:29:00,vfh,85.32
2024-01-11T07:30:00,vfh,90.74
2024-01-11T07:31:00,vfh,90.74
2024-01-11T07:32:00,vfh,88.26
2024-01-11T07:33:00,vfh,88.26
2024-01-11T07:34:00,vfh,66.16
2024-01-11T07:35:00,vfh,66.16
2024-01-11T07:36:00,vfh,102.57
2024-01-11T07:37:00,vfh,102.57
2024-01-11T07:38:00,vfh,99.75
2024-01-11T07:39:00,vfh,99.75
2024-01-11T07:40:00,vfh,103.55
2024-01-11T07:41:00,vfh,81.72
2024-01-11T07:42:00,vfh,53.43
2024-01-11T07:43:00,vfh,14.59
2024-01-11T07:44:00,vfh,115.77
2024-01-11T07:45:00,vfh,17.35
2024-01-11T07:46:00,vfh,17.35
2024-01-11T07:47:00,vfh,78.34
2024-01-11T07:48:00,vfh,78.34
2024-01-11T07:49:00,vfh,56.44
2024-01-11T07:50:00,vfh,19.70
2024-01-11T07:51:00,vfh,19.70
2024-01-11T07:52:00,vfh,61.30
2024-01-11T07:53:00,vfh,61.30
2024-01-11T07:54:00,vfh,51.25
2024-01-11T07:55:00,vfh,51.25
2024-01-11T07:56:00,vfh,14.67
2024-01-11T07:57:00,vfh,80.82
2024-01-11T07:58:00,vfh,80.82
2024-01-11T07:59:00,vfh,65.16
2024-01-11T08:00:00,vfh,108.29
2024-01-11T08:01:00,vfh,108.29
2024-01-11T08:02:00,vfh,106.69
2024-01-11T08:03:00,vfh,106.69
2024-01-11T08:04:00,vfh,120.85
2024-01-11T08:05:00,vfh,120.85
2024-01-11T08:06:00,vfh,59.11
2024-01-11T08:07:00,vfh,59.11
2024-01-11T08:08:00,vfh,93.94
2024-01-11T08:09:00,vfh,93.94
2024-01-11T08:10:00,vfh,48.08
2024-01-11T08:11:00,vfh,48.08
2024-01-11T08:12:00,vfh,81.68
2024-01-11T08:13:00,vfh,81.68
2024-01-11T08:14:00,vfh,24.42
2024-01-11T08:15:00,vfh,24.42
2024-01-11T08:16:00,vfh,53.17
2024-01-11T08:17:00,vfh,53.17
2024-01-11T08:18:00,vfh,44.62
2024-01-11T08:19:00,vfh,44.62
2024-01-11T08:20:00,vfh,91.87
2024-01-11T08:21:00,vfh,96.33
2024-01-11T08:22:00,vfh,54.16
2024-01-11T08:23:00,vfh,54.16
2024-01-11T08:24:00,vfh,14.60
2024-01-11T08:25:00,vfh,69.61
2024-01-11T08:26:00,vfh,52.89
2024-01-11T08:27:00,vfh,34.45
2024-01-11T08:28:00,vfh,51.79
2024-01-11T08:29:00,vfh,112.76
2024-01-11T08:30:00,vfh,129.18
2024-01-11T08:31:00,vfh,68.17
2024-01-11T08:32:00,vfh,47.40
2024-01-11T08:33:00,vfh,27.82
2024-01-11T08:34:00,vfh,80.51
2024-01-11T08:35:00,vfh,37.63
2024-01-11T08:36:00,vfh,37.63
2024-01-11T08:37:00,vfh,23.14
2024-01-11T08:38:00,vfh,88.86
2024-01-11T08:39:00,vfh,76.16
2024-01-11T08:40:00,vfh,50.83
2024-01-11T08:41:00,vfh,28.51
2024-01-11T08:42:00,vfh,28.51
2024-01-11T08:43:00,vfh,79.28
2024-01-11T08:44:00,vfh,102.48
2024-01-11T08:45:00,vfh,68.37
2024-01-11T08:46:00,vfh,84.81
2024-01-11T08:47:00,vfh,128.34
2024-01-11T08:48:00,vfh,46.96
2024-01-11T08:49:00,vfh,46.96
2024-01-11T08:50:00,vfh,81.45
2024-01-11T08:51:00,vfh,81.45
2024-01-11T08:52:00,vfh,52.99
2024-01-11T08:53:00,vfh,52.99
2024-01-11T08:54:00,vfh,40.81
2024-01-11T08:55:00,vfh,49.46
2024-01-11T08:56:00,vfh,49.46
2024-01-11T08:57:00,vfh,43.94
2024-01-11T08:58:00,vfh,40.20
2024-01-11T08:59:00,vfh,40.20
2024-01-11T09:00:00,vfh,118.95
2024-01-11T09:01:00,vfh,76.94
2024-01-11T09:02:00,vfh,76.94
2024-01-11T09:03:00,vfh,111.96
2024-01-11T09:04:00,vfh,111.96
2024-01-11T09:05:00,vfh,54.44
2024-01-11T09:06:00,vfh,65.68
2024-01-11T09:07:00,vfh,70.58
2024-01-11T09:08:00,vfh,59.43
2024-01-11T09:09:00,vfh,56.68
2024-01-11T09:10:00,vfh,50.31
2024-01-11T09:11:00,vfh,44.98
2024-01-11T09:12:00,vfh,44.98
2024-01-11T09:13:00,vfh,50.92
2024-01-11T09:14:00,vfh,97.40
2024-01-11T09:15:00,vfh,97.40
2024-01-11T09:16:00,vfh,69.56
2024-01-11T09:17:00,vfh,69.56
2024-01-11T09:18:00,vfh,79.39
2024-01-11T09:19:00,vfh,102.83
2024-01-11T09:20:00,vfh,109.76
2024-01-11T09:21:00,vfh,109.76
2024-01-11T09:22:00,vfh,80.16
2024-01-11T09:23:00,vfh,80.16
2024-01-11T09:24:00,vfh,113.57
2024-01-11T09:25:00,vfh,16.97
2024-01-11T09:26:00,vfh,38.12
2024-01-11T09:27:00,vfh,38.12
2024-01-11T09:28:00,vfh,95.26
2024-01-11T09:29:00,vfh,95.26
2024-01-11T09:30:00,vfh,59.08
2024-01-11T09:31:00,vfh,59.08
2024-01-11T09:32:00,vfh,39.32
2024-01-11T09:33:00,vfh,62.81
2024-01-11T09:34:00,vfh,109.21
2024-01-11T09:35:00,vfh,102.15
2024-01-11T09:36:00,vfh,41.11
2024-01-11T09:37:00,vfh,98.76
2024-01-11T09:38:00,vfh,101.18
2024-01-11T09:39:00,vfh,102.56
2024-01-11T09:40:00,vfh,123.22
2024-01-11T09:41:00,vfh,70.53
2024-01-11T09:42:00,vfh,71.79
2024-01-11T09:43:00,vfh,71.79
2024-01-11T09:44:00,vfh,29.10
2024-01-11T09:45:00,vfh,79.73
2024-01-11T09:46:00,vfh,79.73
2024-01-11T09:47:00,vfh,55.14
2024-01-11T09:48:00,vfh,55.14
2024-01-11T09:49:00,vfh,90.94
2024-01-11T09:50:00,vfh,90.94
2024-01-11T09:51:00,vfh,90.31
2024-01-11T09:52:00,vfh,89.12
2024-01-11T09:53:00,vfh,89.12
2024-01-11T09:54:00,vfh,67.77
2024-01-11T09:55:00,vfh,67.77
2024-01-11T09:56:00,vfh,117.56
2024-01-11T09:57:00,vfh,117.56
2024-01-11T09:58:00,vfh,98.44
2024-01-11T09:59:00,vfh,15.93
2024-01-11T10:00:00,vfh,15.93
2024-01-11T10:01:00,vfh,82.90
2024-01-11T10:02:00,vfh,82.90
2024-01-11T10:03:00,vfh,57.90
2024-01-11T10:04:00,vfh,31.30
2024-01-11T10:05:00,vfh,31.30
2024-01-11T10:06:00,vfh,56.62
2024-01-11T10:07:00,vfh,56.62
2024-01-11T10:08:00,vfh,64.01
2024-01-11T10:09:00,vfh,68.46
2024-01-11T10:10:00,vfh,68.46
2024-01-11T10:11:00,vfh,96.82
2024-01-11T10:12:00,vfh,96.82
2024-01-11T10:13:00,vfh,66.52
2024-01-11T10:14:00,vfh,62.68
2024-01-11T10:15:00,vfh,62.68
2024-01-11T10:16:00,vfh,46.18
2024-01-11T10:17:00,vfh,46.18
2024-01-11T10:18:00,vfh,56.80
2024-01-11T10:19:00,vfh,17.70
2024-01-11T10:20:00,vfh,17.70
2024-01-11T10:21:00,vfh,40.81
2024-01-11T10:22:00,vfh,64.34
2024-01-11T10:23:00,vfh,35.37
2024-01-11T10:24:00,vfh,35.37
2024-01-11T10:25:00,vfh,43.33
2024-01-11T10:26:00,vfh,48.02
2024-01-11T10:27:00,vfh,48.02
2024-01-11T10:28:00,vfh,78.73
2024-01-11T10:29:00,vfh,27.86
2024-01-11T10:30:00,vfh,27.86
2024-01-11T10:31:00,vfh,13.86
2024-01-11T10:32:00,vfh,13.86
2024-01-11T10:33:00,vfh,99.52
2024-01-11T10:34:00,vfh,99.52
2024-01-11T10:35:00,vfh,101.90
2024-01-11T10:36:00,vfh,53.29
2024-01-11T10:37:00,vfh,41.60
2024-01-11T10:38:00,vfh,41.60
2024-01-11T10:39:00,vfh,82.42
2024-01-11T10:40:00,vfh,82.42
2024-01-11T10:41:00,vfh,60.13
2024-01-11T10:42:00,vfh,60.13
2024-01-11T10:43:00,vfh,73.47
2024-01-11T10:44:00,vfh,67.62
2024-01-11T10:45:00,vfh,47.75
2024-01-11T10:46:00,vfh,60.43
2024-01-11T10:47:00,vfh,60.43
2024-01-11T10:48:00,vfh,38.99
2024-01-11T10:49:00,vfh,48.78
2024-01-11T10:50:00,vfh,48.78
2024-01-11T10:51:00,vfh,81.22
2024-01-11T10:52:00,vfh,81.22
2024-01-11T10:53:00,vfh,91.28
2024-01-11T10:54:00,vfh,91.28
2024-01-11T10:55:00,vfh,62.79
2024-01-11T10:56:00,vfh,92.11
2024-01-11T10:57:00,vfh,92.11
2024-01-11T10:58:00,vfh,91.65
2024-01-11T10:59:00,vfh,91.16
2024-01-11T11:00:00,vfh,49.97
2024-01-11T11:01:00,vfh,53.32
2024-01-11T11:02:00,vfh,67.41
2024-01-11T11:03:00,vfh,62.65
2024-01-11T11:04:00,vfh,73.61
2024-01-11T11:05:00,vfh,73.61
