#datetime,building,power
2023-11-11T00:01:00,prs,15.60
2023-11-11T00:03:00,prs,16.80
2023-11-11T00:04:00,prs,8.41
2023-11-11T00:06:00,prs,15.60
2023-11-11T00:08:00,prs,15.60
2023-11-11T00:10:00,prs,16.80
2023-11-11T00:12:00,prs,15.60
2023-11-11T00:14:00,prs,16.79
2023-11-11T00:16:00,prs,18.60
2023-11-11T00:18:00,prs,16.80
2023-11-11T00:20:00,prs,15.60
2023-11-11T00:22:00,prs,15.60
2023-11-11T00:24:00,prs,16.80
2023-11-11T00:26:00,prs,15.60
2023-11-11T00:28:00,prs,16.80
2023-11-11T00:30:00,prs,16.80
2023-11-11T00:32:00,prs,18.59
2023-11-11T00:33:00,prs,9.61
2023-11-11T00:35:00,prs,18.59
2023-11-11T00:36:00,prs,9.61
2023-11-11T00:38:00,prs,16.80
2023-11-11T00:40:00,prs,14.40
2023-11-11T00:41:00,prs,8.39
2023-11-11T00:43:00,prs,15.60
2023-11-11T00:45:00,prs,15.60
2023-11-11T00:47:00,prs,15.60
2023-11-11T00:49:00,prs,16.80
2023-11-11T00:51:00,prs,15.60
2023-11-11T00:53:00,prs,15.00
2023-11-11T00:55:00,prs,17.40
2023-11-11T00:56:00,prs,8.39
2023-11-11T00:58:00,prs,16.80
2023-11-11T00:59:00,prs,8.39
2023-11-11T01:00:00,prs,8.41
2023-11-11T01:02:00,prs,18.60
2023-11-11T01:04:00,prs,16.80
2023-11-11T01:06:00,prs,15.60
2023-11-11T01:08:00,prs,15.59
2023-11-11T01:09:00,prs,6.61
2023-11-11T01:11:00,prs,17.40
2023-11-11T01:12:00,prs,8.39
2023-11-11T01:14:00,prs,16.80
2023-11-11T01:16:00,prs,15.60
2023-11-11T01:17:00,prs,6.61
2023-11-11T01:19:00,prs,15.60
2023-11-11T01:21:00,prs,17.40
2023-11-11T01:23:00,prs,15.00
2023-11-11T01:25:00,prs,15.59
2023-11-11T01:26:00,prs,7.21
2023-11-11T01:28:00,prs,15.60
2023-11-11T01:30:00,prs,13.80
2023-11-11T01:32:00,prs,15.60
2023-11-11T01:34:00,prs,15.60
2023-11-11T01:36:00,prs,16.80
2023-11-11T01:38:00,prs,16.80
2023-11-11T01:39:00,prs,7.19
2023-11-11T01:41:00,prs,15.60
2023-11-11T01:43:00,prs,15.60
2023-11-11T01:44:00,prs,7.21
2023-11-11T01:46:00,prs,15.00
2023-11-11T01:48:00,prs,15.60
2023-11-11T01:49:00,prs,8.39
2023-11-11T01:51:00,prs,17.40
2023-11-11T01:53:00,prs,15.00
2023-11-11T01:55:00,prs,15.60
2023-11-11T01:56:00,prs,7.19
2023-11-11T01:58:00,prs,15.60
2023-11-11T01:59:00,prs,7.21
2023-11-11T02:01:00,prs,15.60
2023-11-11T02:03:00,prs,15.00
2023-11-11T02:04:00,prs,7.19
2023-11-11T02:06:00,prs,15.60
2023-11-11T02:07:00,prs,7.21
2023-11-11T02:09:00,prs,15.60
2023-11-11T02:11:00,prs,16.80
2023-11-11T02:13:00,prs,13.80
2023-11-11T02:15:00,prs,15.60
2023-11-11T02:17:00,prs,14.40
2023-11-11T02:19:00,prs,15.00
2023-11-11T02:20:00,prs,7.19
2023-11-11T02:22:00,prs,14.40
2023-11-11T02:24:00,prs,15.60
2023-11-11T02:26:00,prs,16.80
2023-11-11T02:28:00,prs,15.60
2023-11-11T02:30:00,prs,13.80
2023-11-11T02:32:00,prs,14.40
2023-11-11T02:34:00,prs,15.00
2023-11-11T02:36:00,prs,14.40
2023-11-11T02:38:00,prs,15.60
2023-11-11T02:40:00,prs,13.80
2023-11-11T02:42:00,prs,15.60
2023-11-11T02:44:00,prs,15.60
2023-11-11T02:46:00,prs,15.60
2023-11-11T02:47:00,prs,7.21
2023-11-11T02:49:00,prs,15.00
2023-11-11T02:51:00,prs,14.40
2023-11-11T02:53:00,prs,15.60
2023-11-11T02:55:00,prs,15.60
2023-11-11T02:56:00,prs,6.59
2023-11-11T02:58:00,prs,17.40
2023-11-11T02:59:00,prs,6.61
2023-11-11T03:01:00,prs,15.60
2023-11-11T03:03:00,prs,15.60
2023-11-11T03:05:00,prs,15.60
2023-11-11T03:07:00,prs,13.80
2023-11-11T03:08:00,prs,7.19
2023-11-11T03:09:00,prs,8.41
2023-11-11T03:11:00,prs,14.40
2023-11-11T03:13:00,prs,13.80
2023-11-11T03:14:00,prs,7.19
2023-11-11T03:16:00,prs,15.60
2023-11-11T03:18:00,prs,15.60
2023-11-11T03:19:00,prs,6.61
2023-11-11T03:21:00,prs,14.40
2023-11-11T03:23:00,prs,13.80
2023-11-11T03:25:00,prs,15.60
2023-11-11T03:27:00,prs,14.40
2023-11-11T03:28:00,prs,7.19
2023-11-11T03:30:00,prs,15.00
2023-11-11T03:32:00,prs,14.40
2023-11-11T03:34:00,prs,15.60
2023-11-11T03:36:00,prs,13.80
2023-11-11T03:38:00,prs,14.40
2023-11-11T03:40:00,prs,13.81
2023-11-11T03:42:00,prs,14.40
2023-11-11T03:44:00,prs,13.80
2023-11-11T03:46:00,prs,15.60
2023-11-11T03:48:00,prs,15.60
2023-11-11T03:50:00,prs,13.80
2023-11-11T03:52:00,prs,15.60
2023-11-11T03:53:00,prs,7.19
2023-11-11T03:55:00,prs,15.60
2023-11-11T03:56:00,prs,7.21
2023-11-11T03:57:00,prs,6.59
2023-11-11T03:59:00,prs,14.40
2023-11-11T04:00:00,prs,7.21
2023-11-11T04:02:00,prs,13.80
2023-11-11T04:04:00,prs,15.60
2023-11-11T04:05:00,prs,7.19
2023-11-11T04:07:00,prs,15.60
2023-11-11T04:09:00,prs,13.80
2023-11-11T04:10:00,prs,8.41
2023-11-11T04:12:00,prs,14.40
2023-11-11T04:14:00,prs,15.60
2023-11-11T04:16:00,prs,13.80
2023-11-11T04:18:00,prs,14.40
2023-11-11T04:19:00,prs,8.39
2023-11-11T04:21:00,prs,15.60
2023-11-11T04:23:00,prs,15.00
2023-11-11T04:25:00,prs,15.60
2023-11-11T04:27:00,prs,14.40
2023-11-11T04:29:00,prs,13.80
2023-11-11T04:31:00,prs,14.40
2023-11-11T04:33:00,prs,15.60
2023-11-11T04:35:00,prs,13.80
2023-11-11T04:37:00,prs,15.60
2023-11-11T04:39:00,prs,13.80
2023-11-11T04:40:00,prs,9.01
2023-11-11T04:42:00,prs,13.80
2023-11-11T04:44:00,prs,14.40
2023-11-11T04:46:00,prs,13.80
2023-11-11T04:48:00,prs,14.40
2023-11-11T04:50:00,prs,13.80
2023-11-11T04:51:00,prs,8.41
2023-11-11T04:53:00,prs,14.40
2023-11-11T04:55:00,prs,15.00
2023-11-11T04:57:00,prs,14.40
2023-11-11T04:59:00,prs,15.60
2023-11-11T05:00:00,prs,7.19
2023-11-11T05:01:00,prs,6.61
2023-11-11T05:02:00,prs,5.99
2023-11-11T05:04:00,prs,13.80
2023-11-11T05:06:00,prs,14.40
2023-11-11T05:07:00,prs,6.61
2023-11-11T05:09:00,prs,15.60
2023-11-11T05:11:00,prs,14.40
2023-11-11T05:12:00,prs,8.39
2023-11-11T05:14:00,prs,13.81
2023-11-11T05:15:00,prs,7.19
2023-11-11T05:17:00,prs,14.40
2023-11-11T05:18:00,prs,8.41
2023-11-11T05:20:00,prs,13.80
2023-11-11T05:22:00,prs,15.60
2023-11-11T05:24:00,prs,14.40
2023-11-11T05:25:00,prs,6.59
2023-11-11T05:27:00,prs,15.60
2023-11-11T05:29:00,prs,15.60
2023-11-11T05:31:00,prs,15.60
2023-11-11T05:33:00,prs,13.80
2023-11-11T05:35:00,prs,14.40
2023-11-11T05:36:00,prs,7.21
2023-11-11T05:38:00,prs,15.60
2023-11-11T05:40:00,prs,15.00
2023-11-11T05:41:00,prs,7.19
2023-11-11T05:43:00,prs,15.60
2023-11-11T05:45:00,prs,15.60
2023-11-11T05:47:00,prs,13.80
2023-11-11T05:49:00,prs,13.20
2023-11-11T05:50:00,prs,6.61
2023-11-11T05:52:00,prs,14.40
2023-11-11T05:54:00,prs,13.80
2023-11-11T05:55:00,prs,6.01
2023-11-11T05:57:00,prs,13.80
2023-11-11T05:59:00,prs,15.60
2023-11-11T06:01:00,prs,13.80
2023-11-11T06:02:00,prs,7.19
2023-11-11T06:04:00,prs,14.40
2023-11-11T06:06:00,prs,13.80
2023-11-11T06:07:00,prs,7.21
2023-11-11T06:09:00,prs,13.80
2023-11-11T06:10:00,prs,7.19
2023-11-11T06:12:00,prs,14.41
2023-11-11T06:14:00,prs,13.80
2023-11-11T06:16:00,prs,14.40
2023-11-11T06:17:00,prs,8.39
2023-11-11T06:19:00,prs,13.80
2023-11-11T06:21:00,prs,14.40
2023-11-11T06:22:00,prs,8.41
2023-11-11T06:24:00,prs,13.80
2023-11-11T06:26:00,prs,14.40
2023-11-11T06:27:00,prs,7.19
2023-11-11T06:28:00,prs,6.61
2023-11-11T06:30:00,prs,15.60
2023-11-11T06:31:00,prs,7.19
2023-11-11T06:32:00,prs,7.21
2023-11-11T06:34:00,prs,15.60
2023-11-11T06:35:00,prs,15.60
2023-11-11T06:36:00,prs,15.00
2023-11-11T06:38:00,prs,14.40
2023-11-11T06:40:00,prs,13.80
2023-11-11T06:41:00,prs,8.99
2023-11-11T06:43:00,prs,13.80
2023-11-11T06:44:00,prs,7.21
2023-11-11T06:46:00,prs,13.80
2023-11-11T06:48:00,prs,15.60
2023-11-11T06:50:00,prs,14.40
2023-11-11T06:51:00,prs,8.39
2023-11-11T06:53:00,prs,13.81
2023-11-11T06:55:00,prs,14.40
2023-11-11T06:57:00,prs,13.80
2023-11-11T06:58:00,prs,7.19
2023-11-11T07:00:00,prs,15.60
2023-11-11T07:02:00,prs,13.80
2023-11-11T07:04:00,prs,15.60
2023-11-11T07:05:00,prs,7.21
2023-11-11T07:07:00,prs,15.60
2023-11-11T07:09:00,prs,15.60
2023-11-11T07:10:00,prs,6.59
2023-11-11T07:12:00,prs,14.40
2023-11-11T07:13:00,prs,7.21
2023-11-11T07:15:00,prs,13.80
2023-11-11T07:16:00,prs,7.19
2023-11-11T07:18:00,prs,13.80
2023-11-11T07:19:00,prs,7.21
2023-11-11T07:20:00,prs,7.19
2023-11-11T07:22:00,prs,15.60
2023-11-11T07:24:00,prs,15.60
2023-11-11T07:26:00,prs,15.60
2023-11-11T07:28:00,prs,13.80
2023-11-11T07:30:00,prs,14.40
2023-11-11T07:32:00,prs,15.00
2023-11-11T07:34:00,prs,15.60
2023-11-11T07:36:00,prs,14.40
2023-11-11T07:38:00,prs,15.60
2023-11-11T07:39:00,prs,8.41
2023-11-11T07:41:00,prs,15.00
2023-11-11T07:43:00,prs,14.40
2023-11-11T07:45:00,prs,13.80
2023-11-11T07:47:00,prs,14.40
2023-11-11T07:49:00,prs,13.80
2023-11-11T07:51:00,prs,14.40
2023-11-11T07:53:00,prs,15.60
2023-11-11T07:55:00,prs,13.80
2023-11-11T07:57:00,prs,15.60
2023-11-11T07:58:00,prs,8.41
2023-11-11T08:00:00,prs,14.40
2023-11-11T08:01:00,prs,7.19
2023-11-11T08:03:00,prs,15.00
2023-11-11T08:04:00,prs,7.21
2023-11-11T08:06:00,prs,14.40
2023-11-11T08:08:00,prs,13.80
2023-11-11T08:10:00,prs,15.60
2023-11-11T08:11:00,prs,7.19
2023-11-11T08:13:00,prs,15.60
2023-11-11T08:15:00,prs,13.80
2023-11-11T08:16:00,prs,7.21
2023-11-11T08:18:00,prs,15.60
2023-11-11T08:20:00,prs,13.80
2023-11-11T08:22:00,prs,14.40
2023-11-11T08:23:00,prs,6.59
2023-11-11T08:25:00,prs,14.40
2023-11-11T08:27:00,prs,15.60
2023-11-11T08:29:00,prs,13.81
2023-11-11T08:31:00,prs,14.40
2023-11-11T08:33:00,prs,13.80
2023-11-11T08:34:00,prs,7.19
2023-11-11T08:36:00,prs,14.40
2023-11-11T08:38:00,prs,13.80
2023-11-11T08:40:00,prs,14.40
2023-11-11T08:42:00,prs,12.60
2023-11-11T08:44:00,prs,15.60
2023-11-11T08:46:00,prs,13.81
2023-11-11T08:48:00,prs,15.59
2023-11-11T08:49:00,prs,5.41
2023-11-11T08:51:00,prs,14.40
2023-11-11T08:53:00,prs,13.80
2023-11-11T08:55:00,prs,14.40
2023-11-11T08:56:00,prs,7.21
2023-11-11T08:58:00,prs,15.00
2023-11-11T09:00:00,prs,14.40
2023-11-11T09:02:00,prs,15.60
2023-11-11T09:03:00,prs,8.39
2023-11-11T09:05:00,prs,13.80
2023-11-11T09:06:00,prs,7.21
2023-11-11T09:09:00,prs,14.40
2023-11-11T09:10:00,prs,13.80
2023-11-11T09:11:00,prs,7.19
2023-11-11T09:13:00,prs,13.81
2023-11-11T09:14:00,prs,7.19
2023-11-11T09:16:00,prs,15.60
2023-11-11T09:17:00,prs,7.21
2023-11-11T09:19:00,prs,15.60
2023-11-11T09:21:00,prs,15.00
2023-11-11T09:23:00,prs,14.40
2023-11-11T09:25:00,prs,13.80
2023-11-11T09:27:00,prs,14.40
2023-11-11T09:28:00,prs,7.19
2023-11-11T09:30:00,prs,13.80
2023-11-11T09:32:00,prs,14.40
2023-11-11T09:34:00,prs,13.80
2023-11-11T09:36:00,prs,14.40
2023-11-11T09:37:00,prs,6.61
2023-11-11T09:38:00,prs,7.21
2023-11-11T09:40:00,prs,14.40
2023-11-11T09:41:00,prs,6.59
2023-11-11T09:43:00,prs,14.40
2023-11-11T09:45:00,prs,15.60
2023-11-11T09:47:00,prs,13.80
2023-11-11T09:49:00,prs,14.40
2023-11-11T09:50:00,prs,8.41
2023-11-11T09:52:00,prs,13.80
2023-11-11T09:53:00,prs,8.39
2023-11-11T09:55:00,prs,14.40
2023-11-11T09:57:00,prs,13.80
2023-11-11T09:58:00,prs,7.21
2023-11-11T10:00:00,prs,14.40
2023-11-11T10:02:00,prs,13.80
2023-11-11T10:03:00,prs,7.19
2023-11-11T10:04:00,prs,7.21
2023-11-11T10:06:00,prs,15.60
2023-11-11T10:08:00,prs,13.80
2023-11-11T10:10:00,prs,15.60
2023-11-11T10:11:00,prs,7.21
2023-11-11T10:13:00,prs,13.80
2023-11-11T10:15:00,prs,14.40
2023-11-11T10:17:00,prs,13.80
2023-11-11T10:19:00,prs,14.40
2023-11-11T10:20:00,prs,6.59
2023-11-11T10:22:00,prs,14.40
2023-11-11T10:23:00,prs,7.21
2023-11-11T10:25:00,prs,15.00
2023-11-11T10:26:00,prs,7.19
2023-11-11T10:28:00,prs,14.40
2023-11-11T10:30:00,prs,12.61
2023-11-11T10:32:00,prs,13.80
2023-11-11T10:34:00,prs,14.40
2023-11-11T10:36:00,prs,13.80
2023-11-11T10:38:00,prs,14.40
2023-11-11T10:40:00,prs,13.80
2023-11-11T10:41:00,prs,7.19
2023-11-11T10:43:00,prs,15.60
2023-11-11T10:45:00,prs,14.40
2023-11-11T10:46:00,prs,6.61
2023-11-11T10:48:00,prs,15.60
2023-11-11T10:49:00,prs,7.19
2023-11-11T10:50:00,prs,8.41
2023-11-11T10:52:00,prs,18.00
2023-11-11T10:53:00,prs,8.99
2023-11-11T10:55:00,prs,18.00
2023-11-11T10:57:00,prs,16.80
2023-11-11T10:59:00,prs,15.60
2023-11-11T11:00:00,prs,7.19
2023-11-11T11:02:00,prs,15.60
2023-11-11T11:03:00,prs,7.21
2023-11-11T11:04:00,prs,6.59
2023-11-11T11:05:00,prs,6.59
2023-11-11T11:06:00,prs,7.21
2023-11-11T11:07:00,prs,14.40
2023-11-11T11:09:00,prs,15.00
2023-11-11T11:11:00,prs,14.40
2023-11-11T11:13:00,prs,13.80
2023-11-11T11:15:00,prs,15.60
2023-11-11T11:16:00,prs,7.19
2023-11-11T11:17:00,prs,7.21
2023-11-11T11:19:00,prs,13.80
2023-11-11T11:21:00,prs,14.40
2023-11-11T11:23:00,prs,15.60
2023-11-11T11:24:00,prs,6.61
2023-11-11T11:26:00,prs,14.40
2023-11-11T11:28:00,prs,15.60
2023-11-11T11:29:00,prs,8.39
2023-11-11T11:30:00,prs,7.21
2023-11-11T11:32:00,prs,15.00
2023-11-11T11:34:00,prs,14.40
2023-11-11T11:36:00,prs,13.80
2023-11-11T11:38:00,prs,14.40
2023-11-11T11:40:00,prs,13.80
2023-11-11T11:42:00,prs,14.40
2023-11-11T11:44:00,prs,15.60
2023-11-11T11:46:00,prs,15.60
2023-11-11T11:47:00,prs,6.59
2023-11-11T11:49:00,prs,15.60
2023-11-11T11:50:00,prs,8.41
2023-11-11T11:52:00,prs,14.40
2023-11-11T11:54:00,prs,15.60
2023-11-11T11:55:00,prs,6.59
2023-11-11T11:56:00,prs,7.21
2023-11-11T11:58:00,prs,15.60
2023-11-11T11:59:00,prs,7.19
2023-11-11T12:01:00,prs,15.60
2023-11-11T12:03:00,prs,13.80
2023-11-11T12:05:00,prs,15.60
2023-11-11T12:06:00,prs,7.21
2023-11-11T12:07:00,prs,6.59
2023-11-11T12:09:00,prs,14.40
2023-11-11T12:10:00,prs,7.21
2023-11-11T12:11:00,prs,6.61
2023-11-11T12:13:00,prs,14.40
2023-11-11T12:15:00,prs,13.80
2023-11-11T12:17:00,prs,14.40
2023-11-11T12:19:00,prs,15.60
2023-11-11T12:21:00,prs,15.60
2023-11-11T12:22:00,prs,6.59
2023-11-11T12:24:00,prs,14.40
2023-11-11T12:25:00,prs,7.21
2023-11-11T12:27:00,prs,15.00
2023-11-11T12:28:00,prs,7.19
2023-11-11T12:30:00,prs,14.40
2023-11-11T12:32:00,prs,15.60
2023-11-11T12:33:00,prs,6.61
2023-11-11T12:34:00,prs,8.39
2023-11-11T12:36:00,prs,14.40
2023-11-11T12:37:00,prs,8.41
2023-11-11T12:39:00,prs,14.40
2023-11-11T12:41:00,prs,15.00
2023-11-11T12:43:00,prs,14.40
2023-11-11T12:45:00,prs,15.60
2023-11-11T12:47:00,prs,13.80
2023-11-11T12:49:00,prs,15.60
2023-11-11T12:50:00,prs,7.19
2023-11-11T12:52:00,prs,15.60
2023-11-11T12:53:00,prs,8.41
2023-11-11T12:55:00,prs,15.60
2023-11-11T12:57:00,prs,13.80
2023-11-11T12:59:00,prs,15.60
2023-11-11T13:01:00,prs,13.80
2023-11-11T13:03:00,prs,15.60
2023-11-11T13:04:00,prs,7.19
2023-11-11T13:06:00,prs,14.40
2023-11-11T13:08:00,prs,15.00
2023-11-11T13:09:00,prs,7.21
2023-11-11T13:11:00,prs,15.60
2023-11-11T13:13:00,prs,14.40
2023-11-11T13:15:00,prs,15.00
2023-11-11T13:17:00,prs,14.40
2023-11-11T13:19:00,prs,13.80
2023-11-11T13:21:00,prs,15.60
2023-11-11T13:23:00,prs,14.40
2023-11-11T13:25:00,prs,15.60
2023-11-11T13:26:00,prs,6.59
2023-11-11T13:28:00,prs,15.60
2023-11-11T13:30:00,prs,14.40
2023-11-11T13:32:00,prs,13.81
2023-11-11T13:34:00,prs,14.40
2023-11-11T13:35:00,prs,8.39
2023-11-11T13:37:00,prs,13.80
2023-11-11T13:39:00,prs,15.60
2023-11-11T13:41:00,prs,15.60
2023-11-11T13:42:00,prs,8.39
2023-11-11T13:44:00,prs,15.60
2023-11-11T13:46:00,prs,13.81
2023-11-11T13:47:00,prs,7.19
2023-11-11T13:48:00,prs,8.39
2023-11-11T13:50:00,prs,14.41
2023-11-11T13:52:00,prs,15.59
2023-11-11T13:53:00,prs,6.61
2023-11-11T13:55:00,prs,15.60
2023-11-11T13:57:00,prs,15.60
2023-11-11T13:58:00,prs,8.39
2023-11-11T14:00:00,prs,18.60
2023-11-11T14:01:00,prs,6.61
2023-11-11T14:02:00,prs,7.19
2023-11-11T14:04:00,prs,15.60
2023-11-11T14:05:00,prs,8.41
2023-11-11T14:07:00,prs,15.60
2023-11-11T14:08:00,prs,7.19
2023-11-11T14:09:00,prs,7.21
2023-11-11T14:11:00,prs,15.00
2023-11-11T14:12:00,prs,8.39
2023-11-11T14:14:00,prs,15.60
2023-11-11T14:15:00,prs,7.21
2023-11-11T14:17:00,prs,16.79
2023-11-11T14:19:00,prs,14.40
2023-11-11T14:21:00,prs,15.60
2023-11-11T14:23:00,prs,16.80
2023-11-11T14:24:00,prs,7.21
2023-11-11T14:26:00,prs,15.00
2023-11-11T14:27:00,prs,8.99
2023-11-11T14:29:00,prs,15.00
2023-11-11T14:30:00,prs,8.41
2023-11-11T14:32:00,prs,15.60
2023-11-11T14:33:00,prs,8.39
2023-11-11T14:35:00,prs,14.40
2023-11-11T14:37:00,prs,13.80
2023-11-11T14:38:00,prs,7.21
2023-11-11T14:40:00,prs,15.60
2023-11-11T14:41:00,prs,7.19
2023-11-11T14:43:00,prs,13.80
2023-11-11T14:45:00,prs,14.40
2023-11-11T14:47:00,prs,15.60
2023-11-11T14:49:00,prs,15.00
2023-11-11T14:51:00,prs,14.40
2023-11-11T14:53:00,prs,14.40
2023-11-11T14:55:00,prs,13.80
2023-11-11T14:57:00,prs,14.40
2023-11-11T14:59:00,prs,15.00
2023-11-11T15:00:00,prs,7.21
2023-11-11T15:02:00,prs,15.60
2023-11-11T15:04:00,prs,15.60
2023-11-11T15:05:00,prs,8.39
2023-11-11T15:07:00,prs,13.80
2023-11-11T15:08:00,prs,8.41
2023-11-11T15:10:00,prs,14.40
2023-11-11T15:11:00,prs,8.39
2023-11-11T15:12:00,prs,7.21
2023-11-11T15:14:00,prs,13.80
2023-11-11T15:16:00,prs,15.60
2023-11-11T15:18:00,prs,14.40
2023-11-11T15:20:00,prs,15.60
2023-11-11T15:22:00,prs,13.80
2023-11-11T15:24:00,prs,14.40
2023-11-11T15:26:00,prs,15.00
2023-11-11T15:28:00,prs,14.40
2023-11-11T15:30:00,prs,13.80
2023-11-11T15:32:00,prs,15.60
2023-11-11T15:34:00,prs,15.60
2023-11-11T15:36:00,prs,15.60
2023-11-11T15:38:00,prs,15.60
2023-11-11T15:39:00,prs,7.21
2023-11-11T15:41:00,prs,15.00
2023-11-11T15:43:00,prs,14.40
2023-11-11T15:45:00,prs,15.60
2023-11-11T15:46:00,prs,8.39
2023-11-11T15:48:00,prs,15.60
2023-11-11T15:50:00,prs,16.80
2023-11-11T15:52:00,prs,16.80
2023-11-11T15:54:00,prs,16.80
2023-11-11T15:56:00,prs,15.60
2023-11-11T15:57:00,prs,8.39
2023-11-11T15:59:00,prs,15.60
2023-11-11T16:00:00,prs,8.39
2023-11-11T16:02:00,prs,16.80
2023-11-11T16:04:00,prs,17.40
2023-11-11T16:05:00,prs,8.41
2023-11-11T16:07:00,prs,16.79
2023-11-11T16:09:00,prs,15.60
2023-11-11T16:10:00,prs,8.41
2023-11-11T16:12:00,prs,15.60
2023-11-11T16:14:00,prs,15.60
2023-11-11T16:16:00,prs,16.80
2023-11-11T16:18:00,prs,13.80
2023-11-11T16:19:00,prs,8.39
2023-11-11T16:21:00,prs,15.60
2023-11-11T16:23:00,prs,16.80
2023-11-11T16:25:00,prs,15.60
2023-11-11T16:27:00,prs,15.60
2023-11-11T16:29:00,prs,15.60
2023-11-11T16:31:00,prs,15.60
2023-11-11T16:33:00,prs,15.60
2023-11-11T16:35:00,prs,15.00
2023-11-11T16:36:00,prs,8.99
2023-11-11T16:38:00,prs,15.00
2023-11-11T16:39:00,prs,9.01
2023-11-11T16:41:00,prs,16.79
2023-11-11T16:42:00,prs,8.41
2023-11-11T16:44:00,prs,16.80
2023-11-11T16:45:00,prs,7.19
2023-11-11T16:47:00,prs,15.60
2023-11-11T16:49:00,prs,15.00
2023-11-11T16:51:00,prs,17.40
2023-11-11T16:52:00,prs,6.61
2023-11-11T16:54:00,prs,17.39
2023-11-11T16:56:00,prs,15.60
2023-11-11T16:58:00,prs,16.80
2023-11-11T17:00:00,prs,15.60
2023-11-11T17:01:00,prs,8.41
2023-11-11T17:03:00,prs,13.80
2023-11-11T17:05:00,prs,15.60
2023-11-11T17:07:00,prs,15.60
2023-11-11T17:09:00,prs,16.80
2023-11-11T17:10:00,prs,7.19
2023-11-11T17:12:00,prs,16.80
2023-11-11T17:13:00,prs,8.39
2023-11-11T17:15:00,prs,16.80
2023-11-11T17:17:00,prs,15.60
2023-11-11T17:18:00,prs,7.21
2023-11-11T17:20:00,prs,15.60
2023-11-11T17:21:00,prs,6.59
2023-11-11T17:23:00,prs,18.60
2023-11-11T17:24:00,prs,8.41
2023-11-11T17:26:00,prs,18.59
2023-11-11T17:28:00,prs,19.80
2023-11-11T17:29:00,prs,9.59
2023-11-11T17:31:00,prs,18.60
2023-11-11T17:32:00,prs,9.59
2023-11-11T17:34:00,prs,15.60
2023-11-11T17:36:00,prs,15.60
2023-11-11T17:37:00,prs,6.61
2023-11-11T17:38:00,prs,8.99
2023-11-11T17:40:00,prs,13.80
2023-11-11T17:41:00,prs,8.41
2023-11-11T17:43:00,prs,15.60
2023-11-11T17:45:00,prs,15.60
2023-11-11T17:47:00,prs,16.80
2023-11-11T17:48:00,prs,7.19
2023-11-11T17:50:00,prs,15.60
2023-11-11T17:52:00,prs,15.60
2023-11-11T17:54:00,prs,15.00
2023-11-11T17:56:00,prs,15.60
2023-11-11T17:58:00,prs,15.60
2023-11-11T18:00:00,prs,15.60
2023-11-11T18:01:00,prs,8.39
2023-11-11T18:03:00,prs,16.80
2023-11-11T18:05:00,prs,15.60
2023-11-11T18:07:00,prs,15.60
2023-11-11T18:09:00,prs,18.00
2023-11-11T18:10:00,prs,8.99
2023-11-11T18:12:00,prs,18.00
2023-11-11T18:14:00,prs,15.60
2023-11-11T18:15:00,prs,8.41
2023-11-11T18:16:00,prs,8.39
2023-11-11T18:18:00,prs,15.60
2023-11-11T18:20:00,prs,18.60
2023-11-11T18:22:00,prs,15.00
2023-11-11T18:24:00,prs,17.40
2023-11-11T18:25:00,prs,8.39
2023-11-11T18:27:00,prs,16.80
2023-11-11T18:28:00,prs,7.19
2023-11-11T18:29:00,prs,8.41
2023-11-11T18:31:00,prs,15.60
2023-11-11T18:32:00,prs,8.39
2023-11-11T18:34:00,prs,16.80
2023-11-11T18:36:00,prs,16.80
2023-11-11T18:37:00,prs,8.39
2023-11-11T18:39:00,prs,16.80
2023-11-11T18:41:00,prs,17.40
2023-11-11T18:43:00,prs,13.80
2023-11-11T18:45:00,prs,16.80
2023-11-11T18:47:00,prs,15.60
2023-11-11T18:49:00,prs,15.60
2023-11-11T18:50:00,prs,8.41
2023-11-11T18:52:00,prs,16.79
2023-11-11T18:54:00,prs,15.60
2023-11-11T18:55:00,prs,8.41
2023-11-11T18:57:00,prs,15.60
2023-11-11T18:59:00,prs,15.60
2023-11-11T19:00:00,prs,7.19
2023-11-11T19:02:00,prs,15.60
2023-11-11T19:04:00,prs,16.80
2023-11-11T19:05:00,prs,8.41
2023-11-11T19:07:00,prs,17.99
2023-11-11T19:08:00,prs,9.01
2023-11-11T19:10:00,prs,16.80
2023-11-11T19:11:00,prs,8.39
2023-11-11T19:13:00,prs,15.60
2023-11-11T19:14:00,prs,6.61
2023-11-11T19:16:00,prs,18.59
2023-11-11T19:17:00,prs,8.41
2023-11-11T19:18:00,prs,7.19
2023-11-11T19:20:00,prs,16.80
2023-11-11T19:21:00,prs,8.41
2023-11-11T19:23:00,prs,16.79
2023-11-11T19:24:00,prs,8.41
2023-11-11T19:25:00,prs,8.99
2023-11-11T19:27:00,prs,16.80
2023-11-11T19:29:00,prs,15.60
2023-11-11T19:30:00,prs,9.61
2023-11-11T19:31:00,prs,8.39
2023-11-11T19:33:00,prs,18.60
2023-11-11T19:34:00,prs,8.39
2023-11-11T19:36:00,prs,16.80
2023-11-11T19:38:00,prs,16.80
2023-11-11T19:40:00,prs,16.80
2023-11-11T19:42:00,prs,15.60
2023-11-11T19:44:00,prs,16.80
2023-11-11T19:45:00,prs,7.19
2023-11-11T19:47:00,prs,16.80
2023-11-11T19:48:00,prs,8.99
2023-11-11T19:50:00,prs,15.00
