#datetime,building,power
2022-03-25T00:00:00,prs,5.39
2022-03-25T00:02:00,prs,14.41
2022-03-25T00:04:00,prs,12.60
2022-03-25T00:06:00,prs,12.60
2022-03-25T00:07:00,prs,5.39
2022-03-25T00:09:00,prs,11.40
2022-03-25T00:10:00,prs,7.21
2022-03-25T00:11:00,prs,5.39
2022-03-25T00:13:00,prs,12.63
2022-03-25T00:14:00,prs,7.18
2022-03-25T00:15:00,prs,6.01
2022-03-25T00:17:00,prs,13.80
2022-03-25T00:19:00,prs,11.40
2022-03-25T00:20:00,prs,7.21
2022-03-25T00:22:00,prs,12.60
2022-03-25T00:24:00,prs,12.60
2022-03-25T00:25:00,prs,5.39
2022-03-25T00:27:00,prs,13.21
2022-03-25T00:28:00,prs,5.39
2022-03-25T00:30:00,prs,12.60
2022-03-25T00:32:00,prs,12.63
2022-03-25T00:34:00,prs,12.60
2022-03-25T00:36:00,prs,13.18
2022-03-25T00:37:00,prs,5.39
2022-03-25T00:39:00,prs,12.63
2022-03-25T00:41:00,prs,11.40
2022-03-25T00:43:00,prs,12.60
2022-03-25T00:45:00,prs,11.40
2022-03-25T00:46:00,prs,5.39
2022-03-25T00:48:00,prs,12.60
2022-03-25T00:50:00,prs,14.41
2022-03-25T00:52:00,prs,12.60
2022-03-25T00:54:00,prs,12.60
2022-03-25T00:55:00,prs,6.01
2022-03-25T00:57:00,prs,12.60
2022-03-25T00:59:00,prs,12.60
2022-03-25T01:01:00,prs,12.60
2022-03-25T01:03:00,prs,12.60
2022-03-25T01:05:00,prs,12.60
2022-03-25T01:06:00,prs,7.21
2022-03-25T01:08:00,prs,12.60
2022-03-25T01:10:00,prs,12.60
2022-03-25T01:12:00,prs,13.21
2022-03-25T01:14:00,prs,10.78
2022-03-25T01:15:00,prs,6.01
2022-03-25T01:17:00,prs,12.60
2022-03-25T01:19:00,prs,11.40
2022-03-25T01:20:00,prs,6.62
2022-03-25T01:22:00,prs,13.18
2022-03-25T01:24:00,prs,12.60
2022-03-25T01:25:00,prs,6.59
2022-03-25T01:27:00,prs,11.43
2022-03-25T01:28:00,prs,7.18
2022-03-25T01:29:00,prs,5.42
2022-03-25T01:31:00,prs,13.18
2022-03-25T01:32:00,prs,5.42
2022-03-25T01:34:00,prs,12.60
2022-03-25T01:35:00,prs,5.98
2022-03-25T01:37:00,prs,12.63
2022-03-25T01:39:00,prs,13.80
2022-03-25T01:40:00,prs,5.98
2022-03-25T01:42:00,prs,13.80
2022-03-25T01:44:00,prs,12.60
2022-03-25T01:46:00,prs,11.43
2022-03-25T01:48:00,prs,12.60
2022-03-25T01:49:00,prs,7.18
2022-03-25T01:51:00,prs,11.43
2022-03-25T01:52:00,prs,6.59
2022-03-25T01:53:00,prs,6.01
2022-03-25T01:55:00,prs,12.60
2022-03-25T01:57:00,prs,12.60
2022-03-25T01:58:00,prs,7.21
2022-03-25T02:00:00,prs,11.40
2022-03-25T02:01:00,prs,6.59
2022-03-25T02:03:00,prs,11.40
2022-03-25T02:05:00,prs,12.60
2022-03-25T02:06:00,prs,6.01
2022-03-25T02:08:00,prs,12.60
2022-03-25T02:09:00,prs,5.39
2022-03-25T02:11:00,prs,14.41
2022-03-25T02:13:00,prs,12.60
2022-03-25T02:14:00,prs,5.39
2022-03-25T02:16:00,prs,13.21
2022-03-25T02:17:00,prs,5.39
2022-03-25T02:19:00,prs,12.60
2022-03-25T02:21:00,prs,11.40
2022-03-25T02:23:00,prs,12.60
2022-03-25T02:25:00,prs,12.63
2022-03-25T02:26:00,prs,5.98
2022-03-25T02:27:00,prs,6.62
2022-03-25T02:29:00,prs,14.38
2022-03-25T02:30:00,prs,5.39
2022-03-25T02:31:00,prs,7.21
2022-03-25T02:33:00,prs,14.41
2022-03-25T02:35:00,prs,10.78
2022-03-25T02:37:00,prs,12.60
2022-03-25T02:38:00,prs,7.21
2022-03-25T02:39:00,prs,6.01
2022-03-25T02:40:00,prs,5.39
2022-03-25T02:42:00,prs,12.60
2022-03-25T02:43:00,prs,6.01
2022-03-25T02:45:00,prs,13.80
2022-03-25T02:46:00,prs,7.21
2022-03-25T02:48:00,prs,13.80
2022-03-25T02:49:00,prs,6.01
2022-03-25T02:50:00,prs,6.59
2022-03-25T02:52:00,prs,13.21
2022-03-25T02:53:00,prs,5.39
2022-03-25T02:54:00,prs,7.21
2022-03-25T02:56:00,prs,11.40
2022-03-25T02:58:00,prs,12.60
2022-03-25T02:59:00,prs,5.39
2022-03-25T03:01:00,prs,11.40
2022-03-25T03:02:00,prs,7.21
2022-03-25T03:04:00,prs,12.60
2022-03-25T03:06:00,prs,12.60
2022-03-25T03:07:00,prs,5.42
2022-03-25T03:09:00,prs,13.18
2022-03-25T03:11:00,prs,12.60
2022-03-25T03:13:00,prs,10.81
2022-03-25T03:14:00,prs,7.21
2022-03-25T03:16:00,prs,11.40
2022-03-25T03:18:00,prs,12.60
2022-03-25T03:20:00,prs,15.59
2022-03-25T03:22:00,prs,15.62
2022-03-25T03:23:00,prs,7.21
2022-03-25T03:25:00,prs,13.80
2022-03-25T03:27:00,prs,12.60
2022-03-25T03:29:00,prs,12.60
2022-03-25T03:31:00,prs,14.38
2022-03-25T03:33:00,prs,11.40
2022-03-25T03:35:00,prs,12.63
2022-03-25T03:36:00,prs,7.18
2022-03-25T03:38:00,prs,12.60
2022-03-25T03:40:00,prs,12.60
2022-03-25T03:42:00,prs,11.43
2022-03-25T03:43:00,prs,5.39
2022-03-25T03:45:00,prs,11.40
2022-03-25T03:47:00,prs,12.60
2022-03-25T03:48:00,prs,5.39
2022-03-25T03:50:00,prs,11.43
2022-03-25T03:52:00,prs,12.60
2022-03-25T03:54:00,prs,14.38
2022-03-25T03:56:00,prs,12.60
2022-03-25T03:58:00,prs,12.60
2022-03-25T04:00:00,prs,11.40
2022-03-25T04:02:00,prs,12.60
2022-03-25T04:04:00,prs,11.43
2022-03-25T04:06:00,prs,12.60
2022-03-25T04:07:00,prs,5.98
2022-03-25T04:09:00,prs,13.83
2022-03-25T04:11:00,prs,12.60
2022-03-25T04:13:00,prs,12.60
2022-03-25T04:15:00,prs,13.18
2022-03-25T04:17:00,prs,10.81
2022-03-25T04:19:00,prs,12.60
2022-03-25T04:20:00,prs,6.01
2022-03-25T04:22:00,prs,11.40
2022-03-25T04:24:00,prs,12.60
2022-03-25T04:26:00,prs,12.60
2022-03-25T04:27:00,prs,7.21
2022-03-25T04:29:00,prs,12.60
2022-03-25T04:31:00,prs,12.60
2022-03-25T04:33:00,prs,11.40
2022-03-25T04:35:00,prs,12.60
2022-03-25T04:37:00,prs,12.60
2022-03-25T04:39:00,prs,11.40
2022-03-25T04:41:00,prs,12.60
2022-03-25T04:42:00,prs,5.42
2022-03-25T04:43:00,prs,6.01
2022-03-25T04:45:00,prs,12.60
2022-03-25T04:46:00,prs,7.18
2022-03-25T04:48:00,prs,12.60
2022-03-25T04:50:00,prs,11.43
2022-03-25T04:51:00,prs,5.39
2022-03-25T04:53:00,prs,12.60
2022-03-25T04:55:00,prs,11.40
2022-03-25T04:57:00,prs,12.60
2022-03-25T04:59:00,prs,12.60
2022-03-25T05:01:00,prs,12.60
2022-03-25T05:03:00,prs,13.21
2022-03-25T05:05:00,prs,13.80
2022-03-25T05:07:00,prs,11.40
2022-03-25T05:08:00,prs,7.21
2022-03-25T05:10:00,prs,12.60
2022-03-25T05:11:00,prs,7.21
2022-03-25T05:13:00,prs,12.60
2022-03-25T05:15:00,prs,12.60
2022-03-25T05:17:00,prs,12.60
2022-03-25T05:19:00,prs,12.60
2022-03-25T05:20:00,prs,7.21
2022-03-25T05:22:00,prs,12.60
2022-03-25T05:23:00,prs,5.39
2022-03-25T05:25:00,prs,11.40
2022-03-25T05:27:00,prs,12.60
2022-03-25T05:28:00,prs,6.01
2022-03-25T05:29:00,prs,5.39
2022-03-25T05:31:00,prs,12.63
2022-03-25T05:32:00,prs,5.98
2022-03-25T05:34:00,prs,12.60
2022-03-25T05:35:00,prs,5.42
2022-03-25T05:36:00,prs,7.21
2022-03-25T05:38:00,prs,12.60
2022-03-25T05:39:00,prs,7.18
2022-03-25T05:40:00,prs,5.42
2022-03-25T05:42:00,prs,13.18
2022-03-25T05:43:00,prs,5.42
2022-03-25T05:45:00,prs,12.60
2022-03-25T05:46:00,prs,7.18
2022-03-25T05:48:00,prs,12.60
2022-03-25T05:50:00,prs,11.43
2022-03-25T05:51:00,prs,7.18
2022-03-25T05:53:00,prs,12.60
2022-03-25T05:54:00,prs,5.42
2022-03-25T05:55:00,prs,7.21
2022-03-25T05:57:00,prs,11.40
2022-03-25T05:58:00,prs,5.39
2022-03-25T06:00:00,prs,11.40
2022-03-25T06:01:00,prs,7.21
2022-03-25T06:03:00,prs,10.78
2022-03-25T06:05:00,prs,13.21
2022-03-25T06:07:00,prs,12.60
2022-03-25T06:09:00,prs,12.60
2022-03-25T06:11:00,prs,12.60
2022-03-25T06:12:00,prs,7.21
2022-03-25T06:14:00,prs,12.60
2022-03-25T06:16:00,prs,12.60
2022-03-25T06:18:00,prs,12.60
2022-03-25T06:20:00,prs,12.60
2022-03-25T06:22:00,prs,12.60
2022-03-25T06:24:00,prs,13.21
2022-03-25T06:26:00,prs,12.60
2022-03-25T06:27:00,prs,7.21
2022-03-25T06:29:00,prs,12.60
2022-03-25T06:30:00,prs,5.39
2022-03-25T06:32:00,prs,12.60
2022-03-25T06:33:00,prs,7.21
2022-03-25T06:35:00,prs,12.60
2022-03-25T06:37:00,prs,12.60
2022-03-25T06:39:00,prs,12.60
2022-03-25T06:40:00,prs,6.01
2022-03-25T06:42:00,prs,13.80
2022-03-25T06:44:00,prs,12.60
2022-03-25T06:46:00,prs,14.41
2022-03-25T06:48:00,prs,11.40
2022-03-25T06:49:00,prs,7.21
2022-03-25T06:51:00,prs,12.60
2022-03-25T06:52:00,prs,6.59
2022-03-25T06:54:00,prs,13.21
2022-03-25T06:56:00,prs,12.60
2022-03-25T06:57:00,prs,5.39
2022-03-25T06:59:00,prs,14.38
2022-03-25T07:00:00,prs,6.62
2022-03-25T07:02:00,prs,14.38
2022-03-25T07:03:00,prs,5.42
2022-03-25T07:05:00,prs,14.38
2022-03-25T07:06:00,prs,5.39
2022-03-25T07:08:00,prs,12.63
2022-03-25T07:10:00,prs,13.18
2022-03-25T07:12:00,prs,12.60
2022-03-25T07:13:00,prs,5.39
2022-03-25T07:15:00,prs,12.63
2022-03-25T07:16:00,prs,12.63
2022-03-25T07:17:00,prs,12.60
2022-03-25T07:19:00,prs,14.38
2022-03-25T07:21:00,prs,12.60
2022-03-25T07:22:00,prs,5.42
2022-03-25T07:24:00,prs,13.18
2022-03-25T07:26:00,prs,12.60
2022-03-25T07:28:00,prs,10.81
2022-03-25T07:29:00,prs,7.21
2022-03-25T07:31:00,prs,12.60
2022-03-25T07:33:00,prs,13.18
2022-03-25T07:34:00,prs,5.42
2022-03-25T07:36:00,prs,13.80
2022-03-25T07:38:00,prs,13.18
2022-03-25T07:40:00,prs,13.80
2022-03-25T07:41:00,prs,5.42
2022-03-25T07:43:00,prs,13.18
2022-03-25T07:45:00,prs,12.60
2022-03-25T07:47:00,prs,12.60
2022-03-25T07:49:00,prs,12.60
2022-03-25T07:51:00,prs,12.60
2022-03-25T07:53:00,prs,12.60
2022-03-25T07:55:00,prs,13.21
2022-03-25T07:57:00,prs,10.81
2022-03-25T07:59:00,prs,13.18
2022-03-25T08:01:00,prs,10.81
2022-03-25T08:03:00,prs,12.60
2022-03-25T08:04:00,prs,6.01
2022-03-25T08:05:00,prs,5.39
2022-03-25T08:07:00,prs,12.60
2022-03-25T08:08:00,prs,7.21
2022-03-25T08:10:00,prs,12.60
2022-03-25T08:11:00,prs,6.01
2022-03-25T08:13:00,prs,12.60
2022-03-25T08:15:00,prs,12.60
2022-03-25T08:17:00,prs,12.60
2022-03-25T08:18:00,prs,6.01
2022-03-25T08:19:00,prs,6.59
2022-03-25T08:21:00,prs,11.40
2022-03-25T08:23:00,prs,12.60
2022-03-25T08:24:00,prs,7.21
2022-03-25T08:26:00,prs,12.60
2022-03-25T08:28:00,prs,12.60
2022-03-25T08:30:00,prs,12.60
2022-03-25T08:32:00,prs,11.40
2022-03-25T08:34:00,prs,12.63
2022-03-25T08:35:00,prs,5.98
2022-03-25T08:37:00,prs,12.60
2022-03-25T08:38:00,prs,5.42
2022-03-25T08:39:00,prs,6.01
2022-03-25T08:41:00,prs,12.60
2022-03-25T08:43:00,prs,12.60
2022-03-25T08:45:00,prs,14.38
2022-03-25T08:47:00,prs,12.60
2022-03-25T08:49:00,prs,12.60
2022-03-25T08:51:00,prs,11.40
2022-03-25T08:52:00,prs,6.62
2022-03-25T08:54:00,prs,11.40
2022-03-25T08:56:00,prs,12.60
2022-03-25T08:58:00,prs,11.40
2022-03-25T08:59:00,prs,7.21
2022-03-25T09:01:00,prs,11.40
2022-03-25T09:03:00,prs,12.60
2022-03-25T09:05:00,prs,12.60
2022-03-25T09:06:00,prs,5.39
2022-03-25T09:08:00,prs,13.21
2022-03-25T09:09:00,prs,5.39
2022-03-25T09:11:00,prs,12.60
2022-03-25T09:13:00,prs,11.43
2022-03-25T09:15:00,prs,12.60
2022-03-25T09:17:00,prs,12.60
2022-03-25T09:19:00,prs,14.38
2022-03-25T09:21:00,prs,10.81
2022-03-25T09:23:00,prs,13.18
2022-03-25T09:24:00,prs,5.42
2022-03-25T09:26:00,prs,12.60
2022-03-25T09:28:00,prs,11.40
2022-03-25T09:30:00,prs,12.60
2022-03-25T09:32:00,prs,12.60
2022-03-25T09:33:00,prs,7.21
2022-03-25T09:34:00,prs,7.21
2022-03-25T09:36:00,prs,12.60
2022-03-25T09:37:00,prs,5.39
2022-03-25T09:38:00,prs,6.01
2022-03-25T09:40:00,prs,11.40
2022-03-25T09:41:00,prs,5.39
2022-03-25T09:42:00,prs,5.42
2022-03-25T09:44:00,prs,11.40
2022-03-25T09:46:00,prs,12.60
2022-03-25T09:48:00,prs,11.40
2022-03-25T09:50:00,prs,12.60
2022-03-25T09:52:00,prs,14.38
2022-03-25T09:53:00,prs,5.42
2022-03-25T09:54:00,prs,7.21
2022-03-25T09:56:00,prs,12.60
2022-03-25T09:58:00,prs,11.40
2022-03-25T09:59:00,prs,5.39
2022-03-25T10:01:00,prs,12.60
2022-03-25T10:03:00,prs,13.21
2022-03-25T10:04:00,prs,6.59
2022-03-25T10:05:00,prs,6.01
2022-03-25T10:07:00,prs,12.60
2022-03-25T10:09:00,prs,13.80
2022-03-25T10:11:00,prs,12.60
2022-03-25T10:12:00,prs,6.01
2022-03-25T10:14:00,prs,11.40
2022-03-25T10:16:00,prs,12.60
2022-03-25T10:18:00,prs,12.60
2022-03-25T10:19:00,prs,5.39
2022-03-25T10:21:00,prs,11.43
2022-03-25T10:22:00,prs,7.18
2022-03-25T10:24:00,prs,12.60
2022-03-25T10:26:00,prs,12.60
2022-03-25T10:27:00,prs,7.21
2022-03-25T10:29:00,prs,11.40
2022-03-25T10:31:00,prs,12.60
2022-03-25T10:33:00,prs,12.60
2022-03-25T10:35:00,prs,11.43
2022-03-25T10:36:00,prs,5.39
2022-03-25T10:38:00,prs,12.60
2022-03-25T10:40:00,prs,13.21
2022-03-25T10:42:00,prs,12.60
2022-03-25T10:43:00,prs,5.39
2022-03-25T10:45:00,prs,12.60
2022-03-25T10:46:00,prs,6.01
2022-03-25T10:48:00,prs,12.60
2022-03-25T10:49:00,prs,5.39
2022-03-25T10:51:00,prs,11.40
2022-03-25T10:53:00,prs,12.60
2022-03-25T10:55:00,prs,11.43
2022-03-25T10:57:00,prs,12.60
2022-03-25T10:59:00,prs,12.60
2022-03-25T11:00:00,prs,7.18
2022-03-25T11:02:00,prs,11.43
2022-03-25T11:04:00,prs,12.60
2022-03-25T11:06:00,prs,11.40
2022-03-25T11:08:00,prs,11.40
2022-03-25T11:09:00,prs,5.39
2022-03-25T11:11:00,prs,12.60
2022-03-25T11:12:00,prs,6.01
2022-03-25T11:13:00,prs,6.59
2022-03-25T11:14:00,prs,6.01
2022-03-25T11:16:00,prs,13.80
2022-03-25T11:18:00,prs,12.60
2022-03-25T11:20:00,prs,12.60
2022-03-25T11:22:00,prs,11.43
2022-03-25T11:23:00,prs,5.98
2022-03-25T11:24:00,prs,6.62
2022-03-25T11:26:00,prs,11.40
2022-03-25T11:27:00,prs,7.18
2022-03-25T11:28:00,prs,5.42
2022-03-25T11:30:00,prs,13.18
2022-03-25T11:32:00,prs,10.81
2022-03-25T11:34:00,prs,12.60
2022-03-25T11:35:00,prs,7.21
2022-03-25T11:37:00,prs,12.60
2022-03-25T11:40:00,prs,18.60
2022-03-25T11:42:00,prs,12.60
2022-03-25T11:44:00,prs,12.60
2022-03-25T11:46:00,prs,11.40
2022-03-25T11:48:00,prs,12.60
2022-03-25T11:50:00,prs,12.60
2022-03-25T11:52:00,prs,12.60
2022-03-25T11:53:00,prs,7.21
2022-03-25T11:55:00,prs,12.60
2022-03-25T11:56:00,prs,6.01
2022-03-25T11:58:00,prs,12.60
2022-03-25T12:00:00,prs,12.60
2022-03-25T12:02:00,prs,12.60
2022-03-25T12:04:00,prs,12.60
2022-03-25T12:06:00,prs,13.21
2022-03-25T12:08:00,prs,12.60
2022-03-25T12:10:00,prs,12.60
2022-03-25T12:11:00,prs,7.21
2022-03-25T12:13:00,prs,10.78
2022-03-25T12:14:00,prs,6.01
2022-03-25T12:16:00,prs,12.60
2022-03-25T12:17:00,prs,7.21
2022-03-25T12:19:00,prs,11.40
2022-03-25T12:21:00,prs,12.60
2022-03-25T12:22:00,prs,5.42
2022-03-25T12:24:00,prs,14.38
2022-03-25T12:26:00,prs,12.60
2022-03-25T12:27:00,prs,6.59
2022-03-25T12:29:00,prs,11.43
2022-03-25T12:30:00,prs,7.18
2022-03-25T12:32:00,prs,11.40
2022-03-25T12:33:00,prs,7.21
2022-03-25T12:35:00,prs,10.81
2022-03-25T12:37:00,prs,12.60
2022-03-25T12:38:00,prs,6.01
2022-03-25T12:40:00,prs,13.80
2022-03-25T12:41:00,prs,6.01
2022-03-25T12:43:00,prs,13.80
2022-03-25T12:45:00,prs,12.60
2022-03-25T12:47:00,prs,13.18
2022-03-25T12:49:00,prs,12.60
2022-03-25T12:51:00,prs,12.60
2022-03-25T12:52:00,prs,5.42
2022-03-25T12:54:00,prs,12.60
2022-03-25T12:56:00,prs,13.18
2022-03-25T12:58:00,prs,12.60
2022-03-25T12:59:00,prs,5.42
2022-03-25T13:01:00,prs,14.38
2022-03-25T13:03:00,prs,12.60
2022-03-25T13:05:00,prs,12.60
2022-03-25T13:06:00,prs,5.42
2022-03-25T13:08:00,prs,12.60
2022-03-25T13:10:00,prs,13.18
2022-03-25T13:12:00,prs,12.60
2022-03-25T13:14:00,prs,12.63
2022-03-25T13:15:00,prs,5.39
2022-03-25T13:16:00,prs,7.21
2022-03-25T13:18:00,prs,14.38
2022-03-25T13:19:00,prs,6.59
2022-03-25T13:21:00,prs,12.63
2022-03-25T13:23:00,prs,13.18
2022-03-25T13:25:00,prs,12.60
2022-03-25T13:27:00,prs,12.60
2022-03-25T13:29:00,prs,12.60
2022-03-25T13:31:00,prs,12.60
2022-03-25T13:32:00,prs,6.01
2022-03-25T13:33:00,prs,6.59
2022-03-25T13:35:00,prs,14.41
2022-03-25T13:37:00,prs,12.60
2022-03-25T13:38:00,prs,5.39
2022-03-25T13:40:00,prs,13.21
2022-03-25T13:42:00,prs,12.60
2022-03-25T13:44:00,prs,12.60
2022-03-25T13:45:00,prs,5.39
2022-03-25T13:46:00,prs,7.21
2022-03-25T13:47:00,prs,5.42
2022-03-25T13:49:00,prs,13.18
2022-03-25T13:51:00,prs,12.60
2022-03-25T13:53:00,prs,13.80
2022-03-25T13:54:00,prs,6.01
2022-03-25T13:56:00,prs,12.60
2022-03-25T13:58:00,prs,12.60
2022-03-25T14:00:00,prs,12.60
2022-03-25T14:02:00,prs,12.60
2022-03-25T14:04:00,prs,12.60
2022-03-25T14:05:00,prs,6.01
2022-03-25T14:06:00,prs,7.21
2022-03-25T14:08:00,prs,12.60
2022-03-25T14:11:00,prs,22.21
2022-03-25T14:13:00,prs,12.60
2022-03-25T14:15:00,prs,13.18
2022-03-25T14:17:00,prs,12.63
2022-03-25T14:18:00,prs,5.39
2022-03-25T14:20:00,prs,14.38
2022-03-25T14:22:00,prs,12.60
2022-03-25T14:24:00,prs,12.63
2022-03-25T14:26:00,prs,12.60
2022-03-25T14:27:00,prs,7.18
2022-03-25T14:29:00,prs,11.40
2022-03-25T14:30:00,prs,6.62
2022-03-25T14:31:00,prs,6.01
2022-03-25T14:33:00,prs,12.60
2022-03-25T14:34:00,prs,5.39
2022-03-25T14:35:00,prs,6.01
2022-03-25T14:37:00,prs,12.60
2022-03-25T14:39:00,prs,12.60
2022-03-25T14:40:00,prs,7.21
2022-03-25T14:42:00,prs,13.80
2022-03-25T14:43:00,prs,6.01
2022-03-25T14:45:00,prs,13.80
2022-03-25T14:47:00,prs,12.60
2022-03-25T14:48:00,prs,5.98
2022-03-25T14:49:00,prs,7.21
2022-03-25T14:51:00,prs,12.60
2022-03-25T14:53:00,prs,12.60
2022-03-25T14:55:00,prs,12.60
2022-03-25T14:56:00,prs,7.21
2022-03-25T14:58:00,prs,12.60
2022-03-25T14:59:00,prs,7.21
2022-03-25T15:00:00,prs,6.59
2022-03-25T15:02:00,prs,12.60
2022-03-25T15:04:00,prs,13.21
2022-03-25T15:05:00,prs,5.39
2022-03-25T15:07:00,prs,12.60
2022-03-25T15:08:00,prs,7.21
2022-03-25T15:10:00,prs,12.60
2022-03-25T15:12:00,prs,12.60
2022-03-25T15:14:00,prs,12.60
2022-03-25T15:16:00,prs,14.41
2022-03-25T15:18:00,prs,12.60
2022-03-25T15:19:00,prs,7.21
2022-03-25T15:21:00,prs,12.60
2022-03-25T15:23:00,prs,12.60
2022-03-25T15:24:00,prs,5.39
2022-03-25T15:26:00,prs,13.21
2022-03-25T15:27:00,prs,5.39
2022-03-25T15:29:00,prs,14.41
2022-03-25T15:31:00,prs,12.60
2022-03-25T15:32:00,prs,6.59
2022-03-25T15:33:00,prs,6.01
2022-03-25T15:35:00,prs,13.80
2022-03-25T15:36:00,prs,7.21
2022-03-25T15:38:00,prs,14.38
2022-03-25T15:40:00,prs,12.60
2022-03-25T15:42:00,prs,12.60
2022-03-25T15:44:00,prs,12.60
2022-03-25T15:46:00,prs,12.60
2022-03-25T15:48:00,prs,12.60
2022-03-25T15:50:00,prs,12.63
2022-03-25T15:51:00,prs,7.18
2022-03-25T15:53:00,prs,12.60
2022-03-25T15:55:00,prs,13.21
2022-03-25T15:57:00,prs,12.60
2022-03-25T15:59:00,prs,11.40
2022-03-25T16:00:00,prs,6.59
2022-03-25T16:02:00,prs,11.43
2022-03-25T16:03:00,prs,8.38
2022-03-25T16:04:00,prs,7.21
2022-03-25T16:06:00,prs,13.80
2022-03-25T16:07:00,prs,7.21
2022-03-25T16:08:00,prs,7.21
2022-03-25T16:10:00,prs,12.60
2022-03-25T16:11:00,prs,7.18
2022-03-25T16:13:00,prs,12.63
2022-03-25T16:15:00,prs,13.80
2022-03-25T16:16:00,prs,5.98
2022-03-25T16:18:00,prs,12.60
2022-03-25T16:19:00,prs,7.21
2022-03-25T16:21:00,prs,12.60
2022-03-25T16:23:00,prs,12.60
2022-03-25T16:24:00,prs,7.21
2022-03-25T16:25:00,prs,7.21
2022-03-25T16:27:00,prs,12.60
2022-03-25T16:29:00,prs,13.80
2022-03-25T16:30:00,prs,6.01
2022-03-25T16:32:00,prs,12.60
2022-03-25T16:33:00,prs,6.59
2022-03-25T16:35:00,prs,13.21
2022-03-25T16:36:00,prs,6.59
2022-03-25T16:37:00,prs,6.01
2022-03-25T16:38:00,prs,7.21
2022-03-25T16:40:00,prs,12.60
2022-03-25T16:42:00,prs,12.60
2022-03-25T16:44:00,prs,13.80
2022-03-25T16:45:00,prs,6.01
2022-03-25T16:47:00,prs,12.60
2022-03-25T16:48:00,prs,7.18
2022-03-25T16:49:00,prs,5.42
2022-03-25T16:50:00,prs,5.39
2022-03-25T16:51:00,prs,7.21
2022-03-25T16:53:00,prs,12.60
2022-03-25T16:54:00,prs,6.01
2022-03-25T16:56:00,prs,12.60
2022-03-25T16:58:00,prs,11.40
2022-03-25T17:00:00,prs,13.80
2022-03-25T17:01:00,prs,7.21
2022-03-25T17:03:00,prs,12.60
2022-03-25T17:05:00,prs,12.60
2022-03-25T17:07:00,prs,12.60
2022-03-25T17:09:00,prs,13.18
2022-03-25T17:10:00,prs,5.42
2022-03-25T17:11:00,prs,7.21
2022-03-25T17:13:00,prs,10.78
2022-03-25T17:14:00,prs,7.21
2022-03-25T17:16:00,prs,12.60
2022-03-25T17:17:00,prs,7.21
2022-03-25T17:19:00,prs,12.60
2022-03-25T17:20:00,prs,6.01
2022-03-25T17:21:00,prs,6.59
2022-03-25T17:23:00,prs,13.21
2022-03-25T17:24:00,prs,5.39
2022-03-25T17:26:00,prs,12.60
2022-03-25T17:27:00,prs,6.01
2022-03-25T17:29:00,prs,12.60
2022-03-25T17:31:00,prs,12.60
2022-03-25T17:32:00,prs,5.39
2022-03-25T17:34:00,prs,14.41
2022-03-25T17:35:00,prs,6.59
2022-03-25T17:37:00,prs,13.21
2022-03-25T17:38:00,prs,6.59
2022-03-25T17:40:00,prs,13.18
2022-03-25T17:41:00,prs,5.42
2022-03-25T17:43:00,prs,12.60
2022-03-25T17:45:00,prs,12.60
2022-03-25T17:47:00,prs,12.60
2022-03-25T17:49:00,prs,11.40
2022-03-25T17:51:00,prs,14.41
2022-03-25T17:53:00,prs,12.60
2022-03-25T17:54:00,prs,5.39
2022-03-25T17:55:00,prs,7.21
2022-03-25T17:56:00,prs,5.39
2022-03-25T17:58:00,prs,13.21
2022-03-25T17:59:00,prs,5.39
2022-03-25T18:01:00,prs,12.60
2022-03-25T18:03:00,prs,12.60
2022-03-25T18:05:00,prs,12.60
2022-03-25T18:06:00,prs,6.01
2022-03-25T18:08:00,prs,13.80
2022-03-25T18:09:00,prs,6.01
2022-03-25T18:10:00,prs,6.59
2022-03-25T18:11:00,prs,8.99
2022-03-25T18:13:00,prs,12.60
2022-03-25T18:15:00,prs,12.60
2022-03-25T18:17:00,prs,13.83
2022-03-25T18:19:00,prs,13.18
2022-03-25T18:21:00,prs,12.60
2022-03-25T18:23:00,prs,12.60
2022-03-25T18:24:00,prs,7.21
2022-03-25T18:26:00,prs,12.60
2022-03-25T18:28:00,prs,13.80
2022-03-25T18:30:00,prs,14.41
2022-03-25T18:31:00,prs,5.39
2022-03-25T18:33:00,prs,14.38
2022-03-25T18:34:00,prs,5.42
2022-03-25T18:36:00,prs,12.60
2022-03-25T18:38:00,prs,12.60
2022-03-25T18:39:00,prs,7.21
2022-03-25T18:40:00,prs,5.39
2022-03-25T18:42:00,prs,14.41
2022-03-25T18:43:00,prs,7.18
2022-03-25T18:45:00,prs,13.80
2022-03-25T18:47:00,prs,12.60
2022-03-25T18:49:00,prs,12.63
2022-03-25T18:50:00,prs,7.18
2022-03-25T18:52:00,prs,14.41
2022-03-25T18:54:00,prs,12.60
2022-03-25T18:56:00,prs,12.60
2022-03-25T18:58:00,prs,14.38
2022-03-25T19:00:00,prs,13.83
2022-03-25T19:02:00,prs,14.38
2022-03-25T19:04:00,prs,12.60
2022-03-25T19:06:00,prs,12.60
2022-03-25T19:08:00,prs,13.80
2022-03-25T19:10:00,prs,12.60
2022-03-25T19:11:00,prs,6.01
2022-03-25T19:13:00,prs,13.80
2022-03-25T19:14:00,prs,6.01
2022-03-25T19:16:00,prs,13.80
2022-03-25T19:18:00,prs,14.41
2022-03-25T19:20:00,prs,13.80
2022-03-25T19:21:00,prs,7.18
