#datetime,building,power
2022-05-30T00:00:00,pkn,1.20
2022-05-30T00:01:00,pkn,1.20
2022-05-30T00:04:00,pkn,2.40
2022-05-30T00:06:00,pkn,1.20
2022-05-30T00:07:00,pkn,1.20
2022-05-30T00:09:00,pkn,1.20
2022-05-30T00:11:00,pkn,1.20
2022-05-30T00:13:00,pkn,2.40
2022-05-30T00:15:00,pkn,1.20
2022-05-30T00:17:00,pkn,2.40
2022-05-30T00:19:00,pkn,1.20
2022-05-30T00:21:00,pkn,2.40
2022-05-30T00:23:00,pkn,1.20
2022-05-30T00:25:00,pkn,2.40
2022-05-30T00:27:00,pkn,1.20
2022-05-30T00:30:00,pkn,2.40
2022-05-30T00:32:00,pkn,1.20
2022-05-30T00:34:00,pkn,1.20
2022-05-30T00:35:00,pkn,1.20
2022-05-30T00:37:00,pkn,3.60
2022-05-30T00:38:00,pkn,4.80
2022-05-30T00:39:00,pkn,4.80
2022-05-30T00:41:00,pkn,9.60
2022-05-30T00:43:00,pkn,9.60
2022-05-30T00:44:00,pkn,4.80
2022-05-30T00:46:00,pkn,1.20
2022-05-30T00:48:00,pkn,2.40
2022-05-30T00:50:00,pkn,1.20
2022-05-30T00:52:00,pkn,1.20
2022-05-30T00:53:00,pkn,1.20
2022-05-30T00:55:00,pkn,1.20
2022-05-30T00:57:00,pkn,1.20
2022-05-30T00:58:00,pkn,1.20
2022-05-30T01:00:00,pkn,1.20
2022-05-30T01:01:00,pkn,1.20
2022-05-30T01:03:00,pkn,1.20
2022-05-30T01:05:00,pkn,1.20
2022-05-30T01:08:00,pkn,2.40
2022-05-30T01:11:00,pkn,1.20
2022-05-30T01:13:00,pkn,2.40
2022-05-30T01:16:00,pkn,1.20
2022-05-30T01:18:00,pkn,2.40
2022-05-30T01:20:00,pkn,1.20
2022-05-30T01:22:00,pkn,1.20
2022-05-30T01:23:00,pkn,1.20
2022-05-30T01:25:00,pkn,1.20
2022-05-30T01:26:00,pkn,1.20
2022-05-30T01:28:00,pkn,1.20
2022-05-30T01:30:00,pkn,1.20
2022-05-30T01:32:00,pkn,1.20
2022-05-30T01:33:00,pkn,1.20
2022-05-30T01:35:00,pkn,1.20
2022-05-30T01:37:00,pkn,1.20
2022-05-30T01:39:00,pkn,1.20
2022-05-30T01:40:00,pkn,1.20
2022-05-30T01:42:00,pkn,1.20
2022-05-30T01:43:00,pkn,1.20
2022-05-30T01:45:00,pkn,1.20
2022-05-30T01:47:00,pkn,1.20
2022-05-30T01:49:00,pkn,2.40
2022-05-30T01:51:00,pkn,1.20
2022-05-30T01:53:00,pkn,1.20
2022-05-30T01:55:00,pkn,2.40
2022-05-30T01:58:00,pkn,2.40
2022-05-30T02:01:00,pkn,2.40
2022-05-30T02:03:00,pkn,1.20
2022-05-30T02:05:00,pkn,1.20
2022-05-30T02:07:00,pkn,2.40
2022-05-30T02:09:00,pkn,1.20
2022-05-30T02:10:00,pkn,1.20
2022-05-30T02:12:00,pkn,1.20
2022-05-30T02:14:00,pkn,1.20
2022-05-30T02:16:00,pkn,10.80
2022-05-30T02:18:00,pkn,9.59
2022-05-30T02:19:00,pkn,6.00
2022-05-30T02:21:00,pkn,8.40
2022-05-30T02:23:00,pkn,3.60
2022-05-30T02:25:00,pkn,1.20
2022-05-30T02:27:00,pkn,1.20
2022-05-30T02:29:00,pkn,1.20
2022-05-30T02:30:00,pkn,1.20
2022-05-30T02:32:00,pkn,1.20
2022-05-30T02:34:00,pkn,1.20
2022-05-30T02:36:00,pkn,1.20
2022-05-30T02:38:00,pkn,2.40
2022-05-30T02:41:00,pkn,1.20
2022-05-30T02:43:00,pkn,1.20
2022-05-30T02:45:00,pkn,1.20
2022-05-30T02:47:00,pkn,2.40
2022-05-30T02:50:00,pkn,1.20
2022-05-30T02:51:00,pkn,1.20
2022-05-30T02:53:00,pkn,1.20
2022-05-30T02:54:00,pkn,1.20
2022-05-30T02:56:00,pkn,1.20
2022-05-30T02:59:00,pkn,1.20
2022-05-30T03:01:00,pkn,2.40
2022-05-30T03:03:00,pkn,1.20
2022-05-30T03:05:00,pkn,1.20
2022-05-30T03:07:00,pkn,1.20
2022-05-30T03:09:00,pkn,1.20
2022-05-30T03:11:00,pkn,2.40
2022-05-30T03:14:00,pkn,1.20
2022-05-30T03:16:00,pkn,1.20
2022-05-30T03:18:00,pkn,2.40
2022-05-30T03:20:00,pkn,1.20
2022-05-30T03:22:00,pkn,1.20
2022-05-30T03:24:00,pkn,1.20
2022-05-30T03:26:00,pkn,1.20
2022-05-30T03:28:00,pkn,1.20
2022-05-30T03:29:00,pkn,1.20
2022-05-30T03:31:00,pkn,1.20
2022-05-30T03:33:00,pkn,1.20
2022-05-30T03:34:00,pkn,1.20
2022-05-30T03:36:00,pkn,1.20
2022-05-30T03:38:00,pkn,1.20
2022-05-30T03:39:00,pkn,1.20
2022-05-30T03:41:00,pkn,1.20
2022-05-30T03:42:00,pkn,1.20
2022-05-30T03:44:00,pkn,1.20
2022-05-30T03:46:00,pkn,1.20
2022-05-30T03:48:00,pkn,1.20
2022-05-30T03:49:00,pkn,1.20
2022-05-30T03:50:00,pkn,1.20
2022-05-30T03:51:00,pkn,1.20
2022-05-30T03:53:00,pkn,1.20
2022-05-30T03:55:00,pkn,1.20
2022-05-30T03:57:00,pkn,1.20
2022-05-30T03:59:00,pkn,2.40
2022-05-30T04:01:00,pkn,1.20
2022-05-30T04:04:00,pkn,1.20
2022-05-30T04:06:00,pkn,2.40
2022-05-30T04:08:00,pkn,1.20
2022-05-30T04:11:00,pkn,2.40
2022-05-30T04:13:00,pkn,1.20
2022-05-30T04:15:00,pkn,1.20
2022-05-30T04:17:00,pkn,1.20
2022-05-30T04:19:00,pkn,8.40
2022-05-30T04:21:00,pkn,10.80
2022-05-30T04:23:00,pkn,9.60
2022-05-30T04:25:00,pkn,5.99
2022-05-30T04:27:00,pkn,1.20
2022-05-30T04:29:00,pkn,2.40
2022-05-30T04:31:00,pkn,1.20
2022-05-30T04:33:00,pkn,1.20
2022-05-30T04:35:00,pkn,2.40
2022-05-30T04:37:00,pkn,1.20
2022-05-30T04:39:00,pkn,1.20
2022-05-30T04:41:00,pkn,2.40
2022-05-30T04:43:00,pkn,1.20
2022-05-30T04:45:00,pkn,2.40
2022-05-30T04:48:00,pkn,2.40
2022-05-30T04:50:00,pkn,1.20
2022-05-30T04:52:00,pkn,1.20
2022-05-30T04:53:00,pkn,1.20
2022-05-30T04:55:00,pkn,1.20
2022-05-30T04:57:00,pkn,1.20
2022-05-30T04:59:00,pkn,1.20
2022-05-30T05:01:00,pkn,1.20
2022-05-30T05:03:00,pkn,1.20
2022-05-30T05:04:00,pkn,1.20
2022-05-30T05:05:00,pkn,1.20
2022-05-30T05:07:00,pkn,1.20
2022-05-30T05:09:00,pkn,1.20
2022-05-30T05:11:00,pkn,1.20
2022-05-30T05:13:00,pkn,1.20
2022-05-30T05:15:00,pkn,1.20
2022-05-30T05:17:00,pkn,1.20
2022-05-30T05:18:00,pkn,1.20
2022-05-30T05:20:00,pkn,1.20
2022-05-30T05:22:00,pkn,1.20
2022-05-30T05:24:00,pkn,2.40
2022-05-30T05:26:00,pkn,1.20
2022-05-30T05:28:00,pkn,1.20
2022-05-30T05:29:00,pkn,1.20
2022-05-30T05:31:00,pkn,1.20
2022-05-30T05:33:00,pkn,1.20
2022-05-30T05:36:00,pkn,1.20
2022-05-30T05:37:00,pkn,1.20
2022-05-30T05:39:00,pkn,1.20
2022-05-30T05:40:00,pkn,1.20
2022-05-30T05:42:00,pkn,1.20
2022-05-30T05:44:00,pkn,1.20
2022-05-30T05:46:00,pkn,1.20
2022-05-30T05:48:00,pkn,1.20
2022-05-30T05:49:00,pkn,1.20
2022-05-30T05:51:00,pkn,1.20
2022-05-30T05:54:00,pkn,2.40
2022-05-30T05:56:00,pkn,1.20
2022-05-30T05:58:00,pkn,1.20
2022-05-30T06:00:00,pkn,1.20
2022-05-30T06:02:00,pkn,1.20
2022-05-30T06:03:00,pkn,1.20
2022-05-30T06:06:00,pkn,1.20
2022-05-30T06:08:00,pkn,2.40
2022-05-30T06:10:00,pkn,1.20
2022-05-30T06:12:00,pkn,1.20
2022-05-30T06:15:00,pkn,1.20
2022-05-30T06:17:00,pkn,2.40
2022-05-30T06:19:00,pkn,1.20
2022-05-30T06:21:00,pkn,1.20
2022-05-30T06:23:00,pkn,1.20
2022-05-30T06:24:00,pkn,1.20
2022-05-30T06:26:00,pkn,1.20
2022-05-30T06:28:00,pkn,1.20
2022-05-30T06:30:00,pkn,1.20
2022-05-30T06:32:00,pkn,1.20
2022-05-30T06:34:00,pkn,1.20
2022-05-30T06:36:00,pkn,1.20
2022-05-30T06:38:00,pkn,1.20
2022-05-30T06:40:00,pkn,2.40
2022-05-30T06:43:00,pkn,2.40
2022-05-30T06:45:00,pkn,1.20
2022-05-30T06:47:00,pkn,1.20
2022-05-30T06:49:00,pkn,2.40
2022-05-30T06:51:00,pkn,1.20
2022-05-30T06:53:00,pkn,1.20
2022-05-30T06:55:00,pkn,2.40
2022-05-30T06:57:00,pkn,1.20
2022-05-30T06:59:00,pkn,1.20
2022-05-30T07:01:00,pkn,1.20
2022-05-30T07:03:00,pkn,2.40
2022-05-30T07:05:00,pkn,1.20
2022-05-30T07:08:00,pkn,2.40
2022-05-30T07:10:00,pkn,1.20
2022-05-30T07:13:00,pkn,1.20
2022-05-30T07:14:00,pkn,1.20
2022-05-30T07:16:00,pkn,1.20
2022-05-30T07:17:00,pkn,7.20
2022-05-30T07:18:00,pkn,1.20
2022-05-30T07:19:00,pkn,8.40
2022-05-30T07:20:00,pkn,4.80
2022-05-30T07:22:00,pkn,9.60
2022-05-30T07:23:00,pkn,2.40
2022-05-30T07:25:00,pkn,1.20
2022-05-30T07:27:00,pkn,1.20
2022-05-30T07:28:00,pkn,1.20
2022-05-30T07:30:00,pkn,1.20
2022-05-30T07:32:00,pkn,1.20
2022-05-30T07:34:00,pkn,1.20
2022-05-30T07:37:00,pkn,1.20
2022-05-30T07:39:00,pkn,1.20
2022-05-30T07:41:00,pkn,1.20
2022-05-30T07:43:00,pkn,1.20
2022-05-30T07:44:00,pkn,1.20
2022-05-30T07:46:00,pkn,1.20
2022-05-30T07:49:00,pkn,1.20
2022-05-30T07:50:00,pkn,1.20
2022-05-30T07:52:00,pkn,1.20
2022-05-30T07:53:00,pkn,1.20
2022-05-30T07:56:00,pkn,1.20
2022-05-30T07:58:00,pkn,1.20
2022-05-30T07:59:00,pkn,1.20
2022-05-30T08:01:00,pkn,1.20
2022-05-30T08:02:00,pkn,1.20
2022-05-30T08:05:00,pkn,1.20
2022-05-30T08:06:00,pkn,1.20
2022-05-30T08:08:00,pkn,1.20
2022-05-30T08:10:00,pkn,1.20
2022-05-30T08:13:00,pkn,1.20
2022-05-30T08:14:00,pkn,1.20
2022-05-30T08:16:00,pkn,1.20
2022-05-30T08:18:00,pkn,1.20
2022-05-30T08:19:00,pkn,1.20
2022-05-30T08:21:00,pkn,1.20
2022-05-30T08:23:00,pkn,1.20
2022-05-30T08:25:00,pkn,1.20
2022-05-30T08:28:00,pkn,1.20
2022-05-30T08:30:00,pkn,1.20
2022-05-30T08:32:00,pkn,2.40
2022-05-30T08:34:00,pkn,1.20
2022-05-30T08:36:00,pkn,1.20
2022-05-30T08:39:00,pkn,1.20
2022-05-30T08:41:00,pkn,2.40
2022-05-30T08:43:00,pkn,1.20
2022-05-30T08:45:00,pkn,1.20
2022-05-30T08:47:00,pkn,1.20
2022-05-30T08:50:00,pkn,1.20
2022-05-30T08:52:00,pkn,1.20
2022-05-30T08:54:00,pkn,1.20
2022-05-30T08:55:00,pkn,1.20
2022-05-30T08:57:00,pkn,1.20
2022-05-30T08:59:00,pkn,1.20
2022-05-30T09:01:00,pkn,1.20
2022-05-30T09:02:00,pkn,1.20
2022-05-30T09:04:00,pkn,1.20
2022-05-30T09:06:00,pkn,1.20
2022-05-30T09:08:00,pkn,1.20
2022-05-30T09:10:00,pkn,2.40
2022-05-30T09:12:00,pkn,1.20
2022-05-30T09:13:00,pkn,1.20
2022-05-30T09:16:00,pkn,2.40
2022-05-30T09:18:00,pkn,1.20
2022-05-30T09:20:00,pkn,1.20
2022-05-30T09:22:00,pkn,1.20
2022-05-30T09:24:00,pkn,1.20
2022-05-30T09:26:00,pkn,2.40
2022-05-30T09:28:00,pkn,1.20
2022-05-30T09:30:00,pkn,1.20
2022-05-30T09:33:00,pkn,1.20
2022-05-30T09:34:00,pkn,1.20
2022-05-30T09:36:00,pkn,1.20
2022-05-30T09:39:00,pkn,1.20
2022-05-30T09:41:00,pkn,1.20
2022-05-30T09:43:00,pkn,1.20
2022-05-30T09:45:00,pkn,1.20
2022-05-30T09:47:00,pkn,2.40
2022-05-30T09:49:00,pkn,1.20
2022-05-30T09:51:00,pkn,1.20
2022-05-30T09:53:00,pkn,1.20
2022-05-30T09:55:00,pkn,1.20
2022-05-30T09:57:00,pkn,1.20
2022-05-30T09:58:00,pkn,1.20
2022-05-30T10:00:00,pkn,1.20
2022-05-30T10:02:00,pkn,1.20
2022-05-30T10:04:00,pkn,1.20
2022-05-30T10:06:00,pkn,1.20
2022-05-30T10:09:00,pkn,1.20
2022-05-30T10:10:00,pkn,1.20
2022-05-30T10:12:00,pkn,1.20
2022-05-30T10:15:00,pkn,1.20
2022-05-30T10:17:00,pkn,1.20
2022-05-30T10:18:00,pkn,1.20
2022-05-30T10:20:00,pkn,1.20
2022-05-30T10:22:00,pkn,1.20
2022-05-30T10:24:00,pkn,2.40
2022-05-30T10:26:00,pkn,1.20
2022-05-30T10:28:00,pkn,1.20
2022-05-30T10:30:00,pkn,1.20
2022-05-30T10:32:00,pkn,1.20
2022-05-30T10:35:00,pkn,1.20
2022-05-30T10:36:00,pkn,1.20
2022-05-30T10:37:00,pkn,1.20
2022-05-30T10:39:00,pkn,1.20
2022-05-30T10:40:00,pkn,1.20
2022-05-30T10:42:00,pkn,1.20
2022-05-30T10:44:00,pkn,1.20
2022-05-30T10:47:00,pkn,2.40
2022-05-30T10:49:00,pkn,5.99
2022-05-30T10:51:00,pkn,8.40
2022-05-30T10:52:00,pkn,4.80
2022-05-30T10:53:00,pkn,6.00
2022-05-30T10:55:00,pkn,8.40
2022-05-30T10:56:00,pkn,6.00
2022-05-30T10:58:00,pkn,3.60
2022-05-30T11:00:00,pkn,3.60
2022-05-30T11:02:00,pkn,1.20
2022-05-30T11:03:00,pkn,1.20
2022-05-30T11:05:00,pkn,1.20
2022-05-30T11:07:00,pkn,3.60
2022-05-30T11:08:00,pkn,3.60
2022-05-30T11:09:00,pkn,2.40
2022-05-30T11:11:00,pkn,4.80
2022-05-30T11:13:00,pkn,2.40
2022-05-30T11:15:00,pkn,3.60
2022-05-30T11:16:00,pkn,2.40
2022-05-30T11:18:00,pkn,3.60
2022-05-30T11:20:00,pkn,2.40
2022-05-30T11:23:00,pkn,1.20
2022-05-30T11:24:00,pkn,1.20
2022-05-30T11:26:00,pkn,1.20
2022-05-30T11:29:00,pkn,2.40
2022-05-30T11:31:00,pkn,1.20
2022-05-30T11:34:00,pkn,1.20
2022-05-30T11:36:00,pkn,6.00
2022-05-30T11:38:00,pkn,9.60
2022-05-30T11:40:00,pkn,8.40
2022-05-30T11:42:00,pkn,9.60
2022-05-30T11:43:00,pkn,3.60
2022-05-30T11:45:00,pkn,2.40
2022-05-30T11:47:00,pkn,1.20
2022-05-30T11:49:00,pkn,1.20
2022-05-30T11:51:00,pkn,2.40
2022-05-30T11:53:00,pkn,1.20
2022-05-30T11:55:00,pkn,1.20
2022-05-30T11:57:00,pkn,1.20
2022-05-30T11:59:00,pkn,1.20
2022-05-30T12:01:00,pkn,1.20
2022-05-30T12:04:00,pkn,2.40
2022-05-30T12:06:00,pkn,1.20
2022-05-30T12:09:00,pkn,1.20
2022-05-30T12:10:00,pkn,1.20
2022-05-30T12:12:00,pkn,1.20
2022-05-30T12:14:00,pkn,1.20
2022-05-30T12:16:00,pkn,1.20
2022-05-30T12:17:00,pkn,1.20
2022-05-30T12:19:00,pkn,1.20
2022-05-30T12:22:00,pkn,1.20
2022-05-30T12:23:00,pkn,1.20
2022-05-30T12:25:00,pkn,1.20
2022-05-30T12:27:00,pkn,1.20
2022-05-30T12:29:00,pkn,1.20
2022-05-30T12:31:00,pkn,1.20
2022-05-30T12:33:00,pkn,1.20
2022-05-30T12:34:00,pkn,1.20
2022-05-30T12:36:00,pkn,1.20
2022-05-30T12:38:00,pkn,4.80
2022-05-30T12:40:00,pkn,4.80
2022-05-30T12:42:00,pkn,4.80
2022-05-30T12:44:00,pkn,1.20
2022-05-30T12:46:00,pkn,2.40
2022-05-30T12:48:00,pkn,2.40
2022-05-30T12:50:00,pkn,2.40
2022-05-30T12:52:00,pkn,8.40
2022-05-30T12:54:00,pkn,9.60
2022-05-30T12:56:00,pkn,9.60
2022-05-30T12:57:00,pkn,4.80
2022-05-30T12:59:00,pkn,4.80
2022-05-30T13:01:00,pkn,1.20
2022-05-30T13:03:00,pkn,1.20
2022-05-30T13:05:00,pkn,2.40
2022-05-30T13:07:00,pkn,1.20
2022-05-30T13:09:00,pkn,1.20
2022-05-30T13:11:00,pkn,2.40
2022-05-30T13:13:00,pkn,1.20
2022-05-30T13:15:00,pkn,1.20
2022-05-30T13:17:00,pkn,2.40
2022-05-30T13:19:00,pkn,1.20
2022-05-30T13:21:00,pkn,1.20
2022-05-30T13:22:00,pkn,1.20
2022-05-30T13:24:00,pkn,1.20
2022-05-30T13:26:00,pkn,1.20
2022-05-30T13:27:00,pkn,1.20
2022-05-30T13:29:00,pkn,1.20
2022-05-30T13:30:00,pkn,1.20
2022-05-30T13:32:00,pkn,1.20
2022-05-30T13:34:00,pkn,1.20
2022-05-30T13:35:00,pkn,1.20
2022-05-30T13:37:00,pkn,1.20
2022-05-30T13:39:00,pkn,1.20
2022-05-30T13:41:00,pkn,1.20
2022-05-30T13:43:00,pkn,1.20
2022-05-30T13:45:00,pkn,2.40
2022-05-30T13:47:00,pkn,1.20
2022-05-30T13:49:00,pkn,1.20
2022-05-30T13:51:00,pkn,1.20
2022-05-30T13:53:00,pkn,1.20
2022-05-30T13:54:00,pkn,1.20
2022-05-30T13:58:00,pkn,1.20
2022-05-30T14:00:00,pkn,1.20
2022-05-30T14:03:00,pkn,1.20
2022-05-30T14:05:00,pkn,1.20
2022-05-30T14:08:00,pkn,1.20
2022-05-30T14:11:00,pkn,1.20
2022-05-30T14:14:00,pkn,1.20
2022-05-30T14:16:00,pkn,2.40
2022-05-30T14:17:00,pkn,4.80
2022-05-30T14:18:00,pkn,4.80
2022-05-30T14:20:00,pkn,8.40
2022-05-30T14:22:00,pkn,8.40
2022-05-30T14:24:00,pkn,8.40
2022-05-30T14:26:00,pkn,1.20
2022-05-30T14:30:00,pkn,1.20
2022-05-30T14:32:00,pkn,1.20
2022-05-30T14:36:00,pkn,1.20
2022-05-30T14:38:00,pkn,1.20
2022-05-30T14:40:00,pkn,1.20
2022-05-30T14:43:00,pkn,1.20
2022-05-30T14:44:00,pkn,1.20
2022-05-30T14:46:00,pkn,1.20
2022-05-30T14:48:00,pkn,1.20
2022-05-30T14:50:00,pkn,1.20
2022-05-30T14:52:00,pkn,1.20
2022-05-30T14:56:00,pkn,1.20
2022-05-30T14:58:00,pkn,1.20
2022-05-30T15:00:00,pkn,1.20
2022-05-30T15:02:00,pkn,1.20
2022-05-30T15:04:00,pkn,1.20
2022-05-30T15:06:00,pkn,1.20
2022-05-30T15:07:00,pkn,1.20
2022-05-30T15:09:00,pkn,1.20
2022-05-30T15:11:00,pkn,1.20
2022-05-30T15:14:00,pkn,1.20
2022-05-30T15:16:00,pkn,1.20
2022-05-30T15:19:00,pkn,1.20
2022-05-30T15:22:00,pkn,1.20
2022-05-30T15:25:00,pkn,1.20
2022-05-30T15:27:00,pkn,1.20
2022-05-30T15:30:00,pkn,1.20
2022-05-30T15:33:00,pkn,1.20
2022-05-30T15:37:00,pkn,1.20
2022-05-30T15:40:00,pkn,1.20
2022-05-30T15:42:00,pkn,1.20
2022-05-30T15:44:00,pkn,1.20
2022-05-30T15:47:00,pkn,1.20
2022-05-30T15:49:00,pkn,1.20
2022-05-30T15:52:00,pkn,1.20
2022-05-30T15:54:00,pkn,1.20
2022-05-30T15:57:00,pkn,3.60
2022-05-30T15:59:00,pkn,7.20
2022-05-30T16:00:00,pkn,6.00
2022-05-30T16:02:00,pkn,7.20
2022-05-30T16:04:00,pkn,9.60
2022-05-30T16:05:00,pkn,1.20
2022-05-30T16:07:00,pkn,1.20
2022-05-30T16:09:00,pkn,1.20
2022-05-30T16:11:00,pkn,1.20
2022-05-30T16:15:00,pkn,1.20
2022-05-30T16:17:00,pkn,1.20
2022-05-30T16:19:00,pkn,1.20
2022-05-30T16:22:00,pkn,1.20
2022-05-30T16:25:00,pkn,1.20
2022-05-30T16:29:00,pkn,1.20
2022-05-30T16:31:00,pkn,1.20
2022-05-30T16:33:00,pkn,1.20
2022-05-30T16:36:00,pkn,1.20
2022-05-30T16:38:00,pkn,1.20
2022-05-30T16:41:00,pkn,1.20
2022-05-30T16:43:00,pkn,1.20
2022-05-30T16:45:00,pkn,1.20
2022-05-30T16:47:00,pkn,1.20
2022-05-30T16:49:00,pkn,1.20
2022-05-30T16:50:00,pkn,1.20
2022-05-30T16:53:00,pkn,1.20
2022-05-30T16:55:00,pkn,1.20
2022-05-30T16:57:00,pkn,1.20
2022-05-30T16:59:00,pkn,1.20
2022-05-30T17:01:00,pkn,1.20
2022-05-30T17:03:00,pkn,1.20
2022-05-30T17:05:00,pkn,1.20
2022-05-30T17:06:00,pkn,1.20
2022-05-30T17:10:00,pkn,1.20
2022-05-30T17:11:00,pkn,1.20
2022-05-30T17:14:00,pkn,1.20
2022-05-30T17:16:00,pkn,1.20
2022-05-30T17:18:00,pkn,1.20
2022-05-30T17:19:00,pkn,1.20
2022-05-30T17:21:00,pkn,1.20
2022-05-30T17:24:00,pkn,1.20
2022-05-30T17:27:00,pkn,1.20
2022-05-30T17:29:00,pkn,1.20
2022-05-30T17:33:00,pkn,1.20
2022-05-30T17:36:00,pkn,1.20
2022-05-30T17:37:00,pkn,1.20
2022-05-30T17:41:00,pkn,1.20
2022-05-30T17:43:00,pkn,1.20
2022-05-30T17:45:00,pkn,1.20
2022-05-30T17:48:00,pkn,1.20
2022-05-30T17:50:00,pkn,1.20
2022-05-30T17:54:00,pkn,1.20
2022-05-30T17:57:00,pkn,1.20
2022-05-30T17:58:00,pkn,1.20
2022-05-30T18:02:00,pkn,1.20
2022-05-30T18:04:00,pkn,1.20
2022-05-30T18:06:00,pkn,1.20
2022-05-30T18:10:00,pkn,1.20
2022-05-30T18:11:00,pkn,1.20
2022-05-30T18:12:00,pkn,2.40
2022-05-30T18:13:00,pkn,4.80
2022-05-30T18:15:00,pkn,7.20
2022-05-30T18:17:00,pkn,9.60
2022-05-30T18:19:00,pkn,6.00
2022-05-30T18:22:00,pkn,1.20
2022-05-30T18:23:00,pkn,1.20
2022-05-30T18:27:00,pkn,1.20
2022-05-30T18:30:00,pkn,1.20
2022-05-30T18:32:00,pkn,1.20
2022-05-30T18:34:00,pkn,1.20
2022-05-30T18:36:00,pkn,1.20
2022-05-30T18:38:00,pkn,2.40
2022-05-30T18:39:00,pkn,2.40
2022-05-30T18:41:00,pkn,1.20
2022-05-30T18:43:00,pkn,1.20
2022-05-30T18:46:00,pkn,1.20
2022-05-30T18:49:00,pkn,1.20
2022-05-30T18:51:00,pkn,1.20
2022-05-30T18:53:00,pkn,1.20
2022-05-30T18:55:00,pkn,1.20
2022-05-30T18:57:00,pkn,1.20
2022-05-30T18:58:00,pkn,1.20
2022-05-30T19:01:00,pkn,1.20
2022-05-30T19:03:00,pkn,1.20
2022-05-30T19:06:00,pkn,1.20
2022-05-30T19:08:00,pkn,1.20
2022-05-30T19:11:00,pkn,1.20
2022-05-30T19:14:00,pkn,1.20
2022-05-30T19:16:00,pkn,1.20
2022-05-30T19:18:00,pkn,1.20
2022-05-30T19:21:00,pkn,1.20
2022-05-30T19:24:00,pkn,1.20
2022-05-30T19:27:00,pkn,1.20
2022-05-30T19:29:00,pkn,1.20
2022-05-30T19:31:00,pkn,1.20
2022-05-30T19:34:00,pkn,1.20
2022-05-30T19:37:00,pkn,1.20
2022-05-30T19:39:00,pkn,1.20
2022-05-30T19:41:00,pkn,1.20
2022-05-30T19:44:00,pkn,1.20
2022-05-30T19:47:00,pkn,1.20
2022-05-30T19:50:00,pkn,1.20
2022-05-30T19:52:00,pkn,1.20
2022-05-30T19:54:00,pkn,1.20
2022-05-30T19:58:00,pkn,1.20
2022-05-30T19:59:00,pkn,1.20
2022-05-30T20:02:00,pkn,1.20
2022-05-30T20:05:00,pkn,1.20
2022-05-30T20:07:00,pkn,1.20
2022-05-30T20:10:00,pkn,1.20
2022-05-30T20:13:00,pkn,1.20
2022-05-30T20:15:00,pkn,1.20
2022-05-30T20:17:00,pkn,1.20
2022-05-30T20:19:00,pkn,1.20
2022-05-30T20:22:00,pkn,1.20
2022-05-30T20:23:00,pkn,1.20
2022-05-30T20:25:00,pkn,1.20
2022-05-30T20:27:00,pkn,1.20
2022-05-30T20:30:00,pkn,1.20
2022-05-30T20:32:00,pkn,1.20
2022-05-30T20:34:00,pkn,1.20
2022-05-30T20:35:00,pkn,1.20
2022-05-30T20:37:00,pkn,1.20
2022-05-30T20:40:00,pkn,1.20
2022-05-30T20:41:00,pkn,1.20
2022-05-30T20:44:00,pkn,1.20
2022-05-30T20:46:00,pkn,1.20
2022-05-30T20:50:00,pkn,1.20
2022-05-30T20:52:00,pkn,1.20
2022-05-30T20:54:00,pkn,1.20
2022-05-30T20:56:00,pkn,1.20
2022-05-30T20:58:00,pkn,1.20
2022-05-30T21:00:00,pkn,1.20
2022-05-30T21:02:00,pkn,1.20
2022-05-30T21:05:00,pkn,1.20
2022-05-30T21:07:00,pkn,1.20
2022-05-30T21:08:00,pkn,1.20
2022-05-30T21:10:00,pkn,1.20
2022-05-30T21:12:00,pkn,1.20
2022-05-30T21:14:00,pkn,1.20
2022-05-30T21:16:00,pkn,1.20
2022-05-30T21:19:00,pkn,1.20
2022-05-30T21:20:00,pkn,1.20
2022-05-30T21:22:00,pkn,1.20
2022-05-30T21:24:00,pkn,3.60
2022-05-30T21:26:00,pkn,8.40
2022-05-30T21:28:00,pkn,8.40
2022-05-30T21:29:00,pkn,4.80
2022-05-30T21:31:00,pkn,9.60
2022-05-30T21:33:00,pkn,9.60
2022-05-30T21:37:00,pkn,1.20
2022-05-30T21:38:00,pkn,1.20
2022-05-30T21:40:00,pkn,1.20
2022-05-30T21:42:00,pkn,1.20
2022-05-30T21:45:00,pkn,1.20
2022-05-30T21:47:00,pkn,1.20
2022-05-30T21:49:00,pkn,1.20
2022-05-30T21:51:00,pkn,1.20
2022-05-30T21:53:00,pkn,1.20
2022-05-30T21:55:00,pkn,1.20
2022-05-30T21:57:00,pkn,1.20
2022-05-30T21:58:00,pkn,1.20
2022-05-30T22:01:00,pkn,1.20
2022-05-30T22:03:00,pkn,1.20
2022-05-30T22:05:00,pkn,1.20
2022-05-30T22:06:00,pkn,1.20
2022-05-30T22:08:00,pkn,1.20
2022-05-30T22:10:00,pkn,1.20
2022-05-30T22:12:00,pkn,1.20
2022-05-30T22:14:00,pkn,1.20
2022-05-30T22:16:00,pkn,1.20
2022-05-30T22:18:00,pkn,1.20
2022-05-30T22:20:00,pkn,1.20
2022-05-30T22:23:00,pkn,1.20
2022-05-30T22:25:00,pkn,1.20
2022-05-30T22:27:00,pkn,1.20
2022-05-30T22:31:00,pkn,2.40
2022-05-30T22:34:00,pkn,2.40
2022-05-30T22:36:00,pkn,1.20
