#datetime,building,power
2022-01-28T00:00:00,sdl,19.33
2022-01-28T00:01:00,sdl,19.32
2022-01-28T00:02:00,sdl,19.31
2022-01-28T00:03:00,sdl,19.27
2022-01-28T00:04:00,sdl,19.35
2022-01-28T00:05:00,sdl,19.79
2022-01-28T00:06:00,sdl,21.63
2022-01-28T00:07:00,sdl,22.01
2022-01-28T00:08:00,sdl,21.95
2022-01-28T00:09:00,sdl,21.42
2022-01-28T00:10:00,sdl,21.30
2022-01-28T00:11:00,sdl,21.34
2022-01-28T00:12:00,sdl,21.37
2022-01-28T00:13:00,sdl,21.36
2022-01-28T00:14:00,sdl,21.32
2022-01-28T00:15:00,sdl,21.26
2022-01-28T00:16:00,sdl,21.24
2022-01-28T00:17:00,sdl,21.27
2022-01-28T00:18:00,sdl,21.43
2022-01-28T00:19:00,sdl,21.39
2022-01-28T00:20:00,sdl,21.37
2022-01-28T00:21:00,sdl,19.11
2022-01-28T00:22:00,sdl,19.16
2022-01-28T00:23:00,sdl,19.58
2022-01-28T00:24:00,sdl,19.43
2022-01-28T00:25:00,sdl,19.49
2022-01-28T00:26:00,sdl,20.03
2022-01-28T00:27:00,sdl,19.49
2022-01-28T00:28:00,sdl,19.50
2022-01-28T00:29:00,sdl,20.07
2022-01-28T00:30:00,sdl,19.56
2022-01-28T00:31:00,sdl,19.42
2022-01-28T00:32:00,sdl,19.53
2022-01-28T00:33:00,sdl,19.56
2022-01-28T00:34:00,sdl,25.93
2022-01-28T00:35:00,sdl,26.99
2022-01-28T00:36:00,sdl,25.87
2022-01-28T00:37:00,sdl,25.82
2022-01-28T00:38:00,sdl,25.78
2022-01-28T00:39:00,sdl,25.81
2022-01-28T00:40:00,sdl,25.80
2022-01-28T00:41:00,sdl,21.64
2022-01-28T00:42:00,sdl,21.36
2022-01-28T00:43:00,sdl,21.70
2022-01-28T00:44:00,sdl,21.71
2022-01-28T00:45:00,sdl,21.27
2022-01-28T00:46:00,sdl,21.31
2022-01-28T00:47:00,sdl,19.01
2022-01-28T00:48:00,sdl,19.05
2022-01-28T00:49:00,sdl,19.54
2022-01-28T00:50:00,sdl,18.97
2022-01-28T00:51:00,sdl,18.90
2022-01-28T00:52:00,sdl,18.93
2022-01-28T00:53:00,sdl,18.96
2022-01-28T00:54:00,sdl,19.01
2022-01-28T00:55:00,sdl,18.99
2022-01-28T00:56:00,sdl,19.02
2022-01-28T00:57:00,sdl,19.02
2022-01-28T00:58:00,sdl,19.02
2022-01-28T00:59:00,sdl,19.20
2022-01-28T01:00:00,sdl,19.18
2022-01-28T01:01:00,sdl,18.94
2022-01-28T01:02:00,sdl,18.97
2022-01-28T01:03:00,sdl,18.95
2022-01-28T01:04:00,sdl,19.09
2022-01-28T01:05:00,sdl,19.15
2022-01-28T01:06:00,sdl,19.17
2022-01-28T01:07:00,sdl,19.29
2022-01-28T01:08:00,sdl,19.73
2022-01-28T01:09:00,sdl,22.16
2022-01-28T01:10:00,sdl,21.88
2022-01-28T01:11:00,sdl,21.42
2022-01-28T01:12:00,sdl,21.41
2022-01-28T01:13:00,sdl,21.87
2022-01-28T01:14:00,sdl,21.39
2022-01-28T01:15:00,sdl,21.46
2022-01-28T01:16:00,sdl,21.85
2022-01-28T01:17:00,sdl,21.80
2022-01-28T01:18:00,sdl,21.44
2022-01-28T01:19:00,sdl,26.13
2022-01-28T01:20:00,sdl,26.01
2022-01-28T01:21:00,sdl,26.52
2022-01-28T01:22:00,sdl,25.86
2022-01-28T01:23:00,sdl,25.78
2022-01-28T01:24:00,sdl,25.77
2022-01-28T01:25:00,sdl,23.44
2022-01-28T01:26:00,sdl,23.46
2022-01-28T01:27:00,sdl,19.25
2022-01-28T01:28:00,sdl,19.30
2022-01-28T01:29:00,sdl,19.37
2022-01-28T01:30:00,sdl,19.34
2022-01-28T01:31:00,sdl,19.41
2022-01-28T01:32:00,sdl,19.34
2022-01-28T01:33:00,sdl,19.34
2022-01-28T01:34:00,sdl,19.38
2022-01-28T01:35:00,sdl,19.34
2022-01-28T01:36:00,sdl,19.93
2022-01-28T01:37:00,sdl,19.31
2022-01-28T01:38:00,sdl,21.26
2022-01-28T01:39:00,sdl,21.22
2022-01-28T01:40:00,sdl,21.19
2022-01-28T01:41:00,sdl,21.16
2022-01-28T01:42:00,sdl,21.27
2022-01-28T01:43:00,sdl,21.32
2022-01-28T01:44:00,sdl,21.61
2022-01-28T01:45:00,sdl,21.34
2022-01-28T01:46:00,sdl,21.35
2022-01-28T01:47:00,sdl,21.62
2022-01-28T01:48:00,sdl,21.69
2022-01-28T01:49:00,sdl,21.26
2022-01-28T01:50:00,sdl,18.96
2022-01-28T01:51:00,sdl,18.74
2022-01-28T01:52:00,sdl,18.74
2022-01-28T01:53:00,sdl,18.83
2022-01-28T01:54:00,sdl,18.81
2022-01-28T01:55:00,sdl,18.81
2022-01-28T01:56:00,sdl,18.96
2022-01-28T01:57:00,sdl,18.93
2022-01-28T01:58:00,sdl,18.89
2022-01-28T01:59:00,sdl,18.95
2022-01-28T02:00:00,sdl,19.45
2022-01-28T02:01:00,sdl,23.03
2022-01-28T02:02:00,sdl,22.95
2022-01-28T02:03:00,sdl,22.98
2022-01-28T02:04:00,sdl,22.97
2022-01-28T02:05:00,sdl,23.03
2022-01-28T02:06:00,sdl,22.98
2022-01-28T02:07:00,sdl,23.17
2022-01-28T02:08:00,sdl,23.59
2022-01-28T02:09:00,sdl,19.23
2022-01-28T02:10:00,sdl,19.05
2022-01-28T02:11:00,sdl,21.33
2022-01-28T02:12:00,sdl,21.23
2022-01-28T02:13:00,sdl,21.30
2022-01-28T02:14:00,sdl,21.85
2022-01-28T02:15:00,sdl,22.07
2022-01-28T02:16:00,sdl,22.09
2022-01-28T02:17:00,sdl,22.09
2022-01-28T02:18:00,sdl,21.76
2022-01-28T02:19:00,sdl,21.74
2022-01-28T02:20:00,sdl,21.70
2022-01-28T02:21:00,sdl,21.77
2022-01-28T02:22:00,sdl,21.75
2022-01-28T02:23:00,sdl,22.21
2022-01-28T02:24:00,sdl,23.26
2022-01-28T02:25:00,sdl,21.93
2022-01-28T02:26:00,sdl,21.79
2022-01-28T02:27:00,sdl,21.80
2022-01-28T02:28:00,sdl,19.45
2022-01-28T02:29:00,sdl,19.41
2022-01-28T02:30:00,sdl,19.46
2022-01-28T02:31:00,sdl,19.59
2022-01-28T02:32:00,sdl,19.35
2022-01-28T02:33:00,sdl,19.04
2022-01-28T02:34:00,sdl,19.10
2022-01-28T02:35:00,sdl,19.12
2022-01-28T02:36:00,sdl,19.14
2022-01-28T02:37:00,sdl,19.15
2022-01-28T02:38:00,sdl,19.10
2022-01-28T02:39:00,sdl,19.05
2022-01-28T02:40:00,sdl,18.98
2022-01-28T02:41:00,sdl,21.27
2022-01-28T02:42:00,sdl,21.25
2022-01-28T02:43:00,sdl,25.38
2022-01-28T02:44:00,sdl,25.75
2022-01-28T02:45:00,sdl,25.84
2022-01-28T02:46:00,sdl,25.50
2022-01-28T02:47:00,sdl,25.98
2022-01-28T02:48:00,sdl,25.49
2022-01-28T02:49:00,sdl,25.48
2022-01-28T02:50:00,sdl,25.22
2022-01-28T02:51:00,sdl,21.12
2022-01-28T02:52:00,sdl,21.08
2022-01-28T02:53:00,sdl,19.62
2022-01-28T02:54:00,sdl,18.85
2022-01-28T02:55:00,sdl,18.88
2022-01-28T02:56:00,sdl,18.88
2022-01-28T02:57:00,sdl,18.91
2022-01-28T02:58:00,sdl,18.92
2022-01-28T02:59:00,sdl,18.93
2022-01-28T03:00:00,sdl,18.90
2022-01-28T03:01:00,sdl,18.94
2022-01-28T03:02:00,sdl,18.85
2022-01-28T03:03:00,sdl,18.86
2022-01-28T03:04:00,sdl,18.95
2022-01-28T03:05:00,sdl,19.02
2022-01-28T03:06:00,sdl,19.08
2022-01-28T03:07:00,sdl,19.06
2022-01-28T03:08:00,sdl,19.02
2022-01-28T03:09:00,sdl,19.12
2022-01-28T03:10:00,sdl,20.12
2022-01-28T03:11:00,sdl,19.39
2022-01-28T03:12:00,sdl,19.47
2022-01-28T03:13:00,sdl,19.40
2022-01-28T03:14:00,sdl,21.98
2022-01-28T03:15:00,sdl,21.95
2022-01-28T03:16:00,sdl,21.54
2022-01-28T03:17:00,sdl,21.60
2022-01-28T03:18:00,sdl,21.24
2022-01-28T03:19:00,sdl,21.18
2022-01-28T03:20:00,sdl,21.24
2022-01-28T03:21:00,sdl,25.42
2022-01-28T03:22:00,sdl,25.35
2022-01-28T03:23:00,sdl,25.35
2022-01-28T03:24:00,sdl,25.39
2022-01-28T03:25:00,sdl,25.26
2022-01-28T03:26:00,sdl,25.40
2022-01-28T03:27:00,sdl,25.20
2022-01-28T03:28:00,sdl,25.18
2022-01-28T03:29:00,sdl,21.06
2022-01-28T03:30:00,sdl,21.06
2022-01-28T03:31:00,sdl,21.02
2022-01-28T03:32:00,sdl,18.79
2022-01-28T03:33:00,sdl,19.16
2022-01-28T03:34:00,sdl,19.91
2022-01-28T03:35:00,sdl,19.39
2022-01-28T03:36:00,sdl,19.44
2022-01-28T03:37:00,sdl,19.41
2022-01-28T03:38:00,sdl,20.11
2022-01-28T03:39:00,sdl,19.26
2022-01-28T03:40:00,sdl,19.23
2022-01-28T03:41:00,sdl,19.67
2022-01-28T03:42:00,sdl,19.59
2022-01-28T03:43:00,sdl,19.60
2022-01-28T03:44:00,sdl,20.06
2022-01-28T03:45:00,sdl,26.52
2022-01-28T03:46:00,sdl,26.47
2022-01-28T03:47:00,sdl,26.50
2022-01-28T03:48:00,sdl,26.61
2022-01-28T03:49:00,sdl,26.27
2022-01-28T03:50:00,sdl,25.94
2022-01-28T03:51:00,sdl,25.81
2022-01-28T03:52:00,sdl,25.40
2022-01-28T03:53:00,sdl,27.04
2022-01-28T03:54:00,sdl,25.29
2022-01-28T03:55:00,sdl,25.36
2022-01-28T03:56:00,sdl,25.27
2022-01-28T03:57:00,sdl,23.04
2022-01-28T03:58:00,sdl,22.96
2022-01-28T03:59:00,sdl,22.99
2022-01-28T04:00:00,sdl,23.02
2022-01-28T04:01:00,sdl,22.97
2022-01-28T04:02:00,sdl,23.58
2022-01-28T04:03:00,sdl,23.11
2022-01-28T04:04:00,sdl,23.16
2022-01-28T04:05:00,sdl,23.15
2022-01-28T04:06:00,sdl,23.11
2022-01-28T04:07:00,sdl,23.07
2022-01-28T04:08:00,sdl,23.12
2022-01-28T04:09:00,sdl,23.08
2022-01-28T04:10:00,sdl,23.09
2022-01-28T04:11:00,sdl,23.15
2022-01-28T04:12:00,sdl,23.50
2022-01-28T04:13:00,sdl,23.59
2022-01-28T04:14:00,sdl,23.50
2022-01-28T04:15:00,sdl,23.14
2022-01-28T04:16:00,sdl,23.77
2022-01-28T04:17:00,sdl,23.04
2022-01-28T04:18:00,sdl,25.35
2022-01-28T04:19:00,sdl,25.31
2022-01-28T04:20:00,sdl,25.33
2022-01-28T04:21:00,sdl,25.68
2022-01-28T04:22:00,sdl,25.69
2022-01-28T04:23:00,sdl,25.70
2022-01-28T04:24:00,sdl,25.67
2022-01-28T04:25:00,sdl,26.31
2022-01-28T04:26:00,sdl,25.76
2022-01-28T04:27:00,sdl,25.70
2022-01-28T04:28:00,sdl,26.34
2022-01-28T04:29:00,sdl,25.75
2022-01-28T04:30:00,sdl,25.81
2022-01-28T04:31:00,sdl,25.63
2022-01-28T04:32:00,sdl,26.01
2022-01-28T04:33:00,sdl,26.02
2022-01-28T04:34:00,sdl,26.03
2022-01-28T04:35:00,sdl,25.94
2022-01-28T04:36:00,sdl,26.04
2022-01-28T04:37:00,sdl,23.85
2022-01-28T04:38:00,sdl,23.81
2022-01-28T04:39:00,sdl,23.08
2022-01-28T04:40:00,sdl,23.08
2022-01-28T04:41:00,sdl,22.96
2022-01-28T04:42:00,sdl,22.91
2022-01-28T04:43:00,sdl,22.97
2022-01-28T04:44:00,sdl,23.07
2022-01-28T04:45:00,sdl,22.95
2022-01-28T04:46:00,sdl,23.38
2022-01-28T04:47:00,sdl,23.37
2022-01-28T04:48:00,sdl,23.08
2022-01-28T04:49:00,sdl,23.07
2022-01-28T04:50:00,sdl,25.31
2022-01-28T04:51:00,sdl,25.51
2022-01-28T04:52:00,sdl,25.40
2022-01-28T04:53:00,sdl,25.35
2022-01-28T04:54:00,sdl,26.25
2022-01-28T04:55:00,sdl,26.32
2022-01-28T04:56:00,sdl,25.32
2022-01-28T04:57:00,sdl,25.48
2022-01-28T04:58:00,sdl,25.50
2022-01-28T04:59:00,sdl,25.51
2022-01-28T05:00:00,sdl,25.60
2022-01-28T05:01:00,sdl,25.54
2022-01-28T05:02:00,sdl,23.23
2022-01-28T05:03:00,sdl,23.36
2022-01-28T05:04:00,sdl,23.87
2022-01-28T05:05:00,sdl,23.23
2022-01-28T05:06:00,sdl,23.27
2022-01-28T05:07:00,sdl,23.23
2022-01-28T05:08:00,sdl,23.22
2022-01-28T05:09:00,sdl,23.30
2022-01-28T05:10:00,sdl,23.19
2022-01-28T05:11:00,sdl,23.60
2022-01-28T05:12:00,sdl,23.60
2022-01-28T05:13:00,sdl,23.62
2022-01-28T05:14:00,sdl,23.66
2022-01-28T05:15:00,sdl,23.49
2022-01-28T05:16:00,sdl,23.57
2022-01-28T05:17:00,sdl,23.78
2022-01-28T05:18:00,sdl,23.82
2022-01-28T05:19:00,sdl,23.39
2022-01-28T05:20:00,sdl,23.47
2022-01-28T05:21:00,sdl,23.58
2022-01-28T05:22:00,sdl,23.52
2022-01-28T05:23:00,sdl,25.76
2022-01-28T05:24:00,sdl,25.79
2022-01-28T05:25:00,sdl,25.91
2022-01-28T05:26:00,sdl,25.91
2022-01-28T05:27:00,sdl,25.91
2022-01-28T05:28:00,sdl,26.10
2022-01-28T05:29:00,sdl,25.91
2022-01-28T05:30:00,sdl,25.54
2022-01-28T05:31:00,sdl,25.36
2022-01-28T05:32:00,sdl,25.40
2022-01-28T05:33:00,sdl,25.25
2022-01-28T05:34:00,sdl,25.33
2022-01-28T05:35:00,sdl,25.56
2022-01-28T05:36:00,sdl,25.50
2022-01-28T05:37:00,sdl,25.48
2022-01-28T05:38:00,sdl,25.56
2022-01-28T05:39:00,sdl,25.58
2022-01-28T05:40:00,sdl,23.38
2022-01-28T05:41:00,sdl,24.07
2022-01-28T05:42:00,sdl,23.25
2022-01-28T05:43:00,sdl,23.98
2022-01-28T05:44:00,sdl,23.79
2022-01-28T05:45:00,sdl,23.53
2022-01-28T05:46:00,sdl,23.89
2022-01-28T05:47:00,sdl,23.79
2022-01-28T05:48:00,sdl,23.24
2022-01-28T05:49:00,sdl,23.29
2022-01-28T05:50:00,sdl,23.26
2022-01-28T05:51:00,sdl,23.19
2022-01-28T05:52:00,sdl,23.63
2022-01-28T05:53:00,sdl,23.61
2022-01-28T05:54:00,sdl,23.23
2022-01-28T05:55:00,sdl,23.21
2022-01-28T05:56:00,sdl,23.17
2022-01-28T05:57:00,sdl,23.16
2022-01-28T05:58:00,sdl,25.33
2022-01-28T05:59:00,sdl,25.32
2022-01-28T06:00:00,sdl,25.27
2022-01-28T06:01:00,sdl,25.59
2022-01-28T06:02:00,sdl,25.58
2022-01-28T06:03:00,sdl,25.60
2022-01-28T06:04:00,sdl,25.91
2022-01-28T06:05:00,sdl,25.89
2022-01-28T06:06:00,sdl,25.90
2022-01-28T06:07:00,sdl,25.89
2022-01-28T06:08:00,sdl,23.68
2022-01-28T06:09:00,sdl,23.94
2022-01-28T06:10:00,sdl,23.79
2022-01-28T06:11:00,sdl,23.81
2022-01-28T06:12:00,sdl,23.74
2022-01-28T06:13:00,sdl,23.69
2022-01-28T06:14:00,sdl,23.73
2022-01-28T06:15:00,sdl,23.84
2022-01-28T06:16:00,sdl,23.62
2022-01-28T06:17:00,sdl,23.82
2022-01-28T06:18:00,sdl,24.24
2022-01-28T06:19:00,sdl,24.50
2022-01-28T06:20:00,sdl,23.47
2022-01-28T06:21:00,sdl,23.49
2022-01-28T06:22:00,sdl,25.74
2022-01-28T06:23:00,sdl,25.84
2022-01-28T06:24:00,sdl,25.83
2022-01-28T06:25:00,sdl,25.46
2022-01-28T06:26:00,sdl,25.48
2022-01-28T06:27:00,sdl,25.47
2022-01-28T06:28:00,sdl,25.43
2022-01-28T06:29:00,sdl,25.43
2022-01-28T06:30:00,sdl,25.36
2022-01-28T06:31:00,sdl,25.41
2022-01-28T06:32:00,sdl,25.36
2022-01-28T06:33:00,sdl,25.32
2022-01-28T06:34:00,sdl,25.13
2022-01-28T06:35:00,sdl,25.09
2022-01-28T06:36:00,sdl,25.09
2022-01-28T06:37:00,sdl,25.14
2022-01-28T06:38:00,sdl,25.15
2022-01-28T06:39:00,sdl,25.22
2022-01-28T06:40:00,sdl,25.13
2022-01-28T06:41:00,sdl,25.17
2022-01-28T06:42:00,sdl,24.21
2022-01-28T06:43:00,sdl,22.98
2022-01-28T06:44:00,sdl,22.86
2022-01-28T06:45:00,sdl,22.82
2022-01-28T06:46:00,sdl,22.79
2022-01-28T06:47:00,sdl,22.86
2022-01-28T06:48:00,sdl,22.96
2022-01-28T06:49:00,sdl,22.88
2022-01-28T06:50:00,sdl,23.28
2022-01-28T06:51:00,sdl,23.10
2022-01-28T06:52:00,sdl,23.06
2022-01-28T06:53:00,sdl,23.11
2022-01-28T06:54:00,sdl,23.10
2022-01-28T06:55:00,sdl,23.03
2022-01-28T06:56:00,sdl,23.08
2022-01-28T06:57:00,sdl,22.99
2022-01-28T06:58:00,sdl,23.49
2022-01-28T06:59:00,sdl,23.38
2022-01-28T07:00:00,sdl,23.37
2022-01-28T07:01:00,sdl,23.38
2022-01-28T07:02:00,sdl,23.39
2022-01-28T07:03:00,sdl,23.52
2022-01-28T07:04:00,sdl,23.68
2022-01-28T07:05:00,sdl,23.62
2022-01-28T07:06:00,sdl,23.74
2022-01-28T07:07:00,sdl,23.71
2022-01-28T07:08:00,sdl,23.77
2022-01-28T07:09:00,sdl,25.69
2022-01-28T07:10:00,sdl,25.68
2022-01-28T07:11:00,sdl,26.28
2022-01-28T07:12:00,sdl,26.83
2022-01-28T07:13:00,sdl,25.64
2022-01-28T07:14:00,sdl,25.68
2022-01-28T07:15:00,sdl,25.62
2022-01-28T07:16:00,sdl,26.27
2022-01-28T07:17:00,sdl,25.47
2022-01-28T07:18:00,sdl,25.58
2022-01-28T07:19:00,sdl,25.55
2022-01-28T07:20:00,sdl,25.61
2022-01-28T07:21:00,sdl,25.09
2022-01-28T07:22:00,sdl,25.00
2022-01-28T07:23:00,sdl,24.98
2022-01-28T07:24:00,sdl,24.91
2022-01-28T07:25:00,sdl,22.82
2022-01-28T07:26:00,sdl,22.74
2022-01-28T07:27:00,sdl,22.86
2022-01-28T07:28:00,sdl,22.90
2022-01-28T07:29:00,sdl,22.91
2022-01-28T07:30:00,sdl,22.93
2022-01-28T07:31:00,sdl,22.81
2022-01-28T07:32:00,sdl,22.89
2022-01-28T07:33:00,sdl,22.88
2022-01-28T07:34:00,sdl,22.80
2022-01-28T07:35:00,sdl,22.87
2022-01-28T07:36:00,sdl,22.84
2022-01-28T07:37:00,sdl,22.80
2022-01-28T07:38:00,sdl,25.09
2022-01-28T07:39:00,sdl,25.09
2022-01-28T07:40:00,sdl,25.32
2022-01-28T07:41:00,sdl,25.72
2022-01-28T07:42:00,sdl,25.30
2022-01-28T07:43:00,sdl,25.26
2022-01-28T07:44:00,sdl,25.23
2022-01-28T07:45:00,sdl,25.21
2022-01-28T07:46:00,sdl,25.22
2022-01-28T07:47:00,sdl,25.13
2022-01-28T07:48:00,sdl,25.21
2022-01-28T07:49:00,sdl,25.17
2022-01-28T07:50:00,sdl,25.41
2022-01-28T07:51:00,sdl,23.10
2022-01-28T07:52:00,sdl,23.10
2022-01-28T07:53:00,sdl,23.68
2022-01-28T07:54:00,sdl,23.61
2022-01-28T07:55:00,sdl,23.29
2022-01-28T07:56:00,sdl,23.24
2022-01-28T07:57:00,sdl,23.31
2022-01-28T07:58:00,sdl,23.22
2022-01-28T07:59:00,sdl,23.17
2022-01-28T08:00:00,sdl,23.31
2022-01-28T08:01:00,sdl,23.28
2022-01-28T08:02:00,sdl,23.21
2022-01-28T08:03:00,sdl,23.22
2022-01-28T08:04:00,sdl,23.22
2022-01-28T08:05:00,sdl,23.31
2022-01-28T08:06:00,sdl,23.25
2022-01-28T08:07:00,sdl,23.71
2022-01-28T08:08:00,sdl,23.12
2022-01-28T08:09:00,sdl,22.83
2022-01-28T08:10:00,sdl,22.74
2022-01-28T08:11:00,sdl,22.78
2022-01-28T08:12:00,sdl,24.88
2022-01-28T08:13:00,sdl,24.87
2022-01-28T08:14:00,sdl,25.00
2022-01-28T08:15:00,sdl,25.14
2022-01-28T08:16:00,sdl,25.01
2022-01-28T08:17:00,sdl,25.07
2022-01-28T08:18:00,sdl,25.00
2022-01-28T08:19:00,sdl,25.01
2022-01-28T08:20:00,sdl,25.43
2022-01-28T08:21:00,sdl,25.46
2022-01-28T08:22:00,sdl,25.10
2022-01-28T08:23:00,sdl,25.01
2022-01-28T08:24:00,sdl,25.12
2022-01-28T08:25:00,sdl,25.28
2022-01-28T08:26:00,sdl,26.41
2022-01-28T08:27:00,sdl,25.85
2022-01-28T08:28:00,sdl,25.84
2022-01-28T08:29:00,sdl,25.14
2022-01-28T08:30:00,sdl,22.93
2022-01-28T08:31:00,sdl,23.13
2022-01-28T08:32:00,sdl,24.20
2022-01-28T08:33:00,sdl,23.86
2022-01-28T08:34:00,sdl,23.39
2022-01-28T08:35:00,sdl,23.39
2022-01-28T08:36:00,sdl,23.46
2022-01-28T08:37:00,sdl,23.95
2022-01-28T08:38:00,sdl,23.44
2022-01-28T08:39:00,sdl,23.42
2022-01-28T08:40:00,sdl,23.45
2022-01-28T08:41:00,sdl,23.40
2022-01-28T08:42:00,sdl,24.16
2022-01-28T08:43:00,sdl,23.82
2022-01-28T08:44:00,sdl,24.37
2022-01-28T08:45:00,sdl,23.98
2022-01-28T08:46:00,sdl,24.33
2022-01-28T08:47:00,sdl,26.50
2022-01-28T08:48:00,sdl,26.47
2022-01-28T08:49:00,sdl,27.52
2022-01-28T08:50:00,sdl,27.57
2022-01-28T08:51:00,sdl,27.92
2022-01-28T08:52:00,sdl,27.92
2022-01-28T08:53:00,sdl,27.57
2022-01-28T08:54:00,sdl,27.62
2022-01-28T08:55:00,sdl,27.58
2022-01-28T08:56:00,sdl,27.65
2022-01-28T08:57:00,sdl,25.00
2022-01-28T08:58:00,sdl,25.77
2022-01-28T08:59:00,sdl,25.55
2022-01-28T09:00:00,sdl,25.51
2022-01-28T09:01:00,sdl,25.57
2022-01-28T09:02:00,sdl,25.56
2022-01-28T09:03:00,sdl,25.58
2022-01-28T09:04:00,sdl,25.21
2022-01-28T09:05:00,sdl,24.82
2022-01-28T09:06:00,sdl,24.84
2022-01-28T09:07:00,sdl,23.97
2022-01-28T09:08:00,sdl,24.49
2022-01-28T09:09:00,sdl,24.09
2022-01-28T09:10:00,sdl,24.21
2022-01-28T09:11:00,sdl,26.30
2022-01-28T09:12:00,sdl,27.32
2022-01-28T09:13:00,sdl,27.38
2022-01-28T09:14:00,sdl,27.34
2022-01-28T09:15:00,sdl,27.21
2022-01-28T09:16:00,sdl,27.38
2022-01-28T09:17:00,sdl,27.21
2022-01-28T09:18:00,sdl,27.21
2022-01-28T09:19:00,sdl,27.21
2022-01-28T09:20:00,sdl,26.89
2022-01-28T09:21:00,sdl,27.21
2022-01-28T09:22:00,sdl,26.88
2022-01-28T09:23:00,sdl,26.43
2022-01-28T09:24:00,sdl,26.67
2022-01-28T09:25:00,sdl,26.58
2022-01-28T09:26:00,sdl,26.52
2022-01-28T09:27:00,sdl,26.56
2022-01-28T09:28:00,sdl,26.93
2022-01-28T09:29:00,sdl,24.23
2022-01-28T09:30:00,sdl,24.41
2022-01-28T09:31:00,sdl,39.92
2022-01-28T09:32:00,sdl,26.38
2022-01-28T09:33:00,sdl,25.70
2022-01-28T09:34:00,sdl,25.77
2022-01-28T09:35:00,sdl,26.38
2022-01-28T09:36:00,sdl,26.25
2022-01-28T09:37:00,sdl,26.33
2022-01-28T09:38:00,sdl,26.33
2022-01-28T09:39:00,sdl,26.75
2022-01-28T09:40:00,sdl,26.08
2022-01-28T09:41:00,sdl,25.23
2022-01-28T09:42:00,sdl,25.15
2022-01-28T09:43:00,sdl,25.11
2022-01-28T09:44:00,sdl,24.91
2022-01-28T09:45:00,sdl,25.37
2022-01-28T09:46:00,sdl,24.79
2022-01-28T09:47:00,sdl,25.54
2022-01-28T09:48:00,sdl,24.34
2022-01-28T09:49:00,sdl,24.93
2022-01-28T09:50:00,sdl,24.39
2022-01-28T09:51:00,sdl,24.22
2022-01-28T09:52:00,sdl,24.36
2022-01-28T09:53:00,sdl,26.82
2022-01-28T09:54:00,sdl,28.17
2022-01-28T09:55:00,sdl,28.17
2022-01-28T09:56:00,sdl,28.10
2022-01-28T09:57:00,sdl,28.09
2022-01-28T09:58:00,sdl,28.02
2022-01-28T09:59:00,sdl,26.97
2022-01-28T10:00:00,sdl,26.57
2022-01-28T10:01:00,sdl,27.09
2022-01-28T10:02:00,sdl,27.03
2022-01-28T10:03:00,sdl,26.05
2022-01-28T10:04:00,sdl,25.94
2022-01-28T10:05:00,sdl,25.86
2022-01-28T10:06:00,sdl,27.44
2022-01-28T10:07:00,sdl,27.19
2022-01-28T10:08:00,sdl,27.20
2022-01-28T10:09:00,sdl,26.02
2022-01-28T10:10:00,sdl,26.49
2022-01-28T10:11:00,sdl,26.47
2022-01-28T10:12:00,sdl,26.85
2022-01-28T10:13:00,sdl,27.00
2022-01-28T10:14:00,sdl,27.02
2022-01-28T10:15:00,sdl,26.58
2022-01-28T10:16:00,sdl,26.68
2022-01-28T10:17:00,sdl,29.99
2022-01-28T10:18:00,sdl,29.50
2022-01-28T10:19:00,sdl,29.48
2022-01-28T10:20:00,sdl,29.51
2022-01-28T10:21:00,sdl,29.76
2022-01-28T10:22:00,sdl,29.51
2022-01-28T10:23:00,sdl,29.41
2022-01-28T10:24:00,sdl,29.39
2022-01-28T10:25:00,sdl,29.82
2022-01-28T10:26:00,sdl,29.07
2022-01-28T10:27:00,sdl,29.05
2022-01-28T10:28:00,sdl,28.89
2022-01-28T10:29:00,sdl,28.93
2022-01-28T10:30:00,sdl,28.91
2022-01-28T10:31:00,sdl,29.48
2022-01-28T10:32:00,sdl,29.68
2022-01-28T10:33:00,sdl,29.93
2022-01-28T10:34:00,sdl,29.43
2022-01-28T10:35:00,sdl,27.29
2022-01-28T10:36:00,sdl,27.29
2022-01-28T10:37:00,sdl,27.35
2022-01-28T10:38:00,sdl,27.17
2022-01-28T10:39:00,sdl,27.12
2022-01-28T10:40:00,sdl,26.98
2022-01-28T10:41:00,sdl,26.98
2022-01-28T10:42:00,sdl,26.97
2022-01-28T10:43:00,sdl,26.94
2022-01-28T10:44:00,sdl,26.59
2022-01-28T10:45:00,sdl,26.69
2022-01-28T10:46:00,sdl,27.54
2022-01-28T10:47:00,sdl,27.61
2022-01-28T10:48:00,sdl,27.63
2022-01-28T10:49:00,sdl,29.92
2022-01-28T10:50:00,sdl,29.80
2022-01-28T10:51:00,sdl,28.96
2022-01-28T10:52:00,sdl,28.97
2022-01-28T10:53:00,sdl,28.51
2022-01-28T10:54:00,sdl,28.78
2022-01-28T10:55:00,sdl,28.94
2022-01-28T10:56:00,sdl,28.16
2022-01-28T10:57:00,sdl,28.82
2022-01-28T10:58:00,sdl,28.85
2022-01-28T10:59:00,sdl,28.25
2022-01-28T11:00:00,sdl,28.34
2022-01-28T11:01:00,sdl,29.29
2022-01-28T11:02:00,sdl,27.35
2022-01-28T11:03:00,sdl,27.28
2022-01-28T11:04:00,sdl,26.89
2022-01-28T11:05:00,sdl,26.94
