#datetime,building,power
2024-03-06T00:01:00,fic,33.59
2024-03-06T00:03:00,fic,36.01
2024-03-06T00:04:00,fic,16.80
2024-03-06T00:05:00,fic,16.80
2024-03-06T00:07:00,fic,28.80
2024-03-06T00:09:00,fic,28.80
2024-03-06T00:10:00,fic,14.40
2024-03-06T00:12:00,fic,31.20
2024-03-06T00:14:00,fic,31.20
2024-03-06T00:15:00,fic,14.40
2024-03-06T00:17:00,fic,26.40
2024-03-06T00:18:00,fic,16.80
2024-03-06T00:20:00,fic,28.80
2024-03-06T00:21:00,fic,16.80
2024-03-06T00:23:00,fic,31.20
2024-03-06T00:24:00,fic,16.80
2024-03-06T00:25:00,fic,14.40
2024-03-06T00:27:00,fic,28.80
2024-03-06T00:29:00,fic,28.80
2024-03-06T00:31:00,fic,26.40
2024-03-06T00:32:00,fic,14.40
2024-03-06T00:34:00,fic,26.40
2024-03-06T00:35:00,fic,14.40
2024-03-06T00:37:00,fic,24.01
2024-03-06T00:39:00,fic,33.60
2024-03-06T00:41:00,fic,31.19
2024-03-06T00:43:00,fic,33.60
2024-03-06T00:44:00,fic,16.80
2024-03-06T00:46:00,fic,26.40
2024-03-06T00:48:00,fic,31.20
2024-03-06T00:50:00,fic,26.41
2024-03-06T00:51:00,fic,12.00
2024-03-06T00:53:00,fic,26.40
2024-03-06T00:55:00,fic,26.40
2024-03-06T00:57:00,fic,28.80
2024-03-06T00:59:00,fic,33.60
2024-03-06T01:01:00,fic,33.60
2024-03-06T01:03:00,fic,33.60
2024-03-06T01:04:00,fic,16.79
2024-03-06T01:05:00,fic,14.40
2024-03-06T01:07:00,fic,26.41
2024-03-06T01:09:00,fic,28.80
2024-03-06T01:11:00,fic,28.80
2024-03-06T01:13:00,fic,28.80
2024-03-06T01:14:00,fic,14.40
2024-03-06T01:15:00,fic,14.40
2024-03-06T01:17:00,fic,26.40
2024-03-06T01:19:00,fic,28.80
2024-03-06T01:20:00,fic,16.80
2024-03-06T01:22:00,fic,31.20
2024-03-06T01:24:00,fic,31.20
2024-03-06T01:26:00,fic,26.40
2024-03-06T01:27:00,fic,14.40
2024-03-06T01:28:00,fic,14.40
2024-03-06T01:30:00,fic,28.80
2024-03-06T01:32:00,fic,28.81
2024-03-06T01:34:00,fic,26.40
2024-03-06T01:36:00,fic,28.80
2024-03-06T01:38:00,fic,31.20
2024-03-06T01:40:00,fic,33.60
2024-03-06T01:41:00,fic,14.40
2024-03-06T01:42:00,fic,14.40
2024-03-06T01:44:00,fic,31.20
2024-03-06T01:46:00,fic,23.99
2024-03-06T01:48:00,fic,28.80
2024-03-06T01:50:00,fic,26.40
2024-03-06T01:51:00,fic,14.40
2024-03-06T01:53:00,fic,24.01
2024-03-06T01:54:00,fic,14.40
2024-03-06T01:56:00,fic,23.99
2024-03-06T01:58:00,fic,28.80
2024-03-06T02:00:00,fic,36.01
2024-03-06T02:02:00,fic,45.60
2024-03-06T02:03:00,fic,21.59
2024-03-06T02:05:00,fic,28.80
2024-03-06T02:06:00,fic,14.40
2024-03-06T02:08:00,fic,28.81
2024-03-06T02:09:00,fic,12.00
2024-03-06T02:10:00,fic,14.40
2024-03-06T02:12:00,fic,26.40
2024-03-06T02:13:00,fic,14.40
2024-03-06T02:15:00,fic,26.40
2024-03-06T02:16:00,fic,14.40
2024-03-06T02:18:00,fic,28.80
2024-03-06T02:20:00,fic,31.20
2024-03-06T02:22:00,fic,33.60
2024-03-06T02:24:00,fic,33.60
2024-03-06T02:25:00,fic,12.00
2024-03-06T02:26:00,fic,12.00
2024-03-06T02:28:00,fic,26.41
2024-03-06T02:30:00,fic,28.80
2024-03-06T02:32:00,fic,28.80
2024-03-06T02:34:00,fic,23.99
2024-03-06T02:35:00,fic,14.40
2024-03-06T02:36:00,fic,12.00
2024-03-06T02:38:00,fic,26.41
2024-03-06T02:40:00,fic,33.59
2024-03-06T02:41:00,fic,16.80
2024-03-06T02:43:00,fic,31.20
2024-03-06T02:45:00,fic,31.20
2024-03-06T02:47:00,fic,31.20
2024-03-06T02:49:00,fic,28.80
2024-03-06T02:50:00,fic,14.40
2024-03-06T02:51:00,fic,14.40
2024-03-06T02:53:00,fic,26.40
2024-03-06T02:55:00,fic,28.80
2024-03-06T02:57:00,fic,26.41
2024-03-06T02:58:00,fic,14.40
2024-03-06T03:00:00,fic,33.59
2024-03-06T03:01:00,fic,16.80
2024-03-06T03:02:00,fic,16.80
2024-03-06T03:04:00,fic,36.01
2024-03-06T03:06:00,fic,28.80
2024-03-06T03:07:00,fic,14.40
2024-03-06T03:09:00,fic,31.20
2024-03-06T03:10:00,fic,14.40
2024-03-06T03:12:00,fic,31.20
2024-03-06T03:13:00,fic,12.00
2024-03-06T03:15:00,fic,26.40
2024-03-06T03:17:00,fic,24.01
2024-03-06T03:19:00,fic,31.20
2024-03-06T03:21:00,fic,31.20
2024-03-06T03:23:00,fic,33.59
2024-03-06T03:24:00,fic,16.80
2024-03-06T03:26:00,fic,28.80
2024-03-06T03:28:00,fic,26.40
2024-03-06T03:29:00,fic,14.41
2024-03-06T03:31:00,fic,26.40
2024-03-06T03:33:00,fic,28.80
2024-03-06T03:34:00,fic,16.80
2024-03-06T03:36:00,fic,26.40
2024-03-06T03:37:00,fic,14.40
2024-03-06T03:38:00,fic,14.40
2024-03-06T03:40:00,fic,31.20
2024-03-06T03:42:00,fic,33.60
2024-03-06T03:44:00,fic,31.20
2024-03-06T03:46:00,fic,28.80
2024-03-06T03:47:00,fic,12.00
2024-03-06T03:49:00,fic,28.80
2024-03-06T03:51:00,fic,28.80
2024-03-06T03:53:00,fic,26.40
2024-03-06T03:54:00,fic,12.01
2024-03-06T03:55:00,fic,14.40
2024-03-06T03:57:00,fic,28.80
2024-03-06T03:59:00,fic,31.20
2024-03-06T04:00:00,fic,14.40
2024-03-06T04:02:00,fic,35.99
2024-03-06T04:03:00,fic,16.80
2024-03-06T04:05:00,fic,33.60
2024-03-06T04:06:00,fic,14.40
2024-03-06T04:07:00,fic,12.00
2024-03-06T04:09:00,fic,28.80
2024-03-06T04:11:00,fic,28.80
2024-03-06T04:13:00,fic,28.80
2024-03-06T04:14:00,fic,14.40
2024-03-06T04:16:00,fic,24.01
2024-03-06T04:18:00,fic,28.80
2024-03-06T04:20:00,fic,31.20
2024-03-06T04:22:00,fic,33.60
2024-03-06T04:23:00,fic,16.79
2024-03-06T04:24:00,fic,16.80
2024-03-06T04:26:00,fic,38.41
2024-03-06T04:27:00,fic,19.19
2024-03-06T04:29:00,fic,31.20
2024-03-06T04:31:00,fic,28.80
2024-03-06T04:32:00,fic,16.80
2024-03-06T04:34:00,fic,26.41
2024-03-06T04:36:00,fic,28.80
2024-03-06T04:38:00,fic,28.80
2024-03-06T04:39:00,fic,19.19
2024-03-06T04:41:00,fic,36.01
2024-03-06T04:42:00,fic,19.20
2024-03-06T04:44:00,fic,38.39
2024-03-06T04:46:00,fic,36.01
2024-03-06T04:47:00,fic,16.80
2024-03-06T04:49:00,fic,31.20
2024-03-06T04:51:00,fic,31.20
2024-03-06T04:53:00,fic,31.19
2024-03-06T04:55:00,fic,31.20
2024-03-06T04:56:00,fic,14.40
2024-03-06T04:58:00,fic,33.60
2024-03-06T04:59:00,fic,16.80
2024-03-06T05:00:00,fic,19.20
2024-03-06T05:02:00,fic,40.80
2024-03-06T05:03:00,fic,19.20
2024-03-06T05:04:00,fic,16.80
2024-03-06T05:06:00,fic,33.59
2024-03-06T05:08:00,fic,33.60
2024-03-06T05:10:00,fic,33.60
2024-03-06T05:12:00,fic,33.60
2024-03-06T05:14:00,fic,33.59
2024-03-06T05:15:00,fic,16.80
2024-03-06T05:16:00,fic,16.80
2024-03-06T05:17:00,fic,16.80
2024-03-06T05:18:00,fic,16.80
2024-03-06T05:20:00,fic,33.60
2024-03-06T05:21:00,fic,16.80
2024-03-06T05:23:00,fic,33.59
2024-03-06T05:24:00,fic,19.20
2024-03-06T05:26:00,fic,36.01
2024-03-06T05:27:00,fic,21.59
2024-03-06T05:29:00,fic,40.81
2024-03-06T05:31:00,fic,43.20
2024-03-06T05:33:00,fic,45.60
2024-03-06T05:35:00,fic,43.20
2024-03-06T05:36:00,fic,19.19
2024-03-06T05:38:00,fic,43.21
2024-03-06T05:40:00,fic,43.20
2024-03-06T05:42:00,fic,43.20
2024-03-06T05:44:00,fic,50.39
2024-03-06T05:45:00,fic,24.01
2024-03-06T05:47:00,fic,50.39
2024-03-06T05:48:00,fic,24.01
2024-03-06T05:49:00,fic,26.40
2024-03-06T05:51:00,fic,50.41
2024-03-06T05:53:00,fic,50.39
2024-03-06T05:55:00,fic,45.60
2024-03-06T05:56:00,fic,21.61
2024-03-06T05:57:00,fic,23.99
2024-03-06T05:59:00,fic,45.60
2024-03-06T06:00:00,fic,21.61
2024-03-06T06:01:00,fic,21.59
2024-03-06T06:02:00,fic,21.61
2024-03-06T06:04:00,fic,43.20
2024-03-06T06:05:00,fic,23.99
2024-03-06T06:07:00,fic,48.00
2024-03-06T06:08:00,fic,24.01
2024-03-06T06:10:00,fic,47.99
2024-03-06T06:12:00,fic,48.00
2024-03-06T06:13:00,fic,24.01
2024-03-06T06:15:00,fic,40.80
2024-03-06T06:17:00,fic,38.39
2024-03-06T06:19:00,fic,36.01
2024-03-06T06:21:00,fic,38.39
2024-03-06T06:22:00,fic,16.80
2024-03-06T06:23:00,fic,16.80
2024-03-06T06:25:00,fic,33.60
2024-03-06T06:26:00,fic,16.80
2024-03-06T06:28:00,fic,40.80
2024-03-06T06:30:00,fic,43.20
2024-03-06T06:32:00,fic,40.81
2024-03-06T06:34:00,fic,40.80
2024-03-06T06:36:00,fic,35.99
2024-03-06T06:38:00,fic,40.81
2024-03-06T06:39:00,fic,16.80
2024-03-06T06:41:00,fic,38.39
2024-03-06T06:42:00,fic,19.20
2024-03-06T06:44:00,fic,38.39
2024-03-06T06:46:00,fic,38.41
2024-03-06T06:48:00,fic,43.20
2024-03-06T06:49:00,fic,21.59
2024-03-06T06:51:00,fic,45.60
2024-03-06T06:53:00,fic,43.20
2024-03-06T06:55:00,fic,45.60
2024-03-06T06:57:00,fic,48.00
2024-03-06T06:59:00,fic,45.60
2024-03-06T07:01:00,fic,43.20
2024-03-06T07:03:00,fic,40.80
2024-03-06T07:04:00,fic,21.61
2024-03-06T07:06:00,fic,38.39
2024-03-06T07:07:00,fic,21.61
2024-03-06T07:09:00,fic,45.60
2024-03-06T07:10:00,fic,21.61
2024-03-06T07:12:00,fic,47.99
2024-03-06T07:13:00,fic,21.61
2024-03-06T07:14:00,fic,21.59
2024-03-06T07:16:00,fic,40.81
2024-03-06T07:18:00,fic,38.39
2024-03-06T07:19:00,fic,19.20
2024-03-06T07:20:00,fic,21.59
2024-03-06T07:21:00,fic,19.20
2024-03-06T07:23:00,fic,38.41
2024-03-06T07:25:00,fic,43.20
2024-03-06T07:27:00,fic,40.80
2024-03-06T07:28:00,fic,19.20
2024-03-06T07:30:00,fic,43.20
2024-03-06T07:32:00,fic,45.60
2024-03-06T07:33:00,fic,23.99
2024-03-06T07:34:00,fic,21.61
2024-03-06T07:36:00,fic,45.60
2024-03-06T07:37:00,fic,19.19
2024-03-06T07:39:00,fic,38.41
2024-03-06T07:40:00,fic,19.20
2024-03-06T07:42:00,fic,38.39
2024-03-06T07:43:00,fic,19.20
2024-03-06T07:45:00,fic,40.80
2024-03-06T07:47:00,fic,38.41
2024-03-06T07:48:00,fic,19.19
2024-03-06T07:50:00,fic,40.81
2024-03-06T07:52:00,fic,47.99
2024-03-06T07:53:00,fic,26.41
2024-03-06T07:55:00,fic,50.39
2024-03-06T07:56:00,fic,24.01
2024-03-06T07:58:00,fic,50.39
2024-03-06T07:59:00,fic,24.01
2024-03-06T08:01:00,fic,50.39
2024-03-06T08:03:00,fic,45.60
2024-03-06T08:05:00,fic,48.00
2024-03-06T08:06:00,fic,26.40
2024-03-06T08:08:00,fic,48.00
2024-03-06T08:10:00,fic,55.20
2024-03-06T08:11:00,fic,31.20
2024-03-06T08:13:00,fic,64.80
2024-03-06T08:14:00,fic,33.60
2024-03-06T08:15:00,fic,33.60
2024-03-06T08:17:00,fic,67.19
2024-03-06T08:18:00,fic,26.40
2024-03-06T08:20:00,fic,55.21
2024-03-06T08:22:00,fic,67.19
2024-03-06T08:23:00,fic,31.20
2024-03-06T08:25:00,fic,64.80
2024-03-06T08:26:00,fic,33.59
2024-03-06T08:28:00,fic,67.21
2024-03-06T08:29:00,fic,36.01
2024-03-06T08:30:00,fic,33.59
2024-03-06T08:32:00,fic,69.61
2024-03-06T08:34:00,fic,64.79
2024-03-06T08:36:00,fic,62.40
2024-03-06T08:38:00,fic,55.21
2024-03-06T08:40:00,fic,50.39
2024-03-06T08:41:00,fic,28.80
2024-03-06T08:43:00,fic,48.00
2024-03-06T08:44:00,fic,26.40
2024-03-06T08:46:00,fic,45.60
2024-03-06T08:48:00,fic,48.00
2024-03-06T08:49:00,fic,23.99
2024-03-06T08:50:00,fic,21.61
2024-03-06T08:51:00,fic,23.99
2024-03-06T08:53:00,fic,57.61
2024-03-06T08:54:00,fic,28.80
2024-03-06T08:56:00,fic,60.00
2024-03-06T08:57:00,fic,31.20
2024-03-06T08:58:00,fic,31.20
2024-03-06T09:00:00,fic,62.39
2024-03-06T09:02:00,fic,62.40
2024-03-06T09:03:00,fic,28.80
2024-03-06T09:05:00,fic,55.21
2024-03-06T09:07:00,fic,55.20
2024-03-06T09:08:00,fic,28.80
2024-03-06T09:10:00,fic,60.00
2024-03-06T09:12:00,fic,62.40
2024-03-06T09:13:00,fic,33.60
2024-03-06T09:14:00,fic,33.59
2024-03-06T09:16:00,fic,69.61
2024-03-06T09:18:00,fic,72.00
2024-03-06T09:20:00,fic,62.40
2024-03-06T09:22:00,fic,64.79
2024-03-06T09:23:00,fic,64.79
2024-03-06T09:24:00,fic,33.60
2024-03-06T09:25:00,fic,64.80
2024-03-06T09:26:00,fic,31.20
2024-03-06T09:28:00,fic,69.59
2024-03-06T09:29:00,fic,31.20
2024-03-06T09:30:00,fic,28.80
2024-03-06T09:32:00,fic,60.00
2024-03-06T09:34:00,fic,67.21
2024-03-06T09:36:00,fic,62.40
2024-03-06T09:37:00,fic,31.19
2024-03-06T09:38:00,fic,31.20
2024-03-06T09:40:00,fic,55.21
2024-03-06T09:42:00,fic,55.20
2024-03-06T09:44:00,fic,57.60
2024-03-06T09:46:00,fic,60.00
2024-03-06T09:47:00,fic,28.80
2024-03-06T09:49:00,fic,60.00
2024-03-06T09:50:00,fic,28.80
2024-03-06T09:52:00,fic,57.60
2024-03-06T09:53:00,fic,33.60
2024-03-06T09:54:00,fic,33.60
2024-03-06T09:56:00,fic,62.40
2024-03-06T09:58:00,fic,67.19
2024-03-06T10:00:00,fic,67.21
2024-03-06T10:02:00,fic,67.19
2024-03-06T10:04:00,fic,67.21
2024-03-06T10:06:00,fic,67.19
2024-03-06T10:07:00,fic,28.81
2024-03-06T10:09:00,fic,57.60
2024-03-06T10:11:00,fic,52.79
2024-03-06T10:13:00,fic,60.00
2024-03-06T10:14:00,fic,31.20
2024-03-06T10:16:00,fic,64.80
2024-03-06T10:18:00,fic,64.79
2024-03-06T10:20:00,fic,55.21
2024-03-06T10:22:00,fic,50.39
2024-03-06T10:23:00,fic,24.01
2024-03-06T10:25:00,fic,48.00
2024-03-06T10:26:00,fic,26.40
2024-03-06T10:28:00,fic,55.20
2024-03-06T10:29:00,fic,26.40
2024-03-06T10:31:00,fic,52.81
2024-03-06T10:32:00,fic,28.80
2024-03-06T10:34:00,fic,62.40
2024-03-06T10:36:00,fic,72.00
2024-03-06T10:37:00,fic,38.39
2024-03-06T10:39:00,fic,74.40
2024-03-06T10:41:00,fic,64.80
2024-03-06T10:42:00,fic,33.60
2024-03-06T10:44:00,fic,60.00
2024-03-06T10:45:00,fic,28.80
2024-03-06T10:47:00,fic,57.60
2024-03-06T10:48:00,fic,28.80
2024-03-06T10:50:00,fic,60.00
2024-03-06T10:52:00,fic,62.40
2024-03-06T10:54:00,fic,64.80
2024-03-06T10:55:00,fic,33.60
2024-03-06T10:57:00,fic,69.59
2024-03-06T10:59:00,fic,69.59
2024-03-06T11:01:00,fic,60.00
2024-03-06T11:03:00,fic,55.21
2024-03-06T11:05:00,fic,62.39
2024-03-06T11:06:00,fic,33.60
2024-03-06T11:08:00,fic,67.21
2024-03-06T11:09:00,fic,33.59
2024-03-06T11:11:00,fic,69.61
2024-03-06T11:12:00,fic,31.20
2024-03-06T11:14:00,fic,64.79
2024-03-06T11:16:00,fic,69.61
2024-03-06T11:17:00,fic,35.99
2024-03-06T11:19:00,fic,79.20
2024-03-06T11:20:00,fic,40.80
2024-03-06T11:22:00,fic,72.01
2024-03-06T11:24:00,fic,64.79
2024-03-06T11:25:00,fic,33.60
2024-03-06T11:27:00,fic,64.80
2024-03-06T11:29:00,fic,67.19
2024-03-06T11:30:00,fic,38.41
2024-03-06T11:32:00,fic,74.40
2024-03-06T11:34:00,fic,72.00
2024-03-06T11:36:00,fic,67.19
2024-03-06T11:38:00,fic,76.80
2024-03-06T11:40:00,fic,72.00
2024-03-06T11:41:00,fic,36.01
2024-03-06T11:43:00,fic,69.59
2024-03-06T11:44:00,fic,36.01
2024-03-06T11:46:00,fic,64.80
2024-03-06T11:47:00,fic,33.59
2024-03-06T11:49:00,fic,69.61
2024-03-06T11:51:00,fic,79.20
2024-03-06T11:52:00,fic,38.39
2024-03-06T11:54:00,fic,79.20
2024-03-06T11:56:00,fic,79.19
2024-03-06T11:58:00,fic,74.40
2024-03-06T11:59:00,fic,36.01
2024-03-06T12:01:00,fic,72.00
2024-03-06T12:03:00,fic,69.61
2024-03-06T12:05:00,fic,69.59
2024-03-06T12:06:00,fic,33.60
2024-03-06T12:08:00,fic,67.19
2024-03-06T12:10:00,fic,62.40
2024-03-06T12:11:00,fic,33.60
2024-03-06T12:12:00,fic,31.20
2024-03-06T12:14:00,fic,64.79
2024-03-06T12:16:00,fic,62.40
2024-03-06T12:17:00,fic,31.20
2024-03-06T12:19:00,fic,60.00
2024-03-06T12:20:00,fic,31.20
2024-03-06T12:22:00,fic,67.21
2024-03-06T12:24:00,fic,67.19
2024-03-06T12:26:00,fic,67.21
2024-03-06T12:27:00,fic,33.59
2024-03-06T12:29:00,fic,55.21
2024-03-06T12:30:00,fic,28.80
2024-03-06T12:32:00,fic,55.20
2024-03-06T12:34:00,fic,57.60
2024-03-06T12:35:00,fic,28.80
2024-03-06T12:37:00,fic,62.40
2024-03-06T12:39:00,fic,60.00
2024-03-06T12:41:00,fic,57.60
2024-03-06T12:43:00,fic,64.80
2024-03-06T12:44:00,fic,31.20
2024-03-06T12:46:00,fic,62.40
2024-03-06T12:47:00,fic,33.60
2024-03-06T12:49:00,fic,62.39
2024-03-06T12:50:00,fic,28.81
2024-03-06T12:52:00,fic,60.00
2024-03-06T12:54:00,fic,60.00
2024-03-06T12:56:00,fic,57.60
2024-03-06T12:57:00,fic,28.80
2024-03-06T12:59:00,fic,64.79
2024-03-06T13:00:00,fic,31.20
2024-03-06T13:02:00,fic,67.21
2024-03-06T13:03:00,fic,36.01
2024-03-06T13:05:00,fic,67.19
2024-03-06T13:07:00,fic,69.59
2024-03-06T13:08:00,fic,33.60
2024-03-06T13:09:00,fic,36.01
2024-03-06T13:11:00,fic,60.00
2024-03-06T13:13:00,fic,60.00
2024-03-06T13:15:00,fic,62.40
2024-03-06T13:16:00,fic,31.20
2024-03-06T13:18:00,fic,60.00
2024-03-06T13:20:00,fic,62.39
2024-03-06T13:22:00,fic,55.21
2024-03-06T13:24:00,fic,62.40
2024-03-06T13:25:00,fic,33.59
2024-03-06T13:27:00,fic,69.61
2024-03-06T13:29:00,fic,64.79
2024-03-06T13:31:00,fic,57.60
2024-03-06T13:33:00,fic,55.21
2024-03-06T13:35:00,fic,55.20
2024-03-06T13:37:00,fic,57.60
2024-03-06T13:38:00,fic,33.60
2024-03-06T13:40:00,fic,57.60
2024-03-06T13:42:00,fic,52.81
2024-03-06T13:43:00,fic,26.40
2024-03-06T13:45:00,fic,57.60
2024-03-06T13:46:00,fic,28.80
2024-03-06T13:48:00,fic,57.60
2024-03-06T13:50:00,fic,57.60
2024-03-06T13:51:00,fic,28.81
2024-03-06T13:53:00,fic,52.79
2024-03-06T13:55:00,fic,55.20
2024-03-06T13:56:00,fic,28.80
2024-03-06T13:57:00,fic,28.81
2024-03-06T13:59:00,fic,55.20
2024-03-06T14:00:00,fic,26.40
2024-03-06T14:02:00,fic,52.81
2024-03-06T14:03:00,fic,26.40
2024-03-06T14:05:00,fic,57.60
2024-03-06T14:07:00,fic,60.00
2024-03-06T14:08:00,fic,31.20
2024-03-06T14:09:00,fic,31.20
2024-03-06T14:11:00,fic,57.60
2024-03-06T14:13:00,fic,50.41
2024-03-06T14:15:00,fic,55.20
2024-03-06T14:17:00,fic,55.20
2024-03-06T14:19:00,fic,52.81
2024-03-06T14:21:00,fic,52.79
2024-03-06T14:23:00,fic,52.81
2024-03-06T14:24:00,fic,26.40
2024-03-06T14:25:00,fic,26.40
2024-03-06T14:27:00,fic,55.20
2024-03-06T14:29:00,fic,55.21
2024-03-06T14:31:00,fic,52.79
2024-03-06T14:33:00,fic,40.81
2024-03-06T14:35:00,fic,38.39
2024-03-06T14:36:00,fic,19.20
2024-03-06T14:38:00,fic,35.99
2024-03-06T14:40:00,fic,36.01
2024-03-06T14:41:00,fic,16.80
2024-03-06T14:43:00,fic,35.99
2024-03-06T14:45:00,fic,36.01
2024-03-06T14:47:00,fic,43.20
2024-03-06T14:49:00,fic,43.20
2024-03-06T14:50:00,fic,21.61
2024-03-06T14:51:00,fic,23.99
2024-03-06T14:53:00,fic,40.80
2024-03-06T14:54:00,fic,19.20
2024-03-06T14:56:00,fic,36.01
2024-03-06T14:58:00,fic,33.60
2024-03-06T15:00:00,fic,38.39
2024-03-06T15:01:00,fic,19.20
2024-03-06T15:02:00,fic,16.80
2024-03-06T15:04:00,fic,38.39
2024-03-06T15:05:00,fic,16.80
2024-03-06T15:07:00,fic,43.20
2024-03-06T15:09:00,fic,40.80
2024-03-06T15:11:00,fic,40.81
2024-03-06T15:13:00,fic,38.39
2024-03-06T15:14:00,fic,16.80
2024-03-06T15:16:00,fic,38.39
2024-03-06T15:18:00,fic,48.00
2024-03-06T15:19:00,fic,19.20
2024-03-06T15:21:00,fic,35.99
2024-03-06T15:23:00,fic,36.01
2024-03-06T15:25:00,fic,38.41
2024-03-06T15:27:00,fic,43.20
2024-03-06T15:29:00,fic,47.99
2024-03-06T15:31:00,fic,45.60
2024-03-06T15:33:00,fic,50.41
2024-03-06T15:35:00,fic,45.60
2024-03-06T15:36:00,fic,23.99
2024-03-06T15:37:00,fic,19.20
2024-03-06T15:38:00,fic,19.20
2024-03-06T15:40:00,fic,35.99
2024-03-06T15:42:00,fic,33.60
2024-03-06T15:44:00,fic,33.60
2024-03-06T15:46:00,fic,36.01
2024-03-06T15:48:00,fic,35.99
2024-03-06T15:50:00,fic,36.01
2024-03-06T15:52:00,fic,40.80
2024-03-06T15:54:00,fic,45.60
2024-03-06T15:56:00,fic,45.60
2024-03-06T15:57:00,fic,21.61
2024-03-06T15:59:00,fic,38.39
2024-03-06T16:01:00,fic,36.01
2024-03-06T16:03:00,fic,38.39
2024-03-06T16:05:00,fic,38.39
2024-03-06T16:07:00,fic,36.01
2024-03-06T16:09:00,fic,36.01
2024-03-06T16:11:00,fic,35.99
2024-03-06T16:13:00,fic,38.41
2024-03-06T16:14:00,fic,19.19
2024-03-06T16:16:00,fic,43.21
2024-03-06T16:17:00,fic,19.19
2024-03-06T16:19:00,fic,36.01
2024-03-06T16:20:00,fic,16.80
2024-03-06T16:22:00,fic,31.20
2024-03-06T16:24:00,fic,35.99
2024-03-06T16:26:00,fic,31.20
2024-03-06T16:27:00,fic,14.40
2024-03-06T16:29:00,fic,28.80
2024-03-06T16:30:00,fic,14.40
2024-03-06T16:32:00,fic,31.20
2024-03-06T16:34:00,fic,38.41
2024-03-06T16:36:00,fic,40.80
2024-03-06T16:38:00,fic,36.01
2024-03-06T16:39:00,fic,19.19
2024-03-06T16:41:00,fic,28.80
2024-03-06T16:43:00,fic,31.20
2024-03-06T16:45:00,fic,28.80
2024-03-06T16:47:00,fic,31.20
2024-03-06T16:49:00,fic,28.80
2024-03-06T16:51:00,fic,33.60
2024-03-06T16:52:00,fic,14.40
2024-03-06T16:54:00,fic,43.20
2024-03-06T16:55:00,fic,24.01
2024-03-06T16:57:00,fic,35.99
2024-03-06T16:58:00,fic,19.20
2024-03-06T17:00:00,fic,33.60
2024-03-06T17:02:00,fic,31.20
2024-03-06T17:04:00,fic,33.59
2024-03-06T17:05:00,fic,14.40
2024-03-06T17:07:00,fic,33.60
2024-03-06T17:08:00,fic,14.40
2024-03-06T17:10:00,fic,33.60
2024-03-06T17:12:00,fic,33.60
2024-03-06T17:14:00,fic,31.20
2024-03-06T17:16:00,fic,38.39
2024-03-06T17:18:00,fic,38.41
2024-03-06T17:20:00,fic,38.39
2024-03-06T17:21:00,fic,19.20
2024-03-06T17:23:00,fic,28.80
2024-03-06T17:24:00,fic,14.40
2024-03-06T17:26:00,fic,35.99
2024-03-06T17:28:00,fic,33.60
2024-03-06T17:29:00,fic,16.80
2024-03-06T17:31:00,fic,31.20
2024-03-06T17:32:00,fic,14.40
2024-03-06T17:34:00,fic,31.20
2024-03-06T17:36:00,fic,36.01
2024-03-06T17:37:00,fic,19.19
2024-03-06T17:38:00,fic,19.20
2024-03-06T17:40:00,fic,38.39
2024-03-06T17:42:00,fic,38.41
2024-03-06T17:44:00,fic,36.01
2024-03-06T17:46:00,fic,43.20
2024-03-06T17:48:00,fic,40.80
2024-03-06T17:49:00,fic,21.59
2024-03-06T17:51:00,fic,40.81
2024-03-06T17:53:00,fic,40.80
2024-03-06T17:55:00,fic,38.39
2024-03-06T17:56:00,fic,16.80
2024-03-06T17:58:00,fic,38.41
2024-03-06T18:00:00,fic,38.39
2024-03-06T18:02:00,fic,40.81
2024-03-06T18:04:00,fic,35.99
2024-03-06T18:06:00,fic,36.01
2024-03-06T18:08:00,fic,31.20
2024-03-06T18:09:00,fic,16.80
2024-03-06T18:10:00,fic,19.19
2024-03-06T18:12:00,fic,31.20
2024-03-06T18:13:00,fic,16.80
2024-03-06T18:15:00,fic,33.60
2024-03-06T18:16:00,fic,14.40
2024-03-06T18:18:00,fic,31.20
2024-03-06T18:20:00,fic,31.20
2024-03-06T18:22:00,fic,35.99
2024-03-06T18:23:00,fic,16.80
2024-03-06T18:25:00,fic,33.60
2024-03-06T18:27:00,fic,33.60
2024-03-06T18:28:00,fic,14.40
2024-03-06T18:30:00,fic,33.59
2024-03-06T18:32:00,fic,26.41
2024-03-06T18:33:00,fic,14.40
2024-03-06T18:35:00,fic,26.40
2024-03-06T18:37:00,fic,26.40
2024-03-06T18:38:00,fic,14.40
2024-03-06T18:39:00,fic,12.00
2024-03-06T18:41:00,fic,31.20
2024-03-06T18:43:00,fic,36.01
2024-03-06T18:45:00,fic,36.01
2024-03-06T18:47:00,fic,35.99
2024-03-06T18:49:00,fic,28.80
2024-03-06T18:51:00,fic,31.20
2024-03-06T18:52:00,fic,12.00
2024-03-06T18:54:00,fic,28.80
2024-03-06T18:55:00,fic,14.41
2024-03-06T18:57:00,fic,28.80
2024-03-06T18:58:00,fic,14.40
2024-03-06T19:00:00,fic,28.80
2024-03-06T19:02:00,fic,33.59
2024-03-06T19:03:00,fic,16.80
2024-03-06T19:04:00,fic,16.80
2024-03-06T19:05:00,fic,24.01
2024-03-06T19:07:00,fic,45.60
2024-03-06T19:09:00,fic,33.59
2024-03-06T19:11:00,fic,26.41
2024-03-06T19:13:00,fic,28.80
