#datetime,building,power
2023-03-18T00:00:00,atb,14.41
2023-03-18T00:01:00,atb,11.98
2023-03-18T00:03:00,atb,28.80
2023-03-18T00:05:00,atb,28.83
2023-03-18T00:07:00,atb,28.80
2023-03-18T00:08:00,atb,16.79
2023-03-18T00:10:00,atb,26.40
2023-03-18T00:12:00,atb,31.20
2023-03-18T00:14:00,atb,28.80
2023-03-18T00:15:00,atb,14.41
2023-03-18T00:16:00,atb,14.38
2023-03-18T00:18:00,atb,28.80
2023-03-18T00:19:00,atb,14.41
2023-03-18T00:20:00,atb,16.79
2023-03-18T00:22:00,atb,28.80
2023-03-18T00:23:00,atb,14.41
2023-03-18T00:25:00,atb,28.80
2023-03-18T00:26:00,atb,11.98
2023-03-18T00:27:00,atb,16.82
2023-03-18T00:29:00,atb,28.80
2023-03-18T00:30:00,atb,14.38
2023-03-18T00:31:00,atb,14.41
2023-03-18T00:33:00,atb,28.80
2023-03-18T00:35:00,atb,28.80
2023-03-18T00:37:00,atb,28.80
2023-03-18T00:38:00,atb,14.41
2023-03-18T00:39:00,atb,14.38
2023-03-18T00:40:00,atb,14.41
2023-03-18T00:42:00,atb,28.80
2023-03-18T00:43:00,atb,14.38
2023-03-18T00:44:00,atb,14.41
2023-03-18T00:46:00,atb,28.80
2023-03-18T00:47:00,atb,14.38
2023-03-18T00:48:00,atb,14.41
2023-03-18T00:50:00,atb,28.80
2023-03-18T00:51:00,atb,11.98
2023-03-18T00:52:00,atb,14.41
2023-03-18T00:54:00,atb,28.80
2023-03-18T00:56:00,atb,26.40
2023-03-18T00:58:00,atb,28.80
2023-03-18T01:00:00,atb,28.80
2023-03-18T01:01:00,atb,14.41
2023-03-18T01:03:00,atb,26.40
2023-03-18T01:05:00,atb,28.80
2023-03-18T01:06:00,atb,14.38
2023-03-18T01:07:00,atb,14.41
2023-03-18T01:09:00,atb,26.40
2023-03-18T01:11:00,atb,28.80
2023-03-18T01:12:00,atb,14.41
2023-03-18T01:14:00,atb,26.40
2023-03-18T01:15:00,atb,14.38
2023-03-18T01:16:00,atb,14.41
2023-03-18T01:18:00,atb,26.40
2023-03-18T01:20:00,atb,28.80
2023-03-18T01:22:00,atb,26.40
2023-03-18T01:23:00,atb,14.38
2023-03-18T01:24:00,atb,14.41
2023-03-18T01:26:00,atb,28.80
2023-03-18T01:28:00,atb,28.80
2023-03-18T01:30:00,atb,28.80
2023-03-18T01:32:00,atb,28.80
2023-03-18T01:33:00,atb,16.82
2023-03-18T01:35:00,atb,28.80
2023-03-18T01:37:00,atb,28.80
2023-03-18T01:39:00,atb,28.80
2023-03-18T01:41:00,atb,26.40
2023-03-18T01:42:00,atb,14.38
2023-03-18T01:44:00,atb,31.20
2023-03-18T01:46:00,atb,26.40
2023-03-18T01:47:00,atb,14.41
2023-03-18T01:49:00,atb,28.80
2023-03-18T01:51:00,atb,28.80
2023-03-18T01:53:00,atb,26.40
2023-03-18T01:55:00,atb,28.80
2023-03-18T01:56:00,atb,14.41
2023-03-18T01:58:00,atb,28.80
2023-03-18T02:00:00,atb,28.80
2023-03-18T02:02:00,atb,28.80
2023-03-18T02:04:00,atb,28.80
2023-03-18T02:05:00,atb,14.38
2023-03-18T02:06:00,atb,14.41
2023-03-18T02:09:00,atb,26.40
2023-03-18T02:10:00,atb,28.80
2023-03-18T02:12:00,atb,28.80
2023-03-18T02:13:00,atb,14.41
2023-03-18T02:15:00,atb,28.80
2023-03-18T02:16:00,atb,14.38
2023-03-18T02:17:00,atb,14.41
2023-03-18T02:19:00,atb,28.80
2023-03-18T02:20:00,atb,14.38
2023-03-18T02:21:00,atb,14.41
2023-03-18T02:23:00,atb,26.40
2023-03-18T02:24:00,atb,14.38
2023-03-18T02:25:00,atb,14.41
2023-03-18T02:26:00,atb,14.41
2023-03-18T02:27:00,atb,14.38
2023-03-18T02:28:00,atb,26.43
2023-03-18T02:30:00,atb,28.80
2023-03-18T02:32:00,atb,28.80
2023-03-18T02:34:00,atb,33.60
2023-03-18T02:36:00,atb,50.39
2023-03-18T02:38:00,atb,43.18
2023-03-18T02:39:00,atb,12.01
2023-03-18T02:41:00,atb,28.80
2023-03-18T02:42:00,atb,14.41
2023-03-18T02:44:00,atb,28.80
2023-03-18T02:46:00,atb,26.40
2023-03-18T02:47:00,atb,16.79
2023-03-18T02:48:00,atb,26.40
2023-03-18T02:50:00,atb,50.42
2023-03-18T02:52:00,atb,69.58
2023-03-18T02:54:00,atb,55.20
2023-03-18T02:55:00,atb,26.43
2023-03-18T02:57:00,atb,33.57
2023-03-18T02:58:00,atb,12.01
2023-03-18T03:00:00,atb,28.80
2023-03-18T03:01:00,atb,14.41
2023-03-18T03:03:00,atb,28.80
2023-03-18T03:05:00,atb,28.80
2023-03-18T03:07:00,atb,28.80
2023-03-18T03:08:00,atb,14.38
2023-03-18T03:10:00,atb,28.80
2023-03-18T03:11:00,atb,14.41
2023-03-18T03:13:00,atb,31.20
2023-03-18T03:15:00,atb,28.80
2023-03-18T03:16:00,atb,14.38
2023-03-18T03:18:00,atb,28.80
2023-03-18T03:19:00,atb,14.41
2023-03-18T03:20:00,atb,14.38
2023-03-18T03:22:00,atb,28.80
2023-03-18T03:24:00,atb,28.83
2023-03-18T03:25:00,atb,14.38
2023-03-18T03:27:00,atb,26.40
2023-03-18T03:29:00,atb,28.80
2023-03-18T03:31:00,atb,28.80
2023-03-18T03:32:00,atb,12.01
2023-03-18T03:34:00,atb,28.80
2023-03-18T03:35:00,atb,14.38
2023-03-18T03:37:00,atb,28.80
2023-03-18T03:38:00,atb,14.41
2023-03-18T03:40:00,atb,28.80
2023-03-18T03:42:00,atb,28.80
2023-03-18T03:44:00,atb,28.80
2023-03-18T03:46:00,atb,28.80
2023-03-18T03:47:00,atb,14.41
2023-03-18T03:48:00,atb,14.38
2023-03-18T03:50:00,atb,28.80
2023-03-18T03:52:00,atb,28.80
2023-03-18T03:53:00,atb,14.41
2023-03-18T03:55:00,atb,28.80
2023-03-18T03:56:00,atb,11.98
2023-03-18T03:58:00,atb,28.80
2023-03-18T03:59:00,atb,14.41
2023-03-18T04:01:00,atb,28.80
2023-03-18T04:03:00,atb,28.80
2023-03-18T04:04:00,atb,14.41
2023-03-18T04:05:00,atb,14.38
2023-03-18T04:07:00,atb,28.80
2023-03-18T04:08:00,atb,14.41
2023-03-18T04:10:00,atb,26.40
2023-03-18T04:11:00,atb,14.38
2023-03-18T04:13:00,atb,28.80
2023-03-18T04:15:00,atb,26.40
2023-03-18T04:16:00,atb,26.40
2023-03-18T04:17:00,atb,28.80
2023-03-18T04:19:00,atb,26.43
2023-03-18T04:21:00,atb,26.40
2023-03-18T04:23:00,atb,26.40
2023-03-18T04:24:00,atb,14.38
2023-03-18T04:25:00,atb,12.01
2023-03-18T04:26:00,atb,14.38
2023-03-18T04:28:00,atb,26.43
2023-03-18T04:30:00,atb,28.80
2023-03-18T04:31:00,atb,11.98
2023-03-18T04:33:00,atb,28.80
2023-03-18T04:34:00,atb,14.41
2023-03-18T04:36:00,atb,26.40
2023-03-18T04:37:00,atb,14.38
2023-03-18T04:39:00,atb,26.43
2023-03-18T04:41:00,atb,28.80
2023-03-18T04:43:00,atb,28.80
2023-03-18T04:44:00,atb,14.38
2023-03-18T04:45:00,atb,14.41
2023-03-18T04:47:00,atb,28.80
2023-03-18T04:49:00,atb,26.40
2023-03-18T04:50:00,atb,14.38
2023-03-18T04:52:00,atb,28.80
2023-03-18T04:54:00,atb,26.43
2023-03-18T04:55:00,atb,14.38
2023-03-18T04:56:00,atb,14.41
2023-03-18T04:57:00,atb,11.98
2023-03-18T04:58:00,atb,14.41
2023-03-18T05:00:00,atb,28.80
2023-03-18T05:02:00,atb,28.80
2023-03-18T05:04:00,atb,26.40
2023-03-18T05:05:00,atb,16.79
2023-03-18T05:07:00,atb,28.80
2023-03-18T05:09:00,atb,31.20
2023-03-18T05:11:00,atb,28.80
2023-03-18T05:13:00,atb,28.80
2023-03-18T05:14:00,atb,14.41
2023-03-18T05:16:00,atb,28.80
2023-03-18T05:18:00,atb,28.80
2023-03-18T05:19:00,atb,14.41
2023-03-18T05:21:00,atb,26.40
2023-03-18T05:22:00,atb,14.38
2023-03-18T05:24:00,atb,28.80
2023-03-18T05:26:00,atb,28.80
2023-03-18T05:27:00,atb,26.40
2023-03-18T05:29:00,atb,50.42
2023-03-18T05:31:00,atb,35.98
2023-03-18T05:33:00,atb,28.83
2023-03-18T05:35:00,atb,28.80
2023-03-18T05:36:00,atb,11.98
2023-03-18T05:37:00,atb,14.41
2023-03-18T05:39:00,atb,26.40
2023-03-18T05:40:00,atb,14.38
2023-03-18T05:42:00,atb,26.40
2023-03-18T05:43:00,atb,14.41
2023-03-18T05:45:00,atb,28.80
2023-03-18T05:47:00,atb,28.80
2023-03-18T05:48:00,atb,14.41
2023-03-18T05:50:00,atb,28.80
2023-03-18T05:52:00,atb,28.80
2023-03-18T05:54:00,atb,26.40
2023-03-18T05:56:00,atb,28.80
2023-03-18T05:58:00,atb,28.80
2023-03-18T05:59:00,atb,14.38
2023-03-18T06:00:00,atb,14.41
2023-03-18T06:02:00,atb,26.40
2023-03-18T06:04:00,atb,28.80
2023-03-18T06:05:00,atb,14.41
2023-03-18T06:07:00,atb,28.80
2023-03-18T06:09:00,atb,28.80
2023-03-18T06:11:00,atb,26.40
2023-03-18T06:12:00,atb,14.38
2023-03-18T06:14:00,atb,28.80
2023-03-18T06:15:00,atb,14.41
2023-03-18T06:17:00,atb,28.80
2023-03-18T06:18:00,atb,11.98
2023-03-18T06:20:00,atb,28.83
2023-03-18T06:22:00,atb,28.80
2023-03-18T06:24:00,atb,26.40
2023-03-18T06:26:00,atb,28.80
2023-03-18T06:28:00,atb,47.99
2023-03-18T06:29:00,atb,26.40
2023-03-18T06:31:00,atb,52.79
2023-03-18T06:33:00,atb,33.60
2023-03-18T06:34:00,atb,14.41
2023-03-18T06:36:00,atb,28.80
2023-03-18T06:37:00,atb,14.38
2023-03-18T06:39:00,atb,26.43
2023-03-18T06:40:00,atb,14.38
2023-03-18T06:42:00,atb,28.80
2023-03-18T06:43:00,atb,14.41
2023-03-18T06:45:00,atb,31.20
2023-03-18T06:46:00,atb,14.38
2023-03-18T06:48:00,atb,28.80
2023-03-18T06:49:00,atb,28.80
2023-03-18T06:51:00,atb,52.79
2023-03-18T06:53:00,atb,50.42
2023-03-18T06:55:00,atb,28.80
2023-03-18T06:56:00,atb,14.38
2023-03-18T06:58:00,atb,26.40
2023-03-18T06:59:00,atb,14.41
2023-03-18T07:01:00,atb,28.80
2023-03-18T07:03:00,atb,26.40
2023-03-18T07:04:00,atb,14.41
2023-03-18T07:06:00,atb,26.40
2023-03-18T07:08:00,atb,26.40
2023-03-18T07:09:00,atb,11.98
2023-03-18T07:11:00,atb,28.83
2023-03-18T07:13:00,atb,26.40
2023-03-18T07:15:00,atb,26.40
2023-03-18T07:16:00,atb,11.98
2023-03-18T07:17:00,atb,14.41
2023-03-18T07:19:00,atb,26.40
2023-03-18T07:21:00,atb,26.40
2023-03-18T07:23:00,atb,26.40
2023-03-18T07:24:00,atb,12.01
2023-03-18T07:26:00,atb,26.40
2023-03-18T07:27:00,atb,14.38
2023-03-18T07:29:00,atb,26.43
2023-03-18T07:31:00,atb,26.40
2023-03-18T07:33:00,atb,26.40
2023-03-18T07:35:00,atb,26.40
2023-03-18T07:37:00,atb,28.80
2023-03-18T07:38:00,atb,12.01
2023-03-18T07:40:00,atb,26.40
2023-03-18T07:42:00,atb,28.80
2023-03-18T07:44:00,atb,26.40
2023-03-18T07:45:00,atb,14.38
2023-03-18T07:47:00,atb,26.43
2023-03-18T07:48:00,atb,14.38
2023-03-18T07:49:00,atb,12.01
2023-03-18T07:50:00,atb,14.38
2023-03-18T07:52:00,atb,28.80
2023-03-18T07:54:00,atb,26.40
2023-03-18T07:56:00,atb,28.80
2023-03-18T07:57:00,atb,12.01
2023-03-18T07:59:00,atb,26.40
2023-03-18T08:00:00,atb,14.41
2023-03-18T08:02:00,atb,26.40
2023-03-18T08:03:00,atb,14.38
2023-03-18T08:05:00,atb,26.40
2023-03-18T08:07:00,atb,26.40
2023-03-18T08:09:00,atb,26.43
2023-03-18T08:10:00,atb,11.98
2023-03-18T08:12:00,atb,26.40
2023-03-18T08:13:00,atb,14.41
2023-03-18T08:15:00,atb,23.99
2023-03-18T08:17:00,atb,28.80
2023-03-18T08:19:00,atb,47.99
2023-03-18T08:20:00,atb,26.43
2023-03-18T08:22:00,atb,35.98
2023-03-18T08:23:00,atb,14.41
2023-03-18T08:25:00,atb,26.40
2023-03-18T08:27:00,atb,26.40
2023-03-18T08:28:00,atb,12.01
2023-03-18T08:30:00,atb,28.80
2023-03-18T08:31:00,atb,11.98
2023-03-18T08:32:00,atb,14.41
2023-03-18T08:33:00,atb,14.38
2023-03-18T08:35:00,atb,26.43
2023-03-18T08:36:00,atb,14.38
2023-03-18T08:38:00,atb,28.80
2023-03-18T08:39:00,atb,14.41
2023-03-18T08:41:00,atb,26.40
2023-03-18T08:43:00,atb,26.40
2023-03-18T08:44:00,atb,14.38
2023-03-18T08:46:00,atb,28.80
2023-03-18T08:48:00,atb,26.43
2023-03-18T08:50:00,atb,28.80
2023-03-18T08:52:00,atb,26.40
2023-03-18T08:53:00,atb,26.40
2023-03-18T08:54:00,atb,28.80
2023-03-18T08:56:00,atb,26.40
2023-03-18T08:57:00,atb,11.98
2023-03-18T08:59:00,atb,28.83
2023-03-18T09:00:00,atb,11.98
2023-03-18T09:02:00,atb,26.40
2023-03-18T09:04:00,atb,26.40
2023-03-18T09:05:00,atb,14.41
2023-03-18T09:07:00,atb,26.40
2023-03-18T09:09:00,atb,26.40
2023-03-18T09:10:00,atb,14.41
2023-03-18T09:12:00,atb,26.40
2023-03-18T09:14:00,atb,28.80
2023-03-18T09:15:00,atb,14.38
2023-03-18T09:17:00,atb,24.02
2023-03-18T09:18:00,atb,14.38
2023-03-18T09:20:00,atb,26.40
2023-03-18T09:22:00,atb,26.40
2023-03-18T09:23:00,atb,12.01
2023-03-18T09:25:00,atb,26.40
2023-03-18T09:27:00,atb,26.40
2023-03-18T09:28:00,atb,14.41
2023-03-18T09:30:00,atb,26.40
2023-03-18T09:32:00,atb,26.40
2023-03-18T09:34:00,atb,26.40
2023-03-18T09:36:00,atb,28.80
2023-03-18T09:38:00,atb,28.80
2023-03-18T09:40:00,atb,26.40
2023-03-18T09:41:00,atb,14.41
2023-03-18T09:42:00,atb,11.98
2023-03-18T09:44:00,atb,28.80
2023-03-18T09:45:00,atb,12.01
2023-03-18T09:47:00,atb,26.40
2023-03-18T09:49:00,atb,26.40
2023-03-18T09:51:00,atb,26.40
2023-03-18T09:52:00,atb,12.01
2023-03-18T09:54:00,atb,33.60
2023-03-18T09:56:00,atb,50.39
2023-03-18T09:57:00,atb,23.99
2023-03-18T09:59:00,atb,50.42
2023-03-18T10:01:00,atb,35.98
2023-03-18T10:02:00,atb,14.41
2023-03-18T10:03:00,atb,14.38
2023-03-18T10:05:00,atb,26.43
2023-03-18T10:07:00,atb,26.40
2023-03-18T10:09:00,atb,26.40
2023-03-18T10:10:00,atb,14.38
2023-03-18T10:12:00,atb,31.20
2023-03-18T10:13:00,atb,14.41
2023-03-18T10:15:00,atb,26.40
2023-03-18T10:17:00,atb,23.99
2023-03-18T10:19:00,atb,26.40
2023-03-18T10:21:00,atb,26.40
2023-03-18T10:23:00,atb,31.20
2023-03-18T10:25:00,atb,28.80
2023-03-18T10:27:00,atb,26.43
2023-03-18T10:28:00,atb,14.38
2023-03-18T10:30:00,atb,26.40
2023-03-18T10:31:00,atb,12.01
2023-03-18T10:32:00,atb,14.38
2023-03-18T10:34:00,atb,28.80
2023-03-18T10:36:00,atb,26.40
2023-03-18T10:38:00,atb,28.80
2023-03-18T10:40:00,atb,28.83
2023-03-18T10:42:00,atb,35.98
2023-03-18T10:44:00,atb,55.20
2023-03-18T10:46:00,atb,52.82
2023-03-18T10:47:00,atb,16.79
2023-03-18T10:48:00,atb,14.41
2023-03-18T10:50:00,atb,28.80
2023-03-18T10:51:00,atb,14.38
2023-03-18T10:53:00,atb,26.40
2023-03-18T10:54:00,atb,14.41
2023-03-18T10:56:00,atb,26.40
2023-03-18T10:58:00,atb,28.80
2023-03-18T11:00:00,atb,26.40
2023-03-18T11:02:00,atb,26.40
2023-03-18T11:03:00,atb,14.41
2023-03-18T11:04:00,atb,11.98
2023-03-18T11:06:00,atb,26.43
2023-03-18T11:07:00,atb,14.38
2023-03-18T11:09:00,atb,36.01
2023-03-18T11:11:00,atb,50.39
2023-03-18T11:12:00,atb,21.59
2023-03-18T11:13:00,atb,14.41
2023-03-18T11:15:00,atb,26.40
2023-03-18T11:17:00,atb,26.40
2023-03-18T11:19:00,atb,26.40
2023-03-18T11:21:00,atb,28.80
2023-03-18T11:23:00,atb,26.40
2023-03-18T11:24:00,atb,14.41
2023-03-18T11:25:00,atb,12.01
2023-03-18T11:27:00,atb,26.40
2023-03-18T11:29:00,atb,26.40
2023-03-18T11:30:00,atb,14.38
2023-03-18T11:32:00,atb,26.40
2023-03-18T11:34:00,atb,28.83
2023-03-18T11:35:00,atb,11.98
2023-03-18T11:37:00,atb,26.40
2023-03-18T11:38:00,atb,14.41
2023-03-18T11:39:00,atb,14.38
2023-03-18T11:41:00,atb,26.40
2023-03-18T11:42:00,atb,14.41
2023-03-18T11:43:00,atb,14.38
2023-03-18T11:44:00,atb,12.01
2023-03-18T11:45:00,atb,14.41
2023-03-18T11:47:00,atb,28.80
2023-03-18T11:48:00,atb,11.98
2023-03-18T11:50:00,atb,26.40
2023-03-18T11:52:00,atb,26.40
2023-03-18T11:54:00,atb,26.43
2023-03-18T11:55:00,atb,11.98
2023-03-18T11:57:00,atb,26.40
2023-03-18T11:58:00,atb,14.41
2023-03-18T11:59:00,atb,14.38
2023-03-18T12:01:00,atb,26.40
2023-03-18T12:02:00,atb,14.41
2023-03-18T12:04:00,atb,26.40
2023-03-18T12:06:00,atb,26.40
2023-03-18T12:08:00,atb,26.40
2023-03-18T12:10:00,atb,24.02
2023-03-18T12:12:00,atb,26.40
2023-03-18T12:14:00,atb,26.40
2023-03-18T12:15:00,atb,14.38
2023-03-18T12:17:00,atb,26.40
2023-03-18T12:19:00,atb,26.43
2023-03-18T12:21:00,atb,26.40
2023-03-18T12:22:00,atb,14.38
2023-03-18T12:23:00,atb,12.01
2023-03-18T12:25:00,atb,26.40
2023-03-18T12:26:00,atb,14.38
2023-03-18T12:27:00,atb,14.41
2023-03-18T12:29:00,atb,26.40
2023-03-18T12:30:00,atb,14.41
2023-03-18T12:32:00,atb,28.80
2023-03-18T12:33:00,atb,11.98
2023-03-18T12:35:00,atb,28.80
2023-03-18T12:36:00,atb,14.41
2023-03-18T12:38:00,atb,28.80
2023-03-18T12:40:00,atb,26.40
2023-03-18T12:42:00,atb,28.80
2023-03-18T12:44:00,atb,28.80
2023-03-18T12:45:00,atb,12.01
2023-03-18T12:47:00,atb,26.40
2023-03-18T12:49:00,atb,26.40
2023-03-18T12:51:00,atb,26.40
2023-03-18T12:53:00,atb,28.80
2023-03-18T12:55:00,atb,28.80
2023-03-18T12:57:00,atb,28.80
2023-03-18T12:59:00,atb,28.80
2023-03-18T13:01:00,atb,48.02
2023-03-18T13:03:00,atb,43.18
2023-03-18T13:04:00,atb,12.01
2023-03-18T13:06:00,atb,26.40
2023-03-18T13:08:00,atb,28.80
2023-03-18T13:09:00,atb,14.38
2023-03-18T13:11:00,atb,26.40
2023-03-18T13:13:00,atb,28.83
2023-03-18T13:14:00,atb,14.38
2023-03-18T13:16:00,atb,26.40
2023-03-18T13:17:00,atb,14.41
2023-03-18T13:18:00,atb,14.38
2023-03-18T13:20:00,atb,26.40
2023-03-18T13:22:00,atb,28.80
2023-03-18T13:24:00,atb,26.40
2023-03-18T13:25:00,atb,14.41
2023-03-18T13:27:00,atb,26.40
2023-03-18T13:28:00,atb,14.41
2023-03-18T13:29:00,atb,11.98
2023-03-18T13:31:00,atb,26.40
2023-03-18T13:33:00,atb,26.40
2023-03-18T13:35:00,atb,36.01
2023-03-18T13:37:00,atb,52.82
2023-03-18T13:39:00,atb,50.39
2023-03-18T13:41:00,atb,50.39
2023-03-18T13:43:00,atb,33.60
2023-03-18T13:44:00,atb,14.41
2023-03-18T13:45:00,atb,14.38
2023-03-18T13:47:00,atb,26.40
2023-03-18T13:48:00,atb,12.01
2023-03-18T13:50:00,atb,28.80
2023-03-18T13:52:00,atb,26.40
2023-03-18T13:54:00,atb,26.40
2023-03-18T13:56:00,atb,26.40
2023-03-18T13:58:00,atb,26.40
2023-03-18T13:59:00,atb,14.41
2023-03-18T14:01:00,atb,26.40
2023-03-18T14:02:00,atb,14.38
2023-03-18T14:04:00,atb,26.43
2023-03-18T14:06:00,atb,26.40
2023-03-18T14:07:00,atb,14.38
2023-03-18T14:09:00,atb,26.40
2023-03-18T14:11:00,atb,26.40
2023-03-18T14:12:00,atb,12.01
2023-03-18T14:13:00,atb,14.41
2023-03-18T14:15:00,atb,26.40
2023-03-18T14:17:00,atb,28.80
2023-03-18T14:18:00,atb,11.98
2023-03-18T14:19:00,atb,12.01
2023-03-18T14:21:00,atb,26.40
2023-03-18T14:22:00,atb,14.41
2023-03-18T14:23:00,atb,14.38
2023-03-18T14:24:00,atb,12.01
2023-03-18T14:25:00,atb,14.38
2023-03-18T14:27:00,atb,26.40
2023-03-18T14:28:00,atb,14.41
2023-03-18T14:30:00,atb,26.40
2023-03-18T14:31:00,atb,14.41
2023-03-18T14:33:00,atb,26.40
2023-03-18T14:34:00,atb,11.98
2023-03-18T14:35:00,atb,14.41
2023-03-18T14:37:00,atb,26.40
2023-03-18T14:38:00,atb,11.98
2023-03-18T14:39:00,atb,14.41
2023-03-18T14:41:00,atb,26.40
2023-03-18T14:43:00,atb,45.62
2023-03-18T14:44:00,atb,26.40
2023-03-18T14:46:00,atb,52.79
2023-03-18T14:48:00,atb,36.01
2023-03-18T14:50:00,atb,31.20
2023-03-18T14:52:00,atb,28.80
2023-03-18T14:53:00,atb,14.38
2023-03-18T14:55:00,atb,26.40
2023-03-18T14:56:00,atb,14.41
2023-03-18T14:58:00,atb,26.40
2023-03-18T15:00:00,atb,28.80
2023-03-18T15:01:00,atb,12.01
2023-03-18T15:02:00,atb,14.38
2023-03-18T15:04:00,atb,26.40
2023-03-18T15:05:00,atb,14.41
2023-03-18T15:06:00,atb,14.38
2023-03-18T15:08:00,atb,26.40
2023-03-18T15:09:00,atb,14.41
2023-03-18T15:11:00,atb,28.80
2023-03-18T15:12:00,atb,12.01
2023-03-18T15:14:00,atb,28.80
2023-03-18T15:16:00,atb,26.40
2023-03-18T15:18:00,atb,28.80
2023-03-18T15:20:00,atb,26.40
2023-03-18T15:21:00,atb,14.38
2023-03-18T15:23:00,atb,26.43
2023-03-18T15:25:00,atb,26.40
2023-03-18T15:26:00,atb,11.98
2023-03-18T15:28:00,atb,26.40
2023-03-18T15:30:00,atb,26.43
2023-03-18T15:32:00,atb,26.40
2023-03-18T15:34:00,atb,26.40
2023-03-18T15:35:00,atb,14.38
2023-03-18T15:37:00,atb,26.40
2023-03-18T15:38:00,atb,14.41
2023-03-18T15:40:00,atb,26.40
2023-03-18T15:42:00,atb,28.80
2023-03-18T15:43:00,atb,12.01
2023-03-18T15:45:00,atb,28.80
2023-03-18T15:47:00,atb,26.40
2023-03-18T15:49:00,atb,26.40
2023-03-18T15:51:00,atb,26.40
2023-03-18T15:53:00,atb,28.80
2023-03-18T15:54:00,atb,26.40
2023-03-18T15:56:00,atb,48.02
2023-03-18T15:58:00,atb,33.60
2023-03-18T15:59:00,atb,11.98
2023-03-18T16:01:00,atb,26.40
2023-03-18T16:02:00,atb,12.01
2023-03-18T16:04:00,atb,28.80
2023-03-18T16:05:00,atb,12.01
2023-03-18T16:07:00,atb,28.80
2023-03-18T16:08:00,atb,11.98
2023-03-18T16:10:00,atb,28.80
2023-03-18T16:12:00,atb,31.20
2023-03-18T16:13:00,atb,14.41
2023-03-18T16:15:00,atb,26.40
2023-03-18T16:17:00,atb,31.20
2023-03-18T16:18:00,atb,14.38
2023-03-18T16:20:00,atb,28.80
2023-03-18T16:22:00,atb,28.80
2023-03-18T16:23:00,atb,12.01
2023-03-18T16:25:00,atb,28.80
2023-03-18T16:27:00,atb,26.40
2023-03-18T16:29:00,atb,26.40
2023-03-18T16:30:00,atb,14.41
2023-03-18T16:32:00,atb,26.40
2023-03-18T16:33:00,atb,14.38
2023-03-18T16:34:00,atb,12.01
2023-03-18T16:36:00,atb,28.80
2023-03-18T16:38:00,atb,26.40
2023-03-18T16:39:00,atb,12.01
2023-03-18T16:41:00,atb,26.40
2023-03-18T16:43:00,atb,28.80
2023-03-18T16:44:00,atb,12.01
2023-03-18T16:45:00,atb,14.38
2023-03-18T16:46:00,atb,14.41
2023-03-18T16:48:00,atb,26.40
2023-03-18T16:49:00,atb,14.38
2023-03-18T16:51:00,atb,28.80
2023-03-18T16:53:00,atb,26.40
2023-03-18T16:54:00,atb,14.41
2023-03-18T16:55:00,atb,14.38
2023-03-18T16:56:00,atb,14.41
2023-03-18T16:58:00,atb,33.60
2023-03-18T17:00:00,atb,52.79
2023-03-18T17:01:00,atb,23.99
2023-03-18T17:03:00,atb,52.79
2023-03-18T17:04:00,atb,21.62
2023-03-18T17:06:00,atb,28.80
2023-03-18T17:08:00,atb,26.40
2023-03-18T17:10:00,atb,26.40
2023-03-18T17:12:00,atb,26.40
2023-03-18T17:14:00,atb,31.20
2023-03-18T17:16:00,atb,26.40
2023-03-18T17:18:00,atb,26.40
2023-03-18T17:19:00,atb,14.41
2023-03-18T17:21:00,atb,26.40
2023-03-18T17:23:00,atb,26.40
2023-03-18T17:25:00,atb,28.80
2023-03-18T17:27:00,atb,26.40
2023-03-18T17:29:00,atb,28.80
2023-03-18T17:31:00,atb,28.80
2023-03-18T17:32:00,atb,12.01
2023-03-18T17:34:00,atb,28.80
2023-03-18T17:36:00,atb,26.40
2023-03-18T17:38:00,atb,28.80
2023-03-18T17:39:00,atb,12.01
2023-03-18T17:41:00,atb,28.80
2023-03-18T17:42:00,atb,14.38
2023-03-18T17:43:00,atb,12.01
2023-03-18T17:45:00,atb,28.80
2023-03-18T17:47:00,atb,28.80
2023-03-18T17:48:00,atb,12.01
2023-03-18T17:50:00,atb,26.40
2023-03-18T17:52:00,atb,28.80
2023-03-18T17:54:00,atb,26.40
2023-03-18T17:56:00,atb,26.40
2023-03-18T17:58:00,atb,26.40
2023-03-18T18:00:00,atb,33.60
2023-03-18T18:01:00,atb,23.99
2023-03-18T18:03:00,atb,76.82
2023-03-18T18:04:00,atb,38.38
2023-03-18T18:06:00,atb,50.42
2023-03-18T18:07:00,atb,14.38
2023-03-18T18:08:00,atb,14.41
2023-03-18T18:10:00,atb,26.40
2023-03-18T18:12:00,atb,26.40
2023-03-18T18:14:00,atb,26.40
2023-03-18T18:15:00,atb,14.41
2023-03-18T18:16:00,atb,14.38
2023-03-18T18:18:00,atb,26.40
2023-03-18T18:20:00,atb,26.40
2023-03-18T18:21:00,atb,14.41
2023-03-18T18:23:00,atb,26.40
2023-03-18T18:25:00,atb,28.80
2023-03-18T18:27:00,atb,26.40
2023-03-18T18:29:00,atb,26.40
2023-03-18T18:30:00,atb,14.41
2023-03-18T18:31:00,atb,14.38
2023-03-18T18:32:00,atb,14.41
2023-03-18T18:34:00,atb,23.99
2023-03-18T18:35:00,atb,14.41
2023-03-18T18:37:00,atb,26.40
2023-03-18T18:39:00,atb,26.40
2023-03-18T18:41:00,atb,26.40
2023-03-18T18:43:00,atb,28.80
2023-03-18T18:45:00,atb,26.40
2023-03-18T18:47:00,atb,28.80
