#datetime,building,power
2022-01-05T00:00:00,cfa,69.61
2022-01-05T00:02:00,cfa,138.60
2022-01-05T00:04:00,cfa,115.20
2022-01-05T00:06:00,cfa,138.60
2022-01-05T00:08:00,cfa,139.19
2022-01-05T00:10:00,cfa,115.20
2022-01-05T00:12:00,cfa,138.60
2022-01-05T00:14:00,cfa,138.60
2022-01-05T00:16:00,cfa,115.81
2022-01-05T00:17:00,cfa,69.58
2022-01-05T00:18:00,cfa,68.99
2022-01-05T00:20:00,cfa,138.60
2022-01-05T00:22:00,cfa,115.81
2022-01-05T00:24:00,cfa,138.60
2022-01-05T00:26:00,cfa,138.60
2022-01-05T00:27:00,cfa,46.20
2022-01-05T00:29:00,cfa,138.60
2022-01-05T00:31:00,cfa,138.57
2022-01-05T00:33:00,cfa,115.81
2022-01-05T00:35:00,cfa,138.60
2022-01-05T00:37:00,cfa,138.60
2022-01-05T00:38:00,cfa,69.61
2022-01-05T00:40:00,cfa,115.20
2022-01-05T00:41:00,cfa,69.58
2022-01-05T00:43:00,cfa,138.60
2022-01-05T00:45:00,cfa,138.60
2022-01-05T00:46:00,cfa,69.61
2022-01-05T00:48:00,cfa,115.20
2022-01-05T00:49:00,cfa,69.61
2022-01-05T00:50:00,cfa,68.99
2022-01-05T00:52:00,cfa,139.19
2022-01-05T00:54:00,cfa,138.60
2022-01-05T00:56:00,cfa,138.60
2022-01-05T00:58:00,cfa,115.20
2022-01-05T00:59:00,cfa,69.61
2022-01-05T01:00:00,cfa,69.61
2022-01-05T01:02:00,cfa,138.57
2022-01-05T01:03:00,cfa,69.02
2022-01-05T01:05:00,cfa,138.57
2022-01-05T01:07:00,cfa,115.81
2022-01-05T01:09:00,cfa,138.60
2022-01-05T01:10:00,cfa,69.61
2022-01-05T01:12:00,cfa,138.60
2022-01-05T01:14:00,cfa,115.20
2022-01-05T01:16:00,cfa,138.60
2022-01-05T01:18:00,cfa,139.19
2022-01-05T01:20:00,cfa,115.20
2022-01-05T01:22:00,cfa,138.60
2022-01-05T01:24:00,cfa,138.60
2022-01-05T01:26:00,cfa,115.81
2022-01-05T01:28:00,cfa,138.57
2022-01-05T01:29:00,cfa,69.61
2022-01-05T01:31:00,cfa,138.60
2022-01-05T01:33:00,cfa,115.20
2022-01-05T01:34:00,cfa,69.61
2022-01-05T01:36:00,cfa,138.60
2022-01-05T01:38:00,cfa,138.60
2022-01-05T01:39:00,cfa,69.58
2022-01-05T01:41:00,cfa,115.20
2022-01-05T01:43:00,cfa,139.22
2022-01-05T01:45:00,cfa,115.20
2022-01-05T01:47:00,cfa,138.60
2022-01-05T01:49:00,cfa,138.60
2022-01-05T01:50:00,cfa,69.58
2022-01-05T01:52:00,cfa,115.81
2022-01-05T01:53:00,cfa,68.99
2022-01-05T01:55:00,cfa,138.60
2022-01-05T01:57:00,cfa,138.60
2022-01-05T01:59:00,cfa,115.81
2022-01-05T02:01:00,cfa,138.57
2022-01-05T02:02:00,cfa,69.61
2022-01-05T02:04:00,cfa,138.60
2022-01-05T02:06:00,cfa,115.20
2022-01-05T02:07:00,cfa,69.61
2022-01-05T02:09:00,cfa,138.60
2022-01-05T02:10:00,cfa,69.58
2022-01-05T02:12:00,cfa,115.22
2022-01-05T02:13:00,cfa,69.58
2022-01-05T02:15:00,cfa,138.60
2022-01-05T02:16:00,cfa,68.99
2022-01-05T02:18:00,cfa,139.22
2022-01-05T02:20:00,cfa,138.60
2022-01-05T02:21:00,cfa,68.99
2022-01-05T02:23:00,cfa,138.60
2022-01-05T02:25:00,cfa,138.60
2022-01-05T02:27:00,cfa,115.78
2022-01-05T02:28:00,cfa,69.61
2022-01-05T02:30:00,cfa,138.60
2022-01-05T02:31:00,cfa,68.99
2022-01-05T02:32:00,cfa,69.61
2022-01-05T02:34:00,cfa,115.20
2022-01-05T02:36:00,cfa,139.19
2022-01-05T02:38:00,cfa,138.60
2022-01-05T02:40:00,cfa,138.60
2022-01-05T02:42:00,cfa,115.20
2022-01-05T02:43:00,cfa,69.61
2022-01-05T02:45:00,cfa,138.60
2022-01-05T02:46:00,cfa,69.58
2022-01-05T02:48:00,cfa,115.20
2022-01-05T02:50:00,cfa,138.60
2022-01-05T02:52:00,cfa,138.60
2022-01-05T02:53:00,cfa,69.61
2022-01-05T02:54:00,cfa,69.61
2022-01-05T02:56:00,cfa,115.20
2022-01-05T02:58:00,cfa,138.60
2022-01-05T02:59:00,cfa,69.58
2022-01-05T03:01:00,cfa,138.60
2022-01-05T03:02:00,cfa,69.61
2022-01-05T03:04:00,cfa,138.60
2022-01-05T03:06:00,cfa,115.20
2022-01-05T03:08:00,cfa,138.60
2022-01-05T03:09:00,cfa,69.58
2022-01-05T03:10:00,cfa,69.61
2022-01-05T03:12:00,cfa,115.20
2022-01-05T03:14:00,cfa,138.60
2022-01-05T03:15:00,cfa,69.61
2022-01-05T03:16:00,cfa,68.99
2022-01-05T03:18:00,cfa,138.60
2022-01-05T03:20:00,cfa,115.81
2022-01-05T03:22:00,cfa,138.57
2022-01-05T03:24:00,cfa,138.60
2022-01-05T03:25:00,cfa,69.61
2022-01-05T03:27:00,cfa,138.60
2022-01-05T03:28:00,cfa,69.61
2022-01-05T03:30:00,cfa,115.20
2022-01-05T03:32:00,cfa,138.60
2022-01-05T03:34:00,cfa,138.60
2022-01-05T03:36:00,cfa,139.19
2022-01-05T03:38:00,cfa,115.20
2022-01-05T03:40:00,cfa,138.60
2022-01-05T03:42:00,cfa,138.60
2022-01-05T03:43:00,cfa,69.58
2022-01-05T03:45:00,cfa,138.60
2022-01-05T03:46:00,cfa,69.61
2022-01-05T03:47:00,cfa,68.99
2022-01-05T03:48:00,cfa,69.61
2022-01-05T03:50:00,cfa,138.60
2022-01-05T03:52:00,cfa,138.60
2022-01-05T03:54:00,cfa,115.78
2022-01-05T03:56:00,cfa,138.60
2022-01-05T03:58:00,cfa,138.60
2022-01-05T04:00:00,cfa,138.60
2022-01-05T04:02:00,cfa,115.81
2022-01-05T04:04:00,cfa,138.57
2022-01-05T04:05:00,cfa,69.02
2022-01-05T04:06:00,cfa,69.58
2022-01-05T04:08:00,cfa,138.60
2022-01-05T04:10:00,cfa,115.20
2022-01-05T04:11:00,cfa,69.61
2022-01-05T04:13:00,cfa,138.60
2022-01-05T04:14:00,cfa,69.61
2022-01-05T04:16:00,cfa,138.60
2022-01-05T04:17:00,cfa,68.99
2022-01-05T04:19:00,cfa,139.19
2022-01-05T04:20:00,cfa,46.20
2022-01-05T04:22:00,cfa,138.60
2022-01-05T04:23:00,cfa,68.99
2022-01-05T04:25:00,cfa,138.60
2022-01-05T04:27:00,cfa,138.60
2022-01-05T04:29:00,cfa,139.19
2022-01-05T04:31:00,cfa,138.60
2022-01-05T04:32:00,cfa,46.20
2022-01-05T04:34:00,cfa,138.60
2022-01-05T04:36:00,cfa,138.60
2022-01-05T04:38:00,cfa,138.60
2022-01-05T04:39:00,cfa,69.58
2022-01-05T04:41:00,cfa,138.60
2022-01-05T04:43:00,cfa,138.60
2022-01-05T04:45:00,cfa,138.60
2022-01-05T04:46:00,cfa,46.20
2022-01-05T04:48:00,cfa,138.60
2022-01-05T04:49:00,cfa,69.61
2022-01-05T04:51:00,cfa,138.57
2022-01-05T04:53:00,cfa,138.60
2022-01-05T04:55:00,cfa,115.81
2022-01-05T04:56:00,cfa,68.99
2022-01-05T04:57:00,cfa,69.61
2022-01-05T04:58:00,cfa,68.99
2022-01-05T05:00:00,cfa,138.60
2022-01-05T05:02:00,cfa,138.60
2022-01-05T05:04:00,cfa,139.19
2022-01-05T05:06:00,cfa,115.20
2022-01-05T05:07:00,cfa,69.61
2022-01-05T05:09:00,cfa,138.60
2022-01-05T05:11:00,cfa,161.98
2022-01-05T05:13:00,cfa,115.22
2022-01-05T05:15:00,cfa,138.60
2022-01-05T05:17:00,cfa,138.57
2022-01-05T05:19:00,cfa,139.22
2022-01-05T05:20:00,cfa,68.99
2022-01-05T05:22:00,cfa,115.81
2022-01-05T05:23:00,cfa,68.99
2022-01-05T05:24:00,cfa,69.58
2022-01-05T05:26:00,cfa,138.60
2022-01-05T05:28:00,cfa,138.60
2022-01-05T05:30:00,cfa,138.60
2022-01-05T05:31:00,cfa,46.20
2022-01-05T05:33:00,cfa,138.60
2022-01-05T05:35:00,cfa,138.60
2022-01-05T05:37:00,cfa,139.19
2022-01-05T05:38:00,cfa,68.99
2022-01-05T05:40:00,cfa,115.81
2022-01-05T05:41:00,cfa,68.99
2022-01-05T05:42:00,cfa,69.61
2022-01-05T05:44:00,cfa,138.60
2022-01-05T05:46:00,cfa,138.60
2022-01-05T05:48:00,cfa,138.60
2022-01-05T05:50:00,cfa,138.57
2022-01-05T05:52:00,cfa,115.81
2022-01-05T05:54:00,cfa,138.60
2022-01-05T05:56:00,cfa,138.60
2022-01-05T05:58:00,cfa,115.78
2022-01-05T05:59:00,cfa,69.02
2022-01-05T06:01:00,cfa,138.60
2022-01-05T06:03:00,cfa,139.19
2022-01-05T06:05:00,cfa,138.60
2022-01-05T06:06:00,cfa,68.99
2022-01-05T06:08:00,cfa,162.01
2022-01-05T06:10:00,cfa,184.78
2022-01-05T06:11:00,cfa,69.61
2022-01-05T06:13:00,cfa,161.40
2022-01-05T06:15:00,cfa,162.01
2022-01-05T06:17:00,cfa,161.40
2022-01-05T06:18:00,cfa,69.61
2022-01-05T06:20:00,cfa,161.98
2022-01-05T06:21:00,cfa,92.40
2022-01-05T06:23:00,cfa,161.40
2022-01-05T06:25:00,cfa,162.01
2022-01-05T06:27:00,cfa,184.80
2022-01-05T06:29:00,cfa,161.98
2022-01-05T06:31:00,cfa,162.01
2022-01-05T06:33:00,cfa,161.40
2022-01-05T06:35:00,cfa,138.60
2022-01-05T06:36:00,cfa,92.40
2022-01-05T06:38:00,cfa,161.98
2022-01-05T06:40:00,cfa,162.01
2022-01-05T06:42:00,cfa,161.40
2022-01-05T06:44:00,cfa,162.01
2022-01-05T06:46:00,cfa,138.60
2022-01-05T06:47:00,cfa,92.40
2022-01-05T06:49:00,cfa,161.98
2022-01-05T06:50:00,cfa,68.99
2022-01-05T06:52:00,cfa,162.01
2022-01-05T06:54:00,cfa,162.01
2022-01-05T06:56:00,cfa,161.40
2022-01-05T06:58:00,cfa,161.98
2022-01-05T07:00:00,cfa,162.01
2022-01-05T07:02:00,cfa,161.40
2022-01-05T07:04:00,cfa,162.01
2022-01-05T07:06:00,cfa,161.40
2022-01-05T07:08:00,cfa,161.98
2022-01-05T07:10:00,cfa,162.01
2022-01-05T07:12:00,cfa,161.40
2022-01-05T07:14:00,cfa,162.01
2022-01-05T07:16:00,cfa,161.98
2022-01-05T07:17:00,cfa,92.40
2022-01-05T07:19:00,cfa,161.40
2022-01-05T07:20:00,cfa,69.61
2022-01-05T07:22:00,cfa,184.80
2022-01-05T07:24:00,cfa,161.98
2022-01-05T07:26:00,cfa,161.43
2022-01-05T07:27:00,cfa,69.58
2022-01-05T07:28:00,cfa,68.99
2022-01-05T07:30:00,cfa,162.01
2022-01-05T07:31:00,cfa,92.40
2022-01-05T07:33:00,cfa,162.01
2022-01-05T07:34:00,cfa,68.99
2022-01-05T07:36:00,cfa,161.98
2022-01-05T07:37:00,cfa,69.61
2022-01-05T07:39:00,cfa,161.40
2022-01-05T07:41:00,cfa,162.01
2022-01-05T07:42:00,cfa,92.40
2022-01-05T07:44:00,cfa,161.98
2022-01-05T07:46:00,cfa,161.40
2022-01-05T07:48:00,cfa,162.01
2022-01-05T07:50:00,cfa,161.40
2022-01-05T07:51:00,cfa,92.99
2022-01-05T07:53:00,cfa,161.43
2022-01-05T07:55:00,cfa,161.98
2022-01-05T07:57:00,cfa,162.01
2022-01-05T07:59:00,cfa,161.40
2022-01-05T08:00:00,cfa,69.61
2022-01-05T08:02:00,cfa,161.40
2022-01-05T08:04:00,cfa,161.98
2022-01-05T08:06:00,cfa,162.01
2022-01-05T08:08:00,cfa,184.80
2022-01-05T08:10:00,cfa,184.80
2022-01-05T08:11:00,cfa,68.99
2022-01-05T08:13:00,cfa,185.39
2022-01-05T08:15:00,cfa,184.80
2022-01-05T08:17:00,cfa,161.40
2022-01-05T08:19:00,cfa,185.39
2022-01-05T08:21:00,cfa,161.43
2022-01-05T08:23:00,cfa,184.78
2022-01-05T08:24:00,cfa,93.02
2022-01-05T08:26:00,cfa,161.40
2022-01-05T08:28:00,cfa,184.80
2022-01-05T08:29:00,cfa,69.58
2022-01-05T08:30:00,cfa,92.40
2022-01-05T08:32:00,cfa,184.80
2022-01-05T08:33:00,cfa,92.40
2022-01-05T08:35:00,cfa,162.01
2022-01-05T08:37:00,cfa,184.80
2022-01-05T08:38:00,cfa,69.58
2022-01-05T08:40:00,cfa,184.80
2022-01-05T08:41:00,cfa,92.40
2022-01-05T08:42:00,cfa,68.99
2022-01-05T08:44:00,cfa,184.80
2022-01-05T08:45:00,cfa,92.99
2022-01-05T08:47:00,cfa,161.43
2022-01-05T08:48:00,cfa,92.37
2022-01-05T08:50:00,cfa,184.80
2022-01-05T08:51:00,cfa,93.02
2022-01-05T08:53:00,cfa,184.80
2022-01-05T08:55:00,cfa,161.40
2022-01-05T08:56:00,cfa,92.40
2022-01-05T08:57:00,cfa,92.99
2022-01-05T08:59:00,cfa,161.40
2022-01-05T09:00:00,cfa,92.40
2022-01-05T09:02:00,cfa,184.80
2022-01-05T09:04:00,cfa,161.98
2022-01-05T09:05:00,cfa,92.40
2022-01-05T09:07:00,cfa,184.80
2022-01-05T09:08:00,cfa,92.40
2022-01-05T09:10:00,cfa,184.80
2022-01-05T09:12:00,cfa,162.01
2022-01-05T09:13:00,cfa,92.37
2022-01-05T09:15:00,cfa,184.80
2022-01-05T09:17:00,cfa,162.01
2022-01-05T09:19:00,cfa,184.80
2022-01-05T09:21:00,cfa,161.98
2022-01-05T09:23:00,cfa,184.80
2022-01-05T09:25:00,cfa,184.80
2022-01-05T09:27:00,cfa,162.01
2022-01-05T09:29:00,cfa,184.78
2022-01-05T09:30:00,cfa,92.40
2022-01-05T09:32:00,cfa,162.01
2022-01-05T09:34:00,cfa,184.80
2022-01-05T09:36:00,cfa,184.80
2022-01-05T09:38:00,cfa,161.98
2022-01-05T09:40:00,cfa,184.80
2022-01-05T09:41:00,cfa,92.40
2022-01-05T09:43:00,cfa,162.01
2022-01-05T09:44:00,cfa,92.40
2022-01-05T09:46:00,cfa,184.78
2022-01-05T09:47:00,cfa,92.40
2022-01-05T09:49:00,cfa,161.40
2022-01-05T09:51:00,cfa,185.42
2022-01-05T09:52:00,cfa,68.99
2022-01-05T09:54:00,cfa,184.80
2022-01-05T09:56:00,cfa,185.39
2022-01-05T09:58:00,cfa,161.40
2022-01-05T09:59:00,cfa,115.81
2022-01-05T10:01:00,cfa,161.40
2022-01-05T10:03:00,cfa,185.39
2022-01-05T10:05:00,cfa,161.40
2022-01-05T10:07:00,cfa,184.80
2022-01-05T10:09:00,cfa,185.42
2022-01-05T10:11:00,cfa,161.40
2022-01-05T10:13:00,cfa,184.80
2022-01-05T10:15:00,cfa,161.98
2022-01-05T10:17:00,cfa,184.80
2022-01-05T10:19:00,cfa,184.80
2022-01-05T10:20:00,cfa,69.61
2022-01-05T10:22:00,cfa,184.78
2022-01-05T10:23:00,cfa,92.40
2022-01-05T10:25:00,cfa,162.01
2022-01-05T10:27:00,cfa,184.80
2022-01-05T10:29:00,cfa,161.40
2022-01-05T10:30:00,cfa,92.99
2022-01-05T10:32:00,cfa,184.80
2022-01-05T10:34:00,cfa,184.80
2022-01-05T10:35:00,cfa,92.40
2022-01-05T10:37:00,cfa,184.80
2022-01-05T10:38:00,cfa,92.40
2022-01-05T10:40:00,cfa,184.78
2022-01-05T10:41:00,cfa,92.40
2022-01-05T10:43:00,cfa,162.01
2022-01-05T10:44:00,cfa,92.40
2022-01-05T10:46:00,cfa,184.80
2022-01-05T10:48:00,cfa,185.39
2022-01-05T10:50:00,cfa,161.40
2022-01-05T10:52:00,cfa,184.80
2022-01-05T10:53:00,cfa,92.40
2022-01-05T10:55:00,cfa,162.01
2022-01-05T10:56:00,cfa,92.37
2022-01-05T10:58:00,cfa,184.80
2022-01-05T11:00:00,cfa,184.80
2022-01-05T11:01:00,cfa,92.40
2022-01-05T11:03:00,cfa,162.01
2022-01-05T11:05:00,cfa,184.78
2022-01-05T11:06:00,cfa,92.40
2022-01-05T11:08:00,cfa,162.01
2022-01-05T11:09:00,cfa,92.40
2022-01-05T11:10:00,cfa,92.40
2022-01-05T11:12:00,cfa,184.80
2022-01-05T11:14:00,cfa,161.98
2022-01-05T11:16:00,cfa,184.80
2022-01-05T11:18:00,cfa,162.01
2022-01-05T11:20:00,cfa,184.80
2022-01-05T11:21:00,cfa,92.37
2022-01-05T11:23:00,cfa,184.80
2022-01-05T11:24:00,cfa,92.40
2022-01-05T11:25:00,cfa,69.61
2022-01-05T11:27:00,cfa,184.80
2022-01-05T11:28:00,cfa,92.40
2022-01-05T11:30:00,cfa,184.80
2022-01-05T11:31:00,cfa,92.37
2022-01-05T11:33:00,cfa,162.01
2022-01-05T11:35:00,cfa,184.80
2022-01-05T11:36:00,cfa,92.40
2022-01-05T11:37:00,cfa,92.40
2022-01-05T11:39:00,cfa,184.80
2022-01-05T11:41:00,cfa,185.39
2022-01-05T11:43:00,cfa,184.80
2022-01-05T11:45:00,cfa,184.80
2022-01-05T11:47:00,cfa,184.78
2022-01-05T11:49:00,cfa,184.80
2022-01-05T11:51:00,cfa,162.01
2022-01-05T11:52:00,cfa,92.40
2022-01-05T11:53:00,cfa,92.40
2022-01-05T11:55:00,cfa,184.80
2022-01-05T11:56:00,cfa,115.78
2022-01-05T11:58:00,cfa,161.40
2022-01-05T12:00:00,cfa,185.42
2022-01-05T12:01:00,cfa,92.40
2022-01-05T12:03:00,cfa,184.78
2022-01-05T12:04:00,cfa,92.40
2022-01-05T12:06:00,cfa,184.80
2022-01-05T12:08:00,cfa,184.80
2022-01-05T12:10:00,cfa,184.80
2022-01-05T12:12:00,cfa,161.98
2022-01-05T12:14:00,cfa,184.80
2022-01-05T12:15:00,cfa,92.40
2022-01-05T12:17:00,cfa,184.80
2022-01-05T12:18:00,cfa,92.40
2022-01-05T12:20:00,cfa,185.39
2022-01-05T12:22:00,cfa,184.80
2022-01-05T12:24:00,cfa,161.40
2022-01-05T12:26:00,cfa,185.42
2022-01-05T12:28:00,cfa,184.78
2022-01-05T12:30:00,cfa,184.80
2022-01-05T12:32:00,cfa,184.80
2022-01-05T12:33:00,cfa,92.40
2022-01-05T12:35:00,cfa,184.80
2022-01-05T12:36:00,cfa,92.40
2022-01-05T12:38:00,cfa,185.39
2022-01-05T12:40:00,cfa,161.40
2022-01-05T12:41:00,cfa,92.40
2022-01-05T12:43:00,cfa,184.80
2022-01-05T12:45:00,cfa,185.39
2022-01-05T12:46:00,cfa,92.40
2022-01-05T12:48:00,cfa,161.40
2022-01-05T12:50:00,cfa,185.42
2022-01-05T12:51:00,cfa,92.40
2022-01-05T12:53:00,cfa,207.60
2022-01-05T12:55:00,cfa,208.18
2022-01-05T12:56:00,cfa,92.40
2022-01-05T12:58:00,cfa,208.21
2022-01-05T12:59:00,cfa,92.40
2022-01-05T13:01:00,cfa,207.60
2022-01-05T13:02:00,cfa,92.99
2022-01-05T13:03:00,cfa,115.20
2022-01-05T13:04:00,cfa,92.40
2022-01-05T13:06:00,cfa,208.21
2022-01-05T13:08:00,cfa,208.18
2022-01-05T13:10:00,cfa,184.80
2022-01-05T13:11:00,cfa,115.20
2022-01-05T13:13:00,cfa,208.21
2022-01-05T13:15:00,cfa,208.18
2022-01-05T13:17:00,cfa,207.60
2022-01-05T13:19:00,cfa,208.21
2022-01-05T13:21:00,cfa,208.21
2022-01-05T13:23:00,cfa,207.60
2022-01-05T13:24:00,cfa,92.99
2022-01-05T13:25:00,cfa,115.20
2022-01-05T13:27:00,cfa,208.21
2022-01-05T13:28:00,cfa,92.40
2022-01-05T13:29:00,cfa,115.20
2022-01-05T13:31:00,cfa,208.18
2022-01-05T13:32:00,cfa,92.40
2022-01-05T13:33:00,cfa,115.81
2022-01-05T13:34:00,cfa,92.40
2022-01-05T13:36:00,cfa,208.18
2022-01-05T13:38:00,cfa,207.63
2022-01-05T13:40:00,cfa,184.78
2022-01-05T13:42:00,cfa,185.42
2022-01-05T13:44:00,cfa,207.60
2022-01-05T13:45:00,cfa,92.40
2022-01-05T13:47:00,cfa,208.18
2022-01-05T13:49:00,cfa,184.80
2022-01-05T13:50:00,cfa,92.40
2022-01-05T13:52:00,cfa,184.80
2022-01-05T13:54:00,cfa,208.18
2022-01-05T13:56:00,cfa,184.80
2022-01-05T13:58:00,cfa,208.21
2022-01-05T14:00:00,cfa,208.18
2022-01-05T14:01:00,cfa,92.40
2022-01-05T14:02:00,cfa,92.40
2022-01-05T14:04:00,cfa,207.60
2022-01-05T14:06:00,cfa,185.42
2022-01-05T14:07:00,cfa,115.20
2022-01-05T14:08:00,cfa,115.78
2022-01-05T14:10:00,cfa,184.80
2022-01-05T14:11:00,cfa,92.40
2022-01-05T14:13:00,cfa,208.21
2022-01-05T14:15:00,cfa,207.60
2022-01-05T14:17:00,cfa,208.18
2022-01-05T14:18:00,cfa,115.81
2022-01-05T14:19:00,cfa,92.40
2022-01-05T14:20:00,cfa,115.20
2022-01-05T14:22:00,cfa,185.39
2022-01-05T14:24:00,cfa,207.60
2022-01-05T14:26:00,cfa,208.21
2022-01-05T14:28:00,cfa,208.21
2022-01-05T14:30:00,cfa,184.78
2022-01-05T14:31:00,cfa,115.22
2022-01-05T14:33:00,cfa,208.18
2022-01-05T14:35:00,cfa,184.80
2022-01-05T14:37:00,cfa,208.21
2022-01-05T14:38:00,cfa,115.20
2022-01-05T14:40:00,cfa,185.39
2022-01-05T14:41:00,cfa,92.40
2022-01-05T14:43:00,cfa,207.60
2022-01-05T14:44:00,cfa,92.40
2022-01-05T14:46:00,cfa,208.21
2022-01-05T14:47:00,cfa,92.37
2022-01-05T14:49:00,cfa,184.80
2022-01-05T14:50:00,cfa,115.81
2022-01-05T14:52:00,cfa,184.80
2022-01-05T14:53:00,cfa,115.78
2022-01-05T14:54:00,cfa,92.40
2022-01-05T14:56:00,cfa,184.80
2022-01-05T14:57:00,cfa,92.40
2022-01-05T14:58:00,cfa,115.81
2022-01-05T15:00:00,cfa,184.80
2022-01-05T15:02:00,cfa,184.78
2022-01-05T15:03:00,cfa,92.40
2022-01-05T15:05:00,cfa,184.80
2022-01-05T15:07:00,cfa,208.21
2022-01-05T15:09:00,cfa,184.80
2022-01-05T15:10:00,cfa,92.37
2022-01-05T15:12:00,cfa,184.80
2022-01-05T15:14:00,cfa,208.21
2022-01-05T15:16:00,cfa,184.80
2022-01-05T15:18:00,cfa,208.18
2022-01-05T15:19:00,cfa,92.40
2022-01-05T15:21:00,cfa,184.80
2022-01-05T15:23:00,cfa,184.80
2022-01-05T15:25:00,cfa,184.80
2022-01-05T15:26:00,cfa,115.78
2022-01-05T15:27:00,cfa,92.40
2022-01-05T15:29:00,cfa,184.80
2022-01-05T15:31:00,cfa,184.80
2022-01-05T15:33:00,cfa,185.39
2022-01-05T15:34:00,cfa,92.40
2022-01-05T15:35:00,cfa,92.40
2022-01-05T15:37:00,cfa,207.60
2022-01-05T15:39:00,cfa,185.42
2022-01-05T15:40:00,cfa,92.37
2022-01-05T15:42:00,cfa,184.80
2022-01-05T15:44:00,cfa,184.80
2022-01-05T15:45:00,cfa,92.40
2022-01-05T15:47:00,cfa,208.21
2022-01-05T15:49:00,cfa,184.78
2022-01-05T15:50:00,cfa,92.40
2022-01-05T15:52:00,cfa,208.21
2022-01-05T15:53:00,cfa,92.40
2022-01-05T15:55:00,cfa,184.80
2022-01-05T15:56:00,cfa,115.20
2022-01-05T15:58:00,cfa,185.39
2022-01-05T15:59:00,cfa,92.40
2022-01-05T16:01:00,cfa,207.60
2022-01-05T16:03:00,cfa,185.39
2022-01-05T16:05:00,cfa,184.80
2022-01-05T16:06:00,cfa,92.40
2022-01-05T16:08:00,cfa,184.80
2022-01-05T16:09:00,cfa,92.40
2022-01-05T16:11:00,cfa,184.80
2022-01-05T16:13:00,cfa,184.80
2022-01-05T16:15:00,cfa,185.39
2022-01-05T16:16:00,cfa,92.40
2022-01-05T16:18:00,cfa,184.80
2022-01-05T16:19:00,cfa,92.40
2022-01-05T16:21:00,cfa,184.80
2022-01-05T16:22:00,cfa,92.37
2022-01-05T16:24:00,cfa,162.01
2022-01-05T16:26:00,cfa,184.80
2022-01-05T16:28:00,cfa,184.80
2022-01-05T16:29:00,cfa,92.40
2022-01-05T16:31:00,cfa,184.78
2022-01-05T16:32:00,cfa,92.40
2022-01-05T16:33:00,cfa,92.40
2022-01-05T16:34:00,cfa,93.02
2022-01-05T16:35:00,cfa,92.40
2022-01-05T16:37:00,cfa,184.78
2022-01-05T16:38:00,cfa,92.40
2022-01-05T16:40:00,cfa,184.80
2022-01-05T16:42:00,cfa,184.80
2022-01-05T16:44:00,cfa,162.01
2022-01-05T16:45:00,cfa,92.40
2022-01-05T16:47:00,cfa,184.80
2022-01-05T16:49:00,cfa,184.80
2022-01-05T16:50:00,cfa,92.40
2022-01-05T16:52:00,cfa,161.95
2022-01-05T16:53:00,cfa,92.40
2022-01-05T16:54:00,cfa,92.40
2022-01-05T16:56:00,cfa,162.01
2022-01-05T16:58:00,cfa,184.80
2022-01-05T17:00:00,cfa,162.01
2022-01-05T17:02:00,cfa,184.80
2022-01-05T17:03:00,cfa,92.40
2022-01-05T17:05:00,cfa,161.37
2022-01-05T17:07:00,cfa,185.39
2022-01-05T17:09:00,cfa,161.43
2022-01-05T17:11:00,cfa,184.80
2022-01-05T17:13:00,cfa,185.39
2022-01-05T17:15:00,cfa,161.43
2022-01-05T17:16:00,cfa,92.40
2022-01-05T17:18:00,cfa,184.80
2022-01-05T17:19:00,cfa,92.34
2022-01-05T17:21:00,cfa,185.45
2022-01-05T17:22:00,cfa,92.40
2022-01-05T17:24:00,cfa,184.80
2022-01-05T17:26:00,cfa,161.37
2022-01-05T17:28:00,cfa,185.39
2022-01-05T17:30:00,cfa,184.80
2022-01-05T17:31:00,cfa,69.02
2022-01-05T17:32:00,cfa,92.40
2022-01-05T17:34:00,cfa,185.39
2022-01-05T17:36:00,cfa,161.37
2022-01-05T17:38:00,cfa,184.80
2022-01-05T17:40:00,cfa,162.01
2022-01-05T17:41:00,cfa,92.40
2022-01-05T17:43:00,cfa,162.01
2022-01-05T17:45:00,cfa,184.80
2022-01-05T17:47:00,cfa,162.01
2022-01-05T17:49:00,cfa,184.80
2022-01-05T17:51:00,cfa,161.37
2022-01-05T17:52:00,cfa,69.61
2022-01-05T17:54:00,cfa,162.01
2022-01-05T17:55:00,cfa,92.40
2022-01-05T17:57:00,cfa,161.37
2022-01-05T17:59:00,cfa,138.63
2022-01-05T18:01:00,cfa,162.01
2022-01-05T18:02:00,cfa,92.34
2022-01-05T18:04:00,cfa,162.01
2022-01-05T18:06:00,cfa,161.43
2022-01-05T18:08:00,cfa,162.01
2022-01-05T18:09:00,cfa,69.55
2022-01-05T18:11:00,cfa,161.43
2022-01-05T18:13:00,cfa,162.01
2022-01-05T18:15:00,cfa,162.01
2022-01-05T18:17:00,cfa,161.37
2022-01-05T18:19:00,cfa,162.01
2022-01-05T18:21:00,cfa,161.43
2022-01-05T18:23:00,cfa,161.95
2022-01-05T18:25:00,cfa,162.01
2022-01-05T18:27:00,cfa,161.43
2022-01-05T18:29:00,cfa,162.01
2022-01-05T18:30:00,cfa,69.55
2022-01-05T18:31:00,cfa,69.02
2022-01-05T18:32:00,cfa,92.40
2022-01-05T18:33:00,cfa,69.61
2022-01-05T18:35:00,cfa,161.37
2022-01-05T18:37:00,cfa,162.01
