#datetime,building,power
2022-01-21T00:00:00,nat,613.52
2022-01-21T00:01:00,nat,370.95
2022-01-21T00:03:00,nat,506.69
2022-01-21T00:05:00,nat,398.19
2022-01-21T00:07:00,nat,277.40
2022-01-21T00:08:00,nat,328.47
2022-01-21T00:10:00,nat,749.76
2022-01-21T00:11:00,nat,50.27
2022-01-21T00:13:00,nat,526.57
2022-01-21T00:15:00,nat,558.58
2022-01-21T00:17:00,nat,426.48
2022-01-21T00:19:00,nat,346.52
2022-01-21T00:21:00,nat,780.70
2022-01-21T00:24:00,nat,792.82
2022-01-21T00:26:00,nat,707.69
2022-01-21T00:28:00,nat,696.51
2022-01-21T00:30:00,nat,494.25
2022-01-21T00:32:00,nat,570.17
2022-01-21T00:34:00,nat,322.50
2022-01-21T00:36:00,nat,535.58
2022-01-21T00:38:00,nat,385.66
2022-01-21T00:39:00,nat,358.66
2022-01-21T00:41:00,nat,542.32
2022-01-21T00:43:00,nat,329.89
2022-01-21T00:45:00,nat,377.58
2022-01-21T00:46:00,nat,353.57
2022-01-21T00:48:00,nat,768.70
2022-01-21T00:50:00,nat,548.92
2022-01-21T00:51:00,nat,309.15
2022-01-21T00:53:00,nat,697.50
2022-01-21T00:55:00,nat,595.23
2022-01-21T00:56:00,nat,256.27
2022-01-21T00:58:00,nat,786.34
2022-01-21T01:01:00,nat,343.31
2022-01-21T01:03:00,nat,389.22
2022-01-21T01:05:00,nat,658.63
2022-01-21T01:06:00,nat,12.70
2022-01-21T01:08:00,nat,364.85
2022-01-21T01:10:00,nat,340.57
2022-01-21T01:12:00,nat,311.39
2022-01-21T01:14:00,nat,348.09
2022-01-21T01:16:00,nat,416.26
2022-01-21T01:18:00,nat,363.25
2022-01-21T01:20:00,nat,359.03
2022-01-21T01:21:00,nat,217.47
2022-01-21T01:22:00,nat,44.37
2022-01-21T01:24:00,nat,359.10
2022-01-21T01:25:00,nat,233.00
2022-01-21T01:27:00,nat,517.77
2022-01-21T01:29:00,nat,520.06
2022-01-21T01:31:00,nat,414.71
2022-01-21T01:33:00,nat,369.07
2022-01-21T01:34:00,nat,237.12
2022-01-21T01:36:00,nat,503.12
2022-01-21T01:38:00,nat,514.64
2022-01-21T01:40:00,nat,447.98
2022-01-21T01:42:00,nat,552.00
2022-01-21T01:44:00,nat,570.39
2022-01-21T01:45:00,nat,77.63
2022-01-21T01:47:00,nat,393.51
2022-01-21T01:49:00,nat,435.27
2022-01-21T01:50:00,nat,219.17
2022-01-21T01:52:00,nat,538.79
2022-01-21T01:53:00,nat,75.84
2022-01-21T01:54:00,nat,159.74
2022-01-21T01:56:00,nat,544.79
2022-01-21T01:58:00,nat,467.26
2022-01-21T02:00:00,nat,532.59
2022-01-21T02:02:00,nat,498.54
2022-01-21T02:04:00,nat,424.31
2022-01-21T02:05:00,nat,153.90
2022-01-21T02:07:00,nat,376.83
2022-01-21T02:09:00,nat,714.47
2022-01-21T02:11:00,nat,753.06
2022-01-21T02:12:00,nat,30.37
2022-01-21T02:13:00,nat,342.33
2022-01-21T02:15:00,nat,709.32
2022-01-21T02:17:00,nat,764.82
2022-01-21T02:19:00,nat,675.36
2022-01-21T02:21:00,nat,729.72
2022-01-21T02:23:00,nat,735.14
2022-01-21T02:26:00,nat,720.58
2022-01-21T02:29:00,nat,813.32
2022-01-21T02:32:00,nat,372.05
2022-01-21T02:34:00,nat,701.52
2022-01-21T02:36:00,nat,569.34
2022-01-21T02:37:00,nat,303.88
2022-01-21T02:39:00,nat,529.29
2022-01-21T02:40:00,nat,373.20
2022-01-21T02:43:00,nat,314.89
2022-01-21T02:45:00,nat,665.67
2022-01-21T02:47:00,nat,712.72
2022-01-21T02:50:00,nat,303.33
2022-01-21T02:52:00,nat,350.54
2022-01-21T02:54:00,nat,405.01
2022-01-21T02:56:00,nat,491.97
2022-01-21T02:57:00,nat,275.24
2022-01-21T02:59:00,nat,561.64
2022-01-21T03:00:00,nat,369.92
2022-01-21T03:02:00,nat,737.04
2022-01-21T03:04:00,nat,685.91
2022-01-21T03:06:00,nat,824.97
2022-01-21T03:09:00,nat,389.83
2022-01-21T03:11:00,nat,594.50
2022-01-21T03:13:00,nat,803.54
2022-01-21T03:16:00,nat,430.62
2022-01-21T03:18:00,nat,901.92
2022-01-21T03:20:00,nat,929.40
2022-01-21T03:23:00,nat,425.64
2022-01-21T03:25:00,nat,469.14
2022-01-21T03:26:00,nat,192.57
2022-01-21T03:28:00,nat,433.27
2022-01-21T03:30:00,nat,437.43
2022-01-21T03:32:00,nat,567.70
2022-01-21T03:33:00,nat,307.50
2022-01-21T03:35:00,nat,662.32
2022-01-21T03:37:00,nat,441.28
2022-01-21T03:39:00,nat,455.92
2022-01-21T03:41:00,nat,363.96
2022-01-21T03:42:00,nat,167.16
2022-01-21T03:44:00,nat,419.68
2022-01-21T03:45:00,nat,401.35
2022-01-21T03:47:00,nat,673.01
2022-01-21T03:49:00,nat,434.05
2022-01-21T03:51:00,nat,395.93
2022-01-21T03:52:00,nat,432.86
2022-01-21T03:54:00,nat,192.03
2022-01-21T03:56:00,nat,467.42
2022-01-21T03:57:00,nat,397.93
2022-01-21T03:59:00,nat,632.74
2022-01-21T04:00:00,nat,335.94
2022-01-21T04:02:00,nat,912.04
2022-01-21T04:04:00,nat,869.85
2022-01-21T04:07:00,nat,457.88
2022-01-21T04:09:00,nat,387.42
2022-01-21T04:11:00,nat,406.28
2022-01-21T04:13:00,nat,750.68
2022-01-21T04:15:00,nat,594.12
2022-01-21T04:16:00,nat,125.57
2022-01-21T04:18:00,nat,467.60
2022-01-21T04:20:00,nat,540.94
2022-01-21T04:22:00,nat,446.90
2022-01-21T04:24:00,nat,495.73
2022-01-21T04:26:00,nat,458.55
2022-01-21T04:27:00,nat,201.76
2022-01-21T04:29:00,nat,403.40
2022-01-21T04:31:00,nat,445.46
2022-01-21T04:33:00,nat,456.18
2022-01-21T04:35:00,nat,427.52
2022-01-21T04:37:00,nat,420.69
2022-01-21T04:39:00,nat,497.97
2022-01-21T04:40:00,nat,361.15
2022-01-21T04:42:00,nat,678.73
2022-01-21T04:44:00,nat,345.03
2022-01-21T04:46:00,nat,559.13
2022-01-21T04:48:00,nat,721.85
2022-01-21T04:50:00,nat,682.41
2022-01-21T04:52:00,nat,600.65
2022-01-21T04:53:00,nat,372.60
2022-01-21T04:55:00,nat,642.42
2022-01-21T04:57:00,nat,604.84
2022-01-21T04:59:00,nat,434.98
2022-01-21T05:01:00,nat,474.25
2022-01-21T05:02:00,nat,330.34
2022-01-21T05:04:00,nat,690.99
2022-01-21T05:06:00,nat,181.63
2022-01-21T05:08:00,nat,679.59
2022-01-21T05:10:00,nat,759.92
2022-01-21T05:11:00,nat,123.03
2022-01-21T05:13:00,nat,404.75
2022-01-21T05:15:00,nat,510.41
2022-01-21T05:16:00,nat,378.23
2022-01-21T05:18:00,nat,539.05
2022-01-21T05:19:00,nat,432.31
2022-01-21T05:21:00,nat,863.01
2022-01-21T05:26:00,nat,898.43
2022-01-21T05:28:00,nat,691.16
2022-01-21T05:29:00,nat,419.99
2022-01-21T05:31:00,nat,884.40
2022-01-21T05:35:00,nat,425.05
2022-01-21T05:37:00,nat,363.96
2022-01-21T05:39:00,nat,454.10
2022-01-21T05:40:00,nat,369.86
2022-01-21T05:41:00,nat,105.95
2022-01-21T05:43:00,nat,380.55
2022-01-21T05:44:00,nat,415.10
2022-01-21T05:46:00,nat,844.72
2022-01-21T05:48:00,nat,448.35
2022-01-21T05:50:00,nat,664.37
2022-01-21T05:51:00,nat,472.18
2022-01-21T05:53:00,nat,645.29
2022-01-21T05:55:00,nat,410.73
2022-01-21T05:57:00,nat,698.68
2022-01-21T05:59:00,nat,427.69
2022-01-21T06:00:00,nat,186.26
2022-01-21T06:01:00,nat,441.16
2022-01-21T06:03:00,nat,859.18
2022-01-21T06:05:00,nat,385.45
2022-01-21T06:07:00,nat,648.63
2022-01-21T06:09:00,nat,426.23
2022-01-21T06:13:00,nat,439.06
2022-01-21T06:14:00,nat,388.90
2022-01-21T06:16:00,nat,890.17
2022-01-21T06:20:00,nat,640.27
2022-01-21T06:22:00,nat,424.66
2022-01-21T06:24:00,nat,433.16
2022-01-21T06:29:00,nat,424.67
2022-01-21T06:33:00,nat,431.33
2022-01-21T06:36:00,nat,425.20
2022-01-21T06:39:00,nat,157.22
2022-01-21T06:41:00,nat,894.58
2022-01-21T06:44:00,nat,375.82
2022-01-21T06:45:00,nat,21.19
2022-01-21T06:47:00,nat,919.97
2022-01-21T06:49:00,nat,878.66
2022-01-21T06:52:00,nat,420.72
2022-01-21T06:53:00,nat,195.65
2022-01-21T06:55:00,nat,433.14
2022-01-21T06:59:00,nat,400.90
2022-01-21T07:09:00,nat,474.44
2022-01-21T07:11:00,nat,897.30
2022-01-21T07:14:00,nat,165.49
2022-01-21T07:16:00,nat,446.70
2022-01-21T07:18:00,nat,869.84
2022-01-21T07:27:00,nat,226.78
2022-01-21T07:30:00,nat,492.55
2022-01-21T07:33:00,nat,165.81
2022-01-21T07:38:00,nat,515.19
2022-01-21T07:46:00,nat,185.68
2022-01-21T08:01:00,nat,516.22
2022-01-21T08:06:00,nat,24.67
2022-01-21T08:07:00,nat,327.06
2022-01-21T08:08:00,nat,23.19
2022-01-21T08:10:00,nat,505.10
2022-01-21T08:11:00,nat,325.10
2022-01-21T08:12:00,nat,30.00
2022-01-21T08:14:00,nat,509.63
2022-01-21T08:15:00,nat,161.23
2022-01-21T08:17:00,nat,454.47
2022-01-21T08:18:00,nat,389.98
2022-01-21T08:20:00,nat,610.26
2022-01-21T08:21:00,nat,330.90
2022-01-21T08:23:00,nat,808.08
2022-01-21T08:25:00,nat,746.42
2022-01-21T08:27:00,nat,759.61
2022-01-21T08:29:00,nat,613.14
2022-01-21T08:30:00,nat,175.83
2022-01-21T08:32:00,nat,517.08
2022-01-21T08:33:00,nat,384.36
2022-01-21T08:34:00,nat,113.82
2022-01-21T08:35:00,nat,197.16
2022-01-21T08:37:00,nat,482.47
2022-01-21T08:39:00,nat,801.92
2022-01-21T08:41:00,nat,599.85
2022-01-21T08:42:00,nat,360.64
2022-01-21T08:44:00,nat,778.23
2022-01-21T08:46:00,nat,629.71
2022-01-21T08:47:00,nat,119.47
2022-01-21T08:49:00,nat,526.24
2022-01-21T08:51:00,nat,488.02
2022-01-21T08:53:00,nat,585.01
2022-01-21T08:55:00,nat,460.97
2022-01-21T08:57:00,nat,670.62
2022-01-21T08:58:00,nat,366.08
2022-01-21T08:59:00,nat,112.97
2022-01-21T09:01:00,nat,759.75
2022-01-21T09:03:00,nat,772.95
2022-01-21T09:04:00,nat,64.90
2022-01-21T09:06:00,nat,612.31
2022-01-21T09:08:00,nat,477.95
2022-01-21T09:10:00,nat,801.70
2022-01-21T09:12:00,nat,811.59
2022-01-21T09:14:00,nat,606.23
2022-01-21T09:16:00,nat,527.59
2022-01-21T09:18:00,nat,504.98
2022-01-21T09:20:00,nat,461.75
2022-01-21T09:21:00,nat,521.71
2022-01-21T09:26:00,nat,212.56
2022-01-21T09:27:00,nat,457.93
2022-01-21T09:30:00,nat,204.70
2022-01-21T09:32:00,nat,508.95
2022-01-21T09:33:00,nat,320.05
2022-01-21T09:35:00,nat,612.46
2022-01-21T09:37:00,nat,427.19
2022-01-21T09:39:00,nat,490.49
2022-01-21T09:41:00,nat,472.14
2022-01-21T09:42:00,nat,299.63
2022-01-21T09:44:00,nat,767.95
2022-01-21T09:45:00,nat,49.86
2022-01-21T09:47:00,nat,482.99
2022-01-21T09:49:00,nat,478.53
2022-01-21T09:55:00,nat,347.07
2022-01-21T09:56:00,nat,130.74
2022-01-21T09:59:00,nat,152.70
2022-01-21T10:02:00,nat,393.81
2022-01-21T10:13:00,nat,338.13
2022-01-21T10:16:00,nat,421.99
2022-01-21T10:27:00,nat,492.23
2022-01-21T10:30:00,nat,484.46
2022-01-21T10:38:00,nat,140.27
2022-01-21T11:00:00,nat,472.93
2022-01-21T11:05:00,nat,471.32
2022-01-21T11:16:00,nat,521.39
2022-01-21T11:23:00,nat,442.45
2022-01-21T11:26:00,nat,15.27
2022-01-21T11:30:00,nat,448.65
2022-01-21T11:31:00,nat,258.44
2022-01-21T11:32:00,nat,252.04
2022-01-21T11:35:00,nat,416.08
2022-01-21T11:36:00,nat,14.99
2022-01-21T11:40:00,nat,433.71
2022-01-21T11:41:00,nat,460.68
2022-01-21T11:43:00,nat,705.38
2022-01-21T11:45:00,nat,594.19
2022-01-21T11:47:00,nat,525.07
2022-01-21T11:48:00,nat,392.88
2022-01-21T11:50:00,nat,844.37
2022-01-21T11:52:00,nat,842.75
2022-01-21T11:53:00,nat,152.36
2022-01-21T11:55:00,nat,582.51
2022-01-21T11:57:00,nat,540.96
2022-01-21T11:59:00,nat,557.50
2022-01-21T12:01:00,nat,582.71
2022-01-21T12:02:00,nat,414.49
2022-01-21T12:04:00,nat,765.75
2022-01-21T12:05:00,nat,138.08
2022-01-21T12:07:00,nat,558.38
2022-01-21T12:08:00,nat,201.16
2022-01-21T12:10:00,nat,526.18
2022-01-21T12:12:00,nat,559.74
2022-01-21T12:14:00,nat,542.19
2022-01-21T12:16:00,nat,528.17
2022-01-21T12:18:00,nat,543.67
2022-01-21T12:20:00,nat,835.99
2022-01-21T12:22:00,nat,806.83
2022-01-21T12:23:00,nat,58.82
2022-01-21T12:25:00,nat,557.36
2022-01-21T12:41:00,nat,472.12
2022-01-21T12:46:00,nat,200.49
2022-01-21T12:51:00,nat,257.73
2022-01-21T12:59:00,nat,458.45
2022-01-21T13:07:00,nat,231.44
2022-01-21T13:19:00,nat,226.63
2022-01-21T13:20:00,nat,457.37
2022-01-21T13:29:00,nat,13.91
2022-01-21T13:32:00,nat,506.37
2022-01-21T13:35:00,nat,8.83
2022-01-21T13:40:00,nat,513.08
2022-01-21T13:51:00,nat,435.10
2022-01-21T13:56:00,nat,4.59
2022-01-21T14:01:00,nat,485.00
2022-01-21T14:04:00,nat,5.03
2022-01-21T14:07:00,nat,0.68
2022-01-21T14:08:00,nat,243.38
2022-01-21T14:18:00,nat,865.95
2022-01-21T14:20:00,nat,887.21
2022-01-21T14:22:00,nat,788.55
2022-01-21T14:23:00,nat,84.76
2022-01-21T14:25:00,nat,861.82
2022-01-21T14:26:00,nat,133.36
2022-01-21T14:27:00,nat,303.18
2022-01-21T14:29:00,nat,520.56
2022-01-21T14:31:00,nat,473.40
2022-01-21T14:33:00,nat,711.76
2022-01-21T14:35:00,nat,578.14
2022-01-21T14:37:00,nat,580.94
2022-01-21T14:39:00,nat,671.36
2022-01-21T14:41:00,nat,608.37
2022-01-21T14:43:00,nat,503.38
2022-01-21T14:44:00,nat,389.62
2022-01-21T14:46:00,nat,673.82
2022-01-21T14:47:00,nat,181.63
2022-01-21T14:49:00,nat,550.61
2022-01-21T14:50:00,nat,405.83
2022-01-21T14:52:00,nat,722.75
2022-01-21T14:54:00,nat,581.24
2022-01-21T14:55:00,nat,345.51
2022-01-21T14:57:00,nat,808.63
2022-01-21T14:58:00,nat,69.19
2022-01-21T15:00:00,nat,455.33
2022-01-21T15:01:00,nat,240.87
2022-01-21T15:03:00,nat,556.87
2022-01-21T15:05:00,nat,760.31
2022-01-21T15:06:00,nat,364.47
2022-01-21T15:08:00,nat,895.67
2022-01-21T15:10:00,nat,727.22
2022-01-21T15:11:00,nat,318.19
2022-01-21T15:12:00,nat,126.62
2022-01-21T15:13:00,nat,399.74
2022-01-21T15:15:00,nat,882.77
2022-01-21T15:23:00,nat,241.53
2022-01-21T15:26:00,nat,451.97
2022-01-21T15:34:00,nat,453.99
2022-01-21T15:40:00,nat,454.99
2022-01-21T15:43:00,nat,33.42
2022-01-21T15:46:00,nat,59.53
2022-01-21T15:52:00,nat,272.88
2022-01-21T15:57:00,nat,579.67
2022-01-21T16:07:00,nat,490.49
2022-01-21T16:10:00,nat,50.87
2022-01-21T16:13:00,nat,280.93
2022-01-21T16:16:00,nat,310.86
2022-01-21T16:23:00,nat,544.08
2022-01-21T16:28:00,nat,268.61
2022-01-21T17:03:00,nat,288.82
2022-01-21T17:06:00,nat,326.25
2022-01-21T17:09:00,nat,268.36
2022-01-21T17:12:00,nat,580.21
2022-01-21T17:17:00,nat,27.53
2022-01-21T17:23:00,nat,94.61
2022-01-21T17:25:00,nat,656.27
2022-01-21T17:28:00,nat,438.54
2022-01-21T17:32:00,nat,589.18
2022-01-21T17:33:00,nat,427.37
2022-01-21T17:34:00,nat,179.18
2022-01-21T17:36:00,nat,880.10
2022-01-21T17:40:00,nat,909.66
2022-01-21T17:41:00,nat,132.34
2022-01-21T17:45:00,nat,571.50
2022-01-21T17:48:00,nat,128.07
2022-01-21T17:52:00,nat,882.08
2022-01-21T17:53:00,nat,213.80
2022-01-21T17:55:00,nat,611.98
2022-01-21T17:58:00,nat,480.86
2022-01-21T18:00:00,nat,758.68
2022-01-21T18:03:00,nat,407.49
2022-01-21T18:06:00,nat,119.18
2022-01-21T18:08:00,nat,717.89
2022-01-21T18:09:00,nat,59.28
2022-01-21T18:11:00,nat,750.78
2022-01-21T18:13:00,nat,627.76
2022-01-21T18:15:00,nat,503.70
2022-01-21T18:16:00,nat,342.16
2022-01-21T18:18:00,nat,740.80
2022-01-21T18:19:00,nat,46.92
2022-01-21T18:21:00,nat,460.45
2022-01-21T18:23:00,nat,497.51
2022-01-21T18:25:00,nat,470.10
2022-01-21T18:26:00,nat,145.96
2022-01-21T18:28:00,nat,477.28
2022-01-21T18:30:00,nat,482.85
2022-01-21T18:31:00,nat,398.40
2022-01-21T18:33:00,nat,906.35
2022-01-21T18:37:00,nat,235.61
2022-01-21T18:42:00,nat,190.91
2022-01-21T18:47:00,nat,140.99
2022-01-21T18:54:00,nat,519.87
2022-01-21T19:14:00,nat,574.23
2022-01-21T19:19:00,nat,254.10
2022-01-21T19:22:00,nat,160.10
2022-01-21T19:32:00,nat,474.91
2022-01-21T19:35:00,nat,536.28
2022-01-21T20:15:00,nat,215.64
2022-01-21T20:18:00,nat,278.12
2022-01-21T20:19:00,nat,446.02
2022-01-21T20:21:00,nat,298.27
2022-01-21T20:26:00,nat,463.15
2022-01-21T20:48:00,nat,485.13
2022-01-21T20:59:00,nat,492.69
2022-01-21T21:07:00,nat,105.07
2022-01-21T21:08:00,nat,441.67
2022-01-21T21:10:00,nat,715.07
2022-01-21T21:11:00,nat,283.12
2022-01-21T21:13:00,nat,465.97
2022-01-21T21:15:00,nat,385.59
2022-01-21T21:16:00,nat,194.71
2022-01-21T21:18:00,nat,488.90
2022-01-21T21:20:00,nat,441.89
2022-01-21T21:21:00,nat,196.20
2022-01-21T21:22:00,nat,218.73
2022-01-21T21:24:00,nat,403.34
2022-01-21T21:26:00,nat,816.58
2022-01-21T21:27:00,nat,48.53
2022-01-21T21:29:00,nat,364.57
2022-01-21T21:31:00,nat,377.92
2022-01-21T21:36:00,nat,493.99
2022-01-21T21:39:00,nat,480.38
2022-01-21T21:48:00,nat,474.07
2022-01-21T22:01:00,nat,340.50
2022-01-21T22:03:00,nat,861.66
2022-01-21T22:05:00,nat,149.64
2022-01-21T22:07:00,nat,333.81
2022-01-21T22:09:00,nat,339.46
2022-01-21T22:10:00,nat,193.57
2022-01-21T22:11:00,nat,148.58
2022-01-21T22:13:00,nat,361.92
2022-01-21T22:14:00,nat,163.86
2022-01-21T22:16:00,nat,546.79
2022-01-21T22:17:00,nat,4.41
2022-01-21T22:19:00,nat,399.20
2022-01-21T22:21:00,nat,270.99
2022-01-21T22:22:00,nat,234.95
2022-01-21T22:24:00,nat,521.85
2022-01-21T22:26:00,nat,423.91
2022-01-21T22:27:00,nat,17.34
2022-01-21T22:29:00,nat,307.60
2022-01-21T22:30:00,nat,102.27
2022-01-21T22:32:00,nat,328.23
2022-01-21T22:34:00,nat,430.74
2022-01-21T22:36:00,nat,340.55
2022-01-21T22:38:00,nat,511.43
2022-01-21T22:40:00,nat,448.24
2022-01-21T22:42:00,nat,460.17
2022-01-21T22:44:00,nat,378.38
2022-01-21T22:45:00,nat,273.57
2022-01-21T22:46:00,nat,51.21
2022-01-21T22:48:00,nat,340.02
2022-01-21T22:49:00,nat,262.69
2022-01-21T22:51:00,nat,440.17
2022-01-21T22:53:00,nat,285.84
2022-01-21T22:54:00,nat,230.62
2022-01-21T22:56:00,nat,525.57
2022-01-21T22:58:00,nat,485.86
2022-01-21T23:00:00,nat,506.91
2022-01-21T23:02:00,nat,489.85
2022-01-21T23:04:00,nat,428.71
2022-01-21T23:06:00,nat,270.58
2022-01-21T23:08:00,nat,359.34
2022-01-21T23:09:00,nat,170.98
2022-01-21T23:11:00,nat,480.81
2022-01-21T23:12:00,nat,50.74
2022-01-21T23:13:00,nat,290.06
2022-01-21T23:15:00,nat,420.89
2022-01-21T23:17:00,nat,470.79
2022-01-21T23:19:00,nat,546.03
2022-01-21T23:21:00,nat,454.00
2022-01-21T23:22:00,nat,225.96
2022-01-21T23:24:00,nat,424.20
2022-01-21T23:26:00,nat,405.82
2022-01-21T23:27:00,nat,179.49
2022-01-21T23:28:00,nat,140.28
2022-01-21T23:30:00,nat,393.58
2022-01-21T23:31:00,nat,208.40
2022-01-21T23:33:00,nat,538.69
2022-01-21T23:35:00,nat,477.79
2022-01-21T23:36:00,nat,102.03
2022-01-21T23:38:00,nat,354.87
2022-01-21T23:39:00,nat,164.12
2022-01-21T23:41:00,nat,308.31
2022-01-21T23:43:00,nat,390.57
2022-01-21T23:44:00,nat,64.30
2022-01-21T23:45:00,nat,215.80
2022-01-21T23:46:00,nat,74.81
2022-01-21T23:48:00,nat,303.81
2022-01-21T23:50:00,nat,352.56
2022-01-21T23:52:00,nat,384.47
2022-01-21T23:53:00,nat,108.61
2022-01-21T23:55:00,nat,374.09
2022-01-21T23:57:00,nat,360.40
2022-01-21T23:59:00,nat,300.53
