#datetime,building,power
2024-03-24T00:00:00,vtr,43.77
2024-03-24T00:01:00,vtr,17.40
2024-03-24T00:03:00,vtr,43.83
2024-03-24T00:04:00,vtr,17.40
2024-03-24T00:06:00,vtr,43.77
2024-03-24T00:08:00,vtr,39.61
2024-03-24T00:10:00,vtr,43.83
2024-03-24T00:11:00,vtr,17.40
2024-03-24T00:12:00,vtr,21.56
2024-03-24T00:14:00,vtr,48.63
2024-03-24T00:15:00,vtr,21.56
2024-03-24T00:17:00,vtr,61.23
2024-03-24T00:19:00,vtr,65.98
2024-03-24T00:21:00,vtr,48.05
2024-03-24T00:23:00,vtr,48.57
2024-03-24T00:24:00,vtr,30.59
2024-03-24T00:26:00,vtr,57.01
2024-03-24T00:27:00,vtr,30.59
2024-03-24T00:29:00,vtr,52.21
2024-03-24T00:31:00,vtr,47.99
2024-03-24T00:33:00,vtr,44.41
2024-03-24T00:34:00,vtr,21.62
2024-03-24T00:36:00,vtr,39.61
2024-03-24T00:38:00,vtr,43.77
2024-03-24T00:39:00,vtr,17.40
2024-03-24T00:40:00,vtr,21.62
2024-03-24T00:42:00,vtr,39.61
2024-03-24T00:44:00,vtr,43.77
2024-03-24T00:46:00,vtr,39.61
2024-03-24T00:48:00,vtr,47.99
2024-03-24T00:49:00,vtr,22.21
2024-03-24T00:51:00,vtr,47.99
2024-03-24T00:53:00,vtr,43.83
2024-03-24T00:55:00,vtr,47.99
2024-03-24T00:57:00,vtr,61.17
2024-03-24T00:59:00,vtr,57.01
2024-03-24T01:01:00,vtr,52.79
2024-03-24T01:03:00,vtr,47.99
2024-03-24T01:04:00,vtr,22.21
2024-03-24T01:06:00,vtr,43.83
2024-03-24T01:08:00,vtr,38.96
2024-03-24T01:09:00,vtr,18.05
2024-03-24T01:10:00,vtr,21.56
2024-03-24T01:12:00,vtr,43.83
2024-03-24T01:13:00,vtr,22.21
2024-03-24T01:15:00,vtr,38.96
2024-03-24T01:17:00,vtr,39.61
2024-03-24T01:19:00,vtr,47.99
2024-03-24T01:20:00,vtr,22.21
2024-03-24T01:22:00,vtr,47.99
2024-03-24T01:23:00,vtr,22.21
2024-03-24T01:25:00,vtr,48.05
2024-03-24T01:27:00,vtr,47.99
2024-03-24T01:29:00,vtr,61.17
2024-03-24T01:31:00,vtr,57.01
2024-03-24T01:33:00,vtr,52.79
2024-03-24T01:34:00,vtr,26.43
2024-03-24T01:36:00,vtr,47.99
2024-03-24T01:38:00,vtr,39.61
2024-03-24T01:39:00,vtr,21.56
2024-03-24T01:41:00,vtr,39.61
2024-03-24T01:42:00,vtr,21.62
2024-03-24T01:44:00,vtr,39.61
2024-03-24T01:46:00,vtr,39.61
2024-03-24T01:48:00,vtr,43.77
2024-03-24T01:50:00,vtr,47.99
2024-03-24T01:51:00,vtr,22.21
2024-03-24T01:53:00,vtr,47.99
2024-03-24T01:54:00,vtr,21.62
2024-03-24T01:56:00,vtr,48.57
2024-03-24T01:58:00,vtr,48.05
2024-03-24T02:00:00,vtr,61.17
2024-03-24T02:02:00,vtr,79.22
2024-03-24T02:03:00,vtr,30.59
2024-03-24T02:04:00,vtr,25.78
2024-03-24T02:06:00,vtr,48.63
2024-03-24T02:08:00,vtr,43.77
2024-03-24T02:10:00,vtr,43.83
2024-03-24T02:12:00,vtr,38.96
2024-03-24T02:14:00,vtr,39.61
2024-03-24T02:16:00,vtr,43.83
2024-03-24T02:17:00,vtr,17.40
2024-03-24T02:19:00,vtr,43.77
2024-03-24T02:21:00,vtr,48.63
2024-03-24T02:23:00,vtr,47.99
2024-03-24T02:25:00,vtr,47.99
2024-03-24T02:27:00,vtr,48.63
2024-03-24T02:29:00,vtr,56.37
2024-03-24T02:31:00,vtr,57.01
2024-03-24T02:32:00,vtr,26.37
2024-03-24T02:33:00,vtr,26.43
2024-03-24T02:35:00,vtr,52.79
2024-03-24T02:37:00,vtr,43.83
2024-03-24T02:38:00,vtr,21.56
2024-03-24T02:39:00,vtr,22.21
2024-03-24T02:41:00,vtr,39.02
2024-03-24T02:42:00,vtr,22.21
2024-03-24T02:44:00,vtr,38.96
2024-03-24T02:46:00,vtr,39.61
2024-03-24T02:47:00,vtr,22.21
2024-03-24T02:49:00,vtr,43.77
2024-03-24T02:51:00,vtr,43.83
2024-03-24T02:53:00,vtr,47.99
2024-03-24T02:54:00,vtr,26.43
2024-03-24T02:56:00,vtr,43.77
2024-03-24T02:57:00,vtr,26.43
2024-03-24T02:58:00,vtr,21.56
2024-03-24T03:00:00,vtr,57.01
2024-03-24T03:01:00,vtr,30.64
2024-03-24T03:02:00,vtr,30.59
2024-03-24T03:04:00,vtr,52.79
2024-03-24T03:06:00,vtr,52.21
2024-03-24T03:07:00,vtr,22.21
2024-03-24T03:08:00,vtr,21.56
2024-03-24T03:10:00,vtr,39.61
2024-03-24T03:12:00,vtr,43.83
2024-03-24T03:14:00,vtr,39.55
2024-03-24T03:15:00,vtr,21.62
2024-03-24T03:17:00,vtr,39.61
2024-03-24T03:18:00,vtr,22.21
2024-03-24T03:20:00,vtr,38.96
2024-03-24T03:21:00,vtr,22.21
2024-03-24T03:23:00,vtr,43.83
2024-03-24T03:25:00,vtr,47.99
2024-03-24T03:27:00,vtr,47.99
2024-03-24T03:28:00,vtr,22.21
2024-03-24T03:30:00,vtr,47.99
2024-03-24T03:32:00,vtr,57.01
2024-03-24T03:33:00,vtr,30.59
2024-03-24T03:34:00,vtr,26.43
2024-03-24T03:36:00,vtr,57.01
2024-03-24T03:37:00,vtr,26.37
2024-03-24T03:39:00,vtr,43.83
2024-03-24T03:41:00,vtr,43.77
2024-03-24T03:42:00,vtr,21.62
2024-03-24T03:43:00,vtr,17.40
2024-03-24T03:45:00,vtr,52.79
2024-03-24T03:47:00,vtr,57.01
2024-03-24T03:48:00,vtr,21.56
2024-03-24T03:50:00,vtr,39.61
2024-03-24T03:51:00,vtr,21.62
2024-03-24T03:53:00,vtr,39.61
2024-03-24T03:55:00,vtr,47.99
2024-03-24T03:56:00,vtr,22.21
2024-03-24T03:58:00,vtr,47.99
2024-03-24T03:59:00,vtr,22.21
2024-03-24T04:01:00,vtr,47.99
2024-03-24T04:03:00,vtr,57.01
2024-03-24T04:05:00,vtr,61.17
2024-03-24T04:07:00,vtr,52.85
2024-03-24T04:09:00,vtr,47.99
2024-03-24T04:10:00,vtr,22.21
2024-03-24T04:12:00,vtr,38.96
2024-03-24T04:13:00,vtr,22.21
2024-03-24T04:14:00,vtr,21.62
2024-03-24T04:15:00,vtr,17.99
2024-03-24T04:17:00,vtr,43.18
2024-03-24T04:18:00,vtr,17.99
2024-03-24T04:20:00,vtr,43.83
2024-03-24T04:22:00,vtr,39.02
2024-03-24T04:24:00,vtr,39.55
2024-03-24T04:26:00,vtr,48.05
2024-03-24T04:28:00,vtr,48.57
2024-03-24T04:29:00,vtr,21.62
2024-03-24T04:31:00,vtr,48.57
2024-03-24T04:33:00,vtr,52.21
2024-03-24T04:34:00,vtr,30.59
2024-03-24T04:36:00,vtr,57.01
2024-03-24T04:38:00,vtr,52.79
2024-03-24T04:39:00,vtr,21.62
2024-03-24T04:41:00,vtr,43.77
2024-03-24T04:42:00,vtr,17.40
2024-03-24T04:44:00,vtr,39.61
2024-03-24T04:46:00,vtr,43.83
2024-03-24T04:47:00,vtr,17.40
2024-03-24T04:49:00,vtr,43.77
2024-03-24T04:50:00,vtr,17.40
2024-03-24T04:52:00,vtr,44.41
2024-03-24T04:53:00,vtr,17.40
2024-03-24T04:55:00,vtr,43.77
2024-03-24T04:56:00,vtr,21.62
2024-03-24T04:58:00,vtr,47.99
2024-03-24T05:00:00,vtr,44.41
2024-03-24T05:02:00,vtr,47.99
2024-03-24T05:04:00,vtr,47.99
2024-03-24T05:06:00,vtr,61.23
2024-03-24T05:08:00,vtr,57.01
2024-03-24T05:10:00,vtr,52.79
2024-03-24T05:11:00,vtr,21.56
2024-03-24T05:12:00,vtr,22.21
2024-03-24T05:13:00,vtr,17.40
2024-03-24T05:15:00,vtr,43.83
2024-03-24T05:17:00,vtr,39.61
2024-03-24T05:18:00,vtr,21.56
2024-03-24T05:20:00,vtr,39.61
2024-03-24T05:22:00,vtr,43.83
2024-03-24T05:23:00,vtr,17.40
2024-03-24T05:24:00,vtr,34.75
2024-03-24T05:26:00,vtr,57.01
2024-03-24T05:28:00,vtr,43.83
2024-03-24T05:29:00,vtr,22.21
2024-03-24T05:30:00,vtr,21.56
2024-03-24T05:32:00,vtr,48.63
2024-03-24T05:33:00,vtr,21.56
2024-03-24T05:34:00,vtr,26.43
2024-03-24T05:36:00,vtr,47.99
2024-03-24T05:37:00,vtr,30.59
2024-03-24T05:38:00,vtr,31.23
2024-03-24T05:39:00,vtr,25.78
2024-03-24T05:41:00,vtr,52.79
2024-03-24T05:43:00,vtr,47.99
2024-03-24T05:45:00,vtr,39.61
2024-03-24T05:47:00,vtr,39.61
2024-03-24T05:48:00,vtr,21.62
2024-03-24T05:50:00,vtr,39.61
2024-03-24T05:52:00,vtr,38.96
2024-03-24T05:54:00,vtr,44.41
2024-03-24T05:56:00,vtr,39.02
2024-03-24T05:57:00,vtr,17.40
2024-03-24T05:58:00,vtr,22.15
2024-03-24T06:00:00,vtr,43.83
2024-03-24T06:02:00,vtr,47.99
2024-03-24T06:03:00,vtr,22.21
2024-03-24T06:05:00,vtr,47.99
2024-03-24T06:06:00,vtr,26.43
2024-03-24T06:08:00,vtr,52.21
2024-03-24T06:10:00,vtr,61.76
2024-03-24T06:12:00,vtr,52.21
2024-03-24T06:13:00,vtr,22.21
2024-03-24T06:15:00,vtr,39.02
2024-03-24T06:17:00,vtr,39.61
2024-03-24T06:19:00,vtr,43.77
2024-03-24T06:20:00,vtr,17.40
2024-03-24T06:22:00,vtr,43.83
2024-03-24T06:24:00,vtr,43.77
2024-03-24T06:26:00,vtr,39.61
2024-03-24T06:28:00,vtr,43.77
2024-03-24T06:30:00,vtr,39.61
2024-03-24T06:31:00,vtr,21.62
2024-03-24T06:33:00,vtr,43.77
2024-03-24T06:35:00,vtr,43.83
2024-03-24T06:37:00,vtr,47.99
2024-03-24T06:39:00,vtr,48.63
2024-03-24T06:41:00,vtr,52.21
2024-03-24T06:42:00,vtr,31.17
2024-03-24T06:44:00,vtr,56.43
2024-03-24T06:46:00,vtr,48.57
2024-03-24T06:47:00,vtr,21.62
2024-03-24T06:49:00,vtr,39.55
2024-03-24T06:51:00,vtr,43.83
2024-03-24T06:52:00,vtr,17.40
2024-03-24T06:53:00,vtr,22.21
2024-03-24T06:55:00,vtr,38.96
2024-03-24T06:57:00,vtr,57.01
2024-03-24T06:59:00,vtr,66.04
2024-03-24T07:01:00,vtr,47.99
2024-03-24T07:03:00,vtr,39.61
2024-03-24T07:04:00,vtr,17.40
2024-03-24T07:06:00,vtr,39.55
2024-03-24T07:08:00,vtr,48.05
2024-03-24T07:09:00,vtr,21.56
2024-03-24T07:11:00,vtr,43.83
2024-03-24T07:13:00,vtr,48.57
2024-03-24T07:15:00,vtr,43.83
2024-03-24T07:17:00,vtr,61.17
2024-03-24T07:19:00,vtr,52.21
2024-03-24T07:21:00,vtr,48.63
2024-03-24T07:23:00,vtr,43.77
2024-03-24T07:24:00,vtr,17.40
2024-03-24T07:26:00,vtr,39.61
2024-03-24T07:28:00,vtr,39.02
2024-03-24T07:30:00,vtr,39.55
2024-03-24T07:32:00,vtr,39.61
2024-03-24T07:34:00,vtr,39.61
2024-03-24T07:35:00,vtr,21.62
2024-03-24T07:37:00,vtr,39.61
2024-03-24T07:39:00,vtr,38.96
2024-03-24T07:41:00,vtr,43.83
2024-03-24T07:43:00,vtr,48.57
2024-03-24T07:44:00,vtr,21.62
2024-03-24T07:46:00,vtr,43.77
2024-03-24T07:48:00,vtr,47.99
2024-03-24T07:50:00,vtr,48.63
2024-03-24T07:52:00,vtr,61.17
2024-03-24T07:54:00,vtr,52.79
2024-03-24T07:55:00,vtr,21.62
2024-03-24T07:57:00,vtr,47.99
2024-03-24T07:58:00,vtr,22.21
2024-03-24T08:00:00,vtr,39.61
2024-03-24T08:01:00,vtr,17.40
2024-03-24T08:03:00,vtr,39.61
2024-03-24T08:05:00,vtr,38.96
2024-03-24T08:07:00,vtr,39.61
2024-03-24T08:09:00,vtr,39.61
2024-03-24T08:11:00,vtr,39.02
2024-03-24T08:12:00,vtr,22.21
2024-03-24T08:14:00,vtr,43.77
2024-03-24T08:16:00,vtr,43.83
2024-03-24T08:18:00,vtr,43.77
2024-03-24T08:20:00,vtr,47.99
2024-03-24T08:21:00,vtr,26.43
2024-03-24T08:23:00,vtr,61.17
2024-03-24T08:25:00,vtr,52.85
2024-03-24T08:27:00,vtr,47.99
2024-03-24T08:29:00,vtr,43.77
2024-03-24T08:30:00,vtr,22.21
2024-03-24T08:32:00,vtr,39.02
2024-03-24T08:34:00,vtr,39.61
2024-03-24T08:35:00,vtr,21.56
2024-03-24T08:37:00,vtr,39.61
2024-03-24T08:39:00,vtr,39.61
2024-03-24T08:41:00,vtr,43.77
2024-03-24T08:43:00,vtr,61.23
2024-03-24T08:45:00,vtr,43.77
2024-03-24T08:47:00,vtr,43.83
2024-03-24T08:49:00,vtr,43.77
2024-03-24T08:51:00,vtr,52.85
2024-03-24T08:53:00,vtr,61.17
2024-03-24T08:55:00,vtr,52.21
2024-03-24T08:57:00,vtr,48.57
2024-03-24T08:58:00,vtr,21.62
2024-03-24T08:59:00,vtr,22.21
2024-03-24T09:01:00,vtr,38.96
2024-03-24T09:02:00,vtr,18.05
2024-03-24T09:03:00,vtr,18.05
2024-03-24T09:04:00,vtr,38.96
2024-03-24T09:05:00,vtr,22.21
2024-03-24T09:07:00,vtr,39.61
2024-03-24T09:08:00,vtr,17.40
2024-03-24T09:10:00,vtr,39.02
2024-03-24T09:11:00,vtr,22.15
2024-03-24T09:13:00,vtr,39.61
2024-03-24T09:14:00,vtr,21.62
2024-03-24T09:16:00,vtr,47.99
2024-03-24T09:18:00,vtr,43.83
2024-03-24T09:20:00,vtr,48.57
2024-03-24T09:21:00,vtr,25.78
2024-03-24T09:22:00,vtr,31.23
2024-03-24T09:23:00,vtr,30.59
2024-03-24T09:25:00,vtr,52.21
2024-03-24T09:27:00,vtr,48.57
2024-03-24T09:29:00,vtr,39.02
2024-03-24T09:30:00,vtr,22.21
2024-03-24T09:32:00,vtr,39.02
2024-03-24T09:33:00,vtr,17.99
2024-03-24T09:35:00,vtr,43.77
2024-03-24T09:36:00,vtr,17.40
2024-03-24T09:38:00,vtr,39.61
2024-03-24T09:39:00,vtr,21.62
2024-03-24T09:41:00,vtr,39.61
2024-03-24T09:42:00,vtr,17.34
2024-03-24T09:43:00,vtr,21.62
2024-03-24T09:45:00,vtr,44.41
2024-03-24T09:46:00,vtr,21.62
2024-03-24T09:48:00,vtr,43.77
2024-03-24T09:50:00,vtr,47.99
2024-03-24T09:51:00,vtr,30.59
2024-03-24T09:53:00,vtr,57.01
2024-03-24T09:55:00,vtr,57.01
2024-03-24T09:57:00,vtr,47.99
2024-03-24T09:59:00,vtr,44.41
2024-03-24T10:00:00,vtr,17.40
2024-03-24T10:01:00,vtr,21.62
2024-03-24T10:03:00,vtr,39.55
2024-03-24T10:05:00,vtr,39.61
2024-03-24T10:07:00,vtr,39.02
2024-03-24T10:08:00,vtr,22.21
2024-03-24T10:10:00,vtr,38.96
2024-03-24T10:12:00,vtr,39.61
2024-03-24T10:14:00,vtr,39.61
2024-03-24T10:15:00,vtr,21.62
2024-03-24T10:16:00,vtr,26.37
2024-03-24T10:18:00,vtr,43.83
2024-03-24T10:19:00,vtr,39.61
2024-03-24T10:21:00,vtr,61.17
2024-03-24T10:22:00,vtr,30.59
2024-03-24T10:23:00,vtr,30.64
2024-03-24T10:25:00,vtr,56.95
2024-03-24T10:27:00,vtr,52.85
2024-03-24T10:29:00,vtr,43.77
2024-03-24T10:30:00,vtr,17.40
2024-03-24T10:32:00,vtr,39.61
2024-03-24T10:33:00,vtr,21.56
2024-03-24T10:35:00,vtr,39.61
2024-03-24T10:36:00,vtr,17.40
2024-03-24T10:37:00,vtr,30.64
2024-03-24T10:38:00,vtr,35.39
2024-03-24T10:39:00,vtr,21.56
2024-03-24T10:41:00,vtr,39.61
2024-03-24T10:42:00,vtr,17.40
2024-03-24T10:44:00,vtr,43.83
2024-03-24T10:46:00,vtr,43.77
2024-03-24T10:48:00,vtr,52.79
2024-03-24T10:50:00,vtr,47.99
2024-03-24T10:51:00,vtr,26.43
2024-03-24T10:53:00,vtr,57.01
2024-03-24T10:54:00,vtr,30.59
2024-03-24T10:56:00,vtr,57.01
2024-03-24T10:58:00,vtr,52.21
2024-03-24T10:59:00,vtr,26.37
2024-03-24T11:01:00,vtr,39.61
2024-03-24T11:02:00,vtr,17.40
2024-03-24T11:03:00,vtr,21.62
2024-03-24T11:05:00,vtr,39.61
2024-03-24T11:06:00,vtr,22.15
2024-03-24T11:08:00,vtr,39.02
2024-03-24T11:10:00,vtr,39.61
2024-03-24T11:11:00,vtr,17.40
2024-03-24T11:13:00,vtr,39.61
2024-03-24T11:14:00,vtr,21.56
2024-03-24T11:16:00,vtr,39.61
2024-03-24T11:18:00,vtr,47.99
2024-03-24T11:20:00,vtr,48.63
2024-03-24T11:22:00,vtr,43.77
2024-03-24T11:23:00,vtr,26.43
2024-03-24T11:25:00,vtr,52.21
2024-03-24T11:26:00,vtr,26.37
2024-03-24T11:28:00,vtr,48.05
2024-03-24T11:29:00,vtr,22.15
2024-03-24T11:31:00,vtr,48.05
2024-03-24T11:33:00,vtr,43.77
2024-03-24T11:35:00,vtr,47.99
2024-03-24T11:37:00,vtr,43.83
2024-03-24T11:39:00,vtr,57.01
2024-03-24T11:41:00,vtr,61.17
2024-03-24T11:43:00,vtr,48.63
2024-03-24T11:44:00,vtr,25.78
2024-03-24T11:45:00,vtr,26.37
2024-03-24T11:47:00,vtr,43.83
2024-03-24T11:48:00,vtr,22.21
2024-03-24T11:49:00,vtr,21.62
2024-03-24T11:51:00,vtr,39.55
2024-03-24T11:52:00,vtr,17.40
2024-03-24T11:54:00,vtr,39.61
2024-03-24T11:55:00,vtr,21.62
2024-03-24T11:57:00,vtr,39.61
2024-03-24T11:59:00,vtr,52.79
2024-03-24T12:01:00,vtr,70.20
2024-03-24T12:03:00,vtr,61.17
2024-03-24T12:05:00,vtr,48.05
2024-03-24T12:07:00,vtr,56.95
2024-03-24T12:09:00,vtr,57.01
2024-03-24T12:11:00,vtr,61.23
2024-03-24T12:13:00,vtr,47.99
2024-03-24T12:15:00,vtr,48.57
2024-03-24T12:17:00,vtr,39.02
2024-03-24T12:18:00,vtr,22.21
2024-03-24T12:20:00,vtr,38.96
2024-03-24T12:21:00,vtr,18.05
2024-03-24T12:22:00,vtr,21.56
2024-03-24T12:24:00,vtr,39.61
2024-03-24T12:25:00,vtr,21.62
2024-03-24T12:27:00,vtr,39.55
2024-03-24T12:29:00,vtr,61.23
2024-03-24T12:30:00,vtr,30.59
2024-03-24T12:32:00,vtr,43.83
2024-03-24T12:34:00,vtr,48.57
2024-03-24T12:35:00,vtr,21.62
2024-03-24T12:36:00,vtr,22.21
2024-03-24T12:38:00,vtr,56.95
2024-03-24T12:39:00,vtr,30.64
2024-03-24T12:41:00,vtr,61.17
2024-03-24T12:43:00,vtr,52.21
2024-03-24T12:44:00,vtr,26.43
2024-03-24T12:45:00,vtr,22.21
2024-03-24T12:47:00,vtr,43.77
2024-03-24T12:48:00,vtr,21.62
2024-03-24T12:49:00,vtr,22.21
2024-03-24T12:51:00,vtr,38.96
2024-03-24T12:53:00,vtr,44.41
2024-03-24T12:55:00,vtr,39.02
2024-03-24T12:57:00,vtr,39.55
2024-03-24T12:58:00,vtr,21.62
2024-03-24T13:00:00,vtr,52.79
2024-03-24T13:01:00,vtr,22.21
2024-03-24T13:03:00,vtr,47.99
2024-03-24T13:05:00,vtr,47.99
2024-03-24T13:07:00,vtr,61.23
2024-03-24T13:09:00,vtr,61.17
2024-03-24T13:11:00,vtr,57.01
2024-03-24T13:12:00,vtr,26.43
2024-03-24T13:14:00,vtr,61.17
2024-03-24T13:16:00,vtr,70.20
2024-03-24T13:18:00,vtr,39.61
2024-03-24T13:20:00,vtr,43.83
2024-03-24T13:22:00,vtr,39.55
2024-03-24T13:23:00,vtr,21.62
2024-03-24T13:25:00,vtr,43.83
2024-03-24T13:26:00,vtr,17.40
2024-03-24T13:27:00,vtr,22.15
2024-03-24T13:29:00,vtr,39.02
2024-03-24T13:31:00,vtr,48.63
2024-03-24T13:32:00,vtr,21.56
2024-03-24T13:33:00,vtr,22.21
2024-03-24T13:35:00,vtr,47.99
2024-03-24T13:37:00,vtr,47.99
2024-03-24T13:39:00,vtr,61.82
2024-03-24T13:41:00,vtr,61.23
2024-03-24T13:42:00,vtr,26.37
2024-03-24T13:44:00,vtr,52.21
2024-03-24T13:46:00,vtr,47.99
2024-03-24T13:48:00,vtr,44.41
2024-03-24T13:49:00,vtr,21.62
2024-03-24T13:51:00,vtr,39.61
2024-03-24T13:53:00,vtr,38.96
2024-03-24T13:54:00,vtr,22.21
2024-03-24T13:55:00,vtr,21.62
2024-03-24T13:57:00,vtr,39.55
2024-03-24T13:59:00,vtr,43.83
2024-03-24T14:01:00,vtr,47.99
2024-03-24T14:02:00,vtr,22.21
2024-03-24T14:04:00,vtr,47.99
2024-03-24T14:05:00,vtr,22.21
2024-03-24T14:07:00,vtr,52.21
2024-03-24T14:08:00,vtr,30.59
2024-03-24T14:10:00,vtr,79.22
2024-03-24T14:11:00,vtr,34.80
2024-03-24T14:13:00,vtr,47.99
2024-03-24T14:15:00,vtr,52.79
2024-03-24T14:16:00,vtr,22.21
2024-03-24T14:18:00,vtr,39.02
2024-03-24T14:19:00,vtr,17.99
2024-03-24T14:20:00,vtr,21.62
2024-03-24T14:22:00,vtr,39.55
2024-03-24T14:23:00,vtr,17.40
2024-03-24T14:25:00,vtr,39.61
2024-03-24T14:26:00,vtr,21.62
2024-03-24T14:27:00,vtr,22.21
2024-03-24T14:29:00,vtr,38.96
2024-03-24T14:31:00,vtr,43.83
2024-03-24T14:33:00,vtr,48.57
2024-03-24T14:34:00,vtr,21.62
2024-03-24T14:36:00,vtr,52.79
2024-03-24T14:38:00,vtr,57.01
2024-03-24T14:39:00,vtr,30.59
2024-03-24T14:41:00,vtr,57.01
2024-03-24T14:43:00,vtr,47.99
2024-03-24T14:45:00,vtr,52.21
2024-03-24T14:46:00,vtr,17.99
2024-03-24T14:48:00,vtr,43.83
2024-03-24T14:50:00,vtr,38.96
2024-03-24T14:51:00,vtr,22.21
2024-03-24T14:52:00,vtr,17.40
2024-03-24T14:54:00,vtr,39.61
2024-03-24T14:56:00,vtr,43.77
2024-03-24T14:57:00,vtr,26.43
2024-03-24T14:59:00,vtr,39.02
2024-03-24T15:01:00,vtr,43.77
2024-03-24T15:02:00,vtr,26.43
2024-03-24T15:04:00,vtr,52.79
2024-03-24T15:06:00,vtr,47.99
2024-03-24T15:08:00,vtr,61.17
2024-03-24T15:09:00,vtr,39.61
2024-03-24T15:11:00,vtr,65.39
2024-03-24T15:12:00,vtr,35.45
2024-03-24T15:14:00,vtr,47.99
2024-03-24T15:15:00,vtr,30.59
2024-03-24T15:17:00,vtr,47.99
2024-03-24T15:19:00,vtr,44.41
2024-03-24T15:20:00,vtr,25.78
2024-03-24T15:21:00,vtr,22.21
2024-03-24T15:23:00,vtr,43.83
2024-03-24T15:24:00,vtr,26.37
2024-03-24T15:26:00,vtr,48.05
2024-03-24T15:27:00,vtr,26.37
2024-03-24T15:29:00,vtr,52.21
2024-03-24T15:31:00,vtr,43.77
2024-03-24T15:32:00,vtr,22.21
2024-03-24T15:34:00,vtr,43.83
2024-03-24T15:36:00,vtr,47.99
2024-03-24T15:37:00,vtr,22.21
2024-03-24T15:39:00,vtr,47.99
2024-03-24T15:41:00,vtr,47.99
2024-03-24T15:43:00,vtr,52.79
2024-03-24T15:45:00,vtr,48.05
2024-03-24T15:47:00,vtr,52.79
2024-03-24T15:48:00,vtr,21.56
2024-03-24T15:49:00,vtr,22.21
2024-03-24T15:50:00,vtr,21.62
2024-03-24T15:52:00,vtr,47.99
2024-03-24T15:54:00,vtr,48.63
2024-03-24T15:55:00,vtr,26.37
2024-03-24T15:56:00,vtr,21.62
2024-03-24T15:58:00,vtr,47.99
2024-03-24T16:00:00,vtr,52.79
2024-03-24T16:01:00,vtr,26.43
2024-03-24T16:02:00,vtr,34.80
2024-03-24T16:04:00,vtr,74.36
2024-03-24T16:06:00,vtr,43.83
2024-03-24T16:08:00,vtr,48.57
2024-03-24T16:10:00,vtr,43.83
2024-03-24T16:11:00,vtr,25.78
2024-03-24T16:13:00,vtr,43.83
2024-03-24T16:14:00,vtr,26.37
2024-03-24T16:16:00,vtr,47.99
2024-03-24T16:17:00,vtr,26.43
2024-03-24T16:19:00,vtr,52.79
2024-03-24T16:21:00,vtr,47.99
2024-03-24T16:23:00,vtr,48.05
2024-03-24T16:25:00,vtr,48.57
2024-03-24T16:26:00,vtr,21.62
2024-03-24T16:28:00,vtr,48.57
2024-03-24T16:29:00,vtr,25.78
2024-03-24T16:31:00,vtr,43.83
2024-03-24T16:33:00,vtr,48.57
2024-03-24T16:35:00,vtr,52.21
2024-03-24T16:37:00,vtr,52.79
2024-03-24T16:38:00,vtr,21.62
2024-03-24T16:39:00,vtr,26.43
2024-03-24T16:41:00,vtr,43.77
2024-03-24T16:42:00,vtr,26.43
2024-03-24T16:43:00,vtr,21.56
2024-03-24T16:45:00,vtr,52.79
2024-03-24T16:46:00,vtr,22.21
2024-03-24T16:48:00,vtr,47.99
2024-03-24T16:50:00,vtr,52.21
2024-03-24T16:52:00,vtr,52.79
2024-03-24T16:53:00,vtr,26.43
2024-03-24T16:55:00,vtr,70.20
2024-03-24T16:56:00,vtr,34.80
2024-03-24T16:57:00,vtr,22.21
2024-03-24T16:59:00,vtr,47.99
2024-03-24T17:01:00,vtr,43.83
2024-03-24T17:02:00,vtr,26.37
2024-03-24T17:03:00,vtr,21.62
2024-03-24T17:05:00,vtr,47.99
2024-03-24T17:06:00,vtr,22.21
2024-03-24T17:07:00,vtr,26.37
2024-03-24T17:09:00,vtr,52.21
2024-03-24T17:11:00,vtr,48.63
2024-03-24T17:13:00,vtr,52.21
2024-03-24T17:15:00,vtr,48.57
2024-03-24T17:17:00,vtr,47.99
2024-03-24T17:19:00,vtr,47.99
2024-03-24T17:21:00,vtr,43.83
2024-03-24T17:22:00,vtr,26.43
2024-03-24T17:24:00,vtr,70.20
2024-03-24T17:27:00,vtr,52.21
2024-03-24T17:29:00,vtr,52.79
2024-03-24T17:31:00,vtr,47.99
2024-03-24T17:33:00,vtr,48.57
2024-03-24T17:34:00,vtr,25.84
2024-03-24T17:36:00,vtr,43.77
2024-03-24T17:37:00,vtr,26.43
2024-03-24T17:39:00,vtr,52.79
2024-03-24T17:41:00,vtr,47.99
2024-03-24T17:42:00,vtr,22.21
2024-03-24T17:44:00,vtr,56.37
2024-03-24T17:46:00,vtr,61.82
2024-03-24T17:48:00,vtr,52.21
2024-03-24T17:49:00,vtr,22.21
2024-03-24T17:50:00,vtr,26.37
2024-03-24T17:52:00,vtr,61.23
2024-03-24T17:53:00,vtr,34.80
2024-03-24T17:54:00,vtr,35.39
2024-03-24T17:56:00,vtr,47.99
2024-03-24T17:57:00,vtr,30.59
2024-03-24T17:59:00,vtr,52.85
2024-03-24T18:01:00,vtr,52.15
2024-03-24T18:02:00,vtr,30.64
2024-03-24T18:04:00,vtr,52.79
2024-03-24T18:06:00,vtr,52.79
2024-03-24T18:08:00,vtr,47.99
2024-03-24T18:10:00,vtr,47.99
2024-03-24T18:12:00,vtr,48.05
2024-03-24T18:14:00,vtr,48.57
