#datetime,building,power
2022-04-22T00:00:00,sth,17.40
2022-04-22T00:02:00,sth,21.62
2022-04-22T00:03:00,sth,8.38
2022-04-22T00:05:00,sth,17.40
2022-04-22T00:06:00,sth,13.21
2022-04-22T00:08:00,sth,16.79
2022-04-22T00:10:00,sth,17.40
2022-04-22T00:12:00,sth,21.62
2022-04-22T00:13:00,sth,8.99
2022-04-22T00:15:00,sth,21.59
2022-04-22T00:17:00,sth,16.79
2022-04-22T00:19:00,sth,21.62
2022-04-22T00:21:00,sth,17.40
2022-04-22T00:22:00,sth,8.99
2022-04-22T00:24:00,sth,16.79
2022-04-22T00:26:00,sth,21.62
2022-04-22T00:28:00,sth,17.37
2022-04-22T00:29:00,sth,9.02
2022-04-22T00:31:00,sth,21.59
2022-04-22T00:32:00,sth,8.41
2022-04-22T00:34:00,sth,17.40
2022-04-22T00:35:00,sth,12.60
2022-04-22T00:37:00,sth,17.40
2022-04-22T00:38:00,sth,8.99
2022-04-22T00:40:00,sth,16.79
2022-04-22T00:42:00,sth,17.40
2022-04-22T00:43:00,sth,8.99
2022-04-22T00:45:00,sth,21.62
2022-04-22T00:47:00,sth,16.79
2022-04-22T00:49:00,sth,17.40
2022-04-22T00:50:00,sth,8.99
2022-04-22T00:52:00,sth,16.82
2022-04-22T00:54:00,sth,21.59
2022-04-22T00:55:00,sth,8.99
2022-04-22T00:57:00,sth,17.40
2022-04-22T00:58:00,sth,8.41
2022-04-22T01:00:00,sth,17.40
2022-04-22T01:02:00,sth,21.59
2022-04-22T01:03:00,sth,8.41
2022-04-22T01:05:00,sth,17.40
2022-04-22T01:07:00,sth,21.59
2022-04-22T01:09:00,sth,17.40
2022-04-22T01:11:00,sth,17.40
2022-04-22T01:13:00,sth,16.79
2022-04-22T01:15:00,sth,21.59
2022-04-22T01:17:00,sth,17.40
2022-04-22T01:18:00,sth,9.02
2022-04-22T01:20:00,sth,21.59
2022-04-22T01:22:00,sth,16.79
2022-04-22T01:24:00,sth,17.40
2022-04-22T01:26:00,sth,17.40
2022-04-22T01:28:00,sth,17.40
2022-04-22T01:30:00,sth,17.40
2022-04-22T01:31:00,sth,8.41
2022-04-22T01:33:00,sth,17.40
2022-04-22T01:35:00,sth,17.40
2022-04-22T01:37:00,sth,16.79
2022-04-22T01:39:00,sth,17.40
2022-04-22T01:41:00,sth,17.40
2022-04-22T01:43:00,sth,21.59
2022-04-22T01:45:00,sth,17.40
2022-04-22T01:47:00,sth,17.40
2022-04-22T01:49:00,sth,16.79
2022-04-22T01:51:00,sth,17.40
2022-04-22T01:53:00,sth,21.62
2022-04-22T01:55:00,sth,17.37
2022-04-22T01:56:00,sth,8.41
2022-04-22T01:58:00,sth,17.40
2022-04-22T02:00:00,sth,17.40
2022-04-22T02:02:00,sth,17.40
2022-04-22T02:03:00,sth,8.41
2022-04-22T02:05:00,sth,17.40
2022-04-22T02:07:00,sth,17.40
2022-04-22T02:09:00,sth,21.59
2022-04-22T02:10:00,sth,8.41
2022-04-22T02:12:00,sth,17.37
2022-04-22T02:13:00,sth,8.41
2022-04-22T02:15:00,sth,17.40
2022-04-22T02:17:00,sth,17.40
2022-04-22T02:19:00,sth,17.40
2022-04-22T02:21:00,sth,17.40
2022-04-22T02:23:00,sth,16.79
2022-04-22T02:25:00,sth,17.40
2022-04-22T02:27:00,sth,17.40
2022-04-22T02:29:00,sth,17.40
2022-04-22T02:30:00,sth,8.41
2022-04-22T02:31:00,sth,8.99
2022-04-22T02:33:00,sth,16.79
2022-04-22T02:34:00,sth,9.02
2022-04-22T02:36:00,sth,17.40
2022-04-22T02:37:00,sth,8.38
2022-04-22T02:38:00,sth,8.41
2022-04-22T02:40:00,sth,17.40
2022-04-22T02:42:00,sth,21.59
2022-04-22T02:44:00,sth,13.21
2022-04-22T02:46:00,sth,17.40
2022-04-22T02:47:00,sth,8.38
2022-04-22T02:49:00,sth,17.40
2022-04-22T02:50:00,sth,8.41
2022-04-22T02:52:00,sth,17.40
2022-04-22T02:53:00,sth,8.41
2022-04-22T02:55:00,sth,17.40
2022-04-22T02:57:00,sth,21.59
2022-04-22T02:59:00,sth,13.18
2022-04-22T03:01:00,sth,17.40
2022-04-22T03:03:00,sth,16.82
2022-04-22T03:04:00,sth,8.99
2022-04-22T03:06:00,sth,17.40
2022-04-22T03:08:00,sth,16.79
2022-04-22T03:09:00,sth,4.80
2022-04-22T03:11:00,sth,16.82
2022-04-22T03:13:00,sth,17.40
2022-04-22T03:15:00,sth,17.37
2022-04-22T03:16:00,sth,8.41
2022-04-22T03:18:00,sth,17.40
2022-04-22T03:19:00,sth,8.99
2022-04-22T03:21:00,sth,16.82
2022-04-22T03:23:00,sth,17.40
2022-04-22T03:25:00,sth,17.40
2022-04-22T03:27:00,sth,17.37
2022-04-22T03:29:00,sth,17.40
2022-04-22T03:31:00,sth,16.82
2022-04-22T03:32:00,sth,8.99
2022-04-22T03:34:00,sth,12.60
2022-04-22T03:35:00,sth,8.99
2022-04-22T03:37:00,sth,17.40
2022-04-22T03:38:00,sth,8.41
2022-04-22T03:40:00,sth,17.40
2022-04-22T03:42:00,sth,12.60
2022-04-22T03:43:00,sth,8.99
2022-04-22T03:45:00,sth,17.40
2022-04-22T03:47:00,sth,16.82
2022-04-22T03:49:00,sth,13.18
2022-04-22T03:50:00,sth,8.41
2022-04-22T03:52:00,sth,17.40
2022-04-22T03:53:00,sth,8.99
2022-04-22T03:55:00,sth,16.79
2022-04-22T03:57:00,sth,17.40
2022-04-22T03:59:00,sth,17.40
2022-04-22T04:00:00,sth,8.41
2022-04-22T04:02:00,sth,17.40
2022-04-22T04:04:00,sth,13.18
2022-04-22T04:05:00,sth,8.41
2022-04-22T04:06:00,sth,8.99
2022-04-22T04:08:00,sth,16.82
2022-04-22T04:09:00,sth,8.99
2022-04-22T04:11:00,sth,12.60
2022-04-22T04:12:00,sth,8.99
2022-04-22T04:14:00,sth,17.40
2022-04-22T04:15:00,sth,8.41
2022-04-22T04:17:00,sth,17.40
2022-04-22T04:19:00,sth,17.40
2022-04-22T04:21:00,sth,12.60
2022-04-22T04:23:00,sth,17.40
2022-04-22T04:25:00,sth,17.40
2022-04-22T04:27:00,sth,17.40
2022-04-22T04:29:00,sth,16.79
2022-04-22T04:30:00,sth,8.99
2022-04-22T04:32:00,sth,17.40
2022-04-22T04:33:00,sth,8.41
2022-04-22T04:35:00,sth,13.18
2022-04-22T04:36:00,sth,8.41
2022-04-22T04:38:00,sth,17.40
2022-04-22T04:39:00,sth,8.41
2022-04-22T04:41:00,sth,17.40
2022-04-22T04:43:00,sth,17.40
2022-04-22T04:45:00,sth,17.40
2022-04-22T04:47:00,sth,16.79
2022-04-22T04:48:00,sth,4.80
2022-04-22T04:50:00,sth,16.79
2022-04-22T04:51:00,sth,8.99
2022-04-22T04:53:00,sth,17.40
2022-04-22T04:55:00,sth,12.60
2022-04-22T04:57:00,sth,17.40
2022-04-22T04:59:00,sth,17.40
2022-04-22T05:01:00,sth,17.40
2022-04-22T05:03:00,sth,16.82
2022-04-22T05:05:00,sth,13.18
2022-04-22T05:06:00,sth,8.41
2022-04-22T05:08:00,sth,17.40
2022-04-22T05:09:00,sth,8.99
2022-04-22T05:11:00,sth,16.79
2022-04-22T05:12:00,sth,9.02
2022-04-22T05:14:00,sth,17.40
2022-04-22T05:16:00,sth,16.79
2022-04-22T05:18:00,sth,17.40
2022-04-22T05:19:00,sth,8.99
2022-04-22T05:21:00,sth,16.82
2022-04-22T05:23:00,sth,17.40
2022-04-22T05:24:00,sth,8.99
2022-04-22T05:25:00,sth,4.19
2022-04-22T05:27:00,sth,17.40
2022-04-22T05:28:00,sth,8.41
2022-04-22T05:29:00,sth,8.38
2022-04-22T05:31:00,sth,17.40
2022-04-22T05:33:00,sth,17.40
2022-04-22T05:35:00,sth,17.40
2022-04-22T05:36:00,sth,8.41
2022-04-22T05:37:00,sth,8.99
2022-04-22T05:39:00,sth,12.60
2022-04-22T05:41:00,sth,17.40
2022-04-22T05:43:00,sth,17.40
2022-04-22T05:45:00,sth,17.40
2022-04-22T05:47:00,sth,16.79
2022-04-22T05:48:00,sth,9.02
2022-04-22T05:49:00,sth,8.38
2022-04-22T05:51:00,sth,17.40
2022-04-22T05:53:00,sth,17.40
2022-04-22T05:55:00,sth,17.40
2022-04-22T05:57:00,sth,16.82
2022-04-22T05:59:00,sth,17.37
2022-04-22T06:01:00,sth,17.40
2022-04-22T06:03:00,sth,17.40
2022-04-22T06:05:00,sth,17.40
2022-04-22T06:07:00,sth,16.82
2022-04-22T06:08:00,sth,8.99
2022-04-22T06:10:00,sth,17.40
2022-04-22T06:12:00,sth,16.79
2022-04-22T06:13:00,sth,8.99
2022-04-22T06:15:00,sth,17.40
2022-04-22T06:17:00,sth,21.62
2022-04-22T06:18:00,sth,8.38
2022-04-22T06:20:00,sth,17.40
2022-04-22T06:21:00,sth,8.41
2022-04-22T06:23:00,sth,17.40
2022-04-22T06:25:00,sth,17.40
2022-04-22T06:26:00,sth,8.41
2022-04-22T06:28:00,sth,17.37
2022-04-22T06:29:00,sth,8.41
2022-04-22T06:31:00,sth,17.40
2022-04-22T06:32:00,sth,8.99
2022-04-22T06:34:00,sth,16.82
2022-04-22T06:36:00,sth,17.40
2022-04-22T06:38:00,sth,17.40
2022-04-22T06:39:00,sth,8.38
2022-04-22T06:41:00,sth,17.40
2022-04-22T06:43:00,sth,17.40
2022-04-22T06:44:00,sth,8.41
2022-04-22T06:46:00,sth,17.40
2022-04-22T06:47:00,sth,8.99
2022-04-22T06:49:00,sth,16.79
2022-04-22T06:51:00,sth,17.40
2022-04-22T06:52:00,sth,9.02
2022-04-22T06:54:00,sth,16.79
2022-04-22T06:55:00,sth,8.99
2022-04-22T06:56:00,sth,8.41
2022-04-22T06:58:00,sth,17.40
2022-04-22T07:00:00,sth,17.40
2022-04-22T07:02:00,sth,17.40
2022-04-22T07:03:00,sth,8.38
2022-04-22T07:05:00,sth,21.62
2022-04-22T07:07:00,sth,17.40
2022-04-22T07:08:00,sth,8.38
2022-04-22T07:10:00,sth,21.62
2022-04-22T07:12:00,sth,17.37
2022-04-22T07:13:00,sth,8.41
2022-04-22T07:15:00,sth,17.40
2022-04-22T07:17:00,sth,17.40
2022-04-22T07:19:00,sth,17.40
2022-04-22T07:21:00,sth,17.40
2022-04-22T07:23:00,sth,21.59
2022-04-22T07:25:00,sth,16.82
2022-04-22T07:26:00,sth,8.99
2022-04-22T07:28:00,sth,17.40
2022-04-22T07:29:00,sth,8.38
2022-04-22T07:30:00,sth,8.41
2022-04-22T07:32:00,sth,17.40
2022-04-22T07:34:00,sth,17.40
2022-04-22T07:36:00,sth,17.40
2022-04-22T07:38:00,sth,17.40
2022-04-22T07:40:00,sth,16.79
2022-04-22T07:41:00,sth,8.99
2022-04-22T07:43:00,sth,17.40
2022-04-22T07:44:00,sth,8.41
2022-04-22T07:46:00,sth,17.40
2022-04-22T07:48:00,sth,21.59
2022-04-22T07:50:00,sth,17.40
2022-04-22T07:52:00,sth,16.82
2022-04-22T07:54:00,sth,21.59
2022-04-22T07:56:00,sth,17.40
2022-04-22T07:58:00,sth,17.40
2022-04-22T08:00:00,sth,17.40
2022-04-22T08:01:00,sth,8.38
2022-04-22T08:03:00,sth,21.62
2022-04-22T08:04:00,sth,8.99
2022-04-22T08:06:00,sth,21.59
2022-04-22T08:08:00,sth,16.82
2022-04-22T08:09:00,sth,8.99
2022-04-22T08:11:00,sth,21.59
2022-04-22T08:13:00,sth,17.40
2022-04-22T08:15:00,sth,16.79
2022-04-22T08:16:00,sth,9.02
2022-04-22T08:18:00,sth,17.40
2022-04-22T08:20:00,sth,21.59
2022-04-22T08:21:00,sth,8.41
2022-04-22T08:23:00,sth,17.40
2022-04-22T08:25:00,sth,17.37
2022-04-22T08:26:00,sth,8.41
2022-04-22T08:28:00,sth,17.40
2022-04-22T08:29:00,sth,12.60
2022-04-22T08:31:00,sth,17.40
2022-04-22T08:33:00,sth,17.40
2022-04-22T08:35:00,sth,17.40
2022-04-22T08:37:00,sth,21.59
2022-04-22T08:39:00,sth,17.40
2022-04-22T08:41:00,sth,21.59
2022-04-22T08:43:00,sth,16.82
2022-04-22T08:44:00,sth,8.99
2022-04-22T08:46:00,sth,21.59
2022-04-22T08:48:00,sth,17.40
2022-04-22T08:50:00,sth,21.62
2022-04-22T08:51:00,sth,8.38
2022-04-22T08:52:00,sth,8.41
2022-04-22T08:54:00,sth,21.59
2022-04-22T08:56:00,sth,17.40
2022-04-22T08:57:00,sth,8.99
2022-04-22T08:59:00,sth,21.62
2022-04-22T09:01:00,sth,21.59
2022-04-22T09:03:00,sth,21.59
2022-04-22T09:05:00,sth,21.59
2022-04-22T09:07:00,sth,16.82
2022-04-22T09:09:00,sth,17.40
2022-04-22T09:10:00,sth,8.99
2022-04-22T09:12:00,sth,16.79
2022-04-22T09:14:00,sth,17.40
2022-04-22T09:15:00,sth,9.02
2022-04-22T09:16:00,sth,12.60
2022-04-22T09:18:00,sth,17.40
2022-04-22T09:19:00,sth,13.18
2022-04-22T09:21:00,sth,16.82
2022-04-22T09:23:00,sth,21.59
2022-04-22T09:25:00,sth,17.40
2022-04-22T09:27:00,sth,17.40
2022-04-22T09:29:00,sth,21.59
2022-04-22T09:30:00,sth,8.41
2022-04-22T09:32:00,sth,17.40
2022-04-22T09:34:00,sth,17.40
2022-04-22T09:36:00,sth,21.59
2022-04-22T09:38:00,sth,17.40
2022-04-22T09:40:00,sth,17.40
2022-04-22T09:41:00,sth,12.60
2022-04-22T09:42:00,sth,8.99
2022-04-22T09:44:00,sth,16.79
2022-04-22T09:46:00,sth,17.40
2022-04-22T09:48:00,sth,21.62
2022-04-22T09:49:00,sth,8.99
2022-04-22T09:51:00,sth,16.79
2022-04-22T09:53:00,sth,17.40
2022-04-22T09:55:00,sth,21.59
2022-04-22T09:57:00,sth,17.40
2022-04-22T09:59:00,sth,17.40
2022-04-22T10:01:00,sth,21.62
2022-04-22T10:03:00,sth,21.59
2022-04-22T10:05:00,sth,17.40
2022-04-22T10:06:00,sth,8.38
2022-04-22T10:08:00,sth,17.40
2022-04-22T10:09:00,sth,8.41
2022-04-22T10:10:00,sth,8.99
2022-04-22T10:12:00,sth,21.62
2022-04-22T10:14:00,sth,16.79
2022-04-22T10:16:00,sth,17.40
2022-04-22T10:18:00,sth,21.59
2022-04-22T10:19:00,sth,8.99
2022-04-22T10:21:00,sth,16.82
2022-04-22T10:22:00,sth,8.99
2022-04-22T10:24:00,sth,17.40
2022-04-22T10:25:00,sth,12.60
2022-04-22T10:27:00,sth,17.40
2022-04-22T10:29:00,sth,17.40
2022-04-22T10:31:00,sth,17.40
2022-04-22T10:32:00,sth,8.41
2022-04-22T10:33:00,sth,8.38
2022-04-22T10:35:00,sth,17.40
2022-04-22T10:37:00,sth,21.59
2022-04-22T10:39:00,sth,17.40
2022-04-22T10:40:00,sth,8.41
2022-04-22T10:42:00,sth,17.40
2022-04-22T10:44:00,sth,17.40
2022-04-22T10:46:00,sth,17.40
2022-04-22T10:48:00,sth,17.40
2022-04-22T10:50:00,sth,21.59
2022-04-22T10:52:00,sth,16.82
2022-04-22T10:53:00,sth,13.18
2022-04-22T10:55:00,sth,17.40
2022-04-22T10:56:00,sth,8.41
2022-04-22T10:58:00,sth,17.40
2022-04-22T11:00:00,sth,17.40
2022-04-22T11:02:00,sth,17.37
2022-04-22T11:03:00,sth,12.63
2022-04-22T11:05:00,sth,17.37
2022-04-22T11:06:00,sth,8.41
2022-04-22T11:08:00,sth,17.40
2022-04-22T11:09:00,sth,8.99
2022-04-22T11:11:00,sth,21.62
2022-04-22T11:13:00,sth,16.79
2022-04-22T11:15:00,sth,17.40
2022-04-22T11:16:00,sth,8.99
2022-04-22T11:18:00,sth,21.59
2022-04-22T11:19:00,sth,8.41
2022-04-22T11:20:00,sth,8.41
2022-04-22T11:22:00,sth,17.40
2022-04-22T11:23:00,sth,8.99
2022-04-22T11:25:00,sth,16.79
2022-04-22T11:26:00,sth,9.02
2022-04-22T11:28:00,sth,17.40
2022-04-22T11:30:00,sth,16.79
2022-04-22T11:32:00,sth,17.40
2022-04-22T11:34:00,sth,17.40
2022-04-22T11:36:00,sth,17.40
2022-04-22T11:38:00,sth,17.40
2022-04-22T11:40:00,sth,16.79
2022-04-22T11:41:00,sth,8.99
2022-04-22T11:43:00,sth,21.62
2022-04-22T11:44:00,sth,8.38
2022-04-22T11:46:00,sth,17.40
2022-04-22T11:48:00,sth,17.40
2022-04-22T11:49:00,sth,8.41
2022-04-22T11:51:00,sth,17.40
2022-04-22T11:53:00,sth,17.40
2022-04-22T11:55:00,sth,17.40
2022-04-22T11:56:00,sth,12.60
2022-04-22T11:58:00,sth,13.18
2022-04-22T12:00:00,sth,21.62
2022-04-22T12:02:00,sth,17.37
2022-04-22T12:04:00,sth,16.82
2022-04-22T12:06:00,sth,17.40
2022-04-22T12:08:00,sth,21.59
2022-04-22T12:10:00,sth,17.40
2022-04-22T12:11:00,sth,13.21
2022-04-22T12:12:00,sth,8.38
2022-04-22T12:14:00,sth,17.40
2022-04-22T12:16:00,sth,21.62
2022-04-22T12:17:00,sth,8.38
2022-04-22T12:19:00,sth,21.62
2022-04-22T12:21:00,sth,17.37
2022-04-22T12:23:00,sth,17.40
2022-04-22T12:24:00,sth,8.41
2022-04-22T12:26:00,sth,17.40
2022-04-22T12:28:00,sth,17.40
2022-04-22T12:30:00,sth,21.59
2022-04-22T12:32:00,sth,17.40
2022-04-22T12:33:00,sth,8.41
2022-04-22T12:35:00,sth,17.40
2022-04-22T12:37:00,sth,17.40
2022-04-22T12:38:00,sth,8.38
2022-04-22T12:39:00,sth,8.41
2022-04-22T12:41:00,sth,21.59
2022-04-22T12:42:00,sth,9.02
2022-04-22T12:44:00,sth,17.40
2022-04-22T12:45:00,sth,8.38
2022-04-22T12:47:00,sth,17.40
2022-04-22T12:48:00,sth,8.41
2022-04-22T12:50:00,sth,17.40
2022-04-22T12:52:00,sth,17.40
2022-04-22T12:53:00,sth,8.38
2022-04-22T12:55:00,sth,17.40
2022-04-22T12:57:00,sth,17.40
2022-04-22T12:59:00,sth,21.62
2022-04-22T13:01:00,sth,17.37
2022-04-22T13:03:00,sth,16.82
2022-04-22T13:05:00,sth,21.59
2022-04-22T13:07:00,sth,17.40
2022-04-22T13:09:00,sth,17.40
2022-04-22T13:10:00,sth,8.41
2022-04-22T13:12:00,sth,21.59
2022-04-22T13:14:00,sth,17.40
2022-04-22T13:16:00,sth,17.40
2022-04-22T13:17:00,sth,13.18
2022-04-22T13:19:00,sth,16.82
2022-04-22T13:20:00,sth,8.99
2022-04-22T13:22:00,sth,17.40
2022-04-22T13:24:00,sth,16.79
2022-04-22T13:26:00,sth,21.62
2022-04-22T13:28:00,sth,17.40
2022-04-22T13:29:00,sth,8.99
2022-04-22T13:31:00,sth,21.59
2022-04-22T13:32:00,sth,8.41
2022-04-22T13:34:00,sth,17.40
2022-04-22T13:35:00,sth,8.38
2022-04-22T13:36:00,sth,9.02
2022-04-22T13:37:00,sth,12.60
2022-04-22T13:39:00,sth,17.40
2022-04-22T13:40:00,sth,8.38
2022-04-22T13:42:00,sth,17.40
2022-04-22T13:44:00,sth,21.62
2022-04-22T13:46:00,sth,17.40
2022-04-22T13:48:00,sth,17.37
2022-04-22T13:50:00,sth,21.62
2022-04-22T13:52:00,sth,17.40
2022-04-22T13:54:00,sth,16.79
2022-04-22T13:55:00,sth,8.99
2022-04-22T13:57:00,sth,17.40
2022-04-22T13:59:00,sth,21.59
2022-04-22T14:01:00,sth,16.82
2022-04-22T14:03:00,sth,17.40
2022-04-22T14:05:00,sth,17.40
2022-04-22T14:06:00,sth,8.38
2022-04-22T14:08:00,sth,17.40
2022-04-22T14:10:00,sth,17.40
2022-04-22T14:12:00,sth,21.62
2022-04-22T14:13:00,sth,8.38
2022-04-22T14:15:00,sth,17.40
2022-04-22T14:16:00,sth,8.99
2022-04-22T14:18:00,sth,21.62
2022-04-22T14:20:00,sth,16.79
2022-04-22T14:22:00,sth,17.40
2022-04-22T14:23:00,sth,8.99
2022-04-22T14:25:00,sth,21.62
2022-04-22T14:26:00,sth,8.38
2022-04-22T14:28:00,sth,17.40
2022-04-22T14:30:00,sth,17.40
2022-04-22T14:31:00,sth,8.41
2022-04-22T14:33:00,sth,17.40
2022-04-22T14:35:00,sth,21.59
2022-04-22T14:37:00,sth,17.40
2022-04-22T14:39:00,sth,21.59
2022-04-22T14:41:00,sth,21.62
2022-04-22T14:43:00,sth,16.79
2022-04-22T14:45:00,sth,21.59
2022-04-22T14:46:00,sth,8.99
2022-04-22T14:48:00,sth,21.62
2022-04-22T14:49:00,sth,8.38
2022-04-22T14:51:00,sth,17.40
2022-04-22T14:53:00,sth,21.62
2022-04-22T14:54:00,sth,8.38
2022-04-22T14:56:00,sth,17.40
2022-04-22T14:58:00,sth,17.40
2022-04-22T15:00:00,sth,17.40
2022-04-22T15:02:00,sth,21.59
2022-04-22T15:04:00,sth,17.40
2022-04-22T15:06:00,sth,12.60
2022-04-22T15:08:00,sth,17.40
2022-04-22T15:09:00,sth,8.41
2022-04-22T15:11:00,sth,13.21
2022-04-22T15:13:00,sth,17.40
2022-04-22T15:15:00,sth,12.60
2022-04-22T15:16:00,sth,8.99
2022-04-22T15:18:00,sth,17.40
2022-04-22T15:19:00,sth,8.38
2022-04-22T15:21:00,sth,13.21
2022-04-22T15:23:00,sth,16.79
2022-04-22T15:24:00,sth,4.80
2022-04-22T15:26:00,sth,16.82
2022-04-22T15:28:00,sth,17.40
2022-04-22T15:30:00,sth,13.18
2022-04-22T15:32:00,sth,17.40
2022-04-22T15:33:00,sth,8.41
2022-04-22T15:35:00,sth,17.40
2022-04-22T15:37:00,sth,17.40
2022-04-22T15:38:00,sth,8.38
2022-04-22T15:40:00,sth,13.21
2022-04-22T15:41:00,sth,8.41
2022-04-22T15:43:00,sth,17.40
2022-04-22T15:44:00,sth,4.19
2022-04-22T15:46:00,sth,17.40
2022-04-22T15:47:00,sth,8.41
2022-04-22T15:49:00,sth,17.40
2022-04-22T15:51:00,sth,17.37
2022-04-22T15:53:00,sth,17.40
2022-04-22T15:54:00,sth,8.41
2022-04-22T15:56:00,sth,17.40
2022-04-22T15:57:00,sth,4.19
2022-04-22T15:59:00,sth,17.40
2022-04-22T16:00:00,sth,8.41
2022-04-22T16:02:00,sth,17.40
2022-04-22T16:03:00,sth,4.19
2022-04-22T16:05:00,sth,21.62
2022-04-22T16:07:00,sth,17.37
2022-04-22T16:08:00,sth,8.41
2022-04-22T16:10:00,sth,17.40
2022-04-22T16:12:00,sth,13.21
2022-04-22T16:13:00,sth,8.38
2022-04-22T16:15:00,sth,17.40
2022-04-22T16:17:00,sth,17.40
2022-04-22T16:19:00,sth,12.60
2022-04-22T16:20:00,sth,9.02
2022-04-22T16:22:00,sth,17.37
2022-04-22T16:24:00,sth,16.82
2022-04-22T16:26:00,sth,17.40
2022-04-22T16:28:00,sth,17.40
2022-04-22T16:30:00,sth,13.18
2022-04-22T16:32:00,sth,16.82
2022-04-22T16:34:00,sth,17.40
2022-04-22T16:36:00,sth,17.40
2022-04-22T16:38:00,sth,21.59
2022-04-22T16:40:00,sth,17.40
2022-04-22T16:42:00,sth,17.40
2022-04-22T16:43:00,sth,8.38
2022-04-22T16:44:00,sth,13.21
2022-04-22T16:46:00,sth,16.79
2022-04-22T16:47:00,sth,4.80
2022-04-22T16:48:00,sth,8.41
2022-04-22T16:50:00,sth,17.40
2022-04-22T16:52:00,sth,17.40
2022-04-22T16:53:00,sth,8.41
2022-04-22T16:55:00,sth,17.37
2022-04-22T16:57:00,sth,17.40
2022-04-22T16:58:00,sth,8.41
2022-04-22T17:00:00,sth,13.21
2022-04-22T17:02:00,sth,16.79
2022-04-22T17:04:00,sth,17.40
2022-04-22T17:06:00,sth,13.21
2022-04-22T17:07:00,sth,12.60
2022-04-22T17:09:00,sth,13.18
2022-04-22T17:11:00,sth,17.40
2022-04-22T17:13:00,sth,17.40
2022-04-22T17:15:00,sth,16.79
2022-04-22T17:17:00,sth,13.21
2022-04-22T17:19:00,sth,17.40
2022-04-22T17:21:00,sth,12.60
2022-04-22T17:23:00,sth,17.40
2022-04-22T17:25:00,sth,17.40
2022-04-22T17:26:00,sth,8.41
2022-04-22T17:28:00,sth,13.18
2022-04-22T17:30:00,sth,17.40
2022-04-22T17:31:00,sth,8.41
2022-04-22T17:33:00,sth,13.18
2022-04-22T17:35:00,sth,17.40
2022-04-22T17:36:00,sth,8.41
2022-04-22T17:38:00,sth,17.40
2022-04-22T17:39:00,sth,8.41
2022-04-22T17:41:00,sth,17.40
2022-04-22T17:43:00,sth,21.59
2022-04-22T17:45:00,sth,17.40
2022-04-22T17:46:00,sth,8.38
2022-04-22T17:48:00,sth,17.40
2022-04-22T17:50:00,sth,17.40
2022-04-22T17:51:00,sth,12.60
2022-04-22T17:53:00,sth,17.40
2022-04-22T17:55:00,sth,21.62
2022-04-22T17:57:00,sth,17.40
2022-04-22T17:59:00,sth,21.59
2022-04-22T18:01:00,sth,21.59
2022-04-22T18:03:00,sth,13.21
2022-04-22T18:05:00,sth,16.79
2022-04-22T18:07:00,sth,17.40
2022-04-22T18:08:00,sth,8.99
2022-04-22T18:10:00,sth,21.59
2022-04-22T18:11:00,sth,8.41
2022-04-22T18:13:00,sth,17.40
2022-04-22T18:15:00,sth,17.40
2022-04-22T18:17:00,sth,16.79
2022-04-22T18:18:00,sth,9.02
2022-04-22T18:20:00,sth,17.40
2022-04-22T18:21:00,sth,4.19
2022-04-22T18:23:00,sth,17.40
2022-04-22T18:25:00,sth,16.79
2022-04-22T18:26:00,sth,9.02
2022-04-22T18:28:00,sth,17.37
2022-04-22T18:29:00,sth,8.41
2022-04-22T18:31:00,sth,17.40
2022-04-22T18:33:00,sth,17.40
2022-04-22T18:35:00,sth,12.60
2022-04-22T18:37:00,sth,17.40
2022-04-22T18:39:00,sth,13.21
2022-04-22T18:40:00,sth,8.38
2022-04-22T18:41:00,sth,8.41
2022-04-22T18:43:00,sth,17.40
2022-04-22T18:44:00,sth,8.99
2022-04-22T18:46:00,sth,16.82
2022-04-22T18:47:00,sth,8.99
2022-04-22T18:49:00,sth,17.40
2022-04-22T18:51:00,sth,12.60
2022-04-22T18:53:00,sth,17.40
2022-04-22T18:55:00,sth,13.18
2022-04-22T18:56:00,sth,8.41
2022-04-22T18:58:00,sth,17.40
2022-04-22T18:59:00,sth,8.41
2022-04-22T19:01:00,sth,13.18
2022-04-22T19:03:00,sth,17.40
2022-04-22T19:05:00,sth,16.82
2022-04-22T19:07:00,sth,17.37
2022-04-22T19:08:00,sth,9.02
2022-04-22T19:10:00,sth,16.79
2022-04-22T19:11:00,sth,8.99
2022-04-22T19:12:00,sth,4.22
2022-04-22T19:14:00,sth,17.40
2022-04-22T19:15:00,sth,8.38
2022-04-22T19:17:00,sth,17.40
2022-04-22T19:18:00,sth,8.41
2022-04-22T19:20:00,sth,17.40
2022-04-22T19:22:00,sth,17.40
2022-04-22T19:23:00,sth,4.19
2022-04-22T19:25:00,sth,17.40
2022-04-22T19:27:00,sth,17.40
2022-04-22T19:28:00,sth,4.19
2022-04-22T19:30:00,sth,17.40
2022-04-22T19:32:00,sth,17.40
2022-04-22T19:34:00,sth,12.60
2022-04-22T19:36:00,sth,17.40
2022-04-22T19:38:00,sth,17.40
2022-04-22T19:40:00,sth,17.40
2022-04-22T19:42:00,sth,12.60
2022-04-22T19:43:00,sth,8.99
2022-04-22T19:45:00,sth,16.82
2022-04-22T19:47:00,sth,13.18
2022-04-22T19:48:00,sth,8.41
2022-04-22T19:50:00,sth,17.40
2022-04-22T19:52:00,sth,17.40
