#datetime,building,power
2024-01-17T00:00:00,mcc,49.64
2024-01-17T00:01:00,mcc,58.79
2024-01-17T00:02:00,mcc,41.59
2024-01-17T00:03:00,mcc,42.36
2024-01-17T00:04:00,mcc,40.89
2024-01-17T00:05:00,mcc,40.50
2024-01-17T00:06:00,mcc,39.99
2024-01-17T00:07:00,mcc,40.68
2024-01-17T00:08:00,mcc,42.54
2024-01-17T00:09:00,mcc,40.33
2024-01-17T00:10:00,mcc,43.15
2024-01-17T00:11:00,mcc,41.59
2024-01-17T00:12:00,mcc,43.52
2024-01-17T00:13:00,mcc,43.81
2024-01-17T00:14:00,mcc,42.25
2024-01-17T00:15:00,mcc,40.32
2024-01-17T00:16:00,mcc,39.09
2024-01-17T00:17:00,mcc,40.99
2024-01-17T00:18:00,mcc,35.44
2024-01-17T00:19:00,mcc,36.82
2024-01-17T00:20:00,mcc,46.33
2024-01-17T00:21:00,mcc,37.12
2024-01-17T00:22:00,mcc,37.87
2024-01-17T00:23:00,mcc,38.19
2024-01-17T00:24:00,mcc,37.31
2024-01-17T00:25:00,mcc,35.02
2024-01-17T00:26:00,mcc,38.94
2024-01-17T00:27:00,mcc,37.27
2024-01-17T00:28:00,mcc,37.95
2024-01-17T00:29:00,mcc,37.91
2024-01-17T00:30:00,mcc,37.80
2024-01-17T00:31:00,mcc,38.59
2024-01-17T00:32:00,mcc,35.11
2024-01-17T00:33:00,mcc,35.79
2024-01-17T00:34:00,mcc,38.36
2024-01-17T00:35:00,mcc,36.98
2024-01-17T00:36:00,mcc,37.05
2024-01-17T00:37:00,mcc,38.05
2024-01-17T00:38:00,mcc,38.23
2024-01-17T00:39:00,mcc,35.23
2024-01-17T00:40:00,mcc,37.04
2024-01-17T00:41:00,mcc,33.87
2024-01-17T00:42:00,mcc,35.78
2024-01-17T00:43:00,mcc,38.14
2024-01-17T00:44:00,mcc,36.40
2024-01-17T00:45:00,mcc,35.74
2024-01-17T00:46:00,mcc,33.70
2024-01-17T00:47:00,mcc,35.28
2024-01-17T00:48:00,mcc,36.74
2024-01-17T00:49:00,mcc,36.52
2024-01-17T00:50:00,mcc,35.47
2024-01-17T00:51:00,mcc,34.22
2024-01-17T00:52:00,mcc,35.54
2024-01-17T00:53:00,mcc,34.12
2024-01-17T00:54:00,mcc,33.55
2024-01-17T00:55:00,mcc,34.63
2024-01-17T00:56:00,mcc,35.85
2024-01-17T00:57:00,mcc,46.13
2024-01-17T00:58:00,mcc,34.53
2024-01-17T00:59:00,mcc,34.31
2024-01-17T01:00:00,mcc,37.93
2024-01-17T01:01:00,mcc,35.92
2024-01-17T01:02:00,mcc,38.37
2024-01-17T01:03:00,mcc,40.26
2024-01-17T01:04:00,mcc,38.78
2024-01-17T01:05:00,mcc,38.61
2024-01-17T01:06:00,mcc,40.50
2024-01-17T01:07:00,mcc,36.74
2024-01-17T01:08:00,mcc,34.57
2024-01-17T01:09:00,mcc,37.36
2024-01-17T01:10:00,mcc,34.38
2024-01-17T01:11:00,mcc,34.38
2024-01-17T01:12:00,mcc,35.48
2024-01-17T01:13:00,mcc,35.02
2024-01-17T01:14:00,mcc,35.72
2024-01-17T01:15:00,mcc,38.46
2024-01-17T01:16:00,mcc,44.41
2024-01-17T01:17:00,mcc,36.51
2024-01-17T01:18:00,mcc,38.83
2024-01-17T01:19:00,mcc,34.12
2024-01-17T01:20:00,mcc,33.72
2024-01-17T01:21:00,mcc,34.77
2024-01-17T01:22:00,mcc,32.23
2024-01-17T01:23:00,mcc,33.15
2024-01-17T01:24:00,mcc,36.43
2024-01-17T01:25:00,mcc,34.20
2024-01-17T01:26:00,mcc,35.32
2024-01-17T01:27:00,mcc,36.07
2024-01-17T01:28:00,mcc,36.41
2024-01-17T01:29:00,mcc,35.56
2024-01-17T01:30:00,mcc,36.60
2024-01-17T01:31:00,mcc,35.66
2024-01-17T01:32:00,mcc,35.02
2024-01-17T01:33:00,mcc,34.00
2024-01-17T01:34:00,mcc,41.11
2024-01-17T01:35:00,mcc,33.88
2024-01-17T01:36:00,mcc,33.79
2024-01-17T01:37:00,mcc,33.96
2024-01-17T01:38:00,mcc,37.32
2024-01-17T01:39:00,mcc,37.06
2024-01-17T01:40:00,mcc,34.93
2024-01-17T01:41:00,mcc,36.04
2024-01-17T01:42:00,mcc,45.97
2024-01-17T01:43:00,mcc,46.25
2024-01-17T01:44:00,mcc,49.32
2024-01-17T01:45:00,mcc,38.77
2024-01-17T01:46:00,mcc,38.86
2024-01-17T01:47:00,mcc,39.27
2024-01-17T01:48:00,mcc,37.67
2024-01-17T01:49:00,mcc,36.32
2024-01-17T01:50:00,mcc,39.09
2024-01-17T01:51:00,mcc,37.46
2024-01-17T01:52:00,mcc,38.48
2024-01-17T01:53:00,mcc,40.95
2024-01-17T01:54:00,mcc,45.09
2024-01-17T01:55:00,mcc,34.48
2024-01-17T01:56:00,mcc,36.78
2024-01-17T01:57:00,mcc,33.63
2024-01-17T01:58:00,mcc,33.42
2024-01-17T01:59:00,mcc,37.06
2024-01-17T02:00:00,mcc,34.79
2024-01-17T02:01:00,mcc,34.78
2024-01-17T02:02:00,mcc,36.69
2024-01-17T02:03:00,mcc,36.86
2024-01-17T02:04:00,mcc,35.82
2024-01-17T02:05:00,mcc,39.11
2024-01-17T02:06:00,mcc,33.46
2024-01-17T02:07:00,mcc,33.20
2024-01-17T02:08:00,mcc,34.87
2024-01-17T02:09:00,mcc,32.24
2024-01-17T02:10:00,mcc,33.20
2024-01-17T02:11:00,mcc,36.80
2024-01-17T02:12:00,mcc,35.17
2024-01-17T02:13:00,mcc,45.50
2024-01-17T02:14:00,mcc,39.79
2024-01-17T02:15:00,mcc,36.12
2024-01-17T02:16:00,mcc,35.44
2024-01-17T02:17:00,mcc,36.89
2024-01-17T02:18:00,mcc,36.46
2024-01-17T02:19:00,mcc,38.30
2024-01-17T02:20:00,mcc,37.92
2024-01-17T02:21:00,mcc,38.37
2024-01-17T02:22:00,mcc,39.39
2024-01-17T02:23:00,mcc,40.46
2024-01-17T02:24:00,mcc,39.24
2024-01-17T02:25:00,mcc,37.98
2024-01-17T02:26:00,mcc,34.95
2024-01-17T02:27:00,mcc,34.54
2024-01-17T02:28:00,mcc,34.51
2024-01-17T02:29:00,mcc,35.16
2024-01-17T02:30:00,mcc,46.41
2024-01-17T02:31:00,mcc,35.17
2024-01-17T02:32:00,mcc,38.85
2024-01-17T02:33:00,mcc,36.29
2024-01-17T02:34:00,mcc,39.30
2024-01-17T02:35:00,mcc,33.87
2024-01-17T02:36:00,mcc,34.37
2024-01-17T02:37:00,mcc,38.19
2024-01-17T02:38:00,mcc,34.88
2024-01-17T02:39:00,mcc,34.75
2024-01-17T02:40:00,mcc,37.61
2024-01-17T02:41:00,mcc,38.64
2024-01-17T02:42:00,mcc,37.88
2024-01-17T02:43:00,mcc,39.40
2024-01-17T02:44:00,mcc,35.73
2024-01-17T02:45:00,mcc,34.73
2024-01-17T02:46:00,mcc,36.80
2024-01-17T02:47:00,mcc,34.48
2024-01-17T02:48:00,mcc,34.50
2024-01-17T02:49:00,mcc,37.68
2024-01-17T02:50:00,mcc,38.62
2024-01-17T02:51:00,mcc,45.20
2024-01-17T02:52:00,mcc,46.18
2024-01-17T02:53:00,mcc,35.57
2024-01-17T02:54:00,mcc,36.35
2024-01-17T02:55:00,mcc,38.76
2024-01-17T02:56:00,mcc,35.64
2024-01-17T02:57:00,mcc,37.20
2024-01-17T02:58:00,mcc,37.47
2024-01-17T02:59:00,mcc,35.77
2024-01-17T03:00:00,mcc,37.02
2024-01-17T03:01:00,mcc,31.56
2024-01-17T03:02:00,mcc,33.78
2024-01-17T03:03:00,mcc,36.50
2024-01-17T03:04:00,mcc,34.34
2024-01-17T03:05:00,mcc,33.95
2024-01-17T03:06:00,mcc,37.96
2024-01-17T03:07:00,mcc,36.76
2024-01-17T03:08:00,mcc,34.59
2024-01-17T03:09:00,mcc,34.10
2024-01-17T03:10:00,mcc,35.46
2024-01-17T03:11:00,mcc,34.77
2024-01-17T03:12:00,mcc,36.41
2024-01-17T03:13:00,mcc,34.41
2024-01-17T03:14:00,mcc,33.91
2024-01-17T03:15:00,mcc,33.87
2024-01-17T03:16:00,mcc,34.65
2024-01-17T03:17:00,mcc,34.21
2024-01-17T03:18:00,mcc,37.44
2024-01-17T03:19:00,mcc,34.83
2024-01-17T03:20:00,mcc,34.83
2024-01-17T03:21:00,mcc,36.82
2024-01-17T03:22:00,mcc,33.39
2024-01-17T03:23:00,mcc,35.37
2024-01-17T03:24:00,mcc,34.73
2024-01-17T03:25:00,mcc,34.65
2024-01-17T03:26:00,mcc,34.77
2024-01-17T03:27:00,mcc,38.47
2024-01-17T03:28:00,mcc,35.44
2024-01-17T03:29:00,mcc,43.19
2024-01-17T03:30:00,mcc,36.41
2024-01-17T03:31:00,mcc,36.72
2024-01-17T03:32:00,mcc,37.95
2024-01-17T03:33:00,mcc,39.45
2024-01-17T03:34:00,mcc,36.28
2024-01-17T03:35:00,mcc,35.72
2024-01-17T03:36:00,mcc,33.39
2024-01-17T03:37:00,mcc,34.79
2024-01-17T03:38:00,mcc,36.42
2024-01-17T03:39:00,mcc,33.50
2024-01-17T03:40:00,mcc,33.18
2024-01-17T03:41:00,mcc,34.34
2024-01-17T03:42:00,mcc,32.83
2024-01-17T03:43:00,mcc,33.30
2024-01-17T03:44:00,mcc,35.90
2024-01-17T03:45:00,mcc,33.07
2024-01-17T03:46:00,mcc,35.30
2024-01-17T03:47:00,mcc,38.55
2024-01-17T03:48:00,mcc,36.04
2024-01-17T03:49:00,mcc,32.94
2024-01-17T03:50:00,mcc,36.23
2024-01-17T03:51:00,mcc,33.91
2024-01-17T03:52:00,mcc,34.42
2024-01-17T03:53:00,mcc,37.39
2024-01-17T03:54:00,mcc,34.92
2024-01-17T03:55:00,mcc,37.05
2024-01-17T03:56:00,mcc,43.99
2024-01-17T03:57:00,mcc,45.45
2024-01-17T03:58:00,mcc,44.33
2024-01-17T03:59:00,mcc,44.46
2024-01-17T04:00:00,mcc,43.76
2024-01-17T04:01:00,mcc,37.73
2024-01-17T04:02:00,mcc,36.92
2024-01-17T04:03:00,mcc,36.10
2024-01-17T04:04:00,mcc,36.30
2024-01-17T04:05:00,mcc,34.04
2024-01-17T04:06:00,mcc,33.86
2024-01-17T04:07:00,mcc,40.83
2024-01-17T04:08:00,mcc,35.27
2024-01-17T04:09:00,mcc,36.80
2024-01-17T04:10:00,mcc,37.61
2024-01-17T04:11:00,mcc,38.14
2024-01-17T04:12:00,mcc,39.36
2024-01-17T04:13:00,mcc,37.57
2024-01-17T04:14:00,mcc,36.06
2024-01-17T04:15:00,mcc,35.42
2024-01-17T04:16:00,mcc,35.95
2024-01-17T04:17:00,mcc,34.97
2024-01-17T04:18:00,mcc,35.30
2024-01-17T04:19:00,mcc,37.69
2024-01-17T04:20:00,mcc,33.83
2024-01-17T04:21:00,mcc,32.78
2024-01-17T04:22:00,mcc,36.16
2024-01-17T04:23:00,mcc,34.75
2024-01-17T04:24:00,mcc,35.15
2024-01-17T04:25:00,mcc,39.43
2024-01-17T04:26:00,mcc,46.25
2024-01-17T04:27:00,mcc,47.36
2024-01-17T04:28:00,mcc,40.74
2024-01-17T04:29:00,mcc,35.94
2024-01-17T04:30:00,mcc,37.09
2024-01-17T04:31:00,mcc,42.48
2024-01-17T04:32:00,mcc,39.19
2024-01-17T04:33:00,mcc,38.45
2024-01-17T04:34:00,mcc,41.58
2024-01-17T04:35:00,mcc,36.52
2024-01-17T04:36:00,mcc,37.69
2024-01-17T04:37:00,mcc,38.67
2024-01-17T04:38:00,mcc,35.38
2024-01-17T04:39:00,mcc,35.21
2024-01-17T04:40:00,mcc,36.10
2024-01-17T04:41:00,mcc,33.85
2024-01-17T04:42:00,mcc,33.55
2024-01-17T04:43:00,mcc,36.24
2024-01-17T04:44:00,mcc,33.89
2024-01-17T04:45:00,mcc,34.47
2024-01-17T04:46:00,mcc,37.71
2024-01-17T04:47:00,mcc,35.18
2024-01-17T04:48:00,mcc,33.53
2024-01-17T04:49:00,mcc,35.84
2024-01-17T04:50:00,mcc,35.04
2024-01-17T04:51:00,mcc,48.95
2024-01-17T04:52:00,mcc,38.39
2024-01-17T04:53:00,mcc,36.34
2024-01-17T04:54:00,mcc,34.97
2024-01-17T04:55:00,mcc,36.85
2024-01-17T04:56:00,mcc,34.95
2024-01-17T04:57:00,mcc,34.49
2024-01-17T04:58:00,mcc,37.39
2024-01-17T04:59:00,mcc,35.54
2024-01-17T05:00:00,mcc,36.00
2024-01-17T05:01:00,mcc,36.91
2024-01-17T05:02:00,mcc,35.91
2024-01-17T05:03:00,mcc,34.78
2024-01-17T05:04:00,mcc,36.76
2024-01-17T05:05:00,mcc,35.81
2024-01-17T05:06:00,mcc,37.76
2024-01-17T05:07:00,mcc,40.00
2024-01-17T05:08:00,mcc,38.08
2024-01-17T05:09:00,mcc,38.01
2024-01-17T05:10:00,mcc,38.39
2024-01-17T05:11:00,mcc,37.70
2024-01-17T05:12:00,mcc,36.44
2024-01-17T05:13:00,mcc,39.24
2024-01-17T05:14:00,mcc,38.82
2024-01-17T05:15:00,mcc,37.23
2024-01-17T05:16:00,mcc,39.44
2024-01-17T05:17:00,mcc,47.72
2024-01-17T05:18:00,mcc,46.19
2024-01-17T05:19:00,mcc,48.26
2024-01-17T05:20:00,mcc,46.03
2024-01-17T05:21:00,mcc,34.95
2024-01-17T05:22:00,mcc,37.54
2024-01-17T05:23:00,mcc,37.37
2024-01-17T05:24:00,mcc,44.05
2024-01-17T05:25:00,mcc,38.84
2024-01-17T05:26:00,mcc,35.21
2024-01-17T05:27:00,mcc,36.44
2024-01-17T05:28:00,mcc,38.19
2024-01-17T05:29:00,mcc,35.73
2024-01-17T05:30:00,mcc,35.53
2024-01-17T05:31:00,mcc,41.84
2024-01-17T05:32:00,mcc,39.82
2024-01-17T05:33:00,mcc,40.68
2024-01-17T05:34:00,mcc,40.03
2024-01-17T05:35:00,mcc,38.59
2024-01-17T05:36:00,mcc,37.13
2024-01-17T05:37:00,mcc,38.48
2024-01-17T05:38:00,mcc,36.54
2024-01-17T05:39:00,mcc,34.63
2024-01-17T05:40:00,mcc,36.18
2024-01-17T05:41:00,mcc,35.65
2024-01-17T05:42:00,mcc,32.47
2024-01-17T05:43:00,mcc,44.80
2024-01-17T05:44:00,mcc,33.48
2024-01-17T05:45:00,mcc,34.33
2024-01-17T05:46:00,mcc,38.21
2024-01-17T05:47:00,mcc,36.09
2024-01-17T05:48:00,mcc,34.90
2024-01-17T05:49:00,mcc,36.61
2024-01-17T05:50:00,mcc,33.54
2024-01-17T05:51:00,mcc,32.68
2024-01-17T05:52:00,mcc,35.69
2024-01-17T05:53:00,mcc,32.70
2024-01-17T05:54:00,mcc,32.86
2024-01-17T05:55:00,mcc,34.70
2024-01-17T05:56:00,mcc,33.25
2024-01-17T05:57:00,mcc,34.05
2024-01-17T05:58:00,mcc,34.97
2024-01-17T05:59:00,mcc,33.34
2024-01-17T06:00:00,mcc,33.06
2024-01-17T06:01:00,mcc,44.01
2024-01-17T06:02:00,mcc,50.58
2024-01-17T06:03:00,mcc,44.02
2024-01-17T06:04:00,mcc,45.30
2024-01-17T06:05:00,mcc,42.93
2024-01-17T06:06:00,mcc,40.37
2024-01-17T06:07:00,mcc,41.87
2024-01-17T06:08:00,mcc,41.53
2024-01-17T06:09:00,mcc,41.78
2024-01-17T06:10:00,mcc,43.49
2024-01-17T06:11:00,mcc,44.30
2024-01-17T06:12:00,mcc,44.38
2024-01-17T06:13:00,mcc,44.67
2024-01-17T06:14:00,mcc,44.86
2024-01-17T06:15:00,mcc,43.81
2024-01-17T06:16:00,mcc,41.64
2024-01-17T06:17:00,mcc,41.45
2024-01-17T06:18:00,mcc,40.36
2024-01-17T06:19:00,mcc,43.25
2024-01-17T06:20:00,mcc,41.60
2024-01-17T06:21:00,mcc,52.26
2024-01-17T06:22:00,mcc,43.33
2024-01-17T06:23:00,mcc,39.88
2024-01-17T06:24:00,mcc,40.30
2024-01-17T06:25:00,mcc,39.88
2024-01-17T06:26:00,mcc,41.19
2024-01-17T06:27:00,mcc,43.30
2024-01-17T06:28:00,mcc,43.95
2024-01-17T06:29:00,mcc,44.86
2024-01-17T06:30:00,mcc,45.84
2024-01-17T06:31:00,mcc,45.60
2024-01-17T06:32:00,mcc,43.77
2024-01-17T06:33:00,mcc,44.68
2024-01-17T06:34:00,mcc,43.92
2024-01-17T06:35:00,mcc,45.63
2024-01-17T06:36:00,mcc,47.11
2024-01-17T06:37:00,mcc,44.96
2024-01-17T06:38:00,mcc,43.74
2024-01-17T06:39:00,mcc,45.26
2024-01-17T06:40:00,mcc,52.08
2024-01-17T06:41:00,mcc,46.17
2024-01-17T06:42:00,mcc,49.40
2024-01-17T06:43:00,mcc,47.04
2024-01-17T06:44:00,mcc,45.66
2024-01-17T06:45:00,mcc,48.70
2024-01-17T06:46:00,mcc,43.71
2024-01-17T06:47:00,mcc,45.47
2024-01-17T06:48:00,mcc,51.15
2024-01-17T06:49:00,mcc,50.03
2024-01-17T06:50:00,mcc,51.38
2024-01-17T06:51:00,mcc,55.13
2024-01-17T06:52:00,mcc,45.18
2024-01-17T06:53:00,mcc,46.67
2024-01-17T06:54:00,mcc,47.98
2024-01-17T06:55:00,mcc,45.67
2024-01-17T06:56:00,mcc,56.08
2024-01-17T06:57:00,mcc,60.85
2024-01-17T06:58:00,mcc,60.01
2024-01-17T06:59:00,mcc,59.89
2024-01-17T07:00:00,mcc,60.77
2024-01-17T07:01:00,mcc,59.24
2024-01-17T07:02:00,mcc,60.56
2024-01-17T07:03:00,mcc,63.47
2024-01-17T07:04:00,mcc,64.28
2024-01-17T07:05:00,mcc,62.16
2024-01-17T07:06:00,mcc,71.72
2024-01-17T07:07:00,mcc,74.32
2024-01-17T07:08:00,mcc,74.36
2024-01-17T07:09:00,mcc,76.25
2024-01-17T07:10:00,mcc,71.64
2024-01-17T07:11:00,mcc,73.31
2024-01-17T07:12:00,mcc,66.70
2024-01-17T07:13:00,mcc,58.04
2024-01-17T07:14:00,mcc,57.67
2024-01-17T07:15:00,mcc,57.86
2024-01-17T07:16:00,mcc,53.75
2024-01-17T07:17:00,mcc,61.23
2024-01-17T07:18:00,mcc,77.26
2024-01-17T07:19:00,mcc,63.17
2024-01-17T07:20:00,mcc,65.56
2024-01-17T07:21:00,mcc,79.22
2024-01-17T07:22:00,mcc,76.00
2024-01-17T07:23:00,mcc,67.11
2024-01-17T07:24:00,mcc,80.69
2024-01-17T07:25:00,mcc,66.87
2024-01-17T07:26:00,mcc,67.76
2024-01-17T07:27:00,mcc,61.90
2024-01-17T07:28:00,mcc,64.67
2024-01-17T07:29:00,mcc,73.79
2024-01-17T07:30:00,mcc,69.62
2024-01-17T07:31:00,mcc,68.04
2024-01-17T07:32:00,mcc,66.03
2024-01-17T07:33:00,mcc,71.19
2024-01-17T07:34:00,mcc,71.17
2024-01-17T07:35:00,mcc,71.80
2024-01-17T07:36:00,mcc,81.06
2024-01-17T07:37:00,mcc,73.30
2024-01-17T07:38:00,mcc,71.65
2024-01-17T07:39:00,mcc,71.68
2024-01-17T07:40:00,mcc,66.84
2024-01-17T07:41:00,mcc,71.93
2024-01-17T07:42:00,mcc,70.12
2024-01-17T07:43:00,mcc,80.70
2024-01-17T07:44:00,mcc,64.09
2024-01-17T07:45:00,mcc,65.77
2024-01-17T07:46:00,mcc,63.63
2024-01-17T07:47:00,mcc,71.33
2024-01-17T07:48:00,mcc,65.37
2024-01-17T07:49:00,mcc,71.05
2024-01-17T07:50:00,mcc,71.32
2024-01-17T07:51:00,mcc,70.29
2024-01-17T07:52:00,mcc,79.24
2024-01-17T07:53:00,mcc,72.21
2024-01-17T07:54:00,mcc,63.20
2024-01-17T07:55:00,mcc,72.39
2024-01-17T07:56:00,mcc,64.15
2024-01-17T07:57:00,mcc,58.33
2024-01-17T07:58:00,mcc,55.16
2024-01-17T07:59:00,mcc,74.15
2024-01-17T08:00:00,mcc,55.47
2024-01-17T08:01:00,mcc,64.05
2024-01-17T08:02:00,mcc,79.57
2024-01-17T08:03:00,mcc,66.45
2024-01-17T08:04:00,mcc,67.84
2024-01-17T08:05:00,mcc,69.16
2024-01-17T08:06:00,mcc,61.51
2024-01-17T08:07:00,mcc,59.32
2024-01-17T08:08:00,mcc,59.81
2024-01-17T08:09:00,mcc,55.41
2024-01-17T08:10:00,mcc,57.32
2024-01-17T08:11:00,mcc,58.11
2024-01-17T08:12:00,mcc,75.35
2024-01-17T08:13:00,mcc,70.31
2024-01-17T08:14:00,mcc,75.24
2024-01-17T08:15:00,mcc,57.93
2024-01-17T08:16:00,mcc,61.76
2024-01-17T08:17:00,mcc,78.48
2024-01-17T08:18:00,mcc,60.62
2024-01-17T08:19:00,mcc,58.93
2024-01-17T08:20:00,mcc,65.98
2024-01-17T08:21:00,mcc,59.16
2024-01-17T08:22:00,mcc,58.48
2024-01-17T08:23:00,mcc,70.68
2024-01-17T08:24:00,mcc,78.48
2024-01-17T08:25:00,mcc,60.74
2024-01-17T08:26:00,mcc,65.31
2024-01-17T08:27:00,mcc,66.23
2024-01-17T08:28:00,mcc,64.44
2024-01-17T08:29:00,mcc,64.92
2024-01-17T08:30:00,mcc,63.63
2024-01-17T08:31:00,mcc,63.40
2024-01-17T08:32:00,mcc,74.84
2024-01-17T08:33:00,mcc,72.09
2024-01-17T08:34:00,mcc,63.78
2024-01-17T08:35:00,mcc,72.54
2024-01-17T08:36:00,mcc,74.71
2024-01-17T08:37:00,mcc,62.50
2024-01-17T08:38:00,mcc,58.84
2024-01-17T08:39:00,mcc,60.10
2024-01-17T08:40:00,mcc,72.34
2024-01-17T08:41:00,mcc,69.50
2024-01-17T08:42:00,mcc,68.40
2024-01-17T08:43:00,mcc,62.73
2024-01-17T08:44:00,mcc,63.65
2024-01-17T08:45:00,mcc,63.02
2024-01-17T08:46:00,mcc,64.17
2024-01-17T08:47:00,mcc,67.62
2024-01-17T08:48:00,mcc,70.05
2024-01-17T08:49:00,mcc,61.67
2024-01-17T08:50:00,mcc,62.51
2024-01-17T08:51:00,mcc,72.44
2024-01-17T08:52:00,mcc,63.41
2024-01-17T08:53:00,mcc,74.46
2024-01-17T08:54:00,mcc,64.70
2024-01-17T08:55:00,mcc,63.20
2024-01-17T08:56:00,mcc,73.33
2024-01-17T08:57:00,mcc,71.80
2024-01-17T08:58:00,mcc,73.34
2024-01-17T08:59:00,mcc,72.04
2024-01-17T09:00:00,mcc,70.04
2024-01-17T09:01:00,mcc,64.15
2024-01-17T09:02:00,mcc,64.67
2024-01-17T09:03:00,mcc,71.82
2024-01-17T09:04:00,mcc,60.89
2024-01-17T09:05:00,mcc,60.63
2024-01-17T09:06:00,mcc,59.30
2024-01-17T09:07:00,mcc,59.61
2024-01-17T09:08:00,mcc,64.10
2024-01-17T09:09:00,mcc,61.65
2024-01-17T09:10:00,mcc,62.48
2024-01-17T09:11:00,mcc,62.04
2024-01-17T09:12:00,mcc,59.67
2024-01-17T09:13:00,mcc,58.28
2024-01-17T09:14:00,mcc,59.46
2024-01-17T09:15:00,mcc,62.82
2024-01-17T09:16:00,mcc,66.74
2024-01-17T09:17:00,mcc,67.00
2024-01-17T09:18:00,mcc,63.02
2024-01-17T09:19:00,mcc,63.72
2024-01-17T09:20:00,mcc,65.03
2024-01-17T09:21:00,mcc,63.19
2024-01-17T09:22:00,mcc,66.48
2024-01-17T09:23:00,mcc,64.84
2024-01-17T09:24:00,mcc,64.76
2024-01-17T09:25:00,mcc,65.02
2024-01-17T09:26:00,mcc,71.70
2024-01-17T09:27:00,mcc,73.73
2024-01-17T09:28:00,mcc,71.38
2024-01-17T09:29:00,mcc,71.39
2024-01-17T09:30:00,mcc,68.87
2024-01-17T09:31:00,mcc,69.08
2024-01-17T09:32:00,mcc,77.05
2024-01-17T09:33:00,mcc,75.72
2024-01-17T09:34:00,mcc,70.94
2024-01-17T09:35:00,mcc,70.39
2024-01-17T09:36:00,mcc,69.59
2024-01-17T09:37:00,mcc,63.18
2024-01-17T09:38:00,mcc,69.04
2024-01-17T09:39:00,mcc,74.22
2024-01-17T09:40:00,mcc,66.78
2024-01-17T09:41:00,mcc,68.61
2024-01-17T09:42:00,mcc,66.83
2024-01-17T09:43:00,mcc,61.95
2024-01-17T09:44:00,mcc,70.88
2024-01-17T09:45:00,mcc,65.54
2024-01-17T09:46:00,mcc,70.25
2024-01-17T09:47:00,mcc,69.15
2024-01-17T09:48:00,mcc,62.29
2024-01-17T09:49:00,mcc,62.63
2024-01-17T09:50:00,mcc,66.30
2024-01-17T09:51:00,mcc,70.13
2024-01-17T09:52:00,mcc,68.73
2024-01-17T09:53:00,mcc,71.03
2024-01-17T09:54:00,mcc,68.97
2024-01-17T09:55:00,mcc,70.43
2024-01-17T09:56:00,mcc,63.35
2024-01-17T09:57:00,mcc,62.92
2024-01-17T09:58:00,mcc,62.76
2024-01-17T09:59:00,mcc,63.03
2024-01-17T10:00:00,mcc,63.50
2024-01-17T10:01:00,mcc,73.35
2024-01-17T10:02:00,mcc,65.20
2024-01-17T10:03:00,mcc,65.22
2024-01-17T10:04:00,mcc,67.12
2024-01-17T10:05:00,mcc,66.37
2024-01-17T10:06:00,mcc,68.38
2024-01-17T10:07:00,mcc,73.38
2024-01-17T10:08:00,mcc,60.95
2024-01-17T10:09:00,mcc,72.28
2024-01-17T10:10:00,mcc,64.05
2024-01-17T10:11:00,mcc,65.65
2024-01-17T10:12:00,mcc,65.31
2024-01-17T10:13:00,mcc,62.80
2024-01-17T10:14:00,mcc,69.95
2024-01-17T10:15:00,mcc,65.16
2024-01-17T10:16:00,mcc,81.81
2024-01-17T10:17:00,mcc,64.83
2024-01-17T10:18:00,mcc,66.72
2024-01-17T10:19:00,mcc,60.82
2024-01-17T10:20:00,mcc,71.24
2024-01-17T10:21:00,mcc,63.54
2024-01-17T10:22:00,mcc,60.57
2024-01-17T10:23:00,mcc,63.41
2024-01-17T10:24:00,mcc,64.37
2024-01-17T10:25:00,mcc,70.43
2024-01-17T10:26:00,mcc,70.97
2024-01-17T10:27:00,mcc,75.56
2024-01-17T10:28:00,mcc,64.42
2024-01-17T10:29:00,mcc,65.00
2024-01-17T10:30:00,mcc,60.34
2024-01-17T10:31:00,mcc,70.09
2024-01-17T10:32:00,mcc,59.38
2024-01-17T10:33:00,mcc,61.25
2024-01-17T10:34:00,mcc,88.91
2024-01-17T10:35:00,mcc,73.49
2024-01-17T10:36:00,mcc,63.51
2024-01-17T10:37:00,mcc,63.11
2024-01-17T10:38:00,mcc,72.47
2024-01-17T10:39:00,mcc,72.92
2024-01-17T10:40:00,mcc,71.16
2024-01-17T10:41:00,mcc,68.54
2024-01-17T10:42:00,mcc,86.39
2024-01-17T10:43:00,mcc,75.78
2024-01-17T10:44:00,mcc,67.57
2024-01-17T10:45:00,mcc,77.92
2024-01-17T10:46:00,mcc,65.58
2024-01-17T10:47:00,mcc,65.64
2024-01-17T10:48:00,mcc,76.59
2024-01-17T10:49:00,mcc,67.05
2024-01-17T10:50:00,mcc,64.28
2024-01-17T10:51:00,mcc,63.96
2024-01-17T10:52:00,mcc,65.95
2024-01-17T10:53:00,mcc,64.56
2024-01-17T10:54:00,mcc,67.32
2024-01-17T10:55:00,mcc,65.59
2024-01-17T10:56:00,mcc,73.00
2024-01-17T10:57:00,mcc,70.52
2024-01-17T10:58:00,mcc,72.63
2024-01-17T10:59:00,mcc,76.52
2024-01-17T11:00:00,mcc,71.57
2024-01-17T11:01:00,mcc,73.77
2024-01-17T11:02:00,mcc,66.04
2024-01-17T11:03:00,mcc,64.78
2024-01-17T11:04:00,mcc,64.00
2024-01-17T11:05:00,mcc,65.17
