#datetime,building,power
2023-06-20T00:01:00,nat,299.52
2023-06-20T00:03:00,nat,332.03
2023-06-20T00:05:00,nat,257.15
2023-06-20T00:07:00,nat,269.42
2023-06-20T00:09:00,nat,301.62
2023-06-20T00:10:00,nat,141.79
2023-06-20T00:12:00,nat,329.04
2023-06-20T00:14:00,nat,222.77
2023-06-20T00:16:00,nat,361.94
2023-06-20T00:17:00,nat,140.43
2023-06-20T00:18:00,nat,140.43
2023-06-20T00:20:00,nat,414.40
2023-06-20T00:21:00,nat,114.40
2023-06-20T00:23:00,nat,254.15
2023-06-20T00:25:00,nat,263.61
2023-06-20T00:27:00,nat,249.03
2023-06-20T00:29:00,nat,267.88
2023-06-20T00:30:00,nat,51.90
2023-06-20T00:32:00,nat,306.22
2023-06-20T00:33:00,nat,86.17
2023-06-20T00:34:00,nat,98.24
2023-06-20T00:36:00,nat,343.19
2023-06-20T00:39:00,nat,339.76
2023-06-20T00:40:00,nat,231.83
2023-06-20T00:42:00,nat,287.49
2023-06-20T00:43:00,nat,155.65
2023-06-20T00:45:00,nat,250.00
2023-06-20T00:47:00,nat,317.70
2023-06-20T00:48:00,nat,105.03
2023-06-20T00:50:00,nat,325.29
2023-06-20T00:52:00,nat,302.17
2023-06-20T00:53:00,nat,169.92
2023-06-20T00:55:00,nat,284.30
2023-06-20T00:57:00,nat,344.09
2023-06-20T00:58:00,nat,67.01
2023-06-20T01:00:00,nat,327.70
2023-06-20T01:02:00,nat,295.36
2023-06-20T01:04:00,nat,367.33
2023-06-20T01:05:00,nat,115.26
2023-06-20T01:07:00,nat,204.03
2023-06-20T01:08:00,nat,120.13
2023-06-20T01:10:00,nat,231.32
2023-06-20T01:12:00,nat,312.70
2023-06-20T01:13:00,nat,84.65
2023-06-20T01:15:00,nat,343.30
2023-06-20T01:17:00,nat,214.73
2023-06-20T01:18:00,nat,46.69
2023-06-20T01:20:00,nat,357.49
2023-06-20T01:21:00,nat,129.44
2023-06-20T01:23:00,nat,327.06
2023-06-20T01:24:00,nat,111.08
2023-06-20T01:26:00,nat,346.88
2023-06-20T01:27:00,nat,91.84
2023-06-20T01:29:00,nat,285.91
2023-06-20T01:30:00,nat,57.86
2023-06-20T01:32:00,nat,327.04
2023-06-20T01:33:00,nat,123.13
2023-06-20T01:35:00,nat,319.51
2023-06-20T01:36:00,nat,115.49
2023-06-20T01:38:00,nat,263.18
2023-06-20T01:40:00,nat,340.27
2023-06-20T01:41:00,nat,116.66
2023-06-20T01:43:00,nat,323.30
2023-06-20T01:44:00,nat,91.82
2023-06-20T01:46:00,nat,323.92
2023-06-20T01:47:00,nat,107.95
2023-06-20T01:49:00,nat,334.47
2023-06-20T01:51:00,nat,315.06
2023-06-20T01:52:00,nat,157.07
2023-06-20T01:54:00,nat,322.16
2023-06-20T01:55:00,nat,70.21
2023-06-20T01:57:00,nat,312.44
2023-06-20T01:58:00,nat,96.46
2023-06-20T02:00:00,nat,244.47
2023-06-20T02:02:00,nat,281.10
2023-06-20T02:04:00,nat,345.19
2023-06-20T02:06:00,nat,226.85
2023-06-20T02:08:00,nat,286.88
2023-06-20T02:10:00,nat,195.47
2023-06-20T02:11:00,nat,111.44
2023-06-20T02:13:00,nat,225.50
2023-06-20T02:15:00,nat,300.61
2023-06-20T02:17:00,nat,227.92
2023-06-20T02:18:00,nat,130.86
2023-06-20T02:20:00,nat,220.35
2023-06-20T02:21:00,nat,115.66
2023-06-20T02:23:00,nat,360.70
2023-06-20T02:24:00,nat,33.87
2023-06-20T02:25:00,nat,65.43
2023-06-20T02:27:00,nat,298.13
2023-06-20T02:28:00,nat,82.03
2023-06-20T02:30:00,nat,271.21
2023-06-20T02:31:00,nat,163.16
2023-06-20T02:33:00,nat,273.66
2023-06-20T02:35:00,nat,335.28
2023-06-20T02:37:00,nat,264.68
2023-06-20T02:38:00,nat,132.61
2023-06-20T02:40:00,nat,374.85
2023-06-20T02:41:00,nat,109.70
2023-06-20T02:43:00,nat,354.87
2023-06-20T02:45:00,nat,304.57
2023-06-20T02:47:00,nat,364.56
2023-06-20T02:48:00,nat,136.74
2023-06-20T02:50:00,nat,243.89
2023-06-20T02:51:00,nat,147.91
2023-06-20T02:53:00,nat,255.21
2023-06-20T02:54:00,nat,85.73
2023-06-20T02:56:00,nat,252.25
2023-06-20T02:58:00,nat,281.87
2023-06-20T02:59:00,nat,161.64
2023-06-20T03:01:00,nat,365.93
2023-06-20T03:02:00,nat,65.93
2023-06-20T03:03:00,nat,98.20
2023-06-20T03:05:00,nat,313.54
2023-06-20T03:06:00,nat,97.56
2023-06-20T03:08:00,nat,327.04
2023-06-20T03:10:00,nat,262.63
2023-06-20T03:12:00,nat,267.49
2023-06-20T03:13:00,nat,182.04
2023-06-20T03:14:00,nat,110.21
2023-06-20T03:16:00,nat,264.07
2023-06-20T03:17:00,nat,180.16
2023-06-20T03:19:00,nat,237.60
2023-06-20T03:21:00,nat,309.56
2023-06-20T03:23:00,nat,233.19
2023-06-20T03:25:00,nat,308.60
2023-06-20T03:27:00,nat,294.65
2023-06-20T03:29:00,nat,266.11
2023-06-20T03:31:00,nat,260.06
2023-06-20T03:32:00,nat,176.03
2023-06-20T03:34:00,nat,246.55
2023-06-20T03:36:00,nat,262.90
2023-06-20T03:37:00,nat,46.80
2023-06-20T03:39:00,nat,280.27
2023-06-20T03:41:00,nat,223.62
2023-06-20T03:43:00,nat,322.15
2023-06-20T03:44:00,nat,106.17
2023-06-20T03:46:00,nat,324.31
2023-06-20T03:48:00,nat,297.07
2023-06-20T03:50:00,nat,316.00
2023-06-20T03:51:00,nat,99.90
2023-06-20T03:53:00,nat,329.72
2023-06-20T03:55:00,nat,309.89
2023-06-20T03:57:00,nat,285.38
2023-06-20T03:59:00,nat,311.30
2023-06-20T04:01:00,nat,273.76
2023-06-20T04:03:00,nat,269.92
2023-06-20T04:05:00,nat,315.32
2023-06-20T04:06:00,nat,147.27
2023-06-20T04:08:00,nat,257.19
2023-06-20T04:09:00,nat,103.10
2023-06-20T04:11:00,nat,344.79
2023-06-20T04:12:00,nat,123.03
2023-06-20T04:13:00,nat,154.13
2023-06-20T04:14:00,nat,94.47
2023-06-20T04:16:00,nat,347.51
2023-06-20T04:18:00,nat,287.45
2023-06-20T04:19:00,nat,191.59
2023-06-20T04:21:00,nat,272.25
2023-06-20T04:22:00,nat,176.28
2023-06-20T04:24:00,nat,289.45
2023-06-20T04:26:00,nat,323.50
2023-06-20T04:27:00,nat,102.59
2023-06-20T04:28:00,nat,187.17
2023-06-20T04:29:00,nat,79.24
2023-06-20T04:31:00,nat,290.91
2023-06-20T04:33:00,nat,299.59
2023-06-20T04:35:00,nat,310.73
2023-06-20T04:37:00,nat,340.54
2023-06-20T04:39:00,nat,342.87
2023-06-20T04:40:00,nat,102.06
2023-06-20T04:41:00,nat,162.17
2023-06-20T04:43:00,nat,254.92
2023-06-20T04:44:00,nat,139.09
2023-06-20T04:46:00,nat,343.34
2023-06-20T04:48:00,nat,290.37
2023-06-20T04:49:00,nat,144.55
2023-06-20T04:50:00,nat,72.60
2023-06-20T04:52:00,nat,302.61
2023-06-20T04:53:00,nat,26.75
2023-06-20T04:55:00,nat,337.54
2023-06-20T04:57:00,nat,290.85
2023-06-20T04:59:00,nat,288.63
2023-06-20T05:01:00,nat,274.64
2023-06-20T05:03:00,nat,282.26
2023-06-20T05:05:00,nat,320.67
2023-06-20T05:07:00,nat,286.95
2023-06-20T05:08:00,nat,83.67
2023-06-20T05:09:00,nat,83.55
2023-06-20T05:11:00,nat,404.89
2023-06-20T05:13:00,nat,380.03
2023-06-20T05:15:00,nat,416.14
2023-06-20T05:17:00,nat,401.88
2023-06-20T05:19:00,nat,325.91
2023-06-20T05:21:00,nat,371.35
2023-06-20T05:22:00,nat,169.12
2023-06-20T05:24:00,nat,319.11
2023-06-20T05:25:00,nat,127.16
2023-06-20T05:27:00,nat,321.58
2023-06-20T05:29:00,nat,411.80
2023-06-20T05:31:00,nat,364.07
2023-06-20T05:32:00,nat,69.58
2023-06-20T05:34:00,nat,479.24
2023-06-20T05:36:00,nat,520.50
2023-06-20T05:38:00,nat,544.54
2023-06-20T05:39:00,nat,87.41
2023-06-20T05:41:00,nat,354.35
2023-06-20T05:43:00,nat,325.01
2023-06-20T05:45:00,nat,388.78
2023-06-20T05:46:00,nat,173.21
2023-06-20T05:47:00,nat,161.46
2023-06-20T05:49:00,nat,414.67
2023-06-20T05:50:00,nat,178.59
2023-06-20T05:52:00,nat,399.75
2023-06-20T05:53:00,nat,132.78
2023-06-20T05:54:00,nat,133.88
2023-06-20T05:56:00,nat,387.78
2023-06-20T05:57:00,nat,159.85
2023-06-20T05:59:00,nat,407.39
2023-06-20T06:01:00,nat,373.08
2023-06-20T06:03:00,nat,432.82
2023-06-20T06:05:00,nat,413.95
2023-06-20T06:06:00,nat,197.97
2023-06-20T06:07:00,nat,162.32
2023-06-20T06:09:00,nat,359.21
2023-06-20T06:10:00,nat,143.24
2023-06-20T06:12:00,nat,383.03
2023-06-20T06:14:00,nat,397.68
2023-06-20T06:15:00,nat,140.64
2023-06-20T06:16:00,nat,103.25
2023-06-20T06:17:00,nat,167.50
2023-06-20T06:19:00,nat,422.23
2023-06-20T06:20:00,nat,266.25
2023-06-20T06:22:00,nat,430.80
2023-06-20T06:24:00,nat,377.52
2023-06-20T06:26:00,nat,401.93
2023-06-20T06:28:00,nat,330.64
2023-06-20T06:30:00,nat,412.27
2023-06-20T06:31:00,nat,137.82
2023-06-20T06:33:00,nat,347.66
2023-06-20T06:35:00,nat,409.01
2023-06-20T06:37:00,nat,412.14
2023-06-20T06:38:00,nat,125.54
2023-06-20T06:40:00,nat,563.25
2023-06-20T06:42:00,nat,421.11
2023-06-20T06:44:00,nat,622.16
2023-06-20T06:46:00,nat,393.88
2023-06-20T06:47:00,nat,192.29
2023-06-20T06:48:00,nat,222.49
2023-06-20T06:50:00,nat,466.74
2023-06-20T06:52:00,nat,509.02
2023-06-20T06:53:00,nat,209.13
2023-06-20T06:55:00,nat,451.69
2023-06-20T06:57:00,nat,463.32
2023-06-20T06:59:00,nat,451.20
2023-06-20T07:00:00,nat,223.16
2023-06-20T07:02:00,nat,405.37
2023-06-20T07:03:00,nat,225.37
2023-06-20T07:05:00,nat,437.28
2023-06-20T07:07:00,nat,431.38
2023-06-20T07:09:00,nat,511.31
2023-06-20T07:11:00,nat,539.52
2023-06-20T07:13:00,nat,377.62
2023-06-20T07:14:00,nat,198.38
2023-06-20T07:16:00,nat,489.21
2023-06-20T07:18:00,nat,353.31
2023-06-20T07:19:00,nat,199.83
2023-06-20T07:21:00,nat,456.40
2023-06-20T07:22:00,nat,205.39
2023-06-20T07:24:00,nat,506.76
2023-06-20T07:26:00,nat,589.90
2023-06-20T07:27:00,nat,182.49
2023-06-20T07:28:00,nat,182.60
2023-06-20T07:30:00,nat,460.54
2023-06-20T07:32:00,nat,350.16
2023-06-20T07:34:00,nat,445.32
2023-06-20T07:35:00,nat,277.39
2023-06-20T07:37:00,nat,352.38
2023-06-20T07:39:00,nat,449.18
2023-06-20T07:41:00,nat,411.27
2023-06-20T07:43:00,nat,516.25
2023-06-20T07:44:00,nat,66.53
2023-06-20T07:45:00,nat,183.14
2023-06-20T07:47:00,nat,398.33
2023-06-20T07:49:00,nat,426.98
2023-06-20T07:51:00,nat,377.21
2023-06-20T07:53:00,nat,500.97
2023-06-20T07:55:00,nat,398.48
2023-06-20T07:57:00,nat,421.04
2023-06-20T07:58:00,nat,169.52
2023-06-20T08:00:00,nat,410.30
2023-06-20T08:01:00,nat,122.14
2023-06-20T08:03:00,nat,426.67
2023-06-20T08:04:00,nat,246.56
2023-06-20T08:06:00,nat,410.33
2023-06-20T08:08:00,nat,434.96
2023-06-20T08:09:00,nat,184.57
2023-06-20T08:10:00,nat,184.46
2023-06-20T08:12:00,nat,464.80
2023-06-20T08:13:00,nat,137.17
2023-06-20T08:14:00,nat,113.60
2023-06-20T08:16:00,nat,451.25
2023-06-20T08:18:00,nat,424.32
2023-06-20T08:20:00,nat,456.87
2023-06-20T08:22:00,nat,396.56
2023-06-20T08:24:00,nat,467.89
2023-06-20T08:26:00,nat,397.77
2023-06-20T08:27:00,nat,240.66
2023-06-20T08:29:00,nat,462.56
2023-06-20T08:31:00,nat,335.62
2023-06-20T08:33:00,nat,507.29
2023-06-20T08:34:00,nat,143.11
2023-06-20T08:35:00,nat,179.16
2023-06-20T08:37:00,nat,466.28
2023-06-20T08:39:00,nat,462.11
2023-06-20T08:41:00,nat,456.13
2023-06-20T08:42:00,nat,155.82
2023-06-20T08:43:00,nat,165.78
2023-06-20T08:45:00,nat,502.70
2023-06-20T08:46:00,nat,242.78
2023-06-20T08:47:00,nat,182.82
2023-06-20T08:49:00,nat,504.09
2023-06-20T08:50:00,nat,180.11
2023-06-20T08:52:00,nat,496.52
2023-06-20T08:54:00,nat,489.56
2023-06-20T08:55:00,nat,217.73
2023-06-20T08:56:00,nat,191.34
2023-06-20T08:57:00,nat,359.34
2023-06-20T08:59:00,nat,711.94
2023-06-20T09:01:00,nat,610.62
2023-06-20T09:02:00,nat,182.61
2023-06-20T09:04:00,nat,468.95
2023-06-20T09:06:00,nat,489.31
2023-06-20T09:08:00,nat,427.69
2023-06-20T09:10:00,nat,548.98
2023-06-20T09:11:00,nat,261.05
2023-06-20T09:14:00,nat,230.04
2023-06-20T09:15:00,nat,160.12
2023-06-20T09:17:00,nat,483.41
2023-06-20T09:19:00,nat,493.93
2023-06-20T09:20:00,nat,188.84
2023-06-20T09:21:00,nat,176.77
2023-06-20T09:23:00,nat,434.68
2023-06-20T09:24:00,nat,269.62
2023-06-20T09:25:00,nat,269.67
2023-06-20T09:27:00,nat,395.24
2023-06-20T09:29:00,nat,450.95
2023-06-20T09:30:00,nat,362.23
2023-06-20T09:32:00,nat,116.10
2023-06-20T09:34:00,nat,522.26
2023-06-20T09:35:00,nat,213.85
2023-06-20T09:37:00,nat,515.84
2023-06-20T09:38:00,nat,239.75
2023-06-20T09:41:00,nat,222.53
2023-06-20T09:43:00,nat,519.78
2023-06-20T09:45:00,nat,567.17
2023-06-20T09:46:00,nat,263.70
2023-06-20T09:48:00,nat,519.46
2023-06-20T09:49:00,nat,231.51
2023-06-20T09:52:00,nat,237.90
2023-06-20T09:55:00,nat,251.23
2023-06-20T09:58:00,nat,526.78
2023-06-20T10:00:00,nat,922.40
2023-06-20T10:01:00,nat,58.43
2023-06-20T10:03:00,nat,501.15
2023-06-20T10:05:00,nat,540.57
2023-06-20T10:08:00,nat,124.26
2023-06-20T10:10:00,nat,574.76
2023-06-20T10:12:00,nat,521.82
2023-06-20T10:14:00,nat,517.49
2023-06-20T10:15:00,nat,229.44
2023-06-20T10:17:00,nat,560.22
2023-06-20T10:19:00,nat,506.83
2023-06-20T10:20:00,nat,291.01
2023-06-20T10:22:00,nat,459.15
2023-06-20T10:24:00,nat,613.84
2023-06-20T10:26:00,nat,541.02
2023-06-20T10:28:00,nat,462.23
2023-06-20T10:30:00,nat,565.00
2023-06-20T10:32:00,nat,536.15
2023-06-20T10:34:00,nat,499.40
2023-06-20T10:36:00,nat,585.21
2023-06-20T10:38:00,nat,494.07
2023-06-20T10:39:00,nat,278.10
2023-06-20T10:41:00,nat,598.46
2023-06-20T10:42:00,nat,313.83
2023-06-20T10:43:00,nat,229.81
2023-06-20T10:44:00,nat,303.58
2023-06-20T10:46:00,nat,600.33
2023-06-20T10:48:00,nat,562.12
2023-06-20T10:50:00,nat,511.99
2023-06-20T10:51:00,nat,249.21
2023-06-20T10:53:00,nat,501.72
2023-06-20T10:55:00,nat,532.43
2023-06-20T10:57:00,nat,589.59
2023-06-20T10:59:00,nat,548.79
2023-06-20T11:00:00,nat,200.86
2023-06-20T11:02:00,nat,621.32
2023-06-20T11:03:00,nat,273.39
2023-06-20T11:05:00,nat,529.67
2023-06-20T11:07:00,nat,642.79
2023-06-20T11:08:00,nat,187.42
2023-06-20T11:10:00,nat,462.32
2023-06-20T11:11:00,nat,194.55
2023-06-20T11:13:00,nat,562.05
2023-06-20T11:14:00,nat,200.17
2023-06-20T11:15:00,nat,200.28
2023-06-20T11:17:00,nat,505.23
2023-06-20T11:19:00,nat,711.09
2023-06-20T11:20:00,nat,195.12
2023-06-20T11:21:00,nat,305.79
2023-06-20T11:23:00,nat,601.84
2023-06-20T11:24:00,nat,156.58
2023-06-20T11:26:00,nat,533.00
2023-06-20T11:28:00,nat,552.24
2023-06-20T11:30:00,nat,569.80
2023-06-20T11:31:00,nat,236.53
2023-06-20T11:32:00,nat,284.46
2023-06-20T11:34:00,nat,541.39
2023-06-20T11:36:00,nat,508.72
2023-06-20T11:38:00,nat,595.59
2023-06-20T11:40:00,nat,672.94
2023-06-20T11:42:00,nat,636.69
2023-06-20T11:44:00,nat,515.34
2023-06-20T11:46:00,nat,576.87
2023-06-20T11:48:00,nat,555.98
2023-06-20T11:50:00,nat,562.25
2023-06-20T11:52:00,nat,535.13
2023-06-20T11:53:00,nat,273.44
2023-06-20T11:54:00,nat,201.49
2023-06-20T11:56:00,nat,596.36
2023-06-20T11:57:00,nat,258.99
2023-06-20T11:58:00,nat,201.87
2023-06-20T12:00:00,nat,452.46
2023-06-20T12:01:00,nat,325.09
2023-06-20T12:03:00,nat,685.88
2023-06-20T12:05:00,nat,657.93
2023-06-20T12:06:00,nat,284.45
2023-06-20T12:08:00,nat,595.80
2023-06-20T12:09:00,nat,235.68
2023-06-20T12:11:00,nat,583.89
2023-06-20T12:13:00,nat,566.26
2023-06-20T12:15:00,nat,554.73
2023-06-20T12:16:00,nat,206.80
2023-06-20T12:18:00,nat,488.01
2023-06-20T12:20:00,nat,638.08
2023-06-20T12:22:00,nat,542.43
2023-06-20T12:23:00,nat,182.43
2023-06-20T12:25:00,nat,491.48
2023-06-20T12:26:00,nat,170.57
2023-06-20T12:28:00,nat,485.37
2023-06-20T12:29:00,nat,209.51
2023-06-20T12:30:00,nat,179.83
2023-06-20T12:32:00,nat,642.93
2023-06-20T12:34:00,nat,506.78
2023-06-20T12:36:00,nat,464.92
2023-06-20T12:38:00,nat,661.55
2023-06-20T12:39:00,nat,91.54
2023-06-20T12:41:00,nat,526.13
2023-06-20T12:42:00,nat,178.20
2023-06-20T12:44:00,nat,534.61
2023-06-20T12:46:00,nat,409.01
2023-06-20T12:47:00,nat,108.89
2023-06-20T12:49:00,nat,567.81
2023-06-20T12:50:00,nat,167.14
2023-06-20T12:51:00,nat,227.02
2023-06-20T12:53:00,nat,492.07
2023-06-20T12:55:00,nat,484.95
2023-06-20T12:57:00,nat,542.94
2023-06-20T12:59:00,nat,397.92
2023-06-20T13:01:00,nat,513.69
2023-06-20T13:03:00,nat,461.83
2023-06-20T13:05:00,nat,555.07
2023-06-20T13:07:00,nat,496.34
2023-06-20T13:09:00,nat,516.46
2023-06-20T13:11:00,nat,526.83
2023-06-20T13:13:00,nat,503.87
2023-06-20T13:15:00,nat,423.72
2023-06-20T13:17:00,nat,552.33
2023-06-20T13:19:00,nat,429.85
2023-06-20T13:20:00,nat,213.76
2023-06-20T13:22:00,nat,489.91
2023-06-20T13:23:00,nat,249.91
2023-06-20T13:25:00,nat,420.81
2023-06-20T13:26:00,nat,182.75
2023-06-20T13:28:00,nat,462.51
2023-06-20T13:30:00,nat,482.46
2023-06-20T13:32:00,nat,456.30
2023-06-20T13:34:00,nat,446.49
2023-06-20T13:36:00,nat,553.23
2023-06-20T13:37:00,nat,232.40
2023-06-20T13:39:00,nat,425.16
2023-06-20T13:40:00,nat,242.90
2023-06-20T13:42:00,nat,443.44
2023-06-20T13:43:00,nat,201.58
2023-06-20T13:45:00,nat,545.14
2023-06-20T13:46:00,nat,239.47
2023-06-20T13:47:00,nat,155.45
2023-06-20T13:49:00,nat,481.76
2023-06-20T13:50:00,nat,171.19
2023-06-20T13:52:00,nat,429.70
2023-06-20T13:54:00,nat,459.38
2023-06-20T13:56:00,nat,435.68
2023-06-20T13:57:00,nat,216.88
2023-06-20T13:59:00,nat,538.14
2023-06-20T14:00:00,nat,250.38
2023-06-20T14:02:00,nat,453.37
2023-06-20T14:04:00,nat,458.57
2023-06-20T14:05:00,nat,163.02
2023-06-20T14:07:00,nat,580.17
2023-06-20T14:08:00,nat,139.61
2023-06-20T14:09:00,nat,199.72
2023-06-20T14:11:00,nat,423.28
2023-06-20T14:13:00,nat,417.78
2023-06-20T14:15:00,nat,480.52
2023-06-20T14:16:00,nat,306.87
2023-06-20T14:18:00,nat,674.50
2023-06-20T14:20:00,nat,541.39
2023-06-20T14:21:00,nat,231.57
2023-06-20T14:23:00,nat,457.87
2023-06-20T14:25:00,nat,501.85
2023-06-20T14:26:00,nat,228.52
2023-06-20T14:28:00,nat,435.15
2023-06-20T14:30:00,nat,455.56
2023-06-20T14:32:00,nat,423.66
2023-06-20T14:34:00,nat,468.26
2023-06-20T14:35:00,nat,252.17
2023-06-20T14:37:00,nat,605.08
2023-06-20T14:39:00,nat,614.06
2023-06-20T14:41:00,nat,465.36
2023-06-20T14:43:00,nat,499.84
2023-06-20T14:44:00,nat,223.86
2023-06-20T14:46:00,nat,482.59
2023-06-20T14:47:00,nat,212.42
2023-06-20T14:49:00,nat,444.64
2023-06-20T14:51:00,nat,416.80
2023-06-20T14:53:00,nat,484.28
2023-06-20T14:54:00,nat,148.19
2023-06-20T14:56:00,nat,506.05
2023-06-20T14:57:00,nat,218.01
2023-06-20T14:59:00,nat,455.09
2023-06-20T15:00:00,nat,239.11
2023-06-20T15:02:00,nat,424.52
2023-06-20T15:03:00,nat,215.33
2023-06-20T15:05:00,nat,526.52
2023-06-20T15:06:00,nat,241.24
2023-06-20T15:08:00,nat,566.40
2023-06-20T15:09:00,nat,206.52
2023-06-20T15:11:00,nat,429.42
2023-06-20T15:13:00,nat,509.66
2023-06-20T15:14:00,nat,161.73
2023-06-20T15:16:00,nat,418.07
2023-06-20T15:18:00,nat,524.10
2023-06-20T15:20:00,nat,526.27
2023-06-20T15:22:00,nat,606.73
2023-06-20T15:24:00,nat,483.63
2023-06-20T15:26:00,nat,535.51
2023-06-20T15:27:00,nat,159.39
2023-06-20T15:28:00,nat,243.90
2023-06-20T15:30:00,nat,511.58
2023-06-20T15:32:00,nat,470.80
2023-06-20T15:33:00,nat,230.92
2023-06-20T15:35:00,nat,509.18
2023-06-20T15:37:00,nat,484.21
2023-06-20T15:39:00,nat,510.76
2023-06-20T15:40:00,nat,233.01
2023-06-20T15:42:00,nat,602.59
2023-06-20T15:43:00,nat,230.75
2023-06-20T15:45:00,nat,513.50
2023-06-20T15:46:00,nat,126.68
2023-06-20T15:48:00,nat,511.60
2023-06-20T15:50:00,nat,511.99
2023-06-20T15:51:00,nat,150.04
2023-06-20T15:52:00,nat,210.04
2023-06-20T15:54:00,nat,528.17
2023-06-20T15:56:00,nat,472.85
2023-06-20T15:58:00,nat,670.42
2023-06-20T15:59:00,nat,120.13
2023-06-20T16:01:00,nat,522.20
2023-06-20T16:02:00,nat,247.51
2023-06-20T16:03:00,nat,199.58
2023-06-20T16:05:00,nat,589.67
2023-06-20T16:06:00,nat,181.74
2023-06-20T16:08:00,nat,374.97
2023-06-20T16:09:00,nat,122.90
2023-06-20T16:11:00,nat,388.46
2023-06-20T16:12:00,nat,145.43
2023-06-20T16:14:00,nat,619.72
2023-06-20T16:16:00,nat,452.80
2023-06-20T16:18:00,nat,413.96
2023-06-20T16:20:00,nat,365.96
2023-06-20T16:21:00,nat,138.03
2023-06-20T16:23:00,nat,382.18
2023-06-20T16:25:00,nat,475.24
2023-06-20T16:27:00,nat,414.66
2023-06-20T16:29:00,nat,421.08
2023-06-20T16:30:00,nat,145.10
2023-06-20T16:32:00,nat,477.98
2023-06-20T16:34:00,nat,395.00
2023-06-20T16:35:00,nat,239.14
2023-06-20T16:37:00,nat,471.98
2023-06-20T16:38:00,nat,184.05
2023-06-20T16:40:00,nat,400.30
2023-06-20T16:42:00,nat,370.26
2023-06-20T16:44:00,nat,500.09
2023-06-20T16:45:00,nat,145.59
2023-06-20T16:46:00,nat,157.54
2023-06-20T16:48:00,nat,408.96
2023-06-20T16:49:00,nat,181.03
2023-06-20T16:51:00,nat,436.59
2023-06-20T16:53:00,nat,358.43
2023-06-20T16:54:00,nat,211.06
2023-06-20T16:56:00,nat,555.54
2023-06-20T16:58:00,nat,406.66
2023-06-20T17:00:00,nat,447.13
2023-06-20T17:02:00,nat,378.21
2023-06-20T17:04:00,nat,403.01
2023-06-20T17:05:00,nat,126.91
2023-06-20T17:07:00,nat,391.83
2023-06-20T17:08:00,nat,175.85
2023-06-20T17:09:00,nat,304.23
2023-06-20T17:10:00,nat,88.13
2023-06-20T17:12:00,nat,379.05
2023-06-20T17:13:00,nat,174.61
2023-06-20T17:15:00,nat,449.55
2023-06-20T17:16:00,nat,161.62
2023-06-20T17:18:00,nat,415.55
2023-06-20T17:19:00,nat,201.07
2023-06-20T17:20:00,nat,69.11
2023-06-20T17:22:00,nat,481.76
2023-06-20T17:23:00,nat,175.54
2023-06-20T17:24:00,nat,181.73
2023-06-20T17:26:00,nat,423.21
2023-06-20T17:28:00,nat,434.19
2023-06-20T17:30:00,nat,418.16
2023-06-20T17:31:00,nat,190.23
2023-06-20T17:33:00,nat,429.65
2023-06-20T17:34:00,nat,118.36
2023-06-20T17:35:00,nat,116.55
2023-06-20T17:37:00,nat,618.87
2023-06-20T17:39:00,nat,426.63
2023-06-20T17:41:00,nat,357.32
2023-06-20T17:42:00,nat,206.29
2023-06-20T17:43:00,nat,119.99
2023-06-20T17:44:00,nat,179.87
2023-06-20T17:46:00,nat,486.69
2023-06-20T17:47:00,nat,198.40
2023-06-20T17:48:00,nat,258.40
2023-06-20T17:50:00,nat,445.27
2023-06-20T17:52:00,nat,379.95
2023-06-20T17:54:00,nat,519.25
2023-06-20T17:55:00,nat,195.22
2023-06-20T17:57:00,nat,438.88
2023-06-20T17:59:00,nat,473.68
2023-06-20T18:00:00,nat,197.71
2023-06-20T18:02:00,nat,491.09
2023-06-20T18:03:00,nat,241.18
2023-06-20T18:05:00,nat,516.90
2023-06-20T18:06:00,nat,60.92
2023-06-20T18:08:00,nat,379.05
2023-06-20T18:10:00,nat,369.81
2023-06-20T18:12:00,nat,504.60
2023-06-20T18:14:00,nat,431.09
2023-06-20T18:16:00,nat,352.22
2023-06-20T18:18:00,nat,456.62
2023-06-20T18:19:00,nat,228.57
2023-06-20T18:21:00,nat,411.62
2023-06-20T18:22:00,nat,183.69
2023-06-20T18:24:00,nat,410.74
2023-06-20T18:25:00,nat,170.62
2023-06-20T18:27:00,nat,395.20
2023-06-20T18:28:00,nat,185.41
2023-06-20T18:30:00,nat,440.78
2023-06-20T18:31:00,nat,132.08
2023-06-20T18:33:00,nat,418.35
2023-06-20T18:34:00,nat,226.40
2023-06-20T18:36:00,nat,501.53
2023-06-20T18:37:00,nat,201.41
2023-06-20T18:39:00,nat,369.76
2023-06-20T18:40:00,nat,218.79
2023-06-20T18:41:00,nat,158.67
2023-06-20T18:43:00,nat,354.64
2023-06-20T18:44:00,nat,101.66
2023-06-20T18:46:00,nat,476.03
2023-06-20T18:48:00,nat,431.42
2023-06-20T18:49:00,nat,191.53
2023-06-20T18:51:00,nat,425.76
2023-06-20T18:52:00,nat,188.49
2023-06-20T18:54:00,nat,370.68
2023-06-20T18:56:00,nat,420.13
2023-06-20T18:57:00,nat,148.63
2023-06-20T18:58:00,nat,128.21
2023-06-20T19:00:00,nat,472.77
2023-06-20T19:02:00,nat,361.27
2023-06-20T19:04:00,nat,380.85
2023-06-20T19:06:00,nat,384.13
2023-06-20T19:08:00,nat,387.16
2023-06-20T19:09:00,nat,210.98
2023-06-20T19:11:00,nat,532.96
