#datetime,building,power
2022-01-30T00:01:00,gfd,55.78
2022-01-30T00:02:00,gfd,26.48
2022-01-30T00:04:00,gfd,47.34
2022-01-30T00:06:00,gfd,47.46
2022-01-30T00:07:00,gfd,25.78
2022-01-30T00:09:00,gfd,47.34
2022-01-30T00:11:00,gfd,52.27
2022-01-30T00:13:00,gfd,51.56
2022-01-30T00:15:00,gfd,52.15
2022-01-30T00:16:00,gfd,25.90
2022-01-30T00:18:00,gfd,51.56
2022-01-30T00:19:00,gfd,21.56
2022-01-30T00:21:00,gfd,47.46
2022-01-30T00:22:00,gfd,26.37
2022-01-30T00:24:00,gfd,47.34
2022-01-30T00:25:00,gfd,21.68
2022-01-30T00:27:00,gfd,43.12
2022-01-30T00:29:00,gfd,47.46
2022-01-30T00:31:00,gfd,47.34
2022-01-30T00:33:00,gfd,51.68
2022-01-30T00:35:00,gfd,52.15
2022-01-30T00:37:00,gfd,51.56
2022-01-30T00:39:00,gfd,56.48
2022-01-30T00:40:00,gfd,25.78
2022-01-30T00:42:00,gfd,56.37
2022-01-30T00:44:00,gfd,55.78
2022-01-30T00:46:00,gfd,56.48
2022-01-30T00:47:00,gfd,25.78
2022-01-30T00:49:00,gfd,56.37
2022-01-30T00:51:00,gfd,51.56
2022-01-30T00:53:00,gfd,56.48
2022-01-30T00:55:00,gfd,55.78
2022-01-30T00:57:00,gfd,60.59
2022-01-30T00:59:00,gfd,60.59
2022-01-30T01:00:00,gfd,25.78
2022-01-30T01:02:00,gfd,64.80
2022-01-30T01:04:00,gfd,64.80
2022-01-30T01:06:00,gfd,52.27
2022-01-30T01:08:00,gfd,55.78
2022-01-30T01:10:00,gfd,56.37
2022-01-30T01:12:00,gfd,55.78
2022-01-30T01:14:00,gfd,56.37
2022-01-30T01:16:00,gfd,51.68
2022-01-30T01:17:00,gfd,26.37
2022-01-30T01:19:00,gfd,51.56
2022-01-30T01:21:00,gfd,64.80
2022-01-30T01:23:00,gfd,64.80
2022-01-30T01:24:00,gfd,30.00
2022-01-30T01:26:00,gfd,64.80
2022-01-30T01:27:00,gfd,30.59
2022-01-30T01:29:00,gfd,60.59
2022-01-30T01:31:00,gfd,55.90
2022-01-30T01:32:00,gfd,34.80
2022-01-30T01:33:00,gfd,25.78
2022-01-30T01:34:00,gfd,30.00
2022-01-30T01:36:00,gfd,60.59
2022-01-30T01:38:00,gfd,56.37
2022-01-30T01:39:00,gfd,25.78
2022-01-30T01:41:00,gfd,56.48
2022-01-30T01:43:00,gfd,55.78
2022-01-30T01:45:00,gfd,52.15
2022-01-30T01:47:00,gfd,47.46
2022-01-30T01:48:00,gfd,25.78
2022-01-30T01:50:00,gfd,56.37
2022-01-30T01:52:00,gfd,47.46
2022-01-30T01:54:00,gfd,55.78
2022-01-30T01:55:00,gfd,26.37
2022-01-30T01:57:00,gfd,47.34
2022-01-30T01:59:00,gfd,51.68
2022-01-30T02:01:00,gfd,43.12
2022-01-30T02:03:00,gfd,51.68
2022-01-30T02:04:00,gfd,22.15
2022-01-30T02:05:00,gfd,21.68
2022-01-30T02:07:00,gfd,51.56
2022-01-30T02:09:00,gfd,43.12
2022-01-30T02:10:00,gfd,21.68
2022-01-30T02:11:00,gfd,25.78
2022-01-30T02:12:00,gfd,21.56
2022-01-30T02:14:00,gfd,43.24
2022-01-30T02:16:00,gfd,56.37
2022-01-30T02:17:00,gfd,21.68
2022-01-30T02:18:00,gfd,21.56
2022-01-30T02:20:00,gfd,43.12
2022-01-30T02:22:00,gfd,43.24
2022-01-30T02:24:00,gfd,43.24
2022-01-30T02:26:00,gfd,39.02
2022-01-30T02:27:00,gfd,25.78
2022-01-30T02:29:00,gfd,39.02
2022-01-30T02:30:00,gfd,20.98
2022-01-30T02:32:00,gfd,47.93
2022-01-30T02:34:00,gfd,43.24
2022-01-30T02:36:00,gfd,38.44
2022-01-30T02:37:00,gfd,22.15
2022-01-30T02:38:00,gfd,21.56
2022-01-30T02:40:00,gfd,43.24
2022-01-30T02:42:00,gfd,38.44
2022-01-30T02:43:00,gfd,21.56
2022-01-30T02:45:00,gfd,43.24
2022-01-30T02:47:00,gfd,43.12
2022-01-30T02:49:00,gfd,43.24
2022-01-30T02:50:00,gfd,30.59
2022-01-30T02:52:00,gfd,51.56
2022-01-30T02:54:00,gfd,43.24
2022-01-30T02:56:00,gfd,43.24
2022-01-30T02:58:00,gfd,47.34
2022-01-30T03:00:00,gfd,47.46
2022-01-30T03:01:00,gfd,22.15
2022-01-30T03:02:00,gfd,25.78
2022-01-30T03:04:00,gfd,39.02
2022-01-30T03:06:00,gfd,42.66
2022-01-30T03:07:00,gfd,17.34
2022-01-30T03:09:00,gfd,43.24
2022-01-30T03:10:00,gfd,21.56
2022-01-30T03:12:00,gfd,47.34
2022-01-30T03:14:00,gfd,39.02
2022-01-30T03:16:00,gfd,43.24
2022-01-30T03:18:00,gfd,39.02
2022-01-30T03:20:00,gfd,43.12
2022-01-30T03:21:00,gfd,17.46
2022-01-30T03:23:00,gfd,43.12
2022-01-30T03:25:00,gfd,43.24
2022-01-30T03:27:00,gfd,39.02
2022-01-30T03:29:00,gfd,38.44
2022-01-30T03:31:00,gfd,43.71
2022-01-30T03:33:00,gfd,43.24
2022-01-30T03:35:00,gfd,38.44
2022-01-30T03:37:00,gfd,43.12
2022-01-30T03:39:00,gfd,43.24
2022-01-30T03:41:00,gfd,39.02
2022-01-30T03:43:00,gfd,43.12
2022-01-30T03:44:00,gfd,21.68
2022-01-30T03:46:00,gfd,39.02
2022-01-30T03:47:00,gfd,17.34
2022-01-30T03:49:00,gfd,47.34
2022-01-30T03:51:00,gfd,39.02
2022-01-30T03:52:00,gfd,21.68
2022-01-30T03:54:00,gfd,43.12
2022-01-30T03:56:00,gfd,43.24
2022-01-30T03:58:00,gfd,38.44
2022-01-30T04:00:00,gfd,43.71
2022-01-30T04:02:00,gfd,38.44
2022-01-30T04:03:00,gfd,17.34
2022-01-30T04:05:00,gfd,39.02
2022-01-30T04:06:00,gfd,21.68
2022-01-30T04:08:00,gfd,43.12
2022-01-30T04:09:00,gfd,21.68
2022-01-30T04:10:00,gfd,17.34
2022-01-30T04:12:00,gfd,38.44
2022-01-30T04:13:00,gfd,22.15
2022-01-30T04:15:00,gfd,47.46
2022-01-30T04:17:00,gfd,43.12
2022-01-30T04:19:00,gfd,39.02
2022-01-30T04:21:00,gfd,38.44
2022-01-30T04:23:00,gfd,34.80
2022-01-30T04:25:00,gfd,39.02
2022-01-30T04:26:00,gfd,17.34
2022-01-30T04:28:00,gfd,38.44
2022-01-30T04:30:00,gfd,34.80
2022-01-30T04:32:00,gfd,38.91
2022-01-30T04:33:00,gfd,21.68
2022-01-30T04:35:00,gfd,39.02
2022-01-30T04:37:00,gfd,38.32
2022-01-30T04:39:00,gfd,39.02
2022-01-30T04:41:00,gfd,39.02
2022-01-30T04:43:00,gfd,43.12
2022-01-30T04:45:00,gfd,39.02
2022-01-30T04:47:00,gfd,39.02
2022-01-30T04:49:00,gfd,38.44
2022-01-30T04:50:00,gfd,17.34
2022-01-30T04:52:00,gfd,39.02
2022-01-30T04:54:00,gfd,34.80
2022-01-30T04:56:00,gfd,38.44
2022-01-30T04:58:00,gfd,38.91
2022-01-30T05:00:00,gfd,39.02
2022-01-30T05:01:00,gfd,17.46
2022-01-30T05:03:00,gfd,39.02
2022-01-30T05:05:00,gfd,38.32
2022-01-30T05:07:00,gfd,43.24
2022-01-30T05:09:00,gfd,34.80
2022-01-30T05:11:00,gfd,39.02
2022-01-30T05:13:00,gfd,38.91
2022-01-30T05:15:00,gfd,38.44
2022-01-30T05:17:00,gfd,43.24
2022-01-30T05:18:00,gfd,17.34
2022-01-30T05:20:00,gfd,39.02
2022-01-30T05:22:00,gfd,39.02
2022-01-30T05:24:00,gfd,34.22
2022-01-30T05:26:00,gfd,38.91
2022-01-30T05:28:00,gfd,34.80
2022-01-30T05:30:00,gfd,39.02
2022-01-30T05:32:00,gfd,38.44
2022-01-30T05:33:00,gfd,21.56
2022-01-30T05:35:00,gfd,43.24
2022-01-30T05:36:00,gfd,17.34
2022-01-30T05:37:00,gfd,21.68
2022-01-30T05:39:00,gfd,34.80
2022-01-30T05:41:00,gfd,38.91
2022-01-30T05:42:00,gfd,21.09
2022-01-30T05:44:00,gfd,38.91
2022-01-30T05:45:00,gfd,17.46
2022-01-30T05:47:00,gfd,39.02
2022-01-30T05:49:00,gfd,34.22
2022-01-30T05:51:00,gfd,38.91
2022-01-30T05:53:00,gfd,34.80
2022-01-30T05:55:00,gfd,39.02
2022-01-30T05:57:00,gfd,43.24
2022-01-30T05:59:00,gfd,34.22
2022-01-30T06:01:00,gfd,38.91
2022-01-30T06:03:00,gfd,39.02
2022-01-30T06:05:00,gfd,34.80
2022-01-30T06:07:00,gfd,38.44
2022-01-30T06:09:00,gfd,34.80
2022-01-30T06:10:00,gfd,17.34
2022-01-30T06:12:00,gfd,39.02
2022-01-30T06:14:00,gfd,38.44
2022-01-30T06:15:00,gfd,21.56
2022-01-30T06:16:00,gfd,17.46
2022-01-30T06:18:00,gfd,38.91
2022-01-30T06:20:00,gfd,39.02
2022-01-30T06:22:00,gfd,43.24
2022-01-30T06:24:00,gfd,43.12
2022-01-30T06:26:00,gfd,39.02
2022-01-30T06:27:00,gfd,16.88
2022-01-30T06:29:00,gfd,38.91
2022-01-30T06:31:00,gfd,34.80
2022-01-30T06:32:00,gfd,16.88
2022-01-30T06:33:00,gfd,22.15
2022-01-30T06:35:00,gfd,34.22
2022-01-30T06:36:00,gfd,21.56
2022-01-30T06:38:00,gfd,34.80
2022-01-30T06:39:00,gfd,16.88
2022-01-30T06:41:00,gfd,38.91
2022-01-30T06:43:00,gfd,39.02
2022-01-30T06:45:00,gfd,43.24
2022-01-30T06:47:00,gfd,39.02
2022-01-30T06:49:00,gfd,38.91
2022-01-30T06:50:00,gfd,17.46
2022-01-30T06:52:00,gfd,38.44
2022-01-30T06:54:00,gfd,38.91
2022-01-30T06:56:00,gfd,34.80
2022-01-30T06:58:00,gfd,39.02
2022-01-30T07:00:00,gfd,34.22
2022-01-30T07:02:00,gfd,39.02
2022-01-30T07:04:00,gfd,34.22
2022-01-30T07:05:00,gfd,22.15
2022-01-30T07:07:00,gfd,38.44
2022-01-30T07:08:00,gfd,17.34
2022-01-30T07:10:00,gfd,39.02
2022-01-30T07:12:00,gfd,39.02
2022-01-30T07:13:00,gfd,17.34
2022-01-30T07:15:00,gfd,38.44
2022-01-30T07:17:00,gfd,39.02
2022-01-30T07:19:00,gfd,34.80
2022-01-30T07:21:00,gfd,34.22
2022-01-30T07:23:00,gfd,34.80
2022-01-30T07:25:00,gfd,38.91
2022-01-30T07:27:00,gfd,34.22
2022-01-30T07:29:00,gfd,34.80
2022-01-30T07:31:00,gfd,34.80
2022-01-30T07:32:00,gfd,21.56
2022-01-30T07:34:00,gfd,38.44
2022-01-30T07:36:00,gfd,34.80
2022-01-30T07:38:00,gfd,34.80
2022-01-30T07:39:00,gfd,16.76
2022-01-30T07:41:00,gfd,34.80
2022-01-30T07:42:00,gfd,17.46
2022-01-30T07:43:00,gfd,17.34
2022-01-30T07:45:00,gfd,38.44
2022-01-30T07:47:00,gfd,34.80
2022-01-30T07:49:00,gfd,34.80
2022-01-30T07:51:00,gfd,34.22
2022-01-30T07:53:00,gfd,34.80
2022-01-30T07:55:00,gfd,39.02
2022-01-30T07:56:00,gfd,16.76
2022-01-30T07:58:00,gfd,34.80
2022-01-30T07:59:00,gfd,17.34
2022-01-30T08:01:00,gfd,34.22
2022-01-30T08:03:00,gfd,34.80
2022-01-30T08:05:00,gfd,34.80
2022-01-30T08:06:00,gfd,16.76
2022-01-30T08:07:00,gfd,21.68
2022-01-30T08:09:00,gfd,34.80
2022-01-30T08:10:00,gfd,17.34
2022-01-30T08:12:00,gfd,34.22
2022-01-30T08:14:00,gfd,34.80
2022-01-30T08:15:00,gfd,17.46
2022-01-30T08:17:00,gfd,43.12
2022-01-30T08:18:00,gfd,16.88
2022-01-30T08:20:00,gfd,34.69
2022-01-30T08:22:00,gfd,34.80
2022-01-30T08:24:00,gfd,34.22
2022-01-30T08:26:00,gfd,34.80
2022-01-30T08:28:00,gfd,34.80
2022-01-30T08:30:00,gfd,34.22
2022-01-30T08:32:00,gfd,39.02
2022-01-30T08:34:00,gfd,34.22
2022-01-30T08:36:00,gfd,38.91
2022-01-30T08:38:00,gfd,34.80
2022-01-30T08:39:00,gfd,21.68
2022-01-30T08:40:00,gfd,17.34
2022-01-30T08:42:00,gfd,34.22
2022-01-30T08:43:00,gfd,21.56
2022-01-30T08:45:00,gfd,34.80
2022-01-30T08:47:00,gfd,39.02
2022-01-30T08:49:00,gfd,34.22
2022-01-30T08:51:00,gfd,34.80
2022-01-30T08:53:00,gfd,39.02
2022-01-30T08:54:00,gfd,21.56
2022-01-30T08:56:00,gfd,34.22
2022-01-30T08:57:00,gfd,17.34
2022-01-30T08:58:00,gfd,17.46
2022-01-30T09:00:00,gfd,39.02
2022-01-30T09:02:00,gfd,34.22
2022-01-30T09:03:00,gfd,17.34
2022-01-30T09:05:00,gfd,30.59
2022-01-30T09:06:00,gfd,16.76
2022-01-30T09:08:00,gfd,34.80
2022-01-30T09:09:00,gfd,17.46
2022-01-30T09:11:00,gfd,38.44
2022-01-30T09:13:00,gfd,34.80
2022-01-30T09:15:00,gfd,34.80
2022-01-30T09:17:00,gfd,38.91
2022-01-30T09:19:00,gfd,34.22
2022-01-30T09:21:00,gfd,34.80
2022-01-30T09:23:00,gfd,34.22
2022-01-30T09:24:00,gfd,17.34
2022-01-30T09:26:00,gfd,39.02
2022-01-30T09:27:00,gfd,21.68
2022-01-30T09:29:00,gfd,34.80
2022-01-30T09:31:00,gfd,38.32
2022-01-30T09:32:00,gfd,17.46
2022-01-30T09:34:00,gfd,38.91
2022-01-30T09:36:00,gfd,39.02
2022-01-30T09:37:00,gfd,21.68
2022-01-30T09:39:00,gfd,34.10
2022-01-30T09:41:00,gfd,34.80
2022-01-30T09:43:00,gfd,39.02
2022-01-30T09:45:00,gfd,34.22
2022-01-30T09:46:00,gfd,17.46
2022-01-30T09:48:00,gfd,34.69
2022-01-30T09:49:00,gfd,17.46
2022-01-30T09:51:00,gfd,34.22
2022-01-30T09:53:00,gfd,34.80
2022-01-30T09:54:00,gfd,17.34
2022-01-30T09:56:00,gfd,34.22
2022-01-30T09:58:00,gfd,34.80
2022-01-30T10:00:00,gfd,43.24
2022-01-30T10:02:00,gfd,34.22
2022-01-30T10:04:00,gfd,34.69
2022-01-30T10:05:00,gfd,17.46
2022-01-30T10:07:00,gfd,34.22
2022-01-30T10:09:00,gfd,34.80
2022-01-30T10:10:00,gfd,17.34
2022-01-30T10:11:00,gfd,21.68
2022-01-30T10:12:00,gfd,17.34
2022-01-30T10:14:00,gfd,34.22
2022-01-30T10:16:00,gfd,34.80
2022-01-30T10:18:00,gfd,38.44
2022-01-30T10:20:00,gfd,34.69
2022-01-30T10:22:00,gfd,43.24
2022-01-30T10:23:00,gfd,17.46
2022-01-30T10:25:00,gfd,38.91
2022-01-30T10:27:00,gfd,34.22
2022-01-30T10:29:00,gfd,39.02
2022-01-30T10:30:00,gfd,17.46
2022-01-30T10:32:00,gfd,38.91
2022-01-30T10:33:00,gfd,16.88
2022-01-30T10:34:00,gfd,17.34
2022-01-30T10:36:00,gfd,39.02
2022-01-30T10:37:00,gfd,17.34
2022-01-30T10:39:00,gfd,34.80
2022-01-30T10:41:00,gfd,38.44
2022-01-30T10:42:00,gfd,17.46
2022-01-30T10:44:00,gfd,34.80
2022-01-30T10:46:00,gfd,38.91
2022-01-30T10:48:00,gfd,38.44
2022-01-30T10:49:00,gfd,17.34
2022-01-30T10:51:00,gfd,39.02
2022-01-30T10:53:00,gfd,43.24
2022-01-30T10:55:00,gfd,43.24
2022-01-30T10:57:00,gfd,34.80
2022-01-30T10:59:00,gfd,38.32
2022-01-30T11:01:00,gfd,34.80
2022-01-30T11:03:00,gfd,39.02
2022-01-30T11:04:00,gfd,21.56
2022-01-30T11:05:00,gfd,16.88
2022-01-30T11:07:00,gfd,34.80
2022-01-30T11:09:00,gfd,38.91
2022-01-30T11:10:00,gfd,21.68
2022-01-30T11:12:00,gfd,39.02
2022-01-30T11:13:00,gfd,21.56
2022-01-30T11:14:00,gfd,21.56
2022-01-30T11:16:00,gfd,39.02
2022-01-30T11:18:00,gfd,47.34
2022-01-30T11:20:00,gfd,39.02
2022-01-30T11:22:00,gfd,42.66
2022-01-30T11:24:00,gfd,39.02
2022-01-30T11:26:00,gfd,38.91
2022-01-30T11:28:00,gfd,43.24
2022-01-30T11:30:00,gfd,39.02
2022-01-30T11:32:00,gfd,39.02
2022-01-30T11:34:00,gfd,47.34
2022-01-30T11:36:00,gfd,39.02
2022-01-30T11:38:00,gfd,38.44
2022-01-30T11:39:00,gfd,26.37
2022-01-30T11:41:00,gfd,43.12
2022-01-30T11:43:00,gfd,43.24
2022-01-30T11:45:00,gfd,43.24
2022-01-30T11:47:00,gfd,43.12
2022-01-30T11:48:00,gfd,30.00
2022-01-30T11:50:00,gfd,51.68
2022-01-30T11:52:00,gfd,47.93
2022-01-30T11:54:00,gfd,47.46
2022-01-30T11:55:00,gfd,21.56
2022-01-30T11:57:00,gfd,51.56
2022-01-30T11:59:00,gfd,48.05
2022-01-30T12:01:00,gfd,47.46
2022-01-30T12:03:00,gfd,47.34
2022-01-30T12:05:00,gfd,51.56
2022-01-30T12:06:00,gfd,21.68
2022-01-30T12:07:00,gfd,21.56
2022-01-30T12:09:00,gfd,48.05
2022-01-30T12:10:00,gfd,25.78
2022-01-30T12:12:00,gfd,47.34
2022-01-30T12:13:00,gfd,21.68
2022-01-30T12:15:00,gfd,47.34
2022-01-30T12:16:00,gfd,21.56
2022-01-30T12:18:00,gfd,51.68
2022-01-30T12:20:00,gfd,43.71
2022-01-30T12:21:00,gfd,21.09
2022-01-30T12:22:00,gfd,22.15
2022-01-30T12:24:00,gfd,55.78
2022-01-30T12:25:00,gfd,25.78
2022-01-30T12:27:00,gfd,43.24
2022-01-30T12:29:00,gfd,47.34
2022-01-30T12:30:00,gfd,22.27
2022-01-30T12:32:00,gfd,51.56
2022-01-30T12:34:00,gfd,39.02
2022-01-30T12:36:00,gfd,47.46
2022-01-30T12:38:00,gfd,38.91
2022-01-30T12:40:00,gfd,43.24
2022-01-30T12:42:00,gfd,51.56
2022-01-30T12:44:00,gfd,43.24
2022-01-30T12:46:00,gfd,43.24
2022-01-30T12:48:00,gfd,38.91
2022-01-30T12:49:00,gfd,21.68
2022-01-30T12:51:00,gfd,38.91
2022-01-30T12:53:00,gfd,43.24
2022-01-30T12:54:00,gfd,21.56
2022-01-30T12:55:00,gfd,17.46
2022-01-30T12:57:00,gfd,43.24
2022-01-30T12:58:00,gfd,20.98
2022-01-30T13:00:00,gfd,39.02
2022-01-30T13:01:00,gfd,17.34
2022-01-30T13:03:00,gfd,39.02
2022-01-30T13:05:00,gfd,43.12
2022-01-30T13:07:00,gfd,39.02
2022-01-30T13:09:00,gfd,39.02
2022-01-30T13:11:00,gfd,42.66
2022-01-30T13:13:00,gfd,38.91
2022-01-30T13:15:00,gfd,43.24
2022-01-30T13:17:00,gfd,47.46
2022-01-30T13:18:00,gfd,22.15
2022-01-30T13:20:00,gfd,47.34
2022-01-30T13:22:00,gfd,43.24
2022-01-30T13:23:00,gfd,25.78
2022-01-30T13:25:00,gfd,39.02
2022-01-30T13:27:00,gfd,43.24
2022-01-30T13:28:00,gfd,21.56
2022-01-30T13:30:00,gfd,38.44
2022-01-30T13:32:00,gfd,47.93
2022-01-30T13:34:00,gfd,39.02
2022-01-30T13:35:00,gfd,21.56
2022-01-30T13:37:00,gfd,47.46
2022-01-30T13:38:00,gfd,17.34
2022-01-30T13:40:00,gfd,43.24
2022-01-30T13:42:00,gfd,38.44
2022-01-30T13:44:00,gfd,43.12
2022-01-30T13:45:00,gfd,25.78
2022-01-30T13:47:00,gfd,43.83
2022-01-30T13:49:00,gfd,47.46
2022-01-30T13:51:00,gfd,39.02
2022-01-30T13:53:00,gfd,47.34
2022-01-30T13:54:00,gfd,21.56
2022-01-30T13:56:00,gfd,43.24
2022-01-30T13:57:00,gfd,21.56
2022-01-30T13:58:00,gfd,21.68
2022-01-30T14:00:00,gfd,43.12
2022-01-30T14:02:00,gfd,47.46
2022-01-30T14:04:00,gfd,51.56
2022-01-30T14:06:00,gfd,52.15
2022-01-30T14:07:00,gfd,21.68
2022-01-30T14:09:00,gfd,51.56
2022-01-30T14:10:00,gfd,25.78
2022-01-30T14:12:00,gfd,47.46
2022-01-30T14:13:00,gfd,26.37
2022-01-30T14:15:00,gfd,55.78
2022-01-30T14:16:00,gfd,26.37
2022-01-30T14:17:00,gfd,25.90
2022-01-30T14:19:00,gfd,55.78
2022-01-30T14:21:00,gfd,47.93
2022-01-30T14:22:00,gfd,25.90
2022-01-30T14:24:00,gfd,47.34
2022-01-30T14:26:00,gfd,51.56
2022-01-30T14:27:00,gfd,25.90
2022-01-30T14:29:00,gfd,56.37
2022-01-30T14:31:00,gfd,47.34
2022-01-30T14:32:00,gfd,30.59
2022-01-30T14:34:00,gfd,51.68
2022-01-30T14:35:00,gfd,25.78
2022-01-30T14:37:00,gfd,52.15
2022-01-30T14:38:00,gfd,30.00
2022-01-30T14:39:00,gfd,17.46
2022-01-30T14:41:00,gfd,43.12
2022-01-30T14:42:00,gfd,21.68
2022-01-30T14:43:00,gfd,21.56
2022-01-30T14:45:00,gfd,51.56
2022-01-30T14:46:00,gfd,25.90
2022-01-30T14:48:00,gfd,56.37
2022-01-30T14:50:00,gfd,56.37
2022-01-30T14:52:00,gfd,51.56
2022-01-30T14:53:00,gfd,21.68
2022-01-30T14:55:00,gfd,52.15
2022-01-30T14:56:00,gfd,34.22
2022-01-30T14:57:00,gfd,25.78
2022-01-30T14:59:00,gfd,47.46
2022-01-30T15:00:00,gfd,26.37
2022-01-30T15:02:00,gfd,47.34
2022-01-30T15:04:00,gfd,51.68
2022-01-30T15:06:00,gfd,52.15
2022-01-30T15:08:00,gfd,47.46
2022-01-30T15:10:00,gfd,64.80
2022-01-30T15:12:00,gfd,56.37
2022-01-30T15:13:00,gfd,25.78
2022-01-30T15:15:00,gfd,55.78
2022-01-30T15:17:00,gfd,60.59
2022-01-30T15:19:00,gfd,56.48
2022-01-30T15:20:00,gfd,30.00
2022-01-30T15:21:00,gfd,30.00
2022-01-30T15:23:00,gfd,69.61
2022-01-30T15:25:00,gfd,60.00
2022-01-30T15:27:00,gfd,60.59
2022-01-30T15:28:00,gfd,26.37
2022-01-30T15:29:00,gfd,30.00
2022-01-30T15:31:00,gfd,56.37
2022-01-30T15:32:00,gfd,30.00
2022-01-30T15:34:00,gfd,64.80
2022-01-30T15:36:00,gfd,56.37
2022-01-30T15:37:00,gfd,30.00
2022-01-30T15:38:00,gfd,34.80
2022-01-30T15:40:00,gfd,55.90
2022-01-30T15:41:00,gfd,30.00
2022-01-30T15:43:00,gfd,60.59
2022-01-30T15:45:00,gfd,60.59
2022-01-30T15:47:00,gfd,56.37
2022-01-30T15:48:00,gfd,25.78
2022-01-30T15:49:00,gfd,30.00
2022-01-30T15:51:00,gfd,56.48
2022-01-30T15:53:00,gfd,51.56
2022-01-30T15:55:00,gfd,64.80
2022-01-30T15:57:00,gfd,69.02
2022-01-30T15:58:00,gfd,30.59
2022-01-30T16:00:00,gfd,69.02
2022-01-30T16:02:00,gfd,64.80
2022-01-30T16:04:00,gfd,64.69
2022-01-30T16:05:00,gfd,30.00
2022-01-30T16:07:00,gfd,69.61
2022-01-30T16:09:00,gfd,60.70
2022-01-30T16:11:00,gfd,68.91
2022-01-30T16:12:00,gfd,25.78
2022-01-30T16:13:00,gfd,34.80
2022-01-30T16:15:00,gfd,64.80
2022-01-30T16:17:00,gfd,69.02
2022-01-30T16:18:00,gfd,30.00
2022-01-30T16:20:00,gfd,64.80
2022-01-30T16:22:00,gfd,69.02
2022-01-30T16:24:00,gfd,69.02
2022-01-30T16:25:00,gfd,26.37
2022-01-30T16:27:00,gfd,77.46
2022-01-30T16:28:00,gfd,34.69
2022-01-30T16:30:00,gfd,64.80
2022-01-30T16:31:00,gfd,30.00
2022-01-30T16:32:00,gfd,30.70
2022-01-30T16:34:00,gfd,64.80
2022-01-30T16:36:00,gfd,68.91
2022-01-30T16:38:00,gfd,60.59
2022-01-30T16:39:00,gfd,34.22
2022-01-30T16:41:00,gfd,64.80
2022-01-30T16:42:00,gfd,34.80
2022-01-30T16:43:00,gfd,30.00
2022-01-30T16:45:00,gfd,64.80
2022-01-30T16:47:00,gfd,64.80
2022-01-30T16:49:00,gfd,60.59
2022-01-30T16:50:00,gfd,30.59
2022-01-30T16:52:00,gfd,51.68
2022-01-30T16:53:00,gfd,30.00
2022-01-30T16:55:00,gfd,56.37
2022-01-30T16:56:00,gfd,30.00
2022-01-30T16:58:00,gfd,52.15
2022-01-30T17:00:00,gfd,51.68
2022-01-30T17:01:00,gfd,30.00
2022-01-30T17:03:00,gfd,52.15
2022-01-30T17:05:00,gfd,69.02
2022-01-30T17:06:00,gfd,34.80
2022-01-30T17:07:00,gfd,30.00
2022-01-30T17:09:00,gfd,64.80
2022-01-30T17:11:00,gfd,64.80
2022-01-30T17:13:00,gfd,52.15
2022-01-30T17:15:00,gfd,51.68
2022-01-30T17:17:00,gfd,47.34
2022-01-30T17:19:00,gfd,56.37
2022-01-30T17:21:00,gfd,47.46
2022-01-30T17:22:00,gfd,30.00
2022-01-30T17:24:00,gfd,47.93
2022-01-30T17:26:00,gfd,51.68
2022-01-30T17:28:00,gfd,69.02
2022-01-30T17:29:00,gfd,34.80
2022-01-30T17:31:00,gfd,73.12
2022-01-30T17:33:00,gfd,69.02
2022-01-30T17:34:00,gfd,34.80
2022-01-30T17:36:00,gfd,73.24
2022-01-30T17:38:00,gfd,69.49
2022-01-30T17:39:00,gfd,34.22
2022-01-30T17:40:00,gfd,30.59
2022-01-30T17:42:00,gfd,77.46
2022-01-30T17:44:00,gfd,73.24
2022-01-30T17:46:00,gfd,73.71
2022-01-30T17:47:00,gfd,34.80
2022-01-30T17:49:00,gfd,77.46
2022-01-30T17:50:00,gfd,39.02
2022-01-30T17:52:00,gfd,73.12
2022-01-30T17:54:00,gfd,73.83
2022-01-30T17:55:00,gfd,34.22
2022-01-30T17:57:00,gfd,69.02
2022-01-30T17:58:00,gfd,34.80
2022-01-30T18:00:00,gfd,73.71
2022-01-30T18:02:00,gfd,73.24
2022-01-30T18:04:00,gfd,69.02
2022-01-30T18:06:00,gfd,73.83
2022-01-30T18:08:00,gfd,73.12
2022-01-30T18:10:00,gfd,69.02
2022-01-30T18:12:00,gfd,73.24
2022-01-30T18:14:00,gfd,82.15
2022-01-30T18:16:00,gfd,78.05
2022-01-30T18:18:00,gfd,73.12
2022-01-30T18:20:00,gfd,78.05
2022-01-30T18:22:00,gfd,69.02
2022-01-30T18:23:00,gfd,38.91
2022-01-30T18:25:00,gfd,64.80
2022-01-30T18:26:00,gfd,34.80
2022-01-30T18:28:00,gfd,55.90
2022-01-30T18:29:00,gfd,30.00
2022-01-30T18:31:00,gfd,60.59
2022-01-30T18:32:00,gfd,30.59
2022-01-30T18:34:00,gfd,64.80
2022-01-30T18:35:00,gfd,34.22
2022-01-30T18:37:00,gfd,60.59
2022-01-30T18:39:00,gfd,60.59
2022-01-30T18:41:00,gfd,60.59
2022-01-30T18:43:00,gfd,60.59
2022-01-30T18:45:00,gfd,60.00
2022-01-30T18:47:00,gfd,64.80
2022-01-30T18:49:00,gfd,69.61
2022-01-30T18:50:00,gfd,34.22
2022-01-30T18:52:00,gfd,69.02
2022-01-30T18:53:00,gfd,34.80
