#datetime,building,power
2022-01-19T00:00:00,atd,43.24
2022-01-19T00:01:00,atd,24.02
2022-01-19T00:03:00,atd,57.54
2022-01-19T00:05:00,atd,52.85
2022-01-19T00:07:00,atd,52.73
2022-01-19T00:09:00,atd,52.85
2022-01-19T00:11:00,atd,62.34
2022-01-19T00:12:00,atd,33.63
2022-01-19T00:14:00,atd,57.66
2022-01-19T00:16:00,atd,57.54
2022-01-19T00:17:00,atd,24.02
2022-01-19T00:18:00,atd,19.22
2022-01-19T00:20:00,atd,47.93
2022-01-19T00:21:00,atd,28.83
2022-01-19T00:23:00,atd,57.66
2022-01-19T00:24:00,atd,28.71
2022-01-19T00:26:00,atd,57.66
2022-01-19T00:27:00,atd,28.83
2022-01-19T00:29:00,atd,52.73
2022-01-19T00:30:00,atd,28.83
2022-01-19T00:32:00,atd,48.05
2022-01-19T00:34:00,atd,47.93
2022-01-19T00:36:00,atd,48.05
2022-01-19T00:37:00,atd,28.83
2022-01-19T00:38:00,atd,23.91
2022-01-19T00:40:00,atd,57.66
2022-01-19T00:41:00,atd,28.83
2022-01-19T00:43:00,atd,57.54
2022-01-19T00:45:00,atd,48.05
2022-01-19T00:46:00,atd,19.22
2022-01-19T00:48:00,atd,43.12
2022-01-19T00:50:00,atd,48.05
2022-01-19T00:51:00,atd,24.02
2022-01-19T00:53:00,atd,43.12
2022-01-19T00:55:00,atd,48.05
2022-01-19T00:57:00,atd,48.05
2022-01-19T00:59:00,atd,52.73
2022-01-19T01:01:00,atd,52.85
2022-01-19T01:02:00,atd,23.91
2022-01-19T01:04:00,atd,52.85
2022-01-19T01:06:00,atd,43.24
2022-01-19T01:07:00,atd,23.91
2022-01-19T01:09:00,atd,48.05
2022-01-19T01:11:00,atd,43.24
2022-01-19T01:13:00,atd,43.12
2022-01-19T01:14:00,atd,24.02
2022-01-19T01:16:00,atd,52.85
2022-01-19T01:18:00,atd,57.54
2022-01-19T01:20:00,atd,62.46
2022-01-19T01:22:00,atd,57.54
2022-01-19T01:24:00,atd,57.66
2022-01-19T01:26:00,atd,43.12
2022-01-19T01:28:00,atd,48.05
2022-01-19T01:29:00,atd,24.02
2022-01-19T01:31:00,atd,43.12
2022-01-19T01:33:00,atd,48.05
2022-01-19T01:34:00,atd,19.22
2022-01-19T01:35:00,atd,24.02
2022-01-19T01:37:00,atd,67.15
2022-01-19T01:39:00,atd,72.07
2022-01-19T01:40:00,atd,33.52
2022-01-19T01:42:00,atd,57.66
2022-01-19T01:44:00,atd,47.93
2022-01-19T01:46:00,atd,48.05
2022-01-19T01:48:00,atd,48.05
2022-01-19T01:49:00,atd,19.10
2022-01-19T01:50:00,atd,19.22
2022-01-19T01:51:00,atd,24.02
2022-01-19T01:53:00,atd,48.05
2022-01-19T01:54:00,atd,19.10
2022-01-19T01:56:00,atd,48.05
2022-01-19T01:58:00,atd,52.85
2022-01-19T01:59:00,atd,23.91
2022-01-19T02:01:00,atd,52.85
2022-01-19T02:03:00,atd,52.85
2022-01-19T02:04:00,atd,23.91
2022-01-19T02:06:00,atd,48.05
2022-01-19T02:07:00,atd,24.02
2022-01-19T02:09:00,atd,43.12
2022-01-19T02:10:00,atd,24.02
2022-01-19T02:12:00,atd,52.85
2022-01-19T02:14:00,atd,52.73
2022-01-19T02:16:00,atd,43.24
2022-01-19T02:17:00,atd,19.22
2022-01-19T02:19:00,atd,52.73
2022-01-19T02:20:00,atd,24.02
2022-01-19T02:22:00,atd,57.66
2022-01-19T02:24:00,atd,52.73
2022-01-19T02:25:00,atd,19.22
2022-01-19T02:27:00,atd,43.24
2022-01-19T02:28:00,atd,24.02
2022-01-19T02:29:00,atd,19.10
2022-01-19T02:31:00,atd,43.24
2022-01-19T02:33:00,atd,52.85
2022-01-19T02:34:00,atd,23.91
2022-01-19T02:36:00,atd,43.24
2022-01-19T02:38:00,atd,48.05
2022-01-19T02:40:00,atd,52.73
2022-01-19T02:41:00,atd,24.02
2022-01-19T02:43:00,atd,57.54
2022-01-19T02:44:00,atd,24.02
2022-01-19T02:46:00,atd,48.05
2022-01-19T02:48:00,atd,47.93
2022-01-19T02:50:00,atd,48.05
2022-01-19T02:52:00,atd,43.24
2022-01-19T02:53:00,atd,28.71
2022-01-19T02:55:00,atd,43.24
2022-01-19T02:57:00,atd,57.66
2022-01-19T02:59:00,atd,57.54
2022-01-19T03:01:00,atd,57.66
2022-01-19T03:02:00,atd,38.32
2022-01-19T03:04:00,atd,48.05
2022-01-19T03:06:00,atd,43.24
2022-01-19T03:07:00,atd,23.91
2022-01-19T03:09:00,atd,52.85
2022-01-19T03:10:00,atd,24.02
2022-01-19T03:11:00,atd,19.22
2022-01-19T03:13:00,atd,47.93
2022-01-19T03:15:00,atd,48.05
2022-01-19T03:16:00,atd,24.02
2022-01-19T03:18:00,atd,43.12
2022-01-19T03:20:00,atd,43.24
2022-01-19T03:22:00,atd,47.93
2022-01-19T03:23:00,atd,28.83
2022-01-19T03:25:00,atd,52.85
2022-01-19T03:27:00,atd,52.73
2022-01-19T03:28:00,atd,24.02
2022-01-19T03:30:00,atd,48.05
2022-01-19T03:32:00,atd,43.12
2022-01-19T03:34:00,atd,43.24
2022-01-19T03:35:00,atd,24.02
2022-01-19T03:37:00,atd,47.93
2022-01-19T03:39:00,atd,48.05
2022-01-19T03:41:00,atd,43.24
2022-01-19T03:43:00,atd,57.54
2022-01-19T03:45:00,atd,48.05
2022-01-19T03:46:00,atd,24.02
2022-01-19T03:48:00,atd,47.93
2022-01-19T03:50:00,atd,52.85
2022-01-19T03:51:00,atd,24.02
2022-01-19T03:52:00,atd,28.71
2022-01-19T03:54:00,atd,48.05
2022-01-19T03:56:00,atd,48.05
2022-01-19T03:58:00,atd,43.12
2022-01-19T04:00:00,atd,43.24
2022-01-19T04:02:00,atd,52.73
2022-01-19T04:03:00,atd,24.02
2022-01-19T04:05:00,atd,52.85
2022-01-19T04:07:00,atd,52.73
2022-01-19T04:09:00,atd,57.66
2022-01-19T04:11:00,atd,52.73
2022-01-19T04:13:00,atd,48.05
2022-01-19T04:15:00,atd,43.24
2022-01-19T04:17:00,atd,43.12
2022-01-19T04:19:00,atd,48.05
2022-01-19T04:21:00,atd,52.73
2022-01-19T04:23:00,atd,48.05
2022-01-19T04:25:00,atd,52.85
2022-01-19T04:27:00,atd,52.73
2022-01-19T04:29:00,atd,62.46
2022-01-19T04:31:00,atd,52.73
2022-01-19T04:33:00,atd,48.05
2022-01-19T04:35:00,atd,52.73
2022-01-19T04:36:00,atd,24.02
2022-01-19T04:37:00,atd,24.02
2022-01-19T04:39:00,atd,48.05
2022-01-19T04:41:00,atd,52.73
2022-01-19T04:42:00,atd,24.02
2022-01-19T04:44:00,atd,43.24
2022-01-19T04:45:00,atd,23.91
2022-01-19T04:47:00,atd,48.05
2022-01-19T04:49:00,atd,52.73
2022-01-19T04:51:00,atd,52.85
2022-01-19T04:52:00,atd,24.02
2022-01-19T04:54:00,atd,43.12
2022-01-19T04:56:00,atd,48.05
2022-01-19T04:58:00,atd,38.44
2022-01-19T04:59:00,atd,24.02
2022-01-19T05:01:00,atd,52.73
2022-01-19T05:03:00,atd,43.24
2022-01-19T05:04:00,atd,19.22
2022-01-19T05:06:00,atd,43.12
2022-01-19T05:08:00,atd,57.66
2022-01-19T05:09:00,atd,43.12
2022-01-19T05:10:00,atd,33.63
2022-01-19T05:12:00,atd,76.76
2022-01-19T05:13:00,atd,33.63
2022-01-19T05:15:00,atd,62.46
2022-01-19T05:17:00,atd,57.54
2022-01-19T05:19:00,atd,52.85
2022-01-19T05:21:00,atd,57.54
2022-01-19T05:22:00,atd,28.83
2022-01-19T05:24:00,atd,48.05
2022-01-19T05:25:00,atd,19.10
2022-01-19T05:27:00,atd,52.85
2022-01-19T05:28:00,atd,19.22
2022-01-19T05:30:00,atd,57.54
2022-01-19T05:32:00,atd,52.85
2022-01-19T05:34:00,atd,57.54
2022-01-19T05:35:00,atd,24.02
2022-01-19T05:37:00,atd,62.46
2022-01-19T05:39:00,atd,62.34
2022-01-19T05:41:00,atd,72.07
2022-01-19T05:42:00,atd,33.52
2022-01-19T05:43:00,atd,38.44
2022-01-19T05:45:00,atd,71.95
2022-01-19T05:47:00,atd,76.88
2022-01-19T05:49:00,atd,76.76
2022-01-19T05:50:00,atd,38.44
2022-01-19T05:52:00,atd,76.76
2022-01-19T05:54:00,atd,91.17
2022-01-19T05:55:00,atd,48.05
2022-01-19T05:57:00,atd,81.56
2022-01-19T05:58:00,atd,38.44
2022-01-19T06:00:00,atd,76.76
2022-01-19T06:01:00,atd,33.63
2022-01-19T06:03:00,atd,67.27
2022-01-19T06:05:00,atd,76.76
2022-01-19T06:07:00,atd,76.76
2022-01-19T06:09:00,atd,81.68
2022-01-19T06:11:00,atd,76.76
2022-01-19T06:13:00,atd,76.76
2022-01-19T06:15:00,atd,76.88
2022-01-19T06:16:00,atd,38.32
2022-01-19T06:18:00,atd,72.07
2022-01-19T06:19:00,atd,33.52
2022-01-19T06:21:00,atd,67.27
2022-01-19T06:22:00,atd,33.63
2022-01-19T06:24:00,atd,71.95
2022-01-19T06:26:00,atd,71.95
2022-01-19T06:28:00,atd,67.27
2022-01-19T06:30:00,atd,86.37
2022-01-19T06:32:00,atd,91.17
2022-01-19T06:34:00,atd,96.09
2022-01-19T06:35:00,atd,57.54
2022-01-19T06:37:00,atd,86.37
2022-01-19T06:38:00,atd,43.24
2022-01-19T06:40:00,atd,86.37
2022-01-19T06:41:00,atd,43.24
2022-01-19T06:43:00,atd,81.56
2022-01-19T06:44:00,atd,48.05
2022-01-19T06:46:00,atd,91.17
2022-01-19T06:48:00,atd,86.37
2022-01-19T06:50:00,atd,91.29
2022-01-19T06:52:00,atd,86.37
2022-01-19T06:54:00,atd,86.37
2022-01-19T06:56:00,atd,81.68
2022-01-19T06:57:00,atd,43.12
2022-01-19T06:59:00,atd,86.37
2022-01-19T07:01:00,atd,81.68
2022-01-19T07:07:00,atd,76.76
2022-01-19T07:08:00,atd,43.24
2022-01-19T07:10:00,atd,86.37
2022-01-19T07:12:00,atd,76.88
2022-01-19T07:14:00,atd,81.56
2022-01-19T07:16:00,atd,76.76
2022-01-19T07:17:00,atd,38.44
2022-01-19T07:19:00,atd,76.76
2022-01-19T07:21:00,atd,96.09
2022-01-19T07:23:00,atd,81.56
2022-01-19T07:24:00,atd,43.12
2022-01-19T07:26:00,atd,86.48
2022-01-19T07:27:00,atd,57.54
2022-01-19T07:29:00,atd,91.29
2022-01-19T07:31:00,atd,86.37
2022-01-19T07:32:00,atd,52.73
2022-01-19T07:34:00,atd,81.68
2022-01-19T07:36:00,atd,76.76
2022-01-19T07:37:00,atd,38.44
2022-01-19T07:38:00,atd,43.12
2022-01-19T07:40:00,atd,76.88
2022-01-19T07:42:00,atd,91.17
2022-01-19T07:43:00,atd,52.85
2022-01-19T07:46:00,atd,52.73
2022-01-19T07:56:00,atd,95.98
2022-01-19T07:57:00,atd,47.93
2022-01-19T08:01:00,atd,95.98
2022-01-19T08:02:00,atd,47.93
2022-01-19T08:04:00,atd,96.09
2022-01-19T08:07:00,atd,52.73
2022-01-19T08:12:00,atd,52.73
2022-01-19T08:14:00,atd,91.17
2022-01-19T08:16:00,atd,91.29
2022-01-19T08:18:00,atd,95.98
2022-01-19T08:19:00,atd,38.44
2022-01-19T08:20:00,atd,38.32
2022-01-19T08:22:00,atd,86.37
2022-01-19T08:24:00,atd,76.88
2022-01-19T08:25:00,atd,43.12
2022-01-19T08:27:00,atd,72.07
2022-01-19T08:29:00,atd,86.37
2022-01-19T08:30:00,atd,43.24
2022-01-19T08:32:00,atd,86.37
2022-01-19T08:33:00,atd,43.24
2022-01-19T08:34:00,atd,43.12
2022-01-19T08:36:00,atd,76.88
2022-01-19T08:38:00,atd,71.95
2022-01-19T08:39:00,atd,38.44
2022-01-19T08:41:00,atd,81.56
2022-01-19T08:43:00,atd,76.76
2022-01-19T08:44:00,atd,43.24
2022-01-19T08:46:00,atd,81.56
2022-01-19T08:48:00,atd,86.48
2022-01-19T08:56:00,atd,91.17
2022-01-19T08:58:00,atd,86.37
2022-01-19T09:00:00,atd,81.56
2022-01-19T09:02:00,atd,76.88
2022-01-19T09:04:00,atd,86.37
2022-01-19T09:05:00,atd,48.05
2022-01-19T09:06:00,atd,47.93
2022-01-19T09:08:00,atd,96.09
2022-01-19T09:10:00,atd,91.17
2022-01-19T09:12:00,atd,76.76
2022-01-19T09:13:00,atd,38.44
2022-01-19T09:15:00,atd,81.56
2022-01-19T09:17:00,atd,81.56
2022-01-19T09:19:00,atd,81.68
2022-01-19T09:24:00,atd,57.66
2022-01-19T09:27:00,atd,57.54
2022-01-19T09:38:00,atd,52.85
2022-01-19T09:43:00,atd,67.15
2022-01-19T09:52:00,atd,52.73
2022-01-19T09:55:00,atd,67.27
2022-01-19T09:58:00,atd,62.34
2022-01-19T10:01:00,atd,62.46
2022-01-19T10:06:00,atd,62.34
2022-01-19T10:15:00,atd,57.66
2022-01-19T10:22:00,atd,62.34
2022-01-19T10:25:00,atd,57.66
2022-01-19T10:32:00,atd,57.66
2022-01-19T10:39:00,atd,62.34
2022-01-19T10:46:00,atd,57.66
2022-01-19T10:49:00,atd,67.15
2022-01-19T10:56:00,atd,67.15
2022-01-19T11:07:00,atd,62.46
2022-01-19T11:08:00,atd,67.15
2022-01-19T11:15:00,atd,57.66
2022-01-19T11:24:00,atd,52.73
2022-01-19T11:25:00,atd,52.85
2022-01-19T11:32:00,atd,57.54
2022-01-19T11:45:00,atd,67.15
2022-01-19T11:54:00,atd,71.95
2022-01-19T12:03:00,atd,67.27
2022-01-19T12:12:00,atd,57.66
2022-01-19T12:15:00,atd,67.15
2022-01-19T12:18:00,atd,67.27
2022-01-19T12:23:00,atd,72.07
2022-01-19T12:34:00,atd,62.46
2022-01-19T12:41:00,atd,67.15
2022-01-19T13:02:00,atd,57.54
2022-01-19T13:11:00,atd,52.85
2022-01-19T13:14:00,atd,62.34
2022-01-19T13:17:00,atd,57.66
2022-01-19T13:20:00,atd,62.34
2022-01-19T13:21:00,atd,57.66
2022-01-19T13:26:00,atd,57.54
2022-01-19T13:29:00,atd,57.66
2022-01-19T13:32:00,atd,52.73
2022-01-19T13:35:00,atd,52.85
2022-01-19T13:36:00,atd,62.46
2022-01-19T14:11:00,atd,57.66
2022-01-19T14:12:00,atd,62.34
2022-01-19T14:15:00,atd,57.66
2022-01-19T14:16:00,atd,48.05
2022-01-19T14:19:00,atd,52.73
2022-01-19T14:20:00,atd,62.46
2022-01-19T14:23:00,atd,62.34
2022-01-19T14:28:00,atd,57.66
2022-01-19T14:31:00,atd,52.73
2022-01-19T14:34:00,atd,57.54
2022-01-19T14:45:00,atd,52.73
2022-01-19T14:47:00,atd,96.09
2022-01-19T15:00:00,atd,43.24
2022-01-19T15:03:00,atd,67.15
2022-01-19T15:06:00,atd,72.07
2022-01-19T15:41:00,atd,67.15
2022-01-19T15:46:00,atd,57.66
2022-01-19T16:03:00,atd,47.93
2022-01-19T16:08:00,atd,62.46
2022-01-19T16:19:00,atd,62.34
2022-01-19T16:24:00,atd,62.46
2022-01-19T16:25:00,atd,62.34
2022-01-19T16:28:00,atd,67.27
2022-01-19T16:31:00,atd,62.34
2022-01-19T16:38:00,atd,67.15
2022-01-19T16:41:00,atd,67.27
2022-01-19T16:44:00,atd,67.15
2022-01-19T16:51:00,atd,71.95
2022-01-19T16:56:00,atd,67.15
2022-01-19T16:59:00,atd,67.27
2022-01-19T17:00:00,atd,76.76
2022-01-19T17:13:00,atd,72.07
2022-01-19T17:16:00,atd,67.27
2022-01-19T17:19:00,atd,67.15
2022-01-19T17:24:00,atd,62.34
2022-01-19T17:37:00,atd,67.27
2022-01-19T17:40:00,atd,71.95
2022-01-19T17:45:00,atd,67.15
2022-01-19T17:50:00,atd,71.95
2022-01-19T17:59:00,atd,81.68
2022-01-19T18:00:00,atd,91.17
2022-01-19T18:05:00,atd,72.07
2022-01-19T18:10:00,atd,62.34
2022-01-19T18:17:00,atd,67.15
2022-01-19T18:20:00,atd,62.46
2022-01-19T18:25:00,atd,71.95
2022-01-19T18:28:00,atd,71.95
2022-01-19T18:35:00,atd,62.34
2022-01-19T18:40:00,atd,76.76
2022-01-19T18:43:00,atd,67.27
2022-01-19T18:46:00,atd,62.34
2022-01-19T18:49:00,atd,57.66
2022-01-19T18:50:00,atd,62.34
2022-01-19T18:57:00,atd,67.15
2022-01-19T19:02:00,atd,52.85
2022-01-19T19:07:00,atd,71.95
2022-01-19T19:12:00,atd,67.15
2022-01-19T19:17:00,atd,62.34
2022-01-19T19:22:00,atd,67.27
2022-01-19T19:23:00,atd,62.34
2022-01-19T19:28:00,atd,67.15
2022-01-19T19:37:00,atd,62.46
2022-01-19T19:40:00,atd,67.15
2022-01-19T19:41:00,atd,57.66
2022-01-19T19:46:00,atd,62.46
2022-01-19T19:47:00,atd,62.34
2022-01-19T19:52:00,atd,71.95
2022-01-19T19:55:00,atd,76.88
2022-01-19T20:02:00,atd,71.95
2022-01-19T20:05:00,atd,67.15
2022-01-19T20:08:00,atd,72.07
2022-01-19T20:11:00,atd,71.95
2022-01-19T20:28:00,atd,67.15
2022-01-19T20:47:00,atd,72.07
2022-01-19T20:50:00,atd,86.48
2022-01-19T20:55:00,atd,52.85
2022-01-19T20:58:00,atd,52.85
2022-01-19T21:02:00,atd,95.98
2022-01-19T21:04:00,atd,95.98
2022-01-19T21:06:00,atd,95.98
2022-01-19T21:08:00,atd,76.88
2022-01-19T21:10:00,atd,71.95
2022-01-19T21:12:00,atd,62.34
2022-01-19T21:14:00,atd,57.66
2022-01-19T21:15:00,atd,38.44
2022-01-19T21:17:00,atd,71.95
2022-01-19T21:19:00,atd,62.46
2022-01-19T21:21:00,atd,71.95
2022-01-19T21:23:00,atd,67.15
2022-01-19T21:24:00,atd,38.44
2022-01-19T21:25:00,atd,33.63
2022-01-19T21:27:00,atd,62.34
2022-01-19T21:28:00,atd,33.63
2022-01-19T21:30:00,atd,62.34
2022-01-19T21:32:00,atd,62.46
2022-01-19T21:33:00,atd,33.63
2022-01-19T21:35:00,atd,57.54
2022-01-19T21:37:00,atd,52.85
2022-01-19T21:39:00,atd,57.54
2022-01-19T21:40:00,atd,28.83
2022-01-19T21:42:00,atd,67.15
2022-01-19T21:43:00,atd,28.83
2022-01-19T21:45:00,atd,48.05
2022-01-19T21:47:00,atd,52.73
2022-01-19T21:48:00,atd,24.02
2022-01-19T21:50:00,atd,52.85
2022-01-19T21:51:00,atd,19.22
2022-01-19T21:53:00,atd,47.93
2022-01-19T21:55:00,atd,52.85
2022-01-19T21:57:00,atd,52.73
2022-01-19T21:59:00,atd,52.85
2022-01-19T22:01:00,atd,57.54
2022-01-19T22:03:00,atd,48.05
2022-01-19T22:05:00,atd,38.44
2022-01-19T22:07:00,atd,47.93
2022-01-19T22:08:00,atd,28.83
2022-01-19T22:09:00,atd,24.02
2022-01-19T22:11:00,atd,57.54
2022-01-19T22:12:00,atd,28.83
2022-01-19T22:14:00,atd,52.85
2022-01-19T22:16:00,atd,47.93
2022-01-19T22:18:00,atd,52.85
2022-01-19T22:20:00,atd,52.73
2022-01-19T22:22:00,atd,43.24
2022-01-19T22:24:00,atd,52.85
2022-01-19T22:25:00,atd,23.91
2022-01-19T22:26:00,atd,33.63
2022-01-19T22:28:00,atd,76.76
2022-01-19T22:29:00,atd,33.63
2022-01-19T22:31:00,atd,72.07
2022-01-19T22:32:00,atd,38.32
2022-01-19T22:34:00,atd,62.46
2022-01-19T22:36:00,atd,67.15
2022-01-19T22:38:00,atd,67.27
2022-01-19T22:40:00,atd,76.76
2022-01-19T22:41:00,atd,33.63
2022-01-19T22:43:00,atd,62.34
2022-01-19T22:45:00,atd,72.07
2022-01-19T22:47:00,atd,71.95
2022-01-19T22:48:00,atd,33.63
2022-01-19T22:50:00,atd,62.34
2022-01-19T22:51:00,atd,33.63
2022-01-19T22:53:00,atd,62.34
2022-01-19T22:54:00,atd,28.83
2022-01-19T22:56:00,atd,62.46
2022-01-19T22:57:00,atd,38.32
2022-01-19T22:59:00,atd,67.27
2022-01-19T23:00:00,atd,38.32
2022-01-19T23:02:00,atd,67.27
2022-01-19T23:03:00,atd,33.63
2022-01-19T23:04:00,atd,38.32
2022-01-19T23:06:00,atd,62.46
2022-01-19T23:08:00,atd,62.34
2022-01-19T23:10:00,atd,67.27
2022-01-19T23:11:00,atd,33.52
2022-01-19T23:13:00,atd,62.46
2022-01-19T23:15:00,atd,67.15
2022-01-19T23:17:00,atd,76.88
2022-01-19T23:19:00,atd,76.76
2022-01-19T23:21:00,atd,81.56
2022-01-19T23:23:00,atd,72.07
2022-01-19T23:25:00,atd,76.76
2022-01-19T23:27:00,atd,86.37
2022-01-19T23:28:00,atd,38.44
2022-01-19T23:29:00,atd,43.24
2022-01-19T23:31:00,atd,62.34
2022-01-19T23:33:00,atd,57.66
2022-01-19T23:35:00,atd,62.34
2022-01-19T23:37:00,atd,72.07
2022-01-19T23:39:00,atd,57.54
2022-01-19T23:40:00,atd,24.02
2022-01-19T23:42:00,atd,48.05
2022-01-19T23:44:00,atd,43.12
2022-01-19T23:46:00,atd,38.44
2022-01-19T23:48:00,atd,43.12
2022-01-19T23:49:00,atd,24.02
2022-01-19T23:51:00,atd,48.05
2022-01-19T23:52:00,atd,28.83
2022-01-19T23:53:00,atd,28.71
