#datetime,building,power
2023-09-25T00:00:00,nat,284.24
2023-09-25T00:02:00,nat,485.44
2023-09-25T00:05:00,nat,619.88
2023-09-25T00:06:00,nat,738.86
2023-09-25T00:07:00,nat,378.86
2023-09-25T00:09:00,nat,740.35
2023-09-25T00:11:00,nat,714.30
2023-09-25T00:13:00,nat,742.67
2023-09-25T00:14:00,nat,369.87
2023-09-25T00:17:00,nat,743.84
2023-09-25T00:18:00,nat,747.09
2023-09-25T00:19:00,nat,383.09
2023-09-25T00:21:00,nat,665.72
2023-09-25T00:23:00,nat,349.64
2023-09-25T00:24:00,nat,751.95
2023-09-25T00:26:00,nat,645.34
2023-09-25T00:30:00,nat,289.41
2023-09-25T00:32:00,nat,756.52
2023-09-25T00:34:00,nat,730.49
2023-09-25T00:35:00,nat,297.53
2023-09-25T00:37:00,nat,698.70
2023-09-25T00:39:00,nat,611.00
2023-09-25T00:40:00,nat,364.00
2023-09-25T00:42:00,nat,716.70
2023-09-25T00:43:00,nat,291.64
2023-09-25T00:45:00,nat,712.86
2023-09-25T00:46:00,nat,298.61
2023-09-25T00:48:00,nat,694.77
2023-09-25T00:50:00,nat,652.45
2023-09-25T00:52:00,nat,713.39
2023-09-25T00:54:00,nat,657.19
2023-09-25T00:55:00,nat,332.35
2023-09-25T00:57:00,nat,653.39
2023-09-25T00:59:00,nat,691.78
2023-09-25T01:01:00,nat,636.21
2023-09-25T01:02:00,nat,351.72
2023-09-25T01:04:00,nat,625.84
2023-09-25T01:06:00,nat,662.33
2023-09-25T01:08:00,nat,718.61
2023-09-25T01:10:00,nat,649.78
2023-09-25T01:12:00,nat,672.14
2023-09-25T01:14:00,nat,672.98
2023-09-25T01:16:00,nat,601.57
2023-09-25T01:18:00,nat,480.47
2023-09-25T01:20:00,nat,518.42
2023-09-25T01:22:00,nat,524.16
2023-09-25T01:24:00,nat,512.82
2023-09-25T01:25:00,nat,221.60
2023-09-25T01:26:00,nat,161.60
2023-09-25T01:28:00,nat,229.51
2023-09-25T01:29:00,nat,471.04
2023-09-25T01:31:00,nat,668.98
2023-09-25T01:32:00,nat,308.98
2023-09-25T01:34:00,nat,699.96
2023-09-25T01:35:00,nat,311.40
2023-09-25T01:37:00,nat,701.65
2023-09-25T01:38:00,nat,271.05
2023-09-25T01:39:00,nat,280.40
2023-09-25T01:41:00,nat,703.96
2023-09-25T01:43:00,nat,686.44
2023-09-25T01:45:00,nat,704.29
2023-09-25T01:46:00,nat,268.16
2023-09-25T01:48:00,nat,712.09
2023-09-25T01:50:00,nat,704.02
2023-09-25T01:52:00,nat,650.84
2023-09-25T01:54:00,nat,728.71
2023-09-25T01:57:00,nat,661.86
2023-09-25T01:58:00,nat,738.32
2023-09-25T01:59:00,nat,318.32
2023-09-25T02:01:00,nat,754.50
2023-09-25T02:03:00,nat,689.68
2023-09-25T02:04:00,nat,372.41
2023-09-25T02:05:00,nat,284.32
2023-09-25T02:07:00,nat,654.45
2023-09-25T02:09:00,nat,743.57
2023-09-25T02:11:00,nat,709.02
2023-09-25T02:13:00,nat,688.34
2023-09-25T02:15:00,nat,645.57
2023-09-25T02:17:00,nat,706.10
2023-09-25T02:19:00,nat,693.84
2023-09-25T02:21:00,nat,637.13
2023-09-25T02:22:00,nat,266.63
2023-09-25T02:24:00,nat,691.07
2023-09-25T02:27:00,nat,680.11
2023-09-25T02:28:00,nat,715.30
2023-09-25T02:30:00,nat,703.78
2023-09-25T02:35:00,nat,665.83
2023-09-25T02:37:00,nat,716.18
2023-09-25T02:39:00,nat,614.67
2023-09-25T02:41:00,nat,610.05
2023-09-25T02:43:00,nat,465.08
2023-09-25T02:45:00,nat,514.89
2023-09-25T02:47:00,nat,497.26
2023-09-25T02:49:00,nat,464.55
2023-09-25T02:51:00,nat,500.28
2023-09-25T02:53:00,nat,596.84
2023-09-25T02:54:00,nat,308.89
2023-09-25T02:56:00,nat,703.04
2023-09-25T02:57:00,nat,356.80
2023-09-25T02:58:00,nat,390.86
2023-09-25T02:59:00,nat,292.71
2023-09-25T03:01:00,nat,677.06
2023-09-25T03:02:00,nat,359.85
2023-09-25T03:04:00,nat,645.18
2023-09-25T03:06:00,nat,701.73
2023-09-25T03:07:00,nat,287.02
2023-09-25T03:08:00,nat,288.59
2023-09-25T03:09:00,nat,381.43
2023-09-25T03:11:00,nat,639.64
2023-09-25T03:12:00,nat,307.48
2023-09-25T03:14:00,nat,676.96
2023-09-25T03:16:00,nat,671.37
2023-09-25T03:18:00,nat,641.70
2023-09-25T03:20:00,nat,711.85
2023-09-25T03:21:00,nat,371.82
2023-09-25T03:23:00,nat,645.89
2023-09-25T03:25:00,nat,689.78
2023-09-25T03:26:00,nat,285.19
2023-09-25T03:27:00,nat,288.96
2023-09-25T03:29:00,nat,694.97
2023-09-25T03:30:00,nat,266.41
2023-09-25T03:32:00,nat,296.89
2023-09-25T03:33:00,nat,731.89
2023-09-25T03:35:00,nat,642.58
2023-09-25T03:38:00,nat,705.98
2023-09-25T03:39:00,nat,716.76
2023-09-25T03:40:00,nat,280.00
2023-09-25T03:41:00,nat,280.00
2023-09-25T03:46:00,nat,725.30
2023-09-25T03:48:00,nat,691.62
2023-09-25T03:50:00,nat,248.23
2023-09-25T03:51:00,nat,671.14
2023-09-25T03:53:00,nat,625.32
2023-09-25T03:56:00,nat,598.94
2023-09-25T03:57:00,nat,488.31
2023-09-25T03:58:00,nat,259.97
2023-09-25T04:00:00,nat,464.69
2023-09-25T04:02:00,nat,560.99
2023-09-25T04:03:00,nat,198.45
2023-09-25T04:04:00,nat,276.81
2023-09-25T04:06:00,nat,537.86
2023-09-25T04:08:00,nat,511.27
2023-09-25T04:09:00,nat,242.28
2023-09-25T04:11:00,nat,687.33
2023-09-25T04:14:00,nat,723.46
2023-09-25T04:15:00,nat,712.99
2023-09-25T04:16:00,nat,284.44
2023-09-25T04:18:00,nat,745.26
2023-09-25T04:20:00,nat,671.40
2023-09-25T04:22:00,nat,701.96
2023-09-25T04:24:00,nat,759.75
2023-09-25T04:26:00,nat,755.58
2023-09-25T04:28:00,nat,719.97
2023-09-25T04:30:00,nat,730.83
2023-09-25T04:32:00,nat,733.18
2023-09-25T04:34:00,nat,747.01
2023-09-25T04:35:00,nat,390.63
2023-09-25T04:37:00,nat,715.68
2023-09-25T04:38:00,nat,352.54
2023-09-25T04:40:00,nat,669.85
2023-09-25T04:41:00,nat,357.46
2023-09-25T04:42:00,nat,291.23
2023-09-25T04:43:00,nat,353.49
2023-09-25T04:45:00,nat,714.59
2023-09-25T04:47:00,nat,655.45
2023-09-25T04:48:00,nat,297.63
2023-09-25T04:50:00,nat,836.78
2023-09-25T04:52:00,nat,663.76
2023-09-25T04:54:00,nat,721.37
2023-09-25T04:56:00,nat,645.09
2023-09-25T04:58:00,nat,741.13
2023-09-25T05:00:00,nat,700.59
2023-09-25T05:01:00,nat,331.31
2023-09-25T05:03:00,nat,687.71
2023-09-25T05:04:00,nat,293.42
2023-09-25T05:06:00,nat,706.51
2023-09-25T05:07:00,nat,321.19
2023-09-25T05:08:00,nat,334.89
2023-09-25T05:10:00,nat,763.32
2023-09-25T05:13:00,nat,777.02
2023-09-25T05:14:00,nat,717.40
2023-09-25T05:15:00,nat,383.48
2023-09-25T05:16:00,nat,341.88
2023-09-25T05:19:00,nat,727.61
2023-09-25T05:20:00,nat,810.53
2023-09-25T05:22:00,nat,708.70
2023-09-25T05:25:00,nat,848.48
2023-09-25T05:27:00,nat,650.98
2023-09-25T05:29:00,nat,520.78
2023-09-25T05:31:00,nat,587.46
2023-09-25T05:33:00,nat,603.14
2023-09-25T05:34:00,nat,402.24
2023-09-25T05:35:00,nat,435.97
2023-09-25T05:39:00,nat,875.83
2023-09-25T05:41:00,nat,915.78
2023-09-25T05:43:00,nat,920.80
2023-09-25T05:46:00,nat,413.30
2023-09-25T05:56:00,nat,449.41
2023-09-25T06:01:00,nat,444.64
2023-09-25T06:02:00,nat,470.83
2023-09-25T06:09:00,nat,467.04
2023-09-25T06:16:00,nat,436.18
2023-09-25T06:23:00,nat,334.09
2023-09-25T06:25:00,nat,845.83
2023-09-25T06:27:00,nat,790.44
2023-09-25T06:28:00,nat,369.29
2023-09-25T06:30:00,nat,802.79
2023-09-25T06:36:00,nat,427.13
2023-09-25T06:40:00,nat,516.58
2023-09-25T06:43:00,nat,488.42
2023-09-25T06:51:00,nat,463.96
2023-09-25T06:57:00,nat,483.78
2023-09-25T07:03:00,nat,520.56
2023-09-25T07:15:00,nat,501.45
2023-09-25T07:16:00,nat,463.24
2023-09-25T07:18:00,nat,438.01
2023-09-25T07:20:00,nat,466.40
2023-09-25T07:32:00,nat,845.07
2023-09-25T07:34:00,nat,827.43
2023-09-25T07:36:00,nat,854.54
2023-09-25T07:38:00,nat,779.19
2023-09-25T07:40:00,nat,879.04
2023-09-25T07:42:00,nat,819.91
2023-09-25T07:44:00,nat,828.90
2023-09-25T07:46:00,nat,864.59
2023-09-25T07:47:00,nat,350.23
2023-09-25T07:49:00,nat,835.16
2023-09-25T07:50:00,nat,443.92
2023-09-25T08:03:00,nat,474.03
2023-09-25T08:05:00,nat,435.39
2023-09-25T08:14:00,nat,434.40
2023-09-25T08:15:00,nat,519.93
2023-09-25T08:20:00,nat,427.99
2023-09-25T08:26:00,nat,512.74
2023-09-25T08:31:00,nat,427.09
2023-09-25T08:41:00,nat,573.89
2023-09-25T08:51:00,nat,481.20
2023-09-25T08:56:00,nat,457.46
2023-09-25T09:03:00,nat,511.86
2023-09-25T09:06:00,nat,472.01
2023-09-25T09:24:00,nat,487.50
2023-09-25T09:31:00,nat,895.37
2023-09-25T09:32:00,nat,532.18
2023-09-25T09:34:00,nat,887.96
2023-09-25T09:35:00,nat,355.46
2023-09-25T09:37:00,nat,906.83
2023-09-25T09:38:00,nat,468.71
2023-09-25T09:39:00,nat,535.05
2023-09-25T09:44:00,nat,492.50
2023-09-25T09:51:00,nat,546.63
2023-09-25T09:58:00,nat,414.19
2023-09-25T09:59:00,nat,571.58
2023-09-25T10:04:00,nat,479.11
2023-09-25T10:05:00,nat,616.69
2023-09-25T10:18:00,nat,684.01
2023-09-25T10:21:00,nat,601.83
2023-09-25T10:26:00,nat,552.92
2023-09-25T10:28:00,nat,576.35
2023-09-25T10:30:00,nat,630.30
2023-09-25T10:40:00,nat,643.24
2023-09-25T10:42:00,nat,526.99
2023-09-25T10:43:00,nat,529.71
2023-09-25T10:58:00,nat,936.59
2023-09-25T11:00:00,nat,818.00
2023-09-25T11:02:00,nat,878.00
2023-09-25T11:04:00,nat,447.06
2023-09-25T11:05:00,nat,827.74
2023-09-25T11:06:00,nat,421.47
2023-09-25T11:08:00,nat,815.72
2023-09-25T11:10:00,nat,372.24
2023-09-25T11:11:00,nat,812.90
2023-09-25T11:12:00,nat,426.69
2023-09-25T11:13:00,nat,438.67
2023-09-25T11:16:00,nat,885.22
2023-09-25T11:17:00,nat,885.22
2023-09-25T11:18:00,nat,411.05
2023-09-25T11:23:00,nat,373.92
2023-09-25T11:30:00,nat,530.70
2023-09-25T11:35:00,nat,485.34
2023-09-25T11:38:00,nat,520.52
2023-09-25T11:43:00,nat,526.17
2023-09-25T12:05:00,nat,498.74
2023-09-25T12:27:00,nat,613.18
2023-09-25T12:28:00,nat,532.18
2023-09-25T12:35:00,nat,483.62
2023-09-25T12:42:00,nat,574.34
2023-09-25T12:47:00,nat,503.00
2023-09-25T12:54:00,nat,482.10
2023-09-25T12:57:00,nat,475.80
2023-09-25T13:02:00,nat,489.51
2023-09-25T13:11:00,nat,516.45
2023-09-25T13:15:00,nat,915.97
2023-09-25T13:16:00,nat,493.08
2023-09-25T13:18:00,nat,894.45
2023-09-25T13:20:00,nat,905.82
2023-09-25T13:22:00,nat,858.96
2023-09-25T13:26:00,nat,915.80
2023-09-25T13:27:00,nat,493.98
2023-09-25T13:37:00,nat,882.83
2023-09-25T13:40:00,nat,489.91
2023-09-25T13:43:00,nat,453.32
2023-09-25T13:47:00,nat,815.88
2023-09-25T13:48:00,nat,470.55
2023-09-25T13:53:00,nat,567.00
2023-09-25T13:58:00,nat,675.20
2023-09-25T13:59:00,nat,675.20
2023-09-25T14:03:00,nat,616.42
2023-09-25T14:05:00,nat,677.38
2023-09-25T14:26:00,nat,599.45
2023-09-25T14:27:00,nat,599.45
2023-09-25T14:32:00,nat,512.04
2023-09-25T14:33:00,nat,512.04
2023-09-25T14:36:00,nat,581.50
2023-09-25T14:39:00,nat,587.33
2023-09-25T14:47:00,nat,507.62
2023-09-25T14:51:00,nat,492.46
2023-09-25T14:54:00,nat,550.14
2023-09-25T14:59:00,nat,548.58
2023-09-25T15:00:00,nat,585.54
2023-09-25T15:02:00,nat,572.21
2023-09-25T15:17:00,nat,496.48
2023-09-25T15:43:00,nat,504.09
2023-09-25T15:44:00,nat,504.09
2023-09-25T15:47:00,nat,425.61
2023-09-25T15:52:00,nat,476.38
2023-09-25T15:55:00,nat,477.96
2023-09-25T15:56:00,nat,493.06
2023-09-25T16:01:00,nat,626.82
2023-09-25T16:04:00,nat,629.99
2023-09-25T16:07:00,nat,665.46
2023-09-25T16:08:00,nat,725.46
2023-09-25T16:17:00,nat,647.43
2023-09-25T16:18:00,nat,647.43
2023-09-25T16:21:00,nat,672.95
2023-09-25T16:22:00,nat,612.95
2023-09-25T16:25:00,nat,598.19
2023-09-25T16:40:00,nat,586.54
2023-09-25T16:45:00,nat,642.61
2023-09-25T16:49:00,nat,530.48
2023-09-25T16:53:00,nat,576.45
2023-09-25T16:56:00,nat,486.75
2023-09-25T16:59:00,nat,460.80
2023-09-25T17:16:00,nat,581.26
2023-09-25T17:17:00,nat,641.26
2023-09-25T17:28:00,nat,586.98
2023-09-25T17:29:00,nat,586.98
2023-09-25T17:32:00,nat,543.65
2023-09-25T17:33:00,nat,548.27
2023-09-25T17:42:00,nat,634.18
2023-09-25T17:43:00,nat,671.42
2023-09-25T17:46:00,nat,686.26
2023-09-25T17:59:00,nat,704.99
2023-09-25T18:00:00,nat,676.72
2023-09-25T18:03:00,nat,746.03
2023-09-25T18:16:00,nat,666.01
2023-09-25T18:23:00,nat,737.47
2023-09-25T18:24:00,nat,660.75
2023-09-25T18:31:00,nat,594.25
2023-09-25T18:48:00,nat,574.09
2023-09-25T19:00:00,nat,464.52
2023-09-25T19:08:00,nat,484.70
2023-09-25T19:13:00,nat,499.31
2023-09-25T19:16:00,nat,540.36
2023-09-25T19:25:00,nat,595.73
2023-09-25T19:28:00,nat,542.20
2023-09-25T19:31:00,nat,562.29
2023-09-25T19:32:00,nat,583.24
2023-09-25T19:39:00,nat,505.08
2023-09-25T19:40:00,nat,502.13
2023-09-25T19:43:00,nat,525.47
2023-09-25T19:44:00,nat,475.43
2023-09-25T19:47:00,nat,557.15
2023-09-25T19:52:00,nat,581.66
2023-09-25T19:55:00,nat,512.73
2023-09-25T20:00:00,nat,597.42
2023-09-25T20:01:00,nat,494.52
2023-09-25T20:02:00,nat,520.41
2023-09-25T20:07:00,nat,507.42
2023-09-25T20:10:00,nat,526.12
2023-09-25T20:23:00,nat,471.51
2023-09-25T20:27:00,nat,584.15
2023-09-25T20:35:00,nat,478.67
2023-09-25T20:39:00,nat,486.97
2023-09-25T20:41:00,nat,495.65
2023-09-25T20:45:00,nat,422.25
2023-09-25T20:46:00,nat,475.44
2023-09-25T20:47:00,nat,475.44
2023-09-25T20:48:00,nat,430.12
2023-09-25T20:51:00,nat,384.46
2023-09-25T21:00:00,nat,438.81
2023-09-25T21:03:00,nat,392.81
2023-09-25T21:08:00,nat,458.87
2023-09-25T21:11:00,nat,482.61
2023-09-25T21:12:00,nat,436.62
2023-09-25T21:13:00,nat,479.58
2023-09-25T21:14:00,nat,479.58
2023-09-25T21:17:00,nat,520.98
2023-09-25T21:24:00,nat,480.11
2023-09-25T21:25:00,nat,465.12
2023-09-25T21:30:00,nat,380.26
2023-09-25T21:35:00,nat,506.88
2023-09-25T21:36:00,nat,506.88
2023-09-25T21:41:00,nat,474.38
2023-09-25T21:44:00,nat,443.91
2023-09-25T21:47:00,nat,469.38
2023-09-25T21:56:00,nat,481.79
2023-09-25T22:01:00,nat,440.03
2023-09-25T22:03:00,nat,874.34
2023-09-25T22:05:00,nat,839.74
2023-09-25T22:07:00,nat,802.55
2023-09-25T22:09:00,nat,874.14
2023-09-25T22:10:00,nat,394.14
2023-09-25T22:12:00,nat,855.38
2023-09-25T22:13:00,nat,380.34
2023-09-25T22:15:00,nat,773.49
2023-09-25T22:17:00,nat,784.90
2023-09-25T22:19:00,nat,859.40
2023-09-25T22:20:00,nat,379.40
2023-09-25T22:22:00,nat,820.28
2023-09-25T22:24:00,nat,769.86
2023-09-25T22:25:00,nat,401.37
2023-09-25T22:27:00,nat,789.00
2023-09-25T22:28:00,nat,327.76
2023-09-25T22:29:00,nat,387.76
2023-09-25T22:31:00,nat,742.06
2023-09-25T22:32:00,nat,297.48
2023-09-25T22:34:00,nat,623.92
2023-09-25T22:36:00,nat,698.34
2023-09-25T22:38:00,nat,772.50
2023-09-25T22:40:00,nat,805.88
2023-09-25T22:42:00,nat,792.36
2023-09-25T22:44:00,nat,858.69
2023-09-25T22:46:00,nat,827.07
2023-09-25T22:48:00,nat,770.19
2023-09-25T22:49:00,nat,350.19
2023-09-25T22:51:00,nat,769.37
2023-09-25T22:53:00,nat,794.69
2023-09-25T22:54:00,nat,374.69
2023-09-25T22:56:00,nat,850.52
2023-09-25T22:57:00,nat,370.52
2023-09-25T22:59:00,nat,769.25
2023-09-25T23:01:00,nat,778.09
2023-09-25T23:03:00,nat,752.68
2023-09-25T23:04:00,nat,392.68
2023-09-25T23:06:00,nat,754.32
2023-09-25T23:09:00,nat,779.15
2023-09-25T23:10:00,nat,751.14
2023-09-25T23:12:00,nat,814.99
2023-09-25T23:15:00,nat,738.69
2023-09-25T23:16:00,nat,785.06
2023-09-25T23:18:00,nat,783.31
2023-09-25T23:19:00,nat,363.31
2023-09-25T23:21:00,nat,787.52
2023-09-25T23:23:00,nat,771.96
2023-09-25T23:24:00,nat,351.96
2023-09-25T23:27:00,nat,751.64
2023-09-25T23:28:00,nat,723.62
2023-09-25T23:29:00,nat,363.62
2023-09-25T23:31:00,nat,796.03
2023-09-25T23:32:00,nat,316.03
2023-09-25T23:34:00,nat,703.51
2023-09-25T23:35:00,nat,343.51
2023-09-25T23:37:00,nat,676.73
2023-09-25T23:38:00,nat,306.50
2023-09-25T23:40:00,nat,719.50
2023-09-25T23:41:00,nat,331.65
2023-09-25T23:43:00,nat,683.56
2023-09-25T23:45:00,nat,658.74
2023-09-25T23:47:00,nat,738.30
2023-09-25T23:48:00,nat,378.30
2023-09-25T23:50:00,nat,758.04
2023-09-25T23:52:00,nat,714.93
2023-09-25T23:53:00,nat,400.53
2023-09-25T23:54:00,nat,340.53
2023-09-25T23:56:00,nat,728.90
2023-09-25T23:57:00,nat,358.12
2023-09-25T23:59:00,nat,733.79
