#datetime,building,power
2024-01-25T00:01:00,emw,6.00
2024-01-25T00:03:00,emw,6.00
2024-01-25T00:07:00,emw,6.00
2024-01-25T00:09:00,emw,6.00
2024-01-25T00:11:00,emw,6.01
2024-01-25T00:14:00,emw,6.00
2024-01-25T00:18:00,emw,6.00
2024-01-25T00:19:00,emw,6.00
2024-01-25T00:21:00,emw,6.00
2024-01-25T00:23:00,emw,6.01
2024-01-25T00:25:00,emw,6.00
2024-01-25T00:27:00,emw,6.00
2024-01-25T00:30:00,emw,6.00
2024-01-25T00:33:00,emw,6.00
2024-01-25T00:35:00,emw,6.01
2024-01-25T00:37:00,emw,6.00
2024-01-25T00:38:00,emw,6.00
2024-01-25T00:41:00,emw,6.00
2024-01-25T00:43:00,emw,6.00
2024-01-25T00:46:00,emw,6.01
2024-01-25T00:47:00,emw,6.00
2024-01-25T00:49:00,emw,6.00
2024-01-25T00:52:00,emw,6.00
2024-01-25T00:54:00,emw,6.00
2024-01-25T00:56:00,emw,6.01
2024-01-25T01:00:00,emw,6.00
2024-01-25T01:02:00,emw,6.00
2024-01-25T01:04:00,emw,6.00
2024-01-25T01:06:00,emw,6.00
2024-01-25T01:08:00,emw,6.01
2024-01-25T01:10:00,emw,6.00
2024-01-25T01:12:00,emw,6.00
2024-01-25T01:15:00,emw,6.00
2024-01-25T01:17:00,emw,6.00
2024-01-25T01:19:00,emw,6.01
2024-01-25T01:23:00,emw,6.00
2024-01-25T01:26:00,emw,6.00
2024-01-25T01:28:00,emw,6.00
2024-01-25T01:31:00,emw,6.00
2024-01-25T01:32:00,emw,6.01
2024-01-25T01:36:00,emw,6.00
2024-01-25T01:38:00,emw,6.00
2024-01-25T01:40:00,emw,6.00
2024-01-25T01:42:00,emw,6.00
2024-01-25T01:44:00,emw,6.01
2024-01-25T01:45:00,emw,6.00
2024-01-25T01:47:00,emw,6.00
2024-01-25T01:50:00,emw,6.00
2024-01-25T01:52:00,emw,6.00
2024-01-25T01:55:00,emw,6.01
2024-01-25T01:57:00,emw,6.00
2024-01-25T02:00:00,emw,6.00
2024-01-25T02:01:00,emw,6.00
2024-01-25T02:04:00,emw,6.00
2024-01-25T02:07:00,emw,6.01
2024-01-25T02:09:00,emw,6.00
2024-01-25T02:11:00,emw,6.00
2024-01-25T02:13:00,emw,6.00
2024-01-25T02:16:00,emw,6.00
2024-01-25T02:18:00,emw,6.01
2024-01-25T02:20:00,emw,6.00
2024-01-25T02:22:00,emw,6.00
2024-01-25T02:25:00,emw,6.00
2024-01-25T02:26:00,emw,6.00
2024-01-25T02:30:00,emw,6.01
2024-01-25T02:31:00,emw,6.00
2024-01-25T02:34:00,emw,6.00
2024-01-25T02:36:00,emw,6.00
2024-01-25T02:39:00,emw,6.00
2024-01-25T02:41:00,emw,6.01
2024-01-25T02:43:00,emw,6.00
2024-01-25T02:46:00,emw,6.00
2024-01-25T02:49:00,emw,6.00
2024-01-25T02:51:00,emw,6.00
2024-01-25T02:53:00,emw,6.01
2024-01-25T02:55:00,emw,6.00
2024-01-25T02:58:00,emw,6.00
2024-01-25T03:01:00,emw,6.00
2024-01-25T03:02:00,emw,6.00
2024-01-25T03:05:00,emw,6.01
2024-01-25T03:06:00,emw,6.00
2024-01-25T03:09:00,emw,6.00
2024-01-25T03:12:00,emw,6.00
2024-01-25T03:13:00,emw,6.00
2024-01-25T03:16:00,emw,6.01
2024-01-25T03:17:00,emw,6.00
2024-01-25T03:20:00,emw,6.00
2024-01-25T03:23:00,emw,6.00
2024-01-25T03:25:00,emw,6.00
2024-01-25T03:27:00,emw,6.01
2024-01-25T03:28:00,emw,6.00
2024-01-25T03:30:00,emw,6.00
2024-01-25T03:33:00,emw,6.00
2024-01-25T03:34:00,emw,6.00
2024-01-25T03:38:00,emw,6.01
2024-01-25T03:40:00,emw,6.00
2024-01-25T03:42:00,emw,6.00
2024-01-25T03:45:00,emw,6.00
2024-01-25T03:47:00,emw,6.00
2024-01-25T03:49:00,emw,6.01
2024-01-25T03:51:00,emw,6.00
2024-01-25T03:52:00,emw,6.00
2024-01-25T03:54:00,emw,12.00
2024-01-25T03:55:00,emw,6.01
2024-01-25T03:57:00,emw,12.00
2024-01-25T03:59:00,emw,6.00
2024-01-25T04:01:00,emw,6.00
2024-01-25T04:04:00,emw,6.01
2024-01-25T04:06:00,emw,6.00
2024-01-25T04:08:00,emw,6.00
2024-01-25T04:09:00,emw,6.00
2024-01-25T04:11:00,emw,6.00
2024-01-25T04:13:00,emw,6.01
2024-01-25T04:15:00,emw,6.00
2024-01-25T04:17:00,emw,6.00
2024-01-25T04:18:00,emw,6.00
2024-01-25T04:21:00,emw,6.00
2024-01-25T04:23:00,emw,6.01
2024-01-25T04:25:00,emw,6.00
2024-01-25T04:26:00,emw,6.00
2024-01-25T04:29:00,emw,6.00
2024-01-25T04:30:00,emw,6.00
2024-01-25T04:33:00,emw,6.01
2024-01-25T04:35:00,emw,6.00
2024-01-25T04:37:00,emw,6.00
2024-01-25T04:39:00,emw,6.00
2024-01-25T04:40:00,emw,6.00
2024-01-25T04:42:00,emw,6.01
2024-01-25T04:43:00,emw,6.00
2024-01-25T04:45:00,emw,6.00
2024-01-25T04:47:00,emw,6.00
2024-01-25T04:50:00,emw,6.00
2024-01-25T04:51:00,emw,6.01
2024-01-25T04:53:00,emw,6.00
2024-01-25T04:55:00,emw,6.00
2024-01-25T04:58:00,emw,6.00
2024-01-25T05:00:00,emw,6.00
2024-01-25T05:02:00,emw,6.01
2024-01-25T05:06:00,emw,6.00
2024-01-25T05:08:00,emw,6.00
2024-01-25T05:10:00,emw,6.00
2024-01-25T05:13:00,emw,6.00
2024-01-25T05:16:00,emw,6.01
2024-01-25T05:18:00,emw,6.00
2024-01-25T05:21:00,emw,6.00
2024-01-25T05:25:00,emw,6.00
2024-01-25T05:27:00,emw,6.00
2024-01-25T05:31:00,emw,6.01
2024-01-25T05:34:00,emw,6.00
2024-01-25T05:35:00,emw,6.00
2024-01-25T05:38:00,emw,6.00
2024-01-25T05:40:00,emw,6.00
2024-01-25T05:44:00,emw,6.01
2024-01-25T05:45:00,emw,6.00
2024-01-25T05:48:00,emw,6.00
2024-01-25T05:50:00,emw,6.00
2024-01-25T05:53:00,emw,6.00
2024-01-25T05:55:00,emw,6.01
2024-01-25T05:58:00,emw,6.00
2024-01-25T06:00:00,emw,6.00
2024-01-25T06:03:00,emw,6.00
2024-01-25T06:06:00,emw,6.00
2024-01-25T06:09:00,emw,6.01
2024-01-25T06:10:00,emw,6.00
2024-01-25T06:12:00,emw,6.00
2024-01-25T06:14:00,emw,6.00
2024-01-25T06:17:00,emw,6.00
2024-01-25T06:19:00,emw,6.01
2024-01-25T06:22:00,emw,6.00
2024-01-25T06:23:00,emw,6.00
2024-01-25T06:25:00,emw,6.00
2024-01-25T06:28:00,emw,6.00
2024-01-25T06:31:00,emw,6.01
2024-01-25T06:35:00,emw,6.00
2024-01-25T06:38:00,emw,6.00
2024-01-25T06:40:00,emw,6.00
2024-01-25T06:42:00,emw,6.00
2024-01-25T06:45:00,emw,6.01
2024-01-25T06:47:00,emw,6.00
2024-01-25T06:51:00,emw,6.00
2024-01-25T06:52:00,emw,6.00
2024-01-25T06:56:00,emw,6.00
2024-01-25T06:57:00,emw,6.01
2024-01-25T06:59:00,emw,6.00
2024-01-25T07:02:00,emw,6.00
2024-01-25T07:03:00,emw,6.00
2024-01-25T07:07:00,emw,6.00
2024-01-25T07:09:00,emw,6.01
2024-01-25T07:11:00,emw,6.00
2024-01-25T07:14:00,emw,6.00
2024-01-25T07:15:00,emw,6.00
2024-01-25T07:20:00,emw,12.00
2024-01-25T07:23:00,emw,6.00
2024-01-25T07:24:00,emw,6.00
2024-01-25T07:27:00,emw,6.00
2024-01-25T07:29:00,emw,6.00
2024-01-25T07:32:00,emw,6.01
2024-01-25T07:34:00,emw,6.00
2024-01-25T07:36:00,emw,6.00
2024-01-25T07:38:00,emw,6.00
2024-01-25T07:40:00,emw,6.00
2024-01-25T07:43:00,emw,6.01
2024-01-25T07:45:00,emw,6.00
2024-01-25T07:48:00,emw,6.00
2024-01-25T07:51:00,emw,6.00
2024-01-25T07:54:00,emw,6.00
2024-01-25T07:56:00,emw,6.01
2024-01-25T07:58:00,emw,6.00
2024-01-25T08:00:00,emw,6.00
2024-01-25T08:02:00,emw,6.00
2024-01-25T08:04:00,emw,6.00
2024-01-25T08:06:00,emw,12.00
2024-01-25T08:07:00,emw,6.00
2024-01-25T08:08:00,emw,12.00
2024-01-25T08:10:00,emw,12.00
2024-01-25T08:11:00,emw,6.00
2024-01-25T08:13:00,emw,12.00
2024-01-25T08:15:00,emw,6.01
2024-01-25T08:17:00,emw,6.00
2024-01-25T08:19:00,emw,12.00
2024-01-25T08:22:00,emw,12.00
2024-01-25T08:24:00,emw,6.00
2024-01-25T08:26:00,emw,12.00
2024-01-25T08:27:00,emw,6.00
2024-01-25T08:30:00,emw,12.00
2024-01-25T08:32:00,emw,12.00
2024-01-25T08:34:00,emw,6.00
2024-01-25T08:35:00,emw,6.01
2024-01-25T08:37:00,emw,6.00
2024-01-25T08:39:00,emw,12.00
2024-01-25T08:41:00,emw,6.00
2024-01-25T08:43:00,emw,12.00
2024-01-25T08:46:00,emw,12.00
2024-01-25T08:48:00,emw,12.00
2024-01-25T08:50:00,emw,6.00
2024-01-25T08:51:00,emw,6.00
2024-01-25T08:52:00,emw,6.00
2024-01-25T08:54:00,emw,6.00
2024-01-25T08:56:00,emw,12.00
2024-01-25T08:58:00,emw,12.00
2024-01-25T09:00:00,emw,6.00
2024-01-25T09:01:00,emw,6.01
2024-01-25T09:02:00,emw,6.00
2024-01-25T09:04:00,emw,6.00
2024-01-25T09:05:00,emw,6.00
2024-01-25T09:07:00,emw,12.00
2024-01-25T09:09:00,emw,6.00
2024-01-25T09:10:00,emw,6.00
2024-01-25T09:12:00,emw,6.00
2024-01-25T09:13:00,emw,6.00
2024-01-25T09:14:00,emw,6.01
2024-01-25T09:16:00,emw,6.00
2024-01-25T09:18:00,emw,12.00
2024-01-25T09:19:00,emw,6.00
2024-01-25T09:21:00,emw,6.01
2024-01-25T09:22:00,emw,6.00
2024-01-25T09:24:00,emw,6.00
2024-01-25T09:25:00,emw,6.00
2024-01-25T09:27:00,emw,12.00
2024-01-25T09:28:00,emw,6.00
2024-01-25T09:30:00,emw,6.00
2024-01-25T09:31:00,emw,6.00
2024-01-25T09:33:00,emw,12.00
2024-01-25T09:35:00,emw,6.00
2024-01-25T09:36:00,emw,6.00
2024-01-25T09:37:00,emw,6.00
2024-01-25T09:39:00,emw,6.00
2024-01-25T09:41:00,emw,12.00
2024-01-25T09:43:00,emw,12.00
2024-01-25T09:44:00,emw,6.00
2024-01-25T09:46:00,emw,6.01
2024-01-25T09:47:00,emw,6.00
2024-01-25T09:49:00,emw,12.00
2024-01-25T09:51:00,emw,12.00
2024-01-25T09:53:00,emw,12.00
2024-01-25T09:56:00,emw,12.00
2024-01-25T09:58:00,emw,12.00
2024-01-25T10:00:00,emw,6.00
2024-01-25T10:01:00,emw,6.00
2024-01-25T10:03:00,emw,12.00
2024-01-25T10:04:00,emw,6.00
2024-01-25T10:06:00,emw,12.00
2024-01-25T10:08:00,emw,6.00
2024-01-25T10:10:00,emw,12.00
2024-01-25T10:12:00,emw,12.00
2024-01-25T10:14:00,emw,12.00
2024-01-25T10:16:00,emw,12.00
2024-01-25T10:18:00,emw,6.00
2024-01-25T10:19:00,emw,6.00
2024-01-25T10:21:00,emw,12.00
2024-01-25T10:22:00,emw,6.00
2024-01-25T10:23:00,emw,6.00
2024-01-25T10:25:00,emw,12.00
2024-01-25T10:28:00,emw,12.00
2024-01-25T10:30:00,emw,12.00
2024-01-25T10:31:00,emw,6.01
2024-01-25T10:33:00,emw,12.00
2024-01-25T10:34:00,emw,12.00
2024-01-25T10:36:00,emw,18.00
2024-01-25T10:37:00,emw,6.00
2024-01-25T10:39:00,emw,12.00
2024-01-25T10:41:00,emw,12.00
2024-01-25T10:43:00,emw,6.00
2024-01-25T10:45:00,emw,12.00
2024-01-25T10:46:00,emw,6.00
2024-01-25T10:48:00,emw,12.00
2024-01-25T10:50:00,emw,6.00
2024-01-25T10:52:00,emw,12.00
2024-01-25T10:54:00,emw,18.00
2024-01-25T10:55:00,emw,6.01
2024-01-25T10:57:00,emw,18.00
2024-01-25T10:59:00,emw,18.00
2024-01-25T11:01:00,emw,18.00
2024-01-25T11:03:00,emw,6.01
2024-01-25T11:05:00,emw,12.00
2024-01-25T11:06:00,emw,6.00
2024-01-25T11:07:00,emw,6.00
2024-01-25T11:09:00,emw,6.01
2024-01-25T11:10:00,emw,6.00
2024-01-25T11:11:00,emw,6.00
2024-01-25T11:13:00,emw,12.00
2024-01-25T11:15:00,emw,6.01
2024-01-25T11:17:00,emw,12.00
2024-01-25T11:19:00,emw,12.00
2024-01-25T11:21:00,emw,12.00
2024-01-25T11:23:00,emw,12.00
2024-01-25T11:26:00,emw,12.00
2024-01-25T11:28:00,emw,12.00
2024-01-25T11:29:00,emw,6.00
2024-01-25T11:31:00,emw,6.00
2024-01-25T11:32:00,emw,6.01
2024-01-25T11:33:00,emw,6.00
2024-01-25T11:35:00,emw,6.00
2024-01-25T11:37:00,emw,12.00
2024-01-25T11:39:00,emw,6.01
2024-01-25T11:41:00,emw,18.00
2024-01-25T11:42:00,emw,6.00
2024-01-25T11:44:00,emw,24.00
2024-01-25T11:45:00,emw,6.00
2024-01-25T11:47:00,emw,18.00
2024-01-25T11:48:00,emw,6.00
2024-01-25T11:50:00,emw,6.00
2024-01-25T11:52:00,emw,12.00
2024-01-25T11:53:00,emw,6.00
2024-01-25T11:56:00,emw,12.00
2024-01-25T11:58:00,emw,6.01
2024-01-25T12:00:00,emw,12.00
2024-01-25T12:03:00,emw,12.00
2024-01-25T12:05:00,emw,12.00
2024-01-25T12:06:00,emw,6.00
2024-01-25T12:07:00,emw,6.00
2024-01-25T12:09:00,emw,12.00
2024-01-25T12:10:00,emw,6.00
2024-01-25T12:12:00,emw,12.00
2024-01-25T12:14:00,emw,6.00
2024-01-25T12:16:00,emw,12.00
2024-01-25T12:18:00,emw,6.00
2024-01-25T12:20:00,emw,12.00
2024-01-25T12:22:00,emw,18.00
2024-01-25T12:24:00,emw,18.00
2024-01-25T12:25:00,emw,12.00
2024-01-25T12:27:00,emw,18.00
2024-01-25T12:29:00,emw,18.00
2024-01-25T12:31:00,emw,12.00
2024-01-25T12:33:00,emw,6.00
2024-01-25T12:34:00,emw,6.00
2024-01-25T12:36:00,emw,12.00
2024-01-25T12:37:00,emw,6.01
2024-01-25T12:39:00,emw,6.00
2024-01-25T12:40:00,emw,6.00
2024-01-25T12:41:00,emw,6.00
2024-01-25T12:43:00,emw,12.00
2024-01-25T12:44:00,emw,6.00
2024-01-25T12:46:00,emw,6.00
2024-01-25T12:47:00,emw,6.00
2024-01-25T12:49:00,emw,12.00
2024-01-25T12:51:00,emw,6.00
2024-01-25T12:53:00,emw,12.00
2024-01-25T12:54:00,emw,6.00
2024-01-25T12:56:00,emw,12.00
2024-01-25T12:58:00,emw,6.00
2024-01-25T12:59:00,emw,6.00
2024-01-25T13:01:00,emw,12.00
2024-01-25T13:03:00,emw,6.00
2024-01-25T13:04:00,emw,6.00
2024-01-25T13:06:00,emw,12.00
2024-01-25T13:07:00,emw,6.01
2024-01-25T13:10:00,emw,12.00
2024-01-25T13:12:00,emw,6.00
2024-01-25T13:14:00,emw,12.00
2024-01-25T13:15:00,emw,6.00
2024-01-25T13:17:00,emw,6.00
2024-01-25T13:19:00,emw,12.00
2024-01-25T13:21:00,emw,12.00
2024-01-25T13:23:00,emw,6.00
2024-01-25T13:25:00,emw,12.00
2024-01-25T13:26:00,emw,6.01
2024-01-25T13:28:00,emw,6.00
2024-01-25T13:30:00,emw,12.00
2024-01-25T13:32:00,emw,12.00
2024-01-25T13:33:00,emw,6.00
2024-01-25T13:35:00,emw,18.00
2024-01-25T13:36:00,emw,6.01
2024-01-25T13:38:00,emw,18.00
2024-01-25T13:39:00,emw,6.00
2024-01-25T13:41:00,emw,12.00
2024-01-25T13:42:00,emw,6.00
2024-01-25T13:43:00,emw,6.00
2024-01-25T13:45:00,emw,6.00
2024-01-25T13:46:00,emw,6.01
2024-01-25T13:48:00,emw,6.00
2024-01-25T13:50:00,emw,12.00
2024-01-25T13:51:00,emw,6.00
2024-01-25T13:53:00,emw,6.01
2024-01-25T13:55:00,emw,12.00
2024-01-25T13:57:00,emw,6.00
2024-01-25T13:58:00,emw,6.00
2024-01-25T14:00:00,emw,12.00
2024-01-25T14:02:00,emw,6.00
2024-01-25T14:03:00,emw,6.00
2024-01-25T14:05:00,emw,12.00
2024-01-25T14:07:00,emw,6.00
2024-01-25T14:09:00,emw,6.00
2024-01-25T14:10:00,emw,6.00
2024-01-25T14:11:00,emw,6.00
2024-01-25T14:13:00,emw,6.01
2024-01-25T14:14:00,emw,6.00
2024-01-25T14:16:00,emw,12.00
2024-01-25T14:19:00,emw,12.00
2024-01-25T14:21:00,emw,6.00
2024-01-25T14:22:00,emw,6.00
2024-01-25T14:24:00,emw,12.00
2024-01-25T14:26:00,emw,6.01
2024-01-25T14:27:00,emw,6.00
2024-01-25T14:28:00,emw,6.00
2024-01-25T14:30:00,emw,6.00
2024-01-25T14:32:00,emw,12.00
2024-01-25T14:34:00,emw,6.00
2024-01-25T14:36:00,emw,6.00
2024-01-25T14:37:00,emw,6.00
2024-01-25T14:39:00,emw,6.00
2024-01-25T14:40:00,emw,6.01
2024-01-25T14:42:00,emw,18.00
2024-01-25T14:43:00,emw,6.00
2024-01-25T14:45:00,emw,18.00
2024-01-25T14:46:00,emw,12.00
2024-01-25T14:48:00,emw,12.00
2024-01-25T14:51:00,emw,12.00
2024-01-25T14:52:00,emw,6.00
2024-01-25T14:54:00,emw,6.01
2024-01-25T14:56:00,emw,12.00
2024-01-25T14:58:00,emw,6.00
2024-01-25T15:00:00,emw,6.00
2024-01-25T15:02:00,emw,12.00
2024-01-25T15:04:00,emw,6.00
2024-01-25T15:06:00,emw,12.00
2024-01-25T15:08:00,emw,6.01
2024-01-25T15:10:00,emw,12.00
2024-01-25T15:12:00,emw,6.00
2024-01-25T15:13:00,emw,6.00
2024-01-25T15:15:00,emw,6.01
2024-01-25T15:16:00,emw,6.00
2024-01-25T15:17:00,emw,6.00
2024-01-25T15:19:00,emw,6.00
2024-01-25T15:20:00,emw,6.00
2024-01-25T15:21:00,emw,6.01
2024-01-25T15:23:00,emw,6.00
2024-01-25T15:24:00,emw,6.00
2024-01-25T15:25:00,emw,6.00
2024-01-25T15:27:00,emw,6.00
2024-01-25T15:28:00,emw,6.01
2024-01-25T15:30:00,emw,12.00
2024-01-25T15:32:00,emw,6.00
2024-01-25T15:33:00,emw,6.00
2024-01-25T15:35:00,emw,6.01
2024-01-25T15:37:00,emw,12.00
2024-01-25T15:38:00,emw,6.00
2024-01-25T15:40:00,emw,6.00
2024-01-25T15:41:00,emw,6.01
2024-01-25T15:43:00,emw,6.00
2024-01-25T15:45:00,emw,12.00
2024-01-25T15:47:00,emw,6.00
2024-01-25T15:49:00,emw,12.00
2024-01-25T15:52:00,emw,12.00
2024-01-25T15:54:00,emw,6.00
2024-01-25T15:55:00,emw,6.01
2024-01-25T15:57:00,emw,6.00
2024-01-25T15:59:00,emw,6.00
2024-01-25T16:01:00,emw,18.00
2024-01-25T16:03:00,emw,18.00
2024-01-25T16:05:00,emw,18.00
2024-01-25T16:07:00,emw,12.00
2024-01-25T16:09:00,emw,12.00
2024-01-25T16:11:00,emw,6.00
2024-01-25T16:12:00,emw,6.00
2024-01-25T16:13:00,emw,6.00
2024-01-25T16:15:00,emw,6.00
2024-01-25T16:17:00,emw,12.00
2024-01-25T16:18:00,emw,6.00
2024-01-25T16:20:00,emw,6.00
2024-01-25T16:21:00,emw,6.00
2024-01-25T16:23:00,emw,6.01
2024-01-25T16:24:00,emw,6.00
2024-01-25T16:26:00,emw,6.00
2024-01-25T16:27:00,emw,6.00
2024-01-25T16:29:00,emw,6.00
2024-01-25T16:30:00,emw,6.01
2024-01-25T16:31:00,emw,6.00
2024-01-25T16:33:00,emw,6.00
2024-01-25T16:34:00,emw,6.00
2024-01-25T16:36:00,emw,6.00
2024-01-25T16:38:00,emw,12.00
2024-01-25T16:41:00,emw,12.00
2024-01-25T16:43:00,emw,12.00
2024-01-25T16:46:00,emw,12.00
2024-01-25T16:49:00,emw,12.00
2024-01-25T16:52:00,emw,12.00
2024-01-25T16:54:00,emw,6.00
2024-01-25T16:55:00,emw,6.00
2024-01-25T16:57:00,emw,6.00
2024-01-25T16:59:00,emw,6.01
2024-01-25T17:01:00,emw,6.00
2024-01-25T17:04:00,emw,6.00
2024-01-25T17:06:00,emw,6.00
2024-01-25T17:07:00,emw,6.00
2024-01-25T17:10:00,emw,6.01
2024-01-25T17:12:00,emw,6.00
2024-01-25T17:15:00,emw,6.00
2024-01-25T17:17:00,emw,6.00
2024-01-25T17:19:00,emw,6.00
2024-01-25T17:20:00,emw,6.01
2024-01-25T17:21:00,emw,6.00
2024-01-25T17:23:00,emw,6.00
2024-01-25T17:25:00,emw,6.00
2024-01-25T17:28:00,emw,12.00
2024-01-25T17:29:00,emw,6.00
2024-01-25T17:31:00,emw,12.00
2024-01-25T17:33:00,emw,12.00
2024-01-25T17:35:00,emw,6.00
2024-01-25T17:37:00,emw,6.00
2024-01-25T17:39:00,emw,6.00
2024-01-25T17:43:00,emw,6.00
2024-01-25T17:45:00,emw,6.01
2024-01-25T17:48:00,emw,6.00
2024-01-25T17:50:00,emw,6.00
2024-01-25T17:52:00,emw,6.00
2024-01-25T17:54:00,emw,6.00
2024-01-25T17:56:00,emw,6.01
2024-01-25T17:58:00,emw,6.00
2024-01-25T18:01:00,emw,6.00
2024-01-25T18:03:00,emw,6.00
2024-01-25T18:05:00,emw,6.00
2024-01-25T18:08:00,emw,6.01
2024-01-25T18:11:00,emw,6.00
2024-01-25T18:14:00,emw,6.00
2024-01-25T18:15:00,emw,6.00
2024-01-25T18:18:00,emw,6.00
2024-01-25T18:20:00,emw,6.01
2024-01-25T18:24:00,emw,6.00
2024-01-25T18:27:00,emw,6.00
2024-01-25T18:29:00,emw,6.00
2024-01-25T18:32:00,emw,6.00
2024-01-25T18:36:00,emw,6.01
2024-01-25T18:37:00,emw,6.00
2024-01-25T18:39:00,emw,6.00
2024-01-25T18:41:00,emw,6.00
2024-01-25T18:44:00,emw,6.00
2024-01-25T18:47:00,emw,6.01
2024-01-25T18:49:00,emw,6.00
2024-01-25T18:51:00,emw,6.00
2024-01-25T18:55:00,emw,6.00
2024-01-25T18:57:00,emw,6.00
2024-01-25T18:58:00,emw,6.01
2024-01-25T19:00:00,emw,6.00
2024-01-25T19:03:00,emw,6.00
2024-01-25T19:05:00,emw,6.00
2024-01-25T19:07:00,emw,6.00
2024-01-25T19:10:00,emw,6.01
2024-01-25T19:12:00,emw,6.00
2024-01-25T19:14:00,emw,6.00
2024-01-25T19:16:00,emw,6.00
2024-01-25T19:18:00,emw,6.00
2024-01-25T19:21:00,emw,6.01
2024-01-25T19:24:00,emw,6.00
2024-01-25T19:27:00,emw,6.00
2024-01-25T19:29:00,emw,6.00
2024-01-25T19:31:00,emw,6.00
2024-01-25T19:33:00,emw,6.01
2024-01-25T19:35:00,emw,6.00
2024-01-25T19:37:00,emw,6.00
2024-01-25T19:40:00,emw,6.00
2024-01-25T19:43:00,emw,6.00
2024-01-25T19:47:00,emw,6.01
2024-01-25T19:49:00,emw,6.00
2024-01-25T19:51:00,emw,6.00
2024-01-25T19:53:00,emw,6.00
2024-01-25T19:55:00,emw,6.00
2024-01-25T19:57:00,emw,6.01
2024-01-25T20:01:00,emw,6.00
2024-01-25T20:03:00,emw,6.00
2024-01-25T20:05:00,emw,6.00
2024-01-25T20:07:00,emw,6.00
2024-01-25T20:09:00,emw,6.01
2024-01-25T20:11:00,emw,6.00
2024-01-25T20:15:00,emw,6.00
2024-01-25T20:16:00,emw,6.00
2024-01-25T20:20:00,emw,6.00
2024-01-25T20:21:00,emw,6.01
2024-01-25T20:24:00,emw,6.00
2024-01-25T20:26:00,emw,6.00
2024-01-25T20:28:00,emw,6.00
2024-01-25T20:32:00,emw,6.00
2024-01-25T20:33:00,emw,6.01
2024-01-25T20:35:00,emw,6.00
2024-01-25T20:38:00,emw,6.00
2024-01-25T20:40:00,emw,12.00
2024-01-25T20:41:00,emw,6.01
2024-01-25T20:43:00,emw,12.00
2024-01-25T20:45:00,emw,12.00
2024-01-25T20:47:00,emw,6.01
2024-01-25T20:49:00,emw,6.00
2024-01-25T20:52:00,emw,6.00
2024-01-25T20:54:00,emw,6.00
2024-01-25T20:57:00,emw,6.00
2024-01-25T20:59:00,emw,6.01
2024-01-25T21:02:00,emw,6.00
2024-01-25T21:06:00,emw,6.00
2024-01-25T21:08:00,emw,6.00
2024-01-25T21:10:00,emw,6.00
2024-01-25T21:14:00,emw,6.01
2024-01-25T21:16:00,emw,6.00
2024-01-25T21:19:00,emw,6.00
2024-01-25T21:21:00,emw,6.00
2024-01-25T21:22:00,emw,6.00
2024-01-25T21:26:00,emw,6.01
2024-01-25T21:27:00,emw,6.00
2024-01-25T21:29:00,emw,6.00
2024-01-25T21:33:00,emw,6.00
2024-01-25T21:35:00,emw,6.00
2024-01-25T21:36:00,emw,6.01
2024-01-25T21:40:00,emw,6.00
2024-01-25T21:41:00,emw,6.00
2024-01-25T21:44:00,emw,6.00
2024-01-25T21:46:00,emw,6.00
2024-01-25T21:49:00,emw,6.01
2024-01-25T21:51:00,emw,6.00
2024-01-25T21:53:00,emw,6.00
2024-01-25T21:56:00,emw,6.00
2024-01-25T21:58:00,emw,6.00
2024-01-25T21:59:00,emw,6.01
2024-01-25T22:03:00,emw,6.00
2024-01-25T22:05:00,emw,6.00
2024-01-25T22:07:00,emw,6.00
2024-01-25T22:09:00,emw,6.00
2024-01-25T22:12:00,emw,6.01
2024-01-25T22:15:00,emw,6.00
2024-01-25T22:18:00,emw,6.00
2024-01-25T22:21:00,emw,6.00
2024-01-25T22:23:00,emw,6.00
2024-01-25T22:26:00,emw,6.01
2024-01-25T22:28:00,emw,6.00
2024-01-25T22:31:00,emw,6.00
2024-01-25T22:34:00,emw,6.00
2024-01-25T22:35:00,emw,6.00
2024-01-25T22:37:00,emw,6.01
2024-01-25T22:40:00,emw,6.00
2024-01-25T22:43:00,emw,6.00
2024-01-25T22:44:00,emw,6.00
2024-01-25T22:48:00,emw,6.00
2024-01-25T22:49:00,emw,6.01
2024-01-25T22:53:00,emw,6.00
2024-01-25T22:54:00,emw,6.00
2024-01-25T22:56:00,emw,6.00
2024-01-25T22:58:00,emw,6.00
2024-01-25T23:01:00,emw,6.01
2024-01-25T23:03:00,emw,6.00
2024-01-25T23:07:00,emw,6.00
2024-01-25T23:09:00,emw,6.00
2024-01-25T23:11:00,emw,6.00
2024-01-25T23:13:00,emw,6.01
2024-01-25T23:15:00,emw,6.00
2024-01-25T23:17:00,emw,6.00
2024-01-25T23:19:00,emw,6.00
2024-01-25T23:22:00,emw,6.00
2024-01-25T23:24:00,emw,6.01
2024-01-25T23:27:00,emw,6.00
2024-01-25T23:30:00,emw,6.00
2024-01-25T23:33:00,emw,6.00
2024-01-25T23:34:00,emw,6.00
2024-01-25T23:36:00,emw,6.01
2024-01-25T23:40:00,emw,6.00
2024-01-25T23:42:00,emw,6.00
2024-01-25T23:46:00,emw,6.00
2024-01-25T23:48:00,emw,6.00
2024-01-25T23:50:00,emw,6.01
2024-01-25T23:52:00,emw,6.00
2024-01-25T23:56:00,emw,6.00
2024-01-25T23:58:00,emw,6.00
