#datetime,building,power
2022-11-17T00:00:00,cen,7.19
2022-11-17T00:02:00,cen,8.41
2022-11-17T00:03:00,cen,12.00
2022-11-17T00:05:00,cen,23.99
2022-11-17T00:06:00,cen,12.01
2022-11-17T00:08:00,cen,15.60
2022-11-17T00:10:00,cen,9.59
2022-11-17T00:12:00,cen,8.39
2022-11-17T00:14:00,cen,8.41
2022-11-17T00:16:00,cen,8.39
2022-11-17T00:18:00,cen,8.41
2022-11-17T00:20:00,cen,8.39
2022-11-17T00:21:00,cen,3.60
2022-11-17T00:23:00,cen,8.39
2022-11-17T00:24:00,cen,4.80
2022-11-17T00:26:00,cen,10.80
2022-11-17T00:28:00,cen,7.21
2022-11-17T00:30:00,cen,9.59
2022-11-17T00:31:00,cen,3.60
2022-11-17T00:32:00,cen,3.60
2022-11-17T00:34:00,cen,8.39
2022-11-17T00:35:00,cen,4.80
2022-11-17T00:37:00,cen,7.19
2022-11-17T00:39:00,cen,9.61
2022-11-17T00:40:00,cen,3.59
2022-11-17T00:42:00,cen,10.81
2022-11-17T00:44:00,cen,8.39
2022-11-17T00:45:00,cen,3.60
2022-11-17T00:47:00,cen,8.39
2022-11-17T00:49:00,cen,8.41
2022-11-17T00:51:00,cen,8.39
2022-11-17T00:53:00,cen,8.41
2022-11-17T00:54:00,cen,3.59
2022-11-17T00:55:00,cen,4.80
2022-11-17T00:57:00,cen,9.59
2022-11-17T00:58:00,cen,6.01
2022-11-17T00:59:00,cen,4.80
2022-11-17T01:01:00,cen,9.59
2022-11-17T01:03:00,cen,8.41
2022-11-17T01:04:00,cen,4.79
2022-11-17T01:06:00,cen,8.41
2022-11-17T01:07:00,cen,4.79
2022-11-17T01:09:00,cen,10.81
2022-11-17T01:11:00,cen,8.39
2022-11-17T01:12:00,cen,3.60
2022-11-17T01:14:00,cen,9.59
2022-11-17T01:16:00,cen,8.41
2022-11-17T01:18:00,cen,8.39
2022-11-17T01:20:00,cen,7.21
2022-11-17T01:21:00,cen,4.79
2022-11-17T01:23:00,cen,7.21
2022-11-17T01:25:00,cen,7.19
2022-11-17T01:26:00,cen,2.40
2022-11-17T01:28:00,cen,8.41
2022-11-17T01:30:00,cen,7.19
2022-11-17T01:32:00,cen,9.59
2022-11-17T01:33:00,cen,6.01
2022-11-17T01:35:00,cen,8.39
2022-11-17T01:37:00,cen,7.21
2022-11-17T01:38:00,cen,4.80
2022-11-17T01:40:00,cen,8.39
2022-11-17T01:42:00,cen,8.41
2022-11-17T01:44:00,cen,7.19
2022-11-17T01:46:00,cen,8.41
2022-11-17T01:48:00,cen,7.19
2022-11-17T01:49:00,cen,3.60
2022-11-17T01:51:00,cen,10.80
2022-11-17T01:53:00,cen,8.41
2022-11-17T01:55:00,cen,9.59
2022-11-17T01:57:00,cen,9.59
2022-11-17T01:59:00,cen,9.61
2022-11-17T02:01:00,cen,9.59
2022-11-17T02:03:00,cen,8.39
2022-11-17T02:05:00,cen,8.41
2022-11-17T02:07:00,cen,8.39
2022-11-17T02:09:00,cen,9.61
2022-11-17T02:11:00,cen,10.80
2022-11-17T02:13:00,cen,9.59
2022-11-17T02:14:00,cen,3.60
2022-11-17T02:16:00,cen,12.00
2022-11-17T02:18:00,cen,8.41
2022-11-17T02:20:00,cen,10.80
2022-11-17T02:22:00,cen,9.59
2022-11-17T02:24:00,cen,9.61
2022-11-17T02:26:00,cen,9.59
2022-11-17T02:27:00,cen,3.60
2022-11-17T02:28:00,cen,4.79
2022-11-17T02:30:00,cen,9.61
2022-11-17T02:32:00,cen,8.39
2022-11-17T02:33:00,cen,4.80
2022-11-17T02:35:00,cen,8.39
2022-11-17T02:37:00,cen,8.41
2022-11-17T02:39:00,cen,7.19
2022-11-17T02:40:00,cen,4.80
2022-11-17T02:42:00,cen,8.39
2022-11-17T02:43:00,cen,3.60
2022-11-17T02:45:00,cen,8.41
2022-11-17T02:46:00,cen,4.79
2022-11-17T02:48:00,cen,8.41
2022-11-17T02:50:00,cen,9.59
2022-11-17T02:51:00,cen,4.80
2022-11-17T02:53:00,cen,7.19
2022-11-17T02:54:00,cen,4.80
2022-11-17T02:56:00,cen,8.39
2022-11-17T02:57:00,cen,3.60
2022-11-17T02:59:00,cen,7.21
2022-11-17T03:00:00,cen,5.99
2022-11-17T03:02:00,cen,7.21
2022-11-17T03:03:00,cen,3.60
2022-11-17T03:05:00,cen,8.39
2022-11-17T03:07:00,cen,8.41
2022-11-17T03:09:00,cen,9.59
2022-11-17T03:11:00,cen,10.80
2022-11-17T03:13:00,cen,8.41
2022-11-17T03:15:00,cen,9.59
2022-11-17T03:16:00,cen,3.60
2022-11-17T03:18:00,cen,9.59
2022-11-17T03:20:00,cen,9.59
2022-11-17T03:22:00,cen,8.41
2022-11-17T03:23:00,cen,4.80
2022-11-17T03:25:00,cen,10.80
2022-11-17T03:26:00,cen,5.99
2022-11-17T03:28:00,cen,9.61
2022-11-17T03:29:00,cen,3.60
2022-11-17T03:31:00,cen,9.59
2022-11-17T03:32:00,cen,10.80
2022-11-17T03:34:00,cen,26.40
2022-11-17T03:36:00,cen,25.21
2022-11-17T03:37:00,cen,7.19
2022-11-17T03:39:00,cen,8.41
2022-11-17T03:40:00,cen,5.99
2022-11-17T03:42:00,cen,9.61
2022-11-17T03:44:00,cen,10.80
2022-11-17T03:46:00,cen,12.00
2022-11-17T03:48:00,cen,8.41
2022-11-17T03:50:00,cen,8.39
2022-11-17T03:52:00,cen,9.59
2022-11-17T03:53:00,cen,4.80
2022-11-17T03:55:00,cen,9.59
2022-11-17T03:57:00,cen,8.41
2022-11-17T03:59:00,cen,9.59
2022-11-17T04:01:00,cen,8.41
2022-11-17T04:03:00,cen,8.39
2022-11-17T04:04:00,cen,4.80
2022-11-17T04:06:00,cen,13.20
2022-11-17T04:08:00,cen,13.20
2022-11-17T04:10:00,cen,10.80
2022-11-17T04:12:00,cen,10.81
2022-11-17T04:14:00,cen,9.59
2022-11-17T04:16:00,cen,13.20
2022-11-17T04:17:00,cen,6.01
2022-11-17T04:18:00,cen,6.01
2022-11-17T04:19:00,cen,10.80
2022-11-17T04:21:00,cen,10.80
2022-11-17T04:23:00,cen,14.40
2022-11-17T04:24:00,cen,6.01
2022-11-17T04:25:00,cen,5.99
2022-11-17T04:27:00,cen,13.21
2022-11-17T04:29:00,cen,12.00
2022-11-17T04:30:00,cen,4.79
2022-11-17T04:32:00,cen,16.80
2022-11-17T04:34:00,cen,9.61
2022-11-17T04:36:00,cen,8.39
2022-11-17T04:38:00,cen,8.41
2022-11-17T04:40:00,cen,9.59
2022-11-17T04:42:00,cen,10.80
2022-11-17T04:44:00,cen,12.00
2022-11-17T04:45:00,cen,3.60
2022-11-17T04:46:00,cen,6.01
2022-11-17T04:48:00,cen,8.39
2022-11-17T04:49:00,cen,3.60
2022-11-17T04:51:00,cen,9.59
2022-11-17T04:53:00,cen,9.61
2022-11-17T04:54:00,cen,4.79
2022-11-17T04:56:00,cen,9.61
2022-11-17T04:58:00,cen,8.39
2022-11-17T05:00:00,cen,8.41
2022-11-17T05:02:00,cen,9.59
2022-11-17T05:03:00,cen,4.80
2022-11-17T05:04:00,cen,5.99
2022-11-17T05:06:00,cen,9.61
2022-11-17T05:08:00,cen,12.00
2022-11-17T05:10:00,cen,10.80
2022-11-17T05:11:00,cen,4.80
2022-11-17T05:13:00,cen,10.80
2022-11-17T05:14:00,cen,4.80
2022-11-17T05:16:00,cen,8.39
2022-11-17T05:18:00,cen,8.41
2022-11-17T05:20:00,cen,8.39
2022-11-17T05:22:00,cen,8.41
2022-11-17T05:24:00,cen,9.59
2022-11-17T05:26:00,cen,10.80
2022-11-17T05:28:00,cen,10.80
2022-11-17T05:30:00,cen,8.41
2022-11-17T05:32:00,cen,9.59
2022-11-17T05:33:00,cen,4.80
2022-11-17T05:35:00,cen,10.80
2022-11-17T05:36:00,cen,4.80
2022-11-17T05:38:00,cen,8.39
2022-11-17T05:40:00,cen,9.61
2022-11-17T05:42:00,cen,8.39
2022-11-17T05:44:00,cen,10.80
2022-11-17T05:46:00,cen,10.81
2022-11-17T05:48:00,cen,9.59
2022-11-17T05:50:00,cen,8.39
2022-11-17T05:51:00,cen,4.80
2022-11-17T05:52:00,cen,4.80
2022-11-17T05:54:00,cen,8.39
2022-11-17T05:56:00,cen,9.61
2022-11-17T05:57:00,cen,4.79
2022-11-17T05:59:00,cen,9.61
2022-11-17T06:01:00,cen,9.59
2022-11-17T06:02:00,cen,4.80
2022-11-17T06:03:00,cen,4.79
2022-11-17T06:05:00,cen,12.01
2022-11-17T06:07:00,cen,10.80
2022-11-17T06:09:00,cen,16.80
2022-11-17T06:11:00,cen,25.20
2022-11-17T06:13:00,cen,26.40
2022-11-17T06:15:00,cen,10.81
2022-11-17T06:16:00,cen,4.79
2022-11-17T06:18:00,cen,9.61
2022-11-17T06:19:00,cen,4.79
2022-11-17T06:21:00,cen,9.61
2022-11-17T06:22:00,cen,4.79
2022-11-17T06:23:00,cen,6.01
2022-11-17T06:25:00,cen,10.80
2022-11-17T06:27:00,cen,8.41
2022-11-17T06:29:00,cen,9.59
2022-11-17T06:30:00,cen,6.01
2022-11-17T06:31:00,cen,3.59
2022-11-17T06:33:00,cen,10.81
2022-11-17T06:35:00,cen,9.59
2022-11-17T06:37:00,cen,9.59
2022-11-17T06:39:00,cen,8.41
2022-11-17T06:41:00,cen,9.59
2022-11-17T06:43:00,cen,10.80
2022-11-17T06:44:00,cen,4.80
2022-11-17T06:45:00,cen,3.60
2022-11-17T06:47:00,cen,9.59
2022-11-17T06:49:00,cen,8.41
2022-11-17T06:51:00,cen,9.59
2022-11-17T06:53:00,cen,8.41
2022-11-17T06:54:00,cen,4.79
2022-11-17T06:56:00,cen,8.41
2022-11-17T06:57:00,cen,4.79
2022-11-17T06:59:00,cen,9.61
2022-11-17T07:01:00,cen,10.80
2022-11-17T07:03:00,cen,10.80
2022-11-17T07:05:00,cen,14.40
2022-11-17T07:06:00,cen,6.01
2022-11-17T07:08:00,cen,15.60
2022-11-17T07:10:00,cen,13.20
2022-11-17T07:12:00,cen,15.60
2022-11-17T07:13:00,cen,7.19
2022-11-17T07:15:00,cen,14.40
2022-11-17T07:17:00,cen,14.41
2022-11-17T07:18:00,cen,7.19
2022-11-17T07:20:00,cen,16.80
2022-11-17T07:22:00,cen,15.60
2022-11-17T07:24:00,cen,15.60
2022-11-17T07:25:00,cen,8.39
2022-11-17T07:26:00,cen,7.21
2022-11-17T07:28:00,cen,16.80
2022-11-17T07:30:00,cen,15.60
2022-11-17T07:32:00,cen,15.60
2022-11-17T07:34:00,cen,15.60
2022-11-17T07:35:00,cen,7.19
2022-11-17T07:37:00,cen,15.60
2022-11-17T07:39:00,cen,18.00
2022-11-17T07:41:00,cen,15.60
2022-11-17T07:42:00,cen,8.39
2022-11-17T07:44:00,cen,16.80
2022-11-17T07:46:00,cen,15.60
2022-11-17T07:47:00,cen,6.01
2022-11-17T07:49:00,cen,16.80
2022-11-17T07:50:00,cen,7.19
2022-11-17T07:52:00,cen,15.60
2022-11-17T07:54:00,cen,14.40
2022-11-17T07:56:00,cen,14.40
2022-11-17T07:57:00,cen,6.01
2022-11-17T07:58:00,cen,8.39
2022-11-17T08:00:00,cen,15.60
2022-11-17T08:01:00,cen,7.21
2022-11-17T08:03:00,cen,19.19
2022-11-17T08:04:00,cen,9.61
2022-11-17T08:06:00,cen,16.80
2022-11-17T08:08:00,cen,15.60
2022-11-17T08:09:00,cen,13.20
2022-11-17T08:11:00,cen,19.19
2022-11-17T08:13:00,cen,19.20
2022-11-17T08:14:00,cen,10.80
2022-11-17T08:16:00,cen,21.61
2022-11-17T08:18:00,cen,22.79
2022-11-17T08:20:00,cen,26.41
2022-11-17T08:22:00,cen,27.60
2022-11-17T08:24:00,cen,31.20
2022-11-17T08:26:00,cen,25.20
2022-11-17T08:27:00,cen,13.20
2022-11-17T08:29:00,cen,24.01
2022-11-17T08:31:00,cen,22.79
2022-11-17T08:32:00,cen,10.80
2022-11-17T08:33:00,cen,12.01
2022-11-17T08:35:00,cen,22.79
2022-11-17T08:37:00,cen,23.99
2022-11-17T08:38:00,cen,10.81
2022-11-17T08:40:00,cen,27.60
2022-11-17T08:41:00,cen,13.20
2022-11-17T08:43:00,cen,26.40
2022-11-17T08:45:00,cen,24.01
2022-11-17T08:46:00,cen,13.20
2022-11-17T08:48:00,cen,27.60
2022-11-17T08:49:00,cen,15.60
2022-11-17T08:50:00,cen,13.20
2022-11-17T08:52:00,cen,28.80
2022-11-17T08:54:00,cen,30.00
2022-11-17T08:56:00,cen,34.80
2022-11-17T08:58:00,cen,43.20
2022-11-17T08:59:00,cen,15.60
2022-11-17T09:01:00,cen,35.99
2022-11-17T09:02:00,cen,22.81
2022-11-17T09:03:00,cen,22.79
2022-11-17T09:05:00,cen,30.00
2022-11-17T09:07:00,cen,28.80
2022-11-17T09:09:00,cen,26.41
2022-11-17T09:11:00,cen,28.80
2022-11-17T09:13:00,cen,27.60
2022-11-17T09:14:00,cen,13.20
2022-11-17T09:16:00,cen,27.60
2022-11-17T09:17:00,cen,14.40
2022-11-17T09:19:00,cen,28.80
2022-11-17T09:21:00,cen,31.20
2022-11-17T09:22:00,cen,14.40
2022-11-17T09:23:00,cen,13.20
2022-11-17T09:24:00,cen,14.40
2022-11-17T09:26:00,cen,26.41
2022-11-17T09:27:00,cen,14.40
2022-11-17T09:29:00,cen,27.60
2022-11-17T09:30:00,cen,13.20
2022-11-17T09:32:00,cen,28.80
2022-11-17T09:33:00,cen,14.40
2022-11-17T09:35:00,cen,27.60
2022-11-17T09:37:00,cen,26.41
2022-11-17T09:38:00,cen,14.40
2022-11-17T09:39:00,cen,13.20
2022-11-17T09:41:00,cen,30.00
2022-11-17T09:43:00,cen,30.00
2022-11-17T09:45:00,cen,28.80
2022-11-17T09:46:00,cen,14.40
2022-11-17T09:48:00,cen,30.00
2022-11-17T09:49:00,cen,13.20
2022-11-17T09:51:00,cen,26.40
2022-11-17T09:53:00,cen,27.60
2022-11-17T09:54:00,cen,14.40
2022-11-17T09:56:00,cen,28.80
2022-11-17T09:58:00,cen,27.61
2022-11-17T10:00:00,cen,30.00
2022-11-17T10:01:00,cen,13.20
2022-11-17T10:03:00,cen,28.80
2022-11-17T10:04:00,cen,14.40
2022-11-17T10:06:00,cen,27.60
2022-11-17T10:08:00,cen,27.60
2022-11-17T10:10:00,cen,26.40
2022-11-17T10:12:00,cen,30.00
2022-11-17T10:13:00,cen,13.21
2022-11-17T10:14:00,cen,13.20
2022-11-17T10:15:00,cen,13.20
2022-11-17T10:17:00,cen,25.20
2022-11-17T10:19:00,cen,25.20
2022-11-17T10:21:00,cen,26.41
2022-11-17T10:22:00,cen,13.20
2022-11-17T10:24:00,cen,27.60
2022-11-17T10:26:00,cen,26.40
2022-11-17T10:28:00,cen,26.40
2022-11-17T10:29:00,cen,14.40
2022-11-17T10:31:00,cen,25.21
2022-11-17T10:32:00,cen,14.40
2022-11-17T10:33:00,cen,12.00
2022-11-17T10:35:00,cen,26.40
2022-11-17T10:37:00,cen,26.41
2022-11-17T10:39:00,cen,27.60
2022-11-17T10:41:00,cen,26.40
2022-11-17T10:42:00,cen,14.40
2022-11-17T10:43:00,cen,13.20
2022-11-17T10:44:00,cen,13.20
2022-11-17T10:46:00,cen,30.00
2022-11-17T10:48:00,cen,25.21
2022-11-17T10:50:00,cen,25.20
2022-11-17T10:52:00,cen,26.40
2022-11-17T10:54:00,cen,23.99
2022-11-17T10:56:00,cen,24.01
2022-11-17T10:58:00,cen,22.79
2022-11-17T11:00:00,cen,22.81
2022-11-17T11:01:00,cen,12.00
2022-11-17T11:02:00,cen,12.00
2022-11-17T11:04:00,cen,24.01
2022-11-17T11:05:00,cen,12.00
2022-11-17T11:07:00,cen,22.79
2022-11-17T11:09:00,cen,22.81
2022-11-17T11:11:00,cen,22.79
2022-11-17T11:13:00,cen,22.81
2022-11-17T11:15:00,cen,28.80
2022-11-17T11:16:00,cen,15.60
2022-11-17T11:18:00,cen,45.60
2022-11-17T11:19:00,cen,22.79
2022-11-17T11:21:00,cen,42.00
2022-11-17T11:23:00,cen,27.61
2022-11-17T11:24:00,cen,13.20
2022-11-17T11:26:00,cen,26.40
2022-11-17T11:27:00,cen,13.20
2022-11-17T11:29:00,cen,26.40
2022-11-17T11:30:00,cen,12.01
2022-11-17T11:32:00,cen,25.20
2022-11-17T11:34:00,cen,27.60
2022-11-17T11:36:00,cen,26.40
2022-11-17T11:37:00,cen,13.20
2022-11-17T11:38:00,cen,13.20
2022-11-17T11:40:00,cen,26.41
2022-11-17T11:41:00,cen,13.20
2022-11-17T11:43:00,cen,28.80
2022-11-17T11:44:00,cen,13.20
2022-11-17T11:45:00,cen,12.00
2022-11-17T11:47:00,cen,25.21
2022-11-17T11:49:00,cen,26.40
2022-11-17T11:51:00,cen,25.20
2022-11-17T11:52:00,cen,12.00
2022-11-17T11:54:00,cen,24.01
2022-11-17T11:56:00,cen,25.20
2022-11-17T11:57:00,cen,12.00
2022-11-17T11:58:00,cen,15.60
2022-11-17T12:00:00,cen,26.40
2022-11-17T12:02:00,cen,22.81
2022-11-17T12:04:00,cen,25.20
2022-11-17T12:06:00,cen,24.01
2022-11-17T12:08:00,cen,25.20
2022-11-17T12:10:00,cen,28.80
2022-11-17T12:12:00,cen,23.99
2022-11-17T12:14:00,cen,24.01
2022-11-17T12:16:00,cen,25.20
2022-11-17T12:18:00,cen,25.20
2022-11-17T12:20:00,cen,30.00
2022-11-17T12:22:00,cen,25.21
2022-11-17T12:23:00,cen,10.80
2022-11-17T12:25:00,cen,25.20
2022-11-17T12:27:00,cen,25.21
2022-11-17T12:28:00,cen,12.00
2022-11-17T12:30:00,cen,25.20
2022-11-17T12:32:00,cen,27.60
2022-11-17T12:34:00,cen,24.01
2022-11-17T12:36:00,cen,26.40
2022-11-17T12:37:00,cen,14.40
2022-11-17T12:39:00,cen,27.60
2022-11-17T12:41:00,cen,26.40
2022-11-17T12:43:00,cen,28.81
2022-11-17T12:45:00,cen,39.59
2022-11-17T12:47:00,cen,39.59
2022-11-17T12:49:00,cen,22.81
2022-11-17T12:51:00,cen,23.99
2022-11-17T12:52:00,cen,10.80
2022-11-17T12:54:00,cen,22.81
2022-11-17T12:55:00,cen,12.00
2022-11-17T12:57:00,cen,24.01
2022-11-17T12:58:00,cen,13.20
2022-11-17T13:00:00,cen,27.60
2022-11-17T13:02:00,cen,30.00
2022-11-17T13:04:00,cen,25.20
2022-11-17T13:05:00,cen,10.80
2022-11-17T13:07:00,cen,24.01
2022-11-17T13:09:00,cen,25.20
2022-11-17T13:11:00,cen,24.01
2022-11-17T13:12:00,cen,13.20
2022-11-17T13:14:00,cen,22.79
2022-11-17T13:16:00,cen,24.01
2022-11-17T13:17:00,cen,12.00
2022-11-17T13:19:00,cen,22.79
2022-11-17T13:20:00,cen,12.00
2022-11-17T13:21:00,cen,10.81
2022-11-17T13:23:00,cen,25.20
2022-11-17T13:24:00,cen,13.20
2022-11-17T13:26:00,cen,25.20
2022-11-17T13:27:00,cen,10.81
2022-11-17T13:28:00,cen,12.00
2022-11-17T13:29:00,cen,13.20
2022-11-17T13:31:00,cen,23.99
2022-11-17T13:32:00,cen,10.81
2022-11-17T13:34:00,cen,26.40
2022-11-17T13:36:00,cen,22.79
2022-11-17T13:38:00,cen,22.81
2022-11-17T13:40:00,cen,25.20
2022-11-17T13:42:00,cen,24.01
2022-11-17T13:44:00,cen,25.20
2022-11-17T13:46:00,cen,23.99
2022-11-17T13:48:00,cen,25.21
2022-11-17T13:50:00,cen,26.40
2022-11-17T13:52:00,cen,26.40
2022-11-17T13:54:00,cen,26.40
2022-11-17T13:56:00,cen,27.61
2022-11-17T13:58:00,cen,31.19
2022-11-17T14:00:00,cen,28.81
2022-11-17T14:02:00,cen,30.00
2022-11-17T14:03:00,cen,14.40
2022-11-17T14:04:00,cen,15.60
2022-11-17T14:06:00,cen,28.80
2022-11-17T14:07:00,cen,13.20
2022-11-17T14:09:00,cen,32.40
2022-11-17T14:10:00,cen,14.40
2022-11-17T14:12:00,cen,30.00
2022-11-17T14:14:00,cen,28.80
2022-11-17T14:16:00,cen,28.80
2022-11-17T14:17:00,cen,15.60
2022-11-17T14:19:00,cen,30.00
2022-11-17T14:21:00,cen,30.00
2022-11-17T14:23:00,cen,32.40
2022-11-17T14:25:00,cen,31.20
2022-11-17T14:26:00,cen,13.20
2022-11-17T14:28:00,cen,27.60
2022-11-17T14:30:00,cen,30.00
2022-11-17T14:32:00,cen,25.20
2022-11-17T14:34:00,cen,39.59
2022-11-17T14:35:00,cen,20.41
2022-11-17T14:37:00,cen,39.59
2022-11-17T14:39:00,cen,25.21
2022-11-17T14:40:00,cen,12.00
2022-11-17T14:42:00,cen,26.40
2022-11-17T14:44:00,cen,26.40
2022-11-17T14:45:00,cen,13.21
2022-11-17T14:46:00,cen,13.20
2022-11-17T14:48:00,cen,26.40
2022-11-17T14:50:00,cen,25.20
2022-11-17T14:52:00,cen,26.41
2022-11-17T14:53:00,cen,12.00
2022-11-17T14:55:00,cen,26.40
2022-11-17T14:56:00,cen,13.20
2022-11-17T14:58:00,cen,23.99
2022-11-17T14:59:00,cen,14.41
2022-11-17T15:01:00,cen,27.60
2022-11-17T15:03:00,cen,27.60
2022-11-17T15:04:00,cen,12.00
2022-11-17T15:05:00,cen,12.00
2022-11-17T15:07:00,cen,24.01
2022-11-17T15:09:00,cen,26.40
2022-11-17T15:11:00,cen,23.99
2022-11-17T15:12:00,cen,10.81
2022-11-17T15:14:00,cen,20.39
2022-11-17T15:16:00,cen,21.61
2022-11-17T15:18:00,cen,20.39
2022-11-17T15:19:00,cen,10.81
2022-11-17T15:21:00,cen,20.39
2022-11-17T15:23:00,cen,21.61
2022-11-17T15:24:00,cen,9.59
2022-11-17T15:26:00,cen,22.81
2022-11-17T15:28:00,cen,25.20
2022-11-17T15:30:00,cen,22.81
2022-11-17T15:32:00,cen,20.39
2022-11-17T15:34:00,cen,21.61
2022-11-17T15:35:00,cen,9.59
2022-11-17T15:37:00,cen,21.61
2022-11-17T15:38:00,cen,10.80
2022-11-17T15:39:00,cen,10.80
2022-11-17T15:41:00,cen,20.41
2022-11-17T15:43:00,cen,21.59
2022-11-17T15:45:00,cen,24.01
2022-11-17T15:47:00,cen,25.20
2022-11-17T15:48:00,cen,13.20
2022-11-17T15:50:00,cen,22.81
2022-11-17T15:52:00,cen,23.99
2022-11-17T15:54:00,cen,22.81
2022-11-17T15:55:00,cen,12.00
2022-11-17T15:56:00,cen,12.00
2022-11-17T15:58:00,cen,25.20
2022-11-17T15:59:00,cen,13.20
2022-11-17T16:01:00,cen,32.40
2022-11-17T16:02:00,cen,19.20
2022-11-17T16:04:00,cen,38.39
2022-11-17T16:06:00,cen,37.21
2022-11-17T16:08:00,cen,28.80
2022-11-17T16:10:00,cen,23.99
2022-11-17T16:12:00,cen,31.20
2022-11-17T16:14:00,cen,22.81
2022-11-17T16:16:00,cen,27.60
2022-11-17T16:17:00,cen,13.20
2022-11-17T16:19:00,cen,24.01
2022-11-17T16:21:00,cen,22.79
2022-11-17T16:23:00,cen,21.61
2022-11-17T16:24:00,cen,10.80
2022-11-17T16:25:00,cen,12.00
2022-11-17T16:27:00,cen,22.81
2022-11-17T16:28:00,cen,10.80
2022-11-17T16:30:00,cen,20.39
2022-11-17T16:32:00,cen,21.61
2022-11-17T16:33:00,cen,12.00
2022-11-17T16:35:00,cen,18.00
2022-11-17T16:37:00,cen,18.00
2022-11-17T16:39:00,cen,16.80
2022-11-17T16:41:00,cen,16.80
2022-11-17T16:43:00,cen,16.79
2022-11-17T16:45:00,cen,18.00
2022-11-17T16:47:00,cen,18.00
2022-11-17T16:49:00,cen,16.80
2022-11-17T16:50:00,cen,9.59
2022-11-17T16:52:00,cen,16.80
2022-11-17T16:54:00,cen,18.00
2022-11-17T16:56:00,cen,18.00
2022-11-17T16:58:00,cen,16.80
2022-11-17T16:59:00,cen,9.59
2022-11-17T17:00:00,cen,9.59
2022-11-17T17:02:00,cen,16.80
2022-11-17T17:03:00,cen,8.41
2022-11-17T17:05:00,cen,16.80
2022-11-17T17:06:00,cen,9.59
2022-11-17T17:08:00,cen,23.99
2022-11-17T17:10:00,cen,18.00
2022-11-17T17:12:00,cen,16.80
2022-11-17T17:14:00,cen,15.60
2022-11-17T17:16:00,cen,16.80
2022-11-17T17:17:00,cen,8.39
2022-11-17T17:19:00,cen,20.41
2022-11-17T17:21:00,cen,16.80
2022-11-17T17:22:00,cen,7.19
2022-11-17T17:24:00,cen,18.00
2022-11-17T17:26:00,cen,18.00
2022-11-17T17:28:00,cen,19.20
2022-11-17T17:29:00,cen,8.39
2022-11-17T17:31:00,cen,18.00
2022-11-17T17:33:00,cen,20.41
2022-11-17T17:35:00,cen,16.79
2022-11-17T17:37:00,cen,18.00
2022-11-17T17:38:00,cen,9.61
2022-11-17T17:40:00,cen,17.99
2022-11-17T17:42:00,cen,16.80
2022-11-17T17:44:00,cen,18.00
2022-11-17T17:45:00,cen,9.59
2022-11-17T17:47:00,cen,19.20
2022-11-17T17:49:00,cen,16.80
2022-11-17T17:50:00,cen,8.39
2022-11-17T17:52:00,cen,16.80
2022-11-17T17:53:00,cen,15.60
2022-11-17T17:55:00,cen,33.60
2022-11-17T17:57:00,cen,32.40
2022-11-17T17:58:00,cen,8.39
2022-11-17T18:00:00,cen,20.41
2022-11-17T18:02:00,cen,16.80
2022-11-17T18:03:00,cen,9.59
2022-11-17T18:05:00,cen,18.00
2022-11-17T18:07:00,cen,15.60
2022-11-17T18:09:00,cen,15.60
2022-11-17T18:10:00,cen,8.39
2022-11-17T18:12:00,cen,16.80
2022-11-17T18:13:00,cen,7.21
2022-11-17T18:15:00,cen,15.60
2022-11-17T18:17:00,cen,16.80
2022-11-17T18:19:00,cen,16.79
2022-11-17T18:21:00,cen,19.20
2022-11-17T18:23:00,cen,18.00
2022-11-17T18:25:00,cen,16.80
2022-11-17T18:27:00,cen,15.60
2022-11-17T18:29:00,cen,15.60
2022-11-17T18:31:00,cen,15.60
2022-11-17T18:33:00,cen,16.80
2022-11-17T18:35:00,cen,15.60
2022-11-17T18:36:00,cen,7.19
2022-11-17T18:37:00,cen,8.41
2022-11-17T18:39:00,cen,16.79
2022-11-17T18:40:00,cen,8.41
2022-11-17T18:42:00,cen,19.20
2022-11-17T18:44:00,cen,15.60
2022-11-17T18:46:00,cen,15.60
2022-11-17T18:48:00,cen,15.59
2022-11-17T18:49:00,cen,7.21
2022-11-17T18:50:00,cen,7.21
2022-11-17T18:51:00,cen,7.21
2022-11-17T18:52:00,cen,15.59
2022-11-17T18:53:00,cen,7.21
2022-11-17T18:55:00,cen,16.80
2022-11-17T18:57:00,cen,15.60
2022-11-17T18:59:00,cen,16.80
2022-11-17T19:01:00,cen,18.00
2022-11-17T19:03:00,cen,17.99
2022-11-17T19:04:00,cen,7.21
2022-11-17T19:06:00,cen,14.40
2022-11-17T19:08:00,cen,15.60
2022-11-17T19:10:00,cen,14.40
2022-11-17T19:12:00,cen,15.60
2022-11-17T19:14:00,cen,15.60
2022-11-17T19:16:00,cen,14.40
2022-11-17T19:18:00,cen,15.60
2022-11-17T19:19:00,cen,8.39
2022-11-17T19:20:00,cen,8.41
2022-11-17T19:22:00,cen,16.80
2022-11-17T19:24:00,cen,16.79
2022-11-17T19:26:00,cen,15.60
2022-11-17T19:28:00,cen,16.80
2022-11-17T19:30:00,cen,15.60
2022-11-17T19:31:00,cen,8.41
2022-11-17T19:33:00,cen,15.60
2022-11-17T19:35:00,cen,16.80
2022-11-17T19:37:00,cen,16.79
2022-11-17T19:39:00,cen,16.80
2022-11-17T19:40:00,cen,8.41
