#datetime,building,power
2022-10-31T00:00:00,mcc,63.60
2022-10-31T00:01:00,mcc,77.35
2022-10-31T00:02:00,mcc,65.98
2022-10-31T00:03:00,mcc,67.58
2022-10-31T00:04:00,mcc,73.20
2022-10-31T00:05:00,mcc,63.62
2022-10-31T00:06:00,mcc,63.55
2022-10-31T00:07:00,mcc,75.05
2022-10-31T00:08:00,mcc,65.53
2022-10-31T00:09:00,mcc,64.17
2022-10-31T00:10:00,mcc,65.21
2022-10-31T00:11:00,mcc,65.90
2022-10-31T00:12:00,mcc,62.37
2022-10-31T00:13:00,mcc,79.98
2022-10-31T00:14:00,mcc,72.58
2022-10-31T00:15:00,mcc,62.41
2022-10-31T00:16:00,mcc,62.09
2022-10-31T00:17:00,mcc,61.77
2022-10-31T00:18:00,mcc,60.82
2022-10-31T00:19:00,mcc,59.95
2022-10-31T00:20:00,mcc,65.81
2022-10-31T00:21:00,mcc,59.39
2022-10-31T00:22:00,mcc,56.92
2022-10-31T00:23:00,mcc,57.94
2022-10-31T00:24:00,mcc,57.56
2022-10-31T00:25:00,mcc,58.66
2022-10-31T00:26:00,mcc,64.51
2022-10-31T00:27:00,mcc,57.89
2022-10-31T00:28:00,mcc,56.60
2022-10-31T00:29:00,mcc,55.75
2022-10-31T00:30:00,mcc,56.77
2022-10-31T00:31:00,mcc,54.98
2022-10-31T00:32:00,mcc,65.50
2022-10-31T00:33:00,mcc,55.51
2022-10-31T00:34:00,mcc,54.84
2022-10-31T00:35:00,mcc,54.14
2022-10-31T00:36:00,mcc,54.64
2022-10-31T00:37:00,mcc,55.85
2022-10-31T00:38:00,mcc,63.92
2022-10-31T00:39:00,mcc,70.70
2022-10-31T00:40:00,mcc,56.59
2022-10-31T00:41:00,mcc,57.68
2022-10-31T00:42:00,mcc,71.10
2022-10-31T00:43:00,mcc,68.94
2022-10-31T00:44:00,mcc,75.73
2022-10-31T00:45:00,mcc,66.15
2022-10-31T00:46:00,mcc,65.32
2022-10-31T00:47:00,mcc,66.14
2022-10-31T00:48:00,mcc,53.97
2022-10-31T00:49:00,mcc,55.47
2022-10-31T00:50:00,mcc,57.15
2022-10-31T00:51:00,mcc,54.39
2022-10-31T00:52:00,mcc,55.30
2022-10-31T00:53:00,mcc,55.14
2022-10-31T00:54:00,mcc,57.04
2022-10-31T00:55:00,mcc,54.31
2022-10-31T00:56:00,mcc,53.30
2022-10-31T00:57:00,mcc,55.82
2022-10-31T00:58:00,mcc,54.50
2022-10-31T00:59:00,mcc,52.22
2022-10-31T01:00:00,mcc,54.08
2022-10-31T01:01:00,mcc,57.37
2022-10-31T01:02:00,mcc,54.91
2022-10-31T01:03:00,mcc,54.14
2022-10-31T01:04:00,mcc,52.76
2022-10-31T01:05:00,mcc,53.89
2022-10-31T01:06:00,mcc,52.50
2022-10-31T01:07:00,mcc,52.15
2022-10-31T01:08:00,mcc,53.28
2022-10-31T01:09:00,mcc,54.20
2022-10-31T01:10:00,mcc,53.71
2022-10-31T01:11:00,mcc,53.82
2022-10-31T01:12:00,mcc,69.88
2022-10-31T01:13:00,mcc,50.07
2022-10-31T01:14:00,mcc,48.46
2022-10-31T01:15:00,mcc,48.52
2022-10-31T01:16:00,mcc,49.57
2022-10-31T01:17:00,mcc,49.08
2022-10-31T01:18:00,mcc,48.85
2022-10-31T01:19:00,mcc,48.39
2022-10-31T01:20:00,mcc,45.86
2022-10-31T01:21:00,mcc,45.23
2022-10-31T01:22:00,mcc,55.87
2022-10-31T01:23:00,mcc,49.82
2022-10-31T01:24:00,mcc,48.76
2022-10-31T01:25:00,mcc,51.67
2022-10-31T01:26:00,mcc,51.57
2022-10-31T01:27:00,mcc,54.21
2022-10-31T01:28:00,mcc,48.84
2022-10-31T01:29:00,mcc,40.71
2022-10-31T01:30:00,mcc,43.78
2022-10-31T01:31:00,mcc,40.88
2022-10-31T01:32:00,mcc,41.93
2022-10-31T01:33:00,mcc,42.34
2022-10-31T01:34:00,mcc,45.62
2022-10-31T01:35:00,mcc,43.29
2022-10-31T01:36:00,mcc,44.08
2022-10-31T01:37:00,mcc,43.47
2022-10-31T01:38:00,mcc,44.86
2022-10-31T01:39:00,mcc,42.16
2022-10-31T01:40:00,mcc,42.76
2022-10-31T01:41:00,mcc,44.03
2022-10-31T01:42:00,mcc,52.70
2022-10-31T01:43:00,mcc,56.27
2022-10-31T01:44:00,mcc,55.84
2022-10-31T01:45:00,mcc,44.58
2022-10-31T01:46:00,mcc,41.29
2022-10-31T01:47:00,mcc,40.99
2022-10-31T01:48:00,mcc,43.47
2022-10-31T01:49:00,mcc,44.86
2022-10-31T01:50:00,mcc,42.39
2022-10-31T01:51:00,mcc,43.08
2022-10-31T01:52:00,mcc,51.20
2022-10-31T01:53:00,mcc,50.12
2022-10-31T01:54:00,mcc,49.93
2022-10-31T01:55:00,mcc,51.29
2022-10-31T01:56:00,mcc,45.07
2022-10-31T01:57:00,mcc,44.73
2022-10-31T01:58:00,mcc,44.30
2022-10-31T01:59:00,mcc,43.11
2022-10-31T02:00:00,mcc,44.00
2022-10-31T02:01:00,mcc,49.24
2022-10-31T02:02:00,mcc,42.29
2022-10-31T02:03:00,mcc,42.16
2022-10-31T02:04:00,mcc,43.70
2022-10-31T02:05:00,mcc,42.32
2022-10-31T02:06:00,mcc,44.46
2022-10-31T02:07:00,mcc,43.43
2022-10-31T02:08:00,mcc,41.80
2022-10-31T02:09:00,mcc,41.21
2022-10-31T02:10:00,mcc,40.01
2022-10-31T02:11:00,mcc,42.72
2022-10-31T02:12:00,mcc,38.22
2022-10-31T02:13:00,mcc,38.78
2022-10-31T02:14:00,mcc,39.69
2022-10-31T02:15:00,mcc,41.67
2022-10-31T02:16:00,mcc,40.70
2022-10-31T02:17:00,mcc,43.88
2022-10-31T02:18:00,mcc,42.41
2022-10-31T02:19:00,mcc,43.12
2022-10-31T02:20:00,mcc,39.52
2022-10-31T02:21:00,mcc,38.83
2022-10-31T02:22:00,mcc,41.18
2022-10-31T02:23:00,mcc,39.55
2022-10-31T02:24:00,mcc,40.26
2022-10-31T02:25:00,mcc,39.17
2022-10-31T02:26:00,mcc,41.25
2022-10-31T02:27:00,mcc,37.82
2022-10-31T02:28:00,mcc,41.72
2022-10-31T02:29:00,mcc,41.97
2022-10-31T02:30:00,mcc,41.66
2022-10-31T02:31:00,mcc,41.17
2022-10-31T02:32:00,mcc,41.08
2022-10-31T02:33:00,mcc,43.33
2022-10-31T02:34:00,mcc,40.70
2022-10-31T02:35:00,mcc,41.38
2022-10-31T02:36:00,mcc,43.20
2022-10-31T02:37:00,mcc,45.03
2022-10-31T02:38:00,mcc,46.73
2022-10-31T02:39:00,mcc,47.29
2022-10-31T02:40:00,mcc,52.99
2022-10-31T02:41:00,mcc,45.48
2022-10-31T02:42:00,mcc,45.44
2022-10-31T02:43:00,mcc,44.68
2022-10-31T02:44:00,mcc,43.33
2022-10-31T02:45:00,mcc,42.91
2022-10-31T02:46:00,mcc,41.22
2022-10-31T02:47:00,mcc,39.99
2022-10-31T02:48:00,mcc,39.07
2022-10-31T02:49:00,mcc,40.85
2022-10-31T02:50:00,mcc,41.16
2022-10-31T02:51:00,mcc,54.30
2022-10-31T02:52:00,mcc,44.37
2022-10-31T02:53:00,mcc,41.81
2022-10-31T02:54:00,mcc,40.79
2022-10-31T02:55:00,mcc,39.30
2022-10-31T02:56:00,mcc,42.01
2022-10-31T02:57:00,mcc,39.33
2022-10-31T02:58:00,mcc,40.40
2022-10-31T02:59:00,mcc,41.53
2022-10-31T03:00:00,mcc,50.99
2022-10-31T03:01:00,mcc,42.85
2022-10-31T03:02:00,mcc,41.97
2022-10-31T03:03:00,mcc,45.76
2022-10-31T03:04:00,mcc,42.80
2022-10-31T03:05:00,mcc,45.82
2022-10-31T03:06:00,mcc,43.38
2022-10-31T03:07:00,mcc,44.65
2022-10-31T03:08:00,mcc,38.93
2022-10-31T03:09:00,mcc,38.92
2022-10-31T03:10:00,mcc,38.60
2022-10-31T03:11:00,mcc,41.57
2022-10-31T03:12:00,mcc,39.59
2022-10-31T03:13:00,mcc,39.83
2022-10-31T03:14:00,mcc,41.46
2022-10-31T03:15:00,mcc,44.28
2022-10-31T03:16:00,mcc,41.52
2022-10-31T03:17:00,mcc,41.30
2022-10-31T03:18:00,mcc,41.38
2022-10-31T03:19:00,mcc,39.75
2022-10-31T03:20:00,mcc,39.99
2022-10-31T03:21:00,mcc,39.61
2022-10-31T03:22:00,mcc,41.76
2022-10-31T03:23:00,mcc,41.06
2022-10-31T03:24:00,mcc,41.32
2022-10-31T03:25:00,mcc,39.96
2022-10-31T03:26:00,mcc,43.71
2022-10-31T03:27:00,mcc,42.32
2022-10-31T03:28:00,mcc,41.98
2022-10-31T03:29:00,mcc,41.15
2022-10-31T03:30:00,mcc,42.30
2022-10-31T03:31:00,mcc,40.20
2022-10-31T03:32:00,mcc,43.31
2022-10-31T03:33:00,mcc,42.28
2022-10-31T03:34:00,mcc,42.15
2022-10-31T03:35:00,mcc,40.20
2022-10-31T03:36:00,mcc,40.67
2022-10-31T03:37:00,mcc,40.84
2022-10-31T03:38:00,mcc,41.80
2022-10-31T03:39:00,mcc,51.59
2022-10-31T03:40:00,mcc,41.53
2022-10-31T03:41:00,mcc,41.79
2022-10-31T03:42:00,mcc,38.67
2022-10-31T03:43:00,mcc,40.50
2022-10-31T03:44:00,mcc,39.87
2022-10-31T03:45:00,mcc,42.79
2022-10-31T03:46:00,mcc,40.57
2022-10-31T03:47:00,mcc,39.86
2022-10-31T03:48:00,mcc,38.61
2022-10-31T03:49:00,mcc,44.87
2022-10-31T03:50:00,mcc,43.48
2022-10-31T03:51:00,mcc,41.69
2022-10-31T03:52:00,mcc,42.13
2022-10-31T03:53:00,mcc,41.07
2022-10-31T03:54:00,mcc,41.95
2022-10-31T03:55:00,mcc,42.59
2022-10-31T03:56:00,mcc,45.70
2022-10-31T03:57:00,mcc,43.08
2022-10-31T03:58:00,mcc,53.59
2022-10-31T03:59:00,mcc,49.05
2022-10-31T04:00:00,mcc,41.21
2022-10-31T04:01:00,mcc,40.91
2022-10-31T04:02:00,mcc,41.21
2022-10-31T04:03:00,mcc,40.76
2022-10-31T04:04:00,mcc,40.15
2022-10-31T04:05:00,mcc,41.51
2022-10-31T04:06:00,mcc,41.52
2022-10-31T04:07:00,mcc,44.03
2022-10-31T04:08:00,mcc,41.33
2022-10-31T04:09:00,mcc,40.08
2022-10-31T04:10:00,mcc,40.12
2022-10-31T04:11:00,mcc,42.66
2022-10-31T04:12:00,mcc,41.41
2022-10-31T04:13:00,mcc,39.88
2022-10-31T04:14:00,mcc,39.86
2022-10-31T04:15:00,mcc,43.16
2022-10-31T04:16:00,mcc,38.92
2022-10-31T04:17:00,mcc,40.97
2022-10-31T04:18:00,mcc,39.98
2022-10-31T04:19:00,mcc,51.18
2022-10-31T04:20:00,mcc,40.37
2022-10-31T04:21:00,mcc,40.64
2022-10-31T04:22:00,mcc,40.06
2022-10-31T04:23:00,mcc,40.71
2022-10-31T04:24:00,mcc,41.54
2022-10-31T04:25:00,mcc,43.01
2022-10-31T04:26:00,mcc,46.40
2022-10-31T04:27:00,mcc,42.90
2022-10-31T04:28:00,mcc,42.23
2022-10-31T04:29:00,mcc,41.66
2022-10-31T04:30:00,mcc,44.69
2022-10-31T04:31:00,mcc,41.43
2022-10-31T04:32:00,mcc,43.84
2022-10-31T04:33:00,mcc,43.53
2022-10-31T04:34:00,mcc,44.00
2022-10-31T04:35:00,mcc,40.04
2022-10-31T04:36:00,mcc,39.68
2022-10-31T04:37:00,mcc,41.49
2022-10-31T04:38:00,mcc,40.88
2022-10-31T04:39:00,mcc,39.99
2022-10-31T04:40:00,mcc,40.32
2022-10-31T04:41:00,mcc,41.12
2022-10-31T04:42:00,mcc,40.47
2022-10-31T04:43:00,mcc,39.74
2022-10-31T04:44:00,mcc,40.30
2022-10-31T04:45:00,mcc,45.69
2022-10-31T04:46:00,mcc,41.72
2022-10-31T04:47:00,mcc,41.97
2022-10-31T04:48:00,mcc,39.96
2022-10-31T04:49:00,mcc,41.23
2022-10-31T04:50:00,mcc,38.96
2022-10-31T04:51:00,mcc,39.85
2022-10-31T04:52:00,mcc,42.50
2022-10-31T04:53:00,mcc,45.98
2022-10-31T04:54:00,mcc,43.63
2022-10-31T04:55:00,mcc,44.81
2022-10-31T04:56:00,mcc,43.33
2022-10-31T04:57:00,mcc,42.98
2022-10-31T04:58:00,mcc,50.23
2022-10-31T04:59:00,mcc,51.89
2022-10-31T05:00:00,mcc,43.18
2022-10-31T05:01:00,mcc,42.19
2022-10-31T05:02:00,mcc,41.26
2022-10-31T05:03:00,mcc,49.81
2022-10-31T05:04:00,mcc,62.52
2022-10-31T05:05:00,mcc,52.10
2022-10-31T05:06:00,mcc,52.90
2022-10-31T05:07:00,mcc,42.50
2022-10-31T05:08:00,mcc,42.36
2022-10-31T05:09:00,mcc,43.86
2022-10-31T05:10:00,mcc,42.96
2022-10-31T05:11:00,mcc,42.44
2022-10-31T05:12:00,mcc,40.68
2022-10-31T05:13:00,mcc,41.16
2022-10-31T05:14:00,mcc,40.54
2022-10-31T05:15:00,mcc,40.14
2022-10-31T05:16:00,mcc,40.26
2022-10-31T05:17:00,mcc,41.54
2022-10-31T05:18:00,mcc,41.30
2022-10-31T05:19:00,mcc,44.74
2022-10-31T05:20:00,mcc,41.00
2022-10-31T05:21:00,mcc,47.85
2022-10-31T05:22:00,mcc,48.07
2022-10-31T05:23:00,mcc,49.54
2022-10-31T05:24:00,mcc,46.67
2022-10-31T05:25:00,mcc,46.96
2022-10-31T05:26:00,mcc,51.08
2022-10-31T05:27:00,mcc,53.50
2022-10-31T05:28:00,mcc,52.52
2022-10-31T05:29:00,mcc,50.46
2022-10-31T05:30:00,mcc,48.66
2022-10-31T05:31:00,mcc,47.66
2022-10-31T05:32:00,mcc,45.63
2022-10-31T05:33:00,mcc,46.70
2022-10-31T05:34:00,mcc,48.52
2022-10-31T05:35:00,mcc,45.96
2022-10-31T05:36:00,mcc,45.64
2022-10-31T05:37:00,mcc,55.86
2022-10-31T05:38:00,mcc,49.49
2022-10-31T05:39:00,mcc,49.69
2022-10-31T05:40:00,mcc,49.95
2022-10-31T05:41:00,mcc,48.52
2022-10-31T05:42:00,mcc,49.03
2022-10-31T05:43:00,mcc,46.78
2022-10-31T05:44:00,mcc,47.30
2022-10-31T05:45:00,mcc,48.34
2022-10-31T05:46:00,mcc,50.16
2022-10-31T05:47:00,mcc,46.79
2022-10-31T05:48:00,mcc,46.51
2022-10-31T05:49:00,mcc,45.78
2022-10-31T05:50:00,mcc,47.19
2022-10-31T05:51:00,mcc,46.55
2022-10-31T05:52:00,mcc,47.02
2022-10-31T05:53:00,mcc,51.25
2022-10-31T05:54:00,mcc,49.49
2022-10-31T05:55:00,mcc,48.28
2022-10-31T05:56:00,mcc,47.89
2022-10-31T05:57:00,mcc,50.10
2022-10-31T05:58:00,mcc,50.97
2022-10-31T05:59:00,mcc,52.21
2022-10-31T06:00:00,mcc,53.09
2022-10-31T06:01:00,mcc,53.65
2022-10-31T06:02:00,mcc,51.48
2022-10-31T06:03:00,mcc,51.24
2022-10-31T06:04:00,mcc,50.08
2022-10-31T06:05:00,mcc,49.77
2022-10-31T06:06:00,mcc,47.97
2022-10-31T06:07:00,mcc,46.93
2022-10-31T06:08:00,mcc,49.34
2022-10-31T06:09:00,mcc,46.97
2022-10-31T06:10:00,mcc,46.92
2022-10-31T06:11:00,mcc,48.66
2022-10-31T06:12:00,mcc,48.71
2022-10-31T06:13:00,mcc,50.04
2022-10-31T06:14:00,mcc,47.71
2022-10-31T06:15:00,mcc,49.31
2022-10-31T06:16:00,mcc,63.35
2022-10-31T06:17:00,mcc,58.91
2022-10-31T06:18:00,mcc,50.88
2022-10-31T06:19:00,mcc,53.95
2022-10-31T06:20:00,mcc,56.29
2022-10-31T06:21:00,mcc,53.35
2022-10-31T06:22:00,mcc,54.06
2022-10-31T06:23:00,mcc,53.90
2022-10-31T06:24:00,mcc,54.26
2022-10-31T06:25:00,mcc,51.80
2022-10-31T06:26:00,mcc,52.84
2022-10-31T06:27:00,mcc,52.00
2022-10-31T06:28:00,mcc,51.93
2022-10-31T06:29:00,mcc,52.84
2022-10-31T06:30:00,mcc,52.40
2022-10-31T06:31:00,mcc,54.40
2022-10-31T06:32:00,mcc,64.95
2022-10-31T06:33:00,mcc,55.05
2022-10-31T06:34:00,mcc,56.90
2022-10-31T06:35:00,mcc,61.01
2022-10-31T06:36:00,mcc,62.39
2022-10-31T06:37:00,mcc,75.57
2022-10-31T06:38:00,mcc,80.04
2022-10-31T06:39:00,mcc,65.50
2022-10-31T06:40:00,mcc,68.20
2022-10-31T06:41:00,mcc,70.42
2022-10-31T06:42:00,mcc,69.84
2022-10-31T06:43:00,mcc,71.28
2022-10-31T06:44:00,mcc,69.32
2022-10-31T06:45:00,mcc,72.24
2022-10-31T06:46:00,mcc,72.48
2022-10-31T06:47:00,mcc,70.43
2022-10-31T06:48:00,mcc,73.86
2022-10-31T06:49:00,mcc,72.96
2022-10-31T06:50:00,mcc,64.98
2022-10-31T06:51:00,mcc,66.47
2022-10-31T06:52:00,mcc,66.28
2022-10-31T06:53:00,mcc,67.24
2022-10-31T06:54:00,mcc,69.15
2022-10-31T06:55:00,mcc,68.31
2022-10-31T06:56:00,mcc,66.60
2022-10-31T06:57:00,mcc,65.58
2022-10-31T06:58:00,mcc,65.65
2022-10-31T06:59:00,mcc,70.11
2022-10-31T07:00:00,mcc,63.86
2022-10-31T07:01:00,mcc,62.67
2022-10-31T07:02:00,mcc,75.70
2022-10-31T07:03:00,mcc,67.93
2022-10-31T07:04:00,mcc,60.01
2022-10-31T07:05:00,mcc,59.22
2022-10-31T07:06:00,mcc,63.39
2022-10-31T07:07:00,mcc,63.39
2022-10-31T07:08:00,mcc,54.64
2022-10-31T07:09:00,mcc,55.61
2022-10-31T07:10:00,mcc,64.21
2022-10-31T07:11:00,mcc,51.91
2022-10-31T07:12:00,mcc,53.87
2022-10-31T07:13:00,mcc,55.80
2022-10-31T07:14:00,mcc,57.63
2022-10-31T07:15:00,mcc,56.06
2022-10-31T07:16:00,mcc,71.15
2022-10-31T07:17:00,mcc,64.34
2022-10-31T07:18:00,mcc,72.01
2022-10-31T07:19:00,mcc,61.24
2022-10-31T07:20:00,mcc,58.07
2022-10-31T07:21:00,mcc,68.56
2022-10-31T07:22:00,mcc,63.63
2022-10-31T07:23:00,mcc,55.00
2022-10-31T07:24:00,mcc,55.52
2022-10-31T07:25:00,mcc,55.57
2022-10-31T07:26:00,mcc,52.68
2022-10-31T07:27:00,mcc,53.78
2022-10-31T07:28:00,mcc,64.86
2022-10-31T07:29:00,mcc,57.84
2022-10-31T07:30:00,mcc,54.23
2022-10-31T07:31:00,mcc,53.45
2022-10-31T07:32:00,mcc,52.19
2022-10-31T07:33:00,mcc,61.70
2022-10-31T07:34:00,mcc,51.48
2022-10-31T07:35:00,mcc,67.22
2022-10-31T07:36:00,mcc,61.11
2022-10-31T07:37:00,mcc,53.05
2022-10-31T07:38:00,mcc,49.73
2022-10-31T07:39:00,mcc,51.00
2022-10-31T07:40:00,mcc,57.67
2022-10-31T07:41:00,mcc,50.07
2022-10-31T07:42:00,mcc,57.07
2022-10-31T07:43:00,mcc,50.60
2022-10-31T07:44:00,mcc,51.46
2022-10-31T07:45:00,mcc,51.68
2022-10-31T07:46:00,mcc,51.50
2022-10-31T07:47:00,mcc,49.92
2022-10-31T07:48:00,mcc,53.92
2022-10-31T07:49:00,mcc,61.16
2022-10-31T07:50:00,mcc,61.32
2022-10-31T07:51:00,mcc,55.62
2022-10-31T07:52:00,mcc,54.91
2022-10-31T07:53:00,mcc,59.83
2022-10-31T07:54:00,mcc,81.84
2022-10-31T07:55:00,mcc,56.77
2022-10-31T07:56:00,mcc,58.27
2022-10-31T07:57:00,mcc,55.70
2022-10-31T07:58:00,mcc,56.38
2022-10-31T07:59:00,mcc,63.22
2022-10-31T08:00:00,mcc,56.41
2022-10-31T08:01:00,mcc,58.39
2022-10-31T08:02:00,mcc,57.83
2022-10-31T08:03:00,mcc,63.54
2022-10-31T08:04:00,mcc,63.94
2022-10-31T08:05:00,mcc,64.43
2022-10-31T08:06:00,mcc,60.72
2022-10-31T08:07:00,mcc,61.36
2022-10-31T08:08:00,mcc,64.31
2022-10-31T08:09:00,mcc,65.30
2022-10-31T08:10:00,mcc,54.31
2022-10-31T08:11:00,mcc,57.06
2022-10-31T08:12:00,mcc,73.00
2022-10-31T08:13:00,mcc,70.78
2022-10-31T08:14:00,mcc,63.53
2022-10-31T08:15:00,mcc,66.08
2022-10-31T08:16:00,mcc,61.63
2022-10-31T08:17:00,mcc,78.83
2022-10-31T08:18:00,mcc,58.59
2022-10-31T08:19:00,mcc,60.18
2022-10-31T08:20:00,mcc,60.68
2022-10-31T08:21:00,mcc,66.60
2022-10-31T08:22:00,mcc,65.27
2022-10-31T08:23:00,mcc,74.37
2022-10-31T08:24:00,mcc,71.27
2022-10-31T08:25:00,mcc,70.54
2022-10-31T08:26:00,mcc,59.31
2022-10-31T08:27:00,mcc,66.86
2022-10-31T08:28:00,mcc,60.33
2022-10-31T08:29:00,mcc,67.20
2022-10-31T08:30:00,mcc,66.16
2022-10-31T08:31:00,mcc,67.48
2022-10-31T08:32:00,mcc,72.47
2022-10-31T08:33:00,mcc,58.86
2022-10-31T08:34:00,mcc,59.91
2022-10-31T08:35:00,mcc,61.11
2022-10-31T08:36:00,mcc,68.44
2022-10-31T08:37:00,mcc,62.85
2022-10-31T08:38:00,mcc,59.86
2022-10-31T08:39:00,mcc,60.27
2022-10-31T08:40:00,mcc,64.27
2022-10-31T08:41:00,mcc,62.84
2022-10-31T08:42:00,mcc,54.82
2022-10-31T08:43:00,mcc,60.54
2022-10-31T08:44:00,mcc,61.02
2022-10-31T08:45:00,mcc,61.52
2022-10-31T08:46:00,mcc,61.66
2022-10-31T08:47:00,mcc,59.79
2022-10-31T08:48:00,mcc,64.98
2022-10-31T08:49:00,mcc,61.36
2022-10-31T08:50:00,mcc,69.61
2022-10-31T08:51:00,mcc,70.40
2022-10-31T08:52:00,mcc,73.28
2022-10-31T08:53:00,mcc,63.79
2022-10-31T08:54:00,mcc,63.48
2022-10-31T08:55:00,mcc,66.08
2022-10-31T08:56:00,mcc,71.29
2022-10-31T08:57:00,mcc,71.89
2022-10-31T08:58:00,mcc,67.68
2022-10-31T08:59:00,mcc,59.45
2022-10-31T09:00:00,mcc,60.05
2022-10-31T09:01:00,mcc,59.07
2022-10-31T09:02:00,mcc,66.50
2022-10-31T09:03:00,mcc,60.01
2022-10-31T09:04:00,mcc,60.32
2022-10-31T09:05:00,mcc,68.09
2022-10-31T09:06:00,mcc,65.28
2022-10-31T09:07:00,mcc,59.98
2022-10-31T09:08:00,mcc,59.02
2022-10-31T09:09:00,mcc,58.99
2022-10-31T09:10:00,mcc,80.54
2022-10-31T09:11:00,mcc,66.97
2022-10-31T09:12:00,mcc,62.59
2022-10-31T09:13:00,mcc,62.51
2022-10-31T09:14:00,mcc,66.86
2022-10-31T09:15:00,mcc,61.88
2022-10-31T09:16:00,mcc,59.88
2022-10-31T09:17:00,mcc,66.77
2022-10-31T09:18:00,mcc,77.59
2022-10-31T09:19:00,mcc,59.68
2022-10-31T09:20:00,mcc,62.56
2022-10-31T09:21:00,mcc,71.23
2022-10-31T09:22:00,mcc,62.40
2022-10-31T09:23:00,mcc,61.24
2022-10-31T09:24:00,mcc,62.35
2022-10-31T09:25:00,mcc,61.75
2022-10-31T09:26:00,mcc,56.66
2022-10-31T09:27:00,mcc,60.02
2022-10-31T09:28:00,mcc,61.48
2022-10-31T09:29:00,mcc,63.83
2022-10-31T09:30:00,mcc,69.08
2022-10-31T09:31:00,mcc,59.96
2022-10-31T09:32:00,mcc,66.95
2022-10-31T09:33:00,mcc,57.37
2022-10-31T09:34:00,mcc,56.34
2022-10-31T09:35:00,mcc,56.29
2022-10-31T09:36:00,mcc,58.90
2022-10-31T09:37:00,mcc,56.50
2022-10-31T09:38:00,mcc,69.27
2022-10-31T09:39:00,mcc,62.04
2022-10-31T09:40:00,mcc,67.87
2022-10-31T09:41:00,mcc,68.41
2022-10-31T09:42:00,mcc,66.67
2022-10-31T09:43:00,mcc,65.91
2022-10-31T09:44:00,mcc,65.73
2022-10-31T09:45:00,mcc,77.75
2022-10-31T09:46:00,mcc,76.44
2022-10-31T09:47:00,mcc,78.61
2022-10-31T09:48:00,mcc,64.38
2022-10-31T09:49:00,mcc,63.89
2022-10-31T09:50:00,mcc,64.45
2022-10-31T09:51:00,mcc,65.99
2022-10-31T09:52:00,mcc,63.55
2022-10-31T09:53:00,mcc,58.17
2022-10-31T09:54:00,mcc,66.14
2022-10-31T09:55:00,mcc,68.52
2022-10-31T09:56:00,mcc,71.08
2022-10-31T09:57:00,mcc,60.60
2022-10-31T09:58:00,mcc,59.53
2022-10-31T09:59:00,mcc,63.26
2022-10-31T10:00:00,mcc,55.18
2022-10-31T10:01:00,mcc,56.26
2022-10-31T10:02:00,mcc,55.30
2022-10-31T10:03:00,mcc,57.54
2022-10-31T10:04:00,mcc,58.45
2022-10-31T10:05:00,mcc,56.25
2022-10-31T10:06:00,mcc,58.50
2022-10-31T10:07:00,mcc,66.28
2022-10-31T10:08:00,mcc,58.65
2022-10-31T10:09:00,mcc,59.41
2022-10-31T10:10:00,mcc,62.45
2022-10-31T10:11:00,mcc,63.08
2022-10-31T10:12:00,mcc,61.23
2022-10-31T10:13:00,mcc,59.07
2022-10-31T10:14:00,mcc,57.79
2022-10-31T10:15:00,mcc,57.31
2022-10-31T10:16:00,mcc,57.20
2022-10-31T10:17:00,mcc,62.35
2022-10-31T10:18:00,mcc,59.96
2022-10-31T10:19:00,mcc,60.83
2022-10-31T10:20:00,mcc,62.59
2022-10-31T10:21:00,mcc,62.07
2022-10-31T10:22:00,mcc,58.63
2022-10-31T10:23:00,mcc,59.76
2022-10-31T10:24:00,mcc,58.88
2022-10-31T10:25:00,mcc,59.69
2022-10-31T10:26:00,mcc,61.71
2022-10-31T10:27:00,mcc,59.84
2022-10-31T10:28:00,mcc,63.84
2022-10-31T10:29:00,mcc,59.41
2022-10-31T10:30:00,mcc,67.23
2022-10-31T10:31:00,mcc,58.34
2022-10-31T10:32:00,mcc,65.48
2022-10-31T10:33:00,mcc,54.34
2022-10-31T10:34:00,mcc,57.16
2022-10-31T10:35:00,mcc,71.00
2022-10-31T10:36:00,mcc,56.92
2022-10-31T10:37:00,mcc,58.52
2022-10-31T10:38:00,mcc,67.24
2022-10-31T10:39:00,mcc,58.62
2022-10-31T10:40:00,mcc,57.73
2022-10-31T10:41:00,mcc,67.25
2022-10-31T10:42:00,mcc,61.52
2022-10-31T10:43:00,mcc,66.43
2022-10-31T10:44:00,mcc,77.20
2022-10-31T10:45:00,mcc,67.34
2022-10-31T10:46:00,mcc,68.41
2022-10-31T10:47:00,mcc,67.22
2022-10-31T10:48:00,mcc,68.76
2022-10-31T10:49:00,mcc,60.06
2022-10-31T10:50:00,mcc,70.09
2022-10-31T10:51:00,mcc,62.49
2022-10-31T10:52:00,mcc,62.90
2022-10-31T10:53:00,mcc,60.36
2022-10-31T10:54:00,mcc,69.91
2022-10-31T10:55:00,mcc,68.15
2022-10-31T10:56:00,mcc,71.28
2022-10-31T10:57:00,mcc,63.28
2022-10-31T10:58:00,mcc,63.33
2022-10-31T10:59:00,mcc,63.45
2022-10-31T11:00:00,mcc,69.94
2022-10-31T11:01:00,mcc,61.97
2022-10-31T11:02:00,mcc,62.49
2022-10-31T11:03:00,mcc,58.59
2022-10-31T11:04:00,mcc,72.01
2022-10-31T11:05:00,mcc,58.75
