#datetime,building,power
2023-04-12T00:00:00,vtr,61.79
2023-04-12T00:01:00,vtr,30.62
2023-04-12T00:03:00,vtr,52.18
2023-04-12T00:04:00,vtr,30.62
2023-04-12T00:06:00,vtr,52.79
2023-04-12T00:08:00,vtr,57.01
2023-04-12T00:10:00,vtr,56.98
2023-04-12T00:12:00,vtr,57.01
2023-04-12T00:13:00,vtr,26.40
2023-04-12T00:15:00,vtr,56.40
2023-04-12T00:16:00,vtr,26.40
2023-04-12T00:18:00,vtr,57.01
2023-04-12T00:19:00,vtr,26.40
2023-04-12T00:20:00,vtr,26.40
2023-04-12T00:21:00,vtr,52.21
2023-04-12T00:23:00,vtr,56.98
2023-04-12T00:24:00,vtr,30.62
2023-04-12T00:26:00,vtr,61.79
2023-04-12T00:27:00,vtr,30.62
2023-04-12T00:29:00,vtr,56.98
2023-04-12T00:31:00,vtr,61.20
2023-04-12T00:32:00,vtr,30.62
2023-04-12T00:34:00,vtr,61.20
2023-04-12T00:35:00,vtr,30.59
2023-04-12T00:37:00,vtr,83.41
2023-04-12T00:38:00,vtr,34.80
2023-04-12T00:40:00,vtr,52.79
2023-04-12T00:41:00,vtr,30.62
2023-04-12T00:42:00,vtr,30.59
2023-04-12T00:44:00,vtr,52.79
2023-04-12T00:45:00,vtr,21.62
2023-04-12T00:47:00,vtr,48.57
2023-04-12T00:48:00,vtr,25.81
2023-04-12T00:50:00,vtr,52.79
2023-04-12T00:51:00,vtr,26.40
2023-04-12T00:53:00,vtr,57.01
2023-04-12T00:54:00,vtr,26.40
2023-04-12T00:55:00,vtr,25.81
2023-04-12T00:57:00,vtr,56.98
2023-04-12T00:59:00,vtr,57.01
2023-04-12T01:00:00,vtr,26.40
2023-04-12T01:01:00,vtr,30.62
2023-04-12T01:02:00,vtr,26.40
2023-04-12T01:03:00,vtr,26.40
2023-04-12T01:05:00,vtr,56.40
2023-04-12T01:06:00,vtr,31.20
2023-04-12T01:08:00,vtr,61.20
2023-04-12T01:10:00,vtr,56.98
2023-04-12T01:11:00,vtr,25.81
2023-04-12T01:13:00,vtr,52.79
2023-04-12T01:15:00,vtr,52.82
2023-04-12T01:17:00,vtr,56.98
2023-04-12T01:18:00,vtr,30.62
2023-04-12T01:20:00,vtr,52.18
2023-04-12T01:22:00,vtr,57.01
2023-04-12T01:24:00,vtr,52.79
2023-04-12T01:25:00,vtr,30.62
2023-04-12T01:27:00,vtr,52.79
2023-04-12T01:29:00,vtr,56.40
2023-04-12T01:31:00,vtr,52.79
2023-04-12T01:32:00,vtr,30.62
2023-04-12T01:34:00,vtr,56.98
2023-04-12T01:36:00,vtr,74.41
2023-04-12T01:37:00,vtr,26.40
2023-04-12T01:39:00,vtr,52.21
2023-04-12T01:41:00,vtr,56.98
2023-04-12T01:43:00,vtr,52.82
2023-04-12T01:45:00,vtr,56.98
2023-04-12T01:47:00,vtr,57.01
2023-04-12T01:49:00,vtr,56.98
2023-04-12T01:51:00,vtr,52.21
2023-04-12T01:53:00,vtr,61.20
2023-04-12T01:54:00,vtr,31.20
2023-04-12T01:56:00,vtr,61.20
2023-04-12T01:57:00,vtr,26.40
2023-04-12T01:59:00,vtr,61.20
2023-04-12T02:00:00,vtr,30.62
2023-04-12T02:01:00,vtr,26.40
2023-04-12T02:03:00,vtr,47.99
2023-04-12T02:05:00,vtr,48.02
2023-04-12T02:06:00,vtr,26.40
2023-04-12T02:08:00,vtr,47.99
2023-04-12T02:09:00,vtr,22.21
2023-04-12T02:10:00,vtr,26.40
2023-04-12T02:11:00,vtr,26.40
2023-04-12T02:12:00,vtr,47.99
2023-04-12T02:14:00,vtr,43.80
2023-04-12T02:15:00,vtr,26.43
2023-04-12T02:17:00,vtr,52.18
2023-04-12T02:18:00,vtr,26.40
2023-04-12T02:20:00,vtr,57.01
2023-04-12T02:22:00,vtr,57.01
2023-04-12T02:24:00,vtr,52.79
2023-04-12T02:26:00,vtr,56.40
2023-04-12T02:28:00,vtr,57.01
2023-04-12T02:30:00,vtr,52.79
2023-04-12T02:31:00,vtr,26.40
2023-04-12T02:33:00,vtr,57.01
2023-04-12T02:35:00,vtr,52.18
2023-04-12T02:37:00,vtr,48.60
2023-04-12T02:38:00,vtr,25.81
2023-04-12T02:40:00,vtr,43.80
2023-04-12T02:42:00,vtr,56.98
2023-04-12T02:44:00,vtr,52.82
2023-04-12T02:45:00,vtr,30.59
2023-04-12T02:47:00,vtr,52.79
2023-04-12T02:49:00,vtr,57.01
2023-04-12T02:51:00,vtr,52.21
2023-04-12T02:52:00,vtr,30.59
2023-04-12T02:54:00,vtr,52.82
2023-04-12T02:55:00,vtr,30.59
2023-04-12T02:57:00,vtr,52.79
2023-04-12T02:58:00,vtr,25.81
2023-04-12T03:00:00,vtr,56.98
2023-04-12T03:02:00,vtr,57.01
2023-04-12T03:03:00,vtr,26.40
2023-04-12T03:05:00,vtr,52.21
2023-04-12T03:07:00,vtr,52.79
2023-04-12T03:08:00,vtr,26.40
2023-04-12T03:10:00,vtr,57.01
2023-04-12T03:11:00,vtr,26.40
2023-04-12T03:13:00,vtr,56.40
2023-04-12T03:14:00,vtr,26.40
2023-04-12T03:16:00,vtr,57.01
2023-04-12T03:18:00,vtr,56.98
2023-04-12T03:20:00,vtr,52.82
2023-04-12T03:21:00,vtr,30.59
2023-04-12T03:23:00,vtr,52.21
2023-04-12T03:25:00,vtr,57.01
2023-04-12T03:27:00,vtr,52.79
2023-04-12T03:29:00,vtr,56.98
2023-04-12T03:31:00,vtr,57.01
2023-04-12T03:33:00,vtr,47.99
2023-04-12T03:35:00,vtr,48.02
2023-04-12T03:37:00,vtr,48.60
2023-04-12T03:38:00,vtr,21.59
2023-04-12T03:40:00,vtr,57.01
2023-04-12T03:42:00,vtr,52.79
2023-04-12T03:43:00,vtr,30.59
2023-04-12T03:45:00,vtr,52.21
2023-04-12T03:47:00,vtr,57.01
2023-04-12T03:49:00,vtr,52.79
2023-04-12T03:50:00,vtr,26.40
2023-04-12T03:52:00,vtr,56.40
2023-04-12T03:53:00,vtr,35.39
2023-04-12T03:55:00,vtr,78.60
2023-04-12T03:57:00,vtr,66.01
2023-04-12T03:58:00,vtr,26.40
2023-04-12T04:00:00,vtr,52.21
2023-04-12T04:02:00,vtr,52.79
2023-04-12T04:04:00,vtr,48.02
2023-04-12T04:06:00,vtr,43.80
2023-04-12T04:08:00,vtr,52.79
2023-04-12T04:09:00,vtr,30.59
2023-04-12T04:10:00,vtr,26.43
2023-04-12T04:12:00,vtr,52.18
2023-04-12T04:14:00,vtr,57.01
2023-04-12T04:15:00,vtr,26.40
2023-04-12T04:17:00,vtr,57.01
2023-04-12T04:19:00,vtr,52.18
2023-04-12T04:22:00,vtr,57.01
2023-04-12T04:23:00,vtr,52.79
2023-04-12T04:25:00,vtr,57.01
2023-04-12T04:27:00,vtr,47.99
2023-04-12T04:28:00,vtr,26.40
2023-04-12T04:29:00,vtr,21.62
2023-04-12T04:31:00,vtr,52.79
2023-04-12T04:33:00,vtr,56.98
2023-04-12T04:35:00,vtr,52.21
2023-04-12T04:37:00,vtr,57.01
2023-04-12T04:39:00,vtr,56.98
2023-04-12T04:40:00,vtr,26.43
2023-04-12T04:42:00,vtr,56.98
2023-04-12T04:44:00,vtr,52.79
2023-04-12T04:45:00,vtr,30.62
2023-04-12T04:46:00,vtr,26.40
2023-04-12T04:48:00,vtr,56.40
2023-04-12T04:50:00,vtr,52.79
2023-04-12T04:52:00,vtr,52.82
2023-04-12T04:54:00,vtr,47.99
2023-04-12T04:56:00,vtr,47.99
2023-04-12T04:57:00,vtr,22.21
2023-04-12T04:58:00,vtr,30.62
2023-04-12T04:59:00,vtr,26.40
2023-04-12T05:01:00,vtr,52.18
2023-04-12T05:03:00,vtr,57.01
2023-04-12T05:04:00,vtr,26.40
2023-04-12T05:06:00,vtr,57.01
2023-04-12T05:07:00,vtr,26.40
2023-04-12T05:09:00,vtr,56.40
2023-04-12T05:11:00,vtr,52.79
2023-04-12T05:13:00,vtr,57.01
2023-04-12T05:14:00,vtr,26.40
2023-04-12T05:16:00,vtr,52.21
2023-04-12T05:17:00,vtr,26.40
2023-04-12T05:19:00,vtr,47.99
2023-04-12T05:21:00,vtr,48.60
2023-04-12T05:22:00,vtr,26.40
2023-04-12T05:24:00,vtr,56.40
2023-04-12T05:25:00,vtr,26.43
2023-04-12T05:27:00,vtr,56.98
2023-04-12T05:28:00,vtr,26.40
2023-04-12T05:29:00,vtr,26.40
2023-04-12T05:31:00,vtr,52.21
2023-04-12T05:32:00,vtr,31.20
2023-04-12T05:34:00,vtr,52.21
2023-04-12T05:35:00,vtr,26.40
2023-04-12T05:37:00,vtr,57.01
2023-04-12T05:38:00,vtr,26.40
2023-04-12T05:40:00,vtr,47.99
2023-04-12T05:41:00,vtr,21.59
2023-04-12T05:42:00,vtr,26.40
2023-04-12T05:44:00,vtr,43.83
2023-04-12T05:46:00,vtr,56.98
2023-04-12T05:48:00,vtr,52.79
2023-04-12T05:50:00,vtr,52.21
2023-04-12T05:51:00,vtr,30.62
2023-04-12T05:52:00,vtr,26.40
2023-04-12T05:54:00,vtr,56.98
2023-04-12T05:56:00,vtr,52.82
2023-04-12T05:58:00,vtr,56.98
2023-04-12T06:00:00,vtr,52.21
2023-04-12T06:01:00,vtr,26.40
2023-04-12T06:03:00,vtr,52.79
2023-04-12T06:05:00,vtr,48.02
2023-04-12T06:06:00,vtr,26.40
2023-04-12T06:08:00,vtr,52.21
2023-04-12T06:09:00,vtr,26.40
2023-04-12T06:10:00,vtr,26.40
2023-04-12T06:12:00,vtr,56.98
2023-04-12T06:13:00,vtr,26.43
2023-04-12T06:15:00,vtr,78.57
2023-04-12T06:16:00,vtr,30.62
2023-04-12T06:18:00,vtr,56.98
2023-04-12T06:20:00,vtr,52.82
2023-04-12T06:21:00,vtr,25.78
2023-04-12T06:23:00,vtr,52.82
2023-04-12T06:25:00,vtr,43.80
2023-04-12T06:26:00,vtr,26.40
2023-04-12T06:27:00,vtr,21.59
2023-04-12T06:29:00,vtr,52.79
2023-04-12T06:30:00,vtr,26.40
2023-04-12T06:32:00,vtr,52.21
2023-04-12T06:34:00,vtr,57.01
2023-04-12T06:36:00,vtr,52.79
2023-04-12T06:38:00,vtr,52.21
2023-04-12T06:40:00,vtr,52.79
2023-04-12T06:41:00,vtr,26.40
2023-04-12T06:43:00,vtr,52.21
2023-04-12T06:45:00,vtr,56.98
2023-04-12T06:46:00,vtr,26.43
2023-04-12T06:48:00,vtr,52.79
2023-04-12T06:50:00,vtr,43.80
2023-04-12T06:52:00,vtr,47.99
2023-04-12T06:54:00,vtr,48.02
2023-04-12T06:56:00,vtr,52.79
2023-04-12T06:57:00,vtr,26.40
2023-04-12T06:59:00,vtr,57.01
2023-04-12T07:01:00,vtr,52.18
2023-04-12T07:03:00,vtr,52.82
2023-04-12T07:05:00,vtr,52.18
2023-04-12T07:07:00,vtr,52.82
2023-04-12T07:08:00,vtr,30.59
2023-04-12T07:09:00,vtr,26.40
2023-04-12T07:11:00,vtr,52.21
2023-04-12T07:12:00,vtr,31.20
2023-04-12T07:14:00,vtr,74.38
2023-04-12T07:16:00,vtr,52.21
2023-04-12T07:18:00,vtr,57.01
2023-04-12T07:19:00,vtr,30.59
2023-04-12T07:21:00,vtr,52.82
2023-04-12T07:22:00,vtr,30.59
2023-04-12T07:24:00,vtr,57.01
2023-04-12T07:26:00,vtr,56.98
2023-04-12T07:28:00,vtr,57.01
2023-04-12T07:30:00,vtr,52.21
2023-04-12T07:32:00,vtr,52.79
2023-04-12T07:34:00,vtr,56.98
2023-04-12T07:35:00,vtr,26.43
2023-04-12T07:37:00,vtr,52.18
2023-04-12T07:38:00,vtr,26.40
2023-04-12T07:40:00,vtr,48.02
2023-04-12T07:41:00,vtr,22.21
2023-04-12T07:42:00,vtr,26.40
2023-04-12T07:44:00,vtr,56.40
2023-04-12T07:45:00,vtr,31.20
2023-04-12T07:47:00,vtr,52.21
2023-04-12T07:48:00,vtr,26.40
2023-04-12T07:50:00,vtr,52.79
2023-04-12T07:52:00,vtr,56.40
2023-04-12T07:53:00,vtr,26.40
2023-04-12T07:55:00,vtr,52.79
2023-04-12T07:56:00,vtr,26.43
2023-04-12T07:58:00,vtr,56.98
2023-04-12T07:59:00,vtr,25.81
2023-04-12T08:01:00,vtr,56.98
2023-04-12T08:02:00,vtr,26.40
2023-04-12T08:03:00,vtr,22.21
2023-04-12T08:05:00,vtr,48.02
2023-04-12T08:06:00,vtr,21.59
2023-04-12T08:08:00,vtr,52.79
2023-04-12T08:10:00,vtr,57.01
2023-04-12T08:12:00,vtr,56.98
2023-04-12T08:13:00,vtr,26.40
2023-04-12T08:15:00,vtr,57.01
2023-04-12T08:17:00,vtr,61.20
2023-04-12T08:19:00,vtr,57.01
2023-04-12T08:21:00,vtr,52.18
2023-04-12T08:23:00,vtr,61.20
2023-04-12T08:24:00,vtr,26.40
2023-04-12T08:26:00,vtr,52.82
2023-04-12T08:27:00,vtr,26.40
2023-04-12T08:29:00,vtr,47.99
2023-04-12T08:31:00,vtr,57.01
2023-04-12T08:33:00,vtr,61.20
2023-04-12T08:34:00,vtr,30.59
2023-04-12T08:36:00,vtr,52.82
2023-04-12T08:37:00,vtr,25.78
2023-04-12T08:39:00,vtr,57.01
2023-04-12T08:40:00,vtr,30.59
2023-04-12T08:42:00,vtr,57.01
2023-04-12T08:44:00,vtr,70.20
2023-04-12T08:45:00,vtr,39.61
2023-04-12T08:47:00,vtr,70.20
2023-04-12T08:48:00,vtr,30.59
2023-04-12T08:50:00,vtr,52.21
2023-04-12T08:52:00,vtr,52.79
2023-04-12T08:53:00,vtr,26.40
2023-04-12T08:54:00,vtr,26.43
2023-04-12T08:57:00,vtr,87.60
2023-04-12T08:59:00,vtr,56.98
2023-04-12T09:00:00,vtr,25.81
2023-04-12T09:02:00,vtr,61.20
2023-04-12T09:04:00,vtr,61.79
2023-04-12T09:05:00,vtr,25.81
2023-04-12T09:07:00,vtr,61.79
2023-04-12T09:09:00,vtr,57.01
2023-04-12T09:11:00,vtr,61.20
2023-04-12T09:12:00,vtr,26.40
2023-04-12T09:14:00,vtr,56.40
2023-04-12T09:16:00,vtr,48.60
2023-04-12T09:18:00,vtr,47.99
2023-04-12T09:20:00,vtr,61.20
2023-04-12T09:22:00,vtr,57.01
2023-04-12T09:24:00,vtr,57.01
2023-04-12T09:26:00,vtr,56.98
2023-04-12T09:28:00,vtr,61.20
2023-04-12T09:29:00,vtr,26.40
2023-04-12T09:30:00,vtr,30.62
2023-04-12T09:32:00,vtr,56.98
2023-04-12T09:33:00,vtr,26.40
2023-04-12T09:35:00,vtr,57.01
2023-04-12T09:37:00,vtr,61.20
2023-04-12T09:39:00,vtr,57.01
2023-04-12T09:40:00,vtr,30.59
2023-04-12T09:42:00,vtr,57.01
2023-04-12T09:44:00,vtr,47.99
2023-04-12T09:46:00,vtr,48.02
2023-04-12T09:47:00,vtr,26.40
2023-04-12T09:49:00,vtr,70.20
2023-04-12T09:51:00,vtr,78.60
2023-04-12T09:52:00,vtr,26.40
2023-04-12T09:54:00,vtr,61.20
2023-04-12T09:56:00,vtr,56.98
2023-04-12T09:58:00,vtr,57.01
2023-04-12T09:59:00,vtr,30.59
2023-04-12T10:01:00,vtr,57.01
2023-04-12T10:03:00,vtr,57.01
2023-04-12T10:04:00,vtr,30.59
2023-04-12T10:06:00,vtr,57.01
2023-04-12T10:08:00,vtr,61.20
2023-04-12T10:10:00,vtr,56.98
2023-04-12T10:12:00,vtr,52.82
2023-04-12T10:13:00,vtr,26.40
2023-04-12T10:14:00,vtr,25.78
2023-04-12T10:15:00,vtr,22.21
2023-04-12T10:16:00,vtr,30.62
2023-04-12T10:18:00,vtr,61.17
2023-04-12T10:20:00,vtr,57.01
2023-04-12T10:22:00,vtr,61.20
2023-04-12T10:24:00,vtr,61.20
2023-04-12T10:26:00,vtr,61.79
2023-04-12T10:28:00,vtr,61.20
2023-04-12T10:30:00,vtr,57.01
2023-04-12T10:31:00,vtr,34.80
2023-04-12T10:32:00,vtr,30.59
2023-04-12T10:33:00,vtr,30.62
2023-04-12T10:35:00,vtr,56.98
2023-04-12T10:36:00,vtr,30.62
2023-04-12T10:37:00,vtr,30.59
2023-04-12T10:39:00,vtr,57.01
2023-04-12T10:40:00,vtr,26.40
2023-04-12T10:42:00,vtr,52.79
2023-04-12T10:43:00,vtr,21.62
2023-04-12T10:45:00,vtr,52.79
2023-04-12T10:47:00,vtr,56.98
2023-04-12T10:49:00,vtr,61.20
2023-04-12T10:51:00,vtr,61.20
2023-04-12T10:53:00,vtr,61.20
2023-04-12T10:54:00,vtr,30.62
2023-04-12T10:56:00,vtr,56.98
2023-04-12T10:58:00,vtr,61.82
2023-04-12T11:00:00,vtr,56.40
2023-04-12T11:02:00,vtr,61.79
2023-04-12T11:04:00,vtr,78.60
2023-04-12T11:06:00,vtr,70.20
2023-04-12T11:07:00,vtr,30.62
2023-04-12T11:09:00,vtr,57.01
2023-04-12T11:11:00,vtr,52.18
2023-04-12T11:12:00,vtr,26.40
2023-04-12T11:13:00,vtr,26.43
2023-04-12T11:15:00,vtr,56.98
2023-04-12T11:17:00,vtr,61.20
2023-04-12T11:19:00,vtr,57.01
2023-04-12T11:21:00,vtr,61.20
2023-04-12T11:23:00,vtr,56.98
2023-04-12T11:25:00,vtr,61.20
2023-04-12T11:27:00,vtr,57.01
2023-04-12T11:28:00,vtr,30.59
2023-04-12T11:30:00,vtr,57.01
2023-04-12T11:32:00,vtr,61.20
2023-04-12T11:34:00,vtr,48.60
2023-04-12T11:36:00,vtr,52.18
2023-04-12T11:38:00,vtr,52.82
2023-04-12T11:39:00,vtr,30.59
2023-04-12T11:41:00,vtr,61.20
2023-04-12T11:43:00,vtr,61.20
2023-04-12T11:44:00,vtr,31.20
2023-04-12T11:45:00,vtr,25.81
2023-04-12T11:47:00,vtr,61.79
2023-04-12T11:49:00,vtr,56.40
2023-04-12T11:51:00,vtr,57.01
2023-04-12T11:54:00,vtr,61.79
2023-04-12T11:55:00,vtr,56.40
2023-04-12T11:56:00,vtr,26.43
2023-04-12T11:57:00,vtr,26.40
2023-04-12T11:59:00,vtr,56.98
2023-04-12T12:00:00,vtr,30.62
2023-04-12T12:01:00,vtr,30.59
2023-04-12T12:03:00,vtr,66.01
2023-04-12T12:05:00,vtr,61.20
2023-04-12T12:07:00,vtr,61.20
2023-04-12T12:09:00,vtr,61.20
2023-04-12T12:11:00,vtr,66.01
2023-04-12T12:12:00,vtr,30.59
2023-04-12T12:13:00,vtr,26.40
2023-04-12T12:15:00,vtr,82.82
2023-04-12T12:17:00,vtr,70.20
2023-04-12T12:19:00,vtr,56.98
2023-04-12T12:21:00,vtr,57.01
2023-04-12T12:22:00,vtr,26.40
2023-04-12T12:24:00,vtr,57.01
2023-04-12T12:25:00,vtr,21.59
2023-04-12T12:27:00,vtr,57.01
2023-04-12T12:29:00,vtr,56.98
2023-04-12T12:31:00,vtr,57.01
2023-04-12T12:33:00,vtr,65.39
2023-04-12T12:35:00,vtr,61.79
2023-04-12T12:36:00,vtr,30.62
2023-04-12T12:38:00,vtr,57.01
2023-04-12T12:40:00,vtr,61.20
2023-04-12T12:41:00,vtr,30.59
2023-04-12T12:42:00,vtr,26.40
2023-04-12T12:44:00,vtr,61.20
2023-04-12T12:46:00,vtr,57.01
2023-04-12T12:48:00,vtr,47.99
2023-04-12T12:49:00,vtr,26.40
2023-04-12T12:51:00,vtr,57.01
2023-04-12T12:53:00,vtr,56.98
2023-04-12T12:54:00,vtr,30.62
2023-04-12T12:56:00,vtr,56.98
2023-04-12T12:57:00,vtr,30.62
2023-04-12T12:59:00,vtr,61.20
2023-04-12T13:01:00,vtr,61.20
2023-04-12T13:03:00,vtr,56.98
2023-04-12T13:04:00,vtr,30.62
2023-04-12T13:06:00,vtr,57.01
2023-04-12T13:08:00,vtr,65.98
2023-04-12T13:10:00,vtr,61.20
2023-04-12T13:11:00,vtr,26.40
2023-04-12T13:12:00,vtr,25.81
2023-04-12T13:15:00,vtr,79.19
2023-04-12T13:17:00,vtr,57.01
2023-04-12T13:18:00,vtr,30.62
2023-04-12T13:20:00,vtr,56.98
2023-04-12T13:22:00,vtr,57.01
2023-04-12T13:24:00,vtr,65.39
2023-04-12T13:26:00,vtr,57.01
2023-04-12T13:27:00,vtr,30.59
2023-04-12T13:29:00,vtr,78.60
2023-04-12T13:31:00,vtr,75.00
2023-04-12T13:33:00,vtr,56.40
2023-04-12T13:34:00,vtr,26.40
2023-04-12T13:36:00,vtr,57.01
2023-04-12T13:37:00,vtr,35.39
2023-04-12T13:38:00,vtr,30.62
2023-04-12T13:39:00,vtr,25.78
2023-04-12T13:41:00,vtr,52.82
2023-04-12T13:42:00,vtr,30.59
2023-04-12T13:44:00,vtr,52.79
2023-04-12T13:45:00,vtr,26.40
2023-04-12T13:47:00,vtr,61.20
2023-04-12T13:49:00,vtr,57.01
2023-04-12T13:51:00,vtr,61.20
2023-04-12T13:52:00,vtr,26.40
2023-04-12T13:53:00,vtr,30.59
2023-04-12T13:55:00,vtr,57.01
2023-04-12T13:56:00,vtr,30.62
2023-04-12T13:57:00,vtr,26.40
2023-04-12T13:59:00,vtr,61.20
2023-04-12T14:01:00,vtr,52.18
2023-04-12T14:03:00,vtr,57.01
2023-04-12T14:04:00,vtr,30.59
2023-04-12T14:06:00,vtr,48.60
2023-04-12T14:07:00,vtr,25.81
2023-04-12T14:08:00,vtr,25.81
2023-04-12T14:09:00,vtr,22.21
2023-04-12T14:10:00,vtr,61.20
2023-04-12T14:11:00,vtr,26.40
2023-04-12T14:13:00,vtr,56.98
2023-04-12T14:14:00,vtr,34.80
2023-04-12T14:15:00,vtr,26.40
2023-04-12T14:16:00,vtr,30.62
2023-04-12T14:18:00,vtr,56.98
2023-04-12T14:20:00,vtr,57.01
2023-04-12T14:21:00,vtr,26.40
2023-04-12T14:22:00,vtr,34.80
2023-04-12T14:24:00,vtr,61.20
2023-04-12T14:25:00,vtr,31.20
2023-04-12T14:27:00,vtr,61.20
2023-04-12T14:29:00,vtr,61.20
2023-04-12T14:31:00,vtr,52.79
2023-04-12T14:32:00,vtr,25.81
2023-04-12T14:33:00,vtr,26.40
2023-04-12T14:35:00,vtr,52.79
2023-04-12T14:37:00,vtr,48.02
2023-04-12T14:39:00,vtr,47.99
2023-04-12T14:41:00,vtr,48.60
2023-04-12T14:43:00,vtr,52.21
2023-04-12T14:45:00,vtr,52.79
2023-04-12T14:46:00,vtr,26.40
2023-04-12T14:47:00,vtr,30.59
2023-04-12T14:49:00,vtr,74.41
2023-04-12T14:51:00,vtr,65.39
2023-04-12T14:52:00,vtr,30.62
2023-04-12T14:53:00,vtr,26.40
2023-04-12T14:55:00,vtr,56.98
2023-04-12T14:56:00,vtr,30.62
2023-04-12T14:58:00,vtr,57.01
2023-04-12T15:00:00,vtr,61.17
2023-04-12T15:02:00,vtr,57.01
2023-04-12T15:03:00,vtr,26.40
2023-04-12T15:05:00,vtr,57.01
2023-04-12T15:06:00,vtr,30.59
2023-04-12T15:08:00,vtr,52.82
2023-04-12T15:10:00,vtr,52.18
2023-04-12T15:11:00,vtr,52.18
2023-04-12T15:12:00,vtr,57.01
2023-04-12T15:14:00,vtr,56.98
2023-04-12T15:15:00,vtr,30.62
2023-04-12T15:17:00,vtr,57.01
2023-04-12T15:19:00,vtr,61.20
2023-04-12T15:21:00,vtr,56.98
2023-04-12T15:23:00,vtr,57.01
2023-04-12T15:25:00,vtr,56.98
2023-04-12T15:26:00,vtr,30.62
2023-04-12T15:28:00,vtr,56.98
2023-04-12T15:30:00,vtr,57.01
2023-04-12T15:32:00,vtr,61.20
2023-04-12T15:33:00,vtr,30.59
2023-04-12T15:35:00,vtr,66.01
2023-04-12T15:37:00,vtr,52.21
2023-04-12T15:39:00,vtr,52.79
2023-04-12T15:41:00,vtr,61.20
2023-04-12T15:42:00,vtr,30.62
2023-04-12T15:44:00,vtr,47.99
2023-04-12T15:46:00,vtr,57.01
2023-04-12T15:48:00,vtr,48.60
2023-04-12T15:50:00,vtr,56.98
2023-04-12T15:51:00,vtr,25.81
2023-04-12T15:53:00,vtr,56.98
2023-04-12T15:55:00,vtr,61.20
2023-04-12T15:57:00,vtr,57.01
2023-04-12T15:58:00,vtr,30.59
2023-04-12T16:00:00,vtr,61.82
2023-04-12T16:02:00,vtr,56.40
2023-04-12T16:04:00,vtr,61.79
2023-04-12T16:06:00,vtr,65.42
2023-04-12T16:07:00,vtr,26.40
2023-04-12T16:08:00,vtr,34.80
2023-04-12T16:10:00,vtr,70.20
2023-04-12T16:11:00,vtr,30.59
2023-04-12T16:12:00,vtr,30.62
2023-04-12T16:14:00,vtr,79.19
2023-04-12T16:16:00,vtr,78.60
2023-04-12T16:17:00,vtr,26.40
2023-04-12T16:19:00,vtr,52.79
2023-04-12T16:21:00,vtr,57.01
2023-04-12T16:23:00,vtr,56.40
2023-04-12T16:25:00,vtr,52.79
2023-04-12T16:27:00,vtr,48.02
2023-04-12T16:28:00,vtr,26.40
2023-04-12T16:30:00,vtr,61.20
2023-04-12T16:31:00,vtr,26.40
2023-04-12T16:33:00,vtr,66.01
2023-04-12T16:35:00,vtr,56.40
2023-04-12T16:36:00,vtr,26.40
2023-04-12T16:38:00,vtr,57.01
2023-04-12T16:40:00,vtr,56.98
2023-04-12T16:42:00,vtr,66.01
2023-04-12T16:43:00,vtr,30.62
2023-04-12T16:45:00,vtr,61.17
2023-04-12T16:46:00,vtr,34.80
2023-04-12T16:48:00,vtr,66.01
2023-04-12T16:49:00,vtr,34.80
2023-04-12T16:51:00,vtr,52.79
2023-04-12T16:52:00,vtr,26.40
2023-04-12T16:54:00,vtr,56.40
2023-04-12T16:55:00,vtr,31.20
2023-04-12T16:56:00,vtr,30.62
2023-04-12T16:58:00,vtr,65.39
2023-04-12T16:59:00,vtr,30.62
2023-04-12T17:01:00,vtr,61.79
2023-04-12T17:03:00,vtr,74.41
2023-04-12T17:04:00,vtr,30.59
2023-04-12T17:05:00,vtr,30.62
2023-04-12T17:07:00,vtr,70.20
2023-04-12T17:09:00,vtr,69.58
2023-04-12T17:11:00,vtr,70.22
2023-04-12T17:13:00,vtr,74.38
2023-04-12T17:15:00,vtr,66.01
2023-04-12T17:16:00,vtr,30.59
2023-04-12T17:18:00,vtr,65.42
2023-04-12T17:20:00,vtr,70.20
2023-04-12T17:21:00,vtr,35.39
2023-04-12T17:23:00,vtr,74.41
2023-04-12T17:25:00,vtr,78.60
2023-04-12T17:26:00,vtr,47.99
2023-04-12T17:28:00,vtr,87.60
2023-04-12T17:29:00,vtr,35.39
2023-04-12T17:30:00,vtr,34.80
2023-04-12T17:32:00,vtr,66.01
2023-04-12T17:33:00,vtr,30.62
2023-04-12T17:35:00,vtr,61.17
2023-04-12T17:37:00,vtr,61.20
2023-04-12T17:39:00,vtr,66.01
2023-04-12T17:41:00,vtr,61.20
2023-04-12T17:42:00,vtr,26.40
2023-04-12T17:44:00,vtr,52.21
2023-04-12T17:46:00,vtr,52.79
2023-04-12T17:48:00,vtr,61.20
2023-04-12T17:49:00,vtr,30.62
2023-04-12T17:51:00,vtr,56.98
2023-04-12T17:53:00,vtr,61.20
2023-04-12T17:54:00,vtr,30.62
2023-04-12T17:56:00,vtr,66.01
2023-04-12T17:58:00,vtr,61.20
2023-04-12T18:00:00,vtr,61.20
2023-04-12T18:01:00,vtr,30.59
2023-04-12T18:03:00,vtr,57.01
2023-04-12T18:05:00,vtr,56.98
2023-04-12T18:07:00,vtr,48.60
2023-04-12T18:09:00,vtr,47.99
2023-04-12T18:10:00,vtr,21.62
2023-04-12T18:12:00,vtr,48.60
2023-04-12T18:14:00,vtr,47.99
