#datetime,building,power
2023-05-16T00:00:00,cfa,115.78
2023-05-16T00:02:00,cfa,230.86
2023-05-16T00:03:00,cfa,115.31
2023-05-16T00:05:00,cfa,254.30
2023-05-16T00:07:00,cfa,231.09
2023-05-16T00:09:00,cfa,231.56
2023-05-16T00:11:00,cfa,253.83
2023-05-16T00:12:00,cfa,115.78
2023-05-16T00:14:00,cfa,231.09
2023-05-16T00:15:00,cfa,115.78
2023-05-16T00:17:00,cfa,230.86
2023-05-16T00:19:00,cfa,254.53
2023-05-16T00:20:00,cfa,115.08
2023-05-16T00:22:00,cfa,231.09
2023-05-16T00:24:00,cfa,254.30
2023-05-16T00:25:00,cfa,115.78
2023-05-16T00:26:00,cfa,115.31
2023-05-16T00:27:00,cfa,115.78
2023-05-16T00:29:00,cfa,231.09
2023-05-16T00:31:00,cfa,230.86
2023-05-16T00:33:00,cfa,254.53
2023-05-16T00:35:00,cfa,230.86
2023-05-16T00:36:00,cfa,115.78
2023-05-16T00:38:00,cfa,231.09
2023-05-16T00:40:00,cfa,230.86
2023-05-16T00:41:00,cfa,116.02
2023-05-16T00:43:00,cfa,254.30
2023-05-16T00:44:00,cfa,115.31
2023-05-16T00:46:00,cfa,230.86
2023-05-16T00:48:00,cfa,231.56
2023-05-16T00:50:00,cfa,231.09
2023-05-16T00:52:00,cfa,253.83
2023-05-16T00:53:00,cfa,115.78
2023-05-16T00:55:00,cfa,230.86
2023-05-16T00:56:00,cfa,116.02
2023-05-16T00:58:00,cfa,254.30
2023-05-16T01:00:00,cfa,253.83
2023-05-16T01:02:00,cfa,254.30
2023-05-16T01:03:00,cfa,115.78
2023-05-16T01:05:00,cfa,231.09
2023-05-16T01:07:00,cfa,231.09
2023-05-16T01:08:00,cfa,115.78
2023-05-16T01:09:00,cfa,115.08
2023-05-16T01:11:00,cfa,254.53
2023-05-16T01:12:00,cfa,115.78
2023-05-16T01:14:00,cfa,230.86
2023-05-16T01:15:00,cfa,115.31
2023-05-16T01:17:00,cfa,231.56
2023-05-16T01:19:00,cfa,253.83
2023-05-16T01:21:00,cfa,231.56
2023-05-16T01:22:00,cfa,115.31
2023-05-16T01:23:00,cfa,115.78
2023-05-16T01:25:00,cfa,230.86
2023-05-16T01:26:00,cfa,115.78
2023-05-16T01:27:00,cfa,138.75
2023-05-16T01:28:00,cfa,115.08
2023-05-16T01:30:00,cfa,231.09
2023-05-16T01:31:00,cfa,115.78
2023-05-16T01:33:00,cfa,230.86
2023-05-16T01:35:00,cfa,254.53
2023-05-16T01:37:00,cfa,230.86
2023-05-16T01:39:00,cfa,254.53
2023-05-16T01:40:00,cfa,115.78
2023-05-16T01:42:00,cfa,231.09
2023-05-16T01:44:00,cfa,230.86
2023-05-16T01:45:00,cfa,115.78
2023-05-16T01:47:00,cfa,253.83
2023-05-16T01:49:00,cfa,231.09
2023-05-16T01:51:00,cfa,231.56
2023-05-16T01:53:00,cfa,253.83
2023-05-16T01:55:00,cfa,231.56
2023-05-16T01:56:00,cfa,115.08
2023-05-16T01:57:00,cfa,116.02
2023-05-16T01:59:00,cfa,254.30
2023-05-16T02:01:00,cfa,231.09
2023-05-16T02:03:00,cfa,230.86
2023-05-16T02:05:00,cfa,231.09
2023-05-16T02:07:00,cfa,254.30
2023-05-16T02:08:00,cfa,92.34
2023-05-16T02:10:00,cfa,231.09
2023-05-16T02:12:00,cfa,208.12
2023-05-16T02:13:00,cfa,115.31
2023-05-16T02:15:00,cfa,231.56
2023-05-16T02:16:00,cfa,91.88
2023-05-16T02:18:00,cfa,231.56
2023-05-16T02:19:00,cfa,115.08
2023-05-16T02:21:00,cfa,231.80
2023-05-16T02:23:00,cfa,253.59
2023-05-16T02:24:00,cfa,116.02
2023-05-16T02:25:00,cfa,115.08
2023-05-16T02:27:00,cfa,231.56
2023-05-16T02:28:00,cfa,115.31
2023-05-16T02:29:00,cfa,115.78
2023-05-16T02:31:00,cfa,230.86
2023-05-16T02:33:00,cfa,254.53
2023-05-16T02:34:00,cfa,115.78
2023-05-16T02:36:00,cfa,231.09
2023-05-16T02:38:00,cfa,230.86
2023-05-16T02:40:00,cfa,231.09
2023-05-16T02:42:00,cfa,230.86
2023-05-16T02:44:00,cfa,254.53
2023-05-16T02:45:00,cfa,115.78
2023-05-16T02:47:00,cfa,230.86
2023-05-16T02:49:00,cfa,231.09
2023-05-16T02:51:00,cfa,231.09
2023-05-16T02:53:00,cfa,254.30
2023-05-16T02:55:00,cfa,231.09
2023-05-16T02:57:00,cfa,230.86
2023-05-16T02:59:00,cfa,231.09
2023-05-16T03:00:00,cfa,115.78
2023-05-16T03:01:00,cfa,138.52
2023-05-16T03:03:00,cfa,231.09
2023-05-16T03:05:00,cfa,231.56
2023-05-16T03:06:00,cfa,115.31
2023-05-16T03:08:00,cfa,230.86
2023-05-16T03:09:00,cfa,139.22
2023-05-16T03:11:00,cfa,231.09
2023-05-16T03:13:00,cfa,230.86
2023-05-16T03:14:00,cfa,115.31
2023-05-16T03:16:00,cfa,231.56
2023-05-16T03:18:00,cfa,253.83
2023-05-16T03:20:00,cfa,231.56
2023-05-16T03:22:00,cfa,231.09
2023-05-16T03:24:00,cfa,254.30
2023-05-16T03:25:00,cfa,115.31
2023-05-16T03:26:00,cfa,115.78
2023-05-16T03:28:00,cfa,230.86
2023-05-16T03:29:00,cfa,115.31
2023-05-16T03:30:00,cfa,115.78
2023-05-16T03:32:00,cfa,254.30
2023-05-16T03:34:00,cfa,231.09
2023-05-16T03:35:00,cfa,115.78
2023-05-16T03:36:00,cfa,115.31
2023-05-16T03:38:00,cfa,230.86
2023-05-16T03:40:00,cfa,254.53
2023-05-16T03:42:00,cfa,230.86
2023-05-16T03:43:00,cfa,115.78
2023-05-16T03:45:00,cfa,254.53
2023-05-16T03:47:00,cfa,254.30
2023-05-16T03:48:00,cfa,115.31
2023-05-16T03:50:00,cfa,230.86
2023-05-16T03:51:00,cfa,115.78
2023-05-16T03:53:00,cfa,231.09
2023-05-16T03:55:00,cfa,231.09
2023-05-16T03:57:00,cfa,254.30
2023-05-16T03:59:00,cfa,231.09
2023-05-16T04:00:00,cfa,115.78
2023-05-16T04:02:00,cfa,230.86
2023-05-16T04:03:00,cfa,115.31
2023-05-16T04:04:00,cfa,115.78
2023-05-16T04:06:00,cfa,254.30
2023-05-16T04:08:00,cfa,231.09
2023-05-16T04:10:00,cfa,231.09
2023-05-16T04:11:00,cfa,115.78
2023-05-16T04:13:00,cfa,254.30
2023-05-16T04:14:00,cfa,115.31
2023-05-16T04:16:00,cfa,230.86
2023-05-16T04:18:00,cfa,231.09
2023-05-16T04:19:00,cfa,115.78
2023-05-16T04:21:00,cfa,230.86
2023-05-16T04:23:00,cfa,231.80
2023-05-16T04:24:00,cfa,115.08
2023-05-16T04:26:00,cfa,254.53
2023-05-16T04:28:00,cfa,230.86
2023-05-16T04:29:00,cfa,115.78
2023-05-16T04:30:00,cfa,115.31
2023-05-16T04:32:00,cfa,254.30
2023-05-16T04:33:00,cfa,115.78
2023-05-16T04:35:00,cfa,231.09
2023-05-16T04:37:00,cfa,230.86
2023-05-16T04:38:00,cfa,116.02
2023-05-16T04:40:00,cfa,230.86
2023-05-16T04:41:00,cfa,115.78
2023-05-16T04:43:00,cfa,231.09
2023-05-16T04:44:00,cfa,115.08
2023-05-16T04:45:00,cfa,115.78
2023-05-16T04:47:00,cfa,231.09
2023-05-16T04:49:00,cfa,254.30
2023-05-16T04:51:00,cfa,231.09
2023-05-16T04:53:00,cfa,231.09
2023-05-16T04:54:00,cfa,115.78
2023-05-16T04:55:00,cfa,115.08
2023-05-16T04:57:00,cfa,254.53
2023-05-16T04:58:00,cfa,115.78
2023-05-16T05:00:00,cfa,230.86
2023-05-16T05:02:00,cfa,231.09
2023-05-16T05:03:00,cfa,115.78
2023-05-16T05:05:00,cfa,231.09
2023-05-16T05:06:00,cfa,115.08
2023-05-16T05:08:00,cfa,231.56
2023-05-16T05:09:00,cfa,138.75
2023-05-16T05:11:00,cfa,230.86
2023-05-16T05:13:00,cfa,231.09
2023-05-16T05:15:00,cfa,231.56
2023-05-16T05:16:00,cfa,115.31
2023-05-16T05:18:00,cfa,230.86
2023-05-16T05:20:00,cfa,254.53
2023-05-16T05:22:00,cfa,230.86
2023-05-16T05:23:00,cfa,138.75
2023-05-16T05:25:00,cfa,230.86
2023-05-16T05:27:00,cfa,231.09
2023-05-16T05:29:00,cfa,208.12
2023-05-16T05:30:00,cfa,115.78
2023-05-16T05:31:00,cfa,115.78
2023-05-16T05:33:00,cfa,231.09
2023-05-16T05:34:00,cfa,115.08
2023-05-16T05:35:00,cfa,115.78
2023-05-16T05:37:00,cfa,231.09
2023-05-16T05:39:00,cfa,231.09
2023-05-16T05:40:00,cfa,115.78
2023-05-16T05:41:00,cfa,115.78
2023-05-16T05:43:00,cfa,230.86
2023-05-16T05:44:00,cfa,115.31
2023-05-16T05:45:00,cfa,115.78
2023-05-16T05:47:00,cfa,231.09
2023-05-16T05:48:00,cfa,115.78
2023-05-16T05:50:00,cfa,230.86
2023-05-16T05:52:00,cfa,231.09
2023-05-16T05:53:00,cfa,115.78
2023-05-16T05:55:00,cfa,231.09
2023-05-16T05:57:00,cfa,230.86
2023-05-16T05:59:00,cfa,231.09
2023-05-16T06:01:00,cfa,231.56
2023-05-16T06:03:00,cfa,231.09
2023-05-16T06:05:00,cfa,230.86
2023-05-16T06:06:00,cfa,138.75
2023-05-16T06:07:00,cfa,115.78
2023-05-16T06:09:00,cfa,253.59
2023-05-16T06:11:00,cfa,254.53
2023-05-16T06:12:00,cfa,138.52
2023-05-16T06:14:00,cfa,254.53
2023-05-16T06:15:00,cfa,138.52
2023-05-16T06:17:00,cfa,254.53
2023-05-16T06:19:00,cfa,254.30
2023-05-16T06:20:00,cfa,115.08
2023-05-16T06:22:00,cfa,254.53
2023-05-16T06:24:00,cfa,253.83
2023-05-16T06:26:00,cfa,254.30
2023-05-16T06:28:00,cfa,254.53
2023-05-16T06:29:00,cfa,115.78
2023-05-16T06:31:00,cfa,253.83
2023-05-16T06:33:00,cfa,277.73
2023-05-16T06:34:00,cfa,115.08
2023-05-16T06:35:00,cfa,138.75
2023-05-16T06:37:00,cfa,231.56
2023-05-16T06:39:00,cfa,253.83
2023-05-16T06:41:00,cfa,254.30
2023-05-16T06:42:00,cfa,138.75
2023-05-16T06:44:00,cfa,254.30
2023-05-16T06:45:00,cfa,138.52
2023-05-16T06:47:00,cfa,254.53
2023-05-16T06:49:00,cfa,253.83
2023-05-16T06:51:00,cfa,254.30
2023-05-16T06:53:00,cfa,254.53
2023-05-16T06:55:00,cfa,254.30
2023-05-16T06:57:00,cfa,253.83
2023-05-16T06:58:00,cfa,115.78
2023-05-16T07:00:00,cfa,253.83
2023-05-16T07:01:00,cfa,139.22
2023-05-16T07:02:00,cfa,115.08
2023-05-16T07:04:00,cfa,254.53
2023-05-16T07:05:00,cfa,138.52
2023-05-16T07:07:00,cfa,254.53
2023-05-16T07:09:00,cfa,254.30
2023-05-16T07:11:00,cfa,277.27
2023-05-16T07:12:00,cfa,115.08
2023-05-16T07:14:00,cfa,254.53
2023-05-16T07:15:00,cfa,138.52
2023-05-16T07:17:00,cfa,254.53
2023-05-16T07:18:00,cfa,138.52
2023-05-16T07:19:00,cfa,115.78
2023-05-16T07:21:00,cfa,253.83
2023-05-16T07:23:00,cfa,254.30
2023-05-16T07:25:00,cfa,277.27
2023-05-16T07:26:00,cfa,115.78
2023-05-16T07:28:00,cfa,277.27
2023-05-16T07:30:00,cfa,254.30
2023-05-16T07:31:00,cfa,138.75
2023-05-16T07:33:00,cfa,254.30
2023-05-16T07:35:00,cfa,253.83
2023-05-16T07:37:00,cfa,254.30
2023-05-16T07:38:00,cfa,115.78
2023-05-16T07:40:00,cfa,277.27
2023-05-16T07:42:00,cfa,254.53
2023-05-16T07:44:00,cfa,253.59
2023-05-16T07:46:00,cfa,254.53
2023-05-16T07:48:00,cfa,277.73
2023-05-16T07:50:00,cfa,253.83
2023-05-16T07:51:00,cfa,138.52
2023-05-16T07:53:00,cfa,254.53
2023-05-16T07:55:00,cfa,277.27
2023-05-16T07:56:00,cfa,115.78
2023-05-16T07:58:00,cfa,277.03
2023-05-16T07:59:00,cfa,115.31
2023-05-16T08:01:00,cfa,254.30
2023-05-16T08:02:00,cfa,139.22
2023-05-16T08:03:00,cfa,115.31
2023-05-16T08:05:00,cfa,277.27
2023-05-16T08:07:00,cfa,254.30
2023-05-16T08:09:00,cfa,277.27
2023-05-16T08:10:00,cfa,115.78
2023-05-16T08:12:00,cfa,277.03
2023-05-16T08:13:00,cfa,116.02
2023-05-16T08:14:00,cfa,138.52
2023-05-16T08:16:00,cfa,277.27
2023-05-16T08:17:00,cfa,138.52
2023-05-16T08:19:00,cfa,254.30
2023-05-16T08:21:00,cfa,277.27
2023-05-16T08:23:00,cfa,254.53
2023-05-16T08:25:00,cfa,277.03
2023-05-16T08:27:00,cfa,254.53
2023-05-16T08:29:00,cfa,277.03
2023-05-16T08:30:00,cfa,138.75
2023-05-16T08:31:00,cfa,138.52
2023-05-16T08:33:00,cfa,277.27
2023-05-16T08:34:00,cfa,139.22
2023-05-16T08:36:00,cfa,277.27
2023-05-16T08:38:00,cfa,277.03
2023-05-16T08:40:00,cfa,277.27
2023-05-16T08:41:00,cfa,139.22
2023-05-16T08:43:00,cfa,253.83
2023-05-16T08:45:00,cfa,300.47
2023-05-16T08:46:00,cfa,138.75
2023-05-16T08:48:00,cfa,277.03
2023-05-16T08:50:00,cfa,254.53
2023-05-16T08:52:00,cfa,277.27
2023-05-16T08:54:00,cfa,277.73
2023-05-16T08:56:00,cfa,277.27
2023-05-16T08:58:00,cfa,277.03
2023-05-16T09:00:00,cfa,277.27
2023-05-16T09:02:00,cfa,277.27
2023-05-16T09:03:00,cfa,139.22
2023-05-16T09:04:00,cfa,138.52
2023-05-16T09:05:00,cfa,138.52
2023-05-16T09:07:00,cfa,254.53
2023-05-16T09:09:00,cfa,300.00
2023-05-16T09:10:00,cfa,138.52
2023-05-16T09:12:00,cfa,277.73
2023-05-16T09:14:00,cfa,300.70
2023-05-16T09:15:00,cfa,138.05
2023-05-16T09:17:00,cfa,277.73
2023-05-16T09:18:00,cfa,161.48
2023-05-16T09:20:00,cfa,277.73
2023-05-16T09:22:00,cfa,277.27
2023-05-16T09:23:00,cfa,161.95
2023-05-16T09:25:00,cfa,277.27
2023-05-16T09:27:00,cfa,277.03
2023-05-16T09:28:00,cfa,162.19
2023-05-16T09:30:00,cfa,277.03
2023-05-16T09:32:00,cfa,277.27
2023-05-16T09:34:00,cfa,300.70
2023-05-16T09:36:00,cfa,277.03
2023-05-16T09:37:00,cfa,162.19
2023-05-16T09:39:00,cfa,277.03
2023-05-16T09:41:00,cfa,300.70
2023-05-16T09:43:00,cfa,300.00
2023-05-16T09:45:00,cfa,277.73
2023-05-16T09:46:00,cfa,138.52
2023-05-16T09:48:00,cfa,300.70
2023-05-16T09:49:00,cfa,138.52
2023-05-16T09:51:00,cfa,277.27
2023-05-16T09:53:00,cfa,300.70
2023-05-16T09:55:00,cfa,277.03
2023-05-16T09:56:00,cfa,162.19
2023-05-16T09:57:00,cfa,138.52
2023-05-16T09:59:00,cfa,300.00
2023-05-16T10:00:00,cfa,139.22
2023-05-16T10:02:00,cfa,323.44
2023-05-16T10:03:00,cfa,138.52
2023-05-16T10:05:00,cfa,323.44
2023-05-16T10:07:00,cfa,300.47
2023-05-16T10:09:00,cfa,300.70
2023-05-16T10:10:00,cfa,161.95
2023-05-16T10:11:00,cfa,138.75
2023-05-16T10:12:00,cfa,161.25
2023-05-16T10:14:00,cfa,300.70
2023-05-16T10:16:00,cfa,323.44
2023-05-16T10:18:00,cfa,300.47
2023-05-16T10:20:00,cfa,300.70
2023-05-16T10:22:00,cfa,300.47
2023-05-16T10:24:00,cfa,323.44
2023-05-16T10:25:00,cfa,161.48
2023-05-16T10:26:00,cfa,139.22
2023-05-16T10:27:00,cfa,161.25
2023-05-16T10:29:00,cfa,300.70
2023-05-16T10:31:00,cfa,323.91
2023-05-16T10:33:00,cfa,300.00
2023-05-16T10:35:00,cfa,300.70
2023-05-16T10:37:00,cfa,323.44
2023-05-16T10:38:00,cfa,138.52
2023-05-16T10:39:00,cfa,161.95
2023-05-16T10:41:00,cfa,323.44
2023-05-16T10:43:00,cfa,300.70
2023-05-16T10:45:00,cfa,300.47
2023-05-16T10:47:00,cfa,323.44
2023-05-16T10:48:00,cfa,138.52
2023-05-16T10:50:00,cfa,323.44
2023-05-16T10:51:00,cfa,161.95
2023-05-16T10:52:00,cfa,162.19
2023-05-16T10:54:00,cfa,323.20
2023-05-16T10:56:00,cfa,323.44
2023-05-16T10:57:00,cfa,162.19
2023-05-16T10:58:00,cfa,138.52
2023-05-16T11:00:00,cfa,323.44
2023-05-16T11:02:00,cfa,300.47
2023-05-16T11:04:00,cfa,323.44
2023-05-16T11:06:00,cfa,300.70
2023-05-16T11:07:00,cfa,138.52
2023-05-16T11:09:00,cfa,323.44
2023-05-16T11:10:00,cfa,161.95
2023-05-16T11:12:00,cfa,300.70
2023-05-16T11:13:00,cfa,161.25
2023-05-16T11:15:00,cfa,300.70
2023-05-16T11:17:00,cfa,323.91
2023-05-16T11:19:00,cfa,323.44
2023-05-16T11:21:00,cfa,300.00
2023-05-16T11:22:00,cfa,161.95
2023-05-16T11:24:00,cfa,323.44
2023-05-16T11:26:00,cfa,300.70
2023-05-16T11:28:00,cfa,323.91
2023-05-16T11:30:00,cfa,300.00
2023-05-16T11:32:00,cfa,300.70
2023-05-16T11:34:00,cfa,323.20
2023-05-16T11:36:00,cfa,300.70
2023-05-16T11:38:00,cfa,323.44
2023-05-16T11:39:00,cfa,138.52
2023-05-16T11:40:00,cfa,161.95
2023-05-16T11:42:00,cfa,300.70
2023-05-16T11:44:00,cfa,323.44
2023-05-16T11:45:00,cfa,138.52
2023-05-16T11:46:00,cfa,161.95
2023-05-16T11:48:00,cfa,300.70
2023-05-16T11:49:00,cfa,161.48
2023-05-16T11:50:00,cfa,161.95
2023-05-16T11:51:00,cfa,138.52
2023-05-16T11:53:00,cfa,323.44
2023-05-16T11:55:00,cfa,323.44
2023-05-16T11:57:00,cfa,300.47
2023-05-16T11:59:00,cfa,324.14
2023-05-16T12:01:00,cfa,300.00
2023-05-16T12:02:00,cfa,161.95
2023-05-16T12:03:00,cfa,161.95
2023-05-16T12:05:00,cfa,300.00
2023-05-16T12:06:00,cfa,161.95
2023-05-16T12:08:00,cfa,300.70
2023-05-16T12:10:00,cfa,300.70
2023-05-16T12:12:00,cfa,323.20
2023-05-16T12:13:00,cfa,161.48
2023-05-16T12:15:00,cfa,300.70
2023-05-16T12:17:00,cfa,323.91
2023-05-16T12:19:00,cfa,300.00
2023-05-16T12:21:00,cfa,323.44
2023-05-16T12:23:00,cfa,300.47
2023-05-16T12:24:00,cfa,162.19
2023-05-16T12:26:00,cfa,300.47
2023-05-16T12:28:00,cfa,323.44
2023-05-16T12:29:00,cfa,161.95
2023-05-16T12:31:00,cfa,300.00
2023-05-16T12:33:00,cfa,324.14
2023-05-16T12:34:00,cfa,138.52
2023-05-16T12:36:00,cfa,323.44
2023-05-16T12:37:00,cfa,138.52
2023-05-16T12:39:00,cfa,323.44
2023-05-16T12:41:00,cfa,300.70
2023-05-16T12:42:00,cfa,161.95
2023-05-16T12:44:00,cfa,300.47
2023-05-16T12:46:00,cfa,323.44
2023-05-16T12:47:00,cfa,161.48
2023-05-16T12:49:00,cfa,300.47
2023-05-16T12:51:00,cfa,300.70
2023-05-16T12:53:00,cfa,300.47
2023-05-16T12:54:00,cfa,161.48
2023-05-16T12:56:00,cfa,323.91
2023-05-16T12:58:00,cfa,300.70
2023-05-16T12:59:00,cfa,161.48
2023-05-16T13:01:00,cfa,300.47
2023-05-16T13:03:00,cfa,300.70
2023-05-16T13:04:00,cfa,161.25
2023-05-16T13:05:00,cfa,138.75
2023-05-16T13:06:00,cfa,161.95
2023-05-16T13:08:00,cfa,323.44
2023-05-16T13:10:00,cfa,300.47
2023-05-16T13:11:00,cfa,138.75
2023-05-16T13:13:00,cfa,323.91
2023-05-16T13:15:00,cfa,300.00
2023-05-16T13:16:00,cfa,161.95
2023-05-16T13:17:00,cfa,138.75
2023-05-16T13:19:00,cfa,323.91
2023-05-16T13:21:00,cfa,300.00
2023-05-16T13:22:00,cfa,161.95
2023-05-16T13:23:00,cfa,161.48
2023-05-16T13:24:00,cfa,139.22
2023-05-16T13:26:00,cfa,323.44
2023-05-16T13:28:00,cfa,300.47
2023-05-16T13:30:00,cfa,323.44
2023-05-16T13:32:00,cfa,323.44
2023-05-16T13:34:00,cfa,323.44
2023-05-16T13:35:00,cfa,139.22
2023-05-16T13:37:00,cfa,323.44
2023-05-16T13:38:00,cfa,138.52
2023-05-16T13:40:00,cfa,323.44
2023-05-16T13:42:00,cfa,300.47
2023-05-16T13:44:00,cfa,323.44
2023-05-16T13:46:00,cfa,300.70
2023-05-16T13:48:00,cfa,323.44
2023-05-16T13:50:00,cfa,300.47
2023-05-16T13:51:00,cfa,161.95
2023-05-16T13:52:00,cfa,161.48
2023-05-16T13:54:00,cfa,323.44
2023-05-16T13:55:00,cfa,161.95
2023-05-16T13:57:00,cfa,323.44
2023-05-16T13:59:00,cfa,300.47
2023-05-16T14:01:00,cfa,300.70
2023-05-16T14:03:00,cfa,323.44
2023-05-16T14:05:00,cfa,323.91
2023-05-16T14:07:00,cfa,300.00
2023-05-16T14:09:00,cfa,324.14
2023-05-16T14:10:00,cfa,138.52
2023-05-16T14:12:00,cfa,323.44
2023-05-16T14:14:00,cfa,300.47
2023-05-16T14:15:00,cfa,161.48
2023-05-16T14:17:00,cfa,323.91
2023-05-16T14:18:00,cfa,161.48
2023-05-16T14:20:00,cfa,300.70
2023-05-16T14:21:00,cfa,161.95
2023-05-16T14:23:00,cfa,323.44
2023-05-16T14:25:00,cfa,300.47
2023-05-16T14:27:00,cfa,323.44
2023-05-16T14:29:00,cfa,300.70
2023-05-16T14:30:00,cfa,161.95
2023-05-16T14:32:00,cfa,323.44
2023-05-16T14:33:00,cfa,161.25
2023-05-16T14:35:00,cfa,324.14
2023-05-16T14:36:00,cfa,138.52
2023-05-16T14:37:00,cfa,161.95
2023-05-16T14:39:00,cfa,300.00
2023-05-16T14:41:00,cfa,323.44
2023-05-16T14:43:00,cfa,323.91
2023-05-16T14:45:00,cfa,300.70
2023-05-16T14:47:00,cfa,323.44
2023-05-16T14:49:00,cfa,300.00
2023-05-16T14:51:00,cfa,300.47
2023-05-16T14:53:00,cfa,300.70
2023-05-16T14:54:00,cfa,161.95
2023-05-16T14:55:00,cfa,161.48
2023-05-16T14:57:00,cfa,300.47
2023-05-16T14:59:00,cfa,323.44
2023-05-16T15:00:00,cfa,139.22
2023-05-16T15:02:00,cfa,323.44
2023-05-16T15:04:00,cfa,300.70
2023-05-16T15:06:00,cfa,323.20
2023-05-16T15:08:00,cfa,300.70
2023-05-16T15:10:00,cfa,300.00
2023-05-16T15:11:00,cfa,161.95
2023-05-16T15:13:00,cfa,300.70
2023-05-16T15:15:00,cfa,300.47
2023-05-16T15:17:00,cfa,300.00
2023-05-16T15:19:00,cfa,324.14
2023-05-16T15:21:00,cfa,323.44
2023-05-16T15:23:00,cfa,300.47
2023-05-16T15:25:00,cfa,300.00
2023-05-16T15:27:00,cfa,323.91
2023-05-16T15:29:00,cfa,300.70
2023-05-16T15:31:00,cfa,300.00
2023-05-16T15:32:00,cfa,138.52
2023-05-16T15:33:00,cfa,162.19
2023-05-16T15:35:00,cfa,300.47
2023-05-16T15:37:00,cfa,323.44
2023-05-16T15:38:00,cfa,138.52
2023-05-16T15:40:00,cfa,300.70
2023-05-16T15:41:00,cfa,161.95
2023-05-16T15:43:00,cfa,300.00
2023-05-16T15:45:00,cfa,300.70
2023-05-16T15:47:00,cfa,300.47
2023-05-16T15:49:00,cfa,300.70
2023-05-16T15:50:00,cfa,138.52
2023-05-16T15:52:00,cfa,300.00
2023-05-16T15:54:00,cfa,300.70
2023-05-16T15:56:00,cfa,300.47
2023-05-16T15:58:00,cfa,300.70
2023-05-16T16:00:00,cfa,300.00
2023-05-16T16:02:00,cfa,300.47
2023-05-16T16:04:00,cfa,300.70
2023-05-16T16:06:00,cfa,300.70
2023-05-16T16:08:00,cfa,300.47
2023-05-16T16:09:00,cfa,138.05
2023-05-16T16:11:00,cfa,300.47
2023-05-16T16:12:00,cfa,162.19
2023-05-16T16:14:00,cfa,277.03
2023-05-16T16:15:00,cfa,162.19
2023-05-16T16:17:00,cfa,300.47
2023-05-16T16:19:00,cfa,300.00
2023-05-16T16:20:00,cfa,139.22
2023-05-16T16:21:00,cfa,161.48
2023-05-16T16:22:00,cfa,138.52
2023-05-16T16:24:00,cfa,300.70
2023-05-16T16:25:00,cfa,161.95
2023-05-16T16:27:00,cfa,300.00
2023-05-16T16:29:00,cfa,300.47
2023-05-16T16:31:00,cfa,277.27
2023-05-16T16:32:00,cfa,161.95
2023-05-16T16:34:00,cfa,300.70
2023-05-16T16:36:00,cfa,300.00
2023-05-16T16:38:00,cfa,300.47
2023-05-16T16:40:00,cfa,300.70
2023-05-16T16:42:00,cfa,300.70
2023-05-16T16:43:00,cfa,161.95
2023-05-16T16:45:00,cfa,300.47
2023-05-16T16:47:00,cfa,300.00
2023-05-16T16:49:00,cfa,300.70
2023-05-16T16:50:00,cfa,138.52
2023-05-16T16:52:00,cfa,323.44
2023-05-16T16:54:00,cfa,300.70
2023-05-16T16:56:00,cfa,300.47
2023-05-16T16:57:00,cfa,161.48
2023-05-16T16:59:00,cfa,300.47
2023-05-16T17:00:00,cfa,138.75
2023-05-16T17:01:00,cfa,161.95
2023-05-16T17:03:00,cfa,323.44
2023-05-16T17:04:00,cfa,161.95
2023-05-16T17:06:00,cfa,300.00
2023-05-16T17:08:00,cfa,300.70
2023-05-16T17:10:00,cfa,277.73
2023-05-16T17:11:00,cfa,138.52
2023-05-16T17:13:00,cfa,300.00
2023-05-16T17:14:00,cfa,139.22
2023-05-16T17:16:00,cfa,277.27
2023-05-16T17:18:00,cfa,300.00
2023-05-16T17:20:00,cfa,277.73
2023-05-16T17:21:00,cfa,138.52
2023-05-16T17:23:00,cfa,277.27
2023-05-16T17:24:00,cfa,161.95
2023-05-16T17:26:00,cfa,277.27
2023-05-16T17:27:00,cfa,138.52
2023-05-16T17:29:00,cfa,277.27
2023-05-16T17:30:00,cfa,139.22
2023-05-16T17:32:00,cfa,277.27
2023-05-16T17:34:00,cfa,277.27
2023-05-16T17:36:00,cfa,277.03
2023-05-16T17:38:00,cfa,277.27
2023-05-16T17:39:00,cfa,161.95
2023-05-16T17:40:00,cfa,138.75
2023-05-16T17:42:00,cfa,277.73
2023-05-16T17:43:00,cfa,161.25
2023-05-16T17:45:00,cfa,277.27
2023-05-16T17:47:00,cfa,300.70
2023-05-16T17:49:00,cfa,300.47
2023-05-16T17:50:00,cfa,138.75
2023-05-16T17:51:00,cfa,161.95
2023-05-16T17:53:00,cfa,277.27
2023-05-16T17:54:00,cfa,161.95
2023-05-16T17:56:00,cfa,277.03
2023-05-16T17:57:00,cfa,161.48
2023-05-16T17:58:00,cfa,139.22
2023-05-16T18:00:00,cfa,277.27
2023-05-16T18:01:00,cfa,161.95
2023-05-16T18:02:00,cfa,138.05
2023-05-16T18:04:00,cfa,277.73
2023-05-16T18:06:00,cfa,300.00
2023-05-16T18:08:00,cfa,277.73
2023-05-16T18:09:00,cfa,138.75
2023-05-16T18:10:00,cfa,138.52
2023-05-16T18:12:00,cfa,300.70
2023-05-16T18:14:00,cfa,277.03
2023-05-16T18:15:00,cfa,138.75
2023-05-16T18:17:00,cfa,277.03
