#datetime,building,power
2023-11-10T00:01:00,nat,219.73
2023-11-10T00:02:00,nat,87.54
2023-11-10T00:04:00,nat,492.28
2023-11-10T00:06:00,nat,285.44
2023-11-10T00:08:00,nat,273.92
2023-11-10T00:10:00,nat,520.12
2023-11-10T00:12:00,nat,698.09
2023-11-10T00:14:00,nat,688.63
2023-11-10T00:16:00,nat,200.01
2023-11-10T00:18:00,nat,320.11
2023-11-10T00:19:00,nat,97.03
2023-11-10T00:20:00,nat,108.98
2023-11-10T00:22:00,nat,524.87
2023-11-10T00:23:00,nat,261.85
2023-11-10T00:25:00,nat,405.62
2023-11-10T00:27:00,nat,214.32
2023-11-10T00:29:00,nat,263.59
2023-11-10T00:31:00,nat,244.86
2023-11-10T00:32:00,nat,83.59
2023-11-10T00:34:00,nat,384.32
2023-11-10T00:35:00,nat,108.46
2023-11-10T00:37:00,nat,200.54
2023-11-10T00:39:00,nat,303.26
2023-11-10T00:41:00,nat,319.86
2023-11-10T00:43:00,nat,262.83
2023-11-10T00:44:00,nat,46.97
2023-11-10T00:46:00,nat,252.72
2023-11-10T00:48:00,nat,299.74
2023-11-10T00:50:00,nat,234.62
2023-11-10T00:51:00,nat,102.67
2023-11-10T00:53:00,nat,252.35
2023-11-10T00:55:00,nat,283.42
2023-11-10T00:57:00,nat,242.29
2023-11-10T00:59:00,nat,239.93
2023-11-10T01:00:00,nat,155.79
2023-11-10T01:02:00,nat,172.01
2023-11-10T01:03:00,nat,112.47
2023-11-10T01:05:00,nat,210.26
2023-11-10T01:07:00,nat,270.32
2023-11-10T01:08:00,nat,174.69
2023-11-10T01:10:00,nat,474.55
2023-11-10T01:12:00,nat,223.67
2023-11-10T01:13:00,nat,138.72
2023-11-10T01:15:00,nat,167.77
2023-11-10T01:16:00,nat,221.60
2023-11-10T01:17:00,nat,113.56
2023-11-10T01:19:00,nat,293.26
2023-11-10T01:20:00,nat,89.58
2023-11-10T01:22:00,nat,511.31
2023-11-10T01:23:00,nat,146.18
2023-11-10T01:24:00,nat,86.88
2023-11-10T01:26:00,nat,179.62
2023-11-10T01:27:00,nat,95.94
2023-11-10T01:29:00,nat,284.40
2023-11-10T01:31:00,nat,243.46
2023-11-10T01:32:00,nat,152.87
2023-11-10T01:33:00,nat,128.83
2023-11-10T01:35:00,nat,267.37
2023-11-10T01:36:00,nat,86.52
2023-11-10T01:38:00,nat,533.50
2023-11-10T01:40:00,nat,391.31
2023-11-10T01:41:00,nat,51.28
2023-11-10T01:43:00,nat,221.44
2023-11-10T01:44:00,nat,130.98
2023-11-10T01:46:00,nat,298.15
2023-11-10T01:48:00,nat,250.20
2023-11-10T01:50:00,nat,277.37
2023-11-10T01:52:00,nat,231.04
2023-11-10T01:53:00,nat,65.92
2023-11-10T01:54:00,nat,54.43
2023-11-10T01:56:00,nat,293.10
2023-11-10T01:57:00,nat,65.29
2023-11-10T01:59:00,nat,270.40
2023-11-10T02:01:00,nat,297.22
2023-11-10T02:03:00,nat,260.98
2023-11-10T02:04:00,nat,152.93
2023-11-10T02:06:00,nat,248.53
2023-11-10T02:07:00,nat,105.10
2023-11-10T02:09:00,nat,540.07
2023-11-10T02:11:00,nat,248.04
2023-11-10T02:13:00,nat,356.71
2023-11-10T02:15:00,nat,536.48
2023-11-10T02:17:00,nat,267.21
2023-11-10T02:19:00,nat,269.30
2023-11-10T02:20:00,nat,125.40
2023-11-10T02:22:00,nat,205.01
2023-11-10T02:23:00,nat,145.24
2023-11-10T02:25:00,nat,217.31
2023-11-10T02:27:00,nat,557.82
2023-11-10T02:28:00,nat,18.33
2023-11-10T02:30:00,nat,251.05
2023-11-10T02:32:00,nat,193.72
2023-11-10T02:33:00,nat,262.67
2023-11-10T02:35:00,nat,517.56
2023-11-10T02:36:00,nat,74.12
2023-11-10T02:38:00,nat,159.13
2023-11-10T02:40:00,nat,216.43
2023-11-10T02:42:00,nat,262.14
2023-11-10T02:43:00,nat,143.44
2023-11-10T02:44:00,nat,71.02
2023-11-10T02:46:00,nat,243.25
2023-11-10T02:47:00,nat,86.91
2023-11-10T02:49:00,nat,373.94
2023-11-10T02:52:00,nat,236.38
2023-11-10T02:54:00,nat,276.80
2023-11-10T02:55:00,nat,73.13
2023-11-10T02:57:00,nat,253.60
2023-11-10T02:59:00,nat,212.04
2023-11-10T03:00:00,nat,109.05
2023-11-10T03:02:00,nat,440.06
2023-11-10T03:05:00,nat,212.70
2023-11-10T03:06:00,nat,69.65
2023-11-10T03:07:00,nat,9.42
2023-11-10T03:09:00,nat,226.90
2023-11-10T03:11:00,nat,275.68
2023-11-10T03:12:00,nat,91.11
2023-11-10T03:14:00,nat,285.71
2023-11-10T03:16:00,nat,222.34
2023-11-10T03:18:00,nat,293.23
2023-11-10T03:20:00,nat,288.85
2023-11-10T03:22:00,nat,239.04
2023-11-10T03:23:00,nat,47.32
2023-11-10T03:25:00,nat,312.36
2023-11-10T03:26:00,nat,78.95
2023-11-10T03:27:00,nat,126.30
2023-11-10T03:29:00,nat,271.94
2023-11-10T03:31:00,nat,401.30
2023-11-10T03:32:00,nat,106.02
2023-11-10T03:33:00,nat,149.36
2023-11-10T03:34:00,nat,89.83
2023-11-10T03:36:00,nat,267.56
2023-11-10T03:37:00,nat,147.79
2023-11-10T03:39:00,nat,250.71
2023-11-10T03:41:00,nat,230.75
2023-11-10T03:42:00,nat,157.58
2023-11-10T03:44:00,nat,417.39
2023-11-10T03:46:00,nat,263.23
2023-11-10T03:48:00,nat,441.92
2023-11-10T03:50:00,nat,322.29
2023-11-10T03:52:00,nat,259.64
2023-11-10T03:54:00,nat,281.43
2023-11-10T03:56:00,nat,467.62
2023-11-10T03:58:00,nat,211.48
2023-11-10T04:00:00,nat,215.34
2023-11-10T04:02:00,nat,372.57
2023-11-10T04:03:00,nat,144.76
2023-11-10T04:05:00,nat,229.92
2023-11-10T04:07:00,nat,231.03
2023-11-10T04:08:00,nat,122.98
2023-11-10T04:10:00,nat,248.10
2023-11-10T04:12:00,nat,321.69
2023-11-10T04:14:00,nat,406.11
2023-11-10T04:15:00,nat,113.88
2023-11-10T04:17:00,nat,209.51
2023-11-10T04:18:00,nat,113.18
2023-11-10T04:20:00,nat,262.15
2023-11-10T04:21:00,nat,117.54
2023-11-10T04:23:00,nat,228.59
2023-11-10T04:25:00,nat,214.25
2023-11-10T04:27:00,nat,300.83
2023-11-10T04:28:00,nat,295.60
2023-11-10T04:30:00,nat,614.82
2023-11-10T04:33:00,nat,280.41
2023-11-10T04:34:00,nat,280.57
2023-11-10T04:36:00,nat,639.03
2023-11-10T04:38:00,nat,142.32
2023-11-10T04:39:00,nat,83.58
2023-11-10T04:41:00,nat,275.92
2023-11-10T04:42:00,nat,159.75
2023-11-10T04:43:00,nat,124.45
2023-11-10T04:44:00,nat,208.12
2023-11-10T04:46:00,nat,232.71
2023-11-10T04:48:00,nat,228.49
2023-11-10T04:49:00,nat,101.18
2023-11-10T04:50:00,nat,68.95
2023-11-10T04:51:00,nat,80.90
2023-11-10T04:53:00,nat,325.25
2023-11-10T04:55:00,nat,277.55
2023-11-10T04:56:00,nat,137.37
2023-11-10T04:58:00,nat,387.90
2023-11-10T05:01:00,nat,228.28
2023-11-10T05:03:00,nat,553.61
2023-11-10T05:05:00,nat,333.10
2023-11-10T05:07:00,nat,252.10
2023-11-10T05:09:00,nat,327.70
2023-11-10T05:10:00,nat,181.39
2023-11-10T05:11:00,nat,10.98
2023-11-10T05:13:00,nat,274.43
2023-11-10T05:15:00,nat,305.49
2023-11-10T05:16:00,nat,113.77
2023-11-10T05:18:00,nat,214.47
2023-11-10T05:19:00,nat,154.47
2023-11-10T05:21:00,nat,401.12
2023-11-10T05:23:00,nat,267.07
2023-11-10T05:24:00,nat,40.18
2023-11-10T05:25:00,nat,170.10
2023-11-10T05:26:00,nat,290.10
2023-11-10T05:28:00,nat,404.12
2023-11-10T05:30:00,nat,327.44
2023-11-10T05:32:00,nat,241.68
2023-11-10T05:34:00,nat,343.66
2023-11-10T05:35:00,nat,175.14
2023-11-10T05:37:00,nat,526.43
2023-11-10T05:38:00,nat,166.66
2023-11-10T05:40:00,nat,354.55
2023-11-10T05:42:00,nat,344.66
2023-11-10T05:44:00,nat,259.26
2023-11-10T05:45:00,nat,115.59
2023-11-10T05:47:00,nat,336.81
2023-11-10T05:48:00,nat,145.09
2023-11-10T05:50:00,nat,254.97
2023-11-10T05:51:00,nat,115.44
2023-11-10T05:52:00,nat,312.84
2023-11-10T05:54:00,nat,562.57
2023-11-10T05:56:00,nat,579.11
2023-11-10T05:58:00,nat,347.32
2023-11-10T06:00:00,nat,458.00
2023-11-10T06:02:00,nat,357.95
2023-11-10T06:03:00,nat,93.11
2023-11-10T06:05:00,nat,383.11
2023-11-10T06:06:00,nat,215.06
2023-11-10T06:08:00,nat,294.13
2023-11-10T06:10:00,nat,551.65
2023-11-10T06:12:00,nat,584.62
2023-11-10T06:14:00,nat,393.25
2023-11-10T06:15:00,nat,194.66
2023-11-10T06:17:00,nat,368.42
2023-11-10T06:19:00,nat,524.43
2023-11-10T06:21:00,nat,447.14
2023-11-10T06:23:00,nat,548.91
2023-11-10T06:25:00,nat,561.03
2023-11-10T06:26:00,nat,74.10
2023-11-10T06:27:00,nat,146.29
2023-11-10T06:29:00,nat,308.39
2023-11-10T06:31:00,nat,378.81
2023-11-10T06:33:00,nat,355.45
2023-11-10T06:35:00,nat,808.87
2023-11-10T06:38:00,nat,492.25
2023-11-10T06:40:00,nat,432.35
2023-11-10T06:42:00,nat,405.19
2023-11-10T06:43:00,nat,225.55
2023-11-10T06:45:00,nat,405.59
2023-11-10T06:47:00,nat,425.28
2023-11-10T06:48:00,nat,163.84
2023-11-10T06:50:00,nat,915.10
2023-11-10T06:53:00,nat,370.16
2023-11-10T06:55:00,nat,456.56
2023-11-10T06:57:00,nat,406.73
2023-11-10T07:01:00,nat,468.56
2023-11-10T07:03:00,nat,413.40
2023-11-10T07:04:00,nat,180.77
2023-11-10T07:05:00,nat,174.52
2023-11-10T07:07:00,nat,413.56
2023-11-10T07:09:00,nat,407.58
2023-11-10T07:11:00,nat,658.47
2023-11-10T07:12:00,nat,130.66
2023-11-10T07:14:00,nat,422.91
2023-11-10T07:15:00,nat,183.14
2023-11-10T07:17:00,nat,365.65
2023-11-10T07:19:00,nat,411.53
2023-11-10T07:21:00,nat,399.57
2023-11-10T07:23:00,nat,313.64
2023-11-10T07:24:00,nat,319.49
2023-11-10T07:25:00,nat,247.54
2023-11-10T07:30:00,nat,326.80
2023-11-10T07:31:00,nat,218.75
2023-11-10T07:34:00,nat,448.75
2023-11-10T07:42:00,nat,443.52
2023-11-10T07:44:00,nat,841.13
2023-11-10T07:45:00,nat,47.78
2023-11-10T07:47:00,nat,791.15
2023-11-10T07:48:00,nat,47.24
2023-11-10T07:53:00,nat,200.66
2023-11-10T07:55:00,nat,457.90
2023-11-10T07:56:00,nat,254.01
2023-11-10T07:58:00,nat,408.66
2023-11-10T07:59:00,nat,124.19
2023-11-10T08:00:00,nat,351.53
2023-11-10T08:04:00,nat,409.56
2023-11-10T08:05:00,nat,217.14
2023-11-10T08:07:00,nat,431.78
2023-11-10T08:08:00,nat,325.32
2023-11-10T08:09:00,nat,25.32
2023-11-10T08:11:00,nat,485.70
2023-11-10T08:13:00,nat,499.10
2023-11-10T08:14:00,nat,186.05
2023-11-10T08:16:00,nat,450.04
2023-11-10T08:17:00,nat,346.18
2023-11-10T08:19:00,nat,702.36
2023-11-10T08:22:00,nat,516.00
2023-11-10T08:27:00,nat,240.49
2023-11-10T08:30:00,nat,176.75
2023-11-10T08:31:00,nat,204.54
2023-11-10T08:36:00,nat,236.06
2023-11-10T08:43:00,nat,256.04
2023-11-10T08:48:00,nat,119.39
2023-11-10T08:51:00,nat,191.37
2023-11-10T09:15:00,nat,211.84
2023-11-10T09:16:00,nat,199.32
2023-11-10T09:23:00,nat,126.46
2023-11-10T09:33:00,nat,445.67
2023-11-10T09:35:00,nat,467.29
2023-11-10T09:36:00,nat,233.73
2023-11-10T09:37:00,nat,293.73
2023-11-10T09:39:00,nat,445.53
2023-11-10T09:41:00,nat,853.04
2023-11-10T09:43:00,nat,770.92
2023-11-10T09:44:00,nat,87.02
2023-11-10T09:46:00,nat,411.90
2023-11-10T09:48:00,nat,471.67
2023-11-10T09:49:00,nat,181.75
2023-11-10T09:51:00,nat,547.24
2023-11-10T09:53:00,nat,454.60
2023-11-10T09:54:00,nat,195.90
2023-11-10T09:56:00,nat,493.02
2023-11-10T09:57:00,nat,168.64
2023-11-10T09:59:00,nat,461.48
2023-11-10T10:05:00,nat,432.80
2023-11-10T10:06:00,nat,309.60
2023-11-10T10:07:00,nat,211.75
2023-11-10T10:09:00,nat,469.23
2023-11-10T10:14:00,nat,182.32
2023-11-10T10:15:00,nat,278.29
2023-11-10T10:16:00,nat,170.71
2023-11-10T10:30:00,nat,409.31
2023-11-10T10:31:00,nat,480.80
2023-11-10T10:36:00,nat,214.86
2023-11-10T10:38:00,nat,391.07
2023-11-10T10:39:00,nat,235.45
2023-11-10T10:41:00,nat,437.77
2023-11-10T10:42:00,nat,450.10
2023-11-10T10:46:00,nat,306.88
2023-11-10T10:47:00,nat,478.61
2023-11-10T11:00:00,nat,405.73
2023-11-10T11:01:00,nat,179.82
2023-11-10T11:03:00,nat,301.45
2023-11-10T11:04:00,nat,315.19
2023-11-10T11:07:00,nat,209.98
2023-11-10T11:09:00,nat,531.32
2023-11-10T11:11:00,nat,504.64
2023-11-10T11:13:00,nat,413.26
2023-11-10T11:14:00,nat,224.87
2023-11-10T11:17:00,nat,188.17
2023-11-10T11:18:00,nat,148.72
2023-11-10T11:20:00,nat,495.53
2023-11-10T11:21:00,nat,243.34
2023-11-10T11:23:00,nat,459.04
2023-11-10T11:24:00,nat,151.52
2023-11-10T11:25:00,nat,185.48
2023-11-10T11:27:00,nat,477.29
2023-11-10T11:29:00,nat,428.18
2023-11-10T11:31:00,nat,478.88
2023-11-10T11:33:00,nat,446.37
2023-11-10T11:35:00,nat,490.88
2023-11-10T11:37:00,nat,395.82
2023-11-10T11:39:00,nat,484.18
2023-11-10T11:41:00,nat,465.96
2023-11-10T11:42:00,nat,209.86
2023-11-10T11:45:00,nat,138.74
2023-11-10T11:46:00,nat,214.69
2023-11-10T11:48:00,nat,434.73
2023-11-10T11:54:00,nat,911.99
2023-11-10T11:56:00,nat,150.44
2023-11-10T11:58:00,nat,449.75
2023-11-10T11:59:00,nat,200.92
2023-11-10T12:04:00,nat,211.43
2023-11-10T12:07:00,nat,198.22
2023-11-10T12:09:00,nat,399.95
2023-11-10T12:10:00,nat,204.40
2023-11-10T12:15:00,nat,243.65
2023-11-10T12:19:00,nat,465.41
2023-11-10T12:20:00,nat,235.27
2023-11-10T12:27:00,nat,335.61
2023-11-10T12:31:00,nat,392.15
2023-11-10T12:36:00,nat,178.91
2023-11-10T12:40:00,nat,669.09
2023-11-10T12:42:00,nat,431.97
2023-11-10T12:44:00,nat,459.15
2023-11-10T12:48:00,nat,387.45
2023-11-10T12:49:00,nat,195.02
2023-11-10T12:51:00,nat,439.55
2023-11-10T12:52:00,nat,163.49
2023-11-10T12:54:00,nat,460.13
2023-11-10T12:55:00,nat,159.90
2023-11-10T12:56:00,nat,215.11
2023-11-10T12:59:00,nat,205.78
2023-11-10T13:01:00,nat,506.56
2023-11-10T13:02:00,nat,168.02
2023-11-10T13:04:00,nat,494.74
2023-11-10T13:05:00,nat,250.48
2023-11-10T13:07:00,nat,493.36
2023-11-10T13:08:00,nat,361.78
2023-11-10T13:10:00,nat,614.22
2023-11-10T13:11:00,nat,146.87
2023-11-10T13:14:00,nat,192.25
2023-11-10T13:17:00,nat,243.04
2023-11-10T13:20:00,nat,148.01
2023-11-10T13:29:00,nat,244.14
2023-11-10T13:34:00,nat,382.37
2023-11-10T13:37:00,nat,655.70
2023-11-10T13:38:00,nat,193.63
2023-11-10T13:41:00,nat,171.59
2023-11-10T13:44:00,nat,315.92
2023-11-10T13:45:00,nat,179.83
2023-11-10T13:52:00,nat,146.10
2023-11-10T13:55:00,nat,250.78
2023-11-10T13:57:00,nat,404.35
2023-11-10T13:59:00,nat,678.80
2023-11-10T14:01:00,nat,514.13
2023-11-10T14:03:00,nat,443.72
2023-11-10T14:05:00,nat,473.57
2023-11-10T14:07:00,nat,464.47
2023-11-10T14:09:00,nat,436.11
2023-11-10T14:11:00,nat,496.15
2023-11-10T14:13:00,nat,495.14
2023-11-10T14:15:00,nat,421.50
2023-11-10T14:17:00,nat,438.91
2023-11-10T14:20:00,nat,252.89
2023-11-10T14:32:00,nat,610.84
2023-11-10T14:39:00,nat,202.99
2023-11-10T14:41:00,nat,388.31
2023-11-10T14:42:00,nat,208.77
2023-11-10T14:43:00,nat,120.29
2023-11-10T14:48:00,nat,247.48
2023-11-10T14:53:00,nat,235.45
2023-11-10T15:02:00,nat,446.13
2023-11-10T15:19:00,nat,480.48
2023-11-10T15:22:00,nat,263.73
2023-11-10T15:33:00,nat,225.48
2023-11-10T15:36:00,nat,292.54
2023-11-10T15:42:00,nat,175.72
2023-11-10T15:45:00,nat,242.73
2023-11-10T15:48:00,nat,235.94
2023-11-10T15:57:00,nat,626.69
2023-11-10T16:06:00,nat,49.92
2023-11-10T16:07:00,nat,240.30
2023-11-10T16:12:00,nat,194.70
2023-11-10T16:14:00,nat,567.31
2023-11-10T16:15:00,nat,268.58
2023-11-10T16:17:00,nat,843.67
2023-11-10T16:19:00,nat,698.55
2023-11-10T16:21:00,nat,486.97
2023-11-10T16:23:00,nat,616.92
2023-11-10T16:25:00,nat,492.42
2023-11-10T16:26:00,nat,247.29
2023-11-10T16:28:00,nat,543.33
2023-11-10T16:30:00,nat,482.58
2023-11-10T16:32:00,nat,594.86
2023-11-10T16:33:00,nat,199.00
2023-11-10T16:34:00,nat,203.24
2023-11-10T16:36:00,nat,500.92
2023-11-10T16:37:00,nat,233.99
2023-11-10T16:39:00,nat,515.74
2023-11-10T16:40:00,nat,173.55
2023-11-10T16:42:00,nat,578.01
2023-11-10T16:43:00,nat,407.98
2023-11-10T16:44:00,nat,30.66
2023-11-10T16:49:00,nat,316.36
2023-11-10T17:01:00,nat,215.19
2023-11-10T17:02:00,nat,225.51
2023-11-10T17:05:00,nat,190.27
2023-11-10T17:12:00,nat,313.05
2023-11-10T17:19:00,nat,455.67
2023-11-10T17:25:00,nat,209.65
2023-11-10T17:26:00,nat,206.60
2023-11-10T17:35:00,nat,255.04
2023-11-10T17:40:00,nat,219.75
2023-11-10T17:41:00,nat,176.54
2023-11-10T17:44:00,nat,214.48
2023-11-10T17:55:00,nat,301.07
2023-11-10T17:58:00,nat,220.42
2023-11-10T18:01:00,nat,208.68
2023-11-10T18:11:00,nat,341.29
2023-11-10T18:18:00,nat,177.69
2023-11-10T18:23:00,nat,488.09
2023-11-10T18:28:00,nat,323.11
2023-11-10T18:29:00,nat,250.39
2023-11-10T18:31:00,nat,378.42
2023-11-10T18:32:00,nat,137.95
2023-11-10T18:33:00,nat,393.86
2023-11-10T18:35:00,nat,750.88
2023-11-10T18:37:00,nat,373.81
2023-11-10T18:38:00,nat,167.61
2023-11-10T18:40:00,nat,403.53
2023-11-10T18:42:00,nat,396.09
2023-11-10T18:44:00,nat,425.79
2023-11-10T18:45:00,nat,185.33
2023-11-10T18:46:00,nat,147.44
2023-11-10T18:48:00,nat,448.26
2023-11-10T18:49:00,nat,200.03
2023-11-10T18:51:00,nat,627.18
2023-11-10T18:53:00,nat,375.35
2023-11-10T18:54:00,nat,133.62
2023-11-10T18:56:00,nat,414.21
2023-11-10T18:57:00,nat,184.68
2023-11-10T18:59:00,nat,379.44
2023-11-10T19:00:00,nat,145.42
2023-11-10T19:02:00,nat,440.06
2023-11-10T19:04:00,nat,398.47
2023-11-10T19:06:00,nat,412.51
2023-11-10T19:07:00,nat,266.79
2023-11-10T19:09:00,nat,546.53
2023-11-10T19:11:00,nat,410.30
2023-11-10T19:12:00,nat,437.43
2023-11-10T19:25:00,nat,199.95
2023-11-10T19:28:00,nat,343.10
2023-11-10T19:29:00,nat,537.69
2023-11-10T19:34:00,nat,249.45
2023-11-10T19:49:00,nat,198.92
2023-11-10T19:50:00,nat,134.66
2023-11-10T19:55:00,nat,115.85
2023-11-10T19:56:00,nat,451.71
2023-11-10T20:01:00,nat,404.60
2023-11-10T20:02:00,nat,192.86
2023-11-10T20:04:00,nat,620.13
2023-11-10T20:06:00,nat,446.07
2023-11-10T20:08:00,nat,440.66
2023-11-10T20:10:00,nat,610.94
2023-11-10T20:12:00,nat,405.20
2023-11-10T20:13:00,nat,188.07
2023-11-10T20:15:00,nat,358.46
2023-11-10T20:17:00,nat,469.40
2023-11-10T20:19:00,nat,382.34
2023-11-10T20:21:00,nat,301.24
2023-11-10T20:22:00,nat,310.19
2023-11-10T20:24:00,nat,443.86
2023-11-10T20:26:00,nat,402.09
2023-11-10T20:29:00,nat,131.61
2023-11-10T20:30:00,nat,527.47
2023-11-10T20:36:00,nat,481.45
2023-11-10T20:42:00,nat,99.91
2023-11-10T20:46:00,nat,389.20
2023-11-10T20:53:00,nat,436.06
2023-11-10T20:56:00,nat,409.42
2023-11-10T20:58:00,nat,434.89
2023-11-10T21:00:00,nat,420.61
2023-11-10T21:01:00,nat,208.84
2023-11-10T21:02:00,nat,88.40
2023-11-10T21:04:00,nat,406.26
2023-11-10T21:06:00,nat,375.46
2023-11-10T21:08:00,nat,332.43
2023-11-10T21:10:00,nat,428.65
2023-11-10T21:11:00,nat,267.93
2023-11-10T21:13:00,nat,593.92
2023-11-10T21:14:00,nat,65.64
2023-11-10T21:16:00,nat,441.22
2023-11-10T21:17:00,nat,199.10
2023-11-10T21:19:00,nat,425.28
2023-11-10T21:21:00,nat,395.20
2023-11-10T21:22:00,nat,323.25
2023-11-10T21:23:00,nat,6.37
2023-11-10T21:25:00,nat,331.88
2023-11-10T21:27:00,nat,443.33
2023-11-10T21:28:00,nat,195.58
2023-11-10T21:30:00,nat,398.35
2023-11-10T21:32:00,nat,422.32
2023-11-10T21:33:00,nat,181.85
2023-11-10T21:34:00,nat,115.57
2023-11-10T21:36:00,nat,406.73
2023-11-10T21:37:00,nat,128.95
2023-11-10T21:39:00,nat,425.46
2023-11-10T21:41:00,nat,411.94
2023-11-10T21:43:00,nat,331.32
2023-11-10T21:45:00,nat,655.63
2023-11-10T21:47:00,nat,484.87
2023-11-10T21:49:00,nat,438.58
2023-11-10T21:51:00,nat,395.79
2023-11-10T21:52:00,nat,140.29
2023-11-10T21:54:00,nat,442.26
2023-11-10T21:56:00,nat,450.95
2023-11-10T21:58:00,nat,366.56
2023-11-10T21:59:00,nat,229.42
2023-11-10T22:01:00,nat,339.54
2023-11-10T22:03:00,nat,432.83
2023-11-10T22:04:00,nat,96.97
2023-11-10T22:06:00,nat,384.40
2023-11-10T22:08:00,nat,268.88
2023-11-10T22:10:00,nat,348.16
2023-11-10T22:11:00,nat,179.80
2023-11-10T22:13:00,nat,349.47
2023-11-10T22:14:00,nat,214.20
2023-11-10T22:16:00,nat,324.63
2023-11-10T22:17:00,nat,96.34
2023-11-10T22:18:00,nat,147.01
2023-11-10T22:20:00,nat,346.51
2023-11-10T22:21:00,nat,295.46
2023-11-10T22:23:00,nat,479.39
2023-11-10T22:24:00,nat,178.17
2023-11-10T22:26:00,nat,387.32
2023-11-10T22:28:00,nat,339.60
2023-11-10T22:30:00,nat,344.04
2023-11-10T22:32:00,nat,381.05
2023-11-10T22:33:00,nat,200.82
2023-11-10T22:34:00,nat,98.40
2023-11-10T22:36:00,nat,323.39
2023-11-10T22:38:00,nat,696.82
2023-11-10T22:41:00,nat,301.29
2023-11-10T22:43:00,nat,412.98
2023-11-10T22:45:00,nat,362.88
2023-11-10T22:46:00,nat,100.90
2023-11-10T22:48:00,nat,385.74
2023-11-10T22:49:00,nat,385.97
2023-11-10T22:52:00,nat,399.42
2023-11-10T22:54:00,nat,357.53
2023-11-10T22:55:00,nat,201.14
2023-11-10T22:56:00,nat,200.90
2023-11-10T22:57:00,nat,141.63
2023-11-10T22:59:00,nat,331.12
2023-11-10T23:01:00,nat,287.17
2023-11-10T23:03:00,nat,329.90
2023-11-10T23:04:00,nat,134.24
2023-11-10T23:05:00,nat,142.50
2023-11-10T23:07:00,nat,315.39
2023-11-10T23:09:00,nat,403.00
2023-11-10T23:11:00,nat,336.81
2023-11-10T23:13:00,nat,291.07
2023-11-10T23:15:00,nat,532.30
2023-11-10T23:16:00,nat,246.20
2023-11-10T23:18:00,nat,458.96
2023-11-10T23:20:00,nat,426.78
2023-11-10T23:21:00,nat,109.45
2023-11-10T23:23:00,nat,379.24
2023-11-10T23:24:00,nat,156.32
2023-11-10T23:25:00,nat,162.75
2023-11-10T23:27:00,nat,348.69
2023-11-10T23:29:00,nat,406.37
2023-11-10T23:30:00,nat,90.17
2023-11-10T23:32:00,nat,516.70
2023-11-10T23:33:00,nat,204.44
2023-11-10T23:35:00,nat,295.03
2023-11-10T23:37:00,nat,380.73
2023-11-10T23:39:00,nat,316.99
2023-11-10T23:41:00,nat,296.59
2023-11-10T23:43:00,nat,459.34
2023-11-10T23:45:00,nat,309.48
2023-11-10T23:47:00,nat,315.27
2023-11-10T23:48:00,nat,123.08
2023-11-10T23:49:00,nat,108.42
2023-11-10T23:51:00,nat,316.82
2023-11-10T23:53:00,nat,312.57
2023-11-10T23:54:00,nat,118.93
2023-11-10T23:56:00,nat,277.84
2023-11-10T23:57:00,nat,73.40
2023-11-10T23:59:00,nat,287.50
