#datetime,building,power
2023-01-19T00:00:00,vfh,82.16
2023-01-19T00:01:00,vfh,65.67
2023-01-19T00:02:00,vfh,46.35
2023-01-19T00:03:00,vfh,46.83
2023-01-19T00:04:00,vfh,94.15
2023-01-19T00:05:00,vfh,108.10
2023-01-19T00:06:00,vfh,121.03
2023-01-19T00:07:00,vfh,103.62
2023-01-19T00:08:00,vfh,101.57
2023-01-19T00:09:00,vfh,40.43
2023-01-19T00:10:00,vfh,40.43
2023-01-19T00:11:00,vfh,75.68
2023-01-19T00:12:00,vfh,80.79
2023-01-19T00:13:00,vfh,60.40
2023-01-19T00:14:00,vfh,41.24
2023-01-19T00:15:00,vfh,74.68
2023-01-19T00:16:00,vfh,74.68
2023-01-19T00:17:00,vfh,83.13
2023-01-19T00:18:00,vfh,78.24
2023-01-19T00:19:00,vfh,74.20
2023-01-19T00:20:00,vfh,69.34
2023-01-19T00:21:00,vfh,104.55
2023-01-19T00:22:00,vfh,110.12
2023-01-19T00:23:00,vfh,120.66
2023-01-19T00:24:00,vfh,69.17
2023-01-19T00:25:00,vfh,44.36
2023-01-19T00:26:00,vfh,97.58
2023-01-19T00:27:00,vfh,97.58
2023-01-19T00:28:00,vfh,73.88
2023-01-19T00:29:00,vfh,50.08
2023-01-19T00:30:00,vfh,50.08
2023-01-19T00:31:00,vfh,111.47
2023-01-19T00:32:00,vfh,97.57
2023-01-19T00:33:00,vfh,97.57
2023-01-19T00:34:00,vfh,73.12
2023-01-19T00:35:00,vfh,73.12
2023-01-19T00:36:00,vfh,62.70
2023-01-19T00:37:00,vfh,70.71
2023-01-19T00:38:00,vfh,79.39
2023-01-19T00:39:00,vfh,75.04
2023-01-19T00:40:00,vfh,78.24
2023-01-19T00:41:00,vfh,72.42
2023-01-19T00:42:00,vfh,50.32
2023-01-19T00:43:00,vfh,74.14
2023-01-19T00:44:00,vfh,74.14
2023-01-19T00:45:00,vfh,90.92
2023-01-19T00:46:00,vfh,90.92
2023-01-19T00:47:00,vfh,86.84
2023-01-19T00:48:00,vfh,50.46
2023-01-19T00:49:00,vfh,50.46
2023-01-19T00:50:00,vfh,94.12
2023-01-19T00:51:00,vfh,94.12
2023-01-19T00:52:00,vfh,82.45
2023-01-19T00:53:00,vfh,82.45
2023-01-19T00:54:00,vfh,107.30
2023-01-19T00:55:00,vfh,107.30
2023-01-19T00:56:00,vfh,74.00
2023-01-19T00:57:00,vfh,53.45
2023-01-19T00:58:00,vfh,53.45
2023-01-19T00:59:00,vfh,37.88
2023-01-19T01:00:00,vfh,37.88
2023-01-19T01:01:00,vfh,123.57
2023-01-19T01:02:00,vfh,94.70
2023-01-19T01:03:00,vfh,86.78
2023-01-19T01:04:00,vfh,84.42
2023-01-19T01:05:00,vfh,84.42
2023-01-19T01:06:00,vfh,64.09
2023-01-19T01:07:00,vfh,67.74
2023-01-19T01:08:00,vfh,52.91
2023-01-19T01:09:00,vfh,37.59
2023-01-19T01:10:00,vfh,86.16
2023-01-19T01:11:00,vfh,86.16
2023-01-19T01:12:00,vfh,39.47
2023-01-19T01:13:00,vfh,49.91
2023-01-19T01:14:00,vfh,49.91
2023-01-19T01:15:00,vfh,68.73
2023-01-19T01:16:00,vfh,68.73
2023-01-19T01:17:00,vfh,50.58
2023-01-19T01:18:00,vfh,68.56
2023-01-19T01:19:00,vfh,68.56
2023-01-19T01:20:00,vfh,56.61
2023-01-19T01:21:00,vfh,35.00
2023-01-19T01:22:00,vfh,63.17
2023-01-19T01:23:00,vfh,107.56
2023-01-19T01:24:00,vfh,107.56
2023-01-19T01:25:00,vfh,107.25
2023-01-19T01:26:00,vfh,107.25
2023-01-19T01:27:00,vfh,81.37
2023-01-19T01:28:00,vfh,105.31
2023-01-19T01:29:00,vfh,111.32
2023-01-19T01:30:00,vfh,64.44
2023-01-19T01:31:00,vfh,69.72
2023-01-19T01:32:00,vfh,69.72
2023-01-19T01:33:00,vfh,89.13
2023-01-19T01:34:00,vfh,42.50
2023-01-19T01:35:00,vfh,71.07
2023-01-19T01:36:00,vfh,71.07
2023-01-19T01:37:00,vfh,109.20
2023-01-19T01:38:00,vfh,109.20
2023-01-19T01:39:00,vfh,57.67
2023-01-19T01:40:00,vfh,57.67
2023-01-19T01:41:00,vfh,76.68
2023-01-19T01:42:00,vfh,94.05
2023-01-19T01:43:00,vfh,110.03
2023-01-19T01:44:00,vfh,97.84
2023-01-19T01:45:00,vfh,103.13
2023-01-19T01:46:00,vfh,71.17
2023-01-19T01:47:00,vfh,34.19
2023-01-19T01:48:00,vfh,54.72
2023-01-19T01:49:00,vfh,57.13
2023-01-19T01:50:00,vfh,64.98
2023-01-19T01:51:00,vfh,88.61
2023-01-19T01:52:00,vfh,64.50
2023-01-19T01:53:00,vfh,64.50
2023-01-19T01:54:00,vfh,64.50
2023-01-19T01:55:00,vfh,121.17
2023-01-19T01:56:00,vfh,83.69
2023-01-19T01:57:00,vfh,78.15
2023-01-19T01:58:00,vfh,121.56
2023-01-19T01:59:00,vfh,126.83
2023-01-19T02:00:00,vfh,100.83
2023-01-19T02:01:00,vfh,100.83
2023-01-19T02:02:00,vfh,85.95
2023-01-19T02:03:00,vfh,104.14
2023-01-19T02:04:00,vfh,65.30
2023-01-19T02:05:00,vfh,65.30
2023-01-19T02:06:00,vfh,76.96
2023-01-19T02:07:00,vfh,73.71
2023-01-19T02:08:00,vfh,73.71
2023-01-19T02:09:00,vfh,70.85
2023-01-19T02:10:00,vfh,78.57
2023-01-19T02:11:00,vfh,62.29
2023-01-19T02:12:00,vfh,84.37
2023-01-19T02:13:00,vfh,84.37
2023-01-19T02:14:00,vfh,106.70
2023-01-19T02:15:00,vfh,106.70
2023-01-19T02:16:00,vfh,67.01
2023-01-19T02:17:00,vfh,67.01
2023-01-19T02:18:00,vfh,68.88
2023-01-19T02:19:00,vfh,61.11
2023-01-19T02:20:00,vfh,61.11
2023-01-19T02:21:00,vfh,113.12
2023-01-19T02:22:00,vfh,60.26
2023-01-19T02:23:00,vfh,22.09
2023-01-19T02:24:00,vfh,24.06
2023-01-19T02:25:00,vfh,21.19
2023-01-19T02:26:00,vfh,27.48
2023-01-19T02:27:00,vfh,27.48
2023-01-19T02:28:00,vfh,110.24
2023-01-19T02:29:00,vfh,76.24
2023-01-19T02:30:00,vfh,68.17
2023-01-19T02:31:00,vfh,70.81
2023-01-19T02:32:00,vfh,59.72
2023-01-19T02:33:00,vfh,59.72
2023-01-19T02:34:00,vfh,45.90
2023-01-19T02:35:00,vfh,105.30
2023-01-19T02:36:00,vfh,105.30
2023-01-19T02:37:00,vfh,28.67
2023-01-19T02:38:00,vfh,28.67
2023-01-19T02:39:00,vfh,66.17
2023-01-19T02:40:00,vfh,66.17
2023-01-19T02:41:00,vfh,89.68
2023-01-19T02:42:00,vfh,56.97
2023-01-19T02:43:00,vfh,18.01
2023-01-19T02:44:00,vfh,116.73
2023-01-19T02:45:00,vfh,116.73
2023-01-19T02:46:00,vfh,46.55
2023-01-19T02:47:00,vfh,46.55
2023-01-19T02:48:00,vfh,80.28
2023-01-19T02:49:00,vfh,80.28
2023-01-19T02:50:00,vfh,54.36
2023-01-19T02:51:00,vfh,33.46
2023-01-19T02:52:00,vfh,33.46
2023-01-19T02:53:00,vfh,54.91
2023-01-19T02:54:00,vfh,54.91
2023-01-19T02:55:00,vfh,44.83
2023-01-19T02:56:00,vfh,35.44
2023-01-19T02:57:00,vfh,35.44
2023-01-19T02:58:00,vfh,34.29
2023-01-19T02:59:00,vfh,34.29
2023-01-19T03:00:00,vfh,76.14
2023-01-19T03:01:00,vfh,76.14
2023-01-19T03:02:00,vfh,105.29
2023-01-19T03:03:00,vfh,105.29
2023-01-19T03:04:00,vfh,81.17
2023-01-19T03:05:00,vfh,81.17
2023-01-19T03:06:00,vfh,81.72
2023-01-19T03:07:00,vfh,81.72
2023-01-19T03:08:00,vfh,35.71
2023-01-19T03:09:00,vfh,35.71
2023-01-19T03:10:00,vfh,51.39
2023-01-19T03:11:00,vfh,51.39
2023-01-19T03:12:00,vfh,65.83
2023-01-19T03:13:00,vfh,80.38
2023-01-19T03:14:00,vfh,109.84
2023-01-19T03:15:00,vfh,109.84
2023-01-19T03:16:00,vfh,4.02
2023-01-19T03:17:00,vfh,14.85
2023-01-19T03:18:00,vfh,31.48
2023-01-19T03:19:00,vfh,31.48
2023-01-19T03:20:00,vfh,86.40
2023-01-19T03:21:00,vfh,85.20
2023-01-19T03:22:00,vfh,85.20
2023-01-19T03:23:00,vfh,61.46
2023-01-19T03:24:00,vfh,61.46
2023-01-19T03:25:00,vfh,38.69
2023-01-19T03:26:00,vfh,38.69
2023-01-19T03:27:00,vfh,58.80
2023-01-19T03:28:00,vfh,79.04
2023-01-19T03:29:00,vfh,76.74
2023-01-19T03:30:00,vfh,25.25
2023-01-19T03:31:00,vfh,40.51
2023-01-19T03:32:00,vfh,40.51
2023-01-19T03:33:00,vfh,38.78
2023-01-19T03:34:00,vfh,38.78
2023-01-19T03:35:00,vfh,103.93
2023-01-19T03:36:00,vfh,90.38
2023-01-19T03:37:00,vfh,95.52
2023-01-19T03:38:00,vfh,109.14
2023-01-19T03:39:00,vfh,73.33
2023-01-19T03:40:00,vfh,73.33
2023-01-19T03:41:00,vfh,93.63
2023-01-19T03:42:00,vfh,93.63
2023-01-19T03:43:00,vfh,90.81
2023-01-19T03:44:00,vfh,90.81
2023-01-19T03:45:00,vfh,57.71
2023-01-19T03:46:00,vfh,57.71
2023-01-19T03:47:00,vfh,64.95
2023-01-19T03:48:00,vfh,36.35
2023-01-19T03:49:00,vfh,36.35
2023-01-19T03:50:00,vfh,83.12
2023-01-19T03:51:00,vfh,83.12
2023-01-19T03:52:00,vfh,82.57
2023-01-19T03:53:00,vfh,54.29
2023-01-19T03:54:00,vfh,69.30
2023-01-19T03:55:00,vfh,79.78
2023-01-19T03:56:00,vfh,115.48
2023-01-19T03:57:00,vfh,70.59
2023-01-19T03:58:00,vfh,77.26
2023-01-19T03:59:00,vfh,77.26
2023-01-19T04:00:00,vfh,79.64
2023-01-19T04:01:00,vfh,79.64
2023-01-19T04:02:00,vfh,91.65
2023-01-19T04:03:00,vfh,126.73
2023-01-19T04:04:00,vfh,30.16
2023-01-19T04:05:00,vfh,30.16
2023-01-19T04:06:00,vfh,45.37
2023-01-19T04:07:00,vfh,45.37
2023-01-19T04:08:00,vfh,39.97
2023-01-19T04:09:00,vfh,99.20
2023-01-19T04:10:00,vfh,64.87
2023-01-19T04:11:00,vfh,2.65
2023-01-19T04:12:00,vfh,87.26
2023-01-19T04:13:00,vfh,87.26
2023-01-19T04:14:00,vfh,116.10
2023-01-19T04:15:00,vfh,116.10
2023-01-19T04:16:00,vfh,65.14
2023-01-19T04:17:00,vfh,52.83
2023-01-19T04:18:00,vfh,49.29
2023-01-19T04:19:00,vfh,64.50
2023-01-19T04:20:00,vfh,57.55
2023-01-19T04:21:00,vfh,57.55
2023-01-19T04:22:00,vfh,113.55
2023-01-19T04:23:00,vfh,113.55
2023-01-19T04:24:00,vfh,89.52
2023-01-19T04:25:00,vfh,104.87
2023-01-19T04:26:00,vfh,104.87
2023-01-19T04:27:00,vfh,33.99
2023-01-19T04:28:00,vfh,33.99
2023-01-19T04:29:00,vfh,64.85
2023-01-19T04:30:00,vfh,64.85
2023-01-19T04:31:00,vfh,107.53
2023-01-19T04:32:00,vfh,107.53
2023-01-19T04:33:00,vfh,85.81
2023-01-19T04:34:00,vfh,115.16
2023-01-19T04:35:00,vfh,115.16
2023-01-19T04:36:00,vfh,121.00
2023-01-19T04:37:00,vfh,119.96
2023-01-19T04:38:00,vfh,44.43
2023-01-19T04:39:00,vfh,44.43
2023-01-19T04:40:00,vfh,84.92
2023-01-19T04:41:00,vfh,95.42
2023-01-19T04:42:00,vfh,84.23
2023-01-19T04:43:00,vfh,86.80
2023-01-19T04:44:00,vfh,12.44
2023-01-19T04:45:00,vfh,12.44
2023-01-19T04:46:00,vfh,36.04
2023-01-19T04:47:00,vfh,82.84
2023-01-19T04:48:00,vfh,90.00
2023-01-19T04:49:00,vfh,90.00
2023-01-19T04:50:00,vfh,99.01
2023-01-19T04:51:00,vfh,18.85
2023-01-19T04:52:00,vfh,18.85
2023-01-19T04:53:00,vfh,103.05
2023-01-19T04:54:00,vfh,112.39
2023-01-19T04:55:00,vfh,63.20
2023-01-19T04:56:00,vfh,108.67
2023-01-19T04:57:00,vfh,108.67
2023-01-19T04:58:00,vfh,54.42
2023-01-19T04:59:00,vfh,69.72
2023-01-19T05:00:00,vfh,55.65
2023-01-19T05:01:00,vfh,53.76
2023-01-19T05:02:00,vfh,31.53
2023-01-19T05:03:00,vfh,31.53
2023-01-19T05:04:00,vfh,35.09
2023-01-19T05:05:00,vfh,49.34
2023-01-19T05:06:00,vfh,24.44
2023-01-19T05:07:00,vfh,24.44
2023-01-19T05:08:00,vfh,56.33
2023-01-19T05:09:00,vfh,67.21
2023-01-19T05:10:00,vfh,66.23
2023-01-19T05:11:00,vfh,72.93
2023-01-19T05:12:00,vfh,72.93
2023-01-19T05:13:00,vfh,100.22
2023-01-19T05:14:00,vfh,96.48
2023-01-19T05:15:00,vfh,50.81
2023-01-19T05:16:00,vfh,50.81
2023-01-19T05:17:00,vfh,90.62
2023-01-19T05:18:00,vfh,65.73
2023-01-19T05:19:00,vfh,77.56
2023-01-19T05:20:00,vfh,105.68
2023-01-19T05:21:00,vfh,101.53
2023-01-19T05:22:00,vfh,22.36
2023-01-19T05:23:00,vfh,71.98
2023-01-19T05:24:00,vfh,90.70
2023-01-19T05:25:00,vfh,76.33
2023-01-19T05:26:00,vfh,35.37
2023-01-19T05:27:00,vfh,54.03
2023-01-19T05:28:00,vfh,101.85
2023-01-19T05:29:00,vfh,97.14
2023-01-19T05:30:00,vfh,37.51
2023-01-19T05:31:00,vfh,58.28
2023-01-19T05:32:00,vfh,70.56
2023-01-19T05:33:00,vfh,70.56
2023-01-19T05:34:00,vfh,62.39
2023-01-19T05:35:00,vfh,62.39
2023-01-19T05:36:00,vfh,32.67
2023-01-19T05:37:00,vfh,46.48
2023-01-19T05:38:00,vfh,59.80
2023-01-19T05:39:00,vfh,84.39
2023-01-19T05:40:00,vfh,84.39
2023-01-19T05:41:00,vfh,16.46
2023-01-19T05:42:00,vfh,66.70
2023-01-19T05:43:00,vfh,66.70
2023-01-19T05:44:00,vfh,98.78
2023-01-19T05:45:00,vfh,98.78
2023-01-19T05:46:00,vfh,11.72
2023-01-19T05:47:00,vfh,11.72
2023-01-19T05:48:00,vfh,103.15
2023-01-19T05:49:00,vfh,96.17
2023-01-19T05:50:00,vfh,99.76
2023-01-19T05:51:00,vfh,97.68
2023-01-19T05:52:00,vfh,20.69
2023-01-19T05:53:00,vfh,20.69
2023-01-19T05:54:00,vfh,120.83
2023-01-19T05:55:00,vfh,22.69
2023-01-19T05:56:00,vfh,22.69
2023-01-19T05:57:00,vfh,80.86
2023-01-19T05:58:00,vfh,80.86
2023-01-19T05:59:00,vfh,77.31
2023-01-19T06:00:00,vfh,23.09
2023-01-19T06:01:00,vfh,107.76
2023-01-19T06:02:00,vfh,107.76
2023-01-19T06:03:00,vfh,83.40
2023-01-19T06:04:00,vfh,83.40
2023-01-19T06:05:00,vfh,83.31
2023-01-19T06:06:00,vfh,71.07
2023-01-19T06:07:00,vfh,71.07
2023-01-19T06:08:00,vfh,53.01
2023-01-19T06:09:00,vfh,46.70
2023-01-19T06:10:00,vfh,10.76
2023-01-19T06:11:00,vfh,50.68
2023-01-19T06:12:00,vfh,55.46
2023-01-19T06:13:00,vfh,39.80
2023-01-19T06:14:00,vfh,39.80
2023-01-19T06:15:00,vfh,89.23
2023-01-19T06:16:00,vfh,89.23
2023-01-19T06:17:00,vfh,47.51
2023-01-19T06:18:00,vfh,47.51
2023-01-19T06:19:00,vfh,27.64
2023-01-19T06:20:00,vfh,27.64
2023-01-19T06:21:00,vfh,66.19
2023-01-19T06:22:00,vfh,57.16
2023-01-19T06:23:00,vfh,61.79
2023-01-19T06:24:00,vfh,50.54
2023-01-19T06:25:00,vfh,46.75
2023-01-19T06:26:00,vfh,95.72
2023-01-19T06:27:00,vfh,112.28
2023-01-19T06:28:00,vfh,112.28
2023-01-19T06:29:00,vfh,43.11
2023-01-19T06:30:00,vfh,43.11
2023-01-19T06:31:00,vfh,55.66
2023-01-19T06:32:00,vfh,55.66
2023-01-19T06:33:00,vfh,97.02
2023-01-19T06:34:00,vfh,97.02
2023-01-19T06:35:00,vfh,58.24
2023-01-19T06:36:00,vfh,74.20
2023-01-19T06:37:00,vfh,74.20
2023-01-19T06:38:00,vfh,85.82
2023-01-19T06:39:00,vfh,96.52
2023-01-19T06:40:00,vfh,96.52
2023-01-19T06:41:00,vfh,95.70
2023-01-19T06:42:00,vfh,87.73
2023-01-19T06:43:00,vfh,114.65
2023-01-19T06:44:00,vfh,114.65
2023-01-19T06:45:00,vfh,73.48
2023-01-19T06:46:00,vfh,73.48
2023-01-19T06:47:00,vfh,96.26
2023-01-19T06:48:00,vfh,102.12
2023-01-19T06:49:00,vfh,94.58
2023-01-19T06:50:00,vfh,94.58
2023-01-19T06:51:00,vfh,68.36
2023-01-19T06:52:00,vfh,68.36
2023-01-19T06:53:00,vfh,63.05
2023-01-19T06:54:00,vfh,63.05
2023-01-19T06:55:00,vfh,78.62
2023-01-19T06:56:00,vfh,78.62
2023-01-19T06:57:00,vfh,56.83
2023-01-19T06:58:00,vfh,71.16
2023-01-19T06:59:00,vfh,55.63
2023-01-19T07:00:00,vfh,55.63
2023-01-19T07:01:00,vfh,53.68
2023-01-19T07:02:00,vfh,53.68
2023-01-19T07:03:00,vfh,41.75
2023-01-19T07:04:00,vfh,28.21
2023-01-19T07:05:00,vfh,109.00
2023-01-19T07:06:00,vfh,109.00
2023-01-19T07:07:00,vfh,62.48
2023-01-19T07:08:00,vfh,62.48
2023-01-19T07:09:00,vfh,39.23
2023-01-19T07:10:00,vfh,72.17
2023-01-19T07:11:00,vfh,72.17
2023-01-19T07:12:00,vfh,97.52
2023-01-19T07:13:00,vfh,26.11
2023-01-19T07:14:00,vfh,113.71
2023-01-19T07:15:00,vfh,113.71
2023-01-19T07:16:00,vfh,39.60
2023-01-19T07:17:00,vfh,39.60
2023-01-19T07:18:00,vfh,42.85
2023-01-19T07:19:00,vfh,50.99
2023-01-19T07:20:00,vfh,52.91
2023-01-19T07:21:00,vfh,52.91
2023-01-19T07:22:00,vfh,29.74
2023-01-19T07:23:00,vfh,53.70
2023-01-19T07:24:00,vfh,64.41
2023-01-19T07:25:00,vfh,64.41
2023-01-19T07:26:00,vfh,83.49
2023-01-19T07:27:00,vfh,83.49
2023-01-19T07:28:00,vfh,26.66
2023-01-19T07:29:00,vfh,32.57
2023-01-19T07:30:00,vfh,56.21
2023-01-19T07:31:00,vfh,53.47
2023-01-19T07:32:00,vfh,53.47
2023-01-19T07:33:00,vfh,63.83
2023-01-19T07:34:00,vfh,51.64
2023-01-19T07:35:00,vfh,51.64
2023-01-19T07:36:00,vfh,84.13
2023-01-19T07:37:00,vfh,106.09
2023-01-19T07:38:00,vfh,106.09
2023-01-19T07:39:00,vfh,88.02
2023-01-19T07:40:00,vfh,88.02
2023-01-19T07:41:00,vfh,50.54
2023-01-19T07:42:00,vfh,18.05
2023-01-19T07:43:00,vfh,18.05
2023-01-19T07:44:00,vfh,16.29
2023-01-19T07:45:00,vfh,75.90
2023-01-19T07:46:00,vfh,94.70
2023-01-19T07:47:00,vfh,92.96
2023-01-19T07:48:00,vfh,22.40
2023-01-19T07:49:00,vfh,28.26
2023-01-19T07:50:00,vfh,37.94
2023-01-19T07:51:00,vfh,27.27
2023-01-19T07:52:00,vfh,27.27
2023-01-19T07:53:00,vfh,25.89
2023-01-19T07:54:00,vfh,49.62
2023-01-19T07:55:00,vfh,63.97
2023-01-19T07:56:00,vfh,37.55
2023-01-19T07:57:00,vfh,55.79
2023-01-19T07:58:00,vfh,55.79
2023-01-19T07:59:00,vfh,75.70
2023-01-19T08:00:00,vfh,48.36
2023-01-19T08:01:00,vfh,48.36
2023-01-19T08:02:00,vfh,50.65
2023-01-19T08:03:00,vfh,50.65
2023-01-19T08:04:00,vfh,48.66
2023-01-19T08:05:00,vfh,10.78
2023-01-19T08:06:00,vfh,27.04
2023-01-19T08:07:00,vfh,27.04
2023-01-19T08:08:00,vfh,93.48
2023-01-19T08:09:00,vfh,93.48
2023-01-19T08:10:00,vfh,43.66
2023-01-19T08:11:00,vfh,43.66
2023-01-19T08:12:00,vfh,51.17
2023-01-19T08:13:00,vfh,36.44
2023-01-19T08:14:00,vfh,42.41
2023-01-19T08:15:00,vfh,41.89
2023-01-19T08:16:00,vfh,80.18
2023-01-19T08:17:00,vfh,88.01
2023-01-19T08:18:00,vfh,87.25
2023-01-19T08:19:00,vfh,101.64
2023-01-19T08:20:00,vfh,75.10
2023-01-19T08:21:00,vfh,19.13
2023-01-19T08:22:00,vfh,41.29
2023-01-19T08:23:00,vfh,38.43
2023-01-19T08:24:00,vfh,96.28
2023-01-19T08:25:00,vfh,96.28
2023-01-19T08:26:00,vfh,23.18
2023-01-19T08:27:00,vfh,23.18
2023-01-19T08:28:00,vfh,109.73
2023-01-19T08:29:00,vfh,59.65
2023-01-19T08:30:00,vfh,41.00
2023-01-19T08:31:00,vfh,69.44
2023-01-19T08:32:00,vfh,107.31
2023-01-19T08:33:00,vfh,107.31
2023-01-19T08:34:00,vfh,35.68
2023-01-19T08:35:00,vfh,98.31
2023-01-19T08:36:00,vfh,98.31
2023-01-19T08:37:00,vfh,45.74
2023-01-19T08:38:00,vfh,45.74
2023-01-19T08:39:00,vfh,87.51
2023-01-19T08:40:00,vfh,113.70
2023-01-19T08:41:00,vfh,116.81
2023-01-19T08:42:00,vfh,62.54
2023-01-19T08:43:00,vfh,65.20
2023-01-19T08:44:00,vfh,65.20
2023-01-19T08:45:00,vfh,56.35
2023-01-19T08:46:00,vfh,56.35
2023-01-19T08:47:00,vfh,62.07
2023-01-19T08:48:00,vfh,62.07
2023-01-19T08:49:00,vfh,93.43
2023-01-19T08:50:00,vfh,42.59
2023-01-19T08:51:00,vfh,42.59
2023-01-19T08:52:00,vfh,58.19
2023-01-19T08:53:00,vfh,58.19
2023-01-19T08:54:00,vfh,8.28
2023-01-19T08:55:00,vfh,65.45
2023-01-19T08:56:00,vfh,74.88
2023-01-19T08:57:00,vfh,25.36
2023-01-19T08:58:00,vfh,20.10
2023-01-19T08:59:00,vfh,50.70
2023-01-19T09:00:00,vfh,21.88
2023-01-19T09:01:00,vfh,21.88
2023-01-19T09:02:00,vfh,77.60
2023-01-19T09:03:00,vfh,77.60
2023-01-19T09:04:00,vfh,47.48
2023-01-19T09:05:00,vfh,47.48
2023-01-19T09:06:00,vfh,78.40
2023-01-19T09:07:00,vfh,21.12
2023-01-19T09:08:00,vfh,21.12
2023-01-19T09:09:00,vfh,63.98
2023-01-19T09:10:00,vfh,74.42
2023-01-19T09:11:00,vfh,81.84
2023-01-19T09:12:00,vfh,81.84
2023-01-19T09:13:00,vfh,80.17
2023-01-19T09:14:00,vfh,63.73
2023-01-19T09:15:00,vfh,63.73
2023-01-19T09:16:00,vfh,82.74
2023-01-19T09:17:00,vfh,82.74
2023-01-19T09:18:00,vfh,70.99
2023-01-19T09:19:00,vfh,70.99
2023-01-19T09:20:00,vfh,70.80
2023-01-19T09:21:00,vfh,51.83
2023-01-19T09:22:00,vfh,44.62
2023-01-19T09:23:00,vfh,26.10
2023-01-19T09:24:00,vfh,73.16
2023-01-19T09:25:00,vfh,29.78
2023-01-19T09:26:00,vfh,29.78
2023-01-19T09:27:00,vfh,62.63
2023-01-19T09:28:00,vfh,18.06
2023-01-19T09:29:00,vfh,41.33
2023-01-19T09:30:00,vfh,41.33
2023-01-19T09:31:00,vfh,53.61
2023-01-19T09:32:00,vfh,49.07
2023-01-19T09:33:00,vfh,62.38
2023-01-19T09:34:00,vfh,45.99
2023-01-19T09:35:00,vfh,68.77
2023-01-19T09:36:00,vfh,108.08
2023-01-19T09:37:00,vfh,125.07
2023-01-19T09:38:00,vfh,125.07
2023-01-19T09:39:00,vfh,22.18
2023-01-19T09:40:00,vfh,22.18
2023-01-19T09:41:00,vfh,19.07
2023-01-19T09:42:00,vfh,19.07
2023-01-19T09:43:00,vfh,71.52
2023-01-19T09:44:00,vfh,71.52
2023-01-19T09:45:00,vfh,39.57
2023-01-19T09:46:00,vfh,65.23
2023-01-19T09:47:00,vfh,65.23
2023-01-19T09:48:00,vfh,51.17
2023-01-19T09:49:00,vfh,42.40
2023-01-19T09:50:00,vfh,42.40
2023-01-19T09:51:00,vfh,117.02
2023-01-19T09:52:00,vfh,117.02
2023-01-19T09:53:00,vfh,55.70
2023-01-19T09:54:00,vfh,48.29
2023-01-19T09:55:00,vfh,31.85
2023-01-19T09:56:00,vfh,31.85
2023-01-19T09:57:00,vfh,52.97
2023-01-19T09:58:00,vfh,59.51
2023-01-19T09:59:00,vfh,59.51
2023-01-19T10:00:00,vfh,74.52
2023-01-19T10:01:00,vfh,74.52
2023-01-19T10:02:00,vfh,16.47
2023-01-19T10:03:00,vfh,16.47
2023-01-19T10:04:00,vfh,42.03
2023-01-19T10:05:00,vfh,56.51
2023-01-19T10:06:00,vfh,64.69
2023-01-19T10:07:00,vfh,64.69
2023-01-19T10:08:00,vfh,54.89
2023-01-19T10:09:00,vfh,54.89
2023-01-19T10:10:00,vfh,52.10
2023-01-19T10:11:00,vfh,31.37
2023-01-19T10:12:00,vfh,31.37
2023-01-19T10:13:00,vfh,60.51
2023-01-19T10:14:00,vfh,60.51
2023-01-19T10:15:00,vfh,25.73
2023-01-19T10:16:00,vfh,25.73
2023-01-19T10:17:00,vfh,42.36
2023-01-19T10:18:00,vfh,83.94
2023-01-19T10:19:00,vfh,86.81
2023-01-19T10:20:00,vfh,47.40
2023-01-19T10:21:00,vfh,83.33
2023-01-19T10:22:00,vfh,83.33
2023-01-19T10:23:00,vfh,105.83
2023-01-19T10:24:00,vfh,45.54
2023-01-19T10:25:00,vfh,48.98
2023-01-19T10:26:00,vfh,55.32
2023-01-19T10:27:00,vfh,16.82
2023-01-19T10:28:00,vfh,70.52
2023-01-19T10:29:00,vfh,75.96
2023-01-19T10:30:00,vfh,77.74
2023-01-19T10:31:00,vfh,24.59
2023-01-19T10:32:00,vfh,24.59
2023-01-19T10:33:00,vfh,118.70
2023-01-19T10:34:00,vfh,118.70
2023-01-19T10:35:00,vfh,97.45
2023-01-19T10:36:00,vfh,85.43
2023-01-19T10:37:00,vfh,85.43
2023-01-19T10:38:00,vfh,74.32
2023-01-19T10:39:00,vfh,75.92
2023-01-19T10:40:00,vfh,75.92
2023-01-19T10:41:00,vfh,35.81
2023-01-19T10:42:00,vfh,100.12
2023-01-19T10:43:00,vfh,100.12
2023-01-19T10:44:00,vfh,84.39
2023-01-19T10:45:00,vfh,84.39
2023-01-19T10:46:00,vfh,66.09
2023-01-19T10:47:00,vfh,66.09
2023-01-19T10:48:00,vfh,72.97
2023-01-19T10:49:00,vfh,55.22
2023-01-19T10:50:00,vfh,64.37
2023-01-19T10:51:00,vfh,42.56
2023-01-19T10:52:00,vfh,43.15
2023-01-19T10:53:00,vfh,24.61
2023-01-19T10:54:00,vfh,43.81
2023-01-19T10:55:00,vfh,74.67
2023-01-19T10:56:00,vfh,83.43
2023-01-19T10:57:00,vfh,75.23
2023-01-19T10:58:00,vfh,75.23
2023-01-19T10:59:00,vfh,37.33
2023-01-19T11:00:00,vfh,37.33
2023-01-19T11:01:00,vfh,35.16
2023-01-19T11:02:00,vfh,35.16
2023-01-19T11:03:00,vfh,116.90
2023-01-19T11:04:00,vfh,56.76
2023-01-19T11:05:00,vfh,56.76
