#datetime,building,power
2023-04-19T00:01:00,ptr,14.40
2023-04-19T00:02:00,ptr,5.99
2023-04-19T00:03:00,ptr,5.41
2023-04-19T00:05:00,ptr,14.40
2023-04-19T00:07:00,ptr,12.00
2023-04-19T00:09:00,ptr,11.40
2023-04-19T00:11:00,ptr,14.40
2023-04-19T00:12:00,ptr,11.41
2023-04-19T00:14:00,ptr,20.39
2023-04-19T00:16:00,ptr,22.81
2023-04-19T00:18:00,ptr,22.79
2023-04-19T00:20:00,ptr,20.41
2023-04-19T00:22:00,ptr,22.79
2023-04-19T00:24:00,ptr,20.41
2023-04-19T00:26:00,ptr,22.79
2023-04-19T00:27:00,ptr,12.01
2023-04-19T00:29:00,ptr,19.79
2023-04-19T00:31:00,ptr,20.41
2023-04-19T00:33:00,ptr,22.79
2023-04-19T00:34:00,ptr,9.01
2023-04-19T00:36:00,ptr,22.79
2023-04-19T00:38:00,ptr,20.41
2023-04-19T00:40:00,ptr,19.80
2023-04-19T00:42:00,ptr,20.39
2023-04-19T00:44:00,ptr,19.80
2023-04-19T00:46:00,ptr,23.39
2023-04-19T00:48:00,ptr,19.80
2023-04-19T00:49:00,ptr,9.01
2023-04-19T00:51:00,ptr,22.79
2023-04-19T00:53:00,ptr,20.41
2023-04-19T00:55:00,ptr,22.79
2023-04-19T00:57:00,ptr,20.41
2023-04-19T00:59:00,ptr,19.79
2023-04-19T01:01:00,ptr,20.41
2023-04-19T01:02:00,ptr,11.40
2023-04-19T01:04:00,ptr,14.40
2023-04-19T01:06:00,ptr,23.41
2023-04-19T01:07:00,ptr,11.40
2023-04-19T01:09:00,ptr,17.40
2023-04-19T01:11:00,ptr,14.40
2023-04-19T01:13:00,ptr,14.40
2023-04-19T01:15:00,ptr,11.40
2023-04-19T01:17:00,ptr,11.40
2023-04-19T01:18:00,ptr,6.01
2023-04-19T01:20:00,ptr,11.40
2023-04-19T01:22:00,ptr,11.41
2023-04-19T01:24:00,ptr,11.40
2023-04-19T01:26:00,ptr,11.40
2023-04-19T01:28:00,ptr,14.40
2023-04-19T01:29:00,ptr,6.01
2023-04-19T01:31:00,ptr,11.40
2023-04-19T01:32:00,ptr,5.99
2023-04-19T01:34:00,ptr,11.41
2023-04-19T01:36:00,ptr,11.40
2023-04-19T01:38:00,ptr,11.40
2023-04-19T01:40:00,ptr,12.00
2023-04-19T01:41:00,ptr,5.41
2023-04-19T01:43:00,ptr,11.40
2023-04-19T01:45:00,ptr,12.00
2023-04-19T01:47:00,ptr,11.41
2023-04-19T01:49:00,ptr,14.40
2023-04-19T01:51:00,ptr,11.40
2023-04-19T01:53:00,ptr,11.40
2023-04-19T01:55:00,ptr,11.40
2023-04-19T01:56:00,ptr,6.01
2023-04-19T01:58:00,ptr,11.40
2023-04-19T02:00:00,ptr,11.41
2023-04-19T02:02:00,ptr,12.00
2023-04-19T02:04:00,ptr,8.39
2023-04-19T02:06:00,ptr,11.40
2023-04-19T02:08:00,ptr,11.41
2023-04-19T02:10:00,ptr,8.99
2023-04-19T02:12:00,ptr,11.40
2023-04-19T02:13:00,ptr,6.01
2023-04-19T02:15:00,ptr,8.39
2023-04-19T02:17:00,ptr,8.41
2023-04-19T02:19:00,ptr,12.00
2023-04-19T02:21:00,ptr,8.39
2023-04-19T02:23:00,ptr,11.41
2023-04-19T02:24:00,ptr,2.99
2023-04-19T02:26:00,ptr,11.41
2023-04-19T02:28:00,ptr,8.99
2023-04-19T02:30:00,ptr,11.40
2023-04-19T02:31:00,ptr,3.00
2023-04-19T02:33:00,ptr,11.40
2023-04-19T02:35:00,ptr,8.41
2023-04-19T02:37:00,ptr,8.99
2023-04-19T02:39:00,ptr,11.40
2023-04-19T02:41:00,ptr,8.41
2023-04-19T02:43:00,ptr,11.40
2023-04-19T02:45:00,ptr,9.01
2023-04-19T02:47:00,ptr,11.40
2023-04-19T02:49:00,ptr,8.39
2023-04-19T02:50:00,ptr,3.00
2023-04-19T02:51:00,ptr,6.01
2023-04-19T02:53:00,ptr,8.39
2023-04-19T02:55:00,ptr,11.40
2023-04-19T02:57:00,ptr,9.01
2023-04-19T02:58:00,ptr,5.39
2023-04-19T03:00:00,ptr,9.01
2023-04-19T03:02:00,ptr,11.40
2023-04-19T03:04:00,ptr,8.39
2023-04-19T03:06:00,ptr,9.01
2023-04-19T03:08:00,ptr,8.39
2023-04-19T03:10:00,ptr,11.41
2023-04-19T03:12:00,ptr,8.99
2023-04-19T03:14:00,ptr,8.39
2023-04-19T03:15:00,ptr,6.01
2023-04-19T03:17:00,ptr,11.40
2023-04-19T03:19:00,ptr,8.41
2023-04-19T03:20:00,ptr,5.99
2023-04-19T03:22:00,ptr,8.41
2023-04-19T03:23:00,ptr,5.99
2023-04-19T03:25:00,ptr,8.41
2023-04-19T03:26:00,ptr,5.99
2023-04-19T03:28:00,ptr,8.41
2023-04-19T03:30:00,ptr,8.99
2023-04-19T03:31:00,ptr,5.41
2023-04-19T03:33:00,ptr,8.99
2023-04-19T03:35:00,ptr,11.40
2023-04-19T03:37:00,ptr,8.41
2023-04-19T03:39:00,ptr,8.99
2023-04-19T03:41:00,ptr,11.41
2023-04-19T03:43:00,ptr,8.39
2023-04-19T03:45:00,ptr,8.99
2023-04-19T03:47:00,ptr,11.41
2023-04-19T03:49:00,ptr,8.39
2023-04-19T03:51:00,ptr,8.99
2023-04-19T03:53:00,ptr,11.41
2023-04-19T03:55:00,ptr,8.39
2023-04-19T03:57:00,ptr,9.01
2023-04-19T03:58:00,ptr,5.39
2023-04-19T04:00:00,ptr,9.01
2023-04-19T04:02:00,ptr,8.39
2023-04-19T04:04:00,ptr,8.99
2023-04-19T04:06:00,ptr,11.41
2023-04-19T04:08:00,ptr,8.39
2023-04-19T04:10:00,ptr,8.99
2023-04-19T04:11:00,ptr,5.41
2023-04-19T04:13:00,ptr,9.01
2023-04-19T04:15:00,ptr,11.40
2023-04-19T04:17:00,ptr,8.39
2023-04-19T04:19:00,ptr,9.01
2023-04-19T04:20:00,ptr,5.39
2023-04-19T04:22:00,ptr,9.01
2023-04-19T04:23:00,ptr,2.39
2023-04-19T04:25:00,ptr,12.01
2023-04-19T04:27:00,ptr,8.39
2023-04-19T04:29:00,ptr,11.40
2023-04-19T04:30:00,ptr,3.00
2023-04-19T04:31:00,ptr,6.01
2023-04-19T04:33:00,ptr,8.39
2023-04-19T04:35:00,ptr,11.40
2023-04-19T04:37:00,ptr,9.01
2023-04-19T04:39:00,ptr,8.39
2023-04-19T04:41:00,ptr,11.41
2023-04-19T04:42:00,ptr,5.99
2023-04-19T04:43:00,ptr,3.00
2023-04-19T04:44:00,ptr,5.41
2023-04-19T04:46:00,ptr,11.40
2023-04-19T04:47:00,ptr,5.99
2023-04-19T04:49:00,ptr,8.41
2023-04-19T04:51:00,ptr,8.99
2023-04-19T04:53:00,ptr,8.41
2023-04-19T04:55:00,ptr,8.99
2023-04-19T04:57:00,ptr,11.40
2023-04-19T04:59:00,ptr,8.41
2023-04-19T05:01:00,ptr,8.99
2023-04-19T05:03:00,ptr,11.40
2023-04-19T05:05:00,ptr,8.41
2023-04-19T05:07:00,ptr,11.40
2023-04-19T05:09:00,ptr,8.99
2023-04-19T05:10:00,ptr,5.41
2023-04-19T05:12:00,ptr,9.01
2023-04-19T05:14:00,ptr,8.39
2023-04-19T05:16:00,ptr,11.40
2023-04-19T05:18:00,ptr,9.01
2023-04-19T05:20:00,ptr,8.39
2023-04-19T05:22:00,ptr,11.40
2023-04-19T05:24:00,ptr,9.01
2023-04-19T05:26:00,ptr,8.39
2023-04-19T05:28:00,ptr,11.40
2023-04-19T05:29:00,ptr,3.00
2023-04-19T05:31:00,ptr,11.40
2023-04-19T05:33:00,ptr,9.01
2023-04-19T05:34:00,ptr,3.00
2023-04-19T05:36:00,ptr,11.40
2023-04-19T05:37:00,ptr,5.39
2023-04-19T05:38:00,ptr,6.01
2023-04-19T05:40:00,ptr,8.41
2023-04-19T05:41:00,ptr,5.99
2023-04-19T05:43:00,ptr,8.41
2023-04-19T05:44:00,ptr,5.99
2023-04-19T05:46:00,ptr,8.41
2023-04-19T05:47:00,ptr,5.99
2023-04-19T05:48:00,ptr,3.00
2023-04-19T05:50:00,ptr,8.39
2023-04-19T05:52:00,ptr,11.41
2023-04-19T05:54:00,ptr,8.99
2023-04-19T05:55:00,ptr,5.41
2023-04-19T05:57:00,ptr,12.00
2023-04-19T05:59:00,ptr,8.39
2023-04-19T06:01:00,ptr,11.41
2023-04-19T06:03:00,ptr,8.99
2023-04-19T06:04:00,ptr,5.41
2023-04-19T06:06:00,ptr,11.40
2023-04-19T06:08:00,ptr,14.40
2023-04-19T06:10:00,ptr,12.00
2023-04-19T06:11:00,ptr,5.41
2023-04-19T06:13:00,ptr,14.40
2023-04-19T06:15:00,ptr,11.40
2023-04-19T06:17:00,ptr,12.00
2023-04-19T06:19:00,ptr,11.40
2023-04-19T06:21:00,ptr,11.41
2023-04-19T06:23:00,ptr,14.40
2023-04-19T06:25:00,ptr,11.40
2023-04-19T06:27:00,ptr,11.40
2023-04-19T06:29:00,ptr,12.00
2023-04-19T06:30:00,ptr,5.41
2023-04-19T06:32:00,ptr,14.40
2023-04-19T06:34:00,ptr,11.40
2023-04-19T06:36:00,ptr,12.01
2023-04-19T06:38:00,ptr,11.40
2023-04-19T06:40:00,ptr,14.40
2023-04-19T06:42:00,ptr,11.40
2023-04-19T06:44:00,ptr,11.40
2023-04-19T06:46:00,ptr,11.41
2023-04-19T06:47:00,ptr,5.99
2023-04-19T06:49:00,ptr,14.40
2023-04-19T06:50:00,ptr,6.01
2023-04-19T06:51:00,ptr,5.39
2023-04-19T06:53:00,ptr,11.41
2023-04-19T06:55:00,ptr,12.00
2023-04-19T06:57:00,ptr,11.40
2023-04-19T06:58:00,ptr,5.41
2023-04-19T07:00:00,ptr,12.00
2023-04-19T07:01:00,ptr,5.41
2023-04-19T07:03:00,ptr,14.40
2023-04-19T07:05:00,ptr,11.40
2023-04-19T07:07:00,ptr,14.40
2023-04-19T07:09:00,ptr,12.00
2023-04-19T07:11:00,ptr,11.40
2023-04-19T07:13:00,ptr,11.41
2023-04-19T07:14:00,ptr,5.99
2023-04-19T07:16:00,ptr,14.40
2023-04-19T07:18:00,ptr,11.40
2023-04-19T07:20:00,ptr,11.41
2023-04-19T07:21:00,ptr,5.99
2023-04-19T07:22:00,ptr,5.41
2023-04-19T07:24:00,ptr,14.40
2023-04-19T07:25:00,ptr,6.01
2023-04-19T07:27:00,ptr,11.40
2023-04-19T07:28:00,ptr,5.99
2023-04-19T07:30:00,ptr,11.41
2023-04-19T07:31:00,ptr,5.39
2023-04-19T07:33:00,ptr,12.01
2023-04-19T07:35:00,ptr,11.40
2023-04-19T07:37:00,ptr,11.40
2023-04-19T07:38:00,ptr,8.39
2023-04-19T07:40:00,ptr,12.01
2023-04-19T07:42:00,ptr,14.40
2023-04-19T07:44:00,ptr,11.40
2023-04-19T07:46:00,ptr,11.40
2023-04-19T07:48:00,ptr,11.40
2023-04-19T07:50:00,ptr,14.40
2023-04-19T07:51:00,ptr,6.01
2023-04-19T07:53:00,ptr,11.40
2023-04-19T07:55:00,ptr,8.41
2023-04-19T07:56:00,ptr,5.99
2023-04-19T07:58:00,ptr,11.41
2023-04-19T08:00:00,ptr,14.40
2023-04-19T08:01:00,ptr,5.99
2023-04-19T08:03:00,ptr,11.40
2023-04-19T08:05:00,ptr,11.41
2023-04-19T08:06:00,ptr,5.99
2023-04-19T08:08:00,ptr,11.41
2023-04-19T08:10:00,ptr,11.40
2023-04-19T08:11:00,ptr,5.99
2023-04-19T08:13:00,ptr,11.41
2023-04-19T08:15:00,ptr,11.40
2023-04-19T08:16:00,ptr,5.99
2023-04-19T08:18:00,ptr,14.40
2023-04-19T08:20:00,ptr,11.41
2023-04-19T08:21:00,ptr,5.99
2023-04-19T08:23:00,ptr,11.41
2023-04-19T08:25:00,ptr,11.40
2023-04-19T08:27:00,ptr,11.40
2023-04-19T08:28:00,ptr,6.01
2023-04-19T08:30:00,ptr,11.40
2023-04-19T08:32:00,ptr,11.40
2023-04-19T08:34:00,ptr,11.40
2023-04-19T08:36:00,ptr,12.01
2023-04-19T08:39:00,ptr,14.40
2023-04-19T08:40:00,ptr,11.40
2023-04-19T08:41:00,ptr,5.39
2023-04-19T08:42:00,ptr,6.01
2023-04-19T08:44:00,ptr,11.40
2023-04-19T08:46:00,ptr,11.41
2023-04-19T08:48:00,ptr,14.40
2023-04-19T08:50:00,ptr,12.00
2023-04-19T08:52:00,ptr,8.39
2023-04-19T08:53:00,ptr,8.41
2023-04-19T08:55:00,ptr,12.00
2023-04-19T08:57:00,ptr,11.40
2023-04-19T08:59:00,ptr,14.40
2023-04-19T09:01:00,ptr,11.40
2023-04-19T09:03:00,ptr,11.41
2023-04-19T09:04:00,ptr,5.99
2023-04-19T09:06:00,ptr,11.40
2023-04-19T09:07:00,ptr,6.01
2023-04-19T09:09:00,ptr,14.40
2023-04-19T09:11:00,ptr,11.40
2023-04-19T09:13:00,ptr,11.41
2023-04-19T09:15:00,ptr,14.40
2023-04-19T09:17:00,ptr,11.40
2023-04-19T09:19:00,ptr,11.40
2023-04-19T09:21:00,ptr,12.00
2023-04-19T09:22:00,ptr,5.41
2023-04-19T09:24:00,ptr,11.40
2023-04-19T09:26:00,ptr,12.00
2023-04-19T09:28:00,ptr,11.41
2023-04-19T09:30:00,ptr,11.40
2023-04-19T09:32:00,ptr,14.40
2023-04-19T09:34:00,ptr,11.40
2023-04-19T09:35:00,ptr,9.01
2023-04-19T09:37:00,ptr,11.40
2023-04-19T09:39:00,ptr,11.40
2023-04-19T09:41:00,ptr,11.40
2023-04-19T09:43:00,ptr,11.41
2023-04-19T09:45:00,ptr,12.00
2023-04-19T09:46:00,ptr,5.39
2023-04-19T09:47:00,ptr,6.01
2023-04-19T09:49:00,ptr,11.40
2023-04-19T09:50:00,ptr,6.01
2023-04-19T09:52:00,ptr,11.40
2023-04-19T09:54:00,ptr,8.39
2023-04-19T09:56:00,ptr,11.41
2023-04-19T09:58:00,ptr,12.00
2023-04-19T10:00:00,ptr,8.39
2023-04-19T10:01:00,ptr,6.01
2023-04-19T10:03:00,ptr,11.40
2023-04-19T10:05:00,ptr,11.40
2023-04-19T10:07:00,ptr,8.41
2023-04-19T10:09:00,ptr,14.40
2023-04-19T10:10:00,ptr,6.01
2023-04-19T10:11:00,ptr,5.99
2023-04-19T10:13:00,ptr,11.40
2023-04-19T10:15:00,ptr,11.41
2023-04-19T10:17:00,ptr,11.40
2023-04-19T10:19:00,ptr,8.99
2023-04-19T10:21:00,ptr,11.40
2023-04-19T10:22:00,ptr,5.41
2023-04-19T10:24:00,ptr,9.01
2023-04-19T10:26:00,ptr,11.40
2023-04-19T10:28:00,ptr,14.40
2023-04-19T10:30:00,ptr,8.39
2023-04-19T10:31:00,ptr,6.01
2023-04-19T10:32:00,ptr,5.99
2023-04-19T10:34:00,ptr,11.41
2023-04-19T10:36:00,ptr,11.40
2023-04-19T10:38:00,ptr,11.40
2023-04-19T10:40:00,ptr,9.01
2023-04-19T10:42:00,ptr,11.40
2023-04-19T10:43:00,ptr,8.39
2023-04-19T10:45:00,ptr,11.40
2023-04-19T10:46:00,ptr,6.01
2023-04-19T10:48:00,ptr,11.40
2023-04-19T10:49:00,ptr,6.01
2023-04-19T10:51:00,ptr,11.40
2023-04-19T10:52:00,ptr,3.00
2023-04-19T10:54:00,ptr,11.40
2023-04-19T10:55:00,ptr,6.01
2023-04-19T10:56:00,ptr,5.39
2023-04-19T10:58:00,ptr,11.41
2023-04-19T11:00:00,ptr,12.00
2023-04-19T11:02:00,ptr,11.40
2023-04-19T11:04:00,ptr,11.40
2023-04-19T11:05:00,ptr,6.01
2023-04-19T11:07:00,ptr,8.39
2023-04-19T11:08:00,ptr,6.01
2023-04-19T11:09:00,ptr,5.41
2023-04-19T11:10:00,ptr,5.99
2023-04-19T11:12:00,ptr,11.40
2023-04-19T11:14:00,ptr,8.41
2023-04-19T11:15:00,ptr,6.01
2023-04-19T11:17:00,ptr,11.40
2023-04-19T11:19:00,ptr,11.40
2023-04-19T11:21:00,ptr,12.00
2023-04-19T11:23:00,ptr,11.40
2023-04-19T11:25:00,ptr,11.41
2023-04-19T11:27:00,ptr,8.39
2023-04-19T11:29:00,ptr,12.00
2023-04-19T11:30:00,ptr,5.41
2023-04-19T11:32:00,ptr,11.40
2023-04-19T11:34:00,ptr,9.01
2023-04-19T11:36:00,ptr,11.40
2023-04-19T11:38:00,ptr,14.40
2023-04-19T11:40:00,ptr,11.40
2023-04-19T11:41:00,ptr,6.01
2023-04-19T11:43:00,ptr,11.40
2023-04-19T11:45:00,ptr,11.40
2023-04-19T11:47:00,ptr,11.40
2023-04-19T11:49:00,ptr,12.01
2023-04-19T11:51:00,ptr,8.39
2023-04-19T11:53:00,ptr,14.40
2023-04-19T11:55:00,ptr,11.40
2023-04-19T11:56:00,ptr,6.01
2023-04-19T11:58:00,ptr,11.40
2023-04-19T12:00:00,ptr,11.40
2023-04-19T12:01:00,ptr,6.01
2023-04-19T12:03:00,ptr,11.40
2023-04-19T12:04:00,ptr,6.01
2023-04-19T12:06:00,ptr,11.40
2023-04-19T12:08:00,ptr,11.40
2023-04-19T12:10:00,ptr,11.41
2023-04-19T12:12:00,ptr,14.40
2023-04-19T12:14:00,ptr,11.40
2023-04-19T12:16:00,ptr,12.00
2023-04-19T12:18:00,ptr,11.40
2023-04-19T12:20:00,ptr,11.41
2023-04-19T12:21:00,ptr,5.99
2023-04-19T12:23:00,ptr,11.40
2023-04-19T12:24:00,ptr,5.41
2023-04-19T12:26:00,ptr,12.00
2023-04-19T12:28:00,ptr,14.40
2023-04-19T12:30:00,ptr,11.41
2023-04-19T12:32:00,ptr,11.40
2023-04-19T12:34:00,ptr,14.40
2023-04-19T12:35:00,ptr,5.99
2023-04-19T12:37:00,ptr,11.41
2023-04-19T12:38:00,ptr,11.41
2023-04-19T12:39:00,ptr,14.40
2023-04-19T12:41:00,ptr,11.40
2023-04-19T12:42:00,ptr,6.01
2023-04-19T12:44:00,ptr,11.40
2023-04-19T12:46:00,ptr,11.40
2023-04-19T12:48:00,ptr,11.40
2023-04-19T12:50:00,ptr,14.40
2023-04-19T12:52:00,ptr,11.41
2023-04-19T12:53:00,ptr,5.99
2023-04-19T12:55:00,ptr,11.40
2023-04-19T12:57:00,ptr,11.41
2023-04-19T12:59:00,ptr,12.00
2023-04-19T13:01:00,ptr,11.40
2023-04-19T13:03:00,ptr,11.40
2023-04-19T13:05:00,ptr,11.41
2023-04-19T13:07:00,ptr,11.40
2023-04-19T13:08:00,ptr,5.99
2023-04-19T13:10:00,ptr,11.41
2023-04-19T13:12:00,ptr,11.40
2023-04-19T13:14:00,ptr,12.00
2023-04-19T13:16:00,ptr,11.40
2023-04-19T13:18:00,ptr,11.41
2023-04-19T13:20:00,ptr,11.40
2023-04-19T13:22:00,ptr,11.40
2023-04-19T13:24:00,ptr,12.00
2023-04-19T13:26:00,ptr,11.40
2023-04-19T13:28:00,ptr,11.41
2023-04-19T13:30:00,ptr,11.40
2023-04-19T13:31:00,ptr,6.01
2023-04-19T13:33:00,ptr,8.39
2023-04-19T13:35:00,ptr,11.40
2023-04-19T13:36:00,ptr,6.01
2023-04-19T13:38:00,ptr,11.40
2023-04-19T13:39:00,ptr,6.01
2023-04-19T13:41:00,ptr,14.40
2023-04-19T13:43:00,ptr,11.40
2023-04-19T13:45:00,ptr,11.40
2023-04-19T13:47:00,ptr,11.40
2023-04-19T13:49:00,ptr,12.01
2023-04-19T13:51:00,ptr,8.39
2023-04-19T13:53:00,ptr,11.40
2023-04-19T13:55:00,ptr,11.41
2023-04-19T13:57:00,ptr,12.00
2023-04-19T13:59:00,ptr,11.40
2023-04-19T14:01:00,ptr,11.40
2023-04-19T14:03:00,ptr,11.40
2023-04-19T14:05:00,ptr,14.40
2023-04-19T14:07:00,ptr,14.41
2023-04-19T14:09:00,ptr,17.39
2023-04-19T14:11:00,ptr,20.41
2023-04-19T14:13:00,ptr,19.80
2023-04-19T14:15:00,ptr,20.39
2023-04-19T14:17:00,ptr,19.80
2023-04-19T14:18:00,ptr,12.00
2023-04-19T14:20:00,ptr,19.80
2023-04-19T14:22:00,ptr,20.41
2023-04-19T14:24:00,ptr,19.79
2023-04-19T14:25:00,ptr,9.01
2023-04-19T14:27:00,ptr,19.79
2023-04-19T14:29:00,ptr,20.41
2023-04-19T14:31:00,ptr,20.41
2023-04-19T14:33:00,ptr,19.79
2023-04-19T14:34:00,ptr,11.40
2023-04-19T14:36:00,ptr,20.41
2023-04-19T14:37:00,ptr,8.41
2023-04-19T14:39:00,ptr,20.39
2023-04-19T14:41:00,ptr,20.41
2023-04-19T14:42:00,ptr,11.40
2023-04-19T14:44:00,ptr,19.80
2023-04-19T14:46:00,ptr,17.40
2023-04-19T14:47:00,ptr,8.99
2023-04-19T14:49:00,ptr,14.40
2023-04-19T14:51:00,ptr,16.80
2023-04-19T14:54:00,ptr,20.41
2023-04-19T14:55:00,ptr,14.40
2023-04-19T14:57:00,ptr,20.39
2023-04-19T14:59:00,ptr,16.80
2023-04-19T15:00:00,ptr,9.01
2023-04-19T15:02:00,ptr,11.40
2023-04-19T15:03:00,ptr,8.39
2023-04-19T15:04:00,ptr,12.00
2023-04-19T15:06:00,ptr,16.80
2023-04-19T15:07:00,ptr,6.01
2023-04-19T15:08:00,ptr,5.99
2023-04-19T15:10:00,ptr,14.41
2023-04-19T15:12:00,ptr,11.40
2023-04-19T15:13:00,ptr,5.39
2023-04-19T15:15:00,ptr,12.01
2023-04-19T15:16:00,ptr,5.39
2023-04-19T15:18:00,ptr,11.40
2023-04-19T15:20:00,ptr,12.01
2023-04-19T15:21:00,ptr,5.39
2023-04-19T15:23:00,ptr,11.41
2023-04-19T15:25:00,ptr,12.00
2023-04-19T15:27:00,ptr,11.40
2023-04-19T15:28:00,ptr,5.41
2023-04-19T15:30:00,ptr,12.00
2023-04-19T15:31:00,ptr,5.39
2023-04-19T15:33:00,ptr,11.41
2023-04-19T15:35:00,ptr,12.00
2023-04-19T15:37:00,ptr,11.40
2023-04-19T15:39:00,ptr,11.40
2023-04-19T15:41:00,ptr,11.41
2023-04-19T15:43:00,ptr,11.40
2023-04-19T15:45:00,ptr,12.00
2023-04-19T15:47:00,ptr,14.40
2023-04-19T15:49:00,ptr,11.40
2023-04-19T15:51:00,ptr,14.40
2023-04-19T15:53:00,ptr,11.41
2023-04-19T15:55:00,ptr,11.40
2023-04-19T15:57:00,ptr,11.40
2023-04-19T15:59:00,ptr,14.40
2023-04-19T16:01:00,ptr,12.00
2023-04-19T16:03:00,ptr,11.41
2023-04-19T16:05:00,ptr,14.40
2023-04-19T16:07:00,ptr,11.40
2023-04-19T16:08:00,ptr,5.99
2023-04-19T16:10:00,ptr,11.41
2023-04-19T16:11:00,ptr,5.39
2023-04-19T16:13:00,ptr,12.01
2023-04-19T16:15:00,ptr,14.40
2023-04-19T16:16:00,ptr,5.39
2023-04-19T16:18:00,ptr,11.40
2023-04-19T16:19:00,ptr,6.01
2023-04-19T16:21:00,ptr,14.40
2023-04-19T16:23:00,ptr,11.40
2023-04-19T16:24:00,ptr,6.01
2023-04-19T16:25:00,ptr,8.39
2023-04-19T16:27:00,ptr,11.41
2023-04-19T16:29:00,ptr,12.00
2023-04-19T16:30:00,ptr,5.39
2023-04-19T16:32:00,ptr,14.41
2023-04-19T16:33:00,ptr,5.99
2023-04-19T16:35:00,ptr,11.40
2023-04-19T16:36:00,ptr,6.01
2023-04-19T16:38:00,ptr,14.40
2023-04-19T16:40:00,ptr,11.40
2023-04-19T16:42:00,ptr,14.40
2023-04-19T16:44:00,ptr,11.41
2023-04-19T16:46:00,ptr,11.40
2023-04-19T16:47:00,ptr,5.99
2023-04-19T16:49:00,ptr,11.41
2023-04-19T16:51:00,ptr,11.40
2023-04-19T16:52:00,ptr,5.99
2023-04-19T16:54:00,ptr,14.40
2023-04-19T16:55:00,ptr,5.41
2023-04-19T16:57:00,ptr,14.40
2023-04-19T16:59:00,ptr,12.00
2023-04-19T17:01:00,ptr,11.41
2023-04-19T17:03:00,ptr,22.79
2023-04-19T17:05:00,ptr,20.41
2023-04-19T17:07:00,ptr,19.79
2023-04-19T17:09:00,ptr,23.41
2023-04-19T17:10:00,ptr,8.39
2023-04-19T17:12:00,ptr,23.41
2023-04-19T17:14:00,ptr,22.79
2023-04-19T17:15:00,ptr,8.41
2023-04-19T17:17:00,ptr,23.39
2023-04-19T17:19:00,ptr,19.80
2023-04-19T17:21:00,ptr,20.39
2023-04-19T17:23:00,ptr,22.81
2023-04-19T17:25:00,ptr,20.41
2023-04-19T17:27:00,ptr,20.39
2023-04-19T17:29:00,ptr,19.80
2023-04-19T17:31:00,ptr,23.39
2023-04-19T17:33:00,ptr,19.80
2023-04-19T17:35:00,ptr,20.41
2023-04-19T17:37:00,ptr,19.79
2023-04-19T17:39:00,ptr,20.41
2023-04-19T17:41:00,ptr,20.41
2023-04-19T17:43:00,ptr,22.79
2023-04-19T17:45:00,ptr,20.41
2023-04-19T17:47:00,ptr,19.79
2023-04-19T17:49:00,ptr,14.40
2023-04-19T17:51:00,ptr,20.41
2023-04-19T17:52:00,ptr,8.39
2023-04-19T17:54:00,ptr,23.41
2023-04-19T17:56:00,ptr,14.40
2023-04-19T17:58:00,ptr,16.80
2023-04-19T18:00:00,ptr,20.39
2023-04-19T18:02:00,ptr,11.41
2023-04-19T18:04:00,ptr,14.40
2023-04-19T18:06:00,ptr,11.40
2023-04-19T18:08:00,ptr,17.40
2023-04-19T18:09:00,ptr,11.40
2023-04-19T18:11:00,ptr,20.41
2023-04-19T18:13:00,ptr,22.79
2023-04-19T18:15:00,ptr,20.41
2023-04-19T18:17:00,ptr,22.79
2023-04-19T18:18:00,ptr,9.01
2023-04-19T18:20:00,ptr,22.79
2023-04-19T18:22:00,ptr,20.41
2023-04-19T18:24:00,ptr,19.80
2023-04-19T18:26:00,ptr,23.39
2023-04-19T18:28:00,ptr,22.79
2023-04-19T18:29:00,ptr,9.01
2023-04-19T18:31:00,ptr,11.40
2023-04-19T18:33:00,ptr,14.40
2023-04-19T18:35:00,ptr,11.40
2023-04-19T18:37:00,ptr,11.41
2023-04-19T18:39:00,ptr,14.40
2023-04-19T18:41:00,ptr,11.40
2023-04-19T18:43:00,ptr,12.00
2023-04-19T18:44:00,ptr,8.41
2023-04-19T18:46:00,ptr,11.40
2023-04-19T18:48:00,ptr,14.40
2023-04-19T18:50:00,ptr,11.40
2023-04-19T18:52:00,ptr,12.00
2023-04-19T18:53:00,ptr,8.41
2023-04-19T18:55:00,ptr,11.40
2023-04-19T18:56:00,ptr,6.01
2023-04-19T18:58:00,ptr,25.80
2023-04-19T19:00:00,ptr,28.80
2023-04-19T19:02:00,ptr,31.80
2023-04-19T19:04:00,ptr,28.80
2023-04-19T19:05:00,ptr,17.40
2023-04-19T19:07:00,ptr,28.80
2023-04-19T19:09:00,ptr,28.80
2023-04-19T19:12:00,ptr,31.20
2023-04-19T19:13:00,ptr,28.80
2023-04-19T19:15:00,ptr,28.80
2023-04-19T19:17:00,ptr,31.80
2023-04-19T19:19:00,ptr,28.80
2023-04-19T19:21:00,ptr,31.80
2023-04-19T19:23:00,ptr,28.80
2023-04-19T19:25:00,ptr,31.80
2023-04-19T19:27:00,ptr,28.80
2023-04-19T19:29:00,ptr,31.80
2023-04-19T19:31:00,ptr,25.80
2023-04-19T19:33:00,ptr,28.80
2023-04-19T19:35:00,ptr,25.80
2023-04-19T19:36:00,ptr,14.40
2023-04-19T19:38:00,ptr,28.80
2023-04-19T19:40:00,ptr,22.81
2023-04-19T19:41:00,ptr,14.40
