#datetime,building,power
2023-01-12T00:00:00,atb,19.19
2023-01-12T00:02:00,atb,40.81
2023-01-12T00:03:00,atb,19.19
2023-01-12T00:05:00,atb,40.81
2023-01-12T00:06:00,atb,19.19
2023-01-12T00:08:00,atb,38.41
2023-01-12T00:09:00,atb,19.19
2023-01-12T00:10:00,atb,16.79
2023-01-12T00:12:00,atb,38.41
2023-01-12T00:14:00,atb,36.01
2023-01-12T00:16:00,atb,38.41
2023-01-12T00:18:00,atb,35.98
2023-01-12T00:19:00,atb,16.82
2023-01-12T00:21:00,atb,52.79
2023-01-12T00:22:00,atb,31.20
2023-01-12T00:24:00,atb,52.79
2023-01-12T00:26:00,atb,36.01
2023-01-12T00:28:00,atb,36.01
2023-01-12T00:30:00,atb,38.41
2023-01-12T00:31:00,atb,16.79
2023-01-12T00:33:00,atb,36.01
2023-01-12T00:34:00,atb,19.19
2023-01-12T00:36:00,atb,36.01
2023-01-12T00:38:00,atb,36.01
2023-01-12T00:40:00,atb,36.01
2023-01-12T00:42:00,atb,35.98
2023-01-12T00:44:00,atb,36.01
2023-01-12T00:46:00,atb,36.01
2023-01-12T00:47:00,atb,19.19
2023-01-12T00:49:00,atb,36.01
2023-01-12T00:51:00,atb,36.01
2023-01-12T00:53:00,atb,33.60
2023-01-12T00:54:00,atb,19.19
2023-01-12T00:56:00,atb,36.01
2023-01-12T00:57:00,atb,16.82
2023-01-12T00:58:00,atb,19.19
2023-01-12T01:00:00,atb,33.60
2023-01-12T01:02:00,atb,38.38
2023-01-12T01:03:00,atb,16.82
2023-01-12T01:05:00,atb,36.01
2023-01-12T01:07:00,atb,38.38
2023-01-12T01:09:00,atb,36.01
2023-01-12T01:10:00,atb,19.22
2023-01-12T01:12:00,atb,35.98
2023-01-12T01:13:00,atb,16.82
2023-01-12T01:15:00,atb,36.01
2023-01-12T01:16:00,atb,19.19
2023-01-12T01:18:00,atb,36.01
2023-01-12T01:20:00,atb,36.01
2023-01-12T01:21:00,atb,16.79
2023-01-12T01:23:00,atb,36.01
2023-01-12T01:24:00,atb,16.79
2023-01-12T01:26:00,atb,36.01
2023-01-12T01:27:00,atb,19.19
2023-01-12T01:29:00,atb,36.01
2023-01-12T01:31:00,atb,33.60
2023-01-12T01:33:00,atb,36.01
2023-01-12T01:35:00,atb,38.41
2023-01-12T01:37:00,atb,35.98
2023-01-12T01:38:00,atb,16.82
2023-01-12T01:40:00,atb,36.01
2023-01-12T01:41:00,atb,19.19
2023-01-12T01:43:00,atb,36.01
2023-01-12T01:45:00,atb,36.01
2023-01-12T01:47:00,atb,38.38
2023-01-12T01:49:00,atb,52.82
2023-01-12T01:51:00,atb,60.00
2023-01-12T01:52:00,atb,31.20
2023-01-12T01:53:00,atb,28.80
2023-01-12T01:55:00,atb,55.20
2023-01-12T01:57:00,atb,36.01
2023-01-12T01:58:00,atb,16.79
2023-01-12T02:00:00,atb,36.01
2023-01-12T02:02:00,atb,36.01
2023-01-12T02:04:00,atb,35.98
2023-01-12T02:06:00,atb,36.01
2023-01-12T02:08:00,atb,36.01
2023-01-12T02:09:00,atb,16.79
2023-01-12T02:11:00,atb,36.01
2023-01-12T02:13:00,atb,36.01
2023-01-12T02:14:00,atb,19.19
2023-01-12T02:16:00,atb,36.01
2023-01-12T02:18:00,atb,36.01
2023-01-12T02:19:00,atb,19.19
2023-01-12T02:21:00,atb,36.01
2023-01-12T02:22:00,atb,16.82
2023-01-12T02:24:00,atb,38.38
2023-01-12T02:26:00,atb,33.60
2023-01-12T02:28:00,atb,36.01
2023-01-12T02:30:00,atb,36.01
2023-01-12T02:32:00,atb,33.60
2023-01-12T02:34:00,atb,35.98
2023-01-12T02:35:00,atb,16.82
2023-01-12T02:37:00,atb,33.60
2023-01-12T02:39:00,atb,36.01
2023-01-12T02:40:00,atb,16.79
2023-01-12T02:41:00,atb,16.79
2023-01-12T02:42:00,atb,16.82
2023-01-12T02:44:00,atb,36.01
2023-01-12T02:45:00,atb,16.79
2023-01-12T02:47:00,atb,36.01
2023-01-12T02:48:00,atb,16.79
2023-01-12T02:49:00,atb,16.82
2023-01-12T02:51:00,atb,36.01
2023-01-12T02:53:00,atb,35.98
2023-01-12T02:55:00,atb,36.01
2023-01-12T02:57:00,atb,45.62
2023-01-12T02:59:00,atb,57.60
2023-01-12T03:00:00,atb,23.99
2023-01-12T03:02:00,atb,36.01
2023-01-12T03:04:00,atb,33.60
2023-01-12T03:06:00,atb,35.98
2023-01-12T03:08:00,atb,33.60
2023-01-12T03:10:00,atb,31.20
2023-01-12T03:11:00,atb,19.22
2023-01-12T03:13:00,atb,33.60
2023-01-12T03:14:00,atb,16.79
2023-01-12T03:16:00,atb,36.01
2023-01-12T03:17:00,atb,16.79
2023-01-12T03:19:00,atb,36.01
2023-01-12T03:21:00,atb,33.60
2023-01-12T03:22:00,atb,19.19
2023-01-12T03:23:00,atb,16.82
2023-01-12T03:25:00,atb,36.01
2023-01-12T03:27:00,atb,35.98
2023-01-12T03:29:00,atb,36.01
2023-01-12T03:30:00,atb,16.82
2023-01-12T03:32:00,atb,35.98
2023-01-12T03:33:00,atb,19.22
2023-01-12T03:36:00,atb,33.60
2023-01-12T03:37:00,atb,35.98
2023-01-12T03:39:00,atb,33.60
2023-01-12T03:41:00,atb,43.21
2023-01-12T03:43:00,atb,60.00
2023-01-12T03:44:00,atb,31.20
2023-01-12T03:46:00,atb,52.79
2023-01-12T03:48:00,atb,33.60
2023-01-12T03:50:00,atb,36.01
2023-01-12T03:52:00,atb,36.01
2023-01-12T03:54:00,atb,35.98
2023-01-12T03:55:00,atb,19.22
2023-01-12T03:57:00,atb,35.98
2023-01-12T03:58:00,atb,16.82
2023-01-12T04:00:00,atb,36.01
2023-01-12T04:02:00,atb,36.01
2023-01-12T04:04:00,atb,35.98
2023-01-12T04:06:00,atb,36.01
2023-01-12T04:08:00,atb,36.01
2023-01-12T04:09:00,atb,16.79
2023-01-12T04:10:00,atb,19.22
2023-01-12T04:12:00,atb,36.01
2023-01-12T04:14:00,atb,33.57
2023-01-12T04:16:00,atb,36.01
2023-01-12T04:17:00,atb,16.82
2023-01-12T04:19:00,atb,35.98
2023-01-12T04:20:00,atb,19.22
2023-01-12T04:22:00,atb,33.60
2023-01-12T04:23:00,atb,19.19
2023-01-12T04:25:00,atb,33.60
2023-01-12T04:26:00,atb,19.19
2023-01-12T04:28:00,atb,33.60
2023-01-12T04:30:00,atb,36.01
2023-01-12T04:31:00,atb,16.79
2023-01-12T04:33:00,atb,36.01
2023-01-12T04:35:00,atb,36.01
2023-01-12T04:36:00,atb,16.79
2023-01-12T04:38:00,atb,36.01
2023-01-12T04:40:00,atb,36.01
2023-01-12T04:42:00,atb,36.01
2023-01-12T04:44:00,atb,36.01
2023-01-12T04:45:00,atb,19.19
2023-01-12T04:46:00,atb,16.79
2023-01-12T04:48:00,atb,36.01
2023-01-12T04:50:00,atb,36.01
2023-01-12T04:51:00,atb,16.79
2023-01-12T04:53:00,atb,33.60
2023-01-12T04:55:00,atb,33.60
2023-01-12T04:56:00,atb,19.22
2023-01-12T04:58:00,atb,33.57
2023-01-12T05:00:00,atb,36.01
2023-01-12T05:03:00,atb,52.82
2023-01-12T05:05:00,atb,33.57
2023-01-12T05:07:00,atb,36.01
2023-01-12T05:09:00,atb,36.01
2023-01-12T05:10:00,atb,16.79
2023-01-12T05:12:00,atb,36.01
2023-01-12T05:13:00,atb,19.22
2023-01-12T05:15:00,atb,35.98
2023-01-12T05:17:00,atb,36.01
2023-01-12T05:19:00,atb,36.01
2023-01-12T05:20:00,atb,19.19
2023-01-12T05:22:00,atb,36.01
2023-01-12T05:24:00,atb,36.01
2023-01-12T05:25:00,atb,19.19
2023-01-12T05:27:00,atb,36.01
2023-01-12T05:29:00,atb,33.60
2023-01-12T05:31:00,atb,36.01
2023-01-12T05:33:00,atb,33.60
2023-01-12T05:34:00,atb,16.79
2023-01-12T05:36:00,atb,52.79
2023-01-12T05:37:00,atb,28.80
2023-01-12T05:38:00,atb,38.41
2023-01-12T05:40:00,atb,81.59
2023-01-12T05:41:00,atb,33.60
2023-01-12T05:42:00,atb,16.82
2023-01-12T05:44:00,atb,36.01
2023-01-12T05:46:00,atb,33.57
2023-01-12T05:48:00,atb,36.01
2023-01-12T05:50:00,atb,33.60
2023-01-12T05:51:00,atb,16.82
2023-01-12T05:53:00,atb,35.98
2023-01-12T05:54:00,atb,16.82
2023-01-12T05:56:00,atb,36.01
2023-01-12T05:58:00,atb,33.57
2023-01-12T06:00:00,atb,36.01
2023-01-12T06:01:00,atb,19.22
2023-01-12T06:03:00,atb,35.98
2023-01-12T06:04:00,atb,16.82
2023-01-12T06:06:00,atb,36.01
2023-01-12T06:07:00,atb,19.19
2023-01-12T06:08:00,atb,16.79
2023-01-12T06:10:00,atb,36.01
2023-01-12T06:11:00,atb,19.22
2023-01-12T06:13:00,atb,33.57
2023-01-12T06:15:00,atb,36.01
2023-01-12T06:17:00,atb,36.01
2023-01-12T06:18:00,atb,16.82
2023-01-12T06:20:00,atb,35.98
2023-01-12T06:22:00,atb,33.60
2023-01-12T06:23:00,atb,19.22
2023-01-12T06:25:00,atb,33.57
2023-01-12T06:27:00,atb,36.01
2023-01-12T06:30:00,atb,38.41
2023-01-12T06:31:00,atb,36.01
2023-01-12T06:32:00,atb,16.79
2023-01-12T06:33:00,atb,19.22
2023-01-12T06:35:00,atb,35.98
2023-01-12T06:37:00,atb,36.01
2023-01-12T06:38:00,atb,19.22
2023-01-12T06:40:00,atb,35.98
2023-01-12T06:41:00,atb,16.82
2023-01-12T06:42:00,atb,19.19
2023-01-12T06:44:00,atb,33.60
2023-01-12T06:45:00,atb,19.19
2023-01-12T06:47:00,atb,33.60
2023-01-12T06:49:00,atb,36.01
2023-01-12T06:51:00,atb,33.60
2023-01-12T06:52:00,atb,19.19
2023-01-12T06:53:00,atb,16.82
2023-01-12T06:55:00,atb,33.60
2023-01-12T06:57:00,atb,35.98
2023-01-12T06:59:00,atb,33.60
2023-01-12T07:00:00,atb,19.22
2023-01-12T07:02:00,atb,33.60
2023-01-12T07:03:00,atb,19.19
2023-01-12T07:04:00,atb,16.79
2023-01-12T07:06:00,atb,36.01
2023-01-12T07:08:00,atb,36.01
2023-01-12T07:10:00,atb,33.60
2023-01-12T07:11:00,atb,19.19
2023-01-12T07:13:00,atb,33.60
2023-01-12T07:14:00,atb,16.79
2023-01-12T07:15:00,atb,19.22
2023-01-12T07:17:00,atb,33.60
2023-01-12T07:19:00,atb,36.01
2023-01-12T07:21:00,atb,33.57
2023-01-12T07:22:00,atb,16.82
2023-01-12T07:24:00,atb,33.60
2023-01-12T07:26:00,atb,33.60
2023-01-12T07:27:00,atb,16.79
2023-01-12T07:29:00,atb,60.00
2023-01-12T07:31:00,atb,62.40
2023-01-12T07:32:00,atb,23.99
2023-01-12T07:34:00,atb,36.01
2023-01-12T07:35:00,atb,16.79
2023-01-12T07:37:00,atb,33.60
2023-01-12T07:39:00,atb,36.01
2023-01-12T07:40:00,atb,21.59
2023-01-12T07:42:00,atb,33.60
2023-01-12T07:44:00,atb,43.21
2023-01-12T07:45:00,atb,28.80
2023-01-12T07:47:00,atb,52.79
2023-01-12T07:49:00,atb,36.01
2023-01-12T07:50:00,atb,16.79
2023-01-12T07:52:00,atb,33.60
2023-01-12T07:54:00,atb,33.60
2023-01-12T07:56:00,atb,36.01
2023-01-12T07:58:00,atb,36.01
2023-01-12T08:00:00,atb,33.60
2023-01-12T08:01:00,atb,16.79
2023-01-12T08:03:00,atb,36.01
2023-01-12T08:05:00,atb,38.41
2023-01-12T08:06:00,atb,19.19
2023-01-12T08:08:00,atb,36.01
2023-01-12T08:10:00,atb,16.79
2023-01-12T08:11:00,atb,36.01
2023-01-12T08:13:00,atb,36.01
2023-01-12T08:14:00,atb,19.19
2023-01-12T08:16:00,atb,33.60
2023-01-12T08:17:00,atb,16.79
2023-01-12T08:19:00,atb,33.60
2023-01-12T08:21:00,atb,33.60
2023-01-12T08:23:00,atb,36.01
2023-01-12T08:24:00,atb,16.79
2023-01-12T08:26:00,atb,33.60
2023-01-12T08:27:00,atb,16.82
2023-01-12T08:29:00,atb,36.01
2023-01-12T08:31:00,atb,33.57
2023-01-12T08:32:00,atb,16.82
2023-01-12T08:34:00,atb,33.60
2023-01-12T08:36:00,atb,36.01
2023-01-12T08:38:00,atb,33.57
2023-01-12T08:39:00,atb,19.22
2023-01-12T08:41:00,atb,36.01
2023-01-12T08:43:00,atb,40.78
2023-01-12T08:44:00,atb,19.22
2023-01-12T08:46:00,atb,38.38
2023-01-12T08:47:00,atb,19.22
2023-01-12T08:49:00,atb,35.98
2023-01-12T08:50:00,atb,16.82
2023-01-12T08:52:00,atb,36.01
2023-01-12T08:53:00,atb,23.99
2023-01-12T08:55:00,atb,60.00
2023-01-12T08:56:00,atb,31.20
2023-01-12T08:58:00,atb,60.00
2023-01-12T09:00:00,atb,40.78
2023-01-12T09:01:00,atb,19.22
2023-01-12T09:02:00,atb,16.79
2023-01-12T09:04:00,atb,38.41
2023-01-12T09:06:00,atb,38.41
2023-01-12T09:08:00,atb,36.01
2023-01-12T09:09:00,atb,16.79
2023-01-12T09:11:00,atb,36.01
2023-01-12T09:12:00,atb,16.79
2023-01-12T09:13:00,atb,19.22
2023-01-12T09:15:00,atb,38.38
2023-01-12T09:16:00,atb,19.22
2023-01-12T09:17:00,atb,19.19
2023-01-12T09:19:00,atb,33.60
2023-01-12T09:21:00,atb,36.01
2023-01-12T09:23:00,atb,43.18
2023-01-12T09:25:00,atb,38.41
2023-01-12T09:27:00,atb,36.01
2023-01-12T09:29:00,atb,33.60
2023-01-12T09:31:00,atb,35.98
2023-01-12T09:33:00,atb,36.01
2023-01-12T09:34:00,atb,16.82
2023-01-12T09:35:00,atb,19.19
2023-01-12T09:37:00,atb,33.60
2023-01-12T09:38:00,atb,16.79
2023-01-12T09:40:00,atb,36.01
2023-01-12T09:42:00,atb,36.01
2023-01-12T09:44:00,atb,38.41
2023-01-12T09:46:00,atb,38.38
2023-01-12T09:47:00,atb,21.62
2023-01-12T09:49:00,atb,38.38
2023-01-12T09:51:00,atb,38.41
2023-01-12T09:52:00,atb,19.19
2023-01-12T09:54:00,atb,38.41
2023-01-12T09:55:00,atb,19.22
2023-01-12T09:57:00,atb,35.98
2023-01-12T09:59:00,atb,36.01
2023-01-12T10:00:00,atb,19.22
2023-01-12T10:03:00,atb,52.79
2023-01-12T10:04:00,atb,16.79
2023-01-12T10:06:00,atb,36.01
2023-01-12T10:08:00,atb,36.01
2023-01-12T10:10:00,atb,60.00
2023-01-12T10:12:00,atb,57.60
2023-01-12T10:13:00,atb,16.79
2023-01-12T10:15:00,atb,33.60
2023-01-12T10:17:00,atb,33.60
2023-01-12T10:18:00,atb,16.82
2023-01-12T10:20:00,atb,33.57
2023-01-12T10:22:00,atb,36.01
2023-01-12T10:23:00,atb,16.82
2023-01-12T10:25:00,atb,33.60
2023-01-12T10:26:00,atb,16.79
2023-01-12T10:28:00,atb,36.01
2023-01-12T10:29:00,atb,16.79
2023-01-12T10:31:00,atb,36.01
2023-01-12T10:32:00,atb,16.79
2023-01-12T10:34:00,atb,40.81
2023-01-12T10:36:00,atb,43.21
2023-01-12T10:37:00,atb,19.19
2023-01-12T10:39:00,atb,36.01
2023-01-12T10:41:00,atb,40.78
2023-01-12T10:43:00,atb,38.41
2023-01-12T10:44:00,atb,19.22
2023-01-12T10:46:00,atb,38.38
2023-01-12T10:48:00,atb,38.41
2023-01-12T10:49:00,atb,28.80
2023-01-12T10:51:00,atb,50.39
2023-01-12T10:53:00,atb,38.41
2023-01-12T10:54:00,atb,16.79
2023-01-12T10:56:00,atb,40.81
2023-01-12T10:58:00,atb,36.01
2023-01-12T11:00:00,atb,60.00
2023-01-12T11:01:00,atb,23.99
2023-01-12T11:03:00,atb,52.79
2023-01-12T11:05:00,atb,57.60
2023-01-12T11:07:00,atb,52.82
2023-01-12T11:08:00,atb,19.19
2023-01-12T11:10:00,atb,36.01
2023-01-12T11:12:00,atb,36.01
2023-01-12T11:13:00,atb,19.19
2023-01-12T11:15:00,atb,38.41
2023-01-12T11:17:00,atb,62.40
2023-01-12T11:19:00,atb,62.40
2023-01-12T11:20:00,atb,31.20
2023-01-12T11:22:00,atb,35.98
2023-01-12T11:24:00,atb,36.01
2023-01-12T11:26:00,atb,40.81
2023-01-12T11:28:00,atb,33.60
2023-01-12T11:29:00,atb,19.19
2023-01-12T11:31:00,atb,33.60
2023-01-12T11:33:00,atb,36.01
2023-01-12T11:35:00,atb,35.98
2023-01-12T11:37:00,atb,38.41
2023-01-12T11:38:00,atb,28.80
2023-01-12T11:40:00,atb,48.02
2023-01-12T11:42:00,atb,45.59
2023-01-12T11:44:00,atb,40.81
2023-01-12T11:45:00,atb,26.40
2023-01-12T11:47:00,atb,40.81
2023-01-12T11:49:00,atb,40.78
2023-01-12T11:51:00,atb,43.21
2023-01-12T11:52:00,atb,19.19
2023-01-12T11:54:00,atb,40.81
2023-01-12T11:56:00,atb,45.59
2023-01-12T11:58:00,atb,43.21
2023-01-12T12:00:00,atb,52.79
2023-01-12T12:01:00,atb,28.80
2023-01-12T12:03:00,atb,36.01
2023-01-12T12:04:00,atb,19.19
2023-01-12T12:06:00,atb,40.81
2023-01-12T12:07:00,atb,19.19
2023-01-12T12:08:00,atb,23.99
2023-01-12T12:10:00,atb,36.01
2023-01-12T12:11:00,atb,19.22
2023-01-12T12:13:00,atb,40.78
2023-01-12T12:14:00,atb,19.22
2023-01-12T12:16:00,atb,35.98
2023-01-12T12:18:00,atb,36.01
2023-01-12T12:20:00,atb,40.81
2023-01-12T12:21:00,atb,16.79
2023-01-12T12:23:00,atb,45.62
2023-01-12T12:24:00,atb,21.59
2023-01-12T12:26:00,atb,47.99
2023-01-12T12:27:00,atb,21.62
2023-01-12T12:29:00,atb,38.38
2023-01-12T12:31:00,atb,38.41
2023-01-12T12:32:00,atb,19.19
2023-01-12T12:34:00,atb,40.81
2023-01-12T12:36:00,atb,40.81
2023-01-12T12:37:00,atb,28.80
2023-01-12T12:39:00,atb,62.40
2023-01-12T12:41:00,atb,71.98
2023-01-12T12:42:00,atb,45.62
2023-01-12T12:44:00,atb,76.79
2023-01-12T12:45:00,atb,33.60
2023-01-12T12:47:00,atb,38.41
2023-01-12T12:49:00,atb,55.20
2023-01-12T12:51:00,atb,50.39
2023-01-12T12:53:00,atb,45.62
2023-01-12T12:55:00,atb,40.78
2023-01-12T12:56:00,atb,21.62
2023-01-12T12:58:00,atb,38.38
2023-01-12T13:00:00,atb,43.21
2023-01-12T13:01:00,atb,21.59
2023-01-12T13:03:00,atb,45.62
2023-01-12T13:04:00,atb,23.99
2023-01-12T13:05:00,atb,21.59
2023-01-12T13:07:00,atb,48.02
2023-01-12T13:08:00,atb,26.40
2023-01-12T13:10:00,atb,40.78
2023-01-12T13:12:00,atb,40.81
2023-01-12T13:13:00,atb,21.59
2023-01-12T13:14:00,atb,24.02
2023-01-12T13:16:00,atb,50.39
2023-01-12T13:18:00,atb,50.39
2023-01-12T13:19:00,atb,21.59
2023-01-12T13:21:00,atb,55.22
2023-01-12T13:23:00,atb,71.98
2023-01-12T13:24:00,atb,28.80
2023-01-12T13:27:00,atb,67.21
2023-01-12T13:29:00,atb,47.99
2023-01-12T13:31:00,atb,48.02
2023-01-12T13:33:00,atb,45.59
2023-01-12T13:35:00,atb,45.62
2023-01-12T13:36:00,atb,21.59
2023-01-12T13:38:00,atb,43.21
2023-01-12T13:40:00,atb,40.78
2023-01-12T13:42:00,atb,48.02
2023-01-12T13:44:00,atb,43.18
2023-01-12T13:46:00,atb,40.81
2023-01-12T13:47:00,atb,19.19
2023-01-12T13:48:00,atb,21.59
2023-01-12T13:49:00,atb,21.62
2023-01-12T13:51:00,atb,43.18
2023-01-12T13:53:00,atb,38.41
2023-01-12T13:55:00,atb,40.81
2023-01-12T13:57:00,atb,43.18
2023-01-12T13:59:00,atb,38.41
2023-01-12T14:01:00,atb,36.01
2023-01-12T14:02:00,atb,21.59
2023-01-12T14:03:00,atb,19.19
2023-01-12T14:05:00,atb,38.41
2023-01-12T14:07:00,atb,38.41
2023-01-12T14:09:00,atb,38.41
2023-01-12T14:11:00,atb,40.78
2023-01-12T14:13:00,atb,36.01
2023-01-12T14:15:00,atb,40.81
2023-01-12T14:17:00,atb,47.99
2023-01-12T14:19:00,atb,43.21
2023-01-12T14:20:00,atb,21.59
2023-01-12T14:22:00,atb,45.59
2023-01-12T14:24:00,atb,45.62
2023-01-12T14:26:00,atb,40.78
2023-01-12T14:28:00,atb,38.41
2023-01-12T14:29:00,atb,19.22
2023-01-12T14:30:00,atb,21.59
2023-01-12T14:31:00,atb,23.99
2023-01-12T14:33:00,atb,47.99
2023-01-12T14:35:00,atb,64.80
2023-01-12T14:36:00,atb,31.20
2023-01-12T14:38:00,atb,45.62
2023-01-12T14:40:00,atb,47.99
2023-01-12T14:42:00,atb,40.81
2023-01-12T14:44:00,atb,43.18
2023-01-12T14:46:00,atb,43.21
2023-01-12T14:48:00,atb,38.41
2023-01-12T14:50:00,atb,40.78
2023-01-12T14:52:00,atb,57.60
2023-01-12T14:54:00,atb,62.40
2023-01-12T14:55:00,atb,33.60
2023-01-12T14:57:00,atb,57.60
2023-01-12T14:58:00,atb,21.59
2023-01-12T14:59:00,atb,19.22
2023-01-12T15:01:00,atb,40.78
2023-01-12T15:03:00,atb,40.81
2023-01-12T15:05:00,atb,38.41
2023-01-12T15:06:00,atb,19.19
2023-01-12T15:08:00,atb,43.21
2023-01-12T15:10:00,atb,38.38
2023-01-12T15:12:00,atb,40.81
2023-01-12T15:14:00,atb,40.81
2023-01-12T15:16:00,atb,55.20
2023-01-12T15:17:00,atb,28.80
2023-01-12T15:19:00,atb,43.21
2023-01-12T15:20:00,atb,21.59
2023-01-12T15:22:00,atb,40.78
2023-01-12T15:24:00,atb,43.21
2023-01-12T15:26:00,atb,45.59
2023-01-12T15:27:00,atb,21.62
2023-01-12T15:29:00,atb,40.78
2023-01-12T15:31:00,atb,43.21
2023-01-12T15:33:00,atb,47.99
2023-01-12T15:34:00,atb,19.22
2023-01-12T15:35:00,atb,21.59
2023-01-12T15:37:00,atb,40.81
2023-01-12T15:38:00,atb,23.99
2023-01-12T15:40:00,atb,40.78
2023-01-12T15:42:00,atb,38.41
2023-01-12T15:43:00,atb,19.22
2023-01-12T15:44:00,atb,23.99
2023-01-12T15:46:00,atb,40.78
2023-01-12T15:48:00,atb,40.81
2023-01-12T15:50:00,atb,43.21
2023-01-12T15:51:00,atb,19.19
2023-01-12T15:53:00,atb,43.21
2023-01-12T15:55:00,atb,38.38
2023-01-12T15:57:00,atb,40.81
2023-01-12T15:58:00,atb,19.19
2023-01-12T16:00:00,atb,62.40
2023-01-12T16:02:00,atb,43.21
2023-01-12T16:04:00,atb,38.38
2023-01-12T16:06:00,atb,40.81
2023-01-12T16:07:00,atb,23.99
2023-01-12T16:09:00,atb,43.21
2023-01-12T16:10:00,atb,21.59
2023-01-12T16:12:00,atb,43.21
2023-01-12T16:14:00,atb,40.78
2023-01-12T16:15:00,atb,21.62
2023-01-12T16:17:00,atb,38.38
2023-01-12T16:19:00,atb,40.81
2023-01-12T16:20:00,atb,19.19
2023-01-12T16:22:00,atb,38.41
2023-01-12T16:23:00,atb,26.40
2023-01-12T16:25:00,atb,38.41
2023-01-12T16:26:00,atb,21.59
2023-01-12T16:28:00,atb,40.81
2023-01-12T16:30:00,atb,45.59
2023-01-12T16:31:00,atb,33.60
2023-01-12T16:33:00,atb,55.20
2023-01-12T16:35:00,atb,43.21
2023-01-12T16:37:00,atb,45.59
2023-01-12T16:38:00,atb,21.62
2023-01-12T16:40:00,atb,45.59
2023-01-12T16:42:00,atb,45.62
2023-01-12T16:43:00,atb,21.59
2023-01-12T16:45:00,atb,43.18
2023-01-12T16:46:00,atb,21.62
2023-01-12T16:48:00,atb,40.78
2023-01-12T16:50:00,atb,43.21
2023-01-12T16:52:00,atb,40.81
2023-01-12T16:54:00,atb,40.78
2023-01-12T16:55:00,atb,21.59
2023-01-12T16:57:00,atb,40.81
2023-01-12T16:58:00,atb,28.80
2023-01-12T17:00:00,atb,72.01
2023-01-12T17:02:00,atb,91.20
2023-01-12T17:04:00,atb,88.80
2023-01-12T17:05:00,atb,36.01
2023-01-12T17:07:00,atb,47.99
2023-01-12T17:08:00,atb,21.59
2023-01-12T17:10:00,atb,45.62
2023-01-12T17:12:00,atb,40.78
2023-01-12T17:14:00,atb,40.81
2023-01-12T17:16:00,atb,40.81
2023-01-12T17:17:00,atb,21.59
2023-01-12T17:19:00,atb,43.18
2023-01-12T17:20:00,atb,24.02
2023-01-12T17:21:00,atb,21.59
2023-01-12T17:23:00,atb,47.99
2023-01-12T17:25:00,atb,40.81
2023-01-12T17:26:00,atb,21.59
2023-01-12T17:28:00,atb,43.21
2023-01-12T17:30:00,atb,50.39
2023-01-12T17:32:00,atb,43.21
2023-01-12T17:33:00,atb,21.59
2023-01-12T17:35:00,atb,50.39
2023-01-12T17:36:00,atb,21.62
2023-01-12T17:38:00,atb,57.60
2023-01-12T17:40:00,atb,64.80
2023-01-12T17:42:00,atb,43.18
2023-01-12T17:44:00,atb,43.21
2023-01-12T17:46:00,atb,43.18
2023-01-12T17:47:00,atb,23.99
2023-01-12T17:49:00,atb,45.62
2023-01-12T17:51:00,atb,50.39
2023-01-12T17:53:00,atb,48.02
2023-01-12T17:55:00,atb,47.99
2023-01-12T17:57:00,atb,52.79
2023-01-12T17:58:00,atb,26.40
2023-01-12T18:00:00,atb,48.02
2023-01-12T18:01:00,atb,23.99
2023-01-12T18:02:00,atb,21.59
2023-01-12T18:04:00,atb,43.21
2023-01-12T18:06:00,atb,45.59
2023-01-12T18:07:00,atb,21.62
2023-01-12T18:09:00,atb,50.39
2023-01-12T18:11:00,atb,45.59
2023-01-12T18:13:00,atb,45.62
2023-01-12T18:14:00,atb,23.99
2023-01-12T18:15:00,atb,26.40
2023-01-12T18:17:00,atb,52.79
2023-01-12T18:19:00,atb,48.02
2023-01-12T18:20:00,atb,23.99
2023-01-12T18:21:00,atb,21.59
2023-01-12T18:23:00,atb,48.02
2023-01-12T18:25:00,atb,47.99
2023-01-12T18:26:00,atb,21.59
2023-01-12T18:28:00,atb,48.02
2023-01-12T18:30:00,atb,50.39
2023-01-12T18:32:00,atb,45.62
2023-01-12T18:33:00,atb,21.59
2023-01-12T18:35:00,atb,45.59
2023-01-12T18:36:00,atb,19.22
2023-01-12T18:37:00,atb,21.59
2023-01-12T18:39:00,atb,43.21
2023-01-12T18:40:00,atb,19.19
2023-01-12T18:41:00,atb,19.19
2023-01-12T18:43:00,atb,43.21
2023-01-12T18:44:00,atb,21.59
2023-01-12T18:45:00,atb,21.59
2023-01-12T18:46:00,atb,24.02
2023-01-12T18:48:00,atb,45.59
2023-01-12T18:49:00,atb,21.59
2023-01-12T18:51:00,atb,40.81
2023-01-12T18:53:00,atb,43.21
2023-01-12T18:55:00,atb,40.78
2023-01-12T18:57:00,atb,57.60
2023-01-12T18:58:00,atb,38.41
2023-01-12T19:00:00,atb,52.79
2023-01-12T19:02:00,atb,62.40
2023-01-12T19:04:00,atb,64.80
2023-01-12T19:05:00,atb,33.60
2023-01-12T19:06:00,atb,23.99
2023-01-12T19:08:00,atb,40.81
2023-01-12T19:09:00,atb,21.59
2023-01-12T19:11:00,atb,40.81
2023-01-12T19:13:00,atb,40.78
2023-01-12T19:15:00,atb,48.02
2023-01-12T19:17:00,atb,40.78
2023-01-12T19:18:00,atb,21.62
2023-01-12T19:20:00,atb,40.78
2023-01-12T19:22:00,atb,40.81
2023-01-12T19:23:00,atb,21.59
