#datetime,building,power
2024-04-19T00:00:00,mcc,48.78
2024-04-19T00:01:00,mcc,48.70
2024-04-19T00:02:00,mcc,58.29
2024-04-19T00:03:00,mcc,49.19
2024-04-19T00:04:00,mcc,50.75
2024-04-19T00:05:00,mcc,58.58
2024-04-19T00:06:00,mcc,52.67
2024-04-19T00:07:00,mcc,58.36
2024-04-19T00:08:00,mcc,54.11
2024-04-19T00:09:00,mcc,55.68
2024-04-19T00:10:00,mcc,61.64
2024-04-19T00:11:00,mcc,61.35
2024-04-19T00:12:00,mcc,60.74
2024-04-19T00:13:00,mcc,59.82
2024-04-19T00:14:00,mcc,50.76
2024-04-19T00:15:00,mcc,72.04
2024-04-19T00:16:00,mcc,56.99
2024-04-19T00:17:00,mcc,59.54
2024-04-19T00:18:00,mcc,61.00
2024-04-19T00:19:00,mcc,57.45
2024-04-19T00:20:00,mcc,56.76
2024-04-19T00:21:00,mcc,54.24
2024-04-19T00:22:00,mcc,63.51
2024-04-19T00:23:00,mcc,55.91
2024-04-19T00:24:00,mcc,58.48
2024-04-19T00:25:00,mcc,56.39
2024-04-19T00:26:00,mcc,69.23
2024-04-19T00:27:00,mcc,58.84
2024-04-19T00:28:00,mcc,55.16
2024-04-19T00:29:00,mcc,55.44
2024-04-19T00:30:00,mcc,57.76
2024-04-19T00:31:00,mcc,52.39
2024-04-19T00:32:00,mcc,47.28
2024-04-19T00:33:00,mcc,50.47
2024-04-19T00:34:00,mcc,47.43
2024-04-19T00:35:00,mcc,45.50
2024-04-19T00:36:00,mcc,47.70
2024-04-19T00:37:00,mcc,48.26
2024-04-19T00:38:00,mcc,46.43
2024-04-19T00:39:00,mcc,64.59
2024-04-19T00:40:00,mcc,46.38
2024-04-19T00:41:00,mcc,58.61
2024-04-19T00:42:00,mcc,52.24
2024-04-19T00:43:00,mcc,45.25
2024-04-19T00:44:00,mcc,43.79
2024-04-19T00:45:00,mcc,46.99
2024-04-19T00:46:00,mcc,43.35
2024-04-19T00:47:00,mcc,44.09
2024-04-19T00:48:00,mcc,43.40
2024-04-19T00:49:00,mcc,44.20
2024-04-19T00:50:00,mcc,45.62
2024-04-19T00:51:00,mcc,46.45
2024-04-19T00:52:00,mcc,41.42
2024-04-19T00:53:00,mcc,40.06
2024-04-19T00:54:00,mcc,38.47
2024-04-19T00:55:00,mcc,39.20
2024-04-19T00:56:00,mcc,37.16
2024-04-19T00:57:00,mcc,38.41
2024-04-19T00:58:00,mcc,44.21
2024-04-19T00:59:00,mcc,51.06
2024-04-19T01:00:00,mcc,46.44
2024-04-19T01:01:00,mcc,47.40
2024-04-19T01:02:00,mcc,36.73
2024-04-19T01:03:00,mcc,35.56
2024-04-19T01:04:00,mcc,37.43
2024-04-19T01:05:00,mcc,34.64
2024-04-19T01:06:00,mcc,35.45
2024-04-19T01:07:00,mcc,36.20
2024-04-19T01:08:00,mcc,33.10
2024-04-19T01:09:00,mcc,32.81
2024-04-19T01:10:00,mcc,37.72
2024-04-19T01:11:00,mcc,34.13
2024-04-19T01:12:00,mcc,32.93
2024-04-19T01:13:00,mcc,34.83
2024-04-19T01:14:00,mcc,31.98
2024-04-19T01:15:00,mcc,31.48
2024-04-19T01:16:00,mcc,36.80
2024-04-19T01:17:00,mcc,36.32
2024-04-19T01:18:00,mcc,35.66
2024-04-19T01:19:00,mcc,47.41
2024-04-19T01:20:00,mcc,37.90
2024-04-19T01:21:00,mcc,36.19
2024-04-19T01:22:00,mcc,36.81
2024-04-19T01:23:00,mcc,35.37
2024-04-19T01:24:00,mcc,35.31
2024-04-19T01:25:00,mcc,36.03
2024-04-19T01:26:00,mcc,33.46
2024-04-19T01:27:00,mcc,31.62
2024-04-19T01:28:00,mcc,33.57
2024-04-19T01:29:00,mcc,31.32
2024-04-19T01:30:00,mcc,31.93
2024-04-19T01:31:00,mcc,35.47
2024-04-19T01:32:00,mcc,33.59
2024-04-19T01:33:00,mcc,33.30
2024-04-19T01:34:00,mcc,35.57
2024-04-19T01:35:00,mcc,34.35
2024-04-19T01:36:00,mcc,35.27
2024-04-19T01:37:00,mcc,33.74
2024-04-19T01:38:00,mcc,32.44
2024-04-19T01:39:00,mcc,31.91
2024-04-19T01:40:00,mcc,30.14
2024-04-19T01:41:00,mcc,30.03
2024-04-19T01:42:00,mcc,31.84
2024-04-19T01:43:00,mcc,32.11
2024-04-19T01:44:00,mcc,32.35
2024-04-19T01:45:00,mcc,34.34
2024-04-19T01:46:00,mcc,33.30
2024-04-19T01:47:00,mcc,34.04
2024-04-19T01:48:00,mcc,36.24
2024-04-19T01:49:00,mcc,36.71
2024-04-19T01:50:00,mcc,37.40
2024-04-19T01:51:00,mcc,36.96
2024-04-19T01:52:00,mcc,35.88
2024-04-19T01:53:00,mcc,39.50
2024-04-19T01:54:00,mcc,35.73
2024-04-19T01:55:00,mcc,36.77
2024-04-19T01:56:00,mcc,37.36
2024-04-19T01:57:00,mcc,34.57
2024-04-19T01:58:00,mcc,33.12
2024-04-19T01:59:00,mcc,35.74
2024-04-19T02:00:00,mcc,33.16
2024-04-19T02:01:00,mcc,36.60
2024-04-19T02:02:00,mcc,40.02
2024-04-19T02:03:00,mcc,36.83
2024-04-19T02:04:00,mcc,36.73
2024-04-19T02:05:00,mcc,37.77
2024-04-19T02:06:00,mcc,36.55
2024-04-19T02:07:00,mcc,35.24
2024-04-19T02:08:00,mcc,36.58
2024-04-19T02:09:00,mcc,35.78
2024-04-19T02:10:00,mcc,35.56
2024-04-19T02:11:00,mcc,35.40
2024-04-19T02:12:00,mcc,35.46
2024-04-19T02:13:00,mcc,34.58
2024-04-19T02:14:00,mcc,34.65
2024-04-19T02:15:00,mcc,37.91
2024-04-19T02:16:00,mcc,41.60
2024-04-19T02:17:00,mcc,34.26
2024-04-19T02:18:00,mcc,36.30
2024-04-19T02:19:00,mcc,33.80
2024-04-19T02:20:00,mcc,33.34
2024-04-19T02:21:00,mcc,37.66
2024-04-19T02:22:00,mcc,34.31
2024-04-19T02:23:00,mcc,33.71
2024-04-19T02:24:00,mcc,37.39
2024-04-19T02:25:00,mcc,35.46
2024-04-19T02:26:00,mcc,47.13
2024-04-19T02:27:00,mcc,49.71
2024-04-19T02:28:00,mcc,32.54
2024-04-19T02:29:00,mcc,31.26
2024-04-19T02:30:00,mcc,34.34
2024-04-19T02:31:00,mcc,33.72
2024-04-19T02:32:00,mcc,33.17
2024-04-19T02:33:00,mcc,33.11
2024-04-19T02:34:00,mcc,32.69
2024-04-19T02:35:00,mcc,32.80
2024-04-19T02:36:00,mcc,41.77
2024-04-19T02:37:00,mcc,34.87
2024-04-19T02:38:00,mcc,32.93
2024-04-19T02:39:00,mcc,33.27
2024-04-19T02:40:00,mcc,33.65
2024-04-19T02:41:00,mcc,34.07
2024-04-19T02:42:00,mcc,36.04
2024-04-19T02:43:00,mcc,37.13
2024-04-19T02:44:00,mcc,34.67
2024-04-19T02:45:00,mcc,34.73
2024-04-19T02:46:00,mcc,36.36
2024-04-19T02:47:00,mcc,35.07
2024-04-19T02:48:00,mcc,34.13
2024-04-19T02:49:00,mcc,36.33
2024-04-19T02:50:00,mcc,35.07
2024-04-19T02:51:00,mcc,34.43
2024-04-19T02:52:00,mcc,37.94
2024-04-19T02:53:00,mcc,35.52
2024-04-19T02:54:00,mcc,34.39
2024-04-19T02:55:00,mcc,45.33
2024-04-19T02:56:00,mcc,35.09
2024-04-19T02:57:00,mcc,34.66
2024-04-19T02:58:00,mcc,34.55
2024-04-19T02:59:00,mcc,38.27
2024-04-19T03:00:00,mcc,33.99
2024-04-19T03:01:00,mcc,31.69
2024-04-19T03:02:00,mcc,30.26
2024-04-19T03:03:00,mcc,31.38
2024-04-19T03:04:00,mcc,32.38
2024-04-19T03:05:00,mcc,34.47
2024-04-19T03:06:00,mcc,32.87
2024-04-19T03:07:00,mcc,32.52
2024-04-19T03:08:00,mcc,34.06
2024-04-19T03:09:00,mcc,31.15
2024-04-19T03:10:00,mcc,33.84
2024-04-19T03:11:00,mcc,34.41
2024-04-19T03:12:00,mcc,33.87
2024-04-19T03:13:00,mcc,33.77
2024-04-19T03:14:00,mcc,42.67
2024-04-19T03:15:00,mcc,35.17
2024-04-19T03:16:00,mcc,34.58
2024-04-19T03:17:00,mcc,33.67
2024-04-19T03:18:00,mcc,38.15
2024-04-19T03:19:00,mcc,34.17
2024-04-19T03:20:00,mcc,35.50
2024-04-19T03:21:00,mcc,36.98
2024-04-19T03:22:00,mcc,34.88
2024-04-19T03:23:00,mcc,34.75
2024-04-19T03:24:00,mcc,40.33
2024-04-19T03:25:00,mcc,46.77
2024-04-19T03:26:00,mcc,43.78
2024-04-19T03:27:00,mcc,48.00
2024-04-19T03:28:00,mcc,37.93
2024-04-19T03:29:00,mcc,36.24
2024-04-19T03:30:00,mcc,40.41
2024-04-19T03:31:00,mcc,49.34
2024-04-19T03:32:00,mcc,35.73
2024-04-19T03:33:00,mcc,36.08
2024-04-19T03:34:00,mcc,33.41
2024-04-19T03:35:00,mcc,34.00
2024-04-19T03:36:00,mcc,34.70
2024-04-19T03:37:00,mcc,32.14
2024-04-19T03:38:00,mcc,34.64
2024-04-19T03:39:00,mcc,33.52
2024-04-19T03:40:00,mcc,33.69
2024-04-19T03:41:00,mcc,33.45
2024-04-19T03:42:00,mcc,34.07
2024-04-19T03:43:00,mcc,33.55
2024-04-19T03:44:00,mcc,31.19
2024-04-19T03:45:00,mcc,31.09
2024-04-19T03:46:00,mcc,32.02
2024-04-19T03:47:00,mcc,31.68
2024-04-19T03:48:00,mcc,30.92
2024-04-19T03:49:00,mcc,34.05
2024-04-19T03:50:00,mcc,32.02
2024-04-19T03:51:00,mcc,30.70
2024-04-19T03:52:00,mcc,31.05
2024-04-19T03:53:00,mcc,30.62
2024-04-19T03:54:00,mcc,31.21
2024-04-19T03:55:00,mcc,37.17
2024-04-19T03:56:00,mcc,34.15
2024-04-19T03:57:00,mcc,33.45
2024-04-19T03:58:00,mcc,31.61
2024-04-19T03:59:00,mcc,31.31
2024-04-19T04:00:00,mcc,32.70
2024-04-19T04:01:00,mcc,36.75
2024-04-19T04:02:00,mcc,35.29
2024-04-19T04:03:00,mcc,33.66
2024-04-19T04:04:00,mcc,32.73
2024-04-19T04:05:00,mcc,33.83
2024-04-19T04:06:00,mcc,31.34
2024-04-19T04:07:00,mcc,32.82
2024-04-19T04:08:00,mcc,36.31
2024-04-19T04:09:00,mcc,34.29
2024-04-19T04:10:00,mcc,33.31
2024-04-19T04:11:00,mcc,36.14
2024-04-19T04:12:00,mcc,33.52
2024-04-19T04:13:00,mcc,41.84
2024-04-19T04:14:00,mcc,35.82
2024-04-19T04:15:00,mcc,33.45
2024-04-19T04:16:00,mcc,33.73
2024-04-19T04:17:00,mcc,32.60
2024-04-19T04:18:00,mcc,32.62
2024-04-19T04:19:00,mcc,30.95
2024-04-19T04:20:00,mcc,32.05
2024-04-19T04:21:00,mcc,46.77
2024-04-19T04:22:00,mcc,45.26
2024-04-19T04:23:00,mcc,33.30
2024-04-19T04:24:00,mcc,31.73
2024-04-19T04:25:00,mcc,33.56
2024-04-19T04:26:00,mcc,31.42
2024-04-19T04:27:00,mcc,33.23
2024-04-19T04:28:00,mcc,32.86
2024-04-19T04:29:00,mcc,33.73
2024-04-19T04:30:00,mcc,36.32
2024-04-19T04:31:00,mcc,34.58
2024-04-19T04:32:00,mcc,34.80
2024-04-19T04:33:00,mcc,36.58
2024-04-19T04:34:00,mcc,43.19
2024-04-19T04:35:00,mcc,33.38
2024-04-19T04:36:00,mcc,36.79
2024-04-19T04:37:00,mcc,33.62
2024-04-19T04:38:00,mcc,34.35
2024-04-19T04:39:00,mcc,37.35
2024-04-19T04:40:00,mcc,35.47
2024-04-19T04:41:00,mcc,35.22
2024-04-19T04:42:00,mcc,36.27
2024-04-19T04:43:00,mcc,31.88
2024-04-19T04:44:00,mcc,31.49
2024-04-19T04:45:00,mcc,33.08
2024-04-19T04:46:00,mcc,33.09
2024-04-19T04:47:00,mcc,30.35
2024-04-19T04:48:00,mcc,32.33
2024-04-19T04:49:00,mcc,31.89
2024-04-19T04:50:00,mcc,33.96
2024-04-19T04:51:00,mcc,39.11
2024-04-19T04:52:00,mcc,40.63
2024-04-19T04:53:00,mcc,45.63
2024-04-19T04:54:00,mcc,33.15
2024-04-19T04:55:00,mcc,34.39
2024-04-19T04:56:00,mcc,33.37
2024-04-19T04:57:00,mcc,32.82
2024-04-19T04:58:00,mcc,36.57
2024-04-19T04:59:00,mcc,34.30
2024-04-19T05:00:00,mcc,33.23
2024-04-19T05:01:00,mcc,35.11
2024-04-19T05:02:00,mcc,31.53
2024-04-19T05:03:00,mcc,32.49
2024-04-19T05:04:00,mcc,34.15
2024-04-19T05:05:00,mcc,33.21
2024-04-19T05:06:00,mcc,31.51
2024-04-19T05:07:00,mcc,31.34
2024-04-19T05:08:00,mcc,29.39
2024-04-19T05:09:00,mcc,30.09
2024-04-19T05:10:00,mcc,31.25
2024-04-19T05:11:00,mcc,33.17
2024-04-19T05:12:00,mcc,31.94
2024-04-19T05:13:00,mcc,40.24
2024-04-19T05:14:00,mcc,32.36
2024-04-19T05:15:00,mcc,33.25
2024-04-19T05:16:00,mcc,32.82
2024-04-19T05:17:00,mcc,31.18
2024-04-19T05:18:00,mcc,31.71
2024-04-19T05:19:00,mcc,34.30
2024-04-19T05:20:00,mcc,32.72
2024-04-19T05:21:00,mcc,45.18
2024-04-19T05:22:00,mcc,44.91
2024-04-19T05:23:00,mcc,34.90
2024-04-19T05:24:00,mcc,32.43
2024-04-19T05:25:00,mcc,31.61
2024-04-19T05:26:00,mcc,33.85
2024-04-19T05:27:00,mcc,31.25
2024-04-19T05:28:00,mcc,30.17
2024-04-19T05:29:00,mcc,31.93
2024-04-19T05:30:00,mcc,32.79
2024-04-19T05:31:00,mcc,33.19
2024-04-19T05:32:00,mcc,44.32
2024-04-19T05:33:00,mcc,34.40
2024-04-19T05:34:00,mcc,34.02
2024-04-19T05:35:00,mcc,34.08
2024-04-19T05:36:00,mcc,38.02
2024-04-19T05:37:00,mcc,36.69
2024-04-19T05:38:00,mcc,35.19
2024-04-19T05:39:00,mcc,35.87
2024-04-19T05:40:00,mcc,30.57
2024-04-19T05:41:00,mcc,30.21
2024-04-19T05:42:00,mcc,32.77
2024-04-19T05:43:00,mcc,31.69
2024-04-19T05:44:00,mcc,33.00
2024-04-19T05:45:00,mcc,34.56
2024-04-19T05:46:00,mcc,33.40
2024-04-19T05:47:00,mcc,39.32
2024-04-19T05:48:00,mcc,42.42
2024-04-19T05:49:00,mcc,40.34
2024-04-19T05:50:00,mcc,40.38
2024-04-19T05:51:00,mcc,42.44
2024-04-19T05:52:00,mcc,40.77
2024-04-19T05:53:00,mcc,33.46
2024-04-19T05:54:00,mcc,34.64
2024-04-19T05:55:00,mcc,32.09
2024-04-19T05:56:00,mcc,33.20
2024-04-19T05:57:00,mcc,33.17
2024-04-19T05:58:00,mcc,32.03
2024-04-19T05:59:00,mcc,29.11
2024-04-19T06:00:00,mcc,27.54
2024-04-19T06:01:00,mcc,33.96
2024-04-19T06:02:00,mcc,33.92
2024-04-19T06:03:00,mcc,35.25
2024-04-19T06:04:00,mcc,35.47
2024-04-19T06:05:00,mcc,33.66
2024-04-19T06:06:00,mcc,34.84
2024-04-19T06:07:00,mcc,38.75
2024-04-19T06:08:00,mcc,35.59
2024-04-19T06:09:00,mcc,35.04
2024-04-19T06:10:00,mcc,36.02
2024-04-19T06:11:00,mcc,51.42
2024-04-19T06:12:00,mcc,46.46
2024-04-19T06:13:00,mcc,46.79
2024-04-19T06:14:00,mcc,47.13
2024-04-19T06:15:00,mcc,48.80
2024-04-19T06:16:00,mcc,47.89
2024-04-19T06:17:00,mcc,48.34
2024-04-19T06:18:00,mcc,45.49
2024-04-19T06:19:00,mcc,46.37
2024-04-19T06:20:00,mcc,48.02
2024-04-19T06:21:00,mcc,46.05
2024-04-19T06:22:00,mcc,50.00
2024-04-19T06:23:00,mcc,51.77
2024-04-19T06:24:00,mcc,53.10
2024-04-19T06:25:00,mcc,56.85
2024-04-19T06:26:00,mcc,57.53
2024-04-19T06:27:00,mcc,56.91
2024-04-19T06:28:00,mcc,49.56
2024-04-19T06:29:00,mcc,51.09
2024-04-19T06:30:00,mcc,65.03
2024-04-19T06:31:00,mcc,71.11
2024-04-19T06:32:00,mcc,51.16
2024-04-19T06:33:00,mcc,54.69
2024-04-19T06:34:00,mcc,60.14
2024-04-19T06:35:00,mcc,52.84
2024-04-19T06:36:00,mcc,51.46
2024-04-19T06:37:00,mcc,54.30
2024-04-19T06:38:00,mcc,60.35
2024-04-19T06:39:00,mcc,61.84
2024-04-19T06:40:00,mcc,49.07
2024-04-19T06:41:00,mcc,47.85
2024-04-19T06:42:00,mcc,49.50
2024-04-19T06:43:00,mcc,55.22
2024-04-19T06:44:00,mcc,62.71
2024-04-19T06:45:00,mcc,47.33
2024-04-19T06:46:00,mcc,50.86
2024-04-19T06:47:00,mcc,52.44
2024-04-19T06:48:00,mcc,52.97
2024-04-19T06:49:00,mcc,55.98
2024-04-19T06:50:00,mcc,54.04
2024-04-19T06:51:00,mcc,51.47
2024-04-19T06:52:00,mcc,54.49
2024-04-19T06:53:00,mcc,49.02
2024-04-19T06:54:00,mcc,50.22
2024-04-19T06:55:00,mcc,51.61
2024-04-19T06:56:00,mcc,52.55
2024-04-19T06:57:00,mcc,52.21
2024-04-19T06:58:00,mcc,54.94
2024-04-19T06:59:00,mcc,54.36
2024-04-19T07:00:00,mcc,53.98
2024-04-19T07:01:00,mcc,78.99
2024-04-19T07:02:00,mcc,66.26
2024-04-19T07:03:00,mcc,82.45
2024-04-19T07:04:00,mcc,60.14
2024-04-19T07:05:00,mcc,63.58
2024-04-19T07:06:00,mcc,58.80
2024-04-19T07:07:00,mcc,61.92
2024-04-19T07:08:00,mcc,79.18
2024-04-19T07:09:00,mcc,78.36
2024-04-19T07:10:00,mcc,61.64
2024-04-19T07:11:00,mcc,64.27
2024-04-19T07:12:00,mcc,66.94
2024-04-19T07:13:00,mcc,72.34
2024-04-19T07:14:00,mcc,66.96
2024-04-19T07:15:00,mcc,64.18
2024-04-19T07:16:00,mcc,68.19
2024-04-19T07:17:00,mcc,69.33
2024-04-19T07:18:00,mcc,70.21
2024-04-19T07:19:00,mcc,61.56
2024-04-19T07:20:00,mcc,59.55
2024-04-19T07:21:00,mcc,57.58
2024-04-19T07:22:00,mcc,54.60
2024-04-19T07:23:00,mcc,57.78
2024-04-19T07:24:00,mcc,56.27
2024-04-19T07:25:00,mcc,55.31
2024-04-19T07:26:00,mcc,66.36
2024-04-19T07:27:00,mcc,66.29
2024-04-19T07:28:00,mcc,77.37
2024-04-19T07:29:00,mcc,76.29
2024-04-19T07:30:00,mcc,69.98
2024-04-19T07:31:00,mcc,62.18
2024-04-19T07:32:00,mcc,62.03
2024-04-19T07:33:00,mcc,62.18
2024-04-19T07:34:00,mcc,60.95
2024-04-19T07:35:00,mcc,77.91
2024-04-19T07:36:00,mcc,62.71
2024-04-19T07:37:00,mcc,62.07
2024-04-19T07:38:00,mcc,61.54
2024-04-19T07:39:00,mcc,59.57
2024-04-19T07:40:00,mcc,62.82
2024-04-19T07:41:00,mcc,57.87
2024-04-19T07:42:00,mcc,61.24
2024-04-19T07:43:00,mcc,64.53
2024-04-19T07:44:00,mcc,65.75
2024-04-19T07:45:00,mcc,63.92
2024-04-19T07:46:00,mcc,60.44
2024-04-19T07:47:00,mcc,65.20
2024-04-19T07:48:00,mcc,70.44
2024-04-19T07:49:00,mcc,57.28
2024-04-19T07:50:00,mcc,67.28
2024-04-19T07:51:00,mcc,60.11
2024-04-19T07:52:00,mcc,61.78
2024-04-19T07:53:00,mcc,62.03
2024-04-19T07:54:00,mcc,60.84
2024-04-19T07:55:00,mcc,61.62
2024-04-19T07:56:00,mcc,61.06
2024-04-19T07:57:00,mcc,61.16
2024-04-19T07:58:00,mcc,62.91
2024-04-19T07:59:00,mcc,60.49
2024-04-19T08:00:00,mcc,57.36
2024-04-19T08:01:00,mcc,64.55
2024-04-19T08:02:00,mcc,57.02
2024-04-19T08:03:00,mcc,60.16
2024-04-19T08:04:00,mcc,61.36
2024-04-19T08:05:00,mcc,63.28
2024-04-19T08:06:00,mcc,69.30
2024-04-19T08:07:00,mcc,86.57
2024-04-19T08:08:00,mcc,62.32
2024-04-19T08:09:00,mcc,62.66
2024-04-19T08:10:00,mcc,61.72
2024-04-19T08:11:00,mcc,55.59
2024-04-19T08:12:00,mcc,56.49
2024-04-19T08:13:00,mcc,64.92
2024-04-19T08:14:00,mcc,79.23
2024-04-19T08:15:00,mcc,58.05
2024-04-19T08:16:00,mcc,57.86
2024-04-19T08:17:00,mcc,55.02
2024-04-19T08:18:00,mcc,56.54
2024-04-19T08:19:00,mcc,60.72
2024-04-19T08:20:00,mcc,67.54
2024-04-19T08:21:00,mcc,57.58
2024-04-19T08:22:00,mcc,57.32
2024-04-19T08:23:00,mcc,54.88
2024-04-19T08:24:00,mcc,54.89
2024-04-19T08:25:00,mcc,55.46
2024-04-19T08:26:00,mcc,64.72
2024-04-19T08:27:00,mcc,57.53
2024-04-19T08:28:00,mcc,73.78
2024-04-19T08:29:00,mcc,56.53
2024-04-19T08:30:00,mcc,64.87
2024-04-19T08:31:00,mcc,63.56
2024-04-19T08:32:00,mcc,78.93
2024-04-19T08:33:00,mcc,62.49
2024-04-19T08:34:00,mcc,63.38
2024-04-19T08:35:00,mcc,63.24
2024-04-19T08:36:00,mcc,63.38
2024-04-19T08:37:00,mcc,65.70
2024-04-19T08:38:00,mcc,63.52
2024-04-19T08:39:00,mcc,62.85
2024-04-19T08:40:00,mcc,66.25
2024-04-19T08:41:00,mcc,67.13
2024-04-19T08:42:00,mcc,67.20
2024-04-19T08:43:00,mcc,66.94
2024-04-19T08:44:00,mcc,66.38
2024-04-19T08:45:00,mcc,59.06
2024-04-19T08:46:00,mcc,67.63
2024-04-19T08:47:00,mcc,58.28
2024-04-19T08:48:00,mcc,54.32
2024-04-19T08:49:00,mcc,63.06
2024-04-19T08:50:00,mcc,77.34
2024-04-19T08:51:00,mcc,63.26
2024-04-19T08:52:00,mcc,68.04
2024-04-19T08:53:00,mcc,78.13
2024-04-19T08:54:00,mcc,63.50
2024-04-19T08:55:00,mcc,66.25
2024-04-19T08:56:00,mcc,65.46
2024-04-19T08:57:00,mcc,66.84
2024-04-19T08:58:00,mcc,67.58
2024-04-19T08:59:00,mcc,64.30
2024-04-19T09:00:00,mcc,66.64
2024-04-19T09:01:00,mcc,64.71
2024-04-19T09:02:00,mcc,60.73
2024-04-19T09:03:00,mcc,68.58
2024-04-19T09:04:00,mcc,58.15
2024-04-19T09:05:00,mcc,59.81
2024-04-19T09:06:00,mcc,69.55
2024-04-19T09:07:00,mcc,57.30
2024-04-19T09:08:00,mcc,60.32
2024-04-19T09:09:00,mcc,57.08
2024-04-19T09:10:00,mcc,56.67
2024-04-19T09:11:00,mcc,62.98
2024-04-19T09:12:00,mcc,61.49
2024-04-19T09:13:00,mcc,60.98
2024-04-19T09:14:00,mcc,63.61
2024-04-19T09:15:00,mcc,68.62
2024-04-19T09:16:00,mcc,62.04
2024-04-19T09:17:00,mcc,61.38
2024-04-19T09:18:00,mcc,66.62
2024-04-19T09:19:00,mcc,57.00
2024-04-19T09:20:00,mcc,58.34
2024-04-19T09:21:00,mcc,62.69
2024-04-19T09:22:00,mcc,56.19
2024-04-19T09:23:00,mcc,66.07
2024-04-19T09:24:00,mcc,55.56
2024-04-19T09:25:00,mcc,52.08
2024-04-19T09:26:00,mcc,64.69
2024-04-19T09:27:00,mcc,54.92
2024-04-19T09:28:00,mcc,55.82
2024-04-19T09:29:00,mcc,66.04
2024-04-19T09:30:00,mcc,54.81
2024-04-19T09:31:00,mcc,54.16
2024-04-19T09:32:00,mcc,61.89
2024-04-19T09:33:00,mcc,55.62
2024-04-19T09:34:00,mcc,55.81
2024-04-19T09:35:00,mcc,64.11
2024-04-19T09:36:00,mcc,65.74
2024-04-19T09:37:00,mcc,57.81
2024-04-19T09:38:00,mcc,57.97
2024-04-19T09:39:00,mcc,64.33
2024-04-19T09:40:00,mcc,59.79
2024-04-19T09:41:00,mcc,73.94
2024-04-19T09:42:00,mcc,61.96
2024-04-19T09:43:00,mcc,55.22
2024-04-19T09:44:00,mcc,52.30
2024-04-19T09:45:00,mcc,58.97
2024-04-19T09:46:00,mcc,55.68
2024-04-19T09:47:00,mcc,55.54
2024-04-19T09:48:00,mcc,69.56
2024-04-19T09:49:00,mcc,55.86
2024-04-19T09:50:00,mcc,54.16
2024-04-19T09:51:00,mcc,58.06
2024-04-19T09:52:00,mcc,55.79
2024-04-19T09:53:00,mcc,54.68
2024-04-19T09:54:00,mcc,59.18
2024-04-19T09:55:00,mcc,56.83
2024-04-19T09:56:00,mcc,59.79
2024-04-19T09:57:00,mcc,58.63
2024-04-19T09:58:00,mcc,59.11
2024-04-19T09:59:00,mcc,59.05
2024-04-19T10:00:00,mcc,57.07
2024-04-19T10:01:00,mcc,55.68
2024-04-19T10:02:00,mcc,54.73
2024-04-19T10:03:00,mcc,57.13
2024-04-19T10:04:00,mcc,52.36
2024-04-19T10:05:00,mcc,53.79
2024-04-19T10:06:00,mcc,53.62
2024-04-19T10:07:00,mcc,53.62
2024-04-19T10:08:00,mcc,60.77
2024-04-19T10:09:00,mcc,58.42
2024-04-19T10:10:00,mcc,56.18
2024-04-19T10:11:00,mcc,56.03
2024-04-19T10:12:00,mcc,61.97
2024-04-19T10:13:00,mcc,65.46
2024-04-19T10:14:00,mcc,72.12
2024-04-19T10:15:00,mcc,68.39
2024-04-19T10:16:00,mcc,59.19
2024-04-19T10:17:00,mcc,55.45
2024-04-19T10:18:00,mcc,57.84
2024-04-19T10:19:00,mcc,67.07
2024-04-19T10:20:00,mcc,56.44
2024-04-19T10:21:00,mcc,56.37
2024-04-19T10:22:00,mcc,59.78
2024-04-19T10:23:00,mcc,53.25
2024-04-19T10:24:00,mcc,53.69
2024-04-19T10:25:00,mcc,56.72
2024-04-19T10:26:00,mcc,70.35
2024-04-19T10:27:00,mcc,69.62
2024-04-19T10:28:00,mcc,61.50
2024-04-19T10:29:00,mcc,78.16
2024-04-19T10:30:00,mcc,57.48
2024-04-19T10:31:00,mcc,58.94
2024-04-19T10:32:00,mcc,60.81
2024-04-19T10:33:00,mcc,68.15
2024-04-19T10:34:00,mcc,58.28
2024-04-19T10:35:00,mcc,60.21
2024-04-19T10:36:00,mcc,58.14
2024-04-19T10:37:00,mcc,56.15
2024-04-19T10:38:00,mcc,69.28
2024-04-19T10:39:00,mcc,58.96
2024-04-19T10:40:00,mcc,58.17
2024-04-19T10:41:00,mcc,57.16
2024-04-19T10:42:00,mcc,59.27
2024-04-19T10:43:00,mcc,58.72
2024-04-19T10:44:00,mcc,59.40
2024-04-19T10:45:00,mcc,60.02
2024-04-19T10:46:00,mcc,54.19
2024-04-19T10:47:00,mcc,57.88
2024-04-19T10:48:00,mcc,59.55
2024-04-19T10:49:00,mcc,52.79
2024-04-19T10:50:00,mcc,57.77
2024-04-19T10:51:00,mcc,58.49
2024-04-19T10:52:00,mcc,65.33
2024-04-19T10:53:00,mcc,61.99
2024-04-19T10:54:00,mcc,61.10
2024-04-19T10:55:00,mcc,65.35
2024-04-19T10:56:00,mcc,63.02
2024-04-19T10:57:00,mcc,61.89
2024-04-19T10:58:00,mcc,62.78
2024-04-19T10:59:00,mcc,67.35
2024-04-19T11:00:00,mcc,55.88
2024-04-19T11:01:00,mcc,60.38
2024-04-19T11:02:00,mcc,65.13
2024-04-19T11:03:00,mcc,58.30
2024-04-19T11:04:00,mcc,55.36
2024-04-19T11:05:00,mcc,64.93
