#datetime,building,power
2023-02-22T00:00:00,nat,259.98
2023-02-22T00:02:00,nat,334.97
2023-02-22T00:04:00,nat,357.59
2023-02-22T00:05:00,nat,127.68
2023-02-22T00:07:00,nat,283.71
2023-02-22T00:09:00,nat,455.91
2023-02-22T00:11:00,nat,350.86
2023-02-22T00:13:00,nat,347.76
2023-02-22T00:14:00,nat,119.71
2023-02-22T00:16:00,nat,319.20
2023-02-22T00:17:00,nat,245.70
2023-02-22T00:18:00,nat,41.80
2023-02-22T00:20:00,nat,316.44
2023-02-22T00:22:00,nat,316.87
2023-02-22T00:23:00,nat,160.48
2023-02-22T00:25:00,nat,414.21
2023-02-22T00:27:00,nat,364.22
2023-02-22T00:28:00,nat,116.08
2023-02-22T00:30:00,nat,207.76
2023-02-22T00:31:00,nat,76.04
2023-02-22T00:33:00,nat,294.26
2023-02-22T00:34:00,nat,114.26
2023-02-22T00:36:00,nat,333.99
2023-02-22T00:37:00,nat,123.78
2023-02-22T00:39:00,nat,277.77
2023-02-22T00:40:00,nat,133.86
2023-02-22T00:42:00,nat,297.24
2023-02-22T00:44:00,nat,470.56
2023-02-22T00:45:00,nat,86.42
2023-02-22T00:47:00,nat,298.43
2023-02-22T00:49:00,nat,342.35
2023-02-22T00:51:00,nat,312.30
2023-02-22T00:53:00,nat,298.92
2023-02-22T00:55:00,nat,304.68
2023-02-22T00:57:00,nat,334.09
2023-02-22T00:59:00,nat,272.98
2023-02-22T01:00:00,nat,105.17
2023-02-22T01:02:00,nat,385.32
2023-02-22T01:04:00,nat,359.24
2023-02-22T01:05:00,nat,131.66
2023-02-22T01:07:00,nat,570.71
2023-02-22T01:09:00,nat,292.30
2023-02-22T01:11:00,nat,434.48
2023-02-22T01:13:00,nat,374.91
2023-02-22T01:15:00,nat,268.20
2023-02-22T01:17:00,nat,315.87
2023-02-22T01:18:00,nat,92.97
2023-02-22T01:19:00,nat,134.69
2023-02-22T01:20:00,nat,206.41
2023-02-22T01:22:00,nat,282.69
2023-02-22T01:23:00,nat,100.98
2023-02-22T01:25:00,nat,375.75
2023-02-22T01:27:00,nat,318.11
2023-02-22T01:29:00,nat,245.03
2023-02-22T01:30:00,nat,98.39
2023-02-22T01:32:00,nat,269.28
2023-02-22T01:33:00,nat,161.47
2023-02-22T01:35:00,nat,262.56
2023-02-22T01:36:00,nat,213.03
2023-02-22T01:38:00,nat,398.89
2023-02-22T01:40:00,nat,249.18
2023-02-22T01:42:00,nat,599.89
2023-02-22T01:44:00,nat,390.18
2023-02-22T01:45:00,nat,101.90
2023-02-22T01:47:00,nat,280.52
2023-02-22T01:49:00,nat,235.19
2023-02-22T01:50:00,nat,136.00
2023-02-22T01:52:00,nat,410.35
2023-02-22T01:54:00,nat,304.15
2023-02-22T01:55:00,nat,85.18
2023-02-22T01:57:00,nat,281.09
2023-02-22T01:59:00,nat,310.88
2023-02-22T02:00:00,nat,82.83
2023-02-22T02:01:00,nat,222.07
2023-02-22T02:03:00,nat,456.35
2023-02-22T02:05:00,nat,313.31
2023-02-22T02:06:00,nat,186.04
2023-02-22T02:08:00,nat,489.14
2023-02-22T02:10:00,nat,608.42
2023-02-22T02:12:00,nat,479.07
2023-02-22T02:14:00,nat,363.83
2023-02-22T02:15:00,nat,87.74
2023-02-22T02:17:00,nat,313.15
2023-02-22T02:19:00,nat,396.45
2023-02-22T02:21:00,nat,297.61
2023-02-22T02:22:00,nat,63.98
2023-02-22T02:23:00,nat,75.47
2023-02-22T02:25:00,nat,339.08
2023-02-22T02:27:00,nat,245.42
2023-02-22T02:29:00,nat,289.00
2023-02-22T02:31:00,nat,304.72
2023-02-22T02:32:00,nat,100.82
2023-02-22T02:34:00,nat,353.25
2023-02-22T02:35:00,nat,100.83
2023-02-22T02:37:00,nat,342.79
2023-02-22T02:38:00,nat,175.21
2023-02-22T02:40:00,nat,251.43
2023-02-22T02:42:00,nat,395.55
2023-02-22T02:44:00,nat,219.22
2023-02-22T02:45:00,nat,97.06
2023-02-22T02:47:00,nat,330.17
2023-02-22T02:49:00,nat,310.91
2023-02-22T02:51:00,nat,338.25
2023-02-22T02:52:00,nat,63.15
2023-02-22T02:53:00,nat,156.47
2023-02-22T02:55:00,nat,355.78
2023-02-22T02:57:00,nat,237.21
2023-02-22T02:59:00,nat,314.33
2023-02-22T03:00:00,nat,126.58
2023-02-22T03:01:00,nat,139.59
2023-02-22T03:03:00,nat,373.22
2023-02-22T03:05:00,nat,265.89
2023-02-22T03:07:00,nat,262.00
2023-02-22T03:09:00,nat,373.02
2023-02-22T03:11:00,nat,293.84
2023-02-22T03:13:00,nat,298.08
2023-02-22T03:14:00,nat,124.17
2023-02-22T03:16:00,nat,238.47
2023-02-22T03:18:00,nat,329.84
2023-02-22T03:20:00,nat,410.55
2023-02-22T03:22:00,nat,423.85
2023-02-22T03:24:00,nat,308.87
2023-02-22T03:25:00,nat,41.88
2023-02-22T03:27:00,nat,364.25
2023-02-22T03:28:00,nat,72.68
2023-02-22T03:29:00,nat,84.86
2023-02-22T03:31:00,nat,295.89
2023-02-22T03:32:00,nat,115.65
2023-02-22T03:34:00,nat,204.97
2023-02-22T03:36:00,nat,379.16
2023-02-22T03:37:00,nat,138.69
2023-02-22T03:39:00,nat,288.70
2023-02-22T03:40:00,nat,84.56
2023-02-22T03:42:00,nat,250.58
2023-02-22T03:43:00,nat,144.40
2023-02-22T03:45:00,nat,263.65
2023-02-22T03:47:00,nat,304.74
2023-02-22T03:48:00,nat,208.52
2023-02-22T03:50:00,nat,492.93
2023-02-22T03:52:00,nat,284.15
2023-02-22T03:54:00,nat,372.31
2023-02-22T03:56:00,nat,258.13
2023-02-22T03:57:00,nat,65.71
2023-02-22T03:59:00,nat,333.06
2023-02-22T04:01:00,nat,266.21
2023-02-22T04:02:00,nat,112.29
2023-02-22T04:04:00,nat,281.64
2023-02-22T04:05:00,nat,234.35
2023-02-22T04:07:00,nat,507.90
2023-02-22T04:08:00,nat,64.23
2023-02-22T04:10:00,nat,379.99
2023-02-22T04:12:00,nat,263.48
2023-02-22T04:14:00,nat,287.27
2023-02-22T04:15:00,nat,81.79
2023-02-22T04:16:00,nat,131.18
2023-02-22T04:17:00,nat,119.00
2023-02-22T04:19:00,nat,284.03
2023-02-22T04:20:00,nat,56.22
2023-02-22T04:22:00,nat,365.50
2023-02-22T04:24:00,nat,269.30
2023-02-22T04:26:00,nat,292.48
2023-02-22T04:28:00,nat,542.58
2023-02-22T04:30:00,nat,446.27
2023-02-22T04:32:00,nat,280.79
2023-02-22T04:34:00,nat,295.75
2023-02-22T04:36:00,nat,258.28
2023-02-22T04:38:00,nat,276.22
2023-02-22T04:40:00,nat,321.72
2023-02-22T04:42:00,nat,299.70
2023-02-22T04:43:00,nat,95.56
2023-02-22T04:45:00,nat,268.27
2023-02-22T04:47:00,nat,283.33
2023-02-22T04:49:00,nat,296.14
2023-02-22T04:51:00,nat,357.78
2023-02-22T04:53:00,nat,324.93
2023-02-22T04:55:00,nat,414.62
2023-02-22T04:56:00,nat,115.78
2023-02-22T04:58:00,nat,603.09
2023-02-22T04:59:00,nat,27.23
2023-02-22T05:01:00,nat,308.08
2023-02-22T05:03:00,nat,377.44
2023-02-22T05:05:00,nat,329.29
2023-02-22T05:07:00,nat,438.72
2023-02-22T05:09:00,nat,747.40
2023-02-22T05:11:00,nat,590.89
2023-02-22T05:12:00,nat,350.89
2023-02-22T05:14:00,nat,571.82
2023-02-22T05:15:00,nat,379.50
2023-02-22T05:17:00,nat,794.49
2023-02-22T05:20:00,nat,758.91
2023-02-22T05:23:00,nat,431.11
2023-02-22T05:24:00,nat,179.15
2023-02-22T05:26:00,nat,325.68
2023-02-22T05:28:00,nat,287.70
2023-02-22T05:29:00,nat,107.70
2023-02-22T05:31:00,nat,358.15
2023-02-22T05:33:00,nat,327.25
2023-02-22T05:34:00,nat,326.35
2023-02-22T05:35:00,nat,12.72
2023-02-22T05:37:00,nat,310.25
2023-02-22T05:39:00,nat,788.37
2023-02-22T05:41:00,nat,378.94
2023-02-22T05:43:00,nat,379.78
2023-02-22T05:45:00,nat,394.79
2023-02-22T05:47:00,nat,363.23
2023-02-22T05:49:00,nat,357.67
2023-02-22T05:50:00,nat,177.43
2023-02-22T05:52:00,nat,332.06
2023-02-22T05:54:00,nat,401.65
2023-02-22T05:56:00,nat,396.44
2023-02-22T05:57:00,nat,168.39
2023-02-22T05:58:00,nat,345.30
2023-02-22T06:00:00,nat,742.11
2023-02-22T06:02:00,nat,535.11
2023-02-22T06:03:00,nat,161.96
2023-02-22T06:05:00,nat,388.49
2023-02-22T06:06:00,nat,352.40
2023-02-22T06:08:00,nat,777.37
2023-02-22T06:10:00,nat,364.86
2023-02-22T06:12:00,nat,589.18
2023-02-22T06:14:00,nat,462.14
2023-02-22T06:16:00,nat,380.39
2023-02-22T06:18:00,nat,394.79
2023-02-22T06:20:00,nat,417.64
2023-02-22T06:22:00,nat,442.14
2023-02-22T06:23:00,nat,161.34
2023-02-22T06:24:00,nat,185.48
2023-02-22T06:26:00,nat,388.94
2023-02-22T06:27:00,nat,125.50
2023-02-22T06:29:00,nat,402.67
2023-02-22T06:31:00,nat,458.82
2023-02-22T06:33:00,nat,344.07
2023-02-22T06:35:00,nat,445.88
2023-02-22T06:37:00,nat,407.55
2023-02-22T06:39:00,nat,839.20
2023-02-22T06:41:00,nat,847.88
2023-02-22T06:42:00,nat,7.88
2023-02-22T06:44:00,nat,423.71
2023-02-22T06:46:00,nat,402.22
2023-02-22T06:47:00,nat,198.31
2023-02-22T06:49:00,nat,439.58
2023-02-22T06:50:00,nat,187.63
2023-02-22T06:52:00,nat,488.26
2023-02-22T06:54:00,nat,381.20
2023-02-22T06:55:00,nat,93.39
2023-02-22T06:57:00,nat,480.26
2023-02-22T06:59:00,nat,403.34
2023-02-22T07:00:00,nat,163.11
2023-02-22T07:02:00,nat,329.45
2023-02-22T07:04:00,nat,423.70
2023-02-22T07:05:00,nat,195.65
2023-02-22T07:07:00,nat,397.63
2023-02-22T07:09:00,nat,385.57
2023-02-22T07:11:00,nat,449.23
2023-02-22T07:13:00,nat,504.04
2023-02-22T07:15:00,nat,450.47
2023-02-22T07:17:00,nat,485.38
2023-02-22T07:19:00,nat,499.75
2023-02-22T07:21:00,nat,489.97
2023-02-22T07:23:00,nat,463.14
2023-02-22T07:25:00,nat,570.94
2023-02-22T07:27:00,nat,407.38
2023-02-22T07:29:00,nat,528.18
2023-02-22T07:31:00,nat,456.36
2023-02-22T07:33:00,nat,703.79
2023-02-22T07:35:00,nat,611.38
2023-02-22T07:37:00,nat,454.74
2023-02-22T07:39:00,nat,523.82
2023-02-22T07:41:00,nat,428.39
2023-02-22T07:43:00,nat,451.60
2023-02-22T07:44:00,nat,223.56
2023-02-22T07:46:00,nat,746.04
2023-02-22T07:48:00,nat,140.90
2023-02-22T07:51:00,nat,360.35
2023-02-22T07:53:00,nat,612.42
2023-02-22T07:55:00,nat,409.62
2023-02-22T07:59:00,nat,466.23
2023-02-22T08:01:00,nat,692.59
2023-02-22T08:02:00,nat,80.64
2023-02-22T08:06:00,nat,879.34
2023-02-22T08:08:00,nat,911.66
2023-02-22T08:09:00,nat,59.70
2023-02-22T08:10:00,nat,386.06
2023-02-22T08:12:00,nat,878.88
2023-02-22T08:14:00,nat,169.16
2023-02-22T08:17:00,nat,459.85
2023-02-22T08:21:00,nat,369.26
2023-02-22T08:23:00,nat,663.68
2023-02-22T08:25:00,nat,428.35
2023-02-22T08:27:00,nat,377.53
2023-02-22T08:31:00,nat,417.67
2023-02-22T08:33:00,nat,512.67
2023-02-22T08:34:00,nat,224.85
2023-02-22T08:36:00,nat,414.36
2023-02-22T08:39:00,nat,380.05
2023-02-22T08:41:00,nat,872.50
2023-02-22T08:43:00,nat,653.87
2023-02-22T08:45:00,nat,491.63
2023-02-22T08:46:00,nat,192.86
2023-02-22T08:47:00,nat,408.72
2023-02-22T08:48:00,nat,4.05
2023-02-22T08:49:00,nat,436.24
2023-02-22T08:51:00,nat,900.91
2023-02-22T08:53:00,nat,653.69
2023-02-22T08:54:00,nat,233.69
2023-02-22T08:56:00,nat,416.85
2023-02-22T08:58:00,nat,499.91
2023-02-22T08:59:00,nat,463.81
2023-02-22T09:01:00,nat,676.32
2023-02-22T09:02:00,nat,208.04
2023-02-22T09:06:00,nat,934.14
2023-02-22T09:08:00,nat,704.68
2023-02-22T09:11:00,nat,210.12
2023-02-22T09:15:00,nat,472.72
2023-02-22T09:16:00,nat,424.68
2023-02-22T09:19:00,nat,82.74
2023-02-22T09:21:00,nat,497.03
2023-02-22T09:22:00,nat,214.30
2023-02-22T09:25:00,nat,227.15
2023-02-22T09:30:00,nat,60.59
2023-02-22T09:45:00,nat,287.83
2023-02-22T09:48:00,nat,43.46
2023-02-22T09:49:00,nat,319.32
2023-02-22T09:54:00,nat,391.48
2023-02-22T09:58:00,nat,623.77
2023-02-22T10:05:00,nat,32.77
2023-02-22T10:10:00,nat,160.53
2023-02-22T10:13:00,nat,261.64
2023-02-22T10:24:00,nat,412.47
2023-02-22T10:27:00,nat,24.92
2023-02-22T10:28:00,nat,193.20
2023-02-22T10:31:00,nat,446.92
2023-02-22T10:38:00,nat,311.32
2023-02-22T10:39:00,nat,287.18
2023-02-22T10:42:00,nat,196.65
2023-02-22T10:48:00,nat,490.55
2023-02-22T10:50:00,nat,540.93
2023-02-22T10:52:00,nat,583.43
2023-02-22T10:54:00,nat,766.81
2023-02-22T10:55:00,nat,94.85
2023-02-22T10:57:00,nat,502.93
2023-02-22T10:59:00,nat,544.57
2023-02-22T11:00:00,nat,172.62
2023-02-22T11:02:00,nat,541.03
2023-02-22T11:04:00,nat,580.73
2023-02-22T11:06:00,nat,461.22
2023-02-22T11:08:00,nat,540.51
2023-02-22T11:10:00,nat,491.41
2023-02-22T11:12:00,nat,467.79
2023-02-22T11:14:00,nat,550.77
2023-02-22T11:15:00,nat,285.22
2023-02-22T11:17:00,nat,470.16
2023-02-22T11:18:00,nat,206.02
2023-02-22T11:20:00,nat,565.13
2023-02-22T11:22:00,nat,560.82
2023-02-22T11:24:00,nat,494.22
2023-02-22T11:26:00,nat,481.39
2023-02-22T11:28:00,nat,535.74
2023-02-22T11:29:00,nat,163.56
2023-02-22T11:31:00,nat,491.90
2023-02-22T11:32:00,nat,215.81
2023-02-22T11:34:00,nat,509.45
2023-02-22T11:36:00,nat,537.72
2023-02-22T11:38:00,nat,504.89
2023-02-22T11:40:00,nat,536.22
2023-02-22T11:42:00,nat,465.06
2023-02-22T11:43:00,nat,219.40
2023-02-22T11:44:00,nat,147.22
2023-02-22T11:46:00,nat,520.50
2023-02-22T11:48:00,nat,483.36
2023-02-22T11:49:00,nat,195.08
2023-02-22T11:51:00,nat,443.46
2023-02-22T11:55:00,nat,448.45
2023-02-22T11:58:00,nat,202.71
2023-02-22T11:59:00,nat,273.67
2023-02-22T12:00:00,nat,429.29
2023-02-22T12:11:00,nat,467.96
2023-02-22T12:16:00,nat,289.35
2023-02-22T12:22:00,nat,867.85
2023-02-22T12:27:00,nat,132.31
2023-02-22T12:30:00,nat,223.00
2023-02-22T12:33:00,nat,181.04
2023-02-22T12:38:00,nat,402.30
2023-02-22T12:40:00,nat,878.05
2023-02-22T12:43:00,nat,244.30
2023-02-22T12:44:00,nat,340.16
2023-02-22T12:49:00,nat,244.05
2023-02-22T12:52:00,nat,199.64
2023-02-22T12:56:00,nat,498.67
2023-02-22T13:00:00,nat,448.57
2023-02-22T13:01:00,nat,483.69
2023-02-22T13:03:00,nat,643.12
2023-02-22T13:07:00,nat,487.84
2023-02-22T13:10:00,nat,195.36
2023-02-22T13:12:00,nat,463.57
2023-02-22T13:14:00,nat,457.56
2023-02-22T13:16:00,nat,403.55
2023-02-22T13:19:00,nat,146.49
2023-02-22T13:21:00,nat,422.36
2023-02-22T13:25:00,nat,414.21
2023-02-22T13:29:00,nat,478.96
2023-02-22T13:30:00,nat,253.13
2023-02-22T13:31:00,nat,301.18
2023-02-22T13:33:00,nat,566.88
2023-02-22T13:34:00,nat,306.59
2023-02-22T13:36:00,nat,468.34
2023-02-22T13:37:00,nat,192.48
2023-02-22T13:43:00,nat,444.75
2023-02-22T13:47:00,nat,469.43
2023-02-22T13:48:00,nat,192.64
2023-02-22T13:51:00,nat,20.52
2023-02-22T13:52:00,nat,212.47
2023-02-22T13:54:00,nat,485.25
2023-02-22T14:03:00,nat,903.20
2023-02-22T14:05:00,nat,673.39
2023-02-22T14:07:00,nat,542.03
2023-02-22T14:09:00,nat,470.83
2023-02-22T14:11:00,nat,538.96
2023-02-22T14:13:00,nat,487.71
2023-02-22T14:15:00,nat,559.67
2023-02-22T14:17:00,nat,486.99
2023-02-22T14:19:00,nat,442.48
2023-02-22T14:21:00,nat,505.89
2023-02-22T14:23:00,nat,480.28
2023-02-22T14:25:00,nat,522.45
2023-02-22T14:27:00,nat,514.59
2023-02-22T14:29:00,nat,568.32
2023-02-22T14:31:00,nat,719.83
2023-02-22T14:32:00,nat,116.92
2023-02-22T14:34:00,nat,548.19
2023-02-22T14:36:00,nat,542.07
2023-02-22T14:37:00,nat,273.70
2023-02-22T14:39:00,nat,704.38
2023-02-22T14:40:00,nat,104.61
2023-02-22T14:42:00,nat,640.32
2023-02-22T14:44:00,nat,558.07
2023-02-22T14:45:00,nat,278.90
2023-02-22T14:46:00,nat,122.81
2023-02-22T14:48:00,nat,524.36
2023-02-22T14:50:00,nat,519.99
2023-02-22T14:52:00,nat,438.23
2023-02-22T14:54:00,nat,571.61
2023-02-22T14:55:00,nat,247.25
2023-02-22T14:57:00,nat,678.02
2023-02-22T14:59:00,nat,465.06
2023-02-22T15:01:00,nat,554.07
2023-02-22T15:03:00,nat,461.15
2023-02-22T15:04:00,nat,413.10
2023-02-22T15:07:00,nat,191.98
2023-02-22T15:10:00,nat,381.67
2023-02-22T15:12:00,nat,905.57
2023-02-22T15:21:00,nat,256.64
2023-02-22T15:25:00,nat,471.70
2023-02-22T15:26:00,nat,207.56
2023-02-22T15:31:00,nat,369.88
2023-02-22T15:36:00,nat,17.98
2023-02-22T15:37:00,nat,221.89
2023-02-22T15:42:00,nat,216.90
2023-02-22T15:43:00,nat,483.39
2023-02-22T15:52:00,nat,429.89
2023-02-22T15:58:00,nat,169.33
2023-02-22T16:01:00,nat,199.28
2023-02-22T16:08:00,nat,185.77
2023-02-22T16:11:00,nat,461.81
2023-02-22T16:12:00,nat,7.01
2023-02-22T16:13:00,nat,193.19
2023-02-22T16:26:00,nat,436.99
2023-02-22T16:31:00,nat,34.87
2023-02-22T16:37:00,nat,703.75
2023-02-22T16:44:00,nat,53.48
2023-02-22T16:48:00,nat,469.53
2023-02-22T16:51:00,nat,125.01
2023-02-22T17:00:00,nat,455.10
2023-02-22T17:19:00,nat,232.95
2023-02-22T17:22:00,nat,564.76
2023-02-22T17:25:00,nat,122.27
2023-02-22T17:28:00,nat,65.27
2023-02-22T17:35:00,nat,60.57
2023-02-22T17:42:00,nat,554.17
2023-02-22T17:45:00,nat,565.97
2023-02-22T17:46:00,nat,121.83
2023-02-22T17:49:00,nat,293.24
2023-02-22T17:54:00,nat,281.74
2023-02-22T17:55:00,nat,353.69
2023-02-22T18:04:00,nat,585.17
2023-02-22T18:07:00,nat,72.38
2023-02-22T18:10:00,nat,336.47
2023-02-22T18:13:00,nat,318.07
2023-02-22T18:22:00,nat,396.20
2023-02-22T18:23:00,nat,235.82
2023-02-22T18:26:00,nat,331.43
2023-02-22T18:31:00,nat,107.71
2023-02-22T18:32:00,nat,119.33
2023-02-22T18:35:00,nat,295.69
2023-02-22T18:38:00,nat,322.58
2023-02-22T18:41:00,nat,310.95
2023-02-22T18:48:00,nat,310.77
2023-02-22T18:51:00,nat,287.21
2023-02-22T18:54:00,nat,280.56
2023-02-22T19:02:00,nat,745.45
2023-02-22T19:04:00,nat,642.23
2023-02-22T19:06:00,nat,561.77
2023-02-22T19:07:00,nat,248.28
2023-02-22T19:09:00,nat,711.91
2023-02-22T19:11:00,nat,450.03
2023-02-22T19:12:00,nat,308.22
2023-02-22T19:14:00,nat,465.09
2023-02-22T19:16:00,nat,418.21
2023-02-22T19:18:00,nat,464.16
2023-02-22T19:19:00,nat,280.89
2023-02-22T19:21:00,nat,655.43
2023-02-22T19:23:00,nat,674.46
2023-02-22T19:25:00,nat,610.68
2023-02-22T19:27:00,nat,450.23
2023-02-22T19:29:00,nat,505.64
2023-02-22T19:30:00,nat,205.64
2023-02-22T19:32:00,nat,431.29
2023-02-22T19:33:00,nat,151.15
2023-02-22T19:34:00,nat,211.15
2023-02-22T19:36:00,nat,439.86
2023-02-22T19:38:00,nat,675.76
2023-02-22T19:39:00,nat,157.25
2023-02-22T19:41:00,nat,477.91
2023-02-22T19:43:00,nat,461.89
2023-02-22T19:44:00,nat,162.12
2023-02-22T19:46:00,nat,411.64
2023-02-22T19:48:00,nat,467.82
2023-02-22T19:50:00,nat,413.10
2023-02-22T19:52:00,nat,640.90
2023-02-22T19:53:00,nat,115.32
2023-02-22T19:55:00,nat,412.36
2023-02-22T19:57:00,nat,445.11
2023-02-22T19:59:00,nat,473.24
2023-02-22T20:01:00,nat,406.42
2023-02-22T20:03:00,nat,793.48
2023-02-22T20:04:00,nat,13.71
2023-02-22T20:06:00,nat,420.19
2023-02-22T20:07:00,nat,456.88
2023-02-22T20:09:00,nat,896.79
2023-02-22T20:11:00,nat,820.50
2023-02-22T20:13:00,nat,858.27
2023-02-22T20:15:00,nat,886.24
2023-02-22T20:17:00,nat,196.42
2023-02-22T20:18:00,nat,423.92
2023-02-22T20:20:00,nat,666.16
2023-02-22T20:22:00,nat,488.83
2023-02-22T20:23:00,nat,141.25
2023-02-22T20:25:00,nat,445.35
2023-02-22T20:26:00,nat,181.91
2023-02-22T20:28:00,nat,454.37
2023-02-22T20:30:00,nat,474.34
2023-02-22T20:32:00,nat,489.89
2023-02-22T20:34:00,nat,612.83
2023-02-22T20:36:00,nat,477.40
2023-02-22T20:38:00,nat,926.28
2023-02-22T20:40:00,nat,835.09
2023-02-22T20:42:00,nat,653.92
2023-02-22T20:44:00,nat,447.35
2023-02-22T20:46:00,nat,478.47
2023-02-22T20:48:00,nat,673.23
2023-02-22T20:50:00,nat,433.06
2023-02-22T20:52:00,nat,404.42
2023-02-22T20:53:00,nat,404.65
2023-02-22T20:55:00,nat,740.67
2023-02-22T20:57:00,nat,714.50
2023-02-22T20:58:00,nat,78.40
2023-02-22T21:02:00,nat,473.84
2023-02-22T21:03:00,nat,372.71
2023-02-22T21:05:00,nat,607.33
2023-02-22T21:07:00,nat,531.92
2023-02-22T21:09:00,nat,388.10
2023-02-22T21:10:00,nat,412.24
2023-02-22T21:12:00,nat,859.32
2023-02-22T21:14:00,nat,902.95
2023-02-22T21:16:00,nat,828.18
2023-02-22T21:18:00,nat,848.02
2023-02-22T21:19:00,nat,86.24
2023-02-22T21:20:00,nat,38.66
2023-02-22T21:22:00,nat,619.61
2023-02-22T21:24:00,nat,900.76
2023-02-22T21:26:00,nat,810.07
2023-02-22T21:28:00,nat,324.89
2023-02-22T21:30:00,nat,636.20
2023-02-22T21:32:00,nat,478.48
2023-02-22T21:33:00,nat,194.69
2023-02-22T21:35:00,nat,353.67
2023-02-22T21:36:00,nat,365.62
2023-02-22T21:39:00,nat,121.73
2023-02-22T21:42:00,nat,233.91
2023-02-22T21:44:00,nat,862.28
2023-02-22T21:46:00,nat,687.41
2023-02-22T21:48:00,nat,932.51
2023-02-22T21:53:00,nat,398.92
2023-02-22T21:57:00,nat,438.67
2023-02-22T21:59:00,nat,408.48
2023-02-22T22:01:00,nat,396.55
2023-02-22T22:03:00,nat,443.29
2023-02-22T22:05:00,nat,423.91
2023-02-22T22:07:00,nat,340.88
2023-02-22T22:08:00,nat,244.79
2023-02-22T22:10:00,nat,797.58
2023-02-22T22:13:00,nat,446.36
2023-02-22T22:15:00,nat,425.12
2023-02-22T22:17:00,nat,344.34
2023-02-22T22:19:00,nat,397.85
2023-02-22T22:21:00,nat,377.37
2023-02-22T22:22:00,nat,219.91
2023-02-22T22:24:00,nat,392.03
2023-02-22T22:26:00,nat,570.46
2023-02-22T22:27:00,nat,210.46
2023-02-22T22:28:00,nat,103.61
2023-02-22T22:30:00,nat,358.29
2023-02-22T22:32:00,nat,363.59
2023-02-22T22:34:00,nat,335.09
2023-02-22T22:35:00,nat,155.09
2023-02-22T22:37:00,nat,454.91
2023-02-22T22:38:00,nat,93.70
2023-02-22T22:40:00,nat,417.12
2023-02-22T22:42:00,nat,415.76
2023-02-22T22:43:00,nat,319.55
2023-02-22T22:46:00,nat,370.90
2023-02-22T22:47:00,nat,287.23
2023-02-22T22:49:00,nat,550.08
2023-02-22T22:50:00,nat,69.17
2023-02-22T22:51:00,nat,129.40
2023-02-22T22:53:00,nat,438.02
2023-02-22T22:54:00,nat,126.30
2023-02-22T22:56:00,nat,765.29
2023-02-22T22:57:00,nat,10.47
2023-02-22T22:58:00,nat,178.28
2023-02-22T23:00:00,nat,385.06
2023-02-22T23:02:00,nat,397.25
2023-02-22T23:04:00,nat,374.95
2023-02-22T23:06:00,nat,330.36
2023-02-22T23:08:00,nat,410.91
2023-02-22T23:09:00,nat,121.86
2023-02-22T23:10:00,nat,181.39
2023-02-22T23:12:00,nat,385.89
2023-02-22T23:14:00,nat,333.76
2023-02-22T23:15:00,nat,331.91
2023-02-22T23:16:00,nat,19.09
2023-02-22T23:17:00,nat,139.32
2023-02-22T23:19:00,nat,400.32
2023-02-22T23:21:00,nat,579.69
2023-02-22T23:22:00,nat,130.31
2023-02-22T23:24:00,nat,492.34
2023-02-22T23:26:00,nat,300.12
2023-02-22T23:27:00,nat,95.98
2023-02-22T23:29:00,nat,335.63
2023-02-22T23:31:00,nat,347.80
2023-02-22T23:33:00,nat,369.70
2023-02-22T23:35:00,nat,430.57
2023-02-22T23:37:00,nat,372.31
2023-02-22T23:39:00,nat,311.47
2023-02-22T23:40:00,nat,131.71
2023-02-22T23:42:00,nat,308.37
2023-02-22T23:44:00,nat,346.08
2023-02-22T23:46:00,nat,278.44
2023-02-22T23:48:00,nat,295.49
2023-02-22T23:50:00,nat,574.40
2023-02-22T23:52:00,nat,453.64
2023-02-22T23:54:00,nat,413.71
2023-02-22T23:56:00,nat,318.80
2023-02-22T23:58:00,nat,620.20
