#datetime,building,power
2024-03-18T00:01:00,kyn,72.19
2024-03-18T00:03:00,kyn,83.44
2024-03-18T00:05:00,kyn,84.38
2024-03-18T00:06:00,kyn,47.81
2024-03-18T00:08:00,kyn,84.38
2024-03-18T00:10:00,kyn,83.44
2024-03-18T00:12:00,kyn,72.19
2024-03-18T00:13:00,kyn,47.81
2024-03-18T00:14:00,kyn,36.56
2024-03-18T00:16:00,kyn,83.44
2024-03-18T00:17:00,kyn,36.56
2024-03-18T00:19:00,kyn,83.44
2024-03-18T00:20:00,kyn,48.75
2024-03-18T00:22:00,kyn,83.44
2024-03-18T00:24:00,kyn,84.38
2024-03-18T00:25:00,kyn,35.62
2024-03-18T00:27:00,kyn,96.56
2024-03-18T00:29:00,kyn,83.44
2024-03-18T00:31:00,kyn,84.38
2024-03-18T00:32:00,kyn,47.81
2024-03-18T00:33:00,kyn,35.62
2024-03-18T00:35:00,kyn,84.38
2024-03-18T00:37:00,kyn,95.62
2024-03-18T00:39:00,kyn,96.56
2024-03-18T00:41:00,kyn,83.44
2024-03-18T00:42:00,kyn,36.56
2024-03-18T00:44:00,kyn,83.44
2024-03-18T00:45:00,kyn,36.56
2024-03-18T00:47:00,kyn,95.62
2024-03-18T00:48:00,kyn,36.56
2024-03-18T00:50:00,kyn,83.44
2024-03-18T00:51:00,kyn,36.56
2024-03-18T00:53:00,kyn,83.44
2024-03-18T00:55:00,kyn,84.38
2024-03-18T00:56:00,kyn,47.81
2024-03-18T00:58:00,kyn,84.38
2024-03-18T01:00:00,kyn,71.25
2024-03-18T01:02:00,kyn,96.56
2024-03-18T01:04:00,kyn,95.62
2024-03-18T01:06:00,kyn,96.56
2024-03-18T01:08:00,kyn,83.44
2024-03-18T01:10:00,kyn,84.38
2024-03-18T01:12:00,kyn,83.44
2024-03-18T01:14:00,kyn,96.56
2024-03-18T01:16:00,kyn,83.44
2024-03-18T01:18:00,kyn,96.56
2024-03-18T01:19:00,kyn,35.62
2024-03-18T01:21:00,kyn,84.38
2024-03-18T01:23:00,kyn,95.62
2024-03-18T01:24:00,kyn,47.81
2024-03-18T01:26:00,kyn,84.38
2024-03-18T01:27:00,kyn,47.81
2024-03-18T01:29:00,kyn,96.56
2024-03-18T01:30:00,kyn,35.62
2024-03-18T01:32:00,kyn,95.62
2024-03-18T01:33:00,kyn,36.56
2024-03-18T01:35:00,kyn,83.44
2024-03-18T01:36:00,kyn,48.75
2024-03-18T01:38:00,kyn,83.44
2024-03-18T01:39:00,kyn,36.56
2024-03-18T01:41:00,kyn,83.44
2024-03-18T01:43:00,kyn,84.38
2024-03-18T01:44:00,kyn,47.81
2024-03-18T01:46:00,kyn,84.38
2024-03-18T01:47:00,kyn,47.81
2024-03-18T01:49:00,kyn,83.44
2024-03-18T01:51:00,kyn,84.38
2024-03-18T01:53:00,kyn,84.38
2024-03-18T01:55:00,kyn,83.44
2024-03-18T01:56:00,kyn,47.81
2024-03-18T01:58:00,kyn,84.38
2024-03-18T01:59:00,kyn,35.62
2024-03-18T02:00:00,kyn,36.56
2024-03-18T02:01:00,kyn,47.81
2024-03-18T02:02:00,kyn,35.62
2024-03-18T02:03:00,kyn,48.75
2024-03-18T02:05:00,kyn,83.44
2024-03-18T02:07:00,kyn,96.56
2024-03-18T02:08:00,kyn,35.62
2024-03-18T02:10:00,kyn,84.38
2024-03-18T02:11:00,kyn,47.81
2024-03-18T02:13:00,kyn,83.44
2024-03-18T02:15:00,kyn,84.38
2024-03-18T02:17:00,kyn,84.38
2024-03-18T02:18:00,kyn,47.81
2024-03-18T02:20:00,kyn,83.44
2024-03-18T02:22:00,kyn,84.38
2024-03-18T02:24:00,kyn,95.62
2024-03-18T02:25:00,kyn,48.75
2024-03-18T02:26:00,kyn,47.81
2024-03-18T02:28:00,kyn,83.44
2024-03-18T02:29:00,kyn,48.75
2024-03-18T02:31:00,kyn,83.44
2024-03-18T02:32:00,kyn,36.56
2024-03-18T02:34:00,kyn,83.44
2024-03-18T02:35:00,kyn,47.81
2024-03-18T02:37:00,kyn,96.56
2024-03-18T02:38:00,kyn,35.62
2024-03-18T02:39:00,kyn,47.81
2024-03-18T02:40:00,kyn,36.56
2024-03-18T02:42:00,kyn,83.44
2024-03-18T02:43:00,kyn,36.56
2024-03-18T02:45:00,kyn,83.44
2024-03-18T02:47:00,kyn,84.38
2024-03-18T02:49:00,kyn,84.38
2024-03-18T02:51:00,kyn,83.44
2024-03-18T02:52:00,kyn,36.56
2024-03-18T02:53:00,kyn,47.81
2024-03-18T02:55:00,kyn,83.44
2024-03-18T02:56:00,kyn,48.75
2024-03-18T02:58:00,kyn,83.44
2024-03-18T03:00:00,kyn,96.56
2024-03-18T03:01:00,kyn,60.00
2024-03-18T03:03:00,kyn,95.62
2024-03-18T03:05:00,kyn,95.62
2024-03-18T03:07:00,kyn,84.38
2024-03-18T03:08:00,kyn,47.81
2024-03-18T03:09:00,kyn,47.81
2024-03-18T03:11:00,kyn,84.38
2024-03-18T03:12:00,kyn,47.81
2024-03-18T03:14:00,kyn,84.38
2024-03-18T03:15:00,kyn,47.81
2024-03-18T03:17:00,kyn,95.62
2024-03-18T03:19:00,kyn,84.38
2024-03-18T03:21:00,kyn,95.62
2024-03-18T03:23:00,kyn,96.56
2024-03-18T03:25:00,kyn,83.44
2024-03-18T03:26:00,kyn,48.75
2024-03-18T03:28:00,kyn,83.44
2024-03-18T03:29:00,kyn,47.81
2024-03-18T03:31:00,kyn,84.38
2024-03-18T03:32:00,kyn,35.62
2024-03-18T03:33:00,kyn,48.75
2024-03-18T03:35:00,kyn,95.62
2024-03-18T03:36:00,kyn,47.81
2024-03-18T03:38:00,kyn,84.38
2024-03-18T03:40:00,kyn,83.44
2024-03-18T03:42:00,kyn,96.56
2024-03-18T03:43:00,kyn,47.81
2024-03-18T03:44:00,kyn,35.62
2024-03-18T03:46:00,kyn,96.56
2024-03-18T03:48:00,kyn,83.44
2024-03-18T03:50:00,kyn,84.38
2024-03-18T03:52:00,kyn,84.38
2024-03-18T03:53:00,kyn,47.81
2024-03-18T03:54:00,kyn,47.81
2024-03-18T03:56:00,kyn,95.62
2024-03-18T03:57:00,kyn,48.75
2024-03-18T03:59:00,kyn,95.62
2024-03-18T04:00:00,kyn,47.81
2024-03-18T04:02:00,kyn,96.56
2024-03-18T04:04:00,kyn,95.62
2024-03-18T04:05:00,kyn,60.00
2024-03-18T04:07:00,kyn,107.81
2024-03-18T04:09:00,kyn,120.00
2024-03-18T04:10:00,kyn,60.00
2024-03-18T04:12:00,kyn,107.81
2024-03-18T04:13:00,kyn,48.75
2024-03-18T04:15:00,kyn,107.81
2024-03-18T04:17:00,kyn,107.81
2024-03-18T04:19:00,kyn,107.81
2024-03-18T04:20:00,kyn,60.00
2024-03-18T04:21:00,kyn,47.81
2024-03-18T04:23:00,kyn,108.75
2024-03-18T04:25:00,kyn,107.81
2024-03-18T04:27:00,kyn,107.81
2024-03-18T04:29:00,kyn,107.81
2024-03-18T04:31:00,kyn,107.81
2024-03-18T04:32:00,kyn,48.75
2024-03-18T04:34:00,kyn,107.81
2024-03-18T04:36:00,kyn,120.00
2024-03-18T04:38:00,kyn,107.81
2024-03-18T04:39:00,kyn,60.00
2024-03-18T04:41:00,kyn,107.81
2024-03-18T04:43:00,kyn,120.00
2024-03-18T04:44:00,kyn,60.00
2024-03-18T04:46:00,kyn,107.81
2024-03-18T04:48:00,kyn,108.75
2024-03-18T04:50:00,kyn,120.00
2024-03-18T04:52:00,kyn,107.81
2024-03-18T04:53:00,kyn,47.81
2024-03-18T04:55:00,kyn,120.00
2024-03-18T04:56:00,kyn,60.00
2024-03-18T04:58:00,kyn,107.81
2024-03-18T05:00:00,kyn,120.00
2024-03-18T05:02:00,kyn,120.00
2024-03-18T05:04:00,kyn,107.81
2024-03-18T05:05:00,kyn,60.00
2024-03-18T05:07:00,kyn,96.56
2024-03-18T05:08:00,kyn,60.00
2024-03-18T05:09:00,kyn,47.81
2024-03-18T05:11:00,kyn,144.38
2024-03-18T05:12:00,kyn,83.44
2024-03-18T05:13:00,kyn,72.19
2024-03-18T05:15:00,kyn,167.81
2024-03-18T05:16:00,kyn,84.38
2024-03-18T05:17:00,kyn,83.44
2024-03-18T05:19:00,kyn,168.75
2024-03-18T05:21:00,kyn,155.62
2024-03-18T05:23:00,kyn,167.81
2024-03-18T05:24:00,kyn,84.38
2024-03-18T05:26:00,kyn,155.62
2024-03-18T05:28:00,kyn,167.81
2024-03-18T05:29:00,kyn,84.38
2024-03-18T05:30:00,kyn,84.38
2024-03-18T05:32:00,kyn,167.81
2024-03-18T05:34:00,kyn,215.62
2024-03-18T05:36:00,kyn,252.19
2024-03-18T05:38:00,kyn,264.38
2024-03-18T05:40:00,kyn,251.25
2024-03-18T05:41:00,kyn,132.19
2024-03-18T05:43:00,kyn,264.38
2024-03-18T05:45:00,kyn,252.19
2024-03-18T05:47:00,kyn,263.44
2024-03-18T05:49:00,kyn,252.19
2024-03-18T05:51:00,kyn,252.19
2024-03-18T05:52:00,kyn,132.19
2024-03-18T05:54:00,kyn,263.44
2024-03-18T05:56:00,kyn,252.19
2024-03-18T05:58:00,kyn,264.38
2024-03-18T06:00:00,kyn,251.25
2024-03-18T06:01:00,kyn,132.19
2024-03-18T06:03:00,kyn,264.38
2024-03-18T06:05:00,kyn,252.19
2024-03-18T06:07:00,kyn,263.44
2024-03-18T06:08:00,kyn,120.00
2024-03-18T06:10:00,kyn,252.19
2024-03-18T06:11:00,kyn,132.19
2024-03-18T06:13:00,kyn,252.19
2024-03-18T06:15:00,kyn,251.25
2024-03-18T06:17:00,kyn,252.19
2024-03-18T06:18:00,kyn,132.19
2024-03-18T06:20:00,kyn,264.38
2024-03-18T06:21:00,kyn,120.00
2024-03-18T06:23:00,kyn,263.44
2024-03-18T06:24:00,kyn,120.00
2024-03-18T06:26:00,kyn,264.38
2024-03-18T06:28:00,kyn,252.19
2024-03-18T06:30:00,kyn,263.44
2024-03-18T06:32:00,kyn,252.19
2024-03-18T06:34:00,kyn,252.19
2024-03-18T06:35:00,kyn,132.19
2024-03-18T06:36:00,kyn,131.25
2024-03-18T06:38:00,kyn,240.00
2024-03-18T06:39:00,kyn,108.75
2024-03-18T06:41:00,kyn,227.81
2024-03-18T06:43:00,kyn,215.62
2024-03-18T06:45:00,kyn,227.81
2024-03-18T06:47:00,kyn,240.00
2024-03-18T06:48:00,kyn,132.19
2024-03-18T06:50:00,kyn,227.81
2024-03-18T06:52:00,kyn,216.56
2024-03-18T06:54:00,kyn,227.81
2024-03-18T06:56:00,kyn,215.62
2024-03-18T06:57:00,kyn,120.00
2024-03-18T06:59:00,kyn,216.56
2024-03-18T07:00:00,kyn,120.00
2024-03-18T07:02:00,kyn,227.81
2024-03-18T07:04:00,kyn,252.19
2024-03-18T07:05:00,kyn,120.00
2024-03-18T07:06:00,kyn,120.00
2024-03-18T07:08:00,kyn,252.19
2024-03-18T07:09:00,kyn,120.00
2024-03-18T07:11:00,kyn,240.00
2024-03-18T07:12:00,kyn,120.00
2024-03-18T07:14:00,kyn,240.00
2024-03-18T07:15:00,kyn,120.00
2024-03-18T07:16:00,kyn,120.00
2024-03-18T07:18:00,kyn,240.00
2024-03-18T07:20:00,kyn,240.00
2024-03-18T07:22:00,kyn,227.81
2024-03-18T07:23:00,kyn,120.00
2024-03-18T07:25:00,kyn,227.81
2024-03-18T07:27:00,kyn,227.81
2024-03-18T07:28:00,kyn,120.00
2024-03-18T07:30:00,kyn,227.81
2024-03-18T07:32:00,kyn,228.75
2024-03-18T07:34:00,kyn,227.81
2024-03-18T07:35:00,kyn,107.81
2024-03-18T07:37:00,kyn,240.00
2024-03-18T07:39:00,kyn,227.81
2024-03-18T07:41:00,kyn,240.00
2024-03-18T07:42:00,kyn,107.81
2024-03-18T07:44:00,kyn,240.00
2024-03-18T07:46:00,kyn,228.75
2024-03-18T07:47:00,kyn,120.00
2024-03-18T07:49:00,kyn,227.81
2024-03-18T07:51:00,kyn,227.81
2024-03-18T07:52:00,kyn,120.00
2024-03-18T07:54:00,kyn,240.00
2024-03-18T07:56:00,kyn,227.81
2024-03-18T07:57:00,kyn,120.00
2024-03-18T07:58:00,kyn,120.00
2024-03-18T08:00:00,kyn,227.81
2024-03-18T08:01:00,kyn,120.00
2024-03-18T08:03:00,kyn,228.75
2024-03-18T08:05:00,kyn,240.00
2024-03-18T08:07:00,kyn,227.81
2024-03-18T08:09:00,kyn,240.00
2024-03-18T08:11:00,kyn,227.81
2024-03-18T08:12:00,kyn,132.19
2024-03-18T08:13:00,kyn,120.00
2024-03-18T08:14:00,kyn,132.19
2024-03-18T08:16:00,kyn,240.00
2024-03-18T08:18:00,kyn,227.81
2024-03-18T08:19:00,kyn,107.81
2024-03-18T08:20:00,kyn,120.00
2024-03-18T08:22:00,kyn,215.62
2024-03-18T08:23:00,kyn,120.00
2024-03-18T08:25:00,kyn,228.75
2024-03-18T08:26:00,kyn,120.00
2024-03-18T08:28:00,kyn,240.00
2024-03-18T08:29:00,kyn,107.81
2024-03-18T08:31:00,kyn,227.81
2024-03-18T08:32:00,kyn,120.00
2024-03-18T08:34:00,kyn,227.81
2024-03-18T08:36:00,kyn,227.81
2024-03-18T08:38:00,kyn,240.00
2024-03-18T08:40:00,kyn,228.75
2024-03-18T08:42:00,kyn,240.00
2024-03-18T08:44:00,kyn,227.81
2024-03-18T08:45:00,kyn,120.00
2024-03-18T08:47:00,kyn,240.00
2024-03-18T08:49:00,kyn,240.00
2024-03-18T08:51:00,kyn,240.00
2024-03-18T08:52:00,kyn,120.00
2024-03-18T08:53:00,kyn,107.81
2024-03-18T08:55:00,kyn,227.81
2024-03-18T08:57:00,kyn,227.81
2024-03-18T08:59:00,kyn,240.00
2024-03-18T09:01:00,kyn,228.75
2024-03-18T09:03:00,kyn,227.81
2024-03-18T09:04:00,kyn,107.81
2024-03-18T09:06:00,kyn,240.00
2024-03-18T09:07:00,kyn,107.81
2024-03-18T09:09:00,kyn,227.81
2024-03-18T09:11:00,kyn,228.75
2024-03-18T09:12:00,kyn,120.00
2024-03-18T09:14:00,kyn,227.81
2024-03-18T09:16:00,kyn,227.81
2024-03-18T09:18:00,kyn,227.81
2024-03-18T09:20:00,kyn,227.81
2024-03-18T09:21:00,kyn,120.00
2024-03-18T09:23:00,kyn,216.56
2024-03-18T09:25:00,kyn,240.00
2024-03-18T09:26:00,kyn,107.81
2024-03-18T09:27:00,kyn,107.81
2024-03-18T09:29:00,kyn,227.81
2024-03-18T09:30:00,kyn,108.75
2024-03-18T09:32:00,kyn,227.81
2024-03-18T09:34:00,kyn,215.62
2024-03-18T09:36:00,kyn,227.81
2024-03-18T09:37:00,kyn,108.75
2024-03-18T09:38:00,kyn,120.00
2024-03-18T09:40:00,kyn,215.62
2024-03-18T09:41:00,kyn,120.00
2024-03-18T09:43:00,kyn,215.62
2024-03-18T09:44:00,kyn,120.00
2024-03-18T09:45:00,kyn,108.75
2024-03-18T09:47:00,kyn,227.81
2024-03-18T09:48:00,kyn,107.81
2024-03-18T09:50:00,kyn,227.81
2024-03-18T09:52:00,kyn,227.81
2024-03-18T09:54:00,kyn,216.56
2024-03-18T09:55:00,kyn,120.00
2024-03-18T09:56:00,kyn,107.81
2024-03-18T09:58:00,kyn,252.19
2024-03-18T09:59:00,kyn,120.00
2024-03-18T10:01:00,kyn,240.00
2024-03-18T10:02:00,kyn,107.81
2024-03-18T10:03:00,kyn,107.81
2024-03-18T10:05:00,kyn,227.81
2024-03-18T10:06:00,kyn,108.75
2024-03-18T10:08:00,kyn,227.81
2024-03-18T10:09:00,kyn,107.81
2024-03-18T10:11:00,kyn,215.62
2024-03-18T10:13:00,kyn,216.56
2024-03-18T10:15:00,kyn,227.81
2024-03-18T10:16:00,kyn,107.81
2024-03-18T10:17:00,kyn,107.81
2024-03-18T10:19:00,kyn,228.75
2024-03-18T10:20:00,kyn,120.00
2024-03-18T10:21:00,kyn,120.00
2024-03-18T10:23:00,kyn,240.00
2024-03-18T10:25:00,kyn,240.00
2024-03-18T10:27:00,kyn,240.00
2024-03-18T10:29:00,kyn,251.25
2024-03-18T10:31:00,kyn,252.19
2024-03-18T10:32:00,kyn,120.00
2024-03-18T10:34:00,kyn,252.19
2024-03-18T10:36:00,kyn,264.38
2024-03-18T10:37:00,kyn,120.00
2024-03-18T10:39:00,kyn,251.25
2024-03-18T10:41:00,kyn,240.00
2024-03-18T10:42:00,kyn,120.00
2024-03-18T10:44:00,kyn,252.19
2024-03-18T10:46:00,kyn,227.81
2024-03-18T10:48:00,kyn,228.75
2024-03-18T10:50:00,kyn,215.62
2024-03-18T10:51:00,kyn,120.00
2024-03-18T10:53:00,kyn,215.62
2024-03-18T10:55:00,kyn,228.75
2024-03-18T10:56:00,kyn,107.81
2024-03-18T10:58:00,kyn,227.81
2024-03-18T11:00:00,kyn,215.62
2024-03-18T11:02:00,kyn,216.56
2024-03-18T11:04:00,kyn,215.62
2024-03-18T11:06:00,kyn,227.81
2024-03-18T11:08:00,kyn,216.56
2024-03-18T11:10:00,kyn,227.81
2024-03-18T11:11:00,kyn,120.00
2024-03-18T11:13:00,kyn,215.62
2024-03-18T11:14:00,kyn,108.75
2024-03-18T11:15:00,kyn,107.81
2024-03-18T11:17:00,kyn,215.62
2024-03-18T11:18:00,kyn,215.62
2024-03-18T11:19:00,kyn,216.56
2024-03-18T11:21:00,kyn,215.62
2024-03-18T11:23:00,kyn,227.81
2024-03-18T11:25:00,kyn,216.56
2024-03-18T11:26:00,kyn,120.00
2024-03-18T11:28:00,kyn,227.81
2024-03-18T11:29:00,kyn,107.81
2024-03-18T11:31:00,kyn,227.81
2024-03-18T11:33:00,kyn,216.56
2024-03-18T11:34:00,kyn,107.81
2024-03-18T11:36:00,kyn,227.81
2024-03-18T11:38:00,kyn,227.81
2024-03-18T11:39:00,kyn,107.81
2024-03-18T11:41:00,kyn,216.56
2024-03-18T11:42:00,kyn,107.81
2024-03-18T11:44:00,kyn,227.81
2024-03-18T11:45:00,kyn,120.00
2024-03-18T11:47:00,kyn,216.56
2024-03-18T11:49:00,kyn,227.81
2024-03-18T11:51:00,kyn,215.62
2024-03-18T11:52:00,kyn,107.81
2024-03-18T11:53:00,kyn,108.75
2024-03-18T11:55:00,kyn,215.62
2024-03-18T11:57:00,kyn,215.62
2024-03-18T11:59:00,kyn,228.75
2024-03-18T12:00:00,kyn,107.81
2024-03-18T12:02:00,kyn,215.62
2024-03-18T12:03:00,kyn,107.81
2024-03-18T12:05:00,kyn,228.75
2024-03-18T12:07:00,kyn,215.62
2024-03-18T12:08:00,kyn,120.00
2024-03-18T12:10:00,kyn,227.81
2024-03-18T12:12:00,kyn,227.81
2024-03-18T12:13:00,kyn,120.00
2024-03-18T12:15:00,kyn,240.00
2024-03-18T12:16:00,kyn,108.75
2024-03-18T12:18:00,kyn,227.81
2024-03-18T12:19:00,kyn,120.00
2024-03-18T12:21:00,kyn,215.62
2024-03-18T12:22:00,kyn,120.00
2024-03-18T12:24:00,kyn,216.56
2024-03-18T12:26:00,kyn,227.81
2024-03-18T12:28:00,kyn,240.00
2024-03-18T12:30:00,kyn,227.81
2024-03-18T12:31:00,kyn,107.81
2024-03-18T12:33:00,kyn,227.81
2024-03-18T12:34:00,kyn,120.00
2024-03-18T12:35:00,kyn,108.75
2024-03-18T12:37:00,kyn,227.81
2024-03-18T12:39:00,kyn,215.62
2024-03-18T12:41:00,kyn,227.81
2024-03-18T12:43:00,kyn,216.56
2024-03-18T12:45:00,kyn,215.62
2024-03-18T12:46:00,kyn,107.81
2024-03-18T12:47:00,kyn,120.00
2024-03-18T12:49:00,kyn,216.56
2024-03-18T12:50:00,kyn,95.62
2024-03-18T12:51:00,kyn,96.56
2024-03-18T12:52:00,kyn,95.62
2024-03-18T12:54:00,kyn,215.62
2024-03-18T12:55:00,kyn,108.75
2024-03-18T12:57:00,kyn,203.44
2024-03-18T12:58:00,kyn,96.56
2024-03-18T13:00:00,kyn,191.25
2024-03-18T13:02:00,kyn,192.19
2024-03-18T13:03:00,kyn,107.81
2024-03-18T13:05:00,kyn,192.19
2024-03-18T13:06:00,kyn,96.56
2024-03-18T13:07:00,kyn,95.62
2024-03-18T13:09:00,kyn,192.19
2024-03-18T13:11:00,kyn,203.44
2024-03-18T13:13:00,kyn,204.38
2024-03-18T13:15:00,kyn,192.19
2024-03-18T13:16:00,kyn,95.62
2024-03-18T13:18:00,kyn,204.38
2024-03-18T13:19:00,kyn,95.62
2024-03-18T13:21:00,kyn,204.38
2024-03-18T13:23:00,kyn,203.44
2024-03-18T13:25:00,kyn,204.38
2024-03-18T13:27:00,kyn,192.19
2024-03-18T13:29:00,kyn,203.44
2024-03-18T13:31:00,kyn,204.38
2024-03-18T13:33:00,kyn,215.62
2024-03-18T13:34:00,kyn,108.75
2024-03-18T13:36:00,kyn,203.44
2024-03-18T13:38:00,kyn,216.56
2024-03-18T13:40:00,kyn,215.62
2024-03-18T13:41:00,kyn,107.81
2024-03-18T13:42:00,kyn,107.81
2024-03-18T13:43:00,kyn,96.56
2024-03-18T13:45:00,kyn,215.62
2024-03-18T13:47:00,kyn,216.56
2024-03-18T13:49:00,kyn,215.62
2024-03-18T13:51:00,kyn,215.62
2024-03-18T13:53:00,kyn,216.56
2024-03-18T13:54:00,kyn,107.81
2024-03-18T13:55:00,kyn,107.81
2024-03-18T13:57:00,kyn,204.38
2024-03-18T13:58:00,kyn,107.81
2024-03-18T14:00:00,kyn,215.62
2024-03-18T14:02:00,kyn,204.38
2024-03-18T14:03:00,kyn,107.81
2024-03-18T14:05:00,kyn,216.56
2024-03-18T14:07:00,kyn,215.62
2024-03-18T14:08:00,kyn,95.62
2024-03-18T14:10:00,kyn,216.56
2024-03-18T14:12:00,kyn,203.44
2024-03-18T14:13:00,kyn,120.00
2024-03-18T14:15:00,kyn,228.75
2024-03-18T14:16:00,kyn,95.62
2024-03-18T14:18:00,kyn,215.62
2024-03-18T14:20:00,kyn,216.56
2024-03-18T14:22:00,kyn,192.19
2024-03-18T14:24:00,kyn,203.44
2024-03-18T14:26:00,kyn,204.38
2024-03-18T14:27:00,kyn,95.62
2024-03-18T14:29:00,kyn,204.38
2024-03-18T14:31:00,kyn,203.44
2024-03-18T14:33:00,kyn,192.19
2024-03-18T14:34:00,kyn,96.56
2024-03-18T14:36:00,kyn,191.25
2024-03-18T14:38:00,kyn,192.19
2024-03-18T14:40:00,kyn,204.38
2024-03-18T14:41:00,kyn,107.81
2024-03-18T14:42:00,kyn,95.62
2024-03-18T14:44:00,kyn,204.38
2024-03-18T14:46:00,kyn,192.19
2024-03-18T14:48:00,kyn,192.19
2024-03-18T14:49:00,kyn,107.81
2024-03-18T14:51:00,kyn,203.44
2024-03-18T14:53:00,kyn,192.19
2024-03-18T14:54:00,kyn,107.81
2024-03-18T14:56:00,kyn,192.19
2024-03-18T14:58:00,kyn,204.38
2024-03-18T15:00:00,kyn,192.19
2024-03-18T15:01:00,kyn,107.81
2024-03-18T15:02:00,kyn,95.62
2024-03-18T15:03:00,kyn,96.56
2024-03-18T15:05:00,kyn,191.25
2024-03-18T15:07:00,kyn,192.19
2024-03-18T15:08:00,kyn,96.56
2024-03-18T15:10:00,kyn,203.44
2024-03-18T15:12:00,kyn,192.19
2024-03-18T15:13:00,kyn,95.62
2024-03-18T15:15:00,kyn,204.38
2024-03-18T15:17:00,kyn,192.19
2024-03-18T15:19:00,kyn,192.19
2024-03-18T15:21:00,kyn,203.44
2024-03-18T15:22:00,kyn,96.56
2024-03-18T15:23:00,kyn,107.81
2024-03-18T15:25:00,kyn,192.19
2024-03-18T15:26:00,kyn,95.62
2024-03-18T15:28:00,kyn,192.19
2024-03-18T15:30:00,kyn,192.19
2024-03-18T15:31:00,kyn,107.81
2024-03-18T15:33:00,kyn,192.19
2024-03-18T15:34:00,kyn,107.81
2024-03-18T15:36:00,kyn,192.19
2024-03-18T15:37:00,kyn,95.62
2024-03-18T15:39:00,kyn,215.62
2024-03-18T15:41:00,kyn,204.38
2024-03-18T15:42:00,kyn,107.81
2024-03-18T15:44:00,kyn,192.19
2024-03-18T15:46:00,kyn,204.38
2024-03-18T15:47:00,kyn,95.62
2024-03-18T15:49:00,kyn,192.19
2024-03-18T15:50:00,kyn,95.62
2024-03-18T15:52:00,kyn,192.19
2024-03-18T15:53:00,kyn,95.62
2024-03-18T15:54:00,kyn,96.56
2024-03-18T15:56:00,kyn,203.44
2024-03-18T15:58:00,kyn,204.38
2024-03-18T15:59:00,kyn,95.62
2024-03-18T16:00:00,kyn,96.56
2024-03-18T16:02:00,kyn,180.00
2024-03-18T16:03:00,kyn,95.62
2024-03-18T16:04:00,kyn,96.56
2024-03-18T16:06:00,kyn,203.44
2024-03-18T16:07:00,kyn,96.56
2024-03-18T16:09:00,kyn,180.00
2024-03-18T16:11:00,kyn,191.25
2024-03-18T16:12:00,kyn,96.56
2024-03-18T16:14:00,kyn,203.44
2024-03-18T16:15:00,kyn,96.56
2024-03-18T16:16:00,kyn,95.62
2024-03-18T16:17:00,kyn,96.56
2024-03-18T16:19:00,kyn,203.44
2024-03-18T16:21:00,kyn,192.19
2024-03-18T16:23:00,kyn,192.19
2024-03-18T16:24:00,kyn,95.62
2024-03-18T16:26:00,kyn,204.38
2024-03-18T16:28:00,kyn,192.19
2024-03-18T16:30:00,kyn,203.44
2024-03-18T16:31:00,kyn,96.56
2024-03-18T16:32:00,kyn,95.62
2024-03-18T16:33:00,kyn,95.62
2024-03-18T16:35:00,kyn,192.19
2024-03-18T16:37:00,kyn,180.00
2024-03-18T16:39:00,kyn,204.38
2024-03-18T16:41:00,kyn,180.00
2024-03-18T16:43:00,kyn,192.19
2024-03-18T16:45:00,kyn,191.25
2024-03-18T16:47:00,kyn,192.19
2024-03-18T16:48:00,kyn,96.56
2024-03-18T16:50:00,kyn,191.25
2024-03-18T16:52:00,kyn,180.00
2024-03-18T16:53:00,kyn,96.56
2024-03-18T16:55:00,kyn,192.19
2024-03-18T16:56:00,kyn,95.62
2024-03-18T16:58:00,kyn,192.19
2024-03-18T17:00:00,kyn,203.44
2024-03-18T17:01:00,kyn,96.56
2024-03-18T17:02:00,kyn,95.62
2024-03-18T17:04:00,kyn,204.38
2024-03-18T17:05:00,kyn,95.62
2024-03-18T17:07:00,kyn,192.19
2024-03-18T17:08:00,kyn,107.81
2024-03-18T17:10:00,kyn,216.56
2024-03-18T17:12:00,kyn,191.25
2024-03-18T17:13:00,kyn,108.75
2024-03-18T17:15:00,kyn,191.25
2024-03-18T17:16:00,kyn,96.56
2024-03-18T17:18:00,kyn,192.19
2024-03-18T17:20:00,kyn,191.25
2024-03-18T17:22:00,kyn,192.19
2024-03-18T17:23:00,kyn,96.56
2024-03-18T17:25:00,kyn,191.25
2024-03-18T17:27:00,kyn,180.00
2024-03-18T17:28:00,kyn,96.56
2024-03-18T17:30:00,kyn,192.19
2024-03-18T17:32:00,kyn,191.25
2024-03-18T17:34:00,kyn,192.19
2024-03-18T17:36:00,kyn,180.00
2024-03-18T17:38:00,kyn,192.19
2024-03-18T17:40:00,kyn,204.38
2024-03-18T17:41:00,kyn,95.62
2024-03-18T17:43:00,kyn,192.19
2024-03-18T17:45:00,kyn,192.19
2024-03-18T17:47:00,kyn,191.25
2024-03-18T17:49:00,kyn,192.19
2024-03-18T17:50:00,kyn,96.56
2024-03-18T17:51:00,kyn,95.62
2024-03-18T17:52:00,kyn,95.62
2024-03-18T17:53:00,kyn,96.56
2024-03-18T17:55:00,kyn,192.19
2024-03-18T17:56:00,kyn,95.62
2024-03-18T17:58:00,kyn,192.19
2024-03-18T17:59:00,kyn,95.62
2024-03-18T18:01:00,kyn,204.38
2024-03-18T18:03:00,kyn,192.19
